Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31400312,,Zero Index,1799.31400312,,Zero Index,1799.31400312,,Zero Index,1799.31400312,,Zero Index,1799.31400312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.77242744e-02,4.67656250e+01,-1.63046875e-03,4.29031250e+00,,1.77242744e-02,-4.67672539e+01,,1.77242744e-02,6.03877306e-05
1.77246744e-02,4.63398438e+01,-9.77343750e-04,4.29406250e+00,,1.77246744e-02,-4.63408203e+01,,1.77246744e-02,3.61979182e-05
1.77250744e-02,4.59570313e+01,-1.15312500e-03,4.29781250e+00,,1.77250744e-02,-4.59581833e+01,,1.77250744e-02,4.27083323e-05
1.77254744e-02,4.55156250e+01,-1.67109375e-03,4.29687500e+00,,1.77254744e-02,-4.55172958e+01,,1.77254744e-02,6.18923586e-05
1.77258744e-02,4.51523438e+01,-1.59687500e-03,4.29218750e+00,,1.77258744e-02,-4.51539421e+01,,1.77258744e-02,5.91435200e-05
1.77262744e-02,4.47343750e+01,-1.44296875e-03,4.30000000e+00,,1.77262744e-02,-4.47358170e+01,,1.77262744e-02,5.34432875e-05
1.77266744e-02,4.43398438e+01,-1.65859375e-03,4.29468750e+00,,1.77266744e-02,-4.43415031e+01,,1.77266744e-02,6.14293967e-05
1.77270744e-02,4.39726563e+01,-1.60703125e-03,4.29562500e+00,,1.77270744e-02,-4.39742622e+01,,1.77270744e-02,5.95196761e-05
1.77274744e-02,4.35781250e+01,-1.43906250e-03,4.29406250e+00,,1.77274744e-02,-4.35795631e+01,,1.77274744e-02,5.32986123e-05
1.77278744e-02,4.31835938e+01,-1.32109375e-03,4.28812500e+00,,1.77278744e-02,-4.31849136e+01,,1.77278744e-02,4.89293998e-05
1.77282744e-02,4.28046875e+01,-1.13515625e-03,4.28906250e+00,,1.77282744e-02,-4.28058243e+01,,1.77282744e-02,4.20428260e-05
1.77286744e-02,4.24296875e+01,-1.25156250e-03,4.29031250e+00,,1.77286744e-02,-4.24309387e+01,,1.77286744e-02,4.63541655e-05
1.77290744e-02,4.20507813e+01,-1.42890625e-03,4.28281250e+00,,1.77290744e-02,-4.20522118e+01,,1.77290744e-02,5.29224526e-05
1.77294744e-02,4.16367188e+01,-1.47343750e-03,4.29031250e+00,,1.77294744e-02,-4.16381912e+01,,1.77294744e-02,5.45717594e-05
1.77298744e-02,4.12929688e+01,-1.58359375e-03,4.29250000e+00,,1.77298744e-02,-4.12945518e+01,,1.77298744e-02,5.86516217e-05
1.77302744e-02,4.09179688e+01,-1.65703125e-03,4.29062500e+00,,1.77302744e-02,-4.09196243e+01,,1.77302744e-02,6.13715310e-05
1.77306744e-02,4.05234375e+01,-1.70312500e-03,4.28843750e+00,,1.77306744e-02,-4.05251389e+01,,1.77306744e-02,6.30787035e-05
1.77310744e-02,4.01132813e+01,-1.42031250e-03,4.28812500e+00,,1.77310744e-02,-4.01147003e+01,,1.77310744e-02,5.26041658e-05
1.77314744e-02,3.96953125e+01,-1.89609375e-03,4.28250000e+00,,1.77314744e-02,-3.96972084e+01,,1.77314744e-02,7.02256948e-05
1.77318744e-02,3.93671875e+01,-1.59140625e-03,4.28312500e+00,,1.77318744e-02,-3.93687782e+01,,1.77318744e-02,5.89409756e-05
1.77322744e-02,3.89492188e+01,-1.53828125e-03,4.27937500e+00,,1.77322744e-02,-3.89507561e+01,,1.77322744e-02,5.69733784e-05
1.77326744e-02,3.85976563e+01,-1.60156250e-03,4.27812500e+00,,1.77326744e-02,-3.85992584e+01,,1.77326744e-02,5.93171280e-05
1.77330744e-02,3.81718750e+01,-1.60390625e-03,4.26843750e+00,,1.77330744e-02,-3.81734772e+01,,1.77330744e-02,5.94039375e-05
1.77334744e-02,3.77734375e+01,-1.87578125e-03,4.27031250e+00,,1.77334744e-02,-3.77753143e+01,,1.77334744e-02,6.94733753e-05
1.77338744e-02,3.73437500e+01,-1.84921875e-03,4.27437500e+00,,1.77338744e-02,-3.73456001e+01,,1.77338744e-02,6.84895858e-05
1.77342744e-02,3.69843750e+01,-1.68281250e-03,4.27156250e+00,,1.77342744e-02,-3.69860573e+01,,1.77342744e-02,6.23263841e-05
1.77346744e-02,3.65781250e+01,-2.02812500e-03,4.27031250e+00,,1.77346744e-02,-3.65801544e+01,,1.77346744e-02,7.51157422e-05
1.77350744e-02,3.61875000e+01,-1.88281250e-03,4.27281250e+00,,1.77350744e-02,-3.61893845e+01,,1.77350744e-02,6.97337964e-05
1.77354744e-02,3.58281250e+01,-1.75781250e-03,4.27218750e+00,,1.77354744e-02,-3.58298836e+01,,1.77354744e-02,6.51041628e-05
1.77358744e-02,3.54140625e+01,-1.69921875e-03,4.27281250e+00,,1.77358744e-02,-3.54157600e+01,,1.77358744e-02,6.29340284e-05
1.77362744e-02,3.50312500e+01,-1.59531250e-03,4.28250000e+00,,1.77362744e-02,-3.50328445e+01,,1.77362744e-02,5.90856471e-05
1.77366744e-02,3.46679688e+01,-1.70000000e-03,4.27250000e+00,,1.77366744e-02,-3.46696701e+01,,1.77366744e-02,6.29629649e-05
1.77370744e-02,3.43007812e+01,-1.55390625e-03,4.27906250e+00,,1.77370744e-02,-3.43023338e+01,,1.77370744e-02,5.75520826e-05
1.77374744e-02,3.38945312e+01,-1.68046875e-03,4.27687500e+00,,1.77374744e-02,-3.38962135e+01,,1.77374744e-02,6.22395819e-05
1.77378744e-02,3.35195312e+01,-1.56718750e-03,4.27687500e+00,,1.77378744e-02,-3.35210991e+01,,1.77378744e-02,5.80439810e-05
1.77382744e-02,3.30898438e+01,-1.75156250e-03,4.28000000e+00,,1.77382744e-02,-3.30915947e+01,,1.77382744e-02,6.48726855e-05
1.77386744e-02,3.26875000e+01,-1.64843750e-03,4.27218750e+00,,1.77386744e-02,-3.26891479e+01,,1.77386744e-02,6.10532370e-05
1.77390744e-02,3.23125000e+01,-1.54843750e-03,4.27531250e+00,,1.77390744e-02,-3.23140488e+01,,1.77390744e-02,5.73495381e-05
1.77394744e-02,3.19570313e+01,-1.42500000e-03,4.27031250e+00,,1.77394744e-02,-3.19584560e+01,,1.77394744e-02,5.27777775e-05
1.77398744e-02,3.15820313e+01,-1.19375000e-03,4.27500000e+00,,1.77398744e-02,-3.15832253e+01,,1.77398744e-02,4.42129603e-05
1.77402744e-02,3.12109375e+01,-1.26015625e-03,4.27250000e+00,,1.77402744e-02,-3.12121983e+01,,1.77402744e-02,4.66724559e-05
1.77406744e-02,3.08125000e+01,-1.32421875e-03,4.27031250e+00,,1.77406744e-02,-3.08138237e+01,,1.77406744e-02,4.90451384e-05
1.77410744e-02,3.03789063e+01,-1.45703125e-03,4.26968750e+00,,1.77410744e-02,-3.03803635e+01,,1.77410744e-02,5.39641187e-05
1.77414744e-02,3.00429688e+01,-1.20312500e-03,4.26250000e+00,,1.77414744e-02,-3.00441723e+01,,1.77414744e-02,4.45601836e-05
1.77418744e-02,2.96406250e+01,-1.48125000e-03,4.26343750e+00,,1.77418744e-02,-2.96421070e+01,,1.77418744e-02,5.48611133e-05
1.77422744e-02,2.92500000e+01,-1.60625000e-03,4.26343750e+00,,1.77422744e-02,-2.92516060e+01,,1.77422744e-02,5.94907397e-05
1.77426744e-02,2.88164063e+01,-1.52187500e-03,4.26531250e+00,,1.77426744e-02,-2.88179283e+01,,1.77426744e-02,5.63657413e-05
1.77430744e-02,2.84804688e+01,-1.20000000e-03,4.25937500e+00,,1.77430744e-02,-2.84816685e+01,,1.77430744e-02,4.44444449e-05
1.77434744e-02,2.80820313e+01,-1.54843750e-03,4.26906250e+00,,1.77434744e-02,-2.80835800e+01,,1.77434744e-02,5.73495381e-05
1.77438744e-02,2.76640625e+01,-1.36015625e-03,4.27343750e+00,,1.77438744e-02,-2.76654224e+01,,1.77438744e-02,5.03761548e-05
1.77442744e-02,2.72578125e+01,-1.71250000e-03,4.26562500e+00,,1.77442744e-02,-2.72595253e+01,,1.77442744e-02,6.34259268e-05
1.77446744e-02,2.69257813e+01,-1.66250000e-03,4.26906250e+00,,1.77446744e-02,-2.69274445e+01,,1.77446744e-02,6.15740719e-05
1.77450744e-02,2.64804688e+01,-1.93750000e-03,4.26875000e+00,,1.77450744e-02,-2.64824066e+01,,1.77450744e-02,7.17592557e-05
1.77454744e-02,2.60781250e+01,-1.73203125e-03,4.26625000e+00,,1.77454744e-02,-2.60798569e+01,,1.77454744e-02,6.41493025e-05
1.77458744e-02,2.57109375e+01,-1.69062500e-03,4.26687500e+00,,1.77458744e-02,-2.57126274e+01,,1.77458744e-02,6.26157416e-05
1.77462744e-02,2.53359375e+01,-1.76953125e-03,4.27281250e+00,,1.77462744e-02,-2.53377075e+01,,1.77462744e-02,6.55381955e-05
1.77466744e-02,2.49179688e+01,-1.80781250e-03,4.26750000e+00,,1.77466744e-02,-2.49197769e+01,,1.77466744e-02,6.69560177e-05
1.77470744e-02,2.45507812e+01,-1.61875000e-03,4.26437500e+00,,1.77470744e-02,-2.45524006e+01,,1.77470744e-02,5.99537052e-05
1.77474744e-02,2.41718750e+01,-1.50312500e-03,4.26531250e+00,,1.77474744e-02,-2.41733780e+01,,1.77474744e-02,5.56712948e-05
1.77478744e-02,2.37695312e+01,-1.51875000e-03,4.26187500e+00,,1.77478744e-02,-2.37710495e+01,,1.77478744e-02,5.62499990e-05
1.77482744e-02,2.33828125e+01,-1.47890625e-03,4.26406250e+00,,1.77482744e-02,-2.33842907e+01,,1.77482744e-02,5.47743075e-05
1.77486744e-02,2.29687500e+01,-1.42500000e-03,4.25625000e+00,,1.77486744e-02,-2.29701748e+01,,1.77486744e-02,5.27777775e-05
1.77490744e-02,2.25859375e+01,-1.73281250e-03,4.25937500e+00,,1.77490744e-02,-2.25876694e+01,,1.77490744e-02,6.41782390e-05
1.77494744e-02,2.21835938e+01,-1.72812500e-03,4.25375000e+00,,1.77494744e-02,-2.21853218e+01,,1.77494744e-02,6.40046273e-05
1.77498744e-02,2.17812500e+01,-2.07578125e-03,4.24906250e+00,,1.77498744e-02,-2.17833252e+01,,1.77498744e-02,7.68807877e-05
1.77502744e-02,2.13164062e+01,-1.79921875e-03,4.25093750e+00,,1.77502744e-02,-2.13182049e+01,,1.77502744e-02,6.66377309e-05
1.77506744e-02,2.09453125e+01,-2.19062500e-03,4.25531250e+00,,1.77506744e-02,-2.09475040e+01,,1.77506744e-02,8.11342616e-05
1.77510744e-02,2.05351562e+01,-1.94453125e-03,4.25093750e+00,,1.77510744e-02,-2.05370998e+01,,1.77510744e-02,7.20196767e-05
1.77514744e-02,2.02187500e+01,-1.53671875e-03,4.25343750e+00,,1.77514744e-02,-2.02202873e+01,,1.77514744e-02,5.69155127e-05
1.77518744e-02,1.97968750e+01,-1.62734375e-03,4.25375000e+00,,1.77518744e-02,-1.97985020e+01,,1.77518744e-02,6.02719883e-05
1.77522744e-02,1.94062500e+01,-1.92265625e-03,4.25062500e+00,,1.77522744e-02,-1.94081726e+01,,1.77522744e-02,7.12094916e-05
1.77526744e-02,1.89687500e+01,-1.90781250e-03,4.25468750e+00,,1.77526744e-02,-1.89706573e+01,,1.77526744e-02,7.06597275e-05
1.77530744e-02,1.85468750e+01,-1.97343750e-03,4.25687500e+00,,1.77530744e-02,-1.85488491e+01,,1.77530744e-02,7.30902830e-05
1.77534744e-02,1.81835938e+01,-2.32187500e-03,4.25625000e+00,,1.77534744e-02,-1.81859150e+01,,1.77534744e-02,8.59953652e-05
1.77538744e-02,1.77695312e+01,-2.38046875e-03,4.25093750e+00,,1.77538744e-02,-1.77719116e+01,,1.77538744e-02,8.81655069e-05
1.77542744e-02,1.74296875e+01,-2.24375000e-03,4.25406250e+00,,1.77542744e-02,-1.74319305e+01,,1.77542744e-02,8.31018551e-05
1.77546744e-02,1.70039062e+01,-2.10703125e-03,4.25062500e+00,,1.77546744e-02,-1.70060139e+01,,1.77546744e-02,7.80381888e-05
1.77550744e-02,1.66289062e+01,-2.27031250e-03,4.24875000e+00,,1.77550744e-02,-1.66311760e+01,,1.77550744e-02,8.40856519e-05
1.77554744e-02,1.63125000e+01,-1.94609375e-03,4.25031250e+00,,1.77554744e-02,-1.63144455e+01,,1.77554744e-02,7.20775497e-05
1.77558744e-02,1.58750000e+01,-2.13593750e-03,4.25000000e+00,,1.77558744e-02,-1.58771362e+01,,1.77558744e-02,7.91088023e-05
1.77562744e-02,1.55234375e+01,-2.12968750e-03,4.25125000e+00,,1.77562744e-02,-1.55255671e+01,,1.77562744e-02,7.88773104e-05
1.77566744e-02,1.51093750e+01,-2.48593750e-03,4.24281250e+00,,1.77566744e-02,-1.51118612e+01,,1.77566744e-02,9.20717575e-05
1.77570744e-02,1.47500000e+01,-2.17343750e-03,4.24718750e+00,,1.77570744e-02,-1.47521734e+01,,1.77570744e-02,8.04976880e-05
1.77574744e-02,1.43593750e+01,-2.20468750e-03,4.24375000e+00,,1.77574744e-02,-1.43615799e+01,,1.77574744e-02,8.16550964e-05
1.77578744e-02,1.39687500e+01,-2.22812500e-03,4.24625000e+00,,1.77578744e-02,-1.39709778e+01,,1.77578744e-02,8.25231473e-05
1.77582744e-02,1.35234375e+01,-2.22656250e-03,4.24937500e+00,,1.77582744e-02,-1.35256643e+01,,1.77582744e-02,8.24652743e-05
1.77586744e-02,1.31523438e+01,-2.28125000e-03,4.24625000e+00,,1.77586744e-02,-1.31546249e+01,,1.77586744e-02,8.44907408e-05
1.77590744e-02,1.27929688e+01,-1.87656250e-03,4.24750000e+00,,1.77590744e-02,-1.27948456e+01,,1.77590744e-02,6.95023118e-05
1.77594744e-02,1.23789062e+01,-2.12421875e-03,4.24312500e+00,,1.77594744e-02,-1.23810301e+01,,1.77594744e-02,7.86747696e-05
1.77598744e-02,1.19687500e+01,-1.83828125e-03,4.24250000e+00,,1.77598744e-02,-1.19705887e+01,,1.77598744e-02,6.80844896e-05
1.77602744e-02,1.15820312e+01,-2.08828125e-03,4.24531250e+00,,1.77602744e-02,-1.15841198e+01,,1.77602744e-02,7.73437496e-05
1.77606744e-02,1.12070312e+01,-2.16718750e-03,4.24125000e+00,,1.77606744e-02,-1.12091980e+01,,1.77606744e-02,8.02662034e-05
1.77610744e-02,1.09062500e+01,-1.92109375e-03,4.24218750e+00,,1.77610744e-02,-1.09081707e+01,,1.77610744e-02,7.11516186e-05
1.77614744e-02,1.04453125e+01,-2.39218750e-03,4.24031250e+00,,1.77614744e-02,-1.04477043e+01,,1.77614744e-02,8.85995396e-05
1.77618744e-02,1.00585938e+01,-1.79140625e-03,4.23875000e+00,,1.77618744e-02,-1.00603848e+01,,1.77618744e-02,6.63483806e-05
1.77622744e-02,9.62109375e+00,-1.83359375e-03,4.24812500e+00,,1.77622744e-02,-9.62292767e+00,,1.77622744e-02,6.79108780e-05
1.77626744e-02,9.19921875e+00,-2.17421875e-03,4.24000000e+00,,1.77626744e-02,-9.20139313e+00,,1.77626744e-02,8.05266172e-05
1.77630744e-02,8.80468750e+00,-1.77890625e-03,4.24125000e+00,,1.77630744e-02,-8.80646610e+00,,1.77630744e-02,6.58854187e-05
1.77634744e-02,8.44921875e+00,-2.07500000e-03,4.24093750e+00,,1.77634744e-02,-8.45129395e+00,,1.77634744e-02,7.68518512e-05
1.77638744e-02,8.05468750e+00,-1.94609375e-03,4.24218750e+00,,1.77638744e-02,-8.05663395e+00,,1.77638744e-02,7.20775497e-05
1.77642744e-02,7.61328125e+00,-2.32890625e-03,4.25437500e+00,,1.77642744e-02,-7.61561012e+00,,1.77642744e-02,8.62557863e-05
1.77646744e-02,7.30859375e+00,-1.93515625e-03,4.25281250e+00,,1.77646744e-02,-7.31052876e+00,,1.77646744e-02,7.16724535e-05
1.77650744e-02,6.90234375e+00,-1.92265625e-03,4.24750000e+00,,1.77650744e-02,-6.90426636e+00,,1.77650744e-02,7.12094916e-05
1.77654744e-02,6.51953125e+00,-1.86093750e-03,4.24625000e+00,,1.77654744e-02,-6.52139235e+00,,1.77654744e-02,6.89236113e-05
1.77658744e-02,6.13281250e+00,-1.92187500e-03,4.24375000e+00,,1.77658744e-02,-6.13473415e+00,,1.77658744e-02,7.11805551e-05
1.77662744e-02,5.68359375e+00,-1.98125000e-03,4.24625000e+00,,1.77662744e-02,-5.68557501e+00,,1.77662744e-02,7.33796332e-05
1.77666744e-02,5.35937500e+00,-1.85625000e-03,4.24343750e+00,,1.77666744e-02,-5.36123133e+00,,1.77666744e-02,6.87499996e-05
1.77670744e-02,4.94921875e+00,-2.08046875e-03,4.24531250e+00,,1.77670744e-02,-4.95129919e+00,,1.77670744e-02,7.70543993e-05
1.77674744e-02,4.53906250e+00,-1.92578125e-03,4.24093750e+00,,1.77674744e-02,-4.54098845e+00,,1.77674744e-02,7.13252302e-05
1.77678744e-02,4.11718750e+00,-2.13437500e-03,4.23937500e+00,,1.77678744e-02,-4.11932182e+00,,1.77678744e-02,7.90509293e-05
1.77682744e-02,3.72265625e+00,-1.98750000e-03,4.24281250e+00,,1.77682744e-02,-3.72464371e+00,,1.77682744e-02,7.36111178e-05
1.77686744e-02,3.39843750e+00,-2.22500000e-03,4.24593750e+00,,1.77686744e-02,-3.40066242e+00,,1.77686744e-02,8.24074086e-05
1.77690744e-02,2.94921875e+00,-2.15468750e-03,4.23718750e+00,,1.77690744e-02,-2.95137334e+00,,1.77690744e-02,7.98032343e-05
1.77694744e-02,2.53515625e+00,-2.15468750e-03,4.23937500e+00,,1.77694744e-02,-2.53731084e+00,,1.77694744e-02,7.98032343e-05
1.77698744e-02,2.21093750e+00,-2.22656250e-03,4.24281250e+00,,1.77698744e-02,-2.21316409e+00,,1.77698744e-02,8.24652743e-05
1.77702744e-02,1.75781250e+00,-2.01640625e-03,4.24250000e+00,,1.77702744e-02,-1.75982893e+00,,1.77702744e-02,7.46817168e-05
1.77706744e-02,1.66015625e+00,-1.79218750e-03,4.24125000e+00,,1.77706744e-02,-1.66194844e+00,,1.77706744e-02,6.63773098e-05
1.77710744e-02,1.83203125e+00,-1.77890625e-03,4.23906250e+00,,1.77710744e-02,-1.83381021e+00,,1.77710744e-02,6.58854187e-05
1.77714744e-02,2.08593750e+00,-1.66796875e-03,4.24187500e+00,,1.77714744e-02,-2.08760548e+00,,1.77714744e-02,6.17766200e-05
1.77718744e-02,2.50781250e+00,-1.93046875e-03,4.24000000e+00,,1.77718744e-02,-2.50974298e+00,,1.77718744e-02,7.14988419e-05
1.77722744e-02,2.96093750e+00,-1.52890625e-03,4.23437500e+00,,1.77722744e-02,-2.96246648e+00,,1.77722744e-02,5.66261588e-05
1.77726744e-02,3.32031250e+00,-1.63593750e-03,4.24031250e+00,,1.77726744e-02,-3.32194853e+00,,1.77726744e-02,6.05902787e-05
1.77730744e-02,3.69921875e+00,-2.00000000e-03,4.23437500e+00,,1.77730744e-02,-3.70121884e+00,,1.77730744e-02,7.40740797e-05
1.77734744e-02,4.11718750e+00,-1.83906250e-03,4.23812500e+00,,1.77734744e-02,-4.11902666e+00,,1.77734744e-02,6.81134261e-05
1.77738744e-02,4.51953125e+00,-1.98671875e-03,4.22906250e+00,,1.77738744e-02,-4.52151775e+00,,1.77738744e-02,7.35821741e-05
1.77742744e-02,4.92968750e+00,-1.95312500e-03,4.22593750e+00,,1.77742744e-02,-4.93164062e+00,,1.77742744e-02,7.23379635e-05
1.77746744e-02,5.29296875e+00,-1.88671875e-03,4.22281250e+00,,1.77746744e-02,-5.29485559e+00,,1.77746744e-02,6.98784715e-05
1.77750744e-02,5.68359375e+00,-1.81328125e-03,4.22093750e+00,,1.77750744e-02,-5.68540716e+00,,1.77750744e-02,6.71585658e-05
1.77754744e-02,6.03125000e+00,-1.37812500e-03,4.22531250e+00,,1.77754744e-02,-6.03262806e+00,,1.77754744e-02,5.10416685e-05
1.77758744e-02,6.43750000e+00,-1.13593750e-03,4.22343750e+00,,1.77758744e-02,-6.43863583e+00,,1.77758744e-02,4.20717588e-05
1.77762744e-02,6.83593750e+00,-1.24218750e-03,4.21781250e+00,,1.77762744e-02,-6.83717966e+00,,1.77762744e-02,4.60069423e-05
1.77766744e-02,7.17187500e+00,-1.36953125e-03,4.22312500e+00,,1.77766744e-02,-7.17324448e+00,,1.77766744e-02,5.07233817e-05
1.77770744e-02,7.55468750e+00,-1.43828125e-03,4.22250000e+00,,1.77770744e-02,-7.55612564e+00,,1.77770744e-02,5.32696758e-05
1.77774744e-02,7.90625000e+00,-1.23750000e-03,4.22156250e+00,,1.77774744e-02,-7.90748739e+00,,1.77774744e-02,4.58333343e-05
1.77778744e-02,8.29296875e+00,-1.24843750e-03,4.22062500e+00,,1.77778744e-02,-8.29421711e+00,,1.77778744e-02,4.62384232e-05
1.77782744e-02,8.66406250e+00,-1.40859375e-03,4.22218750e+00,,1.77782744e-02,-8.66547108e+00,,1.77782744e-02,5.21701368e-05
1.77786744e-02,9.05078125e+00,-1.10468750e-03,4.21875000e+00,,1.77786744e-02,-9.05188560e+00,,1.77786744e-02,4.09143504e-05
1.77790744e-02,9.46484375e+00,-7.52343750e-04,4.22000000e+00,,1.77790744e-02,-9.46559620e+00,,1.77790744e-02,2.78645821e-05
1.77794744e-02,9.90234375e+00,-8.85937500e-04,4.22187500e+00,,1.77794744e-02,-9.90322971e+00,,1.77794744e-02,3.28124988e-05
1.77798744e-02,1.02968750e+01,-9.73437500e-04,4.21875000e+00,,1.77798744e-02,-1.02978487e+01,,1.77798744e-02,3.60532395e-05
1.77802744e-02,1.06679688e+01,-9.55468750e-04,4.22031250e+00,,1.77802744e-02,-1.06689243e+01,,1.77802744e-02,3.53877294e-05
1.77806744e-02,1.10625000e+01,-8.03125000e-04,4.22062500e+00,,1.77806744e-02,-1.10633030e+01,,1.77806744e-02,2.97453698e-05
1.77810744e-02,1.14648438e+01,-7.10156250e-04,4.22343750e+00,,1.77810744e-02,-1.14655542e+01,,1.77810744e-02,2.63020829e-05
1.77814744e-02,1.17890625e+01,-6.48437500e-04,4.22093750e+00,,1.77814744e-02,-1.17897110e+01,,1.77814744e-02,2.40162026e-05
1.77818744e-02,1.22617188e+01,-3.71093750e-04,4.22000000e+00,,1.77818744e-02,-1.22620897e+01,,1.77818744e-02,1.37442130e-05
1.77822744e-02,1.26328125e+01,-5.08593750e-04,4.22062500e+00,,1.77822744e-02,-1.26333208e+01,,1.77822744e-02,1.88368049e-05
1.77826744e-02,1.30117188e+01,-5.12500000e-04,4.21937500e+00,,1.77826744e-02,-1.30122309e+01,,1.77826744e-02,1.89814818e-05
1.77830744e-02,1.34179688e+01,-6.01562500e-04,4.22500000e+00,,1.77830744e-02,-1.34185705e+01,,1.77830744e-02,2.22800918e-05
1.77834744e-02,1.37968750e+01,-4.46875000e-04,4.23000000e+00,,1.77834744e-02,-1.37973223e+01,,1.77834744e-02,1.65509264e-05
1.77838744e-02,1.41992188e+01,-2.76562500e-04,4.22656250e+00,,1.77838744e-02,-1.41994953e+01,,1.77838744e-02,1.02430558e-05
1.77842744e-02,1.45742188e+01,2.65625000e-05,4.22406250e+00,,1.77842744e-02,-1.45741920e+01,,1.77842744e-02,-9.83796326e-07
1.77846744e-02,1.49492188e+01,-9.29687500e-05,4.22468750e+00,,1.77846744e-02,-1.49493113e+01,,1.77846744e-02,3.44328714e-06
1.77850744e-02,1.53398438e+01,8.20312500e-05,4.22218750e+00,,1.77850744e-02,-1.53397617e+01,,1.77850744e-02,-3.03819434e-06
1.77854744e-02,1.57382812e+01,-4.07031250e-04,4.22937500e+00,,1.77854744e-02,-1.57386885e+01,,1.77854744e-02,1.50752312e-05
1.77858744e-02,1.61132812e+01,-5.93750000e-05,4.23031250e+00,,1.77858744e-02,-1.61133404e+01,,1.77858744e-02,2.19907406e-06
1.77862744e-02,1.64609375e+01,3.59375000e-05,4.22625000e+00,,1.77862744e-02,-1.64609013e+01,,1.77862744e-02,-1.33101855e-06
1.77866744e-02,1.68320312e+01,-1.75781250e-04,4.22375000e+00,,1.77866744e-02,-1.68322067e+01,,1.77866744e-02,6.51041682e-06
1.77870744e-02,1.71757812e+01,-1.07031250e-04,4.22343750e+00,,1.77870744e-02,-1.71758881e+01,,1.77870744e-02,3.96412042e-06
1.77874744e-02,1.76093750e+01,2.64843750e-04,4.22562500e+00,,1.77874744e-02,-1.76091099e+01,,1.77874744e-02,-9.80902769e-06
1.77878744e-02,1.79062500e+01,5.78125000e-05,4.22312500e+00,,1.77878744e-02,-1.79061928e+01,,1.77878744e-02,-2.14120359e-06
1.77882744e-02,1.83203125e+01,6.87500000e-05,4.22062500e+00,,1.77882744e-02,-1.83202438e+01,,1.77882744e-02,-2.54629617e-06
1.77886744e-02,1.87070312e+01,1.44531250e-04,4.21875000e+00,,1.77886744e-02,-1.87068863e+01,,1.77886744e-02,-5.35300933e-06
1.77890744e-02,1.90820312e+01,6.79687500e-05,4.21843750e+00,,1.77890744e-02,-1.90819626e+01,,1.77890744e-02,-2.51736105e-06
1.77894744e-02,1.94726562e+01,4.84375000e-05,4.21781250e+00,,1.77894744e-02,-1.94726086e+01,,1.77894744e-02,-1.79398148e-06
1.77898744e-02,1.98945312e+01,2.28906250e-04,4.21468750e+00,,1.77898744e-02,-1.98943024e+01,,1.77898744e-02,-8.47800948e-06
1.77902744e-02,2.02578125e+01,6.71875000e-05,4.22062500e+00,,1.77902744e-02,-2.02577457e+01,,1.77902744e-02,-2.48842593e-06
1.77906744e-02,2.06601562e+01,1.01562500e-04,4.22406250e+00,,1.77906744e-02,-2.06600552e+01,,1.77906744e-02,-3.76157413e-06
1.77910744e-02,2.10703125e+01,4.31250000e-04,4.21281250e+00,,1.77910744e-02,-2.10698814e+01,,1.77910744e-02,-1.59722222e-05
1.77914744e-02,2.14570312e+01,7.65625000e-05,4.21625000e+00,,1.77914744e-02,-2.14569550e+01,,1.77914744e-02,-2.83564827e-06
1.77918744e-02,2.18281250e+01,5.04687500e-04,4.21593750e+00,,1.77918744e-02,-2.18276196e+01,,1.77918744e-02,-1.86921297e-05
1.77922744e-02,2.21562500e+01,1.22656250e-04,4.20656250e+00,,1.77922744e-02,-2.21561279e+01,,1.77922744e-02,-4.54282372e-06
1.77926744e-02,2.25156250e+01,2.70312500e-04,4.21156250e+00,,1.77926744e-02,-2.25153542e+01,,1.77926744e-02,-1.00115740e-05
1.77930744e-02,2.29218750e+01,-1.78125000e-04,4.20750000e+00,,1.77930744e-02,-2.29220524e+01,,1.77930744e-02,6.59722218e-06
1.77934744e-02,2.33515625e+01,9.29687500e-05,4.20406250e+00,,1.77934744e-02,-2.33514690e+01,,1.77934744e-02,-3.44328714e-06
1.77938744e-02,2.37617188e+01,2.63281250e-04,4.20687500e+00,,1.77938744e-02,-2.37614555e+01,,1.77938744e-02,-9.75115745e-06
1.77942744e-02,2.40937500e+01,-6.01562500e-05,4.20875000e+00,,1.77942744e-02,-2.40938110e+01,,1.77942744e-02,2.22800918e-06
1.77946744e-02,2.44804688e+01,-3.75000000e-05,4.20968750e+00,,1.77946744e-02,-2.44805069e+01,,1.77946744e-02,1.38888890e-06
