Time,r,z,a
12.528,-44.36847284151836,19.862784003687008,36.38835972047768
12.529,-44.07192040287206,19.652401068781636,36.74493771877048
12.53,-43.83582627318241,19.327842309538127,37.09232677957526
12.531,-43.812782172268015,19.028929558248024,37.233274742689645
12.532,-44.09942631723384,18.856856185289242,37.03813570448061
12.533,-44.597853494883886,18.848558485862423,36.5826818860637
12.534,-45.094296133807724,19.013238895691266,36.06127507680473
12.535,-45.529252289917295,19.256627602121107,35.56589718943297
12.536,-45.89613140927989,19.414022921654908,35.1666861994867
12.537,-46.02561057501863,19.406731784161614,35.05024457171331
12.537999999999998,-45.87172680639966,19.235291161502342,35.25855102363085
12.539,-45.527628617813114,19.113017831880452,35.62315909048761
12.540000000000001,-45.025640671904306,19.172675899575108,36.06228633185249
12.541,-44.70040499477949,19.339213492542513,36.29546853518201
12.542,-44.70782225247864,19.560763571706204,36.200278258299335
12.543000000000001,-44.792570700527556,19.73153396364032,36.054031600957664
12.544,-44.71768434747059,19.809723850990668,36.09093690886602
12.545,-44.38357797890947,19.799058271399165,36.40056890616725
12.546,-44.02405926230447,19.682193095433917,36.77649412395608
12.546999999999999,-43.806139198096666,19.539377472005455,37.03370867539856
12.548,-43.7461982875682,19.488237521737876,37.10927786805771
12.549,-43.829708021121036,19.52330553633539,37.0187248576924
12.55,-43.95572328914054,19.566777530871335,36.88592313247501
12.551,-44.04999742389247,19.55386136728333,36.80502342135782
12.552,-44.13093001932945,19.50865756488753,36.74933467448354
12.552999999999999,-44.23773455683887,19.509837932597414,36.651153737885814
12.554,-44.39815914745953,19.53641578145063,36.4936284879104
12.555,-44.57800227460973,19.545805096898846,36.325193542438534
12.556,-44.71545019395806,19.54502240736343,36.19959644682554
12.556999999999999,-44.780562064890766,19.548719939151365,36.13844875459941
12.558,-44.78573591110141,19.53331680601035,36.1398669000699
12.559000000000001,-44.730157665092506,19.504788674982713,36.202215357664365
12.56,-44.60924478435847,19.49151362642082,36.318342020019884
12.561,-44.43031534920152,19.47257925183961,36.48985400198566
12.562,-44.208405292395014,19.445433980325948,36.70395460102479
12.562999999999999,-43.91364456439579,19.45656949543447,36.96911123601023
12.564,-43.516843260560464,19.565839341891916,37.28692300304966
12.565,-43.159385233621826,19.74702486152942,37.53761990137836
12.565999999999999,-42.90704955021106,19.8136114587714,37.73908485711026
12.567,-42.68021471515606,19.60935812987994,38.03056680778751
12.568000000000001,-42.502015607317,19.233415050846343,38.34868077746632
12.569,-42.46267707055724,18.962321467964685,38.495714396919695
12.57,-42.580903668658244,18.891366458199922,38.41655783545451
12.570999999999998,-42.78289081349986,18.922270892569436,38.21936210255752
12.572,-43.025277096810186,19.01762752201857,37.959117505901986
12.573,-43.29281840718182,19.136481451078055,37.666364517769445
12.574,-43.525096698555984,19.208735835698572,37.424695744280314
12.575,-43.667787525107904,19.197911083843966,37.29847531450228
12.576,-43.69305310492177,19.117228199791775,37.30774377666298
12.577,-43.6232975985272,19.019783772243468,37.41067064863632
12.578000000000001,-43.5316210131462,18.942293469451315,37.525664723821464
12.579,-43.46822005409411,18.92528222727862,37.59058677801109
12.579999999999998,-43.44193333464324,19.002263198762968,37.58388904046802
12.581,-43.44866877742394,19.172446872785187,37.50926892939987
12.581999999999999,-43.44376550636761,19.38349571850029,37.42815257275186
12.583,-43.3667388770163,19.518534084688252,37.443221159939206
12.584,-43.17543501461238,19.521847819993585,37.61623979665602
12.584999999999999,-42.87083018125118,19.462062177495593,37.91836935034661
12.586,-42.51432495437076,19.392080096914732,38.27184363993173
12.587000000000002,-42.20487602256629,19.324448463943334,38.58140600453529
12.588000000000001,-42.01059530259183,19.289039791548202,38.772765886784
12.588999999999999,-41.95331444452149,19.28579177096047,38.826172379650586
12.59,-41.990178103380515,19.29614809527871,38.78835224244276
12.591,-42.04085881286353,19.32207125084982,38.73147671314717
12.592,-42.098190740697255,19.377200849062525,38.65635344100512
12.593,-42.14647862759841,19.446692255744576,38.583413520636334
12.594,-42.12984523195393,19.486255585399796,38.58192145286584
12.595,-42.03695199970449,19.451000126195677,38.68103261800061
12.596,-41.89649191232874,19.358643588477047,38.84728484535811
12.597000000000001,-41.73928855433718,19.267693713882,39.02813653902867
12.597999999999999,-41.58821558853996,19.21314509581083,39.188160697134656
12.598999999999998,-41.46329642192303,19.19702344158295,39.30830864162566
12.6,-41.375578052810596,19.208098424940964,39.383232202331115
12.601,-41.32368646987417,19.23595071449302,39.41854693682017
12.602,-41.307082521505365,19.265386194160936,39.421165310545504
12.603,-41.30894879525842,19.29644939479446,39.40633585885923
12.604000000000001,-41.30494593407151,19.330367500593287,39.39559597665414
12.605,-41.259604452579524,19.330650238709897,39.43653878122674
12.606000000000002,-41.1507051268291,19.26261994737636,39.56401140425906
12.607,-40.996477169254625,19.144170005081367,39.753890935543716
12.607999999999999,-40.83293302808866,19.01761259874797,39.95559958627009
12.609,-40.69360830678344,18.92232800152903,40.12211843208991
12.61,-40.5948534437967,18.870378596130383,40.2335693349958
12.611,-40.53540672929386,18.85121498214423,40.29555385632989
12.612,-40.50529901439543,18.85353801168278,40.32187175134178
12.613,-40.49708709193269,18.863605106869677,40.32506675372082
12.614,-40.48929418660825,18.86523527868441,40.331442312854705
12.615000000000002,-40.45694806695012,18.85387136474923,40.36556136422897
12.616,-40.39106288143249,18.837974766669397,40.43199293213229
12.616999999999999,-40.295900439592,18.821436612441367,40.52521986121056
12.618,-40.184773343279915,18.79794889992797,40.63583775731719
12.619,-40.0785729349655,18.75698980668126,40.749387856083914
12.620000000000001,-39.99187671446017,18.7073079194574,40.84896861071109
12.620999999999999,-39.930905090434116,18.671656654851983,40.91930191594131
12.622,-39.9027937821057,18.659123599190657,40.950075538008846
12.623000000000001,-39.88396343913379,18.659878967485604,40.96681225830485
12.624,-39.838753521575114,18.66236532624373,41.00670321829702
12.625,-39.759900795815796,18.65367924720366,41.0817866853549
12.626,-39.67649601355233,18.64431482718579,41.16126357559271
12.626999999999999,-39.636398936179255,18.662464422327513,41.18982197088681
12.628,-39.645897397731936,18.702096225580124,41.16433434174466
12.629000000000001,-39.667451613702674,18.734657047845687,41.13094379604415
12.629999999999999,-39.66792546623534,18.748765658115726,41.12448832779563
12.631,-39.64721737191809,18.747269812707493,41.143849111366634
12.632,-39.627068441768735,18.73922229472333,41.165504388670335
12.633000000000001,-39.6245154838754,18.725344232768695,41.17374366926186
12.634,-39.64616231083945,18.705644862306826,41.16258064515918
12.634999999999998,-39.683016149914344,18.689417211530785,41.13616425275799
12.636,-39.72778866432861,18.680429287703355,41.09948029316234
12.637,-39.77283476925734,18.68584545868079,41.056408816661936
12.638,-39.81512236119379,18.719943959525196,41.00363343996919
12.639,-39.850697208836856,18.784234601864625,40.94406353726792
12.64,-39.86797812743178,18.86422303969831,40.89427938621948
12.641,-39.861237891635184,18.943601871250415,40.86635820476657
12.642000000000001,-39.81171350366269,18.997764401861602,40.88778418208446
12.643,-39.70560534554958,19.02251661035488,40.972835271303666
12.643999999999998,-39.53697376012436,19.020776923356454,41.125608279124236
12.645,-39.31955315941872,18.991949715171913,41.33397871754317
12.645999999999999,-39.08013534635999,18.94765449501102,41.56878323656904
12.647,-38.86258762223319,18.897895178837704,41.786215637992434
12.648000000000001,-38.70657463513758,18.850449277537237,41.947260738130964
12.649,-38.61786933465075,18.794717068306053,42.05141187855143
12.65,-38.58070356508695,18.74287525819967,42.107505778731564
12.651000000000002,-38.569423624398055,18.721868956207707,42.126828716180924
12.652,-38.571718568226224,18.742634876662073,42.11569243387137
12.652999999999999,-38.57996841394215,18.805057195892054,42.08095831729761
12.654,-38.59018320820156,18.871589132177753,42.04258950522866
12.655,-38.59868052769372,18.908737569583522,42.01862618581926
12.656,-38.60583193478386,18.923505140668507,42.0057061206294
12.657,-38.60319792248898,18.9291900303634,42.005568673972824
12.658,-38.57659770053533,18.926538695779694,42.030618375966895
12.659,-38.529355060074614,18.91450661281886,42.07832992820916
12.66,-38.48147631306833,18.89545714349147,42.129703524529226
12.661,-38.446153415123234,18.88453085426206,42.16622573243437
12.661999999999999,-38.417882038553216,18.889350472212563,42.18947300499249
12.662999999999998,-38.39634568182272,18.909164480275813,42.20004832876384
12.664,-38.389341509032164,18.928227831360005,42.1979048371114
12.665000000000001,-38.396237063373746,18.929888166770784,42.19098591846287
12.666,-38.411185120968135,18.922222622432994,42.180966248989236
12.667,-38.42218482575959,18.91625746805019,42.17373372120335
12.668000000000001,-38.41058844828004,18.91164775435517,42.18617366167851
12.669,-38.36913864744002,18.905737688970866,42.22596911547091
12.67,-38.307754452434864,18.896948315610366,42.28491242159402
12.671,-38.2408613961533,18.877347740939495,42.353572974372625
12.671999999999999,-38.18576692806199,18.847883528927493,42.416018159356106
12.673,-38.14190582446177,18.813797441303223,42.47043435344656
12.674,-38.09284641431624,18.779698234739506,42.529515970116805
12.675,-38.03464289809106,18.747912955805898,42.59577496777257
12.676,-37.97136561091608,18.71910726727794,42.66526741265845
12.677,-37.91095228799414,18.692610839508735,42.73116983662917
12.678,-37.85851120364222,18.663114111171126,42.791248551006646
12.679,-37.80941260446501,18.62896161541049,42.85038680648285
12.68,-37.76348046112824,18.597804729613774,42.90535904299861
12.681,-37.729139248053144,18.576290431206505,42.94567186859932
12.681999999999999,-37.7221637816264,18.56108923086495,42.95864329253899
12.683,-37.74317386409009,18.54621442776153,42.946352798652015
12.684000000000001,-37.77487326150044,18.53067553255249,42.92474616101336
12.685,-37.80719852492245,18.52812415707052,42.8968451884812
12.686,-37.85504110424013,18.545538645028543,42.8462203279711
12.687000000000001,-37.94477968183839,18.57524254281003,42.752562910544796
12.687999999999999,-38.054315585917195,18.613877819319885,42.63719340995985
12.689,-38.14184077035822,18.661043294569158,42.537845624684266
12.69,-38.183247797666304,18.71267727134589,42.47795038995023
12.690999999999999,-38.173055020402934,18.7667589910815,42.463270311176395
12.692,-38.11732089491317,18.8074707391593,42.49528134653615
12.693000000000001,-38.00264392416724,18.830993004232077,42.5876522372024
12.694,-37.833489225044225,18.85159340408892,42.7299694722771
12.695,-37.639312145881156,18.865707852027935,42.89735457749543
12.696,-37.441505842043156,18.85961326735662,43.076839666909585
12.697,-37.26147220225727,18.828991121086045,43.25136867731436
12.698,-37.14004637626985,18.78717205062131,43.37860071440267
12.699,-37.09283548500758,18.738645560876304,43.442626625663806
12.7,-37.081932901044226,18.69195776043864,43.47339367832271
12.701,-37.07865676832557,18.666315372152923,43.48785578513237
12.702,-37.08380740566001,18.675309417308203,43.47921058635464
12.703000000000001,-37.08421137080775,18.712301508921705,43.462198412102495
12.704,-37.0630194378657,18.740979420082194,43.46818425019735
12.705,-37.02869676431518,18.72616703214405,43.50549776441024
12.706,-36.995806037988224,18.682416833916317,43.554585740318075
12.706999999999999,-36.97209188194695,18.635411895701882,43.596930613182856
12.708,-36.95025216317551,18.59533267440597,43.634464439655964
12.709,-36.9142190915296,18.563813984837598,43.68081848824809
12.709999999999999,-36.85736720939302,18.528999919860617,43.74725032633298
12.711,-36.789308551950086,18.494510306956858,43.82354877815815
12.712000000000002,-36.72374446752819,18.466597878393333,43.894664033503034
12.713000000000001,-36.673233543595195,18.4409661269208,43.95130586440884
12.714,-36.654542813600635,18.415633041039246,43.97938263292106
12.715,-36.66134553303675,18.382376080723308,43.988221122879075
12.716,-36.664768421821236,18.337242263468326,44.00536989732791
12.717,-36.648038608145804,18.29904761154103,44.03740880616082
12.718,-36.61949479987054,18.28556882612682,44.06896743676302
12.719,-36.59393476371652,18.288231132296644,44.09064337539095
12.72,-36.577556242124714,18.285674950106667,44.106436581941715
12.721,-36.574463086385215,18.27461613213672,44.11414737547587
12.722000000000001,-36.59413212077101,18.267906581584107,44.099548699972416
12.723,-36.649438738646204,18.283645032354055,44.043034346684
12.723999999999998,-36.72565868471208,18.316531650534994,43.960149396823844
12.725,-36.79793617595712,18.355676781183185,43.87799887037255
12.726,-36.835933425596416,18.403037927748436,43.822848613519675
12.727,-36.82574189417243,18.46119456240166,43.805935248787904
12.728,-36.78294119651062,18.535960710732226,43.81060084759955
12.729000000000001,-36.73685754121533,18.60922626319884,43.81869351127287
12.73,-36.71315907793622,18.657121370497574,43.8181565818706
12.731000000000002,-36.69779651236109,18.679092100471234,43.8218899102867
12.732,-36.67492362598756,18.688600298779185,43.83795675504495
12.732999999999999,-36.66305981498452,18.70658118109246,43.84035794030838
12.734,-36.65981317434538,18.74119685413464,43.827504793814924
12.735,-36.645115301561276,18.779729682978708,43.82303165080664
12.736,-36.60647216085017,18.822811493038213,43.83773528381183
12.737,-36.55098740124378,18.856128438710286,43.87180699686625
12.738,-36.469420893740306,18.853938789603603,43.94528445833656
12.739,-36.35175003102716,18.844888088328197,44.05394356742158
12.740000000000002,-36.25712917897411,18.851168247583836,44.13502770587592
12.741,-36.21259761738783,18.884505808919176,44.159128488168314
12.741999999999999,-36.1886148601976,18.95460049774802,44.14791650932667
12.743,-36.18061358274916,19.005165081289938,44.13151459876088
12.744,-36.165809379668865,18.985621153241777,44.15370789580815
12.745000000000001,-36.11397461659549,18.9451939505886,44.21839217939633
12.745999999999999,-36.03508193177399,18.940750609489935,44.29030627134911
12.747,-35.950166332293094,18.94367919184589,44.364086811748464
12.748000000000001,-35.89026824768232,18.901972995017186,44.43651965135446
12.749,-35.861699791033644,18.824110268946345,44.49804153723337
12.75,-35.860962106086205,18.759915494625417,44.52849110127425
12.751,-35.88174952321333,18.738099534281634,44.52017387632124
12.751999999999999,-35.910964808727485,18.756669814042958,44.485680852238254
12.753,-35.948846671345265,18.788210231064618,44.43749982204533
12.754000000000001,-35.979127205694894,18.814166559627708,44.39863970484501
12.754999999999999,-35.99254522685345,18.822888671713525,44.38270750216341
12.756,-35.99187555280876,18.821211201122836,44.384078283434896
12.757,-35.988342504347116,18.851237292270895,44.373285344988794
12.758000000000001,-35.998255833657446,18.920913660255565,44.33213311711201
12.759,-36.007749676089446,18.9704172583475,44.300678535241794
12.759999999999998,-35.99531097454186,18.96097367102943,44.31608506169244
12.761,-35.96613915480367,18.918471179433567,44.36169642480434
12.762,-35.94281866044459,18.881834692479202,44.39938553898827
12.763,-35.929255333859665,18.853255543479126,44.42467950301058
12.764,-35.9118483237469,18.822702309986024,44.454285401806565
12.765,-35.881505632199215,18.78531498250117,44.498512306023535
12.766,-35.85257368040641,18.74980939084877,44.54060811502315
12.767000000000001,-35.84294709423084,18.728513262122824,44.55900513823453
12.768,-35.85247784230884,18.723394243711535,44.55292767778245
12.768999999999998,-35.872461610313536,18.7393103993972,44.52784591563757
12.77,-35.88673111217228,18.7639372254942,44.50379264524096
12.770999999999999,-35.896189487117155,18.78206194149706,44.487011089414146
12.772,-35.918371006424685,18.780466145203324,44.46809547546159
12.773,-35.94407896260777,18.764037342468082,44.4529173693135
12.774,-35.960841217347394,18.745385061757663,44.44668247636405
12.775,-35.9789625096029,18.725120920892778,44.4399716867768
12.776000000000002,-36.00497170299398,18.701943173683613,44.42758738003016
12.777000000000001,-36.03797526200404,18.676501800834554,44.41000886300428
12.777999999999999,-36.064609389349684,18.658814610848044,44.39449036044042
12.779,-36.07728793445701,18.65761245825439,44.383781474045044
12.78,-36.093592363074976,18.667393585760525,44.36480598105237
12.781,-36.123055228951124,18.67844891212984,44.33355716518966
12.782,-36.1665878984722,18.68980169462082,44.28967246997186
12.783,-36.21265194209543,18.721445766820246,44.23422155435592
12.784,-36.24200020130179,18.786847319734765,44.17809153400365
12.785,-36.22614460880249,18.866616638744993,44.15538252583042
12.786000000000001,-36.123019715688656,18.950446078123843,44.2079424404712
12.786999999999999,-35.96438119162222,19.0166838423187,44.31743642719875
12.787999999999998,-35.81296399504765,19.031265694340313,44.44439047383021
12.789,-35.686008169280676,18.99727417307949,44.572440030777024
12.790000000000001,-35.61370311194231,18.93137355080044,44.66722481820132
12.791,-35.629070989230165,18.853535925646778,44.69011887321849
12.792,-35.69844613944911,18.78211802140392,44.66208961608082
12.793000000000001,-35.746498646876624,18.7347025843434,44.641590139910676
12.794,-35.76380702216531,18.72122587166814,44.63251071893748
12.795000000000002,-35.78345009106813,18.738231386264097,44.60722074547065
12.796,-35.80917112037253,18.76881211435934,44.5702455546383
12.796999999999999,-35.83729522156498,18.778563050549664,44.54080871988328
12.798,-35.87545643544875,18.751310047218837,44.51963435270488
12.799,-35.92067389808942,18.716290370820232,44.4957491300266
12.8,-35.95976421802942,18.695904000426474,44.47048644494445
12.801,-35.988733335353324,18.68754087585672,44.448636137979435
12.802000000000001,-36.00717710578676,18.671408142657384,44.43969569693557
12.803,-36.01792815923386,18.63907016287845,44.44502391295937
12.804,-36.0243080969192,18.604780466208183,44.455103526367715
12.805,-36.02341583435647,18.575012355534444,44.469547592171864
12.806,-36.003693734901866,18.56308702561722,44.49254189069314
12.806999999999999,-35.96468785399881,18.57909920210981,44.519860430114534
12.808000000000002,-35.92066408314637,18.62691650510158,44.53697828062927
12.809000000000001,-35.88065063484444,18.69800849839659,44.53969090842392
12.81,-35.859857173278954,18.769614057386704,44.52497352253843
12.811000000000002,-35.87500097708108,18.836220510382685,44.48063551557935
12.812000000000001,-35.90700953859646,18.901659835488157,44.42185220415595
12.813,-35.91616993282805,18.955657875234145,44.38857022799237
12.813999999999998,-35.88887946214784,18.99170147693843,44.395857427625415
12.815,-35.83048547730368,18.987740010004025,44.449316155867635
12.815999999999999,-35.756531237779384,18.93721114492794,44.538320695924206
12.816999999999998,-35.68840159529206,18.84504474788285,44.641633829197794
12.818000000000001,-35.64210529690961,18.74575623416901,44.72888073585639
12.819,-35.6388051920969,18.696373616853464,44.7547664692922
12.819999999999999,-35.64277043132515,18.676426785802995,44.76051688322021
12.821000000000002,-35.601947711818376,18.634874763082237,44.815957914729275
12.822,-35.554989409311794,18.56407567578791,44.890373006064316
12.822999999999999,-35.581613616915035,18.527791147218768,44.88354112862912
12.824,-35.66897054590458,18.58321873184861,44.78045900012859
12.825,-35.767537230763494,18.681527787513982,44.647599823186354
12.825999999999999,-35.84035957011882,18.72912918070065,44.56101319292507
12.827000000000002,-35.869494434031864,18.748851406677858,44.526057024021874
12.828000000000001,-35.88722911823996,18.80697701391926,44.48339108233344
12.828999999999999,-35.89594117529975,18.89681558323278,44.43390292316392
12.830000000000002,-35.85934010722703,18.98501455534146,44.42509333846462
12.831,-35.744643182808545,19.067162095452606,44.48782668579028
12.831999999999999,-35.616126955380736,19.152140509976977,44.56099673068462
12.833,-35.57065383420491,19.20154832001267,44.57759442983857
12.834,-35.613588218942056,19.198228282526593,44.54138367397653
12.834999999999999,-35.63390817548146,19.161854151488686,44.54073571625939
12.836000000000002,-35.55184892203428,19.116046498946854,44.63470307894356
12.837000000000002,-35.43711083381055,19.100292521758682,44.74319934887369
12.838,-35.37511772596485,19.127673787396333,44.78474345919299
12.838999999999999,-35.362209854393825,19.15884162035085,44.78125936805237
12.84,-35.38773629851777,19.117083566414664,44.778677739055944
12.841,-35.44610249981904,19.00062568685658,44.7824670209657
12.841999999999999,-35.48478340795326,18.908320838699048,44.791860892991636
12.843,-35.50766113362157,18.89054577837817,44.78002089775405
12.844,-35.562596000951324,18.914154765717374,44.72043340813622
12.844999999999999,-35.64228166955402,18.95795138105564,44.62951371139683
12.846000000000002,-35.679539682887864,19.020842596648187,44.56706781509365
12.847,-35.62279246171888,19.056412696410522,44.60036871917502
12.847999999999999,-35.53146518254864,19.03751496768816,44.689802851342726
12.849,-35.48784473145345,19.013167981841377,44.73975061689922
12.85,-35.4845580428757,19.022184229835553,44.738388601895
12.850999999999999,-35.510758565130025,19.069362006655705,44.69299637517272
12.852,-35.56863447688545,19.138192395360466,44.609429730293265
12.853,-35.646333915716006,19.194537729109694,44.514306227199945
12.854,-35.73432708215494,19.210027270615612,44.429477699292214
12.855000000000002,-35.81573029568831,19.18881287734678,44.367782779482546
12.856,-35.88041893507764,19.15071527118585,44.32870350782128
12.857,-35.93076949471059,19.1095413205178,44.30362711539759
12.858,-35.97235333722503,19.0870796525535,44.277440965957375
12.859,-35.98732766894507,19.070107911542568,44.27216224116608
12.86,-35.95923134595762,19.038930416767567,44.311584075972945
12.861,-35.89903523772611,19.00388788797744,44.3811806442098
12.862,-35.843806536964834,18.97339761449856,44.44425707625093
12.863,-35.83466035178121,18.937983291465834,44.468899673517875
12.863999999999999,-35.86222254472623,18.90016742242792,44.46217402914562
12.865000000000002,-35.930266202482706,18.890732055215338,44.40635780121213
12.866,-36.02316548886346,18.926501164353233,44.307483511555745
12.866999999999999,-36.09296115094181,18.994067780423936,44.21426161645797
12.868,-36.15052854451709,19.061143241306745,44.13206763593785
12.869,-36.20740042625206,19.088646469622542,44.068932707914996
12.87,-36.243538845446324,19.067673666118864,44.04673044702073
12.871,-36.24746944786254,19.026531893404957,44.06238945340746
12.872,-36.22759745846229,19.003163205540915,44.09084418582061
12.873,-36.21155509074334,19.002363724180206,44.10542151829928
12.874000000000002,-36.22404251571995,19.002848700757532,44.094138379389086
12.875,-36.251970989293845,18.988803115924174,44.075923414401466
12.875999999999998,-36.2782676359787,18.96633396138421,44.06304204508528
12.877,-36.32033142086072,18.94578900862522,44.03526643952744
12.878,-36.38565949677857,18.927527739807946,43.98576438165997
12.879,-36.45761987953357,18.905426989811275,43.93209018043838
12.88,-36.50413639273197,18.875901119443434,43.90436012360697
12.881,-36.50339879022743,18.84796994144362,43.917837275139235
12.882,-36.47841265953386,18.818092502610845,43.95374322065338
12.883000000000003,-36.45145155119762,18.77557778145937,43.99718739870473
12.884,-36.41901714216822,18.722338708628882,44.05038734832567
12.884999999999998,-36.39059814117213,18.670337008583164,44.09942400055532
12.886000000000001,-36.38515730054969,18.639664167355406,44.11825894048129
12.887,-36.41562726791286,18.63942782621711,44.09124569234214
12.888,-36.47733137627483,18.654733490394833,44.02934237857265
12.889,-36.53740234699438,18.66745648690031,43.97006334447411
12.89,-36.595927638517985,18.668532805350303,43.917448511222126
12.891,-36.661391952947326,18.668639476469924,43.85907439264349
12.892,-36.71361047907927,18.674900978940624,43.80969627469595
12.893,-36.73658936530829,18.694780666140332,43.780201087943475
12.893999999999998,-36.71694331175563,18.731515525849566,43.781028639062086
12.894999999999998,-36.661384855162346,18.79316035222995,43.8024270675692
12.896,-36.57865468217809,18.878998405760115,43.83673289007878
12.897,-36.47654933709493,18.975030921842638,43.88320963369824
12.898,-36.37488361768272,19.075721444817177,43.92670810806345
12.899000000000001,-36.33258810309702,19.178786595675042,43.9161489931658
12.9,-36.41501117005215,19.26956806575387,43.80085811626965
12.901,-36.60931623894778,19.343110395819075,43.59471102300903
12.902000000000001,-36.855381326455266,19.414578699088818,43.3437279778718
12.902999999999999,-37.09920130702356,19.48895017543131,43.09331895079851
12.903999999999998,-37.30365187983332,19.561042305493803,42.878784209746385
12.905000000000001,-37.38717743904176,19.599508863078054,42.78694769941093
12.906,-37.31633683947318,19.544454747727272,42.87524829149752
12.907,-37.22828840948067,19.372664225172624,43.03280355943757
12.908000000000001,-37.23475463762304,19.1374707368542,43.13510134817067
12.909,-37.30825189100238,18.906730677350367,43.17452780818435
12.91,-37.41087318797066,18.769708737001316,43.14458937295818
12.911000000000001,-37.498874024115665,18.730141553206575,43.083609939790236
12.911999999999999,-37.56347770736549,18.704541879469204,43.03722191760224
12.912999999999998,-37.62431792633745,18.694043888488157,42.987423593323406
12.913999999999998,-37.670954727642595,18.722154534464202,42.933149624621805
12.915000000000001,-37.74534382238368,18.784883084855597,42.838609928257206
12.916,-37.88880061954659,18.865642599254667,42.67419601389045
12.916999999999998,-38.05590150988215,18.90284404814981,42.508010721566315
12.918000000000001,-38.15257175295966,18.886042766333993,42.42886726035432
12.919,-38.14591981221037,18.893198987140114,42.43165300029544
12.92,-38.062013555946564,18.960095523071605,42.477040340810476
12.921,-37.94955727486544,19.068537803948292,42.529091941201706
12.921999999999999,-37.84215054048124,19.17424967579215,42.57736207921459
12.922999999999998,-37.74928405666364,19.19853473079705,42.649177309049826
12.924000000000001,-37.68474155133119,19.14095974195329,42.732801303685804
12.925,-37.63580639016498,19.09834416457135,42.79572684589391
12.925999999999998,-37.58011011109935,19.103599659481905,42.84300537381598
12.927000000000001,-37.50041735663287,19.147892656560384,42.89390667481948
12.928,-37.43181142379803,19.227859681872562,42.91851839095305
12.929,-37.442015290536595,19.320766804640712,42.86691871063685
12.93,-37.512349379387125,19.377263600374743,42.77850428277542
12.931,-37.58480892016763,19.375359241890223,42.71498601965688
12.931999999999999,-37.661276938796476,19.385938131391587,42.64216273350508
12.933000000000002,-37.707925804298995,19.406629063542034,42.591216474975
12.934000000000001,-37.64370372554404,19.390502302410034,42.65569684460131
12.934999999999999,-37.53319050833714,19.337400803972447,42.77825844912832
12.936000000000002,-37.45510653909548,19.19610436558468,42.91228886397584
12.937000000000001,-37.379454426311064,18.98887417197584,43.073863097969586
12.938,-37.334292913942996,18.813688895075902,43.19325033891302
12.938999999999998,-37.326043720731114,18.7091445189025,43.24756739456837
12.94,-37.33978476027762,18.71623901410689,43.232104089659515
12.940999999999999,-37.432005315292876,18.83705847910991,43.09546809628437
12.941999999999998,-37.60116080211256,18.973809318148486,42.88286888084868
12.943000000000001,-37.784998433179254,19.053498747143443,42.68284129218083
12.943999999999999,-37.969876240187986,19.094171032255698,42.49942507325078
12.944999999999999,-38.163213171011165,19.13743041982908,42.307236179771174
12.946000000000002,-38.308475943153766,19.24381694022982,42.12968603431663
12.947000000000001,-38.34743853332945,19.436355835829247,42.00816391168605
12.947999999999999,-38.266181530839994,19.657126324078394,41.980199160479884
12.949,-38.14294931608313,19.7748244580123,42.03573269710645
12.95,-38.10106700447425,19.753390915451998,42.082780151341375
12.950999999999999,-38.10465141911497,19.665690478242894,42.11988990501174
12.952000000000002,-38.083462676256985,19.547845595109237,42.19265954507229
12.953000000000001,-38.09346598329116,19.445884607634905,42.2302141834494
12.953999999999999,-38.15382142006027,19.370383442429514,42.21068072917498
12.955000000000002,-38.184945958275506,19.31613480835351,42.207440345652294
12.956000000000001,-38.13371729108372,19.26725810968184,42.27521059734293
12.956999999999999,-37.98462147104106,19.20689631637482,42.43550382764708
12.958,-37.867702312716574,19.176545401868673,42.553530512014895
12.959,-37.942156563198836,19.163208706225678,42.493108645954166
12.959999999999999,-38.157062321961426,19.146033962739306,42.30887654857962
12.961000000000002,-38.367123015880594,19.14854739237931,42.119899769777696
12.962000000000002,-38.466986129452565,19.19150334230173,42.01136403162954
12.963,-38.48509600580011,19.30818069135641,41.942962756528175
12.963999999999999,-38.480910826233405,19.480434580226653,41.86917773272787
12.965000000000002,-38.425145487085615,19.6696604936396,41.83302941323375
12.966,-38.329492583144756,19.836202753379382,41.841861238527386
12.966999999999999,-38.21469498905195,19.91052216077931,41.909492857229495
12.968,-38.09831350856164,19.854867671590384,42.03842108985035
12.969,-38.03036195937421,19.704615686409294,42.167998994792406
12.969999999999999,-38.03129166105103,19.54182782650536,42.241817388846975
12.971000000000002,-38.09709857314027,19.416509244075154,42.24032564533702
12.972,-38.188609493722545,19.387132149188915,42.17207934029309
12.972999999999999,-38.24091685972206,19.441910031732665,42.10063417771584
12.974000000000002,-38.2312916879749,19.538968926699006,42.065131060529275
12.975,-38.23732097929992,19.63964793175685,42.0138570402348
12.975999999999999,-38.32097908169874,19.66183296114212,41.92930099044309
12.977,-38.42190591200494,19.613355141890192,41.86154205545972
12.978,-38.451183717107284,19.53899134399668,41.86920227972228
12.979,-38.4620934923848,19.49457605408746,41.87957408204843
12.980000000000002,-38.52041410634305,19.491739877786692,41.8288264418553
12.981,-38.60831909392657,19.53332949804554,41.73161356674286
12.982,-38.672389308005975,19.608671126254993,41.64041423021201
12.983000000000002,-38.654681709798645,19.657438947107043,41.634122584166676
12.984,-38.57206804678947,19.678262597526842,41.69828580456218
12.985,-38.49305358785319,19.709319289838916,41.754509583239155
