Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.75038422e-02,3.33046875e+00,1.88114063e-01,1.80000000e-02,1.05312500e-02,3.26562500e-02,6.16136719e+00,,1.75038422e-02,4.46013540e-01,,1.75038422e-02,2.05551758e+01
1.75048422e-02,3.33906250e+00,1.87545313e-01,1.80781250e-02,1.05312500e-02,3.31250000e-02,6.16253906e+00,,1.75048422e-02,4.46026742e-01,,1.75048422e-02,1.95736084e+01
1.75058422e-02,3.33984375e+00,1.88337500e-01,1.57656250e-02,1.06250000e-02,3.20312500e-02,6.16300781e+00,,1.75058422e-02,4.46040004e-01,,1.75058422e-02,1.94033813e+01
1.75068422e-02,3.33593750e+00,1.87585938e-01,1.48125000e-02,1.06250000e-02,3.23437500e-02,6.16312500e+00,,1.75068422e-02,4.46053237e-01,,1.75068422e-02,1.97250671e+01
1.75078422e-02,3.32968750e+00,1.87829688e-01,1.60781250e-02,1.06250000e-02,3.29687500e-02,6.16253906e+00,,1.75078422e-02,4.46066469e-01,,1.75078422e-02,2.02875061e+01
1.75088422e-02,3.33046875e+00,1.87342188e-01,1.78750000e-02,1.05312500e-02,3.48437500e-02,6.16218750e+00,,1.75088422e-02,4.46079671e-01,,1.75088422e-02,2.01170044e+01
1.75098422e-02,3.33046875e+00,1.87585938e-01,1.80625000e-02,1.05625000e-02,3.85937500e-02,6.16195313e+00,,1.75098422e-02,4.46092904e-01,,1.75098422e-02,2.00217590e+01
1.75108422e-02,3.31640625e+00,1.87179688e-01,1.65781250e-02,1.06250000e-02,3.95312500e-02,6.16312500e+00,,1.75108422e-02,4.46106076e-01,,1.75108422e-02,2.13797302e+01
1.75118422e-02,3.31093750e+00,1.86996875e-01,1.54062500e-02,1.06250000e-02,4.04687500e-02,6.16640625e+00,,1.75118422e-02,4.46119249e-01,,1.75118422e-02,2.18587341e+01
1.75128422e-02,3.31328125e+00,1.87098438e-01,1.65000000e-02,1.06250000e-02,4.25000000e-02,6.16898438e+00,,1.75128422e-02,4.46132451e-01,,1.75128422e-02,2.15325623e+01
1.75138422e-02,3.31484375e+00,1.87057813e-01,1.81406250e-02,1.04687500e-02,4.21875000e-02,6.16605469e+00,,1.75138422e-02,4.46145624e-01,,1.75138422e-02,2.12796936e+01
1.75148422e-02,3.31484375e+00,1.87240625e-01,1.81406250e-02,1.03437500e-02,4.17187500e-02,6.16453125e+00,,1.75148422e-02,4.46158797e-01,,1.75148422e-02,2.11835632e+01
1.75158422e-02,3.31093750e+00,1.87301563e-01,1.65312500e-02,1.02500000e-02,4.09375000e-02,6.16476563e+00,,1.75158422e-02,4.46171999e-01,,1.75158422e-02,2.14943542e+01
1.75168422e-02,3.30546875e+00,1.86875000e-01,1.54843750e-02,1.03125000e-02,4.06250000e-02,6.16582031e+00,,1.75168422e-02,4.46185172e-01,,1.75168422e-02,2.19732971e+01
1.75178422e-02,3.31171875e+00,1.87240625e-01,1.62656250e-02,1.04062500e-02,3.98437500e-02,6.16535156e+00,,1.75178422e-02,4.46198344e-01,,1.75178422e-02,2.12448425e+01
1.75188422e-02,3.31718750e+00,1.87098438e-01,1.79218750e-02,1.04062500e-02,3.82812500e-02,6.16535156e+00,,1.75188422e-02,4.46211547e-01,,1.75188422e-02,2.05904846e+01
1.75198422e-02,3.31718750e+00,1.87200000e-01,1.80312500e-02,1.03125000e-02,3.79687500e-02,6.16523438e+00,,1.75198422e-02,4.46224719e-01,,1.75198422e-02,2.04952087e+01
1.75208422e-02,3.33046875e+00,1.87423438e-01,1.66875000e-02,1.05625000e-02,3.71875000e-02,6.16500000e+00,,1.75208422e-02,4.46237892e-01,,1.75208422e-02,1.90339966e+01
1.75218422e-02,3.33750000e+00,1.87585938e-01,1.52656250e-02,1.08437500e-02,3.67187500e-02,6.16593750e+00,,1.75218422e-02,4.46251124e-01,,1.75218422e-02,1.82244263e+01
1.75228422e-02,3.33046875e+00,1.87443750e-01,1.56250000e-02,1.08437500e-02,3.71875000e-02,6.16417969e+00,,1.75228422e-02,4.46264327e-01,,1.75228422e-02,1.88674316e+01
1.75238422e-02,3.33046875e+00,1.87342188e-01,1.73125000e-02,1.08437500e-02,3.75000000e-02,6.15984375e+00,,1.75238422e-02,4.46277529e-01,,1.75238422e-02,1.87801514e+01
1.75248422e-02,3.32968750e+00,1.87281250e-01,1.80312500e-02,1.07187500e-02,3.71875000e-02,6.15902344e+00,,1.75248422e-02,4.46290702e-01,,1.75248422e-02,1.87670288e+01
1.75258422e-02,3.32812500e+00,1.87646875e-01,1.67656250e-02,1.06250000e-02,3.79687500e-02,6.15914063e+00,,1.75258422e-02,4.46303904e-01,,1.75258422e-02,1.88359070e+01
1.75268422e-02,3.32578125e+00,1.87403125e-01,1.55468750e-02,1.07187500e-02,3.93750000e-02,6.16042969e+00,,1.75268422e-02,4.46317136e-01,,1.75268422e-02,1.89919434e+01
1.75278422e-02,3.32578125e+00,1.87646875e-01,1.53437500e-02,1.04062500e-02,4.12500000e-02,6.16183594e+00,,1.75278422e-02,4.46330339e-01,,1.75278422e-02,1.89100647e+01
1.75288422e-02,3.32812500e+00,1.86773438e-01,1.70937500e-02,1.01875000e-02,4.06250000e-02,6.16160156e+00,,1.75288422e-02,4.46343511e-01,,1.75288422e-02,1.85824585e+01
1.75298422e-02,3.32578125e+00,1.86915625e-01,1.65312500e-02,1.02500000e-02,4.06250000e-02,6.15820312e+00,,1.75298422e-02,4.46356684e-01,,1.75298422e-02,1.87349854e+01
1.75308422e-02,3.31640625e+00,1.86387500e-01,1.60781250e-02,1.03125000e-02,4.01562500e-02,6.15914063e+00,,1.75308422e-02,4.46369827e-01,,1.75308422e-02,1.96150513e+01
1.75318422e-02,3.29609375e+00,1.86753125e-01,1.59218750e-02,1.03125000e-02,3.90625000e-02,6.15996094e+00,,1.75318422e-02,4.46382970e-01,,1.75318422e-02,2.16243591e+01
1.75328422e-02,3.29765625e+00,1.86631250e-01,1.56250000e-02,1.03125000e-02,3.79687500e-02,6.16265625e+00,,1.75328422e-02,4.46396112e-01,,1.75328422e-02,2.13796387e+01
1.75338422e-02,3.31484375e+00,1.87057813e-01,1.62968750e-02,1.05625000e-02,3.75000000e-02,6.16640625e+00,,1.75338422e-02,4.46409285e-01,,1.75338422e-02,1.95231323e+01
1.75348422e-02,3.31171875e+00,1.86610938e-01,1.70312500e-02,1.06250000e-02,3.71875000e-02,6.16453125e+00,,1.75348422e-02,4.46422428e-01,,1.75348422e-02,1.97569885e+01
1.75358422e-02,3.30312500e+00,1.86529688e-01,1.65156250e-02,1.08437500e-02,3.82812500e-02,6.16183594e+00,,1.75358422e-02,4.46435571e-01,,1.75358422e-02,2.05540466e+01
1.75368422e-02,3.30703125e+00,1.86671875e-01,1.57500000e-02,1.07812500e-02,3.71875000e-02,6.16183594e+00,,1.75368422e-02,4.46448714e-01,,1.75368422e-02,2.00658569e+01
1.75378422e-02,3.31093750e+00,1.86814063e-01,1.58593750e-02,1.07812500e-02,3.50000000e-02,6.16136719e+00,,1.75378422e-02,4.46461856e-01,,1.75378422e-02,1.95793762e+01
1.75388422e-02,3.31640625e+00,1.86996875e-01,1.66875000e-02,1.06875000e-02,3.57812500e-02,6.16113281e+00,,1.75388422e-02,4.46475029e-01,,1.75388422e-02,1.89293518e+01
1.75398422e-02,3.31328125e+00,1.86671875e-01,1.72031250e-02,1.06250000e-02,3.75000000e-02,6.16183594e+00,,1.75398422e-02,4.46488172e-01,,1.75398422e-02,1.91617126e+01
1.75408422e-02,3.30937500e+00,1.86631250e-01,1.67656250e-02,1.07187500e-02,3.75000000e-02,6.16160156e+00,,1.75408422e-02,4.46501315e-01,,1.75408422e-02,1.94743958e+01
1.75418422e-02,3.32109375e+00,1.87098438e-01,1.59375000e-02,1.07812500e-02,3.64062500e-02,6.16160156e+00,,1.75418422e-02,4.46514457e-01,,1.75418422e-02,1.81796265e+01
1.75428422e-02,3.32812500e+00,1.87057813e-01,1.59531250e-02,1.09375000e-02,3.48437500e-02,6.16160156e+00,,1.75428422e-02,4.46527660e-01,,1.75428422e-02,1.73702087e+01
1.75438422e-02,3.31484375e+00,1.86773438e-01,1.68281250e-02,1.06562500e-02,3.48437500e-02,6.15972656e+00,,1.75438422e-02,4.46540803e-01,,1.75438422e-02,1.86525269e+01
1.75448422e-02,3.30312500e+00,1.86428125e-01,1.73125000e-02,1.05625000e-02,3.50000000e-02,6.15878906e+00,,1.75448422e-02,4.46553946e-01,,1.75448422e-02,1.97702026e+01
1.75458422e-02,3.29843750e+00,1.86631250e-01,1.65312500e-02,1.04062500e-02,3.45312500e-02,6.16054688e+00,,1.75458422e-02,4.46567088e-01,,1.75458422e-02,2.01637573e+01
1.75468422e-02,3.29843750e+00,1.86225000e-01,1.60156250e-02,1.04062500e-02,3.42187500e-02,6.16218750e+00,,1.75468422e-02,4.46580231e-01,,1.75468422e-02,2.00774841e+01
1.75478422e-02,3.29765625e+00,1.86509375e-01,1.63437500e-02,1.06250000e-02,3.39062500e-02,6.16136719e+00,,1.75478422e-02,4.46593344e-01,,1.75478422e-02,2.00722656e+01
1.75488422e-02,3.29453125e+00,1.86285938e-01,1.71406250e-02,1.06250000e-02,3.48437500e-02,6.16136719e+00,,1.75488422e-02,4.46606457e-01,,1.75488422e-02,2.03056946e+01
1.75498422e-02,3.29453125e+00,1.86082813e-01,1.72031250e-02,1.06250000e-02,3.57812500e-02,6.16160156e+00,,1.75498422e-02,4.46619570e-01,,1.75498422e-02,2.02146912e+01
1.75508422e-02,3.29453125e+00,1.86021875e-01,1.61875000e-02,1.04687500e-02,3.75000000e-02,6.16160156e+00,,1.75508422e-02,4.46632683e-01,,1.75508422e-02,2.01261902e+01
1.75518422e-02,3.29062500e+00,1.85737500e-01,1.54843750e-02,1.02500000e-02,3.87500000e-02,6.16101563e+00,,1.75518422e-02,4.46645766e-01,,1.75518422e-02,2.04449768e+01
1.75528422e-02,3.27734375e+00,1.85696875e-01,1.60000000e-02,1.00312500e-02,3.85937500e-02,6.16183594e+00,,1.75528422e-02,4.46658850e-01,,1.75528422e-02,2.17307434e+01
1.75538422e-02,3.27578125e+00,1.85392188e-01,1.68281250e-02,9.87500000e-03,3.75000000e-02,6.16500000e+00,,1.75538422e-02,4.46671903e-01,,1.75538422e-02,2.18048096e+01
1.75548422e-02,3.27578125e+00,1.85676563e-01,1.72812500e-02,9.93750000e-03,3.57812500e-02,6.16839844e+00,,1.75548422e-02,4.46684957e-01,,1.75548422e-02,2.17144165e+01
1.75558422e-02,3.27500000e+00,1.85392188e-01,1.62968750e-02,9.81250000e-03,3.50000000e-02,6.16945313e+00,,1.75558422e-02,4.46698010e-01,,1.75558422e-02,2.17059937e+01
1.75568422e-02,3.27343750e+00,1.85635938e-01,1.58281250e-02,9.78125000e-03,3.45312500e-02,6.16804688e+00,,1.75568422e-02,4.46711063e-01,,1.75568422e-02,2.17819519e+01
1.75578422e-02,3.26953125e+00,1.85453125e-01,1.62656250e-02,1.00312500e-02,3.37500000e-02,6.16394531e+00,,1.75578422e-02,4.46724117e-01,,1.75578422e-02,2.20996399e+01
1.75588422e-02,3.27734375e+00,1.85696875e-01,1.67500000e-02,1.03125000e-02,3.29687500e-02,6.16195313e+00,,1.75588422e-02,4.46737200e-01,,1.75588422e-02,2.12067261e+01
1.75598422e-02,3.27578125e+00,1.85778125e-01,1.77656250e-02,1.05312500e-02,3.26562500e-02,6.16253906e+00,,1.75598422e-02,4.46750283e-01,,1.75598422e-02,2.12763062e+01
1.75608422e-02,3.26562500e+00,1.85635938e-01,1.73281250e-02,1.06250000e-02,3.34375000e-02,6.16359375e+00,,1.75608422e-02,4.46763366e-01,,1.75608422e-02,2.22303162e+01
1.75618422e-02,3.26953125e+00,1.85920313e-01,1.54843750e-02,1.06875000e-02,3.39062500e-02,6.16312500e+00,,1.75618422e-02,4.46776450e-01,,1.75618422e-02,2.17406921e+01
1.75628422e-02,3.27968750e+00,1.86123438e-01,1.52500000e-02,1.06875000e-02,3.31250000e-02,6.16312500e+00,,1.75628422e-02,4.46789533e-01,,1.75628422e-02,2.06121826e+01
1.75638422e-02,3.28515625e+00,1.86184375e-01,1.64531250e-02,1.05312500e-02,3.23437500e-02,6.16160156e+00,,1.75638422e-02,4.46802646e-01,,1.75638422e-02,1.99643860e+01
1.75648422e-02,3.27812500e+00,1.85737500e-01,1.74062500e-02,1.00937500e-02,3.04687500e-02,6.15902344e+00,,1.75648422e-02,4.46815729e-01,,1.75648422e-02,2.05995178e+01
1.75658422e-02,3.27890625e+00,1.85595313e-01,1.67968750e-02,1.00312500e-02,2.96875000e-02,6.15937500e+00,,1.75658422e-02,4.46828812e-01,,1.75658422e-02,2.04283447e+01
1.75668422e-02,3.28281250e+00,1.85310938e-01,1.55937500e-02,1.01875000e-02,2.93750000e-02,6.16183594e+00,,1.75668422e-02,4.46841866e-01,,1.75668422e-02,1.99398193e+01
1.75678422e-02,3.28828125e+00,1.85554688e-01,1.49062500e-02,1.04062500e-02,3.01562500e-02,6.16113281e+00,,1.75678422e-02,4.46854919e-01,,1.75678422e-02,1.92951660e+01
1.75688422e-02,3.29609375e+00,1.85798438e-01,1.60156250e-02,1.04687500e-02,3.00000000e-02,6.15996094e+00,,1.75688422e-02,4.46868002e-01,,1.75688422e-02,1.84078369e+01
1.75698422e-02,3.30000000e+00,1.85737500e-01,1.74375000e-02,1.05312500e-02,3.07812500e-02,6.15855469e+00,,1.75698422e-02,4.46881086e-01,,1.75698422e-02,1.79164734e+01
1.75708422e-02,3.29765625e+00,1.85940625e-01,1.67968750e-02,1.04687500e-02,3.20312500e-02,6.15796875e+00,,1.75708422e-02,4.46894169e-01,,1.75708422e-02,1.80673523e+01
1.75718422e-02,3.28906250e+00,1.85940625e-01,1.56250000e-02,1.04687500e-02,3.29687500e-02,6.15773438e+00,,1.75718422e-02,4.46907252e-01,,1.75718422e-02,1.88674011e+01
1.75728422e-02,3.28515625e+00,1.86225000e-01,1.48750000e-02,1.03125000e-02,3.26562500e-02,6.15761719e+00,,1.75728422e-02,4.46920365e-01,,1.75728422e-02,1.91892700e+01
1.75738422e-02,3.26953125e+00,1.85940625e-01,1.59687500e-02,1.01562500e-02,3.18750000e-02,6.15855469e+00,,1.75738422e-02,4.46933478e-01,,1.75738422e-02,2.07183533e+01
1.75748422e-02,3.26796875e+00,1.85534375e-01,1.70312500e-02,1.01562500e-02,3.26562500e-02,6.16042969e+00,,1.75748422e-02,4.46946561e-01,,1.75748422e-02,2.07919617e+01
1.75758422e-02,3.26562500e+00,1.85534375e-01,1.68750000e-02,1.03125000e-02,3.34375000e-02,6.16382813e+00,,1.75758422e-02,4.46959615e-01,,1.75758422e-02,2.09437256e+01
1.75768422e-02,3.26406250e+00,1.85209375e-01,1.57343750e-02,1.04062500e-02,3.37500000e-02,6.16441406e+00,,1.75768422e-02,4.46972668e-01,,1.75768422e-02,2.10184021e+01
1.75778422e-02,3.26250000e+00,1.85351563e-01,1.49062500e-02,1.04062500e-02,3.20312500e-02,6.16500000e+00,,1.75778422e-02,4.46985722e-01,,1.75778422e-02,2.10982666e+01
1.75788422e-02,3.25625000e+00,1.85046875e-01,1.56718750e-02,1.03125000e-02,3.07812500e-02,6.16535156e+00,,1.75788422e-02,4.46998775e-01,,1.75788422e-02,2.16615906e+01
1.75798422e-02,3.25625000e+00,1.84904688e-01,1.65000000e-02,1.03437500e-02,2.85937500e-02,6.16382813e+00,,1.75798422e-02,4.47011799e-01,,1.75798422e-02,2.15763245e+01
1.75808422e-02,3.25703125e+00,1.84904688e-01,1.76875000e-02,1.03125000e-02,2.73437500e-02,6.16277344e+00,,1.75808422e-02,4.47024822e-01,,1.75808422e-02,2.14051819e+01
1.75818422e-02,3.25156250e+00,1.84823438e-01,1.63750000e-02,1.01875000e-02,2.64062500e-02,6.15996094e+00,,1.75818422e-02,4.47037816e-01,,1.75818422e-02,2.18787231e+01
1.75828422e-02,3.24765625e+00,1.85046875e-01,1.50781250e-02,1.01875000e-02,2.64062500e-02,6.15996094e+00,,1.75828422e-02,4.47050840e-01,,1.75828422e-02,2.21980591e+01
1.75838422e-02,3.26093750e+00,1.85453125e-01,1.55625000e-02,1.05312500e-02,2.81250000e-02,6.16136719e+00,,1.75838422e-02,4.47063893e-01,,1.75838422e-02,2.07476501e+01
1.75848422e-02,3.27734375e+00,1.85554688e-01,1.66875000e-02,1.07812500e-02,3.09375000e-02,6.16113281e+00,,1.75848422e-02,4.47076946e-01,,1.75848422e-02,1.89708557e+01
1.75858422e-02,3.27500000e+00,1.85778125e-01,1.69531250e-02,1.08437500e-02,3.20312500e-02,6.15972656e+00,,1.75858422e-02,4.47090030e-01,,1.75858422e-02,1.91232910e+01
1.75868422e-02,3.27187500e+00,1.85534375e-01,1.66875000e-02,1.08437500e-02,3.20312500e-02,6.16101563e+00,,1.75868422e-02,4.47103113e-01,,1.75868422e-02,1.93563232e+01
1.75878422e-02,3.26640625e+00,1.85737500e-01,1.61093750e-02,1.07187500e-02,3.26562500e-02,6.16312500e+00,,1.75878422e-02,4.47116196e-01,,1.75878422e-02,1.98331909e+01
1.75888422e-02,3.25859375e+00,1.85493750e-01,1.60468750e-02,1.06250000e-02,3.39062500e-02,6.16300781e+00,,1.75888422e-02,4.47129279e-01,,1.75888422e-02,2.05533752e+01
1.75898422e-02,3.26406250e+00,1.85818750e-01,1.68750000e-02,1.08437500e-02,3.53125000e-02,6.16394531e+00,,1.75898422e-02,4.47142363e-01,,1.75898422e-02,1.99023743e+01
1.75908422e-02,3.26640625e+00,1.85737500e-01,1.74062500e-02,1.09062500e-02,3.71875000e-02,6.16359375e+00,,1.75908422e-02,4.47155446e-01,,1.75908422e-02,1.95698853e+01
1.75918422e-02,3.26562500e+00,1.85595313e-01,1.65625000e-02,1.08437500e-02,3.68750000e-02,6.16218750e+00,,1.75918422e-02,4.47168529e-01,,1.75918422e-02,1.95603943e+01
1.75928422e-02,3.26250000e+00,1.85737500e-01,1.55156250e-02,1.07812500e-02,3.67187500e-02,6.16277344e+00,,1.75928422e-02,4.47181612e-01,,1.75928422e-02,1.97975769e+01
1.75938422e-02,3.25156250e+00,1.85392188e-01,1.60468750e-02,1.09062500e-02,3.67187500e-02,6.16300781e+00,,1.75938422e-02,4.47194666e-01,,1.75938422e-02,2.08415527e+01
1.75948422e-02,3.22812500e+00,1.84945313e-01,1.63125000e-02,1.07187500e-02,3.57812500e-02,6.16277344e+00,,1.75948422e-02,4.47207719e-01,,1.75948422e-02,2.31719971e+01
1.75958422e-02,3.22656250e+00,1.84559375e-01,1.65000000e-02,1.07187500e-02,3.42187500e-02,6.16476563e+00,,1.75958422e-02,4.47220743e-01,,1.75958422e-02,2.32461243e+01
1.75968422e-02,3.22812500e+00,1.84559375e-01,1.67500000e-02,1.07812500e-02,3.48437500e-02,6.16828125e+00,,1.75968422e-02,4.47233737e-01,,1.75968422e-02,2.29969482e+01
1.75978422e-02,3.22890625e+00,1.84620313e-01,1.61562500e-02,1.08437500e-02,3.60937500e-02,6.16863281e+00,,1.75978422e-02,4.47246701e-01,,1.75978422e-02,2.28292236e+01
1.75988422e-02,3.23203125e+00,1.84762500e-01,1.58125000e-02,1.09062500e-02,3.90625000e-02,6.16699219e+00,,1.75988422e-02,4.47259724e-01,,1.75988422e-02,2.24223022e+01
1.75998422e-02,3.23984375e+00,1.84762500e-01,1.66562500e-02,1.09375000e-02,4.03125000e-02,6.16675781e+00,,1.75998422e-02,4.47272748e-01,,1.75998422e-02,2.15308533e+01
1.76008422e-02,3.24531250e+00,1.84660938e-01,1.74062500e-02,1.10625000e-02,4.12500000e-02,6.16664063e+00,,1.76008422e-02,4.47285771e-01,,1.76008422e-02,2.08768005e+01
1.76018422e-02,3.23828125e+00,1.84721875e-01,1.65000000e-02,1.09062500e-02,4.17187500e-02,6.16453125e+00,,1.76018422e-02,4.47298795e-01,,1.76018422e-02,2.15118408e+01
1.76028422e-02,3.23593750e+00,1.84965625e-01,1.58906250e-02,1.10000000e-02,4.12500000e-02,6.16523438e+00,,1.76028422e-02,4.47311789e-01,,1.76028422e-02,2.16676025e+01
1.76038422e-02,3.23593750e+00,1.84945313e-01,1.61875000e-02,1.10000000e-02,4.01562500e-02,6.16523438e+00,,1.76038422e-02,4.47324812e-01,,1.76038422e-02,2.15826111e+01
1.76048422e-02,3.24140625e+00,1.85392188e-01,1.65312500e-02,1.09375000e-02,3.82812500e-02,6.16417969e+00,,1.76048422e-02,4.47337866e-01,,1.76048422e-02,2.09321289e+01
1.76058422e-02,3.25156250e+00,1.85595313e-01,1.70156250e-02,1.09375000e-02,3.82812500e-02,6.16359375e+00,,1.76058422e-02,4.47350919e-01,,1.76058422e-02,1.97962341e+01
1.76068422e-02,3.24687500e+00,1.85737500e-01,1.65781250e-02,1.08437500e-02,3.82812500e-02,6.15996094e+00,,1.76068422e-02,4.47364002e-01,,1.76068422e-02,2.01904297e+01
1.76078422e-02,3.24140625e+00,1.85635938e-01,1.58437500e-02,1.09062500e-02,3.85937500e-02,6.15820312e+00,,1.76078422e-02,4.47377086e-01,,1.76078422e-02,2.06683044e+01
1.76088422e-02,3.24375000e+00,1.85737500e-01,1.51875000e-02,1.07187500e-02,3.85937500e-02,6.15796875e+00,,1.76088422e-02,4.47390169e-01,,1.76088422e-02,2.03444519e+01
1.76098422e-02,3.24218750e+00,1.85737500e-01,1.64687500e-02,1.06875000e-02,3.85937500e-02,6.15972656e+00,,1.76098422e-02,4.47403252e-01,,1.76098422e-02,2.04216614e+01
1.76108422e-02,3.24531250e+00,1.85351563e-01,1.69375000e-02,1.06875000e-02,3.82812500e-02,6.16183594e+00,,1.76108422e-02,4.47416306e-01,,1.76108422e-02,2.00109558e+01
1.76118422e-02,3.23984375e+00,1.85310938e-01,1.58125000e-02,1.05625000e-02,3.71875000e-02,6.16195313e+00,,1.76118422e-02,4.47429359e-01,,1.76118422e-02,2.04879456e+01
1.76128422e-02,3.23203125e+00,1.85006250e-01,1.55468750e-02,1.09062500e-02,3.75000000e-02,6.16113281e+00,,1.76128422e-02,4.47442412e-01,,1.76128422e-02,2.12102661e+01
1.76138422e-02,3.23750000e+00,1.85189063e-01,1.58125000e-02,1.09375000e-02,3.90625000e-02,6.16054688e+00,,1.76138422e-02,4.47455436e-01,,1.76138422e-02,2.05633545e+01
1.76148422e-02,3.23281250e+00,1.85067188e-01,1.64843750e-02,1.09062500e-02,3.98437500e-02,6.16078125e+00,,1.76148422e-02,4.47468489e-01,,1.76148422e-02,2.09610291e+01
1.76158422e-02,3.22656250e+00,1.84945313e-01,1.67187500e-02,1.05937500e-02,3.75000000e-02,6.16019531e+00,,1.76158422e-02,4.47481513e-01,,1.76158422e-02,2.15173645e+01
1.76168422e-02,3.23750000e+00,1.85107813e-01,1.62968750e-02,1.04062500e-02,3.50000000e-02,6.16195313e+00,,1.76168422e-02,4.47494507e-01,,1.76168422e-02,2.03023071e+01
1.76178422e-02,3.25625000e+00,1.85189063e-01,1.54062500e-02,1.05312500e-02,3.67187500e-02,6.16453125e+00,,1.76178422e-02,4.47507560e-01,,1.76178422e-02,1.82852783e+01
1.76188422e-02,3.26562500e+00,1.85737500e-01,1.64843750e-02,1.06250000e-02,3.93750000e-02,6.16417969e+00,,1.76188422e-02,4.47520614e-01,,1.76188422e-02,1.72342224e+01
1.76198422e-02,3.26250000e+00,1.85290625e-01,1.69375000e-02,1.04062500e-02,4.12500000e-02,6.16300781e+00,,1.76198422e-02,4.47533667e-01,,1.76198422e-02,1.74678345e+01
1.76208422e-02,3.25468750e+00,1.85473438e-01,1.60781250e-02,1.03437500e-02,3.93750000e-02,6.16335938e+00,,1.76208422e-02,4.47546721e-01,,1.76208422e-02,1.81857605e+01
1.76218422e-02,3.25859375e+00,1.85351563e-01,1.60468750e-02,1.06875000e-02,3.75000000e-02,6.16476563e+00,,1.76218422e-02,4.47559774e-01,,1.76218422e-02,1.76979065e+01
1.76228422e-02,3.24921875e+00,1.85250000e-01,1.62343750e-02,1.05625000e-02,3.79687500e-02,6.16535156e+00,,1.76228422e-02,4.47572827e-01,,1.76228422e-02,1.85788574e+01
1.76238422e-02,3.23593750e+00,1.84945313e-01,1.64218750e-02,1.02812500e-02,3.87500000e-02,6.16476563e+00,,1.76238422e-02,4.47585851e-01,,1.76238422e-02,1.98615112e+01
1.76248422e-02,3.22500000e+00,1.84762500e-01,1.69375000e-02,1.00937500e-02,4.09375000e-02,6.16359375e+00,,1.76248422e-02,4.47598875e-01,,1.76248422e-02,2.09007263e+01
1.76258422e-02,3.22656250e+00,1.84965625e-01,1.66875000e-02,1.03437500e-02,4.17187500e-02,6.16312500e+00,,1.76258422e-02,4.47611868e-01,,1.76258422e-02,2.06505127e+01
1.76268422e-02,3.23203125e+00,1.84803125e-01,1.59218750e-02,1.04687500e-02,4.17187500e-02,6.16335938e+00,,1.76268422e-02,4.47624892e-01,,1.76268422e-02,2.00003052e+01
1.76278422e-02,3.22890625e+00,1.84904688e-01,1.58281250e-02,1.03437500e-02,4.21875000e-02,6.16183594e+00,,1.76278422e-02,4.47637916e-01,,1.76278422e-02,2.02383423e+01
1.76288422e-02,3.23593750e+00,1.84579688e-01,1.63437500e-02,1.04062500e-02,4.06250000e-02,6.16160156e+00,,1.76288422e-02,4.47650939e-01,,1.76288422e-02,1.94281921e+01
1.76298422e-02,3.23828125e+00,1.84600000e-01,1.64531250e-02,1.04687500e-02,3.82812500e-02,6.16171875e+00,,1.76298422e-02,4.47663933e-01,,1.76298422e-02,1.90996704e+01
1.76308422e-02,3.23281250e+00,1.84335938e-01,1.62968750e-02,1.05312500e-02,3.68750000e-02,6.16195313e+00,,1.76308422e-02,4.47676897e-01,,1.76308422e-02,1.95766602e+01
1.76318422e-02,3.22656250e+00,1.84376563e-01,1.57031250e-02,1.04687500e-02,3.68750000e-02,6.16253906e+00,,1.76318422e-02,4.47689891e-01,,1.76318422e-02,2.01361694e+01
1.76328422e-02,3.21875000e+00,1.84457813e-01,1.47656250e-02,1.03437500e-02,3.67187500e-02,6.16312500e+00,,1.76328422e-02,4.47702885e-01,,1.76328422e-02,2.08608398e+01
