Time,Bt
16.5792297,0.39604279037811396
16.5802297,0.39604862515055544
16.581229699999998,0.3960544463341375
16.5822297,0.39606028325218834
16.5832297,0.3960661287526767
16.5842297,0.3960719706771495
16.5852297,0.39607783405771596
16.5862297,0.3960836945774699
16.5872297,0.39608955080600516
16.5882297,0.3960954113257591
16.5892297,0.39610127399112244
16.590229700000002,0.3961071252132358
16.591229700000003,0.3961130093346929
16.592229699999997,0.39611889846257187
16.5932297,0.396124765419154
16.5942297,0.3961306173564705
16.595229699999997,0.39613645856574004
16.5962297,0.396142296198994
16.5972297,0.39614813740826366
16.598229699999997,0.39615396288306454
16.5992297,0.39615976404095915
16.6002297,0.39616557020527565
16.6012297,0.39617135777431084
16.6022297,0.3961771453433461
16.6032297,0.3961829364883969
16.6042297,0.39618872405743216
16.6052297,0.3961944994680142
16.6062297,0.3962002834610338
16.6072297,0.39620605028917844
16.608229700000003,0.3962118071044793
16.6092297,0.39621757536303015
16.610229699999998,0.3962233421911747
16.6112297,0.39622911259533494
16.612229699999997,0.39623487727787016
16.613229699999998,0.3962406298019523
16.6142297,0.396246368737175
16.6152297,0.3962521098180071
16.616229699999998,0.39625784017079235
16.6172297,0.3962635740995932
16.6182297,0.3962693209020503
16.619229699999998,0.39627504982442924
16.6202297,0.3962807665883551
16.6212297,0.39628650409317157
16.622229700000002,0.39629223444595685
16.6232297,0.3962979583619139
16.6242297,0.3963036894299023
16.625229700000002,0.39630941477626563
16.6262297,0.3963151472746602
16.6272297,0.39632087834264856
16.6282297,0.3963266036890119
16.6292297,0.3963323326113909
16.630229699999997,0.39633805152092616
16.6312297,0.39634375469599264
16.6322297,0.396349462877481
16.633229699999998,0.39635517821100064
16.6342297,0.3963608813860672
16.6352297,0.3963665917131649
16.6362297,0.3963723056162783
16.6372297,0.39637799019606346
16.6382297,0.3963836733454425
16.6392297,0.3963893600708371
16.6402297,0.39639503106176294
16.6412297,0.39640071278073574
16.6422297,0.3964063837716616
16.643229700000003,0.3964120468953531
16.6442297,0.39641772789912266
16.6452297,0.3964234124789079
16.6462297,0.39642910993234937
16.647229699999997,0.39643482097465027
16.648229699999998,0.39644052915613864
16.6492297,0.39644620515348633
16.6502297,0.39645188401164655
16.6512297,0.39645755714818176
16.6522297,0.3964632152654514
16.6532297,0.3964688719523147
16.6542297,0.39647452220234997
16.6552297,0.39648016172433836
16.6562297,0.39648581769599855
16.6572297,0.39649146937644003
16.6582297,0.3964970917335534
16.6592297,0.3965027226731042
16.660229700000002,0.3965083407389989
16.6612297,0.3965139638113153
16.6622297,0.3965196119157412
16.663229700000002,0.3965252650265889
16.664229699999996,0.3965308923901241
16.665229699999998,0.39653652690569063
16.6662297,0.396542149262804
16.6672297,0.39654777090471427
16.668229699999998,0.3965534275915776
16.6692297,0.39655909000006595
16.6702297,0.39656473810449183
16.671229699999998,0.3965703804872927
16.6722297,0.39657601428765604
16.6732297,0.39658164165119125
16.6742297,0.3965872861796015
16.6752297,0.3965929156887461
16.6762297,0.3965985330394376
16.6772297,0.3966041410924884
16.6782297,0.3966097169613987
16.6792297,0.3966152792414495
16.6802297,0.39662087227523474
16.681229700000003,0.3966264545809731
16.682229699999997,0.3966320318802896
16.6832297,0.39663761847724666
16.6842297,0.3966431986373756
16.685229699999997,0.3966487902407546
16.6862297,0.39665439543299297
16.6872297,0.39666000563165316
16.6882297,0.39666562941917277
16.6892297,0.39667127609319236
16.6902297,0.3966769091783526
16.6912297,0.3966825436939191
16.6922297,0.39668819465915744
16.6932297,0.39669382202269265
16.6942297,0.39669942936054037
16.695229700000002,0.39670504170481
16.6962297,0.3967106225801421
16.6972297,0.39671618629059924
16.698229700000002,0.3967217449946344
16.6992297,0.3967272793817634
16.700229699999998,0.3967328209209236
16.7012297,0.3967383660360995
16.7022297,0.3967439054296503
16.703229699999998,0.3967494512600293
16.7042297,0.39675500138162706
16.7052297,0.3967605429207872
16.706229699999998,0.3967660801687287
16.7072297,0.3967716310055296
16.7082297,0.39677718184233046
16.709229699999998,0.3967827705848969
16.7102297,0.3967883886507915
16.7112297,0.3967939845453893
16.7122297,0.39679957614876826
16.7132297,0.3968051577393035
16.7142297,0.396810706430495
16.715229700000002,0.3968162551216865
16.7162297,0.3968217966608467
16.7172297,0.3968273188895226
16.7182297,0.39683284254860474
16.7192297,0.39683834046037436
16.720229699999997,0.3968438162008471
16.7212297,0.39684930052375733
16.7222297,0.3968547970051207
16.723229699999997,0.39686027703681215
16.7242297,0.39686577923980054
16.7252297,0.39687129431644513
16.7262297,0.3968768022410585
16.7272297,0.3968823144568906
16.7282297,0.39688782238150394
16.7292297,0.3968933260148986
16.7302297,0.3968988511043869
16.7312297,0.3969043833459065
16.7322297,0.39690991129620734
16.733229700000003,0.3969154514049613
16.7342297,0.39692097363363715
16.7352297,0.39692648871028174
16.7362297,0.3969320173757857
16.737229699999997,0.39693755104771156
16.738229699999998,0.3969430596875281
16.7392297,0.3969485726185633
16.7402297,0.39695405765667663
16.741229699999998,0.39695952123869627
16.7422297,0.3969649919727471
16.7432297,0.3969704584155792
16.744229699999998,0.39697592128239567
16.7452297,0.39698139058604026
16.7462297,0.3969868620352942
16.747229700000002,0.396992314889267
16.7482297,0.3969977791864897
16.7492297,0.3970032399076968
16.750229700000002,0.3970087163633727
16.7512297,0.3970142343008298
16.7522297,0.39701975724470884
16.753229700000002,0.39702526445411906
16.7542297,0.3970307766699512
16.755229699999997,0.39703626957529886
16.7562297,0.39704176105024036
16.7572297,0.39704726182282246
16.758229699999998,0.3970527382784983
16.7592297,0.39705821401897107
16.7602297,0.39706369476586567
16.7612297,0.3970691554870728
16.7622297,0.3970746011890143
16.7632297,0.3970800569037995
16.7642297,0.3970855068969597
16.7652297,0.3970909618965418
16.7662297,0.39709644121303017
16.7672297,0.39710190694065917
16.7682297,0.3971073748138975
16.7692297,0.39711285341518276
16.7702297,0.3971183098451711
16.7712297,0.3971237884464564
16.772229699999997,0.39712929565586663
16.773229699999998,0.3971347885612143
16.7742297,0.39714027646014016
16.775229699999997,0.39714575792223794
16.7762297,0.3971512329475076
16.7772297,0.39715672513765216
16.7782297,0.3971622259102343
16.7792297,0.3971677252524101
16.7802297,0.39717322888580475
16.7812297,0.39717873180399627
16.7822297,0.39718419896203144
16.7832297,0.3971896596832386
16.7842297,0.39719513041728943
16.785229700000002,0.3972005889928872
16.7862297,0.3972060497140943
16.7872297,0.3972115204481451
16.788229700000002,0.39721697544772727
16.7892297,0.3972224304473093
16.790229699999998,0.3972278804404695
16.7912297,0.39723331827517666
16.7922297,0.39723877828118065
16.793229699999998,0.39724424186320023
16.7942297,0.39724969400196986
16.7952297,0.3972551325518801
16.796229699999998,0.3972605618041497
16.7972297,0.3972659631634974
16.7982297,0.3972713738204858
16.7992297,0.39727677231902103
16.8002297,0.3972821500766656
16.8012297,0.3972875428535758
16.8022297,0.39729293491528295
16.8032297,0.3972983019448807
16.8042297,0.39730366611366597
16.8052297,0.39730903385846683
16.806229700000003,0.39731439945765834
16.8072297,0.3973197736392873
16.8082297,0.3973251192127913
16.8092297,0.397330446191014
16.810229699999997,0.39733577316923674
16.8112297,0.397341091565022
16.8122297,0.39734639708715097
16.8132297,0.39735173979984245
16.8142297,0.3973570868037527
16.8152297,0.3973624259404286
16.8162297,0.3973677629314951
16.8172297,0.39737308418809286
16.8182297,0.3973784025838781
16.8192297,0.39738372097966335
16.820229700000002,0.3973890422362611
16.8212297,0.3973943620624526
16.8222297,0.39739969190148783
16.823229700000002,0.39740500600605433
16.8242297,0.3974103000849333
16.8252297,0.39741559273340604
16.8262297,0.3974208782298475
16.827229699999997,0.39742616730230457
16.828229699999998,0.3974314842676836
16.8292297,0.3974367719097344
16.8302297,0.3974420402413009
16.831229699999998,0.39744731000327366
16.8322297,0.3974525590243558
16.8332297,0.3974578116214535
16.834229699999998,0.3974630835290356
16.8352297,0.397468374031899
16.8362297,0.3974736609587467
16.8372297,0.3974789443095788
16.8382297,0.39748421907797343
16.8392297,0.39748949384636806
16.840229700000002,0.39749477505159075
16.8412297,0.3975000333703135
16.8422297,0.3975052938346456
16.8432297,0.39751057861588396
16.8442297,0.39751585123866917
16.845229699999997,0.397521110272595
16.8462297,0.39752635071123965
16.8472297,0.3975315503833061
16.848229699999997,0.39753674934016947
16.8492297,0.3975419533034547
16.8502297,0.3975471579819431
16.8512297,0.39755237767969703
16.8522297,0.39755758664940416
16.8532297,0.3975627755934238
16.8542297,0.3975679631070371
16.8552297,0.3975731677855254
16.8562297,0.39757836531198254
16.8572297,0.3975835749968928
16.858229700000003,0.3975887811057874
16.8592297,0.3975939679041976
16.8602297,0.397599172582686
16.8612297,0.39760438226759626
16.862229699999997,0.3976095704964127
16.863229699999998,0.39761475729482293
16.8642297,0.39761993193478
16.8652297,0.39762509155547154
16.866229699999998,0.397630251176163
16.8672297,0.3976353929167764
16.8682297,0.3976405332269835
16.869229699999998,0.3976456878412531
16.8702297,0.39765085962039765
16.8712297,0.39765603068433913
16.872229700000002,0.3976612282107962
16.8732297,0.3976664264524564
16.8742297,0.3976716082444448
16.875229700000002,0.3976767986188707
16.8762297,0.39768199614532773
16.8772297,0.3976871800829255
16.878229700000002,0.39769236473572633
16.879229699999996,0.3976975415212928
16.880229699999997,0.39770269756596865
16.8812297,0.3977078664843008
16.8822297,0.3977130332570235
16.883229699999998,0.3977182028905587
16.8842297,0.3977233811065315
16.8852297,0.3977285557464886
16.886229699999998,0.3977337182279926
16.8872297,0.3977388914375434
16.8882297,0.3977440353237661
16.8892297,0.3977491656211295
16.8902297,0.39775431379857096
16.8912297,0.39775945482398123
16.8922297,0.39776459227337585
16.8932297,0.39776973186837983
16.8942297,0.3977748621657432
16.8952297,0.3977799831654659
16.896229700000003,0.3977851184692512
16.897229699999997,0.39779024733620827
16.898229699999998,0.39779538621600913
16.8992297,0.39780053224784123
16.900229699999997,0.3978056468107359
16.9012297,0.39781075708241176
16.9022297,0.3978158952470095
16.9032297,0.39782102339876346
16.9042297,0.39782615226572055
16.9052297,0.3978312861390995
16.9062297,0.3978363956955723
16.9072297,0.39784151097367004
16.9082297,0.3978466212453459
16.9092297,0.3978517122065374
16.910229700000002,0.3978568067437445
16.9112297,0.3978619062873735
16.9122297,0.397866997248565
16.913229700000002,0.3978720817729284
16.9142297,0.3978771798861511
16.915229699999998,0.39788225940409255
16.9162297,0.39788733534601844
16.9172297,0.3978924198703818
16.918229699999998,0.3978974872298702
16.9192297,0.3979025646022023
16.9202297,0.3979076505569719
16.921229699999998,0.3979127293597103
16.9222297,0.39791781960569866
16.9232297,0.3979229198645307
16.9242297,0.3979280201233628
16.9252297,0.3979331246734137
16.9262297,0.3979382192106208
16.9272297,0.39794329658295285
16.9282297,0.39794836751845686
16.9292297,0.39795342772591397
16.9302297,0.39795846004044916
16.931229700000003,0.3979635030830313
16.9322297,0.3979685353975665
16.9332297,0.39797354196478923
16.9342297,0.39797855067762133
16.935229699999997,0.39798355581443784
16.9362297,0.3979885402103637
16.9372297,0.3979935417711645
16.938229699999997,0.3979985533448091
16.9392297,0.39800355633601625
16.9402297,0.39800858435933273
16.9412297,0.3980135966481804
16.9422297,0.3980185946329656
16.9432297,0.39802361192823527
16.9442297,0.39802863422992674
16.9452297,0.3980336272082901
16.9462297,0.3980386294842941
16.9472297,0.3980436296146887
16.948229700000002,0.39804863618191144
16.9492297,0.3980536577683998
16.9502297,0.39805865503798193
16.9512297,0.3980636215538296
16.952229699999997,0.3980685844936617
16.953229699999998,0.39807355601593136
16.9542297,0.398078527538201
16.9552297,0.39808351336453307
16.956229699999998,0.39808848417159953
16.9572297,0.3980934578394785
16.9582297,0.39809845367865443
16.959229699999998,0.3981034459418146
16.9602297,0.3981084382049749
16.9612297,0.3981134705195101
16.9622297,0.3981184921059985
16.9632297,0.39812349152119
16.9642297,0.3981284916515846
16.965229700000002,0.3981334831995417
16.9662297,0.3981384647346551
16.9672297,0.39814343911773725
16.968229700000002,0.39814840062716306
16.9692297,0.3981533385348858
16.970229699999997,0.3981582685753742
16.9712297,0.3981631657165188
16.9722297,0.39816804712319465
16.973229699999997,0.39817293854271424
16.9742297,0.39817781065174945
16.9752297,0.39818268848240973
16.9762297,0.39818760707964806
16.9772297,0.3981925113728239
16.9782297,0.39819742496364036
16.9792297,0.3982023628713631
16.9802297,0.39820728862063265
16.9812297,0.39821223439558984
16.9822297,0.39821719733542194
16.983229700000003,0.39822215240801967
16.9842297,0.3982270960373674
16.9852297,0.39823204610354324
16.986229700000003,0.3982369904480941
16.987229699999997,0.39824192334939496
16.988229699999998,0.39824685696589895
16.9892297,0.39825176411988733
16.990229699999997,0.3982566669826569
16.991229699999998,0.39826156769981713
16.9922297,0.3982664441000711
16.9932297,0.39827132836755946
16.994229699999998,0.39827622836951654
16.9952297,0.39828111263700494
16.9962297,0.39828600548693077
16.9972297,0.3982909033432785
16.9982297,0.3982957926171887
16.9992297,0.39830067545427084
17.000229700000002,0.39830552753761855
17.0012297,0.39831035888007565
17.0022297,0.398315197374564
17.003229700000002,0.3983200687683961
17.0042297,0.39832494373824384
17.005229699999997,0.3983298337273572
17.0062297,0.39833471513403307
17.0072297,0.3983395693629902
17.008229699999998,0.39834443002877545
17.0092297,0.39834930070740443
17.0102297,0.39835416423400216
17.011229699999998,0.39835904134945926
17.0122297,0.3983639191801195
17.0132297,0.3983687676874516
17.0142297,0.3983736190555962
17.0152297,0.39837846684772515
17.0162297,0.3983833060574167
17.0172297,0.39838813883028007
17.0182297,0.39839295157745586
17.0192297,0.3983977400077255
17.0202297,0.39840256419815134
17.021229700000003,0.39840738981898344
17.0222297,0.39841220685737805
17.023229699999998,0.39841704463666333
17.0242297,0.39842188599196415
17.025229699999997,0.39842671733442125
17.0262297,0.39843155010728465
17.0272297,0.39843638645616364
17.0282297,0.39844121207699573
17.0292297,0.3984460427042497
17.0302297,0.39845085187540996
17.0312297,0.39845566319217957
17.0322297,0.39846049954105855
17.0332297,0.3984653315987188
17.0342297,0.39847014005467596
17.035229700000002,0.39847495709307057
17.0362297,0.39847975696659016
17.0372297,0.3984845518336879
17.038229700000002,0.3984893617200513
17.0392297,0.398494168030399
17.0402297,0.39849898649919985
17.0412297,0.3985038207024695
17.0422297,0.39850865204492664
17.043229699999998,0.3985134712289306
17.0442297,0.39851831186902836
17.0452297,0.3985231610915636
17.046229699999998,0.3985280060228801
17.0472297,0.3985328566758215
17.0482297,0.3985376951703099
17.049229699999998,0.3985425243671576
17.0502297,0.3985473621464429
17.0512297,0.3985521691719937
17.0522297,0.39855696761510706
17.0532297,0.39856178036228285
17.0542297,0.39856656521653683
17.0552297,0.39857133648193144
17.0562297,0.3985761041713104
17.0572297,0.39858085398061127
17.058229700000002,0.3985855952074746
17.0592297,0.39859033285832235
17.060229699999997,0.39859506192673255
17.0612297,0.3985997945711584
17.0622297,0.39860453937403745
17.063229699999997,0.398609270588057
17.0642297,0.39861401610613917
17.0652297,0.39861878379551813
17.0662297,0.39862353789603777
17.0672297,0.39862829557257295
17.0682297,0.39863304252106135
17.0692297,0.3986377465573622
17.0702297,0.3986424498784599
17.0712297,0.3986471531995577
17.0722297,0.3986518465078117
17.073229700000002,0.39865655340492506
17.0742297,0.398661263878054
17.0752297,0.3986659693447611
17.0762297,0.3986706597922026
17.077229699999997,0.39867534022680035
17.078229699999998,0.39868000349652305
17.0792297,0.39868468536152707
17.0802297,0.3986893693721404
17.081229699999998,0.39869403264186315
17.0822297,0.3986986937659765
17.0832297,0.3987033484532617
17.084229699999998,0.3987079838300626
17.0852297,0.3987126170612541
17.0862297,0.39871726102049243
17.0872297,0.39872192572062143
17.0882297,0.3987266204592816
17.0892297,0.3987312966026606
17.090229700000002,0.39873594413791463
17.0912297,0.39874059095796544
17.0922297,0.39874525279728196
17.093229700000002,0.39874990963017654
17.0942297,0.3987545922103837
17.095229699999997,0.3987592726449814
17.0962297,0.3987639259018604
17.0972297,0.3987685648546769
17.098229699999997,0.3987731930794465
17.0992297,0.39877782559543484
17.1002297,0.39878247599150135
17.1012297,0.3987871321091928
17.1022297,0.3987917746380249
17.1032297,0.3987964257492946
17.1042297,0.3988010554044704
17.1052297,0.3988056686099744
17.1062297,0.3988103011259628
17.1072297,0.39881493864837303
17.1082297,0.3988195833228145
17.1092297,0.3988242530293653
17.1102297,0.39882889984941616
17.111229700000003,0.3988335345110139
17.1122297,0.3988381741790335
17.113229699999998,0.3988428016886
17.1142297,0.3988474277677603
17.115229699999997,0.3988520588533424
17.116229699999998,0.39885668993892454
17.1172297,0.39886131816369413
17.1182297,0.3988659349452137
17.119229699999998,0.39887052097299897
17.1202297,0.3988750984183467
17.1212297,0.3988796837309288
17.1222297,0.39888425473944844
17.1232297,0.3988888243175618
17.1242297,0.39889341678217516
17.125229700000002,0.3988979870754916
17.1262297,0.39890255236238625
17.1272297,0.3989071362445621
17.128229700000002,0.3989117208419411
17.1292297,0.3989163183129763
17.1302297,0.39892090434076155
17.1312297,0.3989254617604218
17.1322297,0.3989299998695977
17.133229699999998,0.3989345422699923
17.1342297,0.3989390953984338
17.1352297,0.3989436528180941
17.136229699999998,0.3989482252570199
17.1372297,0.398952787683102
17.1382297,0.39895735583080916
17.1392297,0.39896193399136
17.1402297,0.39896649141102014
17.1412297,0.39897104453946164
17.1422297,0.3989755990983093
17.1432297,0.39898013291626644
17.1442297,0.3989846774622704
17.1452297,0.3989892320211181
17.146229700000003,0.39899377799752833
17.1472297,0.3989983375627979
17.148229699999998,0.39900289283684875
17.1492297,0.39900744095886836
17.150229699999997,0.3990119998089348
17.1512297,0.3990165679566419
17.1522297,0.39902111536345836
17.1532297,0.399025674928728
17.1542297,0.39903023592440384
17.1552297,0.39903477546398597
17.1562297,0.39903931786438057
17.1572297,0.3990438609799783
17.1582297,0.3990483962283417
17.1592297,0.39905294363515814
17.1602297,0.39905747602270897
17.1612297,0.3990619819477442
17.1622297,0.3990665028920451
17.163229700000002,0.3990710138235022
17.1642297,0.3990755047292718
17.1652297,0.39907999706544767
17.1662297,0.39908449297763915
17.167229699999996,0.39908896814894
17.168229699999998,0.39909346191552214
17.1692297,0.3990979506756824
17.1702297,0.3991024294229989
17.171229699999998,0.39910692175917467
17.1722297,0.39911141695616303
17.1732297,0.3991159078619327
17.174229699999998,0.39912040878054605
17.1752297,0.39912490540794066
17.1762297,0.39912937199680404
17.1772297,0.39913384430729243
17.1782297,0.3991383080353432
17.1792297,0.3991427696177847
17.1802297,0.3991472326306324
17.1812297,0.3991516648897458
17.1822297,0.3991560764079685
17.183229700000002,0.3991605179647225
17.1842297,0.3991649545150546
17.185229699999997,0.3991693746157148
17.1862297,0.3991737925707657
17.1872297,0.3991781905001291
17.188229699999997,0.39918258342307056
17.1892297,0.3991869813524339
17.1902297,0.3991913814274067
17.1912297,0.3991957936608325
17.1922297,0.39920023450238334
17.1932297,0.3992046639006842
17.1942297,0.3992090775645163
17.1952297,0.399213500525989
17.1962297,0.3992179084681961
17.1972297,0.39922231784080947
17.198229700000002,0.3992267465239072
17.1992297,0.3992311630485518
17.2002297,0.39923557671238386
17.201229700000003,0.3992399853697941
17.202229699999997,0.3992443668494856
17.203229699999998,0.39924875762681766
17.2042297,0.39925316056260296
17.2052297,0.39925755420074754
17.206229699999998,0.39926194640848583
17.2072297,0.3992663357554117
17.2082297,0.3992707143742907
17.209229699999998,0.39927509442357595
17.2102297,0.3992794816248924
17.2112297,0.39928385023092766
17.2122297,0.39928823814744724
17.2132297,0.3992926603937168
17.2142297,0.39929706905112705
17.215229700000002,0.3993014669804904
17.2162297,0.3993058677706663
17.2172297,0.39931025640238904
17.218229700000002,0.39931465075573674
17.2192297,0.39931904010266256
17.220229699999997,0.3993234115695103
17.2212297,0.39932778303635796
17.2222297,0.399332144490362
17.223229699999997,0.3993364852034753
17.2242297,0.3993408194797606
17.2252297,0.3993451630536864
17.226229699999998,0.3993494851715185
17.2272297,0.39935381944780374
17.2282297,0.39935815944571396
17.2292297,0.39936247870273356
17.2302297,0.39936679438373757
17.2312297,0.39937111292555405
17.2322297,0.3993754207393237
17.2332297,0.39937975143959326
17.2342297,0.3993840978743316
17.2352297,0.39938842285297615
17.236229700000003,0.39939276142048014
17.2372297,0.39939710070318724
17.238229699999998,0.39940144642272246
17.2392297,0.3994058035855077
17.240229699999997,0.3994101564570742
17.241229699999998,0.39941449931579687
17.2422297,0.3994188679218321
17.2432297,0.3994232207933986
17.244229699999998,0.3994275407656213
17.2452297,0.3994318507250003
17.2462297,0.39943616211478555
17.2472297,0.39944048423261763
17.2482297,0.3994448120720748
17.2492297,0.39944912703787566
17.250229700000002,0.3994534248388015
17.2512297,0.39945773193736794
17.2522297,0.3994620268774813
17.253229700000002,0.399466329684829
17.2542297,0.39947066324591113
17.2552297,0.39947499394618075
17.2562297,0.399479311057591
17.2572297,0.3994836503402981
17.258229699999998,0.3994879703125208
17.2592297,0.39949227812629046
17.2602297,0.3994965866552632
17.261229699999998,0.39950087658895467
17.2622297,0.3995051643770368
17.2632297,0.39950945502593144
17.2642297,0.3995137306555604
17.2652297,0.39951797267064254
17.2662297,0.3995222103945059
17.2672297,0.399526435244713
17.2682297,0.3995306636709357
17.2692297,0.3995349249965022
17.2702297,0.3995391748788187
17.2712297,0.39954340688105705
17.2722297,0.3995476474657329
17.2732297,0.39955187374634626
17.2742297,0.39955610860939716
17.275229699999997,0.399560377802198
17.2762297,0.3995646505710145
17.2772297,0.39956892834625285
17.278229699999997,0.39957320254547557
17.2792297,0.39957746673185457
17.2802297,0.39958173377904604
17.2812297,0.39958599868062816
17.2822297,0.3995902471325384
17.2832297,0.3995944891476205
17.2842297,0.3995987361691245
17.2852297,0.3996029481456753
17.2862297,0.39960714796377306
17.2872297,0.3996113570795114
17.288229700000002,0.39961556047362473
17.2892297,0.3996197703045662
17.2902297,0.3996239808507108
17.291229700000002,0.3996281720863711
17.292229699999996,0.3996323704740625
17.293229699999998,0.3996365731529728
17.2942297,0.39964077654708613
17.2952297,0.39964501069493386
17.296229699999998,0.3996492562860316
17.2972297,0.39965349329469185
17.2982297,0.39965772100571145
17.299229699999998,0.39966194657112164
17.3002297,0.3996661399523913
17.3012297,0.39967033476406716
17.3022297,0.39967454244939926
17.3032297,0.39967874727391883
17.3042297,0.3996829563896572
17.3052297,0.39968715692295803
17.3062297,0.39969132956333703
17.3072297,0.39969548289323165
17.308229700000002,0.3996996219190638
17.309229700000003,0.39970374878644277
17.310229699999997,0.39970789353389985
17.3112297,0.39971204042696634
17.3122297,0.3997161851744235
17.313229699999997,0.3997203456563493
17.3142297,0.39972451114469704
17.3152297,0.3997286573225604
17.3162297,0.39973283139334564
17.3172297,0.3997370161921777
17.3182297,0.39974119598458796
17.3192297,0.39974538364423257
17.3202297,0.39974956915826776
17.3212297,0.3997537482354749
17.3222297,0.3997579208758539
17.323229700000002,0.3997620813577797
17.3242297,0.3997662311116587
17.3252297,0.39977040518244394
17.326229700000003,0.39977457424680735
17.3272297,0.39977872614629567
17.328229699999998,0.3997828708937528
17.3292297,0.39978700133714745
17.330229699999997,0.39979112891972957
17.331229699999998,0.39979527581279606
17.3322297,0.39979939123692504
17.3332297,0.3998034909265853
17.334229699999998,0.3998076042051049
17.3352297,0.39981170031874946
17.3362297,0.3998157921411753
17.337229699999998,0.399819888970023
17.3382297,0.39982400081813635
17.3392297,0.3998281183878747
17.340229700000002,0.39983223238159743
17.3412297,0.3998363306408514
17.3422297,0.399840415311246
17.343229700000002,0.3998445085640781
17.3442297,0.3998485896584571
17.3452297,0.3998526607399923
17.3462297,0.39985675184721503
17.3472297,0.3998608408088284
17.348229699999997,0.3998649326312542
17.3492297,0.39986903518172695
17.3502297,0.39987312557374655
17.351229699999998,0.39987722097218803
17.3522297,0.3998813142250201
17.3532297,0.39988539031297726
17.3542297,0.39988946497052813
17.3552297,0.39989353104564146
17.3562297,0.39989757781027047
17.3572297,0.3999016231444932
17.3582297,0.39990568778920027
17.3592297,0.3999097417058605
17.3602297,0.3999138077809739
17.361229700000003,0.3999178810081185
17.3622297,0.39992192276632554
17.3632297,0.3999259709613608
17.3642297,0.399930036321271
17.365229699999997,0.3999340895227281
17.366229699999998,0.39993815273702893
17.3672297,0.3999422123753142
17.3682297,0.39994624125986505
17.369229699999998,0.3999502579859628
17.3702297,0.39995424753434183
17.3712297,0.39995821705703327
17.3722297,0.399962188010131
17.3732297,0.39996616611526
17.3742297,0.3999701463659983
17.375229700000002,0.39997416023128357
17.3762297,0.3999781690901469
17.3772297,0.39998216292974464
17.378229700000002,0.39998616892779554
17.3792297,0.3999901749258463
17.3802297,0.3999941859303191
17.3812297,0.3999982176756825
17.3822297,0.40000223583218647
17.383229699999998,0.4000062260957686
17.3842297,0.40001022923300694
17.3852297,0.400014230939839
17.386229699999998,0.40001822835545237
17.3872297,0.4000222357839095
17.3882297,0.40002624750358534
17.389229699999998,0.40003024062798
17.3902297,0.40003423232196833
17.3912297,0.400038196838238
17.3922297,0.40004214776564817
17.3932297,0.4000461072754959
17.3942297,0.4000500510508749
17.3952297,0.40005397980698826
17.3962297,0.4000579142847266
17.3972297,0.4000618616361212
17.3982297,0.4000658125635314
17.3992297,0.40006978065581666
17.400229699999997,0.4000737415960706
17.4012297,0.4000777096883559
17.4022297,0.40008170209754734
17.403229699999997,0.4000856802026763
17.4042297,0.4000896490101647
17.4052297,0.4000936457105749
17.4062297,0.40009763597415704
17.4072297,0.40010161908570785
17.4082297,0.4001056000516493
17.4092297,0.40010955670068454
17.4102297,0.4001135069128916
17.4112297,0.4001174571250987
17.4122297,0.4001213930332433
17.413229700000002,0.4001253260805754
17.4142297,0.40012927486237626
17.4152297,0.40013320290328647
17.416229700000002,0.400137120931353
17.4172297,0.4001410489722632
17.418229699999998,0.4001449598482984
17.4192297,0.40014887358514617
17.4202297,0.4001528109236971
17.421229699999998,0.400156748977451
17.4222297,0.40016070491128314
17.4232297,0.40016467514917775
17.424229699999998,0.40016862250057234
17.4252297,0.4001725691367638
17.4262297,0.4001765121969397
17.4272297,0.40018044023784993
17.4282297,0.4001843604115258
17.4292297,0.40018827915479543
17.4302297,0.40019219432204944
17.4312297,0.40019610734369404
17.4322297,0.4002000117829011
17.433229700000002,0.40020386830349886
17.434229700000003,0.40020773698254974
17.4352297,0.4002116342697256
17.4362297,0.40021552297446394
17.4372297,0.40021941740082734
17.438229699999997,0.40022331325759697
17.4392297,0.40022718122144474
17.4402297,0.4002310370268393
17.441229699999997,0.4002348828193902
17.4422297,0.4002387100166598
17.4432297,0.4002425558092107
17.4442297,0.4002464180514334
17.4452297,0.40025027743284364
17.4462297,0.400254137529457
17.4472297,0.4002580076389141
17.4482297,0.4002618634443087
17.4492297,0.4002657414210002
17.4502297,0.4002696301257385
17.451229700000003,0.40027350881763313
17.4522297,0.40027739037034027
17.453229699999998,0.4002812540429692
17.4542297,0.40028507837942634
17.455229699999997,0.40028890343108653
17.456229699999998,0.40029273849559055
17.4572297,0.4002965556800164
17.4582297,0.4003003728644422
17.459229699999998,0.4003041750296024
17.4602297,0.40030797433395016
17.4612297,0.40031178222073543
17.462229699999998,0.4003155843858956
17.4632297,0.40031937939902457
17.4642297,0.4003232180395442
17.465229700000002,0.40032705381925127
17.4662297,0.40033086885806773
17.4672297,0.40033469891614987
17.468229700000002,0.40033853040463824
17.4692297,0.4003423547410953
17.4702297,0.40034617907755243
17.4712297,0.4003500055596189
17.4722297,0.4003538220288416
17.473229699999997,0.40035763206123626
17.4742297,0.4003614063334746
17.4752297,0.4003651505671817
17.476229699999998,0.4003688912248732
17.4772297,0.4003726240153303
17.4782297,0.40037635466017807
17.4792297,0.40038010390030704
17.4802297,0.40038382953873286
17.4812297,0.40038754158829937
17.4822297,0.4003912700875377
17.4832297,0.40039498642832294
