Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72980952e-02,1.68742188e+01,1.49235938e-01,2.72000000e-01,4.08906250e-02,3.93750000e-03,5.80089844e+00,,1.72980952e-02,2.95584351e-01,,1.72980952e-02,6.26498169e+02
1.72990952e-02,1.68601562e+01,1.49093750e-01,2.71296875e-01,4.08359375e-02,4.40625000e-03,5.79761719e+00,,1.72990952e-02,2.95594841e-01,,1.72990952e-02,6.26508057e+02
1.73000952e-02,1.68453125e+01,1.49154688e-01,2.70125000e-01,4.08359375e-02,4.46875000e-03,5.79281250e+00,,1.73000952e-02,2.95605332e-01,,1.73000952e-02,6.26603516e+02
1.73010952e-02,1.68320312e+01,1.49642188e-01,2.69593750e-01,4.09765625e-02,4.37500000e-03,5.78789063e+00,,1.73010952e-02,2.95615882e-01,,1.73010952e-02,6.26542480e+02
1.73020952e-02,1.68171875e+01,1.49987500e-01,2.70265625e-01,4.10078125e-02,4.40625000e-03,5.78460938e+00,,1.73020952e-02,2.95626432e-01,,1.73020952e-02,6.26642090e+02
1.73030952e-02,1.68007812e+01,1.49642188e-01,2.71250000e-01,4.09453125e-02,4.62500000e-03,5.78285156e+00,,1.73030952e-02,2.95636982e-01,,1.73030952e-02,6.26898438e+02
1.73040952e-02,1.67859375e+01,1.49601563e-01,2.71109375e-01,4.07968750e-02,4.37500000e-03,5.78343750e+00,,1.73040952e-02,2.95647502e-01,,1.73040952e-02,6.26991455e+02
1.73050952e-02,1.67718750e+01,1.49459375e-01,2.69625000e-01,4.07578125e-02,4.09375000e-03,5.78367188e+00,,1.73050952e-02,2.95658052e-01,,1.73050952e-02,6.27008301e+02
1.73060952e-02,1.67578125e+01,1.49500000e-01,2.68687500e-01,4.07734375e-02,4.31250000e-03,5.78226563e+00,,1.73060952e-02,2.95668572e-01,,1.73060952e-02,6.27031616e+02
1.73070952e-02,1.67476562e+01,1.49682813e-01,2.69062500e-01,4.07578125e-02,4.84375000e-03,5.78027344e+00,,1.73070952e-02,2.95679092e-01,,1.73070952e-02,6.26653564e+02
1.73080952e-02,1.67382812e+01,1.49642188e-01,2.69937500e-01,4.07343750e-02,5.06250000e-03,5.78062500e+00,,1.73080952e-02,2.95689613e-01,,1.73080952e-02,6.26191650e+02
1.73090952e-02,1.67210938e+01,1.49398438e-01,2.70265625e-01,4.06484375e-02,4.90625000e-03,5.78238281e+00,,1.73090952e-02,2.95700133e-01,,1.73090952e-02,6.26532104e+02
1.73100952e-02,1.67023438e+01,1.49398438e-01,2.69437500e-01,4.05937500e-02,4.78125000e-03,5.78378906e+00,,1.73100952e-02,2.95710683e-01,,1.73100952e-02,6.27034912e+02
1.73110952e-02,1.66882812e+01,1.49439063e-01,2.68125000e-01,4.05546875e-02,4.62500000e-03,5.78449219e+00,,1.73110952e-02,2.95721203e-01,,1.73110952e-02,6.27060059e+02
1.73120952e-02,1.66750000e+01,1.49154688e-01,2.68015625e-01,4.04062500e-02,4.62500000e-03,5.78460938e+00,,1.73120952e-02,2.95731723e-01,,1.73120952e-02,6.27008423e+02
1.73130952e-02,1.66648437e+01,1.49357813e-01,2.68625000e-01,4.04062500e-02,4.53125000e-03,5.78660156e+00,,1.73130952e-02,2.95742244e-01,,1.73130952e-02,6.26633301e+02
1.73140952e-02,1.66484375e+01,1.49439063e-01,2.69078125e-01,4.03984375e-02,4.37500000e-03,5.78859375e+00,,1.73140952e-02,2.95752764e-01,,1.73140952e-02,6.26899902e+02
1.73150952e-02,1.66335937e+01,1.49195313e-01,2.68546875e-01,4.03671875e-02,4.18750000e-03,5.78941406e+00,,1.73150952e-02,2.95763314e-01,,1.73150952e-02,6.27005371e+02
1.73160952e-02,1.66179687e+01,1.48809375e-01,2.67562500e-01,4.03281250e-02,4.31250000e-03,5.78941406e+00,,1.73160952e-02,2.95773804e-01,,1.73160952e-02,6.27195557e+02
1.73170952e-02,1.66148437e+01,1.48565625e-01,2.66812500e-01,4.02734375e-02,4.31250000e-03,5.79023438e+00,,1.73170952e-02,2.95784265e-01,,1.73170952e-02,6.26101685e+02
1.73180952e-02,1.66078125e+01,1.48525000e-01,2.66859375e-01,4.03046875e-02,4.09375000e-03,5.79140625e+00,,1.73180952e-02,2.95794725e-01,,1.73180952e-02,6.25412476e+02
1.73190952e-02,1.65906250e+01,1.48707813e-01,2.67187500e-01,4.03281250e-02,4.31250000e-03,5.78941406e+00,,1.73190952e-02,2.95805186e-01,,1.73190952e-02,6.25769165e+02
1.73200952e-02,1.65804688e+01,1.48809375e-01,2.67203125e-01,4.03046875e-02,4.37500000e-03,5.78882813e+00,,1.73200952e-02,2.95815647e-01,,1.73200952e-02,6.25400146e+02
1.73210952e-02,1.65726563e+01,1.49012500e-01,2.66562500e-01,4.02187500e-02,4.53125000e-03,5.78847656e+00,,1.73210952e-02,2.95826137e-01,,1.73210952e-02,6.24791016e+02
1.73220952e-02,1.65679687e+01,1.49114063e-01,2.65312500e-01,4.02656250e-02,4.46875000e-03,5.78941406e+00,,1.73220952e-02,2.95836627e-01,,1.73220952e-02,6.23864624e+02
1.73230952e-02,1.65632812e+01,1.49337500e-01,2.64750000e-01,4.02734375e-02,4.09375000e-03,5.79246094e+00,,1.73230952e-02,2.95847118e-01,,1.73230952e-02,6.22943237e+02
1.73240952e-02,1.65453125e+01,1.48890625e-01,2.65359375e-01,4.01562500e-02,3.81250000e-03,5.79269531e+00,,1.73240952e-02,2.95857608e-01,,1.73240952e-02,6.23390991e+02
1.73250952e-02,1.65242187e+01,1.48910938e-01,2.65625000e-01,4.01718750e-02,3.81250000e-03,5.79222656e+00,,1.73250952e-02,2.95868099e-01,,1.73250952e-02,6.24158569e+02
1.73260952e-02,1.65109375e+01,1.49012500e-01,2.65687500e-01,4.01796875e-02,3.81250000e-03,5.79281250e+00,,1.73260952e-02,2.95878589e-01,,1.73260952e-02,6.24119873e+02
1.73270952e-02,1.64960938e+01,1.48850000e-01,2.65312500e-01,4.01328125e-02,4.03125000e-03,5.79304687e+00,,1.73270952e-02,2.95889080e-01,,1.73270952e-02,6.24242920e+02
1.73280952e-02,1.64796875e+01,1.48606250e-01,2.64671875e-01,4.00468750e-02,4.62500000e-03,5.79105469e+00,,1.73280952e-02,2.95899540e-01,,1.73280952e-02,6.24529663e+02
1.73290952e-02,1.64609375e+01,1.48565625e-01,2.64328125e-01,4.00468750e-02,4.78125000e-03,5.78882813e+00,,1.73290952e-02,2.95910001e-01,,1.73290952e-02,6.25060791e+02
1.73300952e-02,1.64492188e+01,1.48951563e-01,2.64187500e-01,4.00625000e-02,4.46875000e-03,5.79000000e+00,,1.73300952e-02,2.95920461e-01,,1.73300952e-02,6.24868286e+02
1.73310952e-02,1.64398438e+01,1.48951563e-01,2.64515625e-01,4.00078125e-02,4.31250000e-03,5.79210938e+00,,1.73310952e-02,2.95930952e-01,,1.73310952e-02,6.24433960e+02
1.73320952e-02,1.64226562e+01,1.48789063e-01,2.65203125e-01,3.98984375e-02,4.03125000e-03,5.79281250e+00,,1.73320952e-02,2.95941472e-01,,1.73320952e-02,6.24802002e+02
1.73330952e-02,1.64062500e+01,1.48362500e-01,2.65062500e-01,3.97656250e-02,4.15625000e-03,5.79246094e+00,,1.73330952e-02,2.95951933e-01,,1.73330952e-02,6.25088135e+02
1.73340952e-02,1.63960937e+01,1.48423438e-01,2.63890625e-01,3.97656250e-02,4.40625000e-03,5.79164063e+00,,1.73340952e-02,2.95962393e-01,,1.73340952e-02,6.24733521e+02
1.73350952e-02,1.63890625e+01,1.48667188e-01,2.63062500e-01,3.97265625e-02,4.37500000e-03,5.79210938e+00,,1.73350952e-02,2.95972854e-01,,1.73350952e-02,6.24061890e+02
1.73360952e-02,1.63851563e+01,1.48951563e-01,2.62937500e-01,3.97421875e-02,4.31250000e-03,5.79210938e+00,,1.73360952e-02,2.95983344e-01,,1.73360952e-02,6.23070801e+02
1.73370952e-02,1.63781250e+01,1.49195313e-01,2.63359375e-01,3.97265625e-02,4.18750000e-03,5.79222656e+00,,1.73370952e-02,2.95993835e-01,,1.73370952e-02,6.22400879e+02
1.73380952e-02,1.63687500e+01,1.49357813e-01,2.63578125e-01,3.97265625e-02,3.78125000e-03,5.79445313e+00,,1.73380952e-02,2.96004355e-01,,1.73380952e-02,6.21970947e+02
1.73390952e-02,1.63625000e+01,1.49296875e-01,2.62937500e-01,3.96328125e-02,3.12500000e-03,5.79691406e+00,,1.73390952e-02,2.96014875e-01,,1.73390952e-02,6.21219971e+02
1.73400952e-02,1.63492187e+01,1.49012500e-01,2.61828125e-01,3.95703125e-02,3.18750000e-03,5.79644531e+00,,1.73400952e-02,2.96025366e-01,,1.73400952e-02,6.21198853e+02
1.73410952e-02,1.63312500e+01,1.48992188e-01,2.61218750e-01,3.95000000e-02,3.34375000e-03,5.79585938e+00,,1.73410952e-02,2.96035856e-01,,1.73410952e-02,6.21665039e+02
1.73420952e-02,1.63156250e+01,1.48870313e-01,2.61218750e-01,3.94218750e-02,3.34375000e-03,5.79503906e+00,,1.73420952e-02,2.96046346e-01,,1.73420952e-02,6.21891602e+02
1.73430952e-02,1.63046875e+01,1.49256250e-01,2.61750000e-01,3.95156250e-02,3.56250000e-03,5.79351563e+00,,1.73430952e-02,2.96056867e-01,,1.73430952e-02,6.21633179e+02
1.73440952e-02,1.62968750e+01,1.49439063e-01,2.62203125e-01,3.95703125e-02,3.81250000e-03,5.79269531e+00,,1.73440952e-02,2.96067387e-01,,1.73440952e-02,6.21050171e+02
1.73450952e-02,1.62835938e+01,1.49195313e-01,2.61359375e-01,3.94843750e-02,3.81250000e-03,5.79222656e+00,,1.73450952e-02,2.96077907e-01,,1.73450952e-02,6.21031982e+02
1.73460952e-02,1.62671875e+01,1.49154688e-01,2.60281250e-01,3.94765625e-02,4.00000000e-03,5.79281250e+00,,1.73460952e-02,2.96088398e-01,,1.73460952e-02,6.21340942e+02
1.73470952e-02,1.62578125e+01,1.48951563e-01,2.59781250e-01,3.94296875e-02,4.09375000e-03,5.79421875e+00,,1.73470952e-02,2.96098888e-01,,1.73470952e-02,6.20929077e+02
1.73480952e-02,1.62445313e+01,1.48850000e-01,2.59953125e-01,3.93828125e-02,4.18750000e-03,5.79421875e+00,,1.73480952e-02,2.96109378e-01,,1.73480952e-02,6.20921021e+02
1.73490952e-02,1.62328125e+01,1.48951563e-01,2.60703125e-01,3.93437500e-02,4.84375000e-03,5.79164063e+00,,1.73490952e-02,2.96119869e-01,,1.73490952e-02,6.20749268e+02
1.73500952e-02,1.62242187e+01,1.48850000e-01,2.60453125e-01,3.93671875e-02,4.84375000e-03,5.79210938e+00,,1.73500952e-02,2.96130359e-01,,1.73500952e-02,6.20254395e+02
1.73510952e-02,1.62085937e+01,1.48809375e-01,2.59453125e-01,3.93671875e-02,4.53125000e-03,5.79304687e+00,,1.73510952e-02,2.96140879e-01,,1.73510952e-02,6.20487549e+02
1.73520952e-02,1.61914062e+01,1.48504688e-01,2.59000000e-01,3.92890625e-02,4.18750000e-03,5.79386719e+00,,1.73520952e-02,2.96151340e-01,,1.73520952e-02,6.20885376e+02
1.73530952e-02,1.61804687e+01,1.48260938e-01,2.59156250e-01,3.91953125e-02,4.15625000e-03,5.79421875e+00,,1.73530952e-02,2.96161801e-01,,1.73530952e-02,6.20639893e+02
1.73540952e-02,1.61695312e+01,1.48078125e-01,2.59859375e-01,3.91250000e-02,4.31250000e-03,5.79351563e+00,,1.73540952e-02,2.96172202e-01,,1.73540952e-02,6.20391968e+02
1.73550952e-02,1.61562500e+01,1.48118750e-01,2.60062500e-01,3.91250000e-02,4.53125000e-03,5.79269531e+00,,1.73550952e-02,2.96182632e-01,,1.73550952e-02,6.20383545e+02
1.73560952e-02,1.61406250e+01,1.48281250e-01,2.59078125e-01,3.90703125e-02,4.34375000e-03,5.79222656e+00,,1.73560952e-02,2.96193063e-01,,1.73560952e-02,6.20618408e+02
1.73570952e-02,1.61242188e+01,1.48281250e-01,2.58250000e-01,3.89687500e-02,4.18750000e-03,5.79269531e+00,,1.73570952e-02,2.96203494e-01,,1.73570952e-02,6.20938843e+02
1.73580952e-02,1.61148437e+01,1.48504688e-01,2.58281250e-01,3.89218750e-02,3.93750000e-03,5.79328125e+00,,1.73580952e-02,2.96213955e-01,,1.73580952e-02,6.20536499e+02
1.73590952e-02,1.61000000e+01,1.48362500e-01,2.58468750e-01,3.88437500e-02,3.50000000e-03,5.79527344e+00,,1.73590952e-02,2.96224415e-01,,1.73590952e-02,6.20697388e+02
1.73600952e-02,1.60882813e+01,1.48260938e-01,2.58437500e-01,3.88046875e-02,2.96875000e-03,5.79726563e+00,,1.73600952e-02,2.96234846e-01,,1.73600952e-02,6.20535889e+02
1.73610952e-02,1.60804688e+01,1.48078125e-01,2.57906250e-01,3.88046875e-02,3.12500000e-03,5.79691406e+00,,1.73610952e-02,2.96245277e-01,,1.73610952e-02,6.19972900e+02
1.73620952e-02,1.60656250e+01,1.47895313e-01,2.57546875e-01,3.87656250e-02,3.50000000e-03,5.79632813e+00,,1.73620952e-02,2.96255708e-01,,1.73620952e-02,6.20137207e+02
1.73630952e-02,1.60492188e+01,1.48220313e-01,2.57578125e-01,3.87812500e-02,3.71875000e-03,5.79609375e+00,,1.73630952e-02,2.96266139e-01,,1.73630952e-02,6.20463623e+02
1.73640952e-02,1.60335938e+01,1.48606250e-01,2.57328125e-01,3.89140625e-02,3.71875000e-03,5.79644531e+00,,1.73640952e-02,2.96276599e-01,,1.73640952e-02,6.20709961e+02
1.73650952e-02,1.60242187e+01,1.48565625e-01,2.56968750e-01,3.88984375e-02,3.46875000e-03,5.79691406e+00,,1.73650952e-02,2.96287060e-01,,1.73650952e-02,6.20313354e+02
1.73660952e-02,1.60117188e+01,1.48118750e-01,2.56859375e-01,3.88046875e-02,3.46875000e-03,5.79632813e+00,,1.73660952e-02,2.96297520e-01,,1.73660952e-02,6.20240479e+02
1.73670952e-02,1.60039062e+01,1.48139063e-01,2.56375000e-01,3.88046875e-02,3.78125000e-03,5.79503906e+00,,1.73670952e-02,2.96307951e-01,,1.73670952e-02,6.19685791e+02
1.73680952e-02,1.59921875e+01,1.48179688e-01,2.55765625e-01,3.87500000e-02,3.71875000e-03,5.79468750e+00,,1.73680952e-02,2.96318382e-01,,1.73680952e-02,6.19536743e+02
1.73690952e-02,1.59828125e+01,1.48321875e-01,2.55734375e-01,3.86640625e-02,3.93750000e-03,5.79351563e+00,,1.73690952e-02,2.96328783e-01,,1.73690952e-02,6.19147705e+02
1.73700952e-02,1.59742187e+01,1.48525000e-01,2.56000000e-01,3.86875000e-02,4.62500000e-03,5.79105469e+00,,1.73700952e-02,2.96339244e-01,,1.73700952e-02,6.18677490e+02
1.73710952e-02,1.59585937e+01,1.48525000e-01,2.55921875e-01,3.86406250e-02,4.75000000e-03,5.79128906e+00,,1.73710952e-02,2.96349704e-01,,1.73710952e-02,6.18931641e+02
1.73720952e-02,1.59414062e+01,1.48260938e-01,2.55640625e-01,3.85546875e-02,4.25000000e-03,5.79246094e+00,,1.73720952e-02,2.96360165e-01,,1.73720952e-02,6.19347778e+02
1.73730952e-02,1.59234375e+01,1.47976563e-01,2.54828125e-01,3.85078125e-02,4.09375000e-03,5.79304687e+00,,1.73730952e-02,2.96370596e-01,,1.73730952e-02,6.19847412e+02
1.73740952e-02,1.59070312e+01,1.47773438e-01,2.54265625e-01,3.84140625e-02,4.03125000e-03,5.79281250e+00,,1.73740952e-02,2.96381027e-01,,1.73740952e-02,6.20189697e+02
1.73750952e-02,1.58875000e+01,1.47651563e-01,2.54500000e-01,3.83203125e-02,3.87500000e-03,5.79304687e+00,,1.73750952e-02,2.96391428e-01,,1.73750952e-02,6.20855103e+02
1.73760952e-02,1.58781250e+01,1.47834375e-01,2.54828125e-01,3.83671875e-02,3.62500000e-03,5.79363281e+00,,1.73760952e-02,2.96401829e-01,,1.73760952e-02,6.20471802e+02
1.73770952e-02,1.58687500e+01,1.48037500e-01,2.54937500e-01,3.83671875e-02,3.40625000e-03,5.79304687e+00,,1.73770952e-02,2.96412259e-01,,1.73770952e-02,6.20087402e+02
1.73780952e-02,1.58578125e+01,1.47895313e-01,2.54531250e-01,3.83203125e-02,3.62500000e-03,5.79269531e+00,,1.73780952e-02,2.96422690e-01,,1.73780952e-02,6.19864868e+02
1.73790952e-02,1.58484375e+01,1.47651563e-01,2.53781250e-01,3.82734375e-02,3.81250000e-03,5.79246094e+00,,1.73790952e-02,2.96433061e-01,,1.73790952e-02,6.19484253e+02
1.73800952e-02,1.58382812e+01,1.47590625e-01,2.53250000e-01,3.82265625e-02,3.62500000e-03,5.79386719e+00,,1.73800952e-02,2.96443462e-01,,1.73800952e-02,6.19187500e+02
1.73810952e-02,1.58257812e+01,1.47875000e-01,2.53171875e-01,3.82421875e-02,3.09375000e-03,5.79585938e+00,,1.73810952e-02,2.96453863e-01,,1.73810952e-02,6.19134399e+02
1.73820952e-02,1.58164062e+01,1.47834375e-01,2.53562500e-01,3.82187500e-02,3.34375000e-03,5.79550781e+00,,1.73820952e-02,2.96464294e-01,,1.73820952e-02,6.18757812e+02
1.73830952e-02,1.58046875e+01,1.47732813e-01,2.53781250e-01,3.81484375e-02,3.78125000e-03,5.79492188e+00,,1.73830952e-02,2.96474695e-01,,1.73830952e-02,6.18621460e+02
1.73840952e-02,1.57953125e+01,1.47550000e-01,2.53468750e-01,3.80703125e-02,3.90625000e-03,5.79503906e+00,,1.73840952e-02,2.96485096e-01,,1.73840952e-02,6.18244019e+02
1.73850952e-02,1.57875000e+01,1.47732813e-01,2.52468750e-01,3.82265625e-02,4.00000000e-03,5.79527344e+00,,1.73850952e-02,2.96495467e-01,,1.73850952e-02,6.17708618e+02
1.73860952e-02,1.57781250e+01,1.47935938e-01,2.51578125e-01,3.82734375e-02,4.09375000e-03,5.79550781e+00,,1.73860952e-02,2.96505868e-01,,1.73860952e-02,6.17339355e+02
1.73870952e-02,1.57617188e+01,1.47834375e-01,2.51609375e-01,3.81328125e-02,3.81250000e-03,5.79562500e+00,,1.73870952e-02,2.96516299e-01,,1.73870952e-02,6.17697266e+02
1.73880952e-02,1.57554687e+01,1.47875000e-01,2.51984375e-01,3.80156250e-02,3.34375000e-03,5.79632813e+00,,1.73880952e-02,2.96526730e-01,,1.73880952e-02,6.17007080e+02
1.73890952e-02,1.57500000e+01,1.47976563e-01,2.52421875e-01,3.80156250e-02,3.25000000e-03,5.79609375e+00,,1.73890952e-02,2.96537161e-01,,1.73890952e-02,6.16234253e+02
1.73900952e-02,1.57390625e+01,1.47976563e-01,2.52015625e-01,3.80156250e-02,3.46875000e-03,5.79527344e+00,,1.73900952e-02,2.96547592e-01,,1.73900952e-02,6.16024902e+02
1.73910952e-02,1.57203125e+01,1.47935938e-01,2.50859375e-01,3.79765625e-02,4.03125000e-03,5.79304687e+00,,1.73910952e-02,2.96558022e-01,,1.73910952e-02,6.16625366e+02
1.73920952e-02,1.57085937e+01,1.47651563e-01,2.50093750e-01,3.79375000e-02,4.31250000e-03,5.79222656e+00,,1.73920952e-02,2.96568394e-01,,1.73920952e-02,6.16506104e+02
1.73930952e-02,1.56992188e+01,1.47732813e-01,2.50218750e-01,3.78984375e-02,4.25000000e-03,5.79210938e+00,,1.73930952e-02,2.96578795e-01,,1.73930952e-02,6.16146606e+02
1.73940952e-02,1.56843750e+01,1.47590625e-01,2.50781250e-01,3.78281250e-02,4.09375000e-03,5.79210938e+00,,1.73940952e-02,2.96589196e-01,,1.73940952e-02,6.16349243e+02
1.73950952e-02,1.56656250e+01,1.47407813e-01,2.51265625e-01,3.77656250e-02,4.00000000e-03,5.79269531e+00,,1.73950952e-02,2.96599597e-01,,1.73950952e-02,6.16951904e+02
1.73960952e-02,1.56531250e+01,1.47103125e-01,2.50890625e-01,3.76718750e-02,3.78125000e-03,5.79281250e+00,,1.73960952e-02,2.96609968e-01,,1.73960952e-02,6.16909790e+02
1.73970952e-02,1.56484375e+01,1.47184375e-01,2.50031250e-01,3.77343750e-02,3.81250000e-03,5.79187500e+00,,1.73970952e-02,2.96620309e-01,,1.73970952e-02,6.16065674e+02
1.73980952e-02,1.56398438e+01,1.47285938e-01,2.49687500e-01,3.77343750e-02,4.03125000e-03,5.79070313e+00,,1.73980952e-02,2.96630681e-01,,1.73980952e-02,6.15627441e+02
1.73990952e-02,1.56242188e+01,1.47346875e-01,2.50015625e-01,3.77187500e-02,4.03125000e-03,5.79210938e+00,,1.73990952e-02,2.96641052e-01,,1.73990952e-02,6.15914062e+02
1.74000952e-02,1.56093750e+01,1.47448438e-01,2.50812500e-01,3.76953125e-02,3.93750000e-03,5.79703125e+00,,1.74000952e-02,2.96651423e-01,,1.74000952e-02,6.16117188e+02
1.74010952e-02,1.56039062e+01,1.47550000e-01,2.50671875e-01,3.76718750e-02,3.46875000e-03,5.80265625e+00,,1.74010952e-02,2.96661824e-01,,1.74010952e-02,6.15352051e+02
1.74020952e-02,1.55976562e+01,1.47895313e-01,2.49250000e-01,3.76562500e-02,2.71875000e-03,5.80710938e+00,,1.74020952e-02,2.96672225e-01,,1.74020952e-02,6.14671387e+02
1.74030952e-02,1.55867187e+01,1.47773438e-01,2.48109375e-01,3.76015625e-02,2.96875000e-03,5.80910156e+00,,1.74030952e-02,2.96682626e-01,,1.74030952e-02,6.14480957e+02
1.74040952e-02,1.55789062e+01,1.47692188e-01,2.48171875e-01,3.76015625e-02,3.25000000e-03,5.81050781e+00,,1.74040952e-02,2.96693027e-01,,1.74040952e-02,6.13971436e+02
1.74050952e-02,1.55695313e+01,1.47610938e-01,2.49000000e-01,3.76406250e-02,3.34375000e-03,5.81027344e+00,,1.74050952e-02,2.96703398e-01,,1.74050952e-02,6.13620239e+02
1.74060952e-02,1.55601562e+01,1.47692188e-01,2.49531250e-01,3.77500000e-02,3.28125000e-03,5.80933594e+00,,1.74060952e-02,2.96713799e-01,,1.74060952e-02,6.13265747e+02
1.74070952e-02,1.55570312e+01,1.47793750e-01,2.48625000e-01,3.77343750e-02,3.46875000e-03,5.80886719e+00,,1.74070952e-02,2.96724200e-01,,1.74070952e-02,6.12267822e+02
1.74080952e-02,1.55492187e+01,1.47732813e-01,2.47093750e-01,3.76171875e-02,3.50000000e-03,5.80886719e+00,,1.74080952e-02,2.96734601e-01,,1.74080952e-02,6.11759521e+02
1.74090952e-02,1.55320312e+01,1.47631250e-01,2.46859375e-01,3.74921875e-02,3.78125000e-03,5.80828125e+00,,1.74090952e-02,2.96745002e-01,,1.74090952e-02,6.12222534e+02
1.74100952e-02,1.55156250e+01,1.47489063e-01,2.47625000e-01,3.74843750e-02,4.00000000e-03,5.80769531e+00,,1.74100952e-02,2.96755373e-01,,1.74100952e-02,6.12603638e+02
1.74110952e-02,1.55046875e+01,1.47204688e-01,2.48109375e-01,3.74843750e-02,4.31250000e-03,5.80687500e+00,,1.74110952e-02,2.96765745e-01,,1.74110952e-02,6.12417236e+02
1.74120952e-02,1.54914063e+01,1.47306250e-01,2.47671875e-01,3.74843750e-02,5.06250000e-03,5.80347656e+00,,1.74120952e-02,2.96776116e-01,,1.74120952e-02,6.12472656e+02
1.74130952e-02,1.54757813e+01,1.47306250e-01,2.46375000e-01,3.74531250e-02,5.00000000e-03,5.80289063e+00,,1.74130952e-02,2.96786487e-01,,1.74130952e-02,6.12774170e+02
1.74140952e-02,1.54539062e+01,1.47631250e-01,2.45843750e-01,3.74687500e-02,4.62500000e-03,5.80406250e+00,,1.74140952e-02,2.96796858e-01,,1.74140952e-02,6.13725220e+02
1.74150952e-02,1.54398437e+01,1.47773438e-01,2.46406250e-01,3.73750000e-02,4.40625000e-03,5.80453125e+00,,1.74150952e-02,2.96807259e-01,,1.74150952e-02,6.13870483e+02
1.74160952e-02,1.54218750e+01,1.47448438e-01,2.47421875e-01,3.72031250e-02,4.09375000e-03,5.80511719e+00,,1.74160952e-02,2.96817660e-01,,1.74160952e-02,6.14414062e+02
1.74170952e-02,1.54007812e+01,1.47245313e-01,2.47796875e-01,3.70625000e-02,3.81250000e-03,5.80546875e+00,,1.74170952e-02,2.96828032e-01,,1.74170952e-02,6.15276489e+02
1.74180952e-02,1.53937500e+01,1.47103125e-01,2.46484375e-01,3.71718750e-02,3.81250000e-03,5.80511719e+00,,1.74180952e-02,2.96838373e-01,,1.74180952e-02,6.14691528e+02
1.74190952e-02,1.53859375e+01,1.47143750e-01,2.45281250e-01,3.72109375e-02,4.15625000e-03,5.80429688e+00,,1.74190952e-02,2.96848744e-01,,1.74190952e-02,6.14193726e+02
1.74200952e-02,1.53781250e+01,1.47306250e-01,2.45203125e-01,3.71875000e-02,4.15625000e-03,5.80289063e+00,,1.74200952e-02,2.96859115e-01,,1.74200952e-02,6.13699585e+02
1.74210952e-02,1.53703125e+01,1.47489063e-01,2.45890625e-01,3.70781250e-02,4.09375000e-03,5.80183594e+00,,1.74210952e-02,2.96869516e-01,,1.74210952e-02,6.13203369e+02
1.74220952e-02,1.53617187e+01,1.47306250e-01,2.46218750e-01,3.69921875e-02,3.56250000e-03,5.80394531e+00,,1.74220952e-02,2.96879888e-01,,1.74220952e-02,6.12785400e+02
1.74230952e-02,1.53484375e+01,1.47184375e-01,2.46000000e-01,3.69453125e-02,3.03125000e-03,5.80464844e+00,,1.74230952e-02,2.96890259e-01,,1.74230952e-02,6.12850220e+02
1.74240952e-02,1.53375000e+01,1.46859375e-01,2.45109375e-01,3.68906250e-02,3.09375000e-03,5.80265625e+00,,1.74240952e-02,2.96900630e-01,,1.74240952e-02,6.12676270e+02
1.74250952e-02,1.53281250e+01,1.46940625e-01,2.44187500e-01,3.69062500e-02,3.03125000e-03,5.80148438e+00,,1.74250952e-02,2.96910942e-01,,1.74250952e-02,6.12346069e+02
1.74260952e-02,1.53070312e+01,1.47285938e-01,2.44000000e-01,3.69453125e-02,3.09375000e-03,5.80066406e+00,,1.74260952e-02,2.96921313e-01,,1.74260952e-02,6.13227295e+02
1.74270952e-02,1.52914062e+01,1.47651563e-01,2.43968750e-01,3.70390625e-02,3.12500000e-03,5.79949219e+00,,1.74270952e-02,2.96931714e-01,,1.74270952e-02,6.13544922e+02
