Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.23686006e-02,7.50781250e-01,-2.32781250e-02,8.25312500e-02,5.10156250e-03,,2.23686006e-02,3.48650098e-01,,2.23686006e-02,4.11771423e+02
2.23696006e-02,7.50781250e-01,-2.99812500e-02,1.06390625e-01,4.96875000e-03,,2.23696006e-02,3.48648220e-01,,2.23696006e-02,4.11270752e+02
2.23706006e-02,7.42968750e-01,-2.68734375e-02,-3.08750000e-02,4.95312500e-03,,2.23706006e-02,3.48646224e-01,,2.23706006e-02,4.11876068e+02
2.23716006e-02,7.35937500e-01,-1.33656250e-02,-1.30890625e-01,4.99218750e-03,,2.23716006e-02,3.48644823e-01,,2.23716006e-02,4.13029602e+02
2.23726006e-02,7.32031250e-01,-1.37109375e-02,-4.24531250e-02,5.06250000e-03,,2.23726006e-02,3.48643869e-01,,2.23726006e-02,4.13891693e+02
2.23736006e-02,7.37500000e-01,-1.55796875e-02,1.16359375e-01,5.03906250e-03,,2.23736006e-02,3.48642856e-01,,2.23736006e-02,4.13132019e+02
2.23746006e-02,7.50781250e-01,-4.57640625e-02,1.27625000e-01,5.03906250e-03,,2.23746006e-02,3.48640680e-01,,2.23746006e-02,4.11116272e+02
2.23756006e-02,7.59375000e-01,-4.83437500e-02,-3.06093750e-02,5.02343750e-03,,2.23756006e-02,3.48637372e-01,,2.23756006e-02,4.09973236e+02
2.23766006e-02,7.54687500e-01,-3.49781250e-02,-1.59515625e-01,5.02343750e-03,,2.23766006e-02,3.48634452e-01,,2.23766006e-02,4.10960297e+02
2.23776006e-02,7.50781250e-01,-2.93921875e-02,-9.00156250e-02,5.03906250e-03,,2.23776006e-02,3.48632187e-01,,2.23776006e-02,4.12024292e+02
2.23786006e-02,7.56250000e-01,-2.40906250e-02,1.01781250e-01,5.07812500e-03,,2.23786006e-02,3.48630309e-01,,2.23786006e-02,4.11429291e+02
2.23796006e-02,7.65625000e-01,-3.85125000e-02,1.76062500e-01,5.19531250e-03,,2.23796006e-02,3.48628134e-01,,2.23796006e-02,4.09726501e+02
2.23806006e-02,7.69531250e-01,-4.74093750e-02,3.14218750e-02,5.21093750e-03,,2.23806006e-02,3.48625094e-01,,2.23806006e-02,4.08773987e+02
2.23816006e-02,7.64062500e-01,-5.76265625e-02,-1.54781250e-01,5.17187500e-03,,2.23816006e-02,3.48621398e-01,,2.23816006e-02,4.09664673e+02
2.23826006e-02,7.61718750e-01,-4.62921875e-02,-1.48312500e-01,5.15625000e-03,,2.23826006e-02,3.48617733e-01,,2.23826006e-02,4.10709473e+02
2.23836006e-02,7.67187500e-01,-3.38406250e-02,4.05000000e-02,5.15625000e-03,,2.23836006e-02,3.48614901e-01,,2.23836006e-02,4.10431396e+02
2.23846006e-02,7.65625000e-01,-3.88171875e-02,1.77281250e-01,5.13281250e-03,,2.23846006e-02,3.48612338e-01,,2.23846006e-02,4.10015350e+02
2.23856006e-02,7.63281250e-01,-4.51750000e-02,1.00296875e-01,5.14062500e-03,,2.23856006e-02,3.48609388e-01,,2.23856006e-02,4.09521393e+02
2.23866006e-02,7.64062500e-01,-5.79109375e-02,-9.27656250e-02,5.17187500e-03,,2.23866006e-02,3.48605752e-01,,2.23866006e-02,4.09420898e+02
2.23876006e-02,7.65625000e-01,-5.77484375e-02,-1.68765625e-01,5.17187500e-03,,2.23876006e-02,3.48601699e-01,,2.23876006e-02,4.09952850e+02
2.23886006e-02,7.59375000e-01,-5.10250000e-02,-4.02031250e-02,5.21093750e-03,,2.23886006e-02,3.48597854e-01,,2.23886006e-02,4.11150940e+02
2.23896006e-02,7.56250000e-01,-3.75781250e-02,1.31875000e-01,5.08593750e-03,,2.23896006e-02,3.48594725e-01,,2.23896006e-02,4.11230133e+02
2.23906006e-02,7.56250000e-01,-3.67046875e-02,1.39234375e-01,4.98437500e-03,,2.23906006e-02,3.48592103e-01,,2.23906006e-02,4.10511719e+02
2.23916006e-02,7.56250000e-01,-5.27312500e-02,-1.67968750e-02,5.00781250e-03,,2.23916006e-02,3.48588973e-01,,2.23916006e-02,4.10187256e+02
2.23926006e-02,7.54687500e-01,-5.62859375e-02,-1.38937500e-01,5.04687500e-03,,2.23926006e-02,3.48585129e-01,,2.23926006e-02,4.10761047e+02
2.23936006e-02,7.45312500e-01,-5.94750000e-02,-8.68750000e-02,5.08593750e-03,,2.23936006e-02,3.48581076e-01,,2.23936006e-02,4.12325958e+02
2.23946006e-02,7.40625000e-01,-4.92171875e-02,6.21250000e-02,5.08593750e-03,,2.23946006e-02,3.48577231e-01,,2.23946006e-02,4.12874817e+02
2.23956006e-02,7.41406250e-01,-4.33062500e-02,1.26046875e-01,5.08593750e-03,,2.23956006e-02,3.48573983e-01,,2.23956006e-02,4.12295624e+02
2.23966006e-02,7.41406250e-01,-4.13968750e-02,3.89687500e-02,5.11718750e-03,,2.23966006e-02,3.48571002e-01,,2.23966006e-02,4.11858307e+02
2.23976006e-02,7.35937500e-01,-4.98468750e-02,-8.36250000e-02,5.15625000e-03,,2.23976006e-02,3.48567784e-01,,2.23976006e-02,4.12540436e+02
2.23986006e-02,7.31250000e-01,-6.05109375e-02,-9.33437500e-02,5.15625000e-03,,2.23986006e-02,3.48563910e-01,,2.23986006e-02,4.13492645e+02
2.23996006e-02,7.32031250e-01,-5.46000000e-02,9.42187500e-03,5.21093750e-03,,2.23996006e-02,3.48559856e-01,,2.23996006e-02,4.13634491e+02
2.24006006e-02,7.28125000e-01,-4.96640625e-02,8.91250000e-02,5.27343750e-03,,2.24006006e-02,3.48556161e-01,,2.24006006e-02,4.13776062e+02
2.24016006e-02,7.28125000e-01,-4.34078125e-02,5.45937500e-02,5.34375000e-03,,2.24016006e-02,3.48552883e-01,,2.24016006e-02,4.13395233e+02
2.24026006e-02,7.35937500e-01,-4.52562500e-02,-3.73437500e-02,5.32812500e-03,,2.24026006e-02,3.48549783e-01,,2.24026006e-02,4.12544098e+02
2.24036006e-02,7.50781250e-01,-5.14921875e-02,-6.92500000e-02,5.30468750e-03,,2.24036006e-02,3.48546356e-01,,2.24036006e-02,4.11296265e+02
2.24046006e-02,7.63281250e-01,-5.61640625e-02,-1.24687500e-02,5.28906250e-03,,2.24046006e-02,3.48542571e-01,,2.24046006e-02,4.10224213e+02
2.24056006e-02,7.68750000e-01,-5.70375000e-02,5.22656250e-02,5.27343750e-03,,2.24056006e-02,3.48538578e-01,,2.24056006e-02,4.09554932e+02
2.24066006e-02,7.64062500e-01,-4.65359375e-02,4.52187500e-02,5.25000000e-03,,2.24066006e-02,3.48534912e-01,,2.24066006e-02,4.09779846e+02
2.24076006e-02,7.50781250e-01,-4.58046875e-02,-1.52968750e-02,5.27343750e-03,,2.24076006e-02,3.48531693e-01,,2.24076006e-02,4.11069763e+02
2.24086006e-02,7.48437500e-01,-4.70640625e-02,-4.60000000e-02,5.34375000e-03,,2.24086006e-02,3.48528415e-01,,2.24086006e-02,4.11473816e+02
2.24096006e-02,7.53906250e-01,-5.34625000e-02,-1.14062500e-02,5.27343750e-03,,2.24096006e-02,3.48524868e-01,,2.24096006e-02,4.11062164e+02
2.24106006e-02,7.44531250e-01,-5.55750000e-02,3.54687500e-02,5.17187500e-03,,2.24106006e-02,3.48521024e-01,,2.24106006e-02,4.11964874e+02
2.24116006e-02,7.44531250e-01,-5.43562500e-02,3.16718750e-02,5.08593750e-03,,2.24116006e-02,3.48517150e-01,,2.24116006e-02,4.11786957e+02
2.24126006e-02,7.46875000e-01,-4.98062500e-02,-1.23593750e-02,5.10156250e-03,,2.24126006e-02,3.48513484e-01,,2.24126006e-02,4.11494141e+02
2.24136006e-02,7.46875000e-01,-4.51546875e-02,-3.43593750e-02,5.14062500e-03,,2.24136006e-02,3.48510146e-01,,2.24136006e-02,4.11617920e+02
2.24146006e-02,7.33593750e-01,-4.89125000e-02,-5.95312500e-03,5.14062500e-03,,2.24146006e-02,3.48506838e-01,,2.24146006e-02,4.13093933e+02
2.24156006e-02,7.28906250e-01,-5.33812500e-02,3.27187500e-02,5.10156250e-03,,2.24156006e-02,3.48503202e-01,,2.24156006e-02,4.13506287e+02
2.24166006e-02,7.41406250e-01,-5.51687500e-02,2.86250000e-02,5.06250000e-03,,2.24166006e-02,3.48499388e-01,,2.24166006e-02,4.12055054e+02
2.24176006e-02,7.50781250e-01,-5.33203125e-02,-1.28750000e-02,5.02343750e-03,,2.24176006e-02,3.48495573e-01,,2.24176006e-02,4.11046814e+02
2.24186006e-02,7.56250000e-01,-4.89734375e-02,-3.60468750e-02,5.04687500e-03,,2.24186006e-02,3.48491967e-01,,2.24186006e-02,4.10612671e+02
2.24196006e-02,7.54687500e-01,-4.72671875e-02,-8.73437500e-03,5.14062500e-03,,2.24196006e-02,3.48488599e-01,,2.24196006e-02,4.10892426e+02
2.24206006e-02,7.45312500e-01,-4.78562500e-02,3.32187500e-02,5.30468750e-03,,2.24206006e-02,3.48485231e-01,,2.24206006e-02,4.11794037e+02
2.24216006e-02,7.42968750e-01,-5.24468750e-02,3.50156250e-02,5.42187500e-03,,2.24216006e-02,3.48481715e-01,,2.24216006e-02,4.11854828e+02
2.24226006e-02,7.45312500e-01,-5.37671875e-02,-6.57812500e-03,5.38281250e-03,,2.24226006e-02,3.48477960e-01,,2.24226006e-02,4.11537872e+02
2.24236006e-02,7.48437500e-01,-5.19187500e-02,-3.80625000e-02,5.35937500e-03,,2.24236006e-02,3.48474264e-01,,2.24236006e-02,4.11333984e+02
2.24246006e-02,7.56250000e-01,-4.89125000e-02,-1.98281250e-02,5.34375000e-03,,2.24246006e-02,3.48470718e-01,,2.24246006e-02,4.10681976e+02
2.24256006e-02,7.68750000e-01,-4.80796875e-02,2.50156250e-02,5.32031250e-03,,2.24256006e-02,3.48467320e-01,,2.24256006e-02,4.09379578e+02
2.24266006e-02,7.68750000e-01,-4.95218750e-02,4.05000000e-02,5.28906250e-03,,2.24266006e-02,3.48463863e-01,,2.24266006e-02,4.09205994e+02
2.24276006e-02,7.60156250e-01,-5.27921875e-02,7.14062500e-03,5.30468750e-03,,2.24276006e-02,3.48460257e-01,,2.24276006e-02,4.09965698e+02
2.24286006e-02,7.56250000e-01,-5.38484375e-02,-3.30625000e-02,5.30468750e-03,,2.24286006e-02,3.48456502e-01,,2.24286006e-02,4.10437073e+02
2.24296006e-02,7.53906250e-01,-5.32593750e-02,-3.04843750e-02,5.32812500e-03,,2.24296006e-02,3.48452717e-01,,2.24296006e-02,4.10847107e+02
2.24306006e-02,7.46875000e-01,-4.97453125e-02,1.09531250e-02,5.35937500e-03,,2.24306006e-02,3.48449081e-01,,2.24306006e-02,4.11623718e+02
2.24316006e-02,7.44531250e-01,-4.97656250e-02,3.92500000e-02,5.17187500e-03,,2.24316006e-02,3.48445565e-01,,2.24316006e-02,4.11732300e+02
2.24326006e-02,7.40625000e-01,-5.09843750e-02,2.04531250e-02,5.06250000e-03,,2.24326006e-02,3.48442018e-01,,2.24326006e-02,4.11976807e+02
2.24336006e-02,7.44531250e-01,-5.28328125e-02,-2.00781250e-02,5.14062500e-03,,2.24336006e-02,3.48438382e-01,,2.24336006e-02,4.11573090e+02
2.24346006e-02,7.42968750e-01,-5.32593750e-02,-3.29843750e-02,5.21093750e-03,,2.24346006e-02,3.48434657e-01,,2.24346006e-02,4.11874756e+02
2.24356006e-02,7.25781250e-01,-5.18781250e-02,-4.64062500e-03,5.14062500e-03,,2.24356006e-02,3.48430932e-01,,2.24356006e-02,4.13746399e+02
2.24366006e-02,7.17968750e-01,-5.02937500e-02,2.90000000e-02,5.06250000e-03,,2.24366006e-02,3.48427325e-01,,2.24366006e-02,4.14487244e+02
2.24376006e-02,7.21875000e-01,-4.96640625e-02,2.76562500e-02,5.13281250e-03,,2.24376006e-02,3.48423839e-01,,2.24376006e-02,4.13934418e+02
2.24386006e-02,7.18750000e-01,-5.16546875e-02,-5.32812500e-03,5.25000000e-03,,2.24386006e-02,3.48420262e-01,,2.24386006e-02,4.14197449e+02
2.24396006e-02,7.24218750e-01,-5.29343750e-02,-2.74062500e-02,5.27343750e-03,,2.24396006e-02,3.48416567e-01,,2.24396006e-02,4.13720398e+02
2.24406006e-02,7.35156250e-01,-5.24265625e-02,-1.37812500e-02,5.26562500e-03,,2.24406006e-02,3.48412871e-01,,2.24406006e-02,4.12701935e+02
2.24416006e-02,7.35937500e-01,-5.20812500e-02,1.66093750e-02,5.36718750e-03,,2.24416006e-02,3.48409206e-01,,2.24416006e-02,4.12613892e+02
2.24426006e-02,7.35156250e-01,-4.98875000e-02,2.56562500e-02,5.50781250e-03,,2.24426006e-02,3.48405629e-01,,2.24426006e-02,4.12582458e+02
2.24436006e-02,7.28125000e-01,-5.09843750e-02,5.07812500e-03,5.43750000e-03,,2.24436006e-02,3.48402083e-01,,2.24436006e-02,4.13225891e+02
2.24446006e-02,7.26562500e-01,-5.05375000e-02,-1.79687500e-02,5.42187500e-03,,2.24446006e-02,3.48398507e-01,,2.24446006e-02,4.13421143e+02
2.24456006e-02,7.44531250e-01,-5.30156250e-02,-1.57343750e-02,5.41406250e-03,,2.24456006e-02,3.48394871e-01,,2.24456006e-02,4.11657990e+02
2.24466006e-02,7.59375000e-01,-5.14718750e-02,6.40625000e-03,5.39843750e-03,,2.24466006e-02,3.48391205e-01,,2.24466006e-02,4.10152435e+02
2.24476006e-02,7.53906250e-01,-5.16546875e-02,1.94687500e-02,5.38281250e-03,,2.24476006e-02,3.48387569e-01,,2.24476006e-02,4.10647675e+02
2.24486006e-02,7.50781250e-01,-4.98062500e-02,8.92187500e-03,5.34375000e-03,,2.24486006e-02,3.48383993e-01,,2.24486006e-02,4.10894592e+02
2.24496006e-02,7.44531250e-01,-5.06187500e-02,-9.82812500e-03,5.36718750e-03,,2.24496006e-02,3.48380446e-01,,2.24496006e-02,4.11541321e+02
2.24506006e-02,7.41406250e-01,-5.17156250e-02,-1.27812500e-02,5.38281250e-03,,2.24506006e-02,3.48376840e-01,,2.24506006e-02,4.11923401e+02
2.24516006e-02,7.45312500e-01,-5.25484375e-02,1.87500000e-03,5.38281250e-03,,2.24516006e-02,3.48373175e-01,,2.24516006e-02,4.11549591e+02
2.24526006e-02,7.52343750e-01,-5.24265625e-02,1.37500000e-02,5.23437500e-03,,2.24526006e-02,3.48369449e-01,,2.24526006e-02,4.10783295e+02
2.24536006e-02,7.44531250e-01,-5.09640625e-02,8.45312500e-03,5.10156250e-03,,2.24536006e-02,3.48365813e-01,,2.24536006e-02,4.11529846e+02
2.24546006e-02,7.35156250e-01,-5.03750000e-02,-5.65625000e-03,5.10156250e-03,,2.24546006e-02,3.48362237e-01,,2.24546006e-02,4.12488953e+02
2.24556006e-02,7.21875000e-01,-5.07406250e-02,-9.29687500e-03,5.08593750e-03,,2.24556006e-02,3.48358661e-01,,2.24556006e-02,4.13897797e+02
2.24566006e-02,7.09375000e-01,-5.10859375e-02,1.21875000e-03,5.07812500e-03,,2.24566006e-02,3.48355085e-01,,2.24566006e-02,4.15207855e+02
2.24576006e-02,7.10937500e-01,-5.22640625e-02,1.14531250e-02,5.11718750e-03,,2.24576006e-02,3.48351449e-01,,2.24576006e-02,4.15013184e+02
2.24586006e-02,7.13281250e-01,-5.13703125e-02,7.28125000e-03,5.18750000e-03,,2.24586006e-02,3.48347813e-01,,2.24586006e-02,4.14721924e+02
2.24596006e-02,7.09375000e-01,-5.15734375e-02,-4.51562500e-03,5.23437500e-03,,2.24596006e-02,3.48344177e-01,,2.24596006e-02,4.15117310e+02
2.24606006e-02,7.12500000e-01,-4.98468750e-02,-8.48437500e-03,5.23437500e-03,,2.24606006e-02,3.48340601e-01,,2.24606006e-02,4.14829559e+02
2.24616006e-02,7.13281250e-01,-5.10859375e-02,4.53125000e-04,5.22656250e-03,,2.24616006e-02,3.48337054e-01,,2.24616006e-02,4.14770325e+02
2.24626006e-02,7.20312500e-01,-5.09234375e-02,1.02187500e-02,5.32031250e-03,,2.24626006e-02,3.48333448e-01,,2.24626006e-02,4.14017212e+02
2.24636006e-02,7.25781250e-01,-5.22843750e-02,7.54687500e-03,5.42187500e-03,,2.24636006e-02,3.48329812e-01,,2.24636006e-02,4.13406311e+02
2.24646006e-02,7.22656250e-01,-5.11265625e-02,-3.50000000e-03,5.41406250e-03,,2.24646006e-02,3.48326176e-01,,2.24646006e-02,4.13717773e+02
2.24656006e-02,7.22656250e-01,-5.16140625e-02,-8.42187500e-03,5.36718750e-03,,2.24656006e-02,3.48322570e-01,,2.24656006e-02,4.13749329e+02
2.24666006e-02,7.26562500e-01,-5.08218750e-02,-7.96875000e-04,5.35937500e-03,,2.24666006e-02,3.48318964e-01,,2.24666006e-02,4.13371094e+02
2.24676006e-02,7.28125000e-01,-5.13703125e-02,9.60937500e-03,5.34375000e-03,,2.24676006e-02,3.48315358e-01,,2.24676006e-02,4.13186646e+02
2.24686006e-02,7.20312500e-01,-5.18578125e-02,9.06250000e-03,5.30468750e-03,,2.24686006e-02,3.48311722e-01,,2.24686006e-02,4.13942566e+02
2.24696006e-02,7.13281250e-01,-5.22437500e-02,-1.73437500e-03,5.35937500e-03,,2.24696006e-02,3.48308027e-01,,2.24696006e-02,4.14648010e+02
2.24706006e-02,7.08593750e-01,-5.24265625e-02,-8.76562500e-03,5.36718750e-03,,2.24706006e-02,3.48304361e-01,,2.24706006e-02,4.15159088e+02
2.24716006e-02,7.03906250e-01,-5.18984375e-02,-3.46875000e-03,5.35937500e-03,,2.24716006e-02,3.48300695e-01,,2.24716006e-02,4.15674774e+02
2.24726006e-02,7.03906250e-01,-5.18171875e-02,6.96875000e-03,5.32031250e-03,,2.24726006e-02,3.48297060e-01,,2.24726006e-02,4.15665466e+02
2.24736006e-02,7.10937500e-01,-5.18984375e-02,9.56250000e-03,5.13281250e-03,,2.24736006e-02,3.48293424e-01,,2.24736006e-02,4.14896790e+02
2.24746006e-02,7.09375000e-01,-5.22437500e-02,1.31250000e-03,5.03906250e-03,,2.24746006e-02,3.48289728e-01,,2.24746006e-02,4.15029083e+02
2.24756006e-02,7.05468750e-01,-5.27718750e-02,-6.93750000e-03,5.08593750e-03,,2.24756006e-02,3.48286033e-01,,2.24756006e-02,4.15446716e+02
2.24766006e-02,7.05468750e-01,-5.21828125e-02,-5.34375000e-03,5.08593750e-03,,2.24766006e-02,3.48282337e-01,,2.24766006e-02,4.15479248e+02
2.24776006e-02,6.96093750e-01,-5.24468750e-02,3.84375000e-03,5.11718750e-03,,2.24776006e-02,3.48278672e-01,,2.24776006e-02,4.16449738e+02
2.24786006e-02,6.97656250e-01,-5.15125000e-02,8.76562500e-03,5.08593750e-03,,2.24786006e-02,3.48274976e-01,,2.24786006e-02,4.16255188e+02
2.24796006e-02,7.05468750e-01,-5.27921875e-02,4.14062500e-03,5.07812500e-03,,2.24796006e-02,3.48271310e-01,,2.24796006e-02,4.15415588e+02
2.24806006e-02,7.10937500e-01,-5.21828125e-02,-3.68750000e-03,5.06250000e-03,,2.24806006e-02,3.48267615e-01,,2.24806006e-02,4.14850586e+02
2.24816006e-02,7.18750000e-01,-5.32796875e-02,-5.07812500e-03,5.07812500e-03,,2.24816006e-02,3.48263890e-01,,2.24816006e-02,4.14068420e+02
2.24826006e-02,7.26562500e-01,-5.18578125e-02,1.46875000e-03,5.07812500e-03,,2.24826006e-02,3.48260194e-01,,2.24826006e-02,4.13272552e+02
2.24836006e-02,7.25781250e-01,-5.25281250e-02,7.14062500e-03,5.08593750e-03,,2.24836006e-02,3.48256528e-01,,2.24836006e-02,4.13330261e+02
2.24846006e-02,7.20312500e-01,-5.18578125e-02,5.26562500e-03,5.21093750e-03,,2.24846006e-02,3.48252863e-01,,2.24846006e-02,4.13861145e+02
2.24856006e-02,7.13281250e-01,-5.26093750e-02,-8.75000000e-04,5.25000000e-03,,2.24856006e-02,3.48249167e-01,,2.24856006e-02,4.14574371e+02
2.24866006e-02,7.08593750e-01,-5.24671875e-02,-3.85937500e-03,5.19531250e-03,,2.24866006e-02,3.48245472e-01,,2.24866006e-02,4.15070160e+02
2.24876006e-02,7.22656250e-01,-5.23453125e-02,-9.53125000e-04,5.13281250e-03,,2.24876006e-02,3.48241776e-01,,2.24876006e-02,4.13633179e+02
2.24886006e-02,7.40625000e-01,-5.21828125e-02,4.01562500e-03,5.10156250e-03,,2.24886006e-02,3.48238081e-01,,2.24886006e-02,4.11772644e+02
2.24896006e-02,7.33593750e-01,-5.15125000e-02,5.03125000e-03,5.13281250e-03,,2.24896006e-02,3.48234445e-01,,2.24896006e-02,4.12473511e+02
2.24906006e-02,7.26562500e-01,-5.17156250e-02,1.12500000e-03,5.15625000e-03,,2.24906006e-02,3.48230809e-01,,2.24906006e-02,4.13182098e+02
2.24916006e-02,7.33593750e-01,-5.20000000e-02,-2.09375000e-03,5.14062500e-03,,2.24916006e-02,3.48227173e-01,,2.24916006e-02,4.12459778e+02
2.24926006e-02,7.33593750e-01,-5.27718750e-02,-1.35937500e-03,5.14062500e-03,,2.24926006e-02,3.48223507e-01,,2.24926006e-02,4.12468933e+02
2.24936006e-02,7.40625000e-01,-5.28328125e-02,2.23437500e-03,5.10156250e-03,,2.24936006e-02,3.48219782e-01,,2.24936006e-02,4.11741760e+02
2.24946006e-02,7.42968750e-01,-5.22031250e-02,3.82812500e-03,4.98437500e-03,,2.24946006e-02,3.48216087e-01,,2.24946006e-02,4.11484039e+02
2.24956006e-02,7.44531250e-01,-5.25281250e-02,1.64062500e-03,4.85937500e-03,,2.24956006e-02,3.48212421e-01,,2.24956006e-02,4.11308472e+02
2.24966006e-02,7.44531250e-01,-5.16953125e-02,-1.34375000e-03,4.87500000e-03,,2.24966006e-02,3.48208755e-01,,2.24966006e-02,4.11307709e+02
2.24976006e-02,7.37500000e-01,-5.28937500e-02,-1.06250000e-03,4.91406250e-03,,2.24976006e-02,3.48205060e-01,,2.24976006e-02,4.12038940e+02
2.24986006e-02,7.18750000e-01,-5.23453125e-02,2.01562500e-03,4.89062500e-03,,2.24986006e-02,3.48201364e-01,,2.24986006e-02,4.13969421e+02
2.24996006e-02,7.08593750e-01,-5.36250000e-02,3.98437500e-03,4.89062500e-03,,2.24996006e-02,3.48197639e-01,,2.24996006e-02,4.15000549e+02
2.25006006e-02,7.03906250e-01,-5.21828125e-02,2.37500000e-03,4.98437500e-03,,2.25006006e-02,3.48193884e-01,,2.25006006e-02,4.15466949e+02
2.25016006e-02,7.13281250e-01,-5.30359375e-02,-4.06250000e-04,4.99218750e-03,,2.25016006e-02,3.48190188e-01,,2.25016006e-02,4.14495270e+02
2.25026006e-02,7.22656250e-01,-5.19390625e-02,-7.50000000e-04,4.98437500e-03,,2.25026006e-02,3.48186493e-01,,2.25026006e-02,4.13531799e+02
2.25036006e-02,7.24218750e-01,-5.20609375e-02,1.85937500e-03,4.94531250e-03,,2.25036006e-02,3.48182797e-01,,2.25036006e-02,4.13367798e+02
2.25046006e-02,7.28125000e-01,-5.20000000e-02,3.76562500e-03,5.02343750e-03,,2.25046006e-02,3.48179132e-01,,2.25046006e-02,4.12950165e+02
2.25056006e-02,7.26562500e-01,-5.20000000e-02,2.51562500e-03,5.17187500e-03,,2.25056006e-02,3.48175466e-01,,2.25056006e-02,4.13094574e+02
2.25066006e-02,7.28125000e-01,-5.21421875e-02,-5.93750000e-04,5.14062500e-03,,2.25066006e-02,3.48171800e-01,,2.25066006e-02,4.12928436e+02
2.25076006e-02,7.29687500e-01,-5.16140625e-02,-1.73437500e-03,5.08593750e-03,,2.25076006e-02,3.48168135e-01,,2.25076006e-02,4.12773499e+02
2.25086006e-02,7.39062500e-01,-5.16140625e-02,7.96875000e-04,5.14062500e-03,,2.25086006e-02,3.48164499e-01,,2.25086006e-02,4.11809479e+02
2.25096006e-02,7.50781250e-01,-5.16140625e-02,4.04687500e-03,5.25000000e-03,,2.25096006e-02,3.48160863e-01,,2.25096006e-02,4.10588501e+02
2.25106006e-02,7.42968750e-01,-5.19390625e-02,3.20312500e-03,5.21093750e-03,,2.25106006e-02,3.48157227e-01,,2.25106006e-02,4.11374725e+02
2.25116006e-02,7.32031250e-01,-5.22437500e-02,-7.81250000e-05,5.14062500e-03,,2.25116006e-02,3.48153561e-01,,2.25116006e-02,4.12494019e+02
2.25126006e-02,7.32031250e-01,-5.19593750e-02,-1.68750000e-03,5.08593750e-03,,2.25126006e-02,3.48149896e-01,,2.25126006e-02,4.12498688e+02
2.25136006e-02,7.35156250e-01,-5.31375000e-02,4.06250000e-04,5.10156250e-03,,2.25136006e-02,3.48146170e-01,,2.25136006e-02,4.12179901e+02
2.25146006e-02,7.35937500e-01,-5.22437500e-02,3.46875000e-03,5.08593750e-03,,2.25146006e-02,3.48142475e-01,,2.25146006e-02,4.12089111e+02
2.25156006e-02,7.32031250e-01,-5.31375000e-02,3.79687500e-03,4.94531250e-03,,2.25156006e-02,3.48138779e-01,,2.25156006e-02,4.12472565e+02
2.25166006e-02,7.32031250e-01,-5.25484375e-02,9.06250000e-04,4.83593750e-03,,2.25166006e-02,3.48135054e-01,,2.25166006e-02,4.12460114e+02
2.25176006e-02,7.29687500e-01,-5.38484375e-02,-1.42187500e-03,4.89843750e-03,,2.25176006e-02,3.48131329e-01,,2.25176006e-02,4.12703064e+02
2.25186006e-02,7.20312500e-01,-5.27921875e-02,-4.68750000e-05,4.96875000e-03,,2.25186006e-02,3.48127544e-01,,2.25186006e-02,4.13673462e+02
2.25196006e-02,7.01562500e-01,-5.31171875e-02,2.70312500e-03,5.00781250e-03,,2.25196006e-02,3.48123819e-01,,2.25196006e-02,4.15599426e+02
2.25206006e-02,6.90625000e-01,-5.23453125e-02,3.50000000e-03,5.06250000e-03,,2.25206006e-02,3.48120123e-01,,2.25206006e-02,4.16710571e+02
2.25216006e-02,6.94531250e-01,-5.26296875e-02,1.40625000e-03,5.03906250e-03,,2.25216006e-02,3.48116398e-01,,2.25216006e-02,4.16294861e+02
2.25226006e-02,6.89843750e-01,-5.23859375e-02,-7.18750000e-04,4.98437500e-03,,2.25226006e-02,3.48112702e-01,,2.25226006e-02,4.16776276e+02
2.25236006e-02,6.85156250e-01,-5.20000000e-02,-1.40625000e-04,4.98437500e-03,,2.25236006e-02,3.48109037e-01,,2.25236006e-02,4.17261810e+02
2.25246006e-02,6.86718750e-01,-5.18578125e-02,2.32812500e-03,5.08593750e-03,,2.25246006e-02,3.48105341e-01,,2.25246006e-02,4.17094940e+02
2.25256006e-02,6.92187500e-01,-5.16140625e-02,3.39062500e-03,5.32031250e-03,,2.25256006e-02,3.48101705e-01,,2.25256006e-02,4.16516022e+02
