Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18451658e-02,7.39062500e-01,1.23906250e-01,9.37500000e-04,4.25000000e-03,3.90625000e-03,6.00867188e+00,,2.18451658e-02,6.56211853e-01,,2.18451658e-02,2.14906677e+02
2.18461658e-02,7.37500000e-01,1.24089063e-01,9.84375000e-04,4.20312500e-03,-2.34375000e-03,6.00996094e+00,,2.18461658e-02,6.56220555e-01,,2.18461658e-02,2.15062668e+02
2.18471658e-02,7.42968750e-01,1.21509375e-01,4.14062500e-03,4.20312500e-03,1.56250000e-03,6.00972656e+00,,2.18471658e-02,6.56229198e-01,,2.18471658e-02,2.14485321e+02
2.18481658e-02,7.56250000e-01,1.24007813e-01,4.76562500e-03,4.25781250e-03,1.32812500e-02,6.01089844e+00,,2.18481658e-02,6.56237900e-01,,2.18481658e-02,2.13092499e+02
2.18491658e-02,7.67968750e-01,1.22342188e-01,2.34375000e-03,4.36718750e-03,1.71875000e-02,6.01230469e+00,,2.18491658e-02,6.56246543e-01,,2.18491658e-02,2.11865570e+02
2.18501658e-02,7.78906250e-01,1.22809375e-01,5.15625000e-04,4.44531250e-03,9.37500000e-03,6.01148438e+00,,2.18501658e-02,6.56255186e-01,,2.18501658e-02,2.10730408e+02
2.18511658e-02,7.78906250e-01,1.23418750e-01,2.76562500e-03,4.39062500e-03,1.17187500e-02,6.01113281e+00,,2.18511658e-02,6.56263828e-01,,2.18511658e-02,2.10721710e+02
2.18521658e-02,7.71093750e-01,1.24251563e-01,5.79687500e-03,4.25781250e-03,1.87500000e-02,6.01136719e+00,,2.18521658e-02,6.56272590e-01,,2.18521658e-02,2.11504425e+02
2.18531658e-02,7.60156250e-01,1.23256250e-01,5.14062500e-03,4.15625000e-03,2.03125000e-02,6.01195313e+00,,2.18531658e-02,6.56281292e-01,,2.18531658e-02,2.12603043e+02
2.18541658e-02,7.61718750e-01,1.21854688e-01,1.59375000e-03,4.25000000e-03,2.26562500e-02,6.01335938e+00,,2.18541658e-02,6.56289935e-01,,2.18541658e-02,2.12424072e+02
2.18551658e-02,7.64062500e-01,1.22971875e-01,3.43750000e-04,4.27343750e-03,2.10937500e-02,6.01429688e+00,,2.18551658e-02,6.56298518e-01,,2.18551658e-02,2.12177322e+02
2.18561658e-02,7.73437500e-01,1.23723438e-01,3.00000000e-03,4.28906250e-03,1.64062500e-02,6.01429688e+00,,2.18561658e-02,6.56307220e-01,,2.18561658e-02,2.11201981e+02
2.18571658e-02,7.82812500e-01,1.23195313e-01,5.65625000e-03,4.32812500e-03,1.56250000e-03,6.01417969e+00,,2.18571658e-02,6.56315923e-01,,2.18571658e-02,2.10212540e+02
2.18581658e-02,7.80468750e-01,1.23357813e-01,4.75000000e-03,4.25000000e-03,-3.90625000e-03,6.01289063e+00,,2.18581658e-02,6.56324565e-01,,2.18581658e-02,2.10426575e+02
2.18591658e-02,7.71093750e-01,1.23154688e-01,1.53125000e-03,4.14062500e-03,7.03125000e-03,6.01066406e+00,,2.18591658e-02,6.56333208e-01,,2.18591658e-02,2.11376434e+02
2.18601658e-02,7.50000000e-01,1.23012500e-01,2.96875000e-04,4.06250000e-03,1.64062500e-02,6.00972656e+00,,2.18601658e-02,6.56341910e-01,,2.18601658e-02,2.13546234e+02
2.18611658e-02,7.40625000e-01,1.21895313e-01,2.78125000e-03,4.06250000e-03,2.03125000e-02,6.01136719e+00,,2.18611658e-02,6.56350493e-01,,2.18611658e-02,2.14504547e+02
2.18621658e-02,7.44531250e-01,1.22565625e-01,5.89062500e-03,4.12500000e-03,2.26562500e-02,6.01089844e+00,,2.18621658e-02,6.56359076e-01,,2.18621658e-02,2.14078857e+02
2.18631658e-02,7.50000000e-01,1.23560938e-01,5.40625000e-03,4.20312500e-03,2.10937500e-02,6.01089844e+00,,2.18631658e-02,6.56367719e-01,,2.18631658e-02,2.13485138e+02
2.18641658e-02,7.50781250e-01,1.22971875e-01,1.79687500e-03,4.16406250e-03,2.42187500e-02,6.01089844e+00,,2.18641658e-02,6.56376362e-01,,2.18641658e-02,2.13385513e+02
2.18651658e-02,7.46875000e-01,1.22565625e-01,-3.12500000e-05,4.06250000e-03,2.10937500e-02,6.00972656e+00,,2.18651658e-02,6.56385064e-01,,2.18651658e-02,2.13783524e+02
2.18661658e-02,7.48437500e-01,1.22240625e-01,2.21875000e-03,4.04687500e-03,1.87500000e-02,6.00925781e+00,,2.18661658e-02,6.56393647e-01,,2.18661658e-02,2.13616638e+02
2.18671658e-02,7.57812500e-01,1.22728125e-01,5.42187500e-03,4.14062500e-03,1.48437500e-02,6.01054688e+00,,2.18671658e-02,6.56402290e-01,,2.18671658e-02,2.12629883e+02
2.18681658e-02,7.71093750e-01,1.22443750e-01,5.31250000e-03,4.23437500e-03,9.37500000e-03,6.01113281e+00,,2.18681658e-02,6.56410933e-01,,2.18681658e-02,2.11232269e+02
2.18691658e-02,7.72656250e-01,1.22626563e-01,2.00000000e-03,4.19531250e-03,9.37500000e-03,6.01277344e+00,,2.18691658e-02,6.56419635e-01,,2.18691658e-02,2.11051819e+02
2.18701658e-02,7.76562500e-01,1.23398438e-01,3.12500000e-05,4.29687500e-03,1.09375000e-02,6.01347656e+00,,2.18701658e-02,6.56428277e-01,,2.18701658e-02,2.10643707e+02
2.18711658e-02,7.84375000e-01,1.23256250e-01,1.53125000e-03,4.43750000e-03,7.81250000e-03,6.01207031e+00,,2.18711658e-02,6.56436920e-01,,2.18711658e-02,2.09834137e+02
2.18721658e-02,7.71093750e-01,1.22443750e-01,4.51562500e-03,4.34375000e-03,7.81250000e-03,6.01148438e+00,,2.18721658e-02,6.56445563e-01,,2.18721658e-02,2.11187317e+02
2.18731658e-02,7.69531250e-01,1.22321875e-01,5.03125000e-03,4.38281250e-03,1.32812500e-02,6.01277344e+00,,2.18731658e-02,6.56454146e-01,,2.18731658e-02,2.11323090e+02
2.18741658e-02,7.68750000e-01,1.22667188e-01,2.54687500e-03,4.35156250e-03,1.09375000e-02,6.01312500e+00,,2.18741658e-02,6.56462848e-01,,2.18741658e-02,2.11383560e+02
2.18751658e-02,7.63281250e-01,1.22585938e-01,2.65625000e-04,4.25000000e-03,7.81250000e-03,6.01289063e+00,,2.18751658e-02,6.56471491e-01,,2.18751658e-02,2.11939911e+02
2.18761658e-02,7.68750000e-01,1.22200000e-01,9.84375000e-04,4.25000000e-03,2.34375000e-03,6.01277344e+00,,2.18761658e-02,6.56480074e-01,,2.18761658e-02,2.11372787e+02
2.18771658e-02,7.67187500e-01,1.22525000e-01,3.85937500e-03,4.25000000e-03,1.56250000e-03,6.01417969e+00,,2.18771658e-02,6.56488657e-01,,2.18771658e-02,2.11521027e+02
2.18781658e-02,7.65625000e-01,1.22240625e-01,5.00000000e-03,4.23437500e-03,2.34375000e-03,6.01488281e+00,,2.18781658e-02,6.56497240e-01,,2.18781658e-02,2.11658630e+02
2.18791658e-02,7.63281250e-01,1.22057813e-01,2.95312500e-03,4.21875000e-03,5.46875000e-03,6.01371094e+00,,2.18791658e-02,6.56505823e-01,,2.18791658e-02,2.11879181e+02
2.18801658e-02,7.59375000e-01,1.21895313e-01,6.71875000e-04,4.16406250e-03,-1.56250000e-03,6.01066406e+00,,2.18801658e-02,6.56514466e-01,,2.18801658e-02,2.12272278e+02
2.18811658e-02,7.53906250e-01,1.21834375e-01,9.68750000e-04,4.03125000e-03,-5.46875000e-03,6.00972656e+00,,2.18811658e-02,6.56523049e-01,,2.18811658e-02,2.12831726e+02
2.18821658e-02,7.50781250e-01,1.22037500e-01,3.37500000e-03,4.03125000e-03,-1.17187500e-02,6.01148438e+00,,2.18821658e-02,6.56531632e-01,,2.18821658e-02,2.13142380e+02
2.18831658e-02,7.54687500e-01,1.21834375e-01,4.76562500e-03,4.14062500e-03,-1.32812500e-02,6.01207031e+00,,2.18831658e-02,6.56540215e-01,,2.18831658e-02,2.12718109e+02
2.18841658e-02,7.50000000e-01,1.21895313e-01,3.82812500e-03,4.17968750e-03,-9.37500000e-03,6.01089844e+00,,2.18841658e-02,6.56548798e-01,,2.18841658e-02,2.13178589e+02
2.18851658e-02,7.54687500e-01,1.22098438e-01,1.90625000e-03,4.25000000e-03,-7.03125000e-03,6.01066406e+00,,2.18851658e-02,6.56557381e-01,,2.18851658e-02,2.12680145e+02
2.18861658e-02,7.61718750e-01,1.22037500e-01,1.50000000e-03,4.28906250e-03,-7.81250000e-03,6.01089844e+00,,2.18861658e-02,6.56565964e-01,,2.18861658e-02,2.11946228e+02
2.18871658e-02,7.52343750e-01,1.22037500e-01,2.98437500e-03,4.21875000e-03,-9.37500000e-03,6.01253906e+00,,2.18871658e-02,6.56574607e-01,,2.18871658e-02,2.12900848e+02
2.18881658e-02,7.44531250e-01,1.21692188e-01,4.40625000e-03,4.10156250e-03,1.56250000e-03,6.01394531e+00,,2.18881658e-02,6.56583190e-01,,2.18881658e-02,2.13686676e+02
2.18891658e-02,7.35937500e-01,1.21712500e-01,3.85937500e-03,4.03125000e-03,5.46875000e-03,6.01289063e+00,,2.18891658e-02,6.56591773e-01,,2.18891658e-02,2.14550720e+02
2.18901658e-02,7.41406250e-01,1.21468750e-01,1.98437500e-03,4.10937500e-03,-5.46875000e-03,6.01453125e+00,,2.18901658e-02,6.56600356e-01,,2.18901658e-02,2.13971466e+02
2.18911658e-02,7.61718750e-01,1.22037500e-01,1.17187500e-03,4.28906250e-03,-7.81250000e-03,6.01617188e+00,,2.18911658e-02,6.56608939e-01,,2.18911658e-02,2.11869019e+02
2.18921658e-02,7.65625000e-01,1.22423438e-01,2.32812500e-03,4.31250000e-03,-1.09375000e-02,6.01488281e+00,,2.18921658e-02,6.56617522e-01,,2.18921658e-02,2.11457031e+02
2.18931658e-02,7.61718750e-01,1.22382813e-01,3.76562500e-03,4.27343750e-03,-1.32812500e-02,6.01453125e+00,,2.18931658e-02,6.56626105e-01,,2.18931658e-02,2.11843597e+02
2.18941658e-02,7.60156250e-01,1.22281250e-01,3.67187500e-03,4.28906250e-03,-1.64062500e-02,6.01429688e+00,,2.18941658e-02,6.56634748e-01,,2.18941658e-02,2.11984970e+02
2.18951658e-02,7.57812500e-01,1.21956250e-01,2.18750000e-03,4.20312500e-03,-1.48437500e-02,6.01394531e+00,,2.18951658e-02,6.56643331e-01,,2.18951658e-02,2.12211060e+02
2.18961658e-02,7.53906250e-01,1.21935938e-01,1.46875000e-03,4.10937500e-03,-1.32812500e-02,6.01394531e+00,,2.18961658e-02,6.56651914e-01,,2.18961658e-02,2.12604065e+02
2.18971658e-02,7.53906250e-01,1.21996875e-01,2.35937500e-03,4.03125000e-03,-7.81250000e-03,6.01371094e+00,,2.18971658e-02,6.56660497e-01,,2.18971658e-02,2.12593933e+02
2.18981658e-02,7.50000000e-01,1.21895313e-01,3.56250000e-03,4.10937500e-03,-7.81250000e-03,6.01453125e+00,,2.18981658e-02,6.56669080e-01,,2.18981658e-02,2.12980957e+02
2.18991658e-02,7.48437500e-01,1.21956250e-01,3.45312500e-03,4.16406250e-03,-7.03125000e-03,6.01535156e+00,,2.18991658e-02,6.56677663e-01,,2.18991658e-02,2.13123444e+02
2.19001658e-02,7.41406250e-01,1.21854688e-01,2.28125000e-03,4.10156250e-03,-9.37500000e-03,6.01371094e+00,,2.19001658e-02,6.56686246e-01,,2.19001658e-02,2.13833130e+02
2.19011658e-02,7.40625000e-01,1.21753125e-01,1.42187500e-03,4.08593750e-03,-1.09375000e-02,6.01054688e+00,,2.19011658e-02,6.56694889e-01,,2.19011658e-02,2.13903839e+02
2.19021658e-02,7.29687500e-01,1.21306250e-01,1.98437500e-03,4.02343750e-03,-1.48437500e-02,6.00984375e+00,,2.19021658e-02,6.56703413e-01,,2.19021658e-02,2.15022400e+02
2.19031658e-02,7.25781250e-01,1.21123438e-01,3.42187500e-03,4.04687500e-03,-2.10937500e-02,6.01148438e+00,,2.19031658e-02,6.56711936e-01,,2.19031658e-02,2.15410767e+02
2.19041658e-02,7.39062500e-01,1.21306250e-01,3.67187500e-03,4.16406250e-03,-2.26562500e-02,6.01195313e+00,,2.19041658e-02,6.56720459e-01,,2.19041658e-02,2.14022766e+02
2.19051658e-02,7.40625000e-01,1.21346875e-01,2.26562500e-03,4.16406250e-03,-2.65625000e-02,6.01289063e+00,,2.19051658e-02,6.56728983e-01,,2.19051658e-02,2.13845978e+02
2.19061658e-02,7.35156250e-01,1.21367188e-01,1.35937500e-03,4.12500000e-03,-2.26562500e-02,6.01253906e+00,,2.19061658e-02,6.56737506e-01,,2.19061658e-02,2.14400146e+02
2.19071658e-02,7.33593750e-01,1.21407813e-01,1.92187500e-03,4.10937500e-03,-1.32812500e-02,6.01230469e+00,,2.19071658e-02,6.56746030e-01,,2.19071658e-02,2.14552536e+02
2.19081658e-02,7.42968750e-01,1.21509375e-01,3.10937500e-03,4.15625000e-03,-7.03125000e-03,6.01335938e+00,,2.19081658e-02,6.56754553e-01,,2.19081658e-02,2.13572693e+02
2.19091658e-02,7.53906250e-01,1.21610938e-01,3.56250000e-03,4.25000000e-03,-7.81250000e-03,6.01417969e+00,,2.19091658e-02,6.56763136e-01,,2.19091658e-02,2.12427460e+02
2.19101658e-02,7.48437500e-01,1.21550000e-01,2.92187500e-03,4.17968750e-03,-1.64062500e-02,6.01335938e+00,,2.19101658e-02,6.56771719e-01,,2.19101658e-02,2.12974060e+02
2.19111658e-02,7.40625000e-01,1.21550000e-01,2.17187500e-03,4.12500000e-03,-1.64062500e-02,6.01429688e+00,,2.19111658e-02,6.56780303e-01,,2.19111658e-02,2.13765991e+02
2.19121658e-02,7.53906250e-01,1.21651563e-01,2.34375000e-03,4.23437500e-03,-9.37500000e-03,6.01488281e+00,,2.19121658e-02,6.56788886e-01,,2.19121658e-02,2.12384827e+02
2.19131658e-02,7.65625000e-01,1.21895313e-01,3.37500000e-03,4.35156250e-03,-5.46875000e-03,6.01453125e+00,,2.19131658e-02,6.56797528e-01,,2.19131658e-02,2.11161530e+02
2.19141658e-02,7.65625000e-01,1.21651563e-01,3.79687500e-03,4.28906250e-03,-2.34375000e-03,6.01347656e+00,,2.19141658e-02,6.56806111e-01,,2.19141658e-02,2.11142517e+02
2.19151658e-02,7.60156250e-01,1.21509375e-01,3.00000000e-03,4.21875000e-03,0.00000000e+00,6.01394531e+00,,2.19151658e-02,6.56814694e-01,,2.19151658e-02,2.11688309e+02
2.19161658e-02,7.61718750e-01,1.21550000e-01,2.14062500e-03,4.20312500e-03,3.90625000e-03,6.01417969e+00,,2.19161658e-02,6.56823218e-01,,2.19161658e-02,2.11513580e+02
2.19171658e-02,7.64062500e-01,1.21610938e-01,2.21875000e-03,4.21875000e-03,3.90625000e-03,6.01277344e+00,,2.19171658e-02,6.56831801e-01,,2.19171658e-02,2.11260422e+02
2.19181658e-02,7.61718750e-01,1.21448438e-01,3.06250000e-03,4.16406250e-03,0.00000000e+00,6.01148438e+00,,2.19181658e-02,6.56840324e-01,,2.19181658e-02,2.11488037e+02
2.19191658e-02,7.57812500e-01,1.21123438e-01,3.53125000e-03,4.16406250e-03,-3.90625000e-03,6.00972656e+00,,2.19191658e-02,6.56848848e-01,,2.19191658e-02,2.11873291e+02
2.19201658e-02,7.57812500e-01,1.21123438e-01,3.17187500e-03,4.20312500e-03,-2.34375000e-03,6.01007813e+00,,2.19201658e-02,6.56857371e-01,,2.19201658e-02,2.11855530e+02
2.19211658e-02,7.59375000e-01,1.21103125e-01,2.50000000e-03,4.25781250e-03,3.90625000e-03,6.01136719e+00,,2.19211658e-02,6.56865895e-01,,2.19211658e-02,2.11679413e+02
2.19221658e-02,7.54687500e-01,1.21021875e-01,2.28125000e-03,4.23437500e-03,3.90625000e-03,6.01031250e+00,,2.19221658e-02,6.56874418e-01,,2.19221658e-02,2.12149994e+02
2.19231658e-02,7.28125000e-01,1.20615625e-01,2.89062500e-03,4.07031250e-03,-2.34375000e-03,6.01007813e+00,,2.19231658e-02,6.56882942e-01,,2.19231658e-02,2.14874695e+02
2.19241658e-02,7.22656250e-01,1.20676563e-01,3.50000000e-03,4.04687500e-03,-3.90625000e-03,6.00867188e+00,,2.19241658e-02,6.56891465e-01,,2.19241658e-02,2.15421539e+02
2.19251658e-02,7.29687500e-01,1.21062500e-01,3.20312500e-03,4.15625000e-03,-2.34375000e-03,6.00726563e+00,,2.19251658e-02,6.56899989e-01,,2.19251658e-02,2.14678894e+02
2.19261658e-02,7.25781250e-01,1.20859375e-01,2.51562500e-03,4.16406250e-03,1.56250000e-03,6.00714844e+00,,2.19261658e-02,6.56908512e-01,,2.19261658e-02,2.15066437e+02
2.19271658e-02,7.28125000e-01,1.21021875e-01,2.21875000e-03,4.16406250e-03,-1.56250000e-03,6.00714844e+00,,2.19271658e-02,6.56917036e-01,,2.19271658e-02,2.14812286e+02
2.19281658e-02,7.28125000e-01,1.20859375e-01,2.81250000e-03,4.16406250e-03,-9.37500000e-03,6.00832031e+00,,2.19281658e-02,6.56925559e-01,,2.19281658e-02,2.14798950e+02
2.19291658e-02,7.24218750e-01,1.21123438e-01,3.37500000e-03,4.12500000e-03,-1.09375000e-02,6.00914063e+00,,2.19291658e-02,6.56934142e-01,,2.19291658e-02,2.15185257e+02
2.19301658e-02,7.33593750e-01,1.21346875e-01,3.18750000e-03,4.21875000e-03,-9.37500000e-03,6.00937500e+00,,2.19301658e-02,6.56942666e-01,,2.19301658e-02,2.14201401e+02
2.19311658e-02,7.46875000e-01,1.21590625e-01,2.45312500e-03,4.32812500e-03,-7.81250000e-03,6.00949219e+00,,2.19311658e-02,6.56951189e-01,,2.19311658e-02,2.12817245e+02
2.19321658e-02,7.54687500e-01,1.21793750e-01,2.21875000e-03,4.32812500e-03,-1.17187500e-02,6.01136719e+00,,2.19321658e-02,6.56959772e-01,,2.19321658e-02,2.11999451e+02
2.19331658e-02,7.52343750e-01,1.21610938e-01,2.62500000e-03,4.38281250e-03,-9.37500000e-03,6.01312500e+00,,2.19331658e-02,6.56968355e-01,,2.19331658e-02,2.12228210e+02
2.19341658e-02,7.42968750e-01,1.21509375e-01,3.18750000e-03,4.36718750e-03,-2.34375000e-03,6.01195313e+00,,2.19341658e-02,6.56976938e-01,,2.19341658e-02,2.13179321e+02
2.19351658e-02,7.35156250e-01,1.21062500e-01,3.12500000e-03,4.31250000e-03,5.46875000e-03,6.01007813e+00,,2.19351658e-02,6.56985462e-01,,2.19351658e-02,2.13967987e+02
2.19361658e-02,7.33593750e-01,1.21062500e-01,2.62500000e-03,4.29687500e-03,1.09375000e-02,6.01007813e+00,,2.19361658e-02,6.56993985e-01,,2.19361658e-02,2.14113846e+02
2.19371658e-02,7.32031250e-01,1.20920313e-01,2.37500000e-03,4.25000000e-03,1.71875000e-02,6.00914063e+00,,2.19371658e-02,6.57002509e-01,,2.19371658e-02,2.14261688e+02
2.19381658e-02,7.31250000e-01,1.20575000e-01,2.90625000e-03,4.20312500e-03,2.03125000e-02,6.00832031e+00,,2.19381658e-02,6.57011032e-01,,2.19381658e-02,2.14328217e+02
2.19391658e-02,7.31250000e-01,1.20534375e-01,3.60937500e-03,4.25781250e-03,2.03125000e-02,6.00949219e+00,,2.19391658e-02,6.57019496e-01,,2.19391658e-02,2.14310944e+02
2.19401658e-02,7.32031250e-01,1.20412500e-01,3.64062500e-03,4.23437500e-03,1.87500000e-02,6.01148438e+00,,2.19401658e-02,6.57027960e-01,,2.19401658e-02,2.14211212e+02
2.19411658e-02,7.37500000e-01,1.20879688e-01,3.07812500e-03,4.27343750e-03,1.48437500e-02,6.01171875e+00,,2.19411658e-02,6.57036483e-01,,2.19411658e-02,2.13629623e+02
2.19421658e-02,7.44531250e-01,1.21123438e-01,2.85937500e-03,4.29687500e-03,1.71875000e-02,6.01113281e+00,,2.19421658e-02,6.57045007e-01,,2.19421658e-02,2.12889008e+02
2.19431658e-02,7.40625000e-01,1.21021875e-01,3.37500000e-03,4.20312500e-03,2.10937500e-02,6.00937500e+00,,2.19431658e-02,6.57053530e-01,,2.19431658e-02,2.13275208e+02
2.19441658e-02,7.31250000e-01,1.20920313e-01,4.03125000e-03,4.15625000e-03,2.65625000e-02,6.00867188e+00,,2.19441658e-02,6.57062054e-01,,2.19441658e-02,2.14222076e+02
2.19451658e-02,7.32031250e-01,1.20778125e-01,4.14062500e-03,4.16406250e-03,3.04687500e-02,6.00867188e+00,,2.19451658e-02,6.57070577e-01,,2.19451658e-02,2.14119873e+02
2.19461658e-02,7.24218750e-01,1.20757813e-01,3.51562500e-03,4.15625000e-03,3.20312500e-02,6.00937500e+00,,2.19461658e-02,6.57079101e-01,,2.19461658e-02,2.14904984e+02
2.19471658e-02,7.17968750e-01,1.20635938e-01,3.15625000e-03,4.17968750e-03,3.59375000e-02,6.01054688e+00,,2.19471658e-02,6.57087624e-01,,2.19471658e-02,2.15531647e+02
2.19481658e-02,7.12500000e-01,1.20473438e-01,3.23437500e-03,4.12500000e-03,3.59375000e-02,6.00996094e+00,,2.19481658e-02,6.57096088e-01,,2.19481658e-02,2.16078491e+02
2.19491658e-02,7.13281250e-01,1.20432813e-01,3.64062500e-03,4.16406250e-03,3.35937500e-02,6.00949219e+00,,2.19491658e-02,6.57104552e-01,,2.19491658e-02,2.15979736e+02
2.19501658e-02,7.17968750e-01,1.20331250e-01,3.76562500e-03,4.15625000e-03,3.20312500e-02,6.00937500e+00,,2.19501658e-02,6.57113016e-01,,2.19501658e-02,2.15476868e+02
2.19511658e-02,7.33593750e-01,1.20717188e-01,3.15625000e-03,4.21875000e-03,2.81250000e-02,6.01007813e+00,,2.19511658e-02,6.57121480e-01,,2.19511658e-02,2.13847702e+02
2.19521658e-02,7.45312500e-01,1.20615625e-01,2.59375000e-03,4.21875000e-03,2.26562500e-02,6.01066406e+00,,2.19521658e-02,6.57130003e-01,,2.19521658e-02,2.12624359e+02
2.19531658e-02,7.44531250e-01,1.20615625e-01,2.76562500e-03,4.14062500e-03,2.26562500e-02,6.01230469e+00,,2.19531658e-02,6.57138526e-01,,2.19531658e-02,2.12690674e+02
2.19541658e-02,7.42968750e-01,1.20757813e-01,3.23437500e-03,4.23437500e-03,2.57812500e-02,6.01253906e+00,,2.19541658e-02,6.57147050e-01,,2.19541658e-02,2.12835846e+02
2.19551658e-02,7.40625000e-01,1.20676563e-01,3.37500000e-03,4.31250000e-03,3.04687500e-02,6.01113281e+00,,2.19551658e-02,6.57155573e-01,,2.19551658e-02,2.13059998e+02
2.19561658e-02,7.37500000e-01,1.20615625e-01,3.10937500e-03,4.25000000e-03,3.59375000e-02,6.01136719e+00,,2.19561658e-02,6.57164097e-01,,2.19561658e-02,2.13364975e+02
2.19571658e-02,7.37500000e-01,1.20290625e-01,2.70312500e-03,4.23437500e-03,3.59375000e-02,6.01066406e+00,,2.19571658e-02,6.57172561e-01,,2.19571658e-02,2.13349564e+02
2.19581658e-02,7.35156250e-01,1.20392188e-01,2.64062500e-03,4.28906250e-03,3.59375000e-02,6.01136719e+00,,2.19581658e-02,6.57181025e-01,,2.19581658e-02,2.13577026e+02
2.19591658e-02,7.32031250e-01,1.20392188e-01,2.89062500e-03,4.29687500e-03,3.75000000e-02,6.01171875e+00,,2.19591658e-02,6.57189488e-01,,2.19591658e-02,2.13884552e+02
2.19601658e-02,7.28125000e-01,1.20534375e-01,3.12500000e-03,4.17968750e-03,3.20312500e-02,6.01007813e+00,,2.19601658e-02,6.57197952e-01,,2.19601658e-02,2.14271301e+02
2.19611658e-02,7.20312500e-01,1.20432813e-01,3.26562500e-03,4.07031250e-03,3.04687500e-02,6.00949219e+00,,2.19611658e-02,6.57206416e-01,,2.19611658e-02,2.15059799e+02
2.19621658e-02,7.29687500e-01,1.20635938e-01,3.12500000e-03,4.16406250e-03,2.65625000e-02,6.01007813e+00,,2.19621658e-02,6.57214880e-01,,2.19621658e-02,2.14076355e+02
2.19631658e-02,7.32031250e-01,1.20717188e-01,2.89062500e-03,4.25781250e-03,2.57812500e-02,6.00890625e+00,,2.19631658e-02,6.57223403e-01,,2.19631658e-02,2.13818787e+02
2.19641658e-02,7.20312500e-01,1.20331250e-01,3.04687500e-03,4.17968750e-03,2.65625000e-02,6.00750000e+00,,2.19641658e-02,6.57231867e-01,,2.19641658e-02,2.15011185e+02
2.19651658e-02,6.99218750e-01,1.20087500e-01,3.45312500e-03,4.06250000e-03,2.10937500e-02,6.00949219e+00,,2.19651658e-02,6.57240331e-01,,2.19651658e-02,2.17168579e+02
2.19661658e-02,6.99218750e-01,1.20229688e-01,3.53125000e-03,4.14062500e-03,1.71875000e-02,6.01148438e+00,,2.19661658e-02,6.57248795e-01,,2.19661658e-02,2.17150055e+02
2.19671658e-02,7.05468750e-01,1.20290625e-01,3.01562500e-03,4.25781250e-03,1.17187500e-02,6.01207031e+00,,2.19671658e-02,6.57257259e-01,,2.19671658e-02,2.16488373e+02
2.19681658e-02,7.03125000e-01,1.20026563e-01,2.70312500e-03,4.20312500e-03,1.32812500e-02,6.01019531e+00,,2.19681658e-02,6.57265723e-01,,2.19681658e-02,2.16714844e+02
2.19691658e-02,7.01562500e-01,1.19843750e-01,2.75000000e-03,4.15625000e-03,9.37500000e-03,6.00832031e+00,,2.19691658e-02,6.57274187e-01,,2.19691658e-02,2.16861496e+02
2.19701658e-02,7.03125000e-01,1.19600000e-01,2.92187500e-03,4.04687500e-03,7.81250000e-03,6.00667969e+00,,2.19701658e-02,6.57282650e-01,,2.19701658e-02,2.16685364e+02
2.19711658e-02,7.08593750e-01,1.19803125e-01,2.96875000e-03,4.04687500e-03,9.37500000e-03,6.00609375e+00,,2.19711658e-02,6.57291114e-01,,2.19711658e-02,2.16105957e+02
2.19721658e-02,7.13281250e-01,1.19843750e-01,2.70312500e-03,4.10156250e-03,7.81250000e-03,6.00656250e+00,,2.19721658e-02,6.57299519e-01,,2.19721658e-02,2.15607666e+02
2.19731658e-02,7.13281250e-01,1.19843750e-01,2.29687500e-03,4.14062500e-03,1.17187500e-02,6.00867188e+00,,2.19731658e-02,6.57307982e-01,,2.19731658e-02,2.15594421e+02
