Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04556893e-02,2.25703125e+00,9.81296875e-02,1.20937500e-02,8.67187500e-03,3.71875000e-03,6.00667969e+00,,2.04556893e-02,3.83863181e-01,,2.04556893e-02,1.06895004e+02
2.04566893e-02,2.25859375e+00,9.82921875e-02,1.26250000e-02,8.68750000e-03,3.65625000e-03,6.00667969e+00,,2.04566893e-02,3.83870095e-01,,2.04566893e-02,1.06668411e+02
2.04576893e-02,2.26250000e+00,9.83125000e-02,1.14375000e-02,8.71093750e-03,4.03125000e-03,6.00492188e+00,,2.04576893e-02,3.83877009e-01,,2.04576893e-02,1.06201920e+02
2.04586893e-02,2.27187500e+00,9.79062500e-02,1.02187500e-02,8.75781250e-03,4.15625000e-03,6.00527344e+00,,2.04586893e-02,3.83883923e-01,,2.04586893e-02,1.05178055e+02
2.04596893e-02,2.27265625e+00,9.80484375e-02,1.09375000e-02,8.68750000e-03,4.25000000e-03,6.00574219e+00,,2.04596893e-02,3.83890837e-01,,2.04596893e-02,1.05041443e+02
2.04606893e-02,2.26484375e+00,9.76015625e-02,1.27343750e-02,8.59375000e-03,4.31250000e-03,6.00550781e+00,,2.04606893e-02,3.83897722e-01,,2.04606893e-02,1.05784119e+02
2.04616893e-02,2.25937500e+00,9.77234375e-02,1.31875000e-02,8.48437500e-03,4.56250000e-03,6.00445313e+00,,2.04616893e-02,3.83904606e-01,,2.04616893e-02,1.06279205e+02
2.04626893e-02,2.25546875e+00,9.76625000e-02,1.16250000e-02,8.42187500e-03,4.40625000e-03,6.00492188e+00,,2.04626893e-02,3.83911490e-01,,2.04626893e-02,1.06616180e+02
2.04636893e-02,2.25312500e+00,9.74796875e-02,9.87500000e-03,8.36718750e-03,4.03125000e-03,6.00632813e+00,,2.04636893e-02,3.83918375e-01,,2.04636893e-02,1.06800827e+02
2.04646893e-02,2.26250000e+00,9.77031250e-02,1.01875000e-02,8.40625000e-03,3.78125000e-03,6.00750000e+00,,2.04646893e-02,3.83925259e-01,,2.04646893e-02,1.05781174e+02
2.04656893e-02,2.25703125e+00,9.74187500e-02,1.22500000e-02,8.44531250e-03,4.03125000e-03,6.00691406e+00,,2.04656893e-02,3.83932143e-01,,2.04656893e-02,1.06285477e+02
2.04666893e-02,2.24453125e+00,9.74593750e-02,1.31875000e-02,8.42968750e-03,4.46875000e-03,6.00492188e+00,,2.04666893e-02,3.83938998e-01,,2.04666893e-02,1.07506729e+02
2.04676893e-02,2.23828125e+00,9.73375000e-02,1.18281250e-02,8.42968750e-03,4.56250000e-03,6.00550781e+00,,2.04676893e-02,3.83945853e-01,,2.04676893e-02,1.08084778e+02
2.04686893e-02,2.23828125e+00,9.75203125e-02,9.95312500e-03,8.51562500e-03,4.53125000e-03,6.00609375e+00,,2.04686893e-02,3.83952707e-01,,2.04686893e-02,1.08027069e+02
2.04696893e-02,2.23671875e+00,9.76625000e-02,9.95312500e-03,8.55468750e-03,4.25000000e-03,6.00714844e+00,,2.04696893e-02,3.83959591e-01,,2.04696893e-02,1.08135376e+02
2.04706893e-02,2.23437500e+00,9.74796875e-02,1.20312500e-02,8.60937500e-03,4.31250000e-03,6.00796875e+00,,2.04706893e-02,3.83966476e-01,,2.04706893e-02,1.08318756e+02
2.04716893e-02,2.24218750e+00,9.78656250e-02,1.35625000e-02,8.66406250e-03,4.18750000e-03,6.00867188e+00,,2.04716893e-02,3.83973360e-01,,2.04716893e-02,1.07445496e+02
2.04726893e-02,2.25703125e+00,9.79468750e-02,1.23593750e-02,8.72656250e-03,4.25000000e-03,6.00832031e+00,,2.04726893e-02,3.83980244e-01,,2.04726893e-02,1.05846542e+02
2.04736893e-02,2.25000000e+00,9.78250000e-02,1.00625000e-02,8.74218750e-03,4.40625000e-03,6.00808594e+00,,2.04736893e-02,3.83987129e-01,,2.04736893e-02,1.06511978e+02
2.04746893e-02,2.24609375e+00,9.75203125e-02,9.70312500e-03,8.72656250e-03,4.53125000e-03,6.00808594e+00,,2.04746893e-02,3.83994013e-01,,2.04746893e-02,1.06862305e+02
2.04756893e-02,2.25156250e+00,9.73171875e-02,1.17968750e-02,8.68750000e-03,4.78125000e-03,6.00808594e+00,,2.04756893e-02,3.84000868e-01,,2.04756893e-02,1.06241577e+02
2.04766893e-02,2.25937500e+00,9.76625000e-02,1.34531250e-02,8.67187500e-03,4.46875000e-03,6.00949219e+00,,2.04766893e-02,3.84007722e-01,,2.04766893e-02,1.05369263e+02
2.04776893e-02,2.26250000e+00,9.77640625e-02,1.27031250e-02,8.70312500e-03,4.25000000e-03,6.00890625e+00,,2.04776893e-02,3.84014606e-01,,2.04776893e-02,1.04977798e+02
2.04786893e-02,2.26640625e+00,9.79265625e-02,1.06406250e-02,8.76562500e-03,4.18750000e-03,6.00750000e+00,,2.04786893e-02,3.84021491e-01,,2.04786893e-02,1.04513229e+02
2.04796893e-02,2.26093750e+00,9.77031250e-02,9.92187500e-03,8.70312500e-03,3.93750000e-03,6.00832031e+00,,2.04796893e-02,3.84028375e-01,,2.04796893e-02,1.05022522e+02
2.04806893e-02,2.25859375e+00,9.77031250e-02,1.15156250e-02,8.63281250e-03,3.78125000e-03,6.00832031e+00,,2.04806893e-02,3.84035259e-01,,2.04806893e-02,1.05207352e+02
2.04816893e-02,2.25859375e+00,9.78250000e-02,1.31875000e-02,8.63281250e-03,3.87500000e-03,6.00667969e+00,,2.04816893e-02,3.84042144e-01,,2.04816893e-02,1.05141891e+02
2.04826893e-02,2.24765625e+00,9.76625000e-02,1.29687500e-02,8.55468750e-03,3.87500000e-03,6.00691406e+00,,2.04826893e-02,3.84049058e-01,,2.04826893e-02,1.06200165e+02
2.04836893e-02,2.23515625e+00,9.73375000e-02,1.10000000e-02,8.42187500e-03,3.65625000e-03,6.00621094e+00,,2.04836893e-02,3.84055883e-01,,2.04836893e-02,1.07425308e+02
2.04846893e-02,2.23125000e+00,9.70734375e-02,9.73437500e-03,8.39062500e-03,3.65625000e-03,6.00550781e+00,,2.04846893e-02,3.84062737e-01,,2.04846893e-02,1.07773056e+02
2.04856893e-02,2.22890625e+00,9.74187500e-02,1.07031250e-02,8.36718750e-03,3.71875000e-03,6.00445313e+00,,2.04856893e-02,3.84069592e-01,,2.04856893e-02,1.07960541e+02
2.04866893e-02,2.22734375e+00,9.70937500e-02,1.26718750e-02,8.38281250e-03,4.03125000e-03,6.00375000e+00,,2.04866893e-02,3.84076446e-01,,2.04866893e-02,1.08059708e+02
2.04876893e-02,2.23125000e+00,9.70734375e-02,1.29218750e-02,8.38281250e-03,4.56250000e-03,6.00246094e+00,,2.04876893e-02,3.84083271e-01,,2.04876893e-02,1.07589157e+02
2.04886893e-02,2.23437500e+00,9.71343750e-02,1.11875000e-02,8.40625000e-03,4.46875000e-03,6.00433594e+00,,2.04886893e-02,3.84090126e-01,,2.04886893e-02,1.07203094e+02
2.04896893e-02,2.23671875e+00,9.73171875e-02,9.70312500e-03,8.44531250e-03,4.31250000e-03,6.00550781e+00,,2.04896893e-02,3.84096980e-01,,2.04896893e-02,1.06906067e+02
2.04906893e-02,2.24375000e+00,9.75609375e-02,1.01875000e-02,8.52343750e-03,4.31250000e-03,6.00492188e+00,,2.04906893e-02,3.84103835e-01,,2.04906893e-02,1.06128494e+02
2.04916893e-02,2.24765625e+00,9.74187500e-02,1.19218750e-02,8.55468750e-03,4.31250000e-03,6.00527344e+00,,2.04916893e-02,3.84110689e-01,,2.04916893e-02,1.05667236e+02
2.04926893e-02,2.25390625e+00,9.74593750e-02,1.28125000e-02,8.64843750e-03,4.18750000e-03,6.00550781e+00,,2.04926893e-02,3.84117544e-01,,2.04926893e-02,1.04957321e+02
2.04936893e-02,2.25703125e+00,9.75203125e-02,1.17187500e-02,8.74218750e-03,4.03125000e-03,6.00492188e+00,,2.04936893e-02,3.84124398e-01,,2.04936893e-02,1.04570145e+02
2.04946893e-02,2.24453125e+00,9.73375000e-02,1.02500000e-02,8.70312500e-03,4.00000000e-03,6.00433594e+00,,2.04946893e-02,3.84131253e-01,,2.04946893e-02,1.05800583e+02
2.04956893e-02,2.23515625e+00,9.71750000e-02,1.04843750e-02,8.61718750e-03,4.15625000e-03,6.00375000e+00,,2.04956893e-02,3.84138107e-01,,2.04956893e-02,1.06712112e+02
2.04966893e-02,2.23437500e+00,9.69718750e-02,1.21250000e-02,8.61718750e-03,4.03125000e-03,6.00433594e+00,,2.04966893e-02,3.84144932e-01,,2.04966893e-02,1.06732758e+02
2.04976893e-02,2.23281250e+00,9.70328125e-02,1.28125000e-02,8.63281250e-03,3.71875000e-03,6.00574219e+00,,2.04976893e-02,3.84151757e-01,,2.04976893e-02,1.06827728e+02
2.04986893e-02,2.23125000e+00,9.70734375e-02,1.17187500e-02,8.64843750e-03,3.62500000e-03,6.00574219e+00,,2.04986893e-02,3.84158581e-01,,2.04986893e-02,1.06923782e+02
2.04996893e-02,2.23046875e+00,9.71750000e-02,1.02500000e-02,8.66406250e-03,3.78125000e-03,6.00574219e+00,,2.04996893e-02,3.84165436e-01,,2.04996893e-02,1.06946091e+02
2.05006893e-02,2.23671875e+00,9.71750000e-02,1.01875000e-02,8.68750000e-03,3.93750000e-03,6.00585938e+00,,2.05006893e-02,3.84172261e-01,,2.05006893e-02,1.06247620e+02
2.05016893e-02,2.24218750e+00,9.71343750e-02,1.14218750e-02,8.66406250e-03,4.31250000e-03,6.00609375e+00,,2.05016893e-02,3.84179115e-01,,2.05016893e-02,1.05626587e+02
2.05026893e-02,2.23828125e+00,9.71343750e-02,1.21718750e-02,8.61718750e-03,4.40625000e-03,6.00574219e+00,,2.05026893e-02,3.84185970e-01,,2.05026893e-02,1.05966766e+02
2.05036893e-02,2.22500000e+00,9.69312500e-02,1.14843750e-02,8.57031250e-03,4.37500000e-03,6.00585938e+00,,2.05036893e-02,3.84192795e-01,,2.05036893e-02,1.07273285e+02
2.05046893e-02,2.21171875e+00,9.65453125e-02,1.04375000e-02,8.42968750e-03,4.15625000e-03,6.00726563e+00,,2.05046893e-02,3.84199619e-01,,2.05046893e-02,1.08584412e+02
2.05056893e-02,2.21640625e+00,9.65859375e-02,1.02968750e-02,8.42968750e-03,4.40625000e-03,6.00656250e+00,,2.05056893e-02,3.84206414e-01,,2.05056893e-02,1.08046204e+02
2.05066893e-02,2.22109375e+00,9.66875000e-02,1.11875000e-02,8.48437500e-03,4.78125000e-03,6.00468750e+00,,2.05066893e-02,3.84213239e-01,,2.05066893e-02,1.07506027e+02
2.05076893e-02,2.21953125e+00,9.65859375e-02,1.20312500e-02,8.52343750e-03,5.31250000e-03,6.00234375e+00,,2.05076893e-02,3.84220064e-01,,2.05076893e-02,1.07605560e+02
2.05086893e-02,2.22578125e+00,9.67890625e-02,1.19218750e-02,8.60937500e-03,5.75000000e-03,6.00093750e+00,,2.05086893e-02,3.84226888e-01,,2.05086893e-02,1.06897751e+02
2.05096893e-02,2.23984375e+00,9.68500000e-02,1.13906250e-02,8.67187500e-03,5.59375000e-03,6.00187500e+00,,2.05096893e-02,3.84233683e-01,,2.05096893e-02,1.05386246e+02
2.05106893e-02,2.25000000e+00,9.68906250e-02,1.11875000e-02,8.70312500e-03,5.50000000e-03,6.00269531e+00,,2.05106893e-02,3.84240508e-01,,2.05106893e-02,1.04279373e+02
2.05116893e-02,2.25156250e+00,9.69312500e-02,1.17656250e-02,8.66406250e-03,5.50000000e-03,6.00351563e+00,,2.05116893e-02,3.84247333e-01,,2.05116893e-02,1.04057465e+02
2.05126893e-02,2.24453125e+00,9.66875000e-02,1.24375000e-02,8.59375000e-03,5.31250000e-03,6.00410156e+00,,2.05126893e-02,3.84254158e-01,,2.05126893e-02,1.04718216e+02
2.05136893e-02,2.25000000e+00,9.68500000e-02,1.22968750e-02,8.63281250e-03,5.15625000e-03,6.00410156e+00,,2.05136893e-02,3.84260982e-01,,2.05136893e-02,1.04088882e+02
2.05146893e-02,2.26250000e+00,9.70734375e-02,1.15625000e-02,8.76562500e-03,5.21875000e-03,6.00445313e+00,,2.05146893e-02,3.84267807e-01,,2.05146893e-02,1.02736954e+02
2.05156893e-02,2.25703125e+00,9.72765625e-02,1.10000000e-02,8.78125000e-03,5.31250000e-03,6.00468750e+00,,2.05156893e-02,3.84274662e-01,,2.05156893e-02,1.03240982e+02
2.05166893e-02,2.24921875e+00,9.72765625e-02,1.15000000e-02,8.65625000e-03,5.28125000e-03,6.00492188e+00,,2.05166893e-02,3.84281516e-01,,2.05166893e-02,1.03986771e+02
2.05176893e-02,2.24765625e+00,9.71750000e-02,1.21718750e-02,8.68750000e-03,4.90625000e-03,6.00550781e+00,,2.05176893e-02,3.84288371e-01,,2.05176893e-02,1.04085114e+02
2.05186893e-02,2.24921875e+00,9.74593750e-02,1.22187500e-02,8.75781250e-03,4.53125000e-03,6.00585938e+00,,2.05186893e-02,3.84295225e-01,,2.05186893e-02,1.03859390e+02
2.05196893e-02,2.25156250e+00,9.73171875e-02,1.18281250e-02,8.78125000e-03,4.31250000e-03,6.00609375e+00,,2.05196893e-02,3.84302080e-01,,2.05196893e-02,1.03554077e+02
2.05206893e-02,2.24921875e+00,9.73375000e-02,1.13750000e-02,8.75781250e-03,4.31250000e-03,6.00632813e+00,,2.05206893e-02,3.84308904e-01,,2.05206893e-02,1.03734177e+02
2.05216893e-02,2.24375000e+00,9.70734375e-02,1.12500000e-02,8.71093750e-03,4.37500000e-03,6.00632813e+00,,2.05216893e-02,3.84315759e-01,,2.05216893e-02,1.04237991e+02
2.05226893e-02,2.23281250e+00,9.68906250e-02,1.16562500e-02,8.67187500e-03,4.40625000e-03,6.00585938e+00,,2.05226893e-02,3.84322584e-01,,2.05226893e-02,1.05304871e+02
2.05236893e-02,2.22734375e+00,9.69921875e-02,1.19218750e-02,8.67187500e-03,4.40625000e-03,6.00574219e+00,,2.05236893e-02,3.84329408e-01,,2.05236893e-02,1.05806198e+02
2.05246893e-02,2.21562500e+00,9.65453125e-02,1.16562500e-02,8.57812500e-03,4.40625000e-03,6.00574219e+00,,2.05246893e-02,3.84336233e-01,,2.05246893e-02,1.06951843e+02
2.05256893e-02,2.20234375e+00,9.65453125e-02,1.11875000e-02,8.48437500e-03,4.25000000e-03,6.00691406e+00,,2.05256893e-02,3.84343028e-01,,2.05256893e-02,1.08260498e+02
2.05266893e-02,2.20234375e+00,9.63421875e-02,1.08593750e-02,8.53906250e-03,4.15625000e-03,6.00656250e+00,,2.05266893e-02,3.84349823e-01,,2.05266893e-02,1.08202087e+02
2.05276893e-02,2.20781250e+00,9.66468750e-02,1.14218750e-02,8.63281250e-03,4.09375000e-03,6.00667969e+00,,2.05276893e-02,3.84356588e-01,,2.05276893e-02,1.07579269e+02
2.05286893e-02,2.20625000e+00,9.65656250e-02,1.21406250e-02,8.63281250e-03,4.40625000e-03,6.00585938e+00,,2.05286893e-02,3.84363383e-01,,2.05286893e-02,1.07677917e+02
2.05296893e-02,2.19921875e+00,9.65046875e-02,1.21093750e-02,8.60937500e-03,4.78125000e-03,6.00386719e+00,,2.05296893e-02,3.84370178e-01,,2.05296893e-02,1.08338547e+02
2.05306893e-02,2.19843750e+00,9.65453125e-02,1.15781250e-02,8.52343750e-03,4.78125000e-03,6.00433594e+00,,2.05306893e-02,3.84376973e-01,,2.05306893e-02,1.08356293e+02
2.05316893e-02,2.19921875e+00,9.60984375e-02,1.11250000e-02,8.47656250e-03,4.84375000e-03,6.00445313e+00,,2.05316893e-02,3.84383738e-01,,2.05316893e-02,1.08215591e+02
2.05326893e-02,2.20859375e+00,9.62000000e-02,1.12812500e-02,8.51562500e-03,4.75000000e-03,6.00468750e+00,,2.05326893e-02,3.84390503e-01,,2.05326893e-02,1.07189713e+02
2.05336893e-02,2.21406250e+00,9.61390625e-02,1.17500000e-02,8.53906250e-03,4.68750000e-03,6.00515625e+00,,2.05336893e-02,3.84397298e-01,,2.05336893e-02,1.06564896e+02
2.05346893e-02,2.21250000e+00,9.62406250e-02,1.19062500e-02,8.59375000e-03,4.62500000e-03,6.00515625e+00,,2.05346893e-02,3.84404093e-01,,2.05346893e-02,1.06663254e+02
2.05356893e-02,2.22734375e+00,9.68906250e-02,1.13437500e-02,8.75781250e-03,4.53125000e-03,6.00515625e+00,,2.05356893e-02,3.84410858e-01,,2.05356893e-02,1.05071365e+02
2.05366893e-02,2.22578125e+00,9.66468750e-02,1.08906250e-02,8.85937500e-03,4.53125000e-03,6.00515625e+00,,2.05366893e-02,3.84417683e-01,,2.05366893e-02,1.05173508e+02
2.05376893e-02,2.22500000e+00,9.67281250e-02,1.10000000e-02,8.83593750e-03,4.62500000e-03,6.00492188e+00,,2.05376893e-02,3.84424508e-01,,2.05376893e-02,1.05196075e+02
2.05386893e-02,2.22500000e+00,9.66062500e-02,1.15781250e-02,8.76562500e-03,4.37500000e-03,6.00656250e+00,,2.05386893e-02,3.84431332e-01,,2.05386893e-02,1.05136200e+02
2.05396893e-02,2.22578125e+00,9.67281250e-02,1.17656250e-02,8.71093750e-03,3.50000000e-03,6.00972656e+00,,2.05396893e-02,3.84438157e-01,,2.05396893e-02,1.04993820e+02
2.05406893e-02,2.22500000e+00,9.67281250e-02,1.15625000e-02,8.75781250e-03,3.18750000e-03,6.01171875e+00,,2.05406893e-02,3.84444982e-01,,2.05406893e-02,1.05012543e+02
2.05416893e-02,2.21171875e+00,9.65453125e-02,1.13437500e-02,8.79687500e-03,3.56250000e-03,6.01136719e+00,,2.05416893e-02,3.84451807e-01,,2.05416893e-02,1.06321045e+02
2.05426893e-02,2.20312500e+00,9.66468750e-02,1.16406250e-02,8.75781250e-03,3.81250000e-03,6.01113281e+00,,2.05426893e-02,3.84458572e-01,,2.05426893e-02,1.07146118e+02
2.05436893e-02,2.20859375e+00,9.64031250e-02,1.24687500e-02,8.74218750e-03,3.71875000e-03,6.01148438e+00,,2.05436893e-02,3.84465367e-01,,2.05436893e-02,1.06518417e+02
2.05446893e-02,2.21171875e+00,9.64031250e-02,1.26562500e-02,8.71093750e-03,3.56250000e-03,6.01089844e+00,,2.05446893e-02,3.84472162e-01,,2.05446893e-02,1.06129669e+02
2.05456893e-02,2.19843750e+00,9.57734375e-02,1.19375000e-02,8.57031250e-03,3.65625000e-03,6.01054688e+00,,2.05456893e-02,3.84478927e-01,,2.05456893e-02,1.07433685e+02
2.05466893e-02,2.19296875e+00,9.54687500e-02,1.12656250e-02,8.46093750e-03,3.87500000e-03,6.01066406e+00,,2.05466893e-02,3.84485632e-01,,2.05466893e-02,1.07935974e+02
2.05476893e-02,2.19843750e+00,9.56718750e-02,1.15781250e-02,8.51562500e-03,4.09375000e-03,6.00972656e+00,,2.05476893e-02,3.84492368e-01,,2.05476893e-02,1.07311646e+02
2.05486893e-02,2.20468750e+00,9.57125000e-02,1.24375000e-02,8.57031250e-03,4.25000000e-03,6.00937500e+00,,2.05486893e-02,3.84499073e-01,,2.05486893e-02,1.06603683e+02
2.05496893e-02,2.20078125e+00,9.60171875e-02,1.26562500e-02,8.57031250e-03,4.40625000e-03,6.00750000e+00,,2.05496893e-02,3.84505838e-01,,2.05496893e-02,1.06939896e+02
2.05506893e-02,2.19375000e+00,9.59562500e-02,1.20312500e-02,8.53906250e-03,5.12500000e-03,6.00515625e+00,,2.05506893e-02,3.84512603e-01,,2.05506893e-02,1.07599335e+02
2.05516893e-02,2.18750000e+00,9.59968750e-02,1.13125000e-02,8.52343750e-03,5.12500000e-03,6.00515625e+00,,2.05516893e-02,3.84519339e-01,,2.05516893e-02,1.08181808e+02
2.05526893e-02,2.18906250e+00,9.62406250e-02,1.13906250e-02,8.55468750e-03,4.93750000e-03,6.00609375e+00,,2.05526893e-02,3.84526104e-01,,2.05526893e-02,1.07960571e+02
2.05536893e-02,2.18750000e+00,9.63015625e-02,1.19531250e-02,8.57812500e-03,4.62500000e-03,6.00609375e+00,,2.05536893e-02,3.84532899e-01,,2.05536893e-02,1.08059799e+02
2.05546893e-02,2.18906250e+00,9.60578125e-02,1.23281250e-02,8.52343750e-03,4.37500000e-03,6.00609375e+00,,2.05546893e-02,3.84539664e-01,,2.05546893e-02,1.07834351e+02
2.05556893e-02,2.18359375e+00,9.57125000e-02,1.19218750e-02,8.44531250e-03,4.25000000e-03,6.00656250e+00,,2.05556893e-02,3.84546429e-01,,2.05556893e-02,1.08333893e+02
2.05566893e-02,2.19375000e+00,9.58546875e-02,1.13906250e-02,8.57031250e-03,4.40625000e-03,6.00609375e+00,,2.05566893e-02,3.84553194e-01,,2.05566893e-02,1.07225098e+02
2.05576893e-02,2.20781250e+00,9.61390625e-02,1.14687500e-02,8.66406250e-03,4.84375000e-03,6.00515625e+00,,2.05576893e-02,3.84559929e-01,,2.05576893e-02,1.05714767e+02
2.05586893e-02,2.21015625e+00,9.59562500e-02,1.21718750e-02,8.66406250e-03,4.84375000e-03,6.00445313e+00,,2.05586893e-02,3.84566694e-01,,2.05586893e-02,1.05410461e+02
2.05596893e-02,2.20312500e+00,9.60171875e-02,1.24843750e-02,8.60937500e-03,4.56250000e-03,6.00445313e+00,,2.05596893e-02,3.84573460e-01,,2.05596893e-02,1.06070038e+02
2.05606893e-02,2.19296875e+00,9.60171875e-02,1.19843750e-02,8.48437500e-03,4.25000000e-03,6.00632813e+00,,2.05606893e-02,3.84580195e-01,,2.05606893e-02,1.07052216e+02
2.05616893e-02,2.18906250e+00,9.60578125e-02,1.12656250e-02,8.44531250e-03,4.09375000e-03,6.00714844e+00,,2.05616893e-02,3.84586960e-01,,2.05616893e-02,1.07393311e+02
2.05626893e-02,2.18593750e+00,9.59968750e-02,1.10937500e-02,8.46093750e-03,4.00000000e-03,6.00691406e+00,,2.05626893e-02,3.84593725e-01,,2.05626893e-02,1.07656204e+02
2.05636893e-02,2.18593750e+00,9.56515625e-02,1.14218750e-02,8.44531250e-03,3.81250000e-03,6.00656250e+00,,2.05636893e-02,3.84600461e-01,,2.05636893e-02,1.07596542e+02
2.05646893e-02,2.17968750e+00,9.58546875e-02,1.17500000e-02,8.47656250e-03,3.87500000e-03,6.00574219e+00,,2.05646893e-02,3.84607226e-01,,2.05646893e-02,1.08179504e+02
2.05656893e-02,2.17421875e+00,9.57125000e-02,1.13437500e-02,8.36718750e-03,3.87500000e-03,6.00574219e+00,,2.05656893e-02,3.84613991e-01,,2.05656893e-02,1.08682083e+02
2.05666893e-02,2.16718750e+00,9.55296875e-02,1.06250000e-02,8.24218750e-03,3.71875000e-03,6.00585938e+00,,2.05666893e-02,3.84620696e-01,,2.05666893e-02,1.09348724e+02
2.05676893e-02,2.16718750e+00,9.54687500e-02,1.04375000e-02,8.24218750e-03,3.62500000e-03,6.00656250e+00,,2.05676893e-02,3.84627432e-01,,2.05676893e-02,1.09292938e+02
2.05686893e-02,2.17421875e+00,9.51843750e-02,1.07812500e-02,8.35156250e-03,3.50000000e-03,6.00609375e+00,,2.05686893e-02,3.84634137e-01,,2.05686893e-02,1.08511826e+02
2.05696893e-02,2.17812500e+00,9.57531250e-02,1.10000000e-02,8.42187500e-03,3.65625000e-03,6.00632813e+00,,2.05696893e-02,3.84640872e-01,,2.05696893e-02,1.08051407e+02
2.05706893e-02,2.17812500e+00,9.56718750e-02,1.07812500e-02,8.47656250e-03,3.87500000e-03,6.00480469e+00,,2.05706893e-02,3.84647638e-01,,2.05706893e-02,1.07993668e+02
2.05716893e-02,2.17656250e+00,9.58140625e-02,1.02500000e-02,8.46093750e-03,4.25000000e-03,6.00292969e+00,,2.05716893e-02,3.84654373e-01,,2.05716893e-02,1.08099014e+02
2.05726893e-02,2.18437500e+00,9.56515625e-02,1.00000000e-02,8.52343750e-03,4.18750000e-03,6.00328125e+00,,2.05726893e-02,3.84661138e-01,,2.05726893e-02,1.07239929e+02
2.05736893e-02,2.18984375e+00,9.57125000e-02,1.04843750e-02,8.53906250e-03,4.37500000e-03,6.00375000e+00,,2.05736893e-02,3.84667873e-01,,2.05736893e-02,1.06621857e+02
2.05746893e-02,2.18906250e+00,9.59968750e-02,1.08906250e-02,8.59375000e-03,4.62500000e-03,6.00328125e+00,,2.05746893e-02,3.84674609e-01,,2.05746893e-02,1.06645752e+02
2.05756893e-02,2.18359375e+00,9.55296875e-02,1.09375000e-02,8.57812500e-03,4.90625000e-03,6.00246094e+00,,2.05756893e-02,3.84681374e-01,,2.05756893e-02,1.07151672e+02
2.05766893e-02,2.18984375e+00,9.59562500e-02,1.06718750e-02,8.63281250e-03,5.12500000e-03,6.00234375e+00,,2.05766893e-02,3.84688139e-01,,2.05766893e-02,1.06450104e+02
2.05776893e-02,2.20312500e+00,9.60171875e-02,1.07031250e-02,8.78125000e-03,4.84375000e-03,6.00304688e+00,,2.05776893e-02,3.84694874e-01,,2.05776893e-02,1.05024261e+02
2.05786893e-02,2.20468750e+00,9.62609375e-02,1.10781250e-02,8.76562500e-03,4.75000000e-03,6.00410156e+00,,2.05786893e-02,3.84701639e-01,,2.05786893e-02,1.04805435e+02
2.05796893e-02,2.19687500e+00,9.62406250e-02,1.13125000e-02,8.70312500e-03,4.68750000e-03,6.00445313e+00,,2.05796893e-02,3.84708434e-01,,2.05796893e-02,1.05551483e+02
2.05806893e-02,2.19140625e+00,9.59156250e-02,1.11875000e-02,8.67187500e-03,4.56250000e-03,6.00492188e+00,,2.05806893e-02,3.84715170e-01,,2.05806893e-02,1.06055679e+02
2.05816893e-02,2.19140625e+00,9.62000000e-02,1.09375000e-02,8.68750000e-03,4.09375000e-03,6.00609375e+00,,2.05816893e-02,3.84721935e-01,,2.05816893e-02,1.05997055e+02
2.05826893e-02,2.19140625e+00,9.58140625e-02,1.07812500e-02,8.61718750e-03,4.31250000e-03,6.00550781e+00,,2.05826893e-02,3.84728700e-01,,2.05826893e-02,1.05939468e+02
2.05836893e-02,2.18984375e+00,9.57531250e-02,1.08281250e-02,8.63281250e-03,4.46875000e-03,6.00515625e+00,,2.05836893e-02,3.84735435e-01,,2.05836893e-02,1.06043304e+02
2.05846893e-02,2.19531250e+00,9.56109375e-02,1.11250000e-02,8.64843750e-03,4.18750000e-03,6.00550781e+00,,2.05846893e-02,3.84742171e-01,,2.05846893e-02,1.05421310e+02
