Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19183653e-02,9.00781250e-01,1.19559375e-01,2.25000000e-03,4.15625000e-03,5.23437500e-02,6.00550781e+00,,2.19183653e-02,6.51647568e-01,,2.19183653e-02,7.86934814e+01
2.19193653e-02,8.98437500e-01,1.19884375e-01,2.10937500e-03,4.17968750e-03,4.37500000e-02,6.00468750e+00,,2.19193653e-02,6.51655972e-01,,2.19193653e-02,7.89235687e+01
2.19203653e-02,8.96875000e-01,1.19559375e-01,1.84375000e-03,4.17968750e-03,4.29687500e-02,6.00375000e+00,,2.19203653e-02,6.51664436e-01,,2.19203653e-02,7.90741653e+01
2.19213653e-02,8.91406250e-01,1.19782813e-01,1.84375000e-03,4.10937500e-03,4.14062500e-02,6.00386719e+00,,2.19213653e-02,6.51672840e-01,,2.19213653e-02,7.96281891e+01
2.19223653e-02,8.85937500e-01,1.19498438e-01,2.17187500e-03,4.07031250e-03,4.68750000e-02,6.00410156e+00,,2.19223653e-02,6.51681244e-01,,2.19223653e-02,8.01813278e+01
2.19233653e-02,8.82031250e-01,1.19498438e-01,2.32812500e-03,3.95312500e-03,5.31250000e-02,6.00468750e+00,,2.19233653e-02,6.51689649e-01,,2.19233653e-02,8.05721207e+01
2.19243653e-02,8.80468750e-01,1.19457813e-01,2.32812500e-03,3.95312500e-03,5.46875000e-02,6.00527344e+00,,2.19243653e-02,6.51698053e-01,,2.19243653e-02,8.07208710e+01
2.19253653e-02,8.79687500e-01,1.19417188e-01,2.17187500e-03,3.97656250e-03,5.62500000e-02,6.00796875e+00,,2.19253653e-02,6.51706457e-01,,2.19253653e-02,8.07894974e+01
2.19263653e-02,8.89062500e-01,1.19396875e-01,1.95312500e-03,4.07031250e-03,6.01562500e-02,6.00914063e+00,,2.19263653e-02,6.51714802e-01,,2.19263653e-02,7.98120575e+01
2.19273653e-02,8.92968750e-01,1.19254688e-01,1.87500000e-03,4.10937500e-03,5.46875000e-02,6.00726563e+00,,2.19273653e-02,6.51723206e-01,,2.19273653e-02,7.93992233e+01
2.19283653e-02,8.98437500e-01,1.19071875e-01,1.98437500e-03,4.15625000e-03,5.46875000e-02,6.00632813e+00,,2.19283653e-02,6.51731610e-01,,2.19283653e-02,7.88252106e+01
2.19293653e-02,8.93750000e-01,1.18970313e-01,1.87500000e-03,4.06250000e-03,5.46875000e-02,6.00632813e+00,,2.19293653e-02,6.51740015e-01,,2.19293653e-02,7.92982330e+01
2.19303653e-02,8.80468750e-01,1.18909375e-01,1.87500000e-03,3.93750000e-03,5.78125000e-02,6.00585938e+00,,2.19303653e-02,6.51748419e-01,,2.19303653e-02,8.06575012e+01
2.19313653e-02,8.82031250e-01,1.19214063e-01,1.81250000e-03,3.96875000e-03,6.17187500e-02,6.00585938e+00,,2.19313653e-02,6.51756823e-01,,2.19313653e-02,8.04866562e+01
2.19323653e-02,8.85937500e-01,1.19356250e-01,1.92187500e-03,4.00781250e-03,6.79687500e-02,6.00656250e+00,,2.19323653e-02,6.51765168e-01,,2.19323653e-02,8.00740433e+01
2.19333653e-02,8.95312500e-01,1.19417188e-01,2.00000000e-03,4.07031250e-03,7.34375000e-02,6.00750000e+00,,2.19333653e-02,6.51773572e-01,,2.19333653e-02,7.90971603e+01
2.19343653e-02,9.03125000e-01,1.19559375e-01,2.06250000e-03,4.16406250e-03,7.65625000e-02,6.00808594e+00,,2.19343653e-02,6.51781976e-01,,2.19343653e-02,7.82809906e+01
2.19353653e-02,8.99218750e-01,1.19417188e-01,2.14062500e-03,4.16406250e-03,7.89062500e-02,6.00632813e+00,,2.19353653e-02,6.51790380e-01,,2.19353653e-02,7.86725540e+01
2.19363653e-02,8.95312500e-01,1.19315625e-01,2.03125000e-03,4.06250000e-03,6.95312500e-02,6.00375000e+00,,2.19363653e-02,6.51798785e-01,,2.19363653e-02,7.90642166e+01
2.19373653e-02,8.96875000e-01,1.19356250e-01,1.92187500e-03,4.10937500e-03,5.85937500e-02,6.00410156e+00,,2.19373653e-02,6.51807189e-01,,2.19373653e-02,7.88926620e+01
2.19383653e-02,8.98437500e-01,1.19254688e-01,2.06250000e-03,4.14062500e-03,5.62500000e-02,6.00386719e+00,,2.19383653e-02,6.51815593e-01,,2.19383653e-02,7.87210083e+01
2.19393653e-02,8.95312500e-01,1.19457813e-01,2.10937500e-03,4.10156250e-03,5.23437500e-02,6.00386719e+00,,2.19393653e-02,6.51823938e-01,,2.19393653e-02,7.90321274e+01
2.19403653e-02,8.95312500e-01,1.19396875e-01,2.28125000e-03,4.06250000e-03,4.92187500e-02,6.00269531e+00,,2.19403653e-02,6.51832342e-01,,2.19403653e-02,7.90205002e+01
2.19413653e-02,8.91406250e-01,1.19498438e-01,1.87500000e-03,4.10156250e-03,4.92187500e-02,6.00187500e+00,,2.19413653e-02,6.51840746e-01,,2.19413653e-02,7.94122009e+01
2.19423653e-02,8.85937500e-01,1.19356250e-01,1.60937500e-03,4.08593750e-03,4.84375000e-02,6.00152344e+00,,2.19423653e-02,6.51849151e-01,,2.19423653e-02,7.99667435e+01
2.19433653e-02,8.80468750e-01,1.19600000e-01,1.81250000e-03,4.04687500e-03,4.29687500e-02,6.00234375e+00,,2.19433653e-02,6.51857555e-01,,2.19433653e-02,8.05214844e+01
2.19443653e-02,8.78125000e-01,1.19214063e-01,2.35937500e-03,3.96875000e-03,3.75000000e-02,6.00269531e+00,,2.19443653e-02,6.51865959e-01,,2.19443653e-02,8.07520447e+01
2.19453653e-02,8.72656250e-01,1.19295313e-01,2.45312500e-03,3.93750000e-03,3.59375000e-02,6.00386719e+00,,2.19453653e-02,6.51874304e-01,,2.19453653e-02,8.13030930e+01
2.19463653e-02,8.71093750e-01,1.19173438e-01,2.06250000e-03,3.95312500e-03,3.75000000e-02,6.00574219e+00,,2.19463653e-02,6.51882708e-01,,2.19463653e-02,8.14521942e+01
2.19473653e-02,8.70312500e-01,1.19173438e-01,1.60937500e-03,3.89843750e-03,3.90625000e-02,6.00585938e+00,,2.19473653e-02,6.51891112e-01,,2.19473653e-02,8.15230026e+01
2.19483653e-02,8.75781250e-01,1.19214063e-01,1.62500000e-03,3.92968750e-03,4.29687500e-02,6.00585938e+00,,2.19483653e-02,6.51899517e-01,,2.19483653e-02,8.09506378e+01
2.19493653e-02,8.82031250e-01,1.19112500e-01,1.84375000e-03,3.96875000e-03,5.07812500e-02,6.00574219e+00,,2.19493653e-02,6.51907921e-01,,2.19493653e-02,8.02971115e+01
2.19503653e-02,8.91406250e-01,1.19051563e-01,1.81250000e-03,4.02343750e-03,4.92187500e-02,6.00492188e+00,,2.19503653e-02,6.51916325e-01,,2.19503653e-02,7.93209229e+01
2.19513653e-02,8.84375000e-01,1.18828125e-01,1.73437500e-03,3.99218750e-03,4.92187500e-02,6.00609375e+00,,2.19513653e-02,6.51924670e-01,,2.19513653e-02,8.00363922e+01
2.19523653e-02,8.79687500e-01,1.18665625e-01,1.73437500e-03,3.93750000e-03,4.53125000e-02,6.00609375e+00,,2.19523653e-02,6.51933074e-01,,2.19523653e-02,8.05104599e+01
2.19533653e-02,8.91406250e-01,1.18868750e-01,1.98437500e-03,4.10937500e-03,4.68750000e-02,6.00656250e+00,,2.19533653e-02,6.51941478e-01,,2.19533653e-02,7.92924805e+01
2.19543653e-02,9.09375000e-01,1.19153125e-01,2.21875000e-03,4.29687500e-03,4.68750000e-02,6.00656250e+00,,2.19543653e-02,6.51949883e-01,,2.19543653e-02,7.74288788e+01
2.19553653e-02,9.17968750e-01,1.19254688e-01,2.21875000e-03,4.32812500e-03,5.07812500e-02,6.00656250e+00,,2.19553653e-02,6.51958287e-01,,2.19553653e-02,7.65311737e+01
2.19563653e-02,9.15625000e-01,1.18726563e-01,2.25000000e-03,4.17968750e-03,5.78125000e-02,6.00445313e+00,,2.19563653e-02,6.51966691e-01,,2.19563653e-02,7.67609558e+01
2.19573653e-02,9.19531250e-01,1.18807813e-01,2.25000000e-03,4.17968750e-03,5.62500000e-02,6.00269531e+00,,2.19573653e-02,6.51975036e-01,,2.19573653e-02,7.63463364e+01
2.19583653e-02,9.15625000e-01,1.18868750e-01,2.35937500e-03,4.19531250e-03,4.92187500e-02,6.00375000e+00,,2.19583653e-02,6.51983440e-01,,2.19583653e-02,7.67368164e+01
2.19593653e-02,9.06250000e-01,1.18807813e-01,2.17187500e-03,4.15625000e-03,5.07812500e-02,6.00410156e+00,,2.19593653e-02,6.51991844e-01,,2.19593653e-02,7.76913071e+01
2.19603653e-02,9.11718750e-01,1.18807813e-01,2.03125000e-03,4.21875000e-03,5.85937500e-02,6.00445313e+00,,2.19603653e-02,6.52000248e-01,,2.19603653e-02,7.71163635e+01
2.19613653e-02,9.17968750e-01,1.19051563e-01,2.03125000e-03,4.21875000e-03,6.40625000e-02,6.00328125e+00,,2.19613653e-02,6.52008653e-01,,2.19613653e-02,7.64612732e+01
2.19623653e-02,9.17968750e-01,1.18970313e-01,2.10937500e-03,4.17968750e-03,6.95312500e-02,6.00246094e+00,,2.19623653e-02,6.52017057e-01,,2.19623653e-02,7.64503021e+01
2.19633653e-02,9.12500000e-01,1.18970313e-01,2.03125000e-03,4.10156250e-03,6.71875000e-02,6.00292969e+00,,2.19633653e-02,6.52025461e-01,,2.19633653e-02,7.70031204e+01
2.19643653e-02,9.06250000e-01,1.18706250e-01,1.84375000e-03,3.97656250e-03,6.79687500e-02,6.00351563e+00,,2.19643653e-02,6.52033806e-01,,2.19643653e-02,7.76371841e+01
2.19653653e-02,8.89843750e-01,1.18726563e-01,1.79687500e-03,3.89843750e-03,6.79687500e-02,6.00375000e+00,,2.19653653e-02,6.52042150e-01,,2.19653653e-02,7.93189087e+01
2.19663653e-02,8.87500000e-01,1.18239063e-01,1.98437500e-03,3.84375000e-03,6.56250000e-02,6.00386719e+00,,2.19663653e-02,6.52050495e-01,,2.19663653e-02,7.95505066e+01
2.19673653e-02,8.87500000e-01,1.18320313e-01,2.03125000e-03,3.82031250e-03,6.95312500e-02,6.00550781e+00,,2.19673653e-02,6.52058840e-01,,2.19673653e-02,7.95398560e+01
2.19683653e-02,8.93750000e-01,1.18340625e-01,2.06250000e-03,3.89843750e-03,7.34375000e-02,6.00609375e+00,,2.19683653e-02,6.52067125e-01,,2.19683653e-02,7.88846741e+01
2.19693653e-02,8.98437500e-01,1.18218750e-01,1.93750000e-03,3.96875000e-03,8.12500000e-02,6.00550781e+00,,2.19693653e-02,6.52075469e-01,,2.19693653e-02,7.83908234e+01
2.19703653e-02,8.89843750e-01,1.18218750e-01,1.95312500e-03,3.92968750e-03,7.89062500e-02,6.00492188e+00,,2.19703653e-02,6.52083814e-01,,2.19703653e-02,7.92664642e+01
2.19713653e-02,8.92968750e-01,1.18096875e-01,2.00000000e-03,3.92968750e-03,7.65625000e-02,6.00574219e+00,,2.19713653e-02,6.52092159e-01,,2.19713653e-02,7.89338303e+01
2.19723653e-02,8.92968750e-01,1.18279688e-01,2.09375000e-03,3.97656250e-03,7.50000000e-02,6.00609375e+00,,2.19723653e-02,6.52100444e-01,,2.19723653e-02,7.89229660e+01
2.19733653e-02,8.80468750e-01,1.18035938e-01,2.10937500e-03,3.89843750e-03,7.65625000e-02,6.00656250e+00,,2.19733653e-02,6.52108788e-01,,2.19733653e-02,8.02004852e+01
2.19743653e-02,8.78125000e-01,1.17710938e-01,2.10937500e-03,3.84375000e-03,7.42187500e-02,6.00597656e+00,,2.19743653e-02,6.52117133e-01,,2.19743653e-02,8.04309235e+01
2.19753653e-02,8.90625000e-01,1.18218750e-01,2.00000000e-03,4.02343750e-03,7.65625000e-02,6.00515625e+00,,2.19753653e-02,6.52125478e-01,,2.19753653e-02,7.91313705e+01
2.19763653e-02,9.00000000e-01,1.18137500e-01,1.98437500e-03,4.10937500e-03,7.50000000e-02,6.00445313e+00,,2.19763653e-02,6.52133763e-01,,2.19763653e-02,7.81542969e+01
2.19773653e-02,9.07812500e-01,1.18340625e-01,1.90625000e-03,4.15625000e-03,7.34375000e-02,6.00222656e+00,,2.19773653e-02,6.52142107e-01,,2.19773653e-02,7.73385696e+01
2.19783653e-02,9.03125000e-01,1.18279688e-01,2.06250000e-03,4.21875000e-03,6.71875000e-02,6.00070313e+00,,2.19783653e-02,6.52150452e-01,,2.19783653e-02,7.78113251e+01
2.19793653e-02,8.89843750e-01,1.18279688e-01,2.00000000e-03,4.12500000e-03,6.25000000e-02,6.00046875e+00,,2.19793653e-02,6.52158737e-01,,2.19793653e-02,7.91697693e+01
2.19803653e-02,8.82031250e-01,1.18279688e-01,1.95312500e-03,4.04687500e-03,6.17187500e-02,6.00046875e+00,,2.19803653e-02,6.52167082e-01,,2.19803653e-02,7.99647141e+01
2.19813653e-02,8.82031250e-01,1.18279688e-01,1.87500000e-03,4.06250000e-03,5.85937500e-02,6.00210938e+00,,2.19813653e-02,6.52175426e-01,,2.19813653e-02,7.99545670e+01
2.19823653e-02,8.80468750e-01,1.18076563e-01,1.76562500e-03,4.06250000e-03,5.85937500e-02,6.00304688e+00,,2.19823653e-02,6.52183771e-01,,2.19823653e-02,8.01060028e+01
2.19833653e-02,8.87500000e-01,1.17934375e-01,1.60937500e-03,4.04687500e-03,6.01562500e-02,6.00269531e+00,,2.19833653e-02,6.52192056e-01,,2.19833653e-02,7.93721924e+01
2.19843653e-02,8.92968750e-01,1.17487500e-01,1.84375000e-03,3.99218750e-03,5.78125000e-02,6.00269531e+00,,2.19843653e-02,6.52200341e-01,,2.19843653e-02,7.87992477e+01
2.19853653e-02,8.89843750e-01,1.17609375e-01,1.84375000e-03,3.95312500e-03,5.62500000e-02,6.00234375e+00,,2.19853653e-02,6.52208626e-01,,2.19853653e-02,7.91116333e+01
2.19863653e-02,8.71093750e-01,1.17365625e-01,1.98437500e-03,3.83593750e-03,5.62500000e-02,6.00234375e+00,,2.19863653e-02,6.52216852e-01,,2.19863653e-02,8.10344696e+01
2.19873653e-02,8.68750000e-01,1.17487500e-01,2.29687500e-03,3.78906250e-03,5.78125000e-02,6.00386719e+00,,2.19873653e-02,6.52225137e-01,,2.19873653e-02,8.12647552e+01
2.19883653e-02,8.76562500e-01,1.17731250e-01,2.32812500e-03,3.85937500e-03,5.46875000e-02,6.00609375e+00,,2.19883653e-02,6.52233422e-01,,2.19883653e-02,8.04470901e+01
2.19893653e-02,8.82031250e-01,1.17731250e-01,2.28125000e-03,3.97656250e-03,5.46875000e-02,6.00714844e+00,,2.19893653e-02,6.52241647e-01,,2.19893653e-02,7.98710709e+01
2.19903653e-02,8.78125000e-01,1.17853125e-01,2.17187500e-03,3.99218750e-03,5.78125000e-02,6.00667969e+00,,2.19903653e-02,6.52249932e-01,,2.19903653e-02,8.02619781e+01
2.19913653e-02,8.79687500e-01,1.17751563e-01,2.25000000e-03,3.99218750e-03,5.85937500e-02,6.00632813e+00,,2.19913653e-02,6.52258217e-01,,2.19913653e-02,8.00891800e+01
2.19923653e-02,8.79687500e-01,1.17853125e-01,2.51562500e-03,4.04687500e-03,5.85937500e-02,6.00726563e+00,,2.19923653e-02,6.52266443e-01,,2.19923653e-02,8.00765457e+01
2.19933653e-02,8.80468750e-01,1.18035938e-01,2.70312500e-03,4.02343750e-03,5.85937500e-02,6.00796875e+00,,2.19933653e-02,6.52274787e-01,,2.19933653e-02,7.99821777e+01
2.19943653e-02,8.79687500e-01,1.17893750e-01,2.70312500e-03,3.95312500e-03,5.62500000e-02,6.00714844e+00,,2.19943653e-02,6.52283132e-01,,2.19943653e-02,8.00483932e+01
2.19953653e-02,8.82031250e-01,1.17995313e-01,2.56250000e-03,3.92968750e-03,5.23437500e-02,6.00632813e+00,,2.19953653e-02,6.52291417e-01,,2.19953653e-02,7.97928085e+01
2.19963653e-02,8.93750000e-01,1.17995313e-01,2.43750000e-03,4.07031250e-03,4.84375000e-02,6.00667969e+00,,2.19963653e-02,6.52299762e-01,,2.19963653e-02,7.85714417e+01
2.19973653e-02,9.02343750e-01,1.18137500e-01,2.37500000e-03,4.19531250e-03,4.84375000e-02,6.00726563e+00,,2.19973653e-02,6.52308106e-01,,2.19973653e-02,7.76727448e+01
2.19983653e-02,8.93750000e-01,1.17934375e-01,2.48437500e-03,4.16406250e-03,4.84375000e-02,6.00585938e+00,,2.19983653e-02,6.52316451e-01,,2.19983653e-02,7.85458221e+01
2.19993653e-02,8.82031250e-01,1.17853125e-01,2.45312500e-03,4.12500000e-03,4.84375000e-02,6.00410156e+00,,2.19993653e-02,6.52324736e-01,,2.19993653e-02,7.97408524e+01
2.20003653e-02,8.84375000e-01,1.17690625e-01,2.45312500e-03,4.10937500e-03,4.84375000e-02,6.00386719e+00,,2.20003653e-02,6.52333021e-01,,2.20003653e-02,7.94862213e+01
2.20013653e-02,8.85937500e-01,1.17731250e-01,2.37500000e-03,4.08593750e-03,4.53125000e-02,6.00375000e+00,,2.20013653e-02,6.52341306e-01,,2.20013653e-02,7.93123398e+01
2.20023653e-02,8.88281250e-01,1.17548438e-01,2.29687500e-03,4.07031250e-03,5.31250000e-02,6.00410156e+00,,2.20023653e-02,6.52349532e-01,,2.20023653e-02,7.90583420e+01
2.20033653e-02,9.02343750e-01,1.17650000e-01,2.28125000e-03,4.16406250e-03,5.31250000e-02,6.00433594e+00,,2.20033653e-02,6.52357817e-01,,2.20033653e-02,7.75964661e+01
2.20043653e-02,9.11718750e-01,1.17832813e-01,2.25000000e-03,4.25781250e-03,4.92187500e-02,6.00410156e+00,,2.20043653e-02,6.52366102e-01,,2.20043653e-02,7.66179657e+01
2.20053653e-02,9.10156250e-01,1.18035938e-01,2.18750000e-03,4.29687500e-03,4.68750000e-02,6.00445313e+00,,2.20053653e-02,6.52374387e-01,,2.20053653e-02,7.67672806e+01
2.20063653e-02,8.93750000e-01,1.17609375e-01,2.28125000e-03,4.19531250e-03,4.53125000e-02,6.00433594e+00,,2.20063653e-02,6.52382731e-01,,2.20063653e-02,7.84468079e+01
2.20073653e-02,8.71093750e-01,1.17264063e-01,2.35937500e-03,4.04687500e-03,4.37500000e-02,6.00410156e+00,,2.20073653e-02,6.52391016e-01,,2.20073653e-02,8.07702026e+01
2.20083653e-02,8.74218750e-01,1.17304688e-01,2.28125000e-03,4.06250000e-03,4.14062500e-02,6.00492188e+00,,2.20083653e-02,6.52399242e-01,,2.20083653e-02,8.04357452e+01
2.20093653e-02,8.80468750e-01,1.17487500e-01,2.10937500e-03,4.12500000e-03,3.75000000e-02,6.00750000e+00,,2.20093653e-02,6.52407527e-01,,2.20093653e-02,7.97797852e+01
2.20103653e-02,8.87500000e-01,1.17751563e-01,2.03125000e-03,4.14062500e-03,3.75000000e-02,6.00773438e+00,,2.20103653e-02,6.52415812e-01,,2.20103653e-02,7.90439453e+01
2.20113653e-02,8.85937500e-01,1.17609375e-01,1.84375000e-03,4.08593750e-03,3.98437500e-02,6.00691406e+00,,2.20113653e-02,6.52424037e-01,,2.20113653e-02,7.91947403e+01
2.20123653e-02,8.87500000e-01,1.17365625e-01,1.90625000e-03,4.07031250e-03,4.92187500e-02,6.00691406e+00,,2.20123653e-02,6.52432323e-01,,2.20123653e-02,7.90237427e+01
2.20133653e-02,8.84375000e-01,1.17446875e-01,2.06250000e-03,4.10937500e-03,5.23437500e-02,6.00656250e+00,,2.20133653e-02,6.52440608e-01,,2.20133653e-02,7.93353882e+01
2.20143653e-02,8.80468750e-01,1.17406250e-01,2.29687500e-03,4.10156250e-03,5.07812500e-02,6.00667969e+00,,2.20143653e-02,6.52448833e-01,,2.20143653e-02,7.97265472e+01
2.20153653e-02,8.83593750e-01,1.17365625e-01,2.14062500e-03,4.06250000e-03,5.31250000e-02,6.00691406e+00,,2.20153653e-02,6.52457118e-01,,2.20153653e-02,7.93926163e+01
2.20163653e-02,8.84375000e-01,1.17487500e-01,1.98437500e-03,4.10156250e-03,5.85937500e-02,6.00667969e+00,,2.20163653e-02,6.52465343e-01,,2.20163653e-02,7.93011475e+01
2.20173653e-02,8.91406250e-01,1.17650000e-01,1.95312500e-03,4.16406250e-03,6.25000000e-02,6.00656250e+00,,2.20173653e-02,6.52473629e-01,,2.20173653e-02,7.85658417e+01
2.20183653e-02,8.93750000e-01,1.17731250e-01,2.14062500e-03,4.25000000e-03,6.56250000e-02,6.00585938e+00,,2.20183653e-02,6.52481914e-01,,2.20183653e-02,7.83133698e+01
2.20193653e-02,8.89843750e-01,1.17751563e-01,2.35937500e-03,4.16406250e-03,6.40625000e-02,6.00433594e+00,,2.20193653e-02,6.52490139e-01,,2.20193653e-02,7.87041626e+01
2.20203653e-02,8.76562500e-01,1.17446875e-01,2.17187500e-03,4.07031250e-03,6.17187500e-02,6.00304688e+00,,2.20203653e-02,6.52498424e-01,,2.20203653e-02,8.00613480e+01
2.20213653e-02,8.71093750e-01,1.17446875e-01,1.81250000e-03,4.04687500e-03,6.01562500e-02,6.00328125e+00,,2.20213653e-02,6.52506709e-01,,2.20213653e-02,8.06145630e+01
2.20223653e-02,8.75781250e-01,1.17121875e-01,1.79687500e-03,4.02343750e-03,5.85937500e-02,6.00433594e+00,,2.20223653e-02,6.52514935e-01,,2.20223653e-02,8.01217499e+01
2.20233653e-02,8.78125000e-01,1.17345313e-01,2.00000000e-03,4.00781250e-03,5.78125000e-02,6.00492188e+00,,2.20233653e-02,6.52523220e-01,,2.20233653e-02,7.98700714e+01
2.20243653e-02,8.75781250e-01,1.17507813e-01,2.03125000e-03,3.96875000e-03,5.78125000e-02,6.00550781e+00,,2.20243653e-02,6.52531505e-01,,2.20243653e-02,8.01010132e+01
2.20253653e-02,8.60937500e-01,1.17345313e-01,2.00000000e-03,3.92968750e-03,5.31250000e-02,6.00515625e+00,,2.20253653e-02,6.52539730e-01,,2.20253653e-02,8.16206131e+01
2.20263653e-02,8.57812500e-01,1.17345313e-01,2.06250000e-03,3.91406250e-03,5.31250000e-02,6.00492188e+00,,2.20263653e-02,6.52548015e-01,,2.20263653e-02,8.19320221e+01
2.20273653e-02,8.50000000e-01,1.17060938e-01,2.10937500e-03,3.85937500e-03,5.23437500e-02,6.00292969e+00,,2.20273653e-02,6.52556241e-01,,2.20273653e-02,8.27263870e+01
2.20283653e-02,8.42187500e-01,1.16817188e-01,2.32812500e-03,3.78906250e-03,4.53125000e-02,6.00234375e+00,,2.20283653e-02,6.52564526e-01,,2.20283653e-02,8.35200348e+01
2.20293653e-02,8.46093750e-01,1.16959375e-01,2.37500000e-03,3.80468750e-03,4.14062500e-02,6.00445313e+00,,2.20293653e-02,6.52572811e-01,,2.20293653e-02,8.31048660e+01
2.20303653e-02,8.46093750e-01,1.16959375e-01,2.00000000e-03,3.80468750e-03,3.75000000e-02,6.00750000e+00,,2.20303653e-02,6.52581036e-01,,2.20303653e-02,8.30932846e+01
2.20313653e-02,8.50000000e-01,1.16756250e-01,1.81250000e-03,3.84375000e-03,3.75000000e-02,6.00714844e+00,,2.20313653e-02,6.52589262e-01,,2.20313653e-02,8.26804733e+01
2.20323653e-02,8.47656250e-01,1.16675000e-01,2.03125000e-03,3.84375000e-03,3.98437500e-02,6.00632813e+00,,2.20323653e-02,6.52597427e-01,,2.20323653e-02,8.29119186e+01
2.20333653e-02,8.50000000e-01,1.16756250e-01,2.10937500e-03,3.91406250e-03,4.37500000e-02,6.00585938e+00,,2.20333653e-02,6.52605653e-01,,2.20333653e-02,8.26593246e+01
2.20343653e-02,8.51562500e-01,1.16512500e-01,1.95312500e-03,3.87500000e-03,4.68750000e-02,6.00574219e+00,,2.20343653e-02,6.52613878e-01,,2.20343653e-02,8.24874878e+01
2.20353653e-02,8.42968750e-01,1.16167188e-01,1.87500000e-03,3.74218750e-03,5.46875000e-02,6.00527344e+00,,2.20353653e-02,6.52622044e-01,,2.20353653e-02,8.33632965e+01
2.20363653e-02,8.42968750e-01,1.16187500e-01,2.09375000e-03,3.76562500e-03,6.56250000e-02,6.00527344e+00,,2.20363653e-02,6.52630270e-01,,2.20363653e-02,8.33527832e+01
2.20373653e-02,8.53906250e-01,1.16410938e-01,2.32812500e-03,3.87500000e-03,6.71875000e-02,6.00550781e+00,,2.20373653e-02,6.52638435e-01,,2.20373653e-02,8.22134857e+01
2.20383653e-02,8.72656250e-01,1.16756250e-01,2.35937500e-03,4.02343750e-03,6.25000000e-02,6.00656250e+00,,2.20383653e-02,6.52646661e-01,,2.20383653e-02,8.02680740e+01
2.20393653e-02,8.79687500e-01,1.16878125e-01,2.18750000e-03,4.04687500e-03,5.78125000e-02,6.00750000e+00,,2.20393653e-02,6.52654827e-01,,2.20393653e-02,7.95311508e+01
2.20403653e-02,8.76562500e-01,1.16573438e-01,2.03125000e-03,4.03125000e-03,5.78125000e-02,6.00550781e+00,,2.20403653e-02,6.52663052e-01,,2.20403653e-02,7.98421249e+01
2.20413653e-02,8.82031250e-01,1.16532813e-01,2.14062500e-03,4.06250000e-03,5.62500000e-02,6.00292969e+00,,2.20413653e-02,6.52671218e-01,,2.20413653e-02,7.92672958e+01
2.20423653e-02,8.79687500e-01,1.16329688e-01,2.18750000e-03,4.02343750e-03,4.53125000e-02,6.00328125e+00,,2.20423653e-02,6.52679443e-01,,2.20423653e-02,7.94974594e+01
2.20433653e-02,8.76562500e-01,1.16370313e-01,2.06250000e-03,3.93750000e-03,4.37500000e-02,6.00410156e+00,,2.20433653e-02,6.52687609e-01,,2.20433653e-02,7.98083572e+01
2.20443653e-02,8.74218750e-01,1.16512500e-01,1.98437500e-03,3.92968750e-03,4.84375000e-02,6.00492188e+00,,2.20443653e-02,6.52695835e-01,,2.20443653e-02,8.00392609e+01
2.20453653e-02,8.74218750e-01,1.16431250e-01,1.87500000e-03,3.91406250e-03,4.92187500e-02,6.00492188e+00,,2.20453653e-02,6.52704000e-01,,2.20453653e-02,8.00290375e+01
2.20463653e-02,8.82031250e-01,1.16573438e-01,1.84375000e-03,3.95312500e-03,4.84375000e-02,6.00410156e+00,,2.20463653e-02,6.52712226e-01,,2.20463653e-02,7.92137833e+01
2.20473653e-02,8.89062500e-01,1.16512500e-01,1.84375000e-03,3.97656250e-03,4.37500000e-02,6.00550781e+00,,2.20473653e-02,6.52720451e-01,,2.20473653e-02,7.84791260e+01
