Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.06750166e-02,1.11328125e+00,-5.74843750e-03,-1.87500000e-04,5.43750000e-03,,2.06750166e-02,3.45524430e-01,,2.06750166e-02,4.06767303e+02
2.06760166e-02,1.11484375e+00,-6.23593750e-03,2.96875000e-04,5.46093750e-03,,2.06760166e-02,3.45524013e-01,,2.06760166e-02,4.06605927e+02
2.06770166e-02,1.10781250e+00,-5.99218750e-03,-1.40625000e-04,5.39843750e-03,,2.06770166e-02,3.45523596e-01,,2.06770166e-02,4.07330383e+02
2.06780166e-02,1.10390625e+00,-6.37812500e-03,-5.31250000e-04,5.39843750e-03,,2.06780166e-02,3.45523149e-01,,2.06780166e-02,4.07734833e+02
2.06790166e-02,1.09765625e+00,-6.54062500e-03,-3.75000000e-04,5.32812500e-03,,2.06790166e-02,3.45522702e-01,,2.06790166e-02,4.08381561e+02
2.06800166e-02,1.09375000e+00,-6.76406250e-03,3.12500000e-05,5.23437500e-03,,2.06800166e-02,3.45522225e-01,,2.06800166e-02,4.08785248e+02
2.06810166e-02,1.08671875e+00,-6.58125000e-03,-3.28125000e-04,5.23437500e-03,,2.06810166e-02,3.45521778e-01,,2.06810166e-02,4.09510834e+02
2.06820166e-02,1.09218750e+00,-7.17031250e-03,-7.81250000e-05,5.23437500e-03,,2.06820166e-02,3.45521301e-01,,2.06820166e-02,4.08948151e+02
2.06830166e-02,1.10000000e+00,-7.80000000e-03,4.06250000e-04,5.25000000e-03,,2.06830166e-02,3.45520765e-01,,2.06830166e-02,4.08141815e+02
2.06840166e-02,1.10703125e+00,-7.39375000e-03,-4.21875000e-04,5.26562500e-03,,2.06840166e-02,3.45520228e-01,,2.06840166e-02,4.07417023e+02
2.06850166e-02,1.10312500e+00,-7.15000000e-03,-7.18750000e-04,5.25000000e-03,,2.06850166e-02,3.45519722e-01,,2.06850166e-02,4.07822693e+02
2.06860166e-02,1.09218750e+00,-7.55625000e-03,3.12500000e-05,5.26562500e-03,,2.06860166e-02,3.45519185e-01,,2.06860166e-02,4.08952118e+02
2.06870166e-02,1.08671875e+00,-6.92656250e-03,-1.87500000e-04,5.25000000e-03,,2.06870166e-02,3.45518678e-01,,2.06870166e-02,4.09516327e+02
2.06880166e-02,1.08515625e+00,-6.92656250e-03,-3.43750000e-04,5.23437500e-03,,2.06880166e-02,3.45518172e-01,,2.06880166e-02,4.09678833e+02
2.06890166e-02,1.09453125e+00,-6.90625000e-03,2.34375000e-04,5.24218750e-03,,2.06890166e-02,3.45517695e-01,,2.06890166e-02,4.08712646e+02
2.06900166e-02,1.10000000e+00,-7.59687500e-03,1.87500000e-04,5.36718750e-03,,2.06900166e-02,3.45517159e-01,,2.06900166e-02,4.08147736e+02
2.06910166e-02,1.10312500e+00,-6.76406250e-03,-7.18750000e-04,5.42187500e-03,,2.06910166e-02,3.45516652e-01,,2.06910166e-02,4.07826965e+02
2.06920166e-02,1.09218750e+00,-6.62187500e-03,-6.71875000e-04,5.41406250e-03,,2.06920166e-02,3.45516205e-01,,2.06920166e-02,4.08958282e+02
2.06930166e-02,1.09218750e+00,-6.17500000e-03,4.84375000e-04,5.34375000e-03,,2.06930166e-02,3.45515758e-01,,2.06930166e-02,4.08958771e+02
2.06940166e-02,1.08906250e+00,-6.56093750e-03,7.81250000e-04,5.35937500e-03,,2.06940166e-02,3.45515281e-01,,2.06940166e-02,4.09277588e+02
2.06950166e-02,1.08281250e+00,-6.50000000e-03,-2.18750000e-04,5.39843750e-03,,2.06950166e-02,3.45514834e-01,,2.06950166e-02,4.09920441e+02
2.06960166e-02,1.08906250e+00,-6.82500000e-03,-9.68750000e-04,5.43750000e-03,,2.06960166e-02,3.45514357e-01,,2.06960166e-02,4.09279236e+02
2.06970166e-02,1.09609375e+00,-7.25156250e-03,-2.03125000e-04,5.47656250e-03,,2.06970166e-02,3.45513880e-01,,2.06970166e-02,4.08557526e+02
2.06980166e-02,1.08828125e+00,-7.29218750e-03,5.31250000e-04,5.45312500e-03,,2.06980166e-02,3.45513344e-01,,2.06980166e-02,4.09362030e+02
2.06990166e-02,1.09062500e+00,-6.76406250e-03,3.12500000e-05,5.41406250e-03,,2.06990166e-02,3.45512867e-01,,2.06990166e-02,4.09118927e+02
2.07000166e-02,1.09375000e+00,-6.86562500e-03,-5.31250000e-04,5.25000000e-03,,2.07000166e-02,3.45512360e-01,,2.07000166e-02,4.08798065e+02
2.07010166e-02,1.09765625e+00,-7.21093750e-03,-3.90625000e-04,5.07812500e-03,,2.07010166e-02,3.45511883e-01,,2.07010166e-02,4.08397797e+02
2.07020166e-02,1.10000000e+00,-7.45468750e-03,-4.06250000e-04,5.10156250e-03,,2.07020166e-02,3.45511347e-01,,2.07020166e-02,4.08158295e+02
2.07030166e-02,1.10156250e+00,-7.41406250e-03,-6.09375000e-04,5.17187500e-03,,2.07030166e-02,3.45510840e-01,,2.07030166e-02,4.07999908e+02
2.07040166e-02,1.09609375e+00,-8.18593750e-03,-4.84375000e-04,5.17187500e-03,,2.07040166e-02,3.45510274e-01,,2.07040166e-02,4.08566559e+02
2.07050166e-02,1.09218750e+00,-7.57656250e-03,-9.84375000e-04,5.17187500e-03,,2.07050166e-02,3.45509708e-01,,2.07050166e-02,4.08973175e+02
2.07060166e-02,1.08281250e+00,-7.88125000e-03,-6.09375000e-04,5.17187500e-03,,2.07060166e-02,3.45509142e-01,,2.07060166e-02,4.09943878e+02
2.07070166e-02,1.07187500e+00,-7.73906250e-03,3.75000000e-04,5.19531250e-03,,2.07070166e-02,3.45508605e-01,,2.07070166e-02,4.11072144e+02
2.07080166e-02,1.07031250e+00,-8.24687500e-03,2.65625000e-04,5.21093750e-03,,2.07080166e-02,3.45508039e-01,,2.07080166e-02,4.11231506e+02
2.07090166e-02,1.07187500e+00,-7.77968750e-03,-7.50000000e-04,5.22656250e-03,,2.07090166e-02,3.45507473e-01,,2.07090166e-02,4.11071716e+02
2.07100166e-02,1.06796875e+00,-7.90156250e-03,-1.28125000e-03,5.30468750e-03,,2.07100166e-02,3.45506936e-01,,2.07100166e-02,4.11479797e+02
2.07110166e-02,1.06953125e+00,-7.73906250e-03,-2.96875000e-04,5.42187500e-03,,2.07110166e-02,3.45506370e-01,,2.07110166e-02,4.11322845e+02
2.07120166e-02,1.07890625e+00,-8.36875000e-03,1.06250000e-03,5.42187500e-03,,2.07120166e-02,3.45505804e-01,,2.07120166e-02,4.10354340e+02
2.07130166e-02,1.08437500e+00,-8.00312500e-03,1.40625000e-04,5.43750000e-03,,2.07130166e-02,3.45505208e-01,,2.07130166e-02,4.09787323e+02
2.07140166e-02,1.08281250e+00,-7.45468750e-03,-1.62500000e-03,5.42187500e-03,,2.07140166e-02,3.45504671e-01,,2.07140166e-02,4.09952362e+02
2.07150166e-02,1.08437500e+00,-7.88125000e-03,-1.12500000e-03,5.45312500e-03,,2.07150166e-02,3.45504135e-01,,2.07150166e-02,4.09798553e+02
2.07160166e-02,1.08515625e+00,-8.10468750e-03,4.21875000e-04,5.43750000e-03,,2.07160166e-02,3.45503569e-01,,2.07160166e-02,4.09719910e+02
2.07170166e-02,1.09843750e+00,-8.12500000e-03,5.78125000e-04,5.43750000e-03,,2.07170166e-02,3.45503032e-01,,2.07170166e-02,4.08348022e+02
2.07180166e-02,1.10156250e+00,-8.22656250e-03,-1.56250000e-04,5.43750000e-03,,2.07180166e-02,3.45502436e-01,,2.07180166e-02,4.08024750e+02
2.07190166e-02,1.09218750e+00,-8.47031250e-03,-6.71875000e-04,5.42187500e-03,,2.07190166e-02,3.45501840e-01,,2.07190166e-02,4.08993439e+02
2.07200166e-02,1.09375000e+00,-8.38906250e-03,-8.59375000e-04,5.39843750e-03,,2.07200166e-02,3.45501244e-01,,2.07200166e-02,4.08836395e+02
2.07210166e-02,1.09843750e+00,-8.42968750e-03,-1.56250000e-04,5.30468750e-03,,2.07210166e-02,3.45500648e-01,,2.07210166e-02,4.08355835e+02
2.07220166e-02,1.10390625e+00,-9.05937500e-03,3.75000000e-04,5.23437500e-03,,2.07220166e-02,3.45500052e-01,,2.07220166e-02,4.07791473e+02
2.07230166e-02,1.10390625e+00,-8.67343750e-03,-6.09375000e-04,5.22656250e-03,,2.07230166e-02,3.45499426e-01,,2.07230166e-02,4.07792084e+02
2.07240166e-02,1.09843750e+00,-9.03906250e-03,-1.17187500e-03,5.27343750e-03,,2.07240166e-02,3.45498800e-01,,2.07240166e-02,4.08360596e+02
2.07250166e-02,1.09218750e+00,-9.05937500e-03,-3.28125000e-04,5.30468750e-03,,2.07250166e-02,3.45498174e-01,,2.07250166e-02,4.09008881e+02
2.07260166e-02,1.08828125e+00,-9.40468750e-03,1.87500000e-04,5.26562500e-03,,2.07260166e-02,3.45497519e-01,,2.07260166e-02,4.09411957e+02
2.07270166e-02,1.07968750e+00,-8.95781250e-03,-6.09375000e-04,5.25000000e-03,,2.07270166e-02,3.45496863e-01,,2.07270166e-02,4.10299072e+02
2.07280166e-02,1.06796875e+00,-8.85625000e-03,-1.34375000e-03,5.26562500e-03,,2.07280166e-02,3.45496237e-01,,2.07280166e-02,4.11512329e+02
2.07290166e-02,1.07734375e+00,-8.63281250e-03,-5.62500000e-04,5.25000000e-03,,2.07290166e-02,3.45495611e-01,,2.07290166e-02,4.10550873e+02
2.07300166e-02,1.08125000e+00,-9.05937500e-03,5.31250000e-04,5.17968750e-03,,2.07300166e-02,3.45494986e-01,,2.07300166e-02,4.10148254e+02
2.07310166e-02,1.07734375e+00,-8.85625000e-03,1.40625000e-04,5.22656250e-03,,2.07310166e-02,3.45494360e-01,,2.07310166e-02,4.10549164e+02
2.07320166e-02,1.07187500e+00,-8.87656250e-03,-8.75000000e-04,5.32812500e-03,,2.07320166e-02,3.45493734e-01,,2.07320166e-02,4.11114929e+02
2.07330166e-02,1.07187500e+00,-8.87656250e-03,-7.81250000e-04,5.36718750e-03,,2.07330166e-02,3.45493108e-01,,2.07330166e-02,4.11119324e+02
2.07340166e-02,1.07500000e+00,-8.61250000e-03,-2.18750000e-04,5.35937500e-03,,2.07340166e-02,3.45492482e-01,,2.07340166e-02,4.10799835e+02
2.07350166e-02,1.07031250e+00,-8.36875000e-03,-4.68750000e-05,5.34375000e-03,,2.07350166e-02,3.45491916e-01,,2.07350166e-02,4.11283752e+02
2.07360166e-02,1.06796875e+00,-8.49062500e-03,-7.03125000e-04,5.34375000e-03,,2.07360166e-02,3.45491320e-01,,2.07360166e-02,4.11527405e+02
2.07370166e-02,1.07578125e+00,-8.61250000e-03,-1.28125000e-03,5.35937500e-03,,2.07370166e-02,3.45490724e-01,,2.07370166e-02,4.10727234e+02
2.07380166e-02,1.09062500e+00,-8.32812500e-03,-1.01562500e-03,5.38281250e-03,,2.07380166e-02,3.45490128e-01,,2.07380166e-02,4.09202972e+02
2.07390166e-02,1.09453125e+00,-8.47031250e-03,-2.34375000e-04,5.36718750e-03,,2.07390166e-02,3.45489532e-01,,2.07390166e-02,4.08803650e+02
2.07400166e-02,1.08906250e+00,-8.73437500e-03,1.87500000e-04,5.38281250e-03,,2.07400166e-02,3.45488966e-01,,2.07400166e-02,4.09367554e+02
2.07410166e-02,1.08515625e+00,-8.95781250e-03,-3.28125000e-04,5.46093750e-03,,2.07410166e-02,3.45488340e-01,,2.07410166e-02,4.09770630e+02
2.07420166e-02,1.08671875e+00,-8.67343750e-03,-5.93750000e-04,5.32031250e-03,,2.07420166e-02,3.45487714e-01,,2.07420166e-02,4.09611969e+02
2.07430166e-02,1.09375000e+00,-8.32812500e-03,-7.81250000e-05,5.17968750e-03,,2.07430166e-02,3.45487118e-01,,2.07430166e-02,4.08888885e+02
2.07440166e-02,1.09062500e+00,-8.77500000e-03,2.96875000e-04,5.23437500e-03,,2.07440166e-02,3.45486522e-01,,2.07440166e-02,4.09210419e+02
2.07450166e-02,1.08671875e+00,-8.97812500e-03,-6.40625000e-04,5.32812500e-03,,2.07450166e-02,3.45485896e-01,,2.07450166e-02,4.09614105e+02
2.07460166e-02,1.08515625e+00,-8.97812500e-03,-1.84375000e-03,5.35937500e-03,,2.07460166e-02,3.45485270e-01,,2.07460166e-02,4.09781799e+02
2.07470166e-02,1.08281250e+00,-8.63281250e-03,-1.28125000e-03,5.39843750e-03,,2.07470166e-02,3.45484674e-01,,2.07470166e-02,4.10031647e+02
2.07480166e-02,1.06953125e+00,-9.05937500e-03,-7.81250000e-05,5.47656250e-03,,2.07480166e-02,3.45484048e-01,,2.07480166e-02,4.11404449e+02
2.07490166e-02,1.05937500e+00,-8.53125000e-03,-1.40625000e-04,5.47656250e-03,,2.07490166e-02,3.45483422e-01,,2.07490166e-02,4.12452087e+02
2.07500166e-02,1.06093750e+00,-8.71406250e-03,-8.75000000e-04,5.41406250e-03,,2.07500166e-02,3.45482796e-01,,2.07500166e-02,4.12293701e+02
2.07510166e-02,1.06406250e+00,-8.73437500e-03,-1.12500000e-03,5.39843750e-03,,2.07510166e-02,3.45482171e-01,,2.07510166e-02,4.11976776e+02
2.07520166e-02,1.06015625e+00,-8.63281250e-03,-6.40625000e-04,5.47656250e-03,,2.07520166e-02,3.45481545e-01,,2.07520166e-02,4.12384186e+02
2.07530166e-02,1.05859375e+00,-8.85625000e-03,-3.12500000e-05,5.60937500e-03,,2.07530166e-02,3.45480919e-01,,2.07530166e-02,4.12547058e+02
2.07540166e-02,1.05859375e+00,-8.77500000e-03,-1.09375000e-04,5.62500000e-03,,2.07540166e-02,3.45480293e-01,,2.07540166e-02,4.12547424e+02
2.07550166e-02,1.06093750e+00,-9.01875000e-03,-9.37500000e-04,5.60937500e-03,,2.07550166e-02,3.45479667e-01,,2.07550166e-02,4.12308594e+02
2.07560166e-02,1.05625000e+00,-8.32812500e-03,-1.34375000e-03,5.64062500e-03,,2.07560166e-02,3.45479041e-01,,2.07560166e-02,4.12797882e+02
2.07570166e-02,1.05312500e+00,-8.47031250e-03,-7.18750000e-04,5.60156250e-03,,2.07570166e-02,3.45478475e-01,,2.07570166e-02,4.13125549e+02
2.07580166e-02,1.05859375e+00,-8.87656250e-03,2.34375000e-04,5.64843750e-03,,2.07580166e-02,3.45477849e-01,,2.07580166e-02,4.12563049e+02
2.07590166e-02,1.07500000e+00,-9.58750000e-03,-4.68750000e-05,5.67968750e-03,,2.07590166e-02,3.45477194e-01,,2.07590166e-02,4.10871124e+02
2.07600166e-02,1.07968750e+00,-8.81562500e-03,-9.84375000e-04,5.60156250e-03,,2.07600166e-02,3.45476538e-01,,2.07600166e-02,4.10390625e+02
2.07610166e-02,1.07734375e+00,-8.87656250e-03,-5.15625000e-04,5.53125000e-03,,2.07610166e-02,3.45475912e-01,,2.07610166e-02,4.10636200e+02
2.07620166e-02,1.08515625e+00,-9.22187500e-03,3.43750000e-04,5.50781250e-03,,2.07620166e-02,3.45475286e-01,,2.07620166e-02,4.09831299e+02
2.07630166e-02,1.08828125e+00,-9.44531250e-03,3.12500000e-05,5.41406250e-03,,2.07630166e-02,3.45474631e-01,,2.07630166e-02,4.09508087e+02
2.07640166e-02,1.08906250e+00,-9.26250000e-03,-1.23437500e-03,5.27343750e-03,,2.07640166e-02,3.45473975e-01,,2.07640166e-02,4.09430786e+02
2.07650166e-02,1.08437500e+00,-9.30312500e-03,-1.32812500e-03,5.27343750e-03,,2.07650166e-02,3.45473319e-01,,2.07650166e-02,4.09920807e+02
2.07660166e-02,1.07734375e+00,-9.79062500e-03,-2.65625000e-04,5.38281250e-03,,2.07660166e-02,3.45472634e-01,,2.07660166e-02,4.10649933e+02
2.07670166e-02,1.07578125e+00,-9.93281250e-03,4.68750000e-05,5.42187500e-03,,2.07670166e-02,3.45471948e-01,,2.07670166e-02,4.10811584e+02
2.07680166e-02,1.08437500e+00,-9.85156250e-03,-7.81250000e-04,5.38281250e-03,,2.07680166e-02,3.45471233e-01,,2.07680166e-02,4.09927582e+02
2.07690166e-02,1.07890625e+00,-1.02781250e-02,-1.06250000e-03,5.39843750e-03,,2.07690166e-02,3.45470518e-01,,2.07690166e-02,4.10496246e+02
2.07700166e-02,1.06250000e+00,-1.01968750e-02,-9.68750000e-04,5.46093750e-03,,2.07700166e-02,3.45469803e-01,,2.07700166e-02,4.12192993e+02
2.07710166e-02,1.06640625e+00,-1.02375000e-02,-7.03125000e-04,5.53125000e-03,,2.07710166e-02,3.45469087e-01,,2.07710166e-02,4.11794739e+02
2.07720166e-02,1.07343750e+00,-1.01765625e-02,-7.18750000e-04,5.55468750e-03,,2.07720166e-02,3.45468372e-01,,2.07720166e-02,4.11073639e+02
2.07730166e-02,1.07187500e+00,-1.03390625e-02,-8.28125000e-04,5.62500000e-03,,2.07730166e-02,3.45467627e-01,,2.07730166e-02,4.11238831e+02
2.07740166e-02,1.07031250e+00,-1.01968750e-02,-9.21875000e-04,5.77343750e-03,,2.07740166e-02,3.45466912e-01,,2.07740166e-02,4.11404541e+02
2.07750166e-02,1.07734375e+00,-1.01765625e-02,-9.06250000e-04,5.71875000e-03,,2.07750166e-02,3.45466197e-01,,2.07750166e-02,4.10684479e+02
2.07760166e-02,1.07500000e+00,-9.79062500e-03,-4.06250000e-04,5.67968750e-03,,2.07760166e-02,3.45465511e-01,,2.07760166e-02,4.10929596e+02
2.07770166e-02,1.07343750e+00,-9.75000000e-03,-3.43750000e-04,5.64843750e-03,,2.07770166e-02,3.45464826e-01,,2.07770166e-02,4.11092682e+02
2.07780166e-02,1.07031250e+00,-9.36406250e-03,-9.37500000e-04,5.64843750e-03,,2.07780166e-02,3.45464140e-01,,2.07780166e-02,4.11418274e+02
2.07790166e-02,1.07734375e+00,-9.99375000e-03,-3.28125000e-04,5.67968750e-03,,2.07790166e-02,3.45463455e-01,,2.07790166e-02,4.10696747e+02
2.07800166e-02,1.10000000e+00,-1.00953125e-02,3.43750000e-04,5.68750000e-03,,2.07800166e-02,3.45462710e-01,,2.07800166e-02,4.08360992e+02
2.07810166e-02,1.10937500e+00,-1.03390625e-02,-2.65625000e-04,5.73437500e-03,,2.07810166e-02,3.45461994e-01,,2.07810166e-02,4.07394318e+02
2.07820166e-02,1.09843750e+00,-9.85156250e-03,-1.42187500e-03,5.68750000e-03,,2.07820166e-02,3.45461279e-01,,2.07820166e-02,4.08526367e+02
2.07830166e-02,1.08828125e+00,-1.04406250e-02,-8.59375000e-04,5.57031250e-03,,2.07830166e-02,3.45460564e-01,,2.07830166e-02,4.09579437e+02
2.07840166e-02,1.07968750e+00,-1.06843750e-02,5.62500000e-04,5.45312500e-03,,2.07840166e-02,3.45459789e-01,,2.07840166e-02,4.10466187e+02
2.07850166e-02,1.08281250e+00,-1.05828125e-02,2.50000000e-04,5.28906250e-03,,2.07850166e-02,3.45459044e-01,,2.07850166e-02,4.10141876e+02
2.07860166e-02,1.08125000e+00,-1.04406250e-02,-9.68750000e-04,5.23437500e-03,,2.07860166e-02,3.45458299e-01,,2.07860166e-02,4.10304810e+02
2.07870166e-02,1.08437500e+00,-1.09078125e-02,-1.65625000e-03,5.28906250e-03,,2.07870166e-02,3.45457554e-01,,2.07870166e-02,4.09989594e+02
2.07880166e-02,1.08281250e+00,-1.11109375e-02,-1.17187500e-03,5.32031250e-03,,2.07880166e-02,3.45456749e-01,,2.07880166e-02,4.10158173e+02
2.07890166e-02,1.08281250e+00,-1.12125000e-02,-3.43750000e-04,5.28906250e-03,,2.07890166e-02,3.45455974e-01,,2.07890166e-02,4.10162201e+02
2.07900166e-02,1.07343750e+00,-1.10703125e-02,-3.12500000e-05,5.30468750e-03,,2.07900166e-02,3.45455170e-01,,2.07900166e-02,4.11129669e+02
2.07910166e-02,1.05625000e+00,-1.11109375e-02,-4.21875000e-04,5.32031250e-03,,2.07910166e-02,3.45454395e-01,,2.07910166e-02,4.12902802e+02
2.07920166e-02,1.05312500e+00,-1.08265625e-02,-1.20312500e-03,5.32812500e-03,,2.07920166e-02,3.45453620e-01,,2.07920166e-02,4.13229248e+02
2.07930166e-02,1.05078125e+00,-1.07250000e-02,-7.96875000e-04,5.32812500e-03,,2.07930166e-02,3.45452845e-01,,2.07930166e-02,4.13476166e+02
2.07940166e-02,1.05078125e+00,-1.06843750e-02,6.71875000e-04,5.38281250e-03,,2.07940166e-02,3.45452100e-01,,2.07940166e-02,4.13476532e+02
2.07950166e-02,1.05156250e+00,-1.10296875e-02,6.87500000e-04,5.50781250e-03,,2.07950166e-02,3.45451355e-01,,2.07950166e-02,4.13392395e+02
2.07960166e-02,1.04921875e+00,-1.04203125e-02,-8.43750000e-04,5.53125000e-03,,2.07960166e-02,3.45450580e-01,,2.07960166e-02,4.13634460e+02
2.07970166e-02,1.04765625e+00,-1.07250000e-02,-9.84375000e-04,5.46093750e-03,,2.07970166e-02,3.45449835e-01,,2.07970166e-02,4.13800354e+02
2.07980166e-02,1.04921875e+00,-1.02781250e-02,1.09375000e-04,5.41406250e-03,,2.07980166e-02,3.45449090e-01,,2.07980166e-02,4.13641602e+02
2.07990166e-02,1.05156250e+00,-1.06843750e-02,3.28125000e-04,5.41406250e-03,,2.07990166e-02,3.45448315e-01,,2.07990166e-02,4.13398804e+02
2.08000166e-02,1.05078125e+00,-1.00546875e-02,-1.01562500e-03,5.42187500e-03,,2.08000166e-02,3.45447600e-01,,2.08000166e-02,4.13481171e+02
2.08010166e-02,1.06953125e+00,-1.05218750e-02,-1.34375000e-03,5.46093750e-03,,2.08010166e-02,3.45446885e-01,,2.08010166e-02,4.11554413e+02
2.08020166e-02,1.07968750e+00,-1.04406250e-02,-4.84375000e-04,5.50781250e-03,,2.08020166e-02,3.45446140e-01,,2.08020166e-02,4.10512268e+02
2.08030166e-02,1.07031250e+00,-1.08265625e-02,-1.09375000e-04,5.42187500e-03,,2.08030166e-02,3.45445365e-01,,2.08030166e-02,4.11480347e+02
2.08040166e-02,1.06953125e+00,-1.07656250e-02,-2.18750000e-04,5.35937500e-03,,2.08040166e-02,3.45444620e-01,,2.08040166e-02,4.11561737e+02
2.08050166e-02,1.06640625e+00,-1.09687500e-02,-4.21875000e-04,5.21093750e-03,,2.08050166e-02,3.45443875e-01,,2.08050166e-02,4.11885620e+02
2.08060166e-02,1.07031250e+00,-1.10093750e-02,-8.59375000e-04,5.13281250e-03,,2.08060166e-02,3.45443070e-01,,2.08060166e-02,4.11486328e+02
2.08070166e-02,1.06796875e+00,-1.10093750e-02,-6.09375000e-04,5.21093750e-03,,2.08070166e-02,3.45442295e-01,,2.08070166e-02,4.11731873e+02
2.08080166e-02,1.06953125e+00,-1.09687500e-02,1.56250000e-04,5.23437500e-03,,2.08080166e-02,3.45441490e-01,,2.08080166e-02,4.11571930e+02
2.08090166e-02,1.06796875e+00,-1.11515625e-02,4.06250000e-04,5.27343750e-03,,2.08090166e-02,3.45440716e-01,,2.08090166e-02,4.11731567e+02
2.08100166e-02,1.06562500e+00,-1.07656250e-02,-3.75000000e-04,5.25000000e-03,,2.08100166e-02,3.45439941e-01,,2.08100166e-02,4.11973053e+02
2.08110166e-02,1.05312500e+00,-1.07859375e-02,-1.25000000e-03,5.30468750e-03,,2.08110166e-02,3.45439166e-01,,2.08110166e-02,4.13266052e+02
2.08120166e-02,1.04218750e+00,-1.06843750e-02,-6.71875000e-04,5.30468750e-03,,2.08120166e-02,3.45438421e-01,,2.08120166e-02,4.14398682e+02
2.08130166e-02,1.04765625e+00,-1.15171875e-02,6.40625000e-04,5.30468750e-03,,2.08130166e-02,3.45437646e-01,,2.08130166e-02,4.13835022e+02
2.08140166e-02,1.05156250e+00,-1.09078125e-02,2.50000000e-04,5.30468750e-03,,2.08140166e-02,3.45436841e-01,,2.08140166e-02,4.13429932e+02
2.08150166e-02,1.05078125e+00,-1.12734375e-02,-3.43750000e-04,5.36718750e-03,,2.08150166e-02,3.45436066e-01,,2.08150166e-02,4.13510712e+02
2.08160166e-02,1.05078125e+00,-1.12125000e-02,-2.81250000e-04,5.55468750e-03,,2.08160166e-02,3.45435262e-01,,2.08160166e-02,4.13512360e+02
2.08170166e-02,1.04921875e+00,-1.16593750e-02,-4.68750000e-05,5.55468750e-03,,2.08170166e-02,3.45434457e-01,,2.08170166e-02,4.13674377e+02
2.08180166e-02,1.04921875e+00,-1.04203125e-02,-4.84375000e-04,5.51562500e-03,,2.08180166e-02,3.45433682e-01,,2.08180166e-02,4.13675781e+02
2.08190166e-02,1.05468750e+00,-1.01359375e-02,-3.43750000e-04,5.49218750e-03,,2.08190166e-02,3.45432937e-01,,2.08190166e-02,4.13114197e+02
2.08200166e-02,1.05312500e+00,-1.03390625e-02,5.31250000e-04,5.47656250e-03,,2.08200166e-02,3.45432222e-01,,2.08200166e-02,4.13274780e+02
2.08210166e-02,1.04687500e+00,-1.07656250e-02,1.56250000e-04,5.51562500e-03,,2.08210166e-02,3.45431477e-01,,2.08210166e-02,4.13917267e+02
2.08220166e-02,1.05703125e+00,-1.05218750e-02,-6.40625000e-04,5.50781250e-03,,2.08220166e-02,3.45430702e-01,,2.08220166e-02,4.12871521e+02
2.08230166e-02,1.06640625e+00,-1.07453125e-02,-5.93750000e-04,5.53125000e-03,,2.08230166e-02,3.45429957e-01,,2.08230166e-02,4.11908325e+02
2.08240166e-02,1.06796875e+00,-1.09078125e-02,-2.34375000e-04,5.50781250e-03,,2.08240166e-02,3.45429212e-01,,2.08240166e-02,4.11749451e+02
2.08250166e-02,1.06640625e+00,-1.06843750e-02,3.12500000e-05,5.36718750e-03,,2.08250166e-02,3.45428467e-01,,2.08250166e-02,4.11911072e+02
2.08260166e-02,1.06406250e+00,-1.07859375e-02,-2.65625000e-04,5.17968750e-03,,2.08260166e-02,3.45427692e-01,,2.08260166e-02,4.12153290e+02
2.08270166e-02,1.05625000e+00,-1.12734375e-02,-6.71875000e-04,5.13281250e-03,,2.08270166e-02,3.45426917e-01,,2.08270166e-02,4.12961151e+02
2.08280166e-02,1.05156250e+00,-1.17000000e-02,-1.31250000e-03,5.11718750e-03,,2.08280166e-02,3.45426083e-01,,2.08280166e-02,4.13449646e+02
2.08290166e-02,1.05468750e+00,-1.16593750e-02,-1.79687500e-03,5.08593750e-03,,2.08290166e-02,3.45425278e-01,,2.08290166e-02,4.13135742e+02
2.08300166e-02,1.05312500e+00,-1.14156250e-02,-5.78125000e-04,5.06250000e-03,,2.08300166e-02,3.45424443e-01,,2.08300166e-02,4.13303101e+02
2.08310166e-02,1.04765625e+00,-1.19437500e-02,7.18750000e-04,5.06250000e-03,,2.08310166e-02,3.45423639e-01,,2.08310166e-02,4.13866516e+02
