Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01876339e-02,1.49843750e+00,1.02598438e-01,1.26562500e-03,8.31250000e-03,4.53125000e-03,5.78542969e+00,,2.01876339e-02,3.14805835e-01,,2.01876339e-02,1.14455688e+02
2.01886339e-02,1.50156250e+00,1.02496875e-01,8.12500000e-04,8.36718750e-03,4.68750000e-03,5.78542969e+00,,2.01886339e-02,3.14813048e-01,,2.01886339e-02,1.14127991e+02
2.01896339e-02,1.50234375e+00,1.02496875e-01,2.51562500e-03,8.42187500e-03,4.53125000e-03,5.78718750e+00,,2.01896339e-02,3.14820260e-01,,2.01896339e-02,1.14038666e+02
2.01906339e-02,1.49765625e+00,1.02171875e-01,3.95312500e-03,8.42968750e-03,4.40625000e-03,5.78718750e+00,,2.01906339e-02,3.14827472e-01,,2.01906339e-02,1.14504761e+02
2.01916339e-02,1.49453125e+00,1.02050000e-01,3.23437500e-03,8.44531250e-03,4.31250000e-03,5.78753906e+00,,2.01916339e-02,3.14834654e-01,,2.01916339e-02,1.14807877e+02
2.01926339e-02,1.49453125e+00,1.02070313e-01,1.32812500e-03,8.44531250e-03,3.75000000e-03,5.79000000e+00,,2.01926339e-02,3.14841837e-01,,2.01926339e-02,1.14795792e+02
2.01936339e-02,1.49296875e+00,1.02253125e-01,7.81250000e-04,8.44531250e-03,3.71875000e-03,5.78988281e+00,,2.01936339e-02,3.14849019e-01,,2.01936339e-02,1.14951263e+02
2.01946339e-02,1.48359375e+00,1.02212500e-01,2.28125000e-03,8.40625000e-03,4.00000000e-03,5.78824219e+00,,2.01946339e-02,3.14856231e-01,,2.01946339e-02,1.15909637e+02
2.01956339e-02,1.47968750e+00,1.02110938e-01,3.71875000e-03,8.46093750e-03,4.00000000e-03,5.78660156e+00,,2.01956339e-02,3.14863414e-01,,2.01956339e-02,1.16296448e+02
2.01966339e-02,1.49296875e+00,1.02639063e-01,3.01562500e-03,8.61718750e-03,4.09375000e-03,5.78378906e+00,,2.01966339e-02,3.14870626e-01,,2.01966339e-02,1.14909393e+02
2.01976339e-02,1.50156250e+00,1.03248438e-01,9.68750000e-04,8.70312500e-03,4.46875000e-03,5.77816406e+00,,2.01976339e-02,3.14877868e-01,,2.01976339e-02,1.14012878e+02
2.01986339e-02,1.50546875e+00,1.03329688e-01,5.00000000e-04,8.70312500e-03,4.40625000e-03,5.77500000e+00,,2.01986339e-02,3.14885169e-01,,2.01986339e-02,1.13606277e+02
2.01996339e-02,1.50937500e+00,1.03187500e-01,2.28125000e-03,8.66406250e-03,4.00000000e-03,5.77406250e+00,,2.01996339e-02,3.14892441e-01,,2.01996339e-02,1.13196213e+02
2.02006339e-02,1.51171875e+00,1.02760938e-01,3.76562500e-03,8.61718750e-03,3.81250000e-03,5.77265625e+00,,2.02006339e-02,3.14899683e-01,,2.02006339e-02,1.12938568e+02
2.02016339e-02,1.51328125e+00,1.02842188e-01,2.89062500e-03,8.63281250e-03,4.00000000e-03,5.77218750e+00,,2.02016339e-02,3.14906925e-01,,2.02016339e-02,1.12759842e+02
2.02026339e-02,1.51093750e+00,1.03146875e-01,7.03125000e-04,8.67187500e-03,4.56250000e-03,5.77078125e+00,,2.02026339e-02,3.14914167e-01,,2.02026339e-02,1.12991943e+02
2.02036339e-02,1.50625000e+00,1.02984375e-01,1.09375000e-04,8.63281250e-03,4.68750000e-03,5.77054688e+00,,2.02036339e-02,3.14921439e-01,,2.02036339e-02,1.13473022e+02
2.02046339e-02,1.50234375e+00,1.02557813e-01,1.92187500e-03,8.55468750e-03,4.25000000e-03,5.77242188e+00,,2.02046339e-02,3.14928681e-01,,2.02046339e-02,1.13870361e+02
2.02056339e-02,1.50546875e+00,1.02110938e-01,3.64062500e-03,8.51562500e-03,4.18750000e-03,5.77242188e+00,,2.02056339e-02,3.14935893e-01,,2.02056339e-02,1.13533432e+02
2.02066339e-02,1.49765625e+00,1.01826563e-01,2.92187500e-03,8.42968750e-03,4.15625000e-03,5.77300781e+00,,2.02066339e-02,3.14943075e-01,,2.02066339e-02,1.14321442e+02
2.02076339e-02,1.47343750e+00,1.01481250e-01,6.09375000e-04,8.27343750e-03,3.81250000e-03,5.77464844e+00,,2.02076339e-02,3.14950228e-01,,2.02076339e-02,1.16808884e+02
2.02086339e-02,1.47187500e+00,1.01765625e-01,1.56250000e-04,8.31250000e-03,3.71875000e-03,5.77664063e+00,,2.02086339e-02,3.14957350e-01,,2.02086339e-02,1.16967957e+02
2.02096339e-02,1.48828125e+00,1.02070313e-01,2.40625000e-03,8.39062500e-03,4.09375000e-03,5.77617188e+00,,2.02096339e-02,3.14964533e-01,,2.02096339e-02,1.15269775e+02
2.02106339e-02,1.49453125e+00,1.02110938e-01,4.46875000e-03,8.44531250e-03,4.37500000e-03,5.77558594e+00,,2.02106339e-02,3.14971715e-01,,2.02106339e-02,1.14607224e+02
2.02116339e-02,1.49296875e+00,1.02110938e-01,3.46875000e-03,8.46093750e-03,4.46875000e-03,5.77582031e+00,,2.02116339e-02,3.14978898e-01,,2.02116339e-02,1.14747284e+02
2.02126339e-02,1.48281250e+00,1.01968750e-01,8.75000000e-04,8.44531250e-03,4.25000000e-03,5.77804688e+00,,2.02126339e-02,3.14986080e-01,,2.02126339e-02,1.15782822e+02
2.02136339e-02,1.48125000e+00,1.02009375e-01,-7.81250000e-05,8.42968750e-03,3.78125000e-03,5.77957031e+00,,2.02136339e-02,3.14993262e-01,,2.02136339e-02,1.15941757e+02
2.02146339e-02,1.47968750e+00,1.02212500e-01,2.25000000e-03,8.42187500e-03,3.78125000e-03,5.77816406e+00,,2.02146339e-02,3.15000445e-01,,2.02146339e-02,1.16097076e+02
2.02156339e-02,1.48125000e+00,1.02354688e-01,4.81250000e-03,8.38281250e-03,3.87500000e-03,5.77781250e+00,,2.02156339e-02,3.15007657e-01,,2.02156339e-02,1.15917282e+02
2.02166339e-02,1.47968750e+00,1.02354688e-01,4.31250000e-03,8.38281250e-03,3.50000000e-03,5.77957031e+00,,2.02166339e-02,3.15014869e-01,,2.02166339e-02,1.16054199e+02
2.02176339e-02,1.50156250e+00,1.02496875e-01,1.54687500e-03,8.55468750e-03,3.40625000e-03,5.78144531e+00,,2.02176339e-02,3.15022081e-01,,2.02176339e-02,1.13783508e+02
2.02186339e-02,1.51328125e+00,1.02314063e-01,2.65625000e-04,8.68750000e-03,3.50000000e-03,5.78285156e+00,,2.02186339e-02,3.15029323e-01,,2.02186339e-02,1.12570602e+02
2.02196339e-02,1.50156250e+00,1.02050000e-01,2.18750000e-03,8.59375000e-03,3.56250000e-03,5.78238281e+00,,2.02196339e-02,3.15036505e-01,,2.02196339e-02,1.13772217e+02
2.02206339e-02,1.49296875e+00,1.01928125e-01,4.78125000e-03,8.52343750e-03,3.65625000e-03,5.78238281e+00,,2.02206339e-02,3.15043688e-01,,2.02206339e-02,1.14639679e+02
2.02216339e-02,1.49765625e+00,1.02050000e-01,4.46875000e-03,8.50000000e-03,3.87500000e-03,5.78320312e+00,,2.02216339e-02,3.15050840e-01,,2.02216339e-02,1.14131927e+02
2.02226339e-02,1.49765625e+00,1.01907813e-01,1.71875000e-03,8.46093750e-03,3.93750000e-03,5.78343750e+00,,2.02226339e-02,3.15058023e-01,,2.02226339e-02,1.14115540e+02
2.02236339e-02,1.49843750e+00,1.01765625e-01,7.81250000e-05,8.50000000e-03,4.25000000e-03,5.78144531e+00,,2.02236339e-02,3.15065205e-01,,2.02236339e-02,1.14030243e+02
2.02246339e-02,1.50000000e+00,1.01867188e-01,1.42187500e-03,8.52343750e-03,4.46875000e-03,5.78085938e+00,,2.02246339e-02,3.15072387e-01,,2.02246339e-02,1.13865189e+02
2.02256339e-02,1.50000000e+00,1.02050000e-01,3.79687500e-03,8.53906250e-03,4.37500000e-03,5.78144531e+00,,2.02256339e-02,3.15079570e-01,,2.02256339e-02,1.13851364e+02
2.02266339e-02,1.50390625e+00,1.01968750e-01,3.70312500e-03,8.50000000e-03,4.18750000e-03,5.78343750e+00,,2.02266339e-02,3.15086752e-01,,2.02266339e-02,1.13428787e+02
2.02276339e-02,1.49062500e+00,1.01867188e-01,1.45312500e-03,8.41406250e-03,4.03125000e-03,5.78519531e+00,,2.02276339e-02,3.15093935e-01,,2.02276339e-02,1.14784317e+02
2.02286339e-02,1.46796875e+00,1.01623438e-01,3.28125000e-04,8.27343750e-03,4.00000000e-03,5.78648438e+00,,2.02286339e-02,3.15101087e-01,,2.02286339e-02,1.17115280e+02
2.02296339e-02,1.46484375e+00,1.01826563e-01,1.79687500e-03,8.31250000e-03,4.25000000e-03,5.78683594e+00,,2.02296339e-02,3.15108240e-01,,2.02296339e-02,1.17431808e+02
2.02306339e-02,1.46796875e+00,1.01968750e-01,4.03125000e-03,8.38281250e-03,4.09375000e-03,5.78789063e+00,,2.02306339e-02,3.15115422e-01,,2.02306339e-02,1.17094193e+02
2.02316339e-02,1.46796875e+00,1.02070313e-01,4.06250000e-03,8.50000000e-03,4.00000000e-03,5.78800781e+00,,2.02316339e-02,3.15122604e-01,,2.02316339e-02,1.17072769e+02
2.02326339e-02,1.46796875e+00,1.02070313e-01,1.81250000e-03,8.55468750e-03,4.09375000e-03,5.78683594e+00,,2.02326339e-02,3.15129787e-01,,2.02326339e-02,1.17057205e+02
2.02336339e-02,1.46796875e+00,1.01806250e-01,2.18750000e-04,8.55468750e-03,3.78125000e-03,5.78765625e+00,,2.02336339e-02,3.15136969e-01,,2.02336339e-02,1.17051834e+02
2.02346339e-02,1.46640625e+00,1.01806250e-01,1.23437500e-03,8.52343750e-03,3.09375000e-03,5.78964844e+00,,2.02346339e-02,3.15144151e-01,,2.02346339e-02,1.17209045e+02
2.02356339e-02,1.46953125e+00,1.01684375e-01,3.64062500e-03,8.52343750e-03,3.18750000e-03,5.78859375e+00,,2.02356339e-02,3.15151304e-01,,2.02356339e-02,1.16873978e+02
2.02366339e-02,1.47890625e+00,1.01664063e-01,4.03125000e-03,8.53906250e-03,3.46875000e-03,5.78800781e+00,,2.02366339e-02,3.15158457e-01,,2.02366339e-02,1.15887146e+02
2.02376339e-02,1.48281250e+00,1.01582813e-01,1.64062500e-03,8.44531250e-03,3.46875000e-03,5.78824219e+00,,2.02376339e-02,3.15165579e-01,,2.02376339e-02,1.15469406e+02
2.02386339e-02,1.49687500e+00,1.01907813e-01,-2.34375000e-04,8.55468750e-03,3.40625000e-03,5.78964844e+00,,2.02386339e-02,3.15172732e-01,,2.02386339e-02,1.14015930e+02
2.02396339e-02,1.51562500e+00,1.02253125e-01,9.68750000e-04,8.71093750e-03,3.40625000e-03,5.78941406e+00,,2.02396339e-02,3.15179914e-01,,2.02396339e-02,1.12081024e+02
2.02406339e-02,1.50937500e+00,1.02050000e-01,3.75000000e-03,8.64843750e-03,3.25000000e-03,5.78929688e+00,,2.02406339e-02,3.15187097e-01,,2.02406339e-02,1.12712814e+02
2.02416339e-02,1.50000000e+00,1.01826563e-01,4.39062500e-03,8.51562500e-03,3.40625000e-03,5.78847656e+00,,2.02416339e-02,3.15194279e-01,,2.02416339e-02,1.13657730e+02
2.02426339e-02,1.49453125e+00,1.01725000e-01,2.40625000e-03,8.44531250e-03,3.65625000e-03,5.78707031e+00,,2.02426339e-02,3.15201461e-01,,2.02426339e-02,1.14203506e+02
2.02436339e-02,1.48671875e+00,1.01684375e-01,2.18750000e-04,8.44531250e-03,3.87500000e-03,5.78707031e+00,,2.02436339e-02,3.15208614e-01,,2.02436339e-02,1.15001968e+02
2.02446339e-02,1.48281250e+00,1.01806250e-01,7.18750000e-04,8.48437500e-03,4.37500000e-03,5.78542969e+00,,2.02446339e-02,3.15215766e-01,,2.02446339e-02,1.15402206e+02
2.02456339e-02,1.49062500e+00,1.02151563e-01,3.28125000e-03,8.57031250e-03,4.53125000e-03,5.78449219e+00,,2.02456339e-02,3.15222949e-01,,2.02456339e-02,1.14586166e+02
2.02466339e-02,1.49296875e+00,1.02110938e-01,4.31250000e-03,8.57812500e-03,4.40625000e-03,5.78601563e+00,,2.02466339e-02,3.15230131e-01,,2.02466339e-02,1.14324432e+02
2.02476339e-02,1.48906250e+00,1.02050000e-01,2.82812500e-03,8.59375000e-03,4.25000000e-03,5.78765625e+00,,2.02476339e-02,3.15237314e-01,,2.02476339e-02,1.14708221e+02
2.02486339e-02,1.47890625e+00,1.01582813e-01,9.84375000e-04,8.52343750e-03,4.03125000e-03,5.78906250e+00,,2.02486339e-02,3.15244496e-01,,2.02486339e-02,1.15745148e+02
2.02496339e-02,1.45312500e+00,1.00932813e-01,1.39062500e-03,8.33593750e-03,3.93750000e-03,5.78859375e+00,,2.02496339e-02,3.15251619e-01,,2.02496339e-02,1.18396729e+02
2.02506339e-02,1.45859375e+00,1.00892188e-01,3.29687500e-03,8.38281250e-03,4.03125000e-03,5.78707031e+00,,2.02506339e-02,3.15258712e-01,,2.02506339e-02,1.17820526e+02
2.02516339e-02,1.47421875e+00,1.01196875e-01,3.87500000e-03,8.46093750e-03,4.00000000e-03,5.78765625e+00,,2.02516339e-02,3.15265834e-01,,2.02516339e-02,1.16190689e+02
2.02526339e-02,1.48125000e+00,1.01521875e-01,2.26562500e-03,8.43750000e-03,3.87500000e-03,5.78929688e+00,,2.02526339e-02,3.15272987e-01,,2.02526339e-02,1.15449539e+02
2.02536339e-02,1.47421875e+00,1.01278125e-01,7.96875000e-04,8.42968750e-03,3.71875000e-03,5.79105469e+00,,2.02536339e-02,3.15280139e-01,,2.02536339e-02,1.16166306e+02
2.02546339e-02,1.47343750e+00,1.01420313e-01,1.71875000e-03,8.47656250e-03,3.34375000e-03,5.79386719e+00,,2.02546339e-02,3.15287292e-01,,2.02546339e-02,1.16240158e+02
2.02556339e-02,1.47031250e+00,1.01481250e-01,3.76562500e-03,8.48437500e-03,3.03125000e-03,5.79585938e+00,,2.02556339e-02,3.15294445e-01,,2.02556339e-02,1.16547791e+02
2.02566339e-02,1.46015625e+00,1.01237500e-01,3.87500000e-03,8.47656250e-03,2.96875000e-03,5.79550781e+00,,2.02566339e-02,3.15301567e-01,,2.02566339e-02,1.17574570e+02
2.02576339e-02,1.45468750e+00,1.01095313e-01,1.79687500e-03,8.44531250e-03,2.96875000e-03,5.79468750e+00,,2.02576339e-02,3.15308690e-01,,2.02576339e-02,1.18123337e+02
2.02586339e-02,1.44921875e+00,1.01278125e-01,2.65625000e-04,8.46093750e-03,3.09375000e-03,5.79328125e+00,,2.02586339e-02,3.15315813e-01,,2.02586339e-02,1.18681671e+02
2.02596339e-02,1.46796875e+00,1.01765625e-01,1.46875000e-03,8.59375000e-03,3.09375000e-03,5.79281250e+00,,2.02596339e-02,3.15322965e-01,,2.02596339e-02,1.16744064e+02
2.02606339e-02,1.47734375e+00,1.02009375e-01,3.64062500e-03,8.63281250e-03,3.03125000e-03,5.79210938e+00,,2.02606339e-02,3.15330148e-01,,2.02606339e-02,1.15764053e+02
2.02616339e-02,1.48359375e+00,1.01826563e-01,4.01562500e-03,8.64843750e-03,3.09375000e-03,5.79070313e+00,,2.02616339e-02,3.15337330e-01,,2.02616339e-02,1.15099426e+02
2.02626339e-02,1.47890625e+00,1.01725000e-01,2.17187500e-03,8.60937500e-03,3.12500000e-03,5.78964844e+00,,2.02626339e-02,3.15344512e-01,,2.02626339e-02,1.15566284e+02
2.02636339e-02,1.47187500e+00,1.01440625e-01,4.21875000e-04,8.55468750e-03,3.12500000e-03,5.78929688e+00,,2.02636339e-02,3.15351665e-01,,2.02636339e-02,1.16284302e+02
2.02646339e-02,1.46953125e+00,1.01278125e-01,1.04687500e-03,8.52343750e-03,3.12500000e-03,5.78941406e+00,,2.02646339e-02,3.15358818e-01,,2.02646339e-02,1.16522049e+02
2.02656339e-02,1.46796875e+00,1.01318750e-01,3.01562500e-03,8.51562500e-03,3.78125000e-03,5.78742188e+00,,2.02656339e-02,3.15365940e-01,,2.02656339e-02,1.16672348e+02
2.02666339e-02,1.46484375e+00,1.01440625e-01,3.79687500e-03,8.51562500e-03,4.00000000e-03,5.78625000e+00,,2.02666339e-02,3.15373093e-01,,2.02666339e-02,1.16976486e+02
2.02676339e-02,1.46406250e+00,1.01278125e-01,2.28125000e-03,8.53906250e-03,3.93750000e-03,5.78707031e+00,,2.02676339e-02,3.15380245e-01,,2.02676339e-02,1.17040909e+02
2.02686339e-02,1.46250000e+00,1.01318750e-01,4.21875000e-04,8.51562500e-03,4.03125000e-03,5.78625000e+00,,2.02686339e-02,3.15387398e-01,,2.02686339e-02,1.17194824e+02
2.02696339e-02,1.46093750e+00,1.01095313e-01,6.09375000e-04,8.47656250e-03,4.00000000e-03,5.78601563e+00,,2.02696339e-02,3.15394521e-01,,2.02696339e-02,1.17353165e+02
2.02706339e-02,1.45312500e+00,1.00953125e-01,2.34375000e-03,8.38281250e-03,4.03125000e-03,5.78625000e+00,,2.02706339e-02,3.15401644e-01,,2.02706339e-02,1.18150757e+02
2.02716339e-02,1.45312500e+00,1.01135938e-01,3.34375000e-03,8.32812500e-03,4.03125000e-03,5.78683594e+00,,2.02716339e-02,3.15408736e-01,,2.02716339e-02,1.18135681e+02
2.02726339e-02,1.45468750e+00,1.01135938e-01,2.18750000e-03,8.32812500e-03,4.09375000e-03,5.78660156e+00,,2.02726339e-02,3.15415859e-01,,2.02726339e-02,1.17959946e+02
2.02736339e-02,1.45078125e+00,1.01075000e-01,5.15625000e-04,8.38281250e-03,4.00000000e-03,5.78660156e+00,,2.02736339e-02,3.15422982e-01,,2.02736339e-02,1.18355484e+02
2.02746339e-02,1.45078125e+00,1.00932813e-01,6.40625000e-04,8.44531250e-03,3.81250000e-03,5.78660156e+00,,2.02746339e-02,3.15430105e-01,,2.02746339e-02,1.18352402e+02
2.02756339e-02,1.45546875e+00,1.00993750e-01,2.28125000e-03,8.46093750e-03,3.56250000e-03,5.78800781e+00,,2.02756339e-02,3.15437198e-01,,2.02756339e-02,1.17861404e+02
2.02766339e-02,1.45156250e+00,1.01075000e-01,3.34375000e-03,8.42187500e-03,3.18750000e-03,5.79082031e+00,,2.02766339e-02,3.15444320e-01,,2.02766339e-02,1.18249222e+02
2.02776339e-02,1.44531250e+00,1.01034375e-01,2.09375000e-03,8.38281250e-03,2.96875000e-03,5.79128906e+00,,2.02776339e-02,3.15451443e-01,,2.02776339e-02,1.18879150e+02
2.02786339e-02,1.44921875e+00,1.01196875e-01,2.96875000e-04,8.33593750e-03,3.03125000e-03,5.79140625e+00,,2.02786339e-02,3.15458566e-01,,2.02786339e-02,1.18470093e+02
2.02796339e-02,1.47031250e+00,1.01440625e-01,7.96875000e-04,8.42187500e-03,3.12500000e-03,5.79210938e+00,,2.02796339e-02,3.15465719e-01,,2.02796339e-02,1.16292572e+02
2.02806339e-02,1.48984375e+00,1.01826563e-01,2.82812500e-03,8.57031250e-03,3.12500000e-03,5.79269531e+00,,2.02806339e-02,3.15472841e-01,,2.02806339e-02,1.14269440e+02
2.02816339e-02,1.49453125e+00,1.01623438e-01,3.71875000e-03,8.53906250e-03,3.28125000e-03,5.79222656e+00,,2.02816339e-02,3.15479994e-01,,2.02816339e-02,1.13768845e+02
2.02826339e-02,1.49218750e+00,1.01521875e-01,2.18750000e-03,8.46093750e-03,3.28125000e-03,5.79187500e+00,,2.02826339e-02,3.15487146e-01,,2.02826339e-02,1.13994827e+02
2.02836339e-02,1.49609375e+00,1.01420313e-01,3.28125000e-04,8.47656250e-03,3.46875000e-03,5.79164063e+00,,2.02836339e-02,3.15494299e-01,,2.02836339e-02,1.13585434e+02
2.02846339e-02,1.48671875e+00,1.01278125e-01,7.03125000e-04,8.36718750e-03,3.65625000e-03,5.79000000e+00,,2.02846339e-02,3.15501451e-01,,2.02846339e-02,1.14549210e+02
2.02856339e-02,1.48281250e+00,1.01521875e-01,2.65625000e-03,8.38281250e-03,3.78125000e-03,5.79000000e+00,,2.02856339e-02,3.15508604e-01,,2.02856339e-02,1.14943008e+02
2.02866339e-02,1.48671875e+00,1.01440625e-01,3.45312500e-03,8.46093750e-03,4.15625000e-03,5.78742188e+00,,2.02866339e-02,3.15515757e-01,,2.02866339e-02,1.14524094e+02
2.02876339e-02,1.49062500e+00,1.01481250e-01,2.00000000e-03,8.53906250e-03,4.18750000e-03,5.78660156e+00,,2.02876339e-02,3.15522879e-01,,2.02876339e-02,1.14106949e+02
2.02886339e-02,1.49453125e+00,1.01623438e-01,-1.09375000e-04,8.60937500e-03,4.09375000e-03,5.78730469e+00,,2.02886339e-02,3.15530032e-01,,2.02886339e-02,1.13699203e+02
2.02896339e-02,1.48671875e+00,1.01481250e-01,4.21875000e-04,8.55468750e-03,4.03125000e-03,5.78789063e+00,,2.02896339e-02,3.15537184e-01,,2.02896339e-02,1.14503799e+02
2.02906339e-02,1.46640625e+00,1.01095313e-01,2.54687500e-03,8.35156250e-03,3.93750000e-03,5.78742188e+00,,2.02906339e-02,3.15544337e-01,,2.02906339e-02,1.16589996e+02
2.02916339e-02,1.45468750e+00,1.00892188e-01,3.34375000e-03,8.21875000e-03,4.09375000e-03,5.78660156e+00,,2.02916339e-02,3.15551460e-01,,2.02916339e-02,1.17782516e+02
2.02926339e-02,1.46015625e+00,1.00932813e-01,2.10937500e-03,8.27343750e-03,4.09375000e-03,5.78648438e+00,,2.02926339e-02,3.15558583e-01,,2.02926339e-02,1.17204269e+02
2.02936339e-02,1.46484375e+00,1.00953125e-01,3.28125000e-04,8.31250000e-03,4.18750000e-03,5.78707031e+00,,2.02936339e-02,3.15565675e-01,,2.02936339e-02,1.16714584e+02
2.02946339e-02,1.47734375e+00,1.01095313e-01,7.03125000e-04,8.42968750e-03,4.15625000e-03,5.78683594e+00,,2.02946339e-02,3.15572798e-01,,2.02946339e-02,1.15423172e+02
2.02956339e-02,1.48515625e+00,1.01379688e-01,2.64062500e-03,8.52343750e-03,4.09375000e-03,5.78625000e+00,,2.02956339e-02,3.15579921e-01,,2.02956339e-02,1.14608887e+02
2.02966339e-02,1.48359375e+00,1.01318750e-01,3.78125000e-03,8.53906250e-03,3.71875000e-03,5.78847656e+00,,2.02966339e-02,3.15587074e-01,,2.02966339e-02,1.14752960e+02
2.02976339e-02,1.48515625e+00,1.01135938e-01,3.20312500e-03,8.51562500e-03,3.40625000e-03,5.79550781e+00,,2.02976339e-02,3.15594196e-01,,2.02976339e-02,1.14573364e+02
2.02986339e-02,1.48828125e+00,1.01135938e-01,1.32812500e-03,8.42968750e-03,3.62500000e-03,5.79949219e+00,,2.02986339e-02,3.15601289e-01,,2.02986339e-02,1.14239166e+02
2.02996339e-02,1.48828125e+00,1.01095313e-01,7.81250000e-04,8.42187500e-03,3.56250000e-03,5.80148438e+00,,2.02996339e-02,3.15608412e-01,,2.02996339e-02,1.14233582e+02
2.03006339e-02,1.49218750e+00,1.01075000e-01,2.12500000e-03,8.51562500e-03,3.25000000e-03,5.80324219e+00,,2.03006339e-02,3.15615535e-01,,2.03006339e-02,1.13823196e+02
2.03016339e-02,1.49843750e+00,1.01176563e-01,3.67187500e-03,8.61718750e-03,3.46875000e-03,5.80265625e+00,,2.03016339e-02,3.15622658e-01,,2.03016339e-02,1.13163513e+02
2.03026339e-02,1.50234375e+00,1.01339063e-01,3.12500000e-03,8.63281250e-03,3.78125000e-03,5.80113281e+00,,2.03026339e-02,3.15629750e-01,,2.03026339e-02,1.12742767e+02
2.03036339e-02,1.50000000e+00,1.01521875e-01,9.84375000e-04,8.67187500e-03,3.71875000e-03,5.80171875e+00,,2.03036339e-02,3.15636903e-01,,2.03036339e-02,1.12973495e+02
2.03046339e-02,1.49296875e+00,1.01278125e-01,4.53125000e-04,8.63281250e-03,3.40625000e-03,5.80312500e+00,,2.03046339e-02,3.15644056e-01,,2.03046339e-02,1.13694550e+02
2.03056339e-02,1.49453125e+00,1.01095313e-01,2.17187500e-03,8.52343750e-03,3.18750000e-03,5.80347656e+00,,2.03056339e-02,3.15651178e-01,,2.03056339e-02,1.13526505e+02
2.03066339e-02,1.50000000e+00,1.01176563e-01,3.82812500e-03,8.52343750e-03,3.25000000e-03,5.80289063e+00,,2.03066339e-02,3.15658301e-01,,2.03066339e-02,1.12946823e+02
2.03076339e-02,1.50156250e+00,1.01176563e-01,3.46875000e-03,8.52343750e-03,3.62500000e-03,5.80089844e+00,,2.03076339e-02,3.15665394e-01,,2.03076339e-02,1.12766388e+02
2.03086339e-02,1.50000000e+00,1.01196875e-01,1.51562500e-03,8.53906250e-03,3.78125000e-03,5.79984375e+00,,2.03086339e-02,3.15672517e-01,,2.03086339e-02,1.12914291e+02
2.03096339e-02,1.48828125e+00,1.00953125e-01,7.03125000e-04,8.57812500e-03,3.71875000e-03,5.80031250e+00,,2.03096339e-02,3.15679640e-01,,2.03096339e-02,1.14116516e+02
2.03106339e-02,1.48281250e+00,1.01034375e-01,2.09375000e-03,8.57031250e-03,4.00000000e-03,5.80007813e+00,,2.03106339e-02,3.15686762e-01,,2.03106339e-02,1.14672897e+02
2.03116339e-02,1.47187500e+00,1.00831250e-01,3.60937500e-03,8.46093750e-03,4.03125000e-03,5.79925781e+00,,2.03116339e-02,3.15693855e-01,,2.03116339e-02,1.15785370e+02
2.03126339e-02,1.46093750e+00,1.00546875e-01,3.34375000e-03,8.35156250e-03,3.93750000e-03,5.79832031e+00,,2.03126339e-02,3.15700948e-01,,2.03126339e-02,1.16894516e+02
2.03136339e-02,1.46093750e+00,1.00689063e-01,1.65625000e-03,8.40625000e-03,3.87500000e-03,5.79726563e+00,,2.03136339e-02,3.15708041e-01,,2.03136339e-02,1.16881271e+02
2.03146339e-02,1.46640625e+00,1.00790625e-01,9.06250000e-04,8.47656250e-03,3.81250000e-03,5.79773438e+00,,2.03146339e-02,3.15715134e-01,,2.03146339e-02,1.16310669e+02
2.03156339e-02,1.47890625e+00,1.00851563e-01,2.00000000e-03,8.55468750e-03,3.87500000e-03,5.79785156e+00,,2.03156339e-02,3.15722227e-01,,2.03156339e-02,1.15014313e+02
2.03166339e-02,1.49218750e+00,1.00932813e-01,3.07812500e-03,8.66406250e-03,3.81250000e-03,5.79703125e+00,,2.03166339e-02,3.15729350e-01,,2.03166339e-02,1.13631668e+02
