Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.19960313,,Zero Index,1799.19960313,,Zero Index,1799.19960313,,Zero Index,1799.19960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.05111202e-02,1.98843750e-01,-1.25000000e-03,1.12656250e-02,2.61812500e-01
2.05115202e-02,1.98312500e-01,-1.48437500e-03,1.11718750e-02,2.61687500e-01
2.05119202e-02,1.97968750e-01,-7.81250000e-04,1.15000000e-02,2.61250000e-01
2.05123202e-02,1.97937500e-01,-9.37500000e-04,1.15937500e-02,2.61625000e-01
2.05127202e-02,1.98656250e-01,-1.01562500e-03,1.09843750e-02,2.61625000e-01
2.05131202e-02,1.98250000e-01,-3.90625000e-04,1.11406250e-02,2.61750000e-01
2.05135202e-02,1.98468750e-01,-6.25000000e-04,1.11093750e-02,2.61625000e-01
2.05139202e-02,1.98312500e-01,-7.03125000e-04,1.10312500e-02,2.61062500e-01
2.05143202e-02,1.98062500e-01,-8.59375000e-04,1.10468750e-02,2.60312500e-01
2.05147202e-02,1.99593750e-01,-1.48437500e-03,1.08125000e-02,2.59906250e-01
2.05151202e-02,1.99406250e-01,-8.59375000e-04,1.11250000e-02,2.60593750e-01
2.05155202e-02,1.98468750e-01,-6.25000000e-04,1.08281250e-02,2.60843750e-01
2.05159202e-02,1.98875000e-01,-4.68750000e-04,1.12343750e-02,2.59968750e-01
2.05163202e-02,1.98531250e-01,1.32812500e-03,1.12343750e-02,2.61031250e-01
2.05167202e-02,1.97593750e-01,3.90625000e-04,1.10937500e-02,2.60781250e-01
2.05171202e-02,1.98406250e-01,4.68750000e-04,1.11875000e-02,2.61093750e-01
2.05175202e-02,1.98656250e-01,7.81250000e-04,1.11406250e-02,2.61250000e-01
2.05179202e-02,1.98218750e-01,1.95312500e-03,1.13281250e-02,2.60281250e-01
2.05183202e-02,1.98718750e-01,-1.56250000e-04,1.11875000e-02,2.60281250e-01
2.05187202e-02,1.98593750e-01,1.17187500e-03,1.13281250e-02,2.61156250e-01
2.05191202e-02,1.98437500e-01,1.17187500e-03,1.13125000e-02,2.61031250e-01
2.05195202e-02,1.98156250e-01,0.00000000e+00,1.13281250e-02,2.60781250e-01
2.05199202e-02,1.98593750e-01,-3.12500000e-04,1.14062500e-02,2.60843750e-01
2.05203202e-02,1.98437500e-01,-3.12500000e-04,1.15468750e-02,2.60500000e-01
2.05207202e-02,1.98375000e-01,1.56250000e-04,1.16250000e-02,2.60406250e-01
2.05211202e-02,1.98781250e-01,1.01562500e-03,1.16875000e-02,2.61093750e-01
2.05215202e-02,1.98468750e-01,3.90625000e-04,1.18906250e-02,2.60562500e-01
2.05219202e-02,1.98250000e-01,0.00000000e+00,1.16250000e-02,2.60937500e-01
2.05223202e-02,1.98187500e-01,-7.81250000e-04,1.14375000e-02,2.61000000e-01
2.05227202e-02,1.97593750e-01,-3.90625000e-04,1.14218750e-02,2.61468750e-01
2.05231202e-02,1.98062500e-01,-7.81250000e-04,1.13281250e-02,2.60656250e-01
2.05235202e-02,1.97531250e-01,8.59375000e-04,1.15781250e-02,2.61187500e-01
2.05239202e-02,1.97406250e-01,1.48437500e-03,1.13750000e-02,2.60937500e-01
2.05243202e-02,1.98718750e-01,-1.56250000e-04,1.14843750e-02,2.60593750e-01
2.05247202e-02,1.98218750e-01,-3.90625000e-04,1.15000000e-02,2.61562500e-01
2.05251202e-02,1.98031250e-01,-2.34375000e-04,1.15156250e-02,2.61781250e-01
2.05255202e-02,1.97500000e-01,7.81250000e-05,1.13906250e-02,2.61218750e-01
2.05259202e-02,1.97531250e-01,7.03125000e-04,1.15000000e-02,2.61500000e-01
2.05263202e-02,1.97312500e-01,-3.12500000e-04,1.17500000e-02,2.61875000e-01
2.05267202e-02,1.97437500e-01,-3.12500000e-04,1.13750000e-02,2.61312500e-01
2.05271202e-02,1.97593750e-01,-2.34375000e-04,1.16406250e-02,2.60718750e-01
2.05275202e-02,1.97750000e-01,-1.01562500e-03,1.13906250e-02,2.60218750e-01
2.05279202e-02,1.97781250e-01,-3.90625000e-04,1.17812500e-02,2.60093750e-01
2.05283202e-02,1.97656250e-01,-5.46875000e-04,1.14375000e-02,2.61312500e-01
2.05287202e-02,1.97281250e-01,-4.68750000e-04,1.18593750e-02,2.61062500e-01
2.05291202e-02,1.97406250e-01,-1.09375000e-03,1.15468750e-02,2.59781250e-01
2.05295202e-02,1.97937500e-01,-1.56250000e-03,1.13281250e-02,2.61031250e-01
2.05299202e-02,1.97468750e-01,-1.25000000e-03,1.15937500e-02,2.60687500e-01
2.05303202e-02,1.98281250e-01,-1.40625000e-03,1.17500000e-02,2.61281250e-01
2.05307202e-02,1.98531250e-01,-1.25000000e-03,1.13281250e-02,2.60812500e-01
2.05311202e-02,1.98500000e-01,-2.34375000e-03,1.16093750e-02,2.60437500e-01
2.05315202e-02,1.97781250e-01,1.56250000e-04,1.14687500e-02,2.60875000e-01
2.05319202e-02,1.97843750e-01,5.46875000e-04,1.17343750e-02,2.60562500e-01
2.05323202e-02,1.98468750e-01,-7.81250000e-05,1.13125000e-02,2.60406250e-01
2.05327202e-02,1.97593750e-01,-2.34375000e-04,1.14375000e-02,2.60468750e-01
2.05331202e-02,1.97781250e-01,2.34375000e-04,1.16406250e-02,2.60031250e-01
2.05335202e-02,1.97593750e-01,3.90625000e-04,1.14375000e-02,2.60437500e-01
2.05339202e-02,1.98250000e-01,1.56250000e-04,1.15312500e-02,2.60625000e-01
2.05343202e-02,1.97968750e-01,9.37500000e-04,1.18125000e-02,2.59781250e-01
2.05347202e-02,1.98468750e-01,1.32812500e-03,1.18281250e-02,2.60000000e-01
2.05351202e-02,1.97875000e-01,7.03125000e-04,1.14531250e-02,2.60312500e-01
2.05355202e-02,1.97718750e-01,-3.12500000e-04,1.14375000e-02,2.58468750e-01
2.05359202e-02,1.99000000e-01,-3.90625000e-04,1.17812500e-02,2.58875000e-01
2.05363202e-02,1.98500000e-01,2.34375000e-04,1.19531250e-02,2.59218750e-01
2.05367202e-02,1.98468750e-01,-1.01562500e-03,1.18750000e-02,2.59281250e-01
2.05371202e-02,1.98468750e-01,-3.12500000e-04,1.19531250e-02,2.59343750e-01
2.05375202e-02,1.97843750e-01,-3.12500000e-04,1.19531250e-02,2.59187500e-01
2.05379202e-02,1.98125000e-01,2.34375000e-04,1.20937500e-02,2.59125000e-01
2.05383202e-02,1.98468750e-01,1.56250000e-04,1.19531250e-02,2.59093750e-01
2.05387202e-02,1.98281250e-01,-4.68750000e-04,1.18125000e-02,2.58968750e-01
2.05391202e-02,1.97718750e-01,-1.09375000e-03,1.16875000e-02,2.58093750e-01
2.05395202e-02,1.97593750e-01,-4.68750000e-04,1.15625000e-02,2.58968750e-01
2.05399202e-02,1.98218750e-01,-7.81250000e-05,1.15000000e-02,2.58750000e-01
2.05403202e-02,1.98156250e-01,-3.90625000e-04,1.15468750e-02,2.58750000e-01
2.05407202e-02,1.98000000e-01,-7.03125000e-04,1.13906250e-02,2.58593750e-01
2.05411202e-02,1.98843750e-01,-1.09375000e-03,1.14531250e-02,2.58250000e-01
2.05415202e-02,1.98281250e-01,-4.68750000e-04,1.16250000e-02,2.58062500e-01
2.05419202e-02,1.97750000e-01,-1.56250000e-04,1.15000000e-02,2.58062500e-01
2.05423202e-02,1.98625000e-01,-9.37500000e-04,1.15312500e-02,2.58625000e-01
2.05427202e-02,1.98062500e-01,-3.12500000e-04,1.16093750e-02,2.58687500e-01
2.05431202e-02,1.98031250e-01,-2.34375000e-04,1.16250000e-02,2.58062500e-01
2.05435202e-02,1.97750000e-01,1.56250000e-04,1.18437500e-02,2.58531250e-01
2.05439202e-02,1.97843750e-01,1.48437500e-03,1.17656250e-02,2.58156250e-01
2.05443202e-02,1.98312500e-01,-2.34375000e-04,1.17500000e-02,2.58375000e-01
2.05447202e-02,1.98187500e-01,-7.81250000e-05,1.15000000e-02,2.58250000e-01
2.05451202e-02,1.97750000e-01,-1.17187500e-03,1.15781250e-02,2.59031250e-01
2.05455202e-02,1.97843750e-01,-1.09375000e-03,1.15781250e-02,2.58375000e-01
2.05459202e-02,1.98937500e-01,-1.79687500e-03,1.14843750e-02,2.59437500e-01
2.05463202e-02,1.97375000e-01,7.81250000e-05,1.15781250e-02,2.59250000e-01
2.05467202e-02,1.97406250e-01,-8.59375000e-04,1.16406250e-02,2.58781250e-01
2.05471202e-02,1.97875000e-01,-3.90625000e-04,1.15156250e-02,2.59375000e-01
2.05475202e-02,1.97312500e-01,-5.46875000e-04,1.18125000e-02,2.59031250e-01
2.05479202e-02,1.97406250e-01,-1.56250000e-04,1.16875000e-02,2.59093750e-01
2.05483202e-02,1.97968750e-01,-3.90625000e-04,1.14531250e-02,2.59312500e-01
2.05487202e-02,1.97906250e-01,-1.09375000e-03,1.15781250e-02,2.58656250e-01
2.05491202e-02,1.97937500e-01,-1.56250000e-03,1.15625000e-02,2.58781250e-01
2.05495202e-02,1.97500000e-01,-2.03125000e-03,1.15468750e-02,2.58468750e-01
2.05499202e-02,1.97281250e-01,-1.32812500e-03,1.13750000e-02,2.59187500e-01
2.05503202e-02,1.97437500e-01,-1.01562500e-03,1.16562500e-02,2.59062500e-01
2.05507202e-02,1.97468750e-01,-1.48437500e-03,1.15312500e-02,2.59375000e-01
2.05511202e-02,1.97281250e-01,-8.59375000e-04,1.13281250e-02,2.58562500e-01
2.05515202e-02,1.97375000e-01,3.12500000e-04,1.14218750e-02,2.58406250e-01
2.05519202e-02,1.97375000e-01,-2.34375000e-04,1.13437500e-02,2.58875000e-01
2.05523202e-02,1.97156250e-01,-7.81250000e-04,1.12500000e-02,2.59281250e-01
2.05527202e-02,1.97062500e-01,-1.01562500e-03,1.13750000e-02,2.58593750e-01
2.05531202e-02,1.97125000e-01,2.34375000e-04,1.12968750e-02,2.59250000e-01
2.05535202e-02,1.97718750e-01,8.59375000e-04,1.17500000e-02,2.59062500e-01
2.05539202e-02,1.96906250e-01,-2.34375000e-04,1.13750000e-02,2.59406250e-01
2.05543202e-02,1.97218750e-01,7.03125000e-04,1.14843750e-02,2.58968750e-01
2.05547202e-02,1.97406250e-01,0.00000000e+00,1.15000000e-02,2.58968750e-01
2.05551202e-02,1.96468750e-01,-1.17187500e-03,1.15781250e-02,2.58812500e-01
2.05555202e-02,1.96906250e-01,-3.12500000e-04,1.17656250e-02,2.59125000e-01
2.05559202e-02,1.96531250e-01,3.12500000e-04,1.13125000e-02,2.58531250e-01
2.05563202e-02,1.96156250e-01,8.59375000e-04,1.16875000e-02,2.57656250e-01
2.05567202e-02,1.97812500e-01,-1.56250000e-04,1.16406250e-02,2.57781250e-01
2.05571202e-02,1.97343750e-01,2.34375000e-04,1.15625000e-02,2.58062500e-01
2.05575202e-02,1.96875000e-01,2.34375000e-04,1.14843750e-02,2.58125000e-01
2.05579202e-02,1.96843750e-01,7.81250000e-04,1.11875000e-02,2.58187500e-01
2.05583202e-02,1.97031250e-01,8.59375000e-04,1.11875000e-02,2.58437500e-01
2.05587202e-02,1.96593750e-01,4.68750000e-04,1.09218750e-02,2.57937500e-01
2.05591202e-02,1.97187500e-01,2.57812500e-03,1.07500000e-02,2.57312500e-01
2.05595202e-02,1.96437500e-01,3.51562500e-03,1.13750000e-02,2.57750000e-01
2.05599202e-02,1.95562500e-01,2.34375000e-03,1.13125000e-02,2.57781250e-01
2.05603202e-02,1.96062500e-01,1.71875000e-03,1.11875000e-02,2.57437500e-01
2.05607202e-02,1.96250000e-01,1.79687500e-03,1.14531250e-02,2.57312500e-01
2.05611202e-02,1.95625000e-01,1.25000000e-03,1.15937500e-02,2.57156250e-01
2.05615202e-02,1.96968750e-01,3.67187500e-03,1.15625000e-02,2.57500000e-01
2.05619202e-02,1.96281250e-01,3.12500000e-04,1.16250000e-02,2.57875000e-01
2.05623202e-02,1.97156250e-01,1.95312500e-03,1.16093750e-02,2.57406250e-01
2.05627202e-02,1.96187500e-01,2.03125000e-03,1.12031250e-02,2.57187500e-01
2.05631202e-02,1.96781250e-01,2.34375000e-04,1.13437500e-02,2.57156250e-01
2.05635202e-02,1.96656250e-01,1.17187500e-03,1.13750000e-02,2.57218750e-01
2.05639202e-02,1.96562500e-01,1.17187500e-03,1.15000000e-02,2.57531250e-01
2.05643202e-02,1.96531250e-01,9.37500000e-04,1.14687500e-02,2.57781250e-01
2.05647202e-02,1.97125000e-01,9.37500000e-04,1.10781250e-02,2.57125000e-01
2.05651202e-02,1.97031250e-01,1.17187500e-03,1.13750000e-02,2.57781250e-01
2.05655202e-02,1.97093750e-01,7.03125000e-04,1.14375000e-02,2.57281250e-01
2.05659202e-02,1.97000000e-01,8.59375000e-04,1.12968750e-02,2.57312500e-01
2.05663202e-02,1.97093750e-01,8.59375000e-04,1.12656250e-02,2.58031250e-01
2.05667202e-02,1.96687500e-01,3.90625000e-04,1.15000000e-02,2.58375000e-01
2.05671202e-02,1.95343750e-01,-1.56250000e-04,1.11093750e-02,2.58500000e-01
2.05675202e-02,1.95531250e-01,9.37500000e-04,1.11406250e-02,2.58531250e-01
2.05679202e-02,1.95656250e-01,2.34375000e-04,1.10781250e-02,2.57781250e-01
2.05683202e-02,1.96125000e-01,3.12500000e-04,1.11250000e-02,2.58187500e-01
2.05687202e-02,1.96000000e-01,6.25000000e-04,1.12343750e-02,2.57687500e-01
2.05691202e-02,1.96031250e-01,1.48437500e-03,1.10781250e-02,2.57656250e-01
2.05695202e-02,1.95906250e-01,-3.90625000e-04,1.09843750e-02,2.58000000e-01
2.05699202e-02,1.96875000e-01,7.81250000e-05,1.14218750e-02,2.57593750e-01
2.05703202e-02,1.96625000e-01,1.32812500e-03,1.12500000e-02,2.57218750e-01
2.05707202e-02,1.96468750e-01,8.59375000e-04,1.10781250e-02,2.57500000e-01
2.05711202e-02,1.96531250e-01,1.01562500e-03,1.12031250e-02,2.57281250e-01
2.05715202e-02,1.96062500e-01,8.59375000e-04,1.12031250e-02,2.56875000e-01
2.05719202e-02,1.96156250e-01,2.03125000e-03,1.11875000e-02,2.57250000e-01
2.05723202e-02,1.96312500e-01,1.01562500e-03,1.12968750e-02,2.57218750e-01
2.05727202e-02,1.96156250e-01,1.56250000e-04,1.10625000e-02,2.56781250e-01
2.05731202e-02,1.95343750e-01,1.32812500e-03,1.11562500e-02,2.57156250e-01
2.05735202e-02,1.95500000e-01,9.37500000e-04,1.12968750e-02,2.57843750e-01
2.05739202e-02,1.95812500e-01,3.12500000e-04,1.11562500e-02,2.56781250e-01
2.05743202e-02,1.95843750e-01,9.37500000e-04,1.08437500e-02,2.57031250e-01
2.05747202e-02,1.95812500e-01,-3.12500000e-04,1.08593750e-02,2.57781250e-01
2.05751202e-02,1.96062500e-01,-3.90625000e-04,1.12656250e-02,2.56968750e-01
2.05755202e-02,1.96250000e-01,-1.56250000e-04,1.10156250e-02,2.56875000e-01
2.05759202e-02,1.96093750e-01,-1.56250000e-04,1.11875000e-02,2.56750000e-01
2.05763202e-02,1.96281250e-01,-3.90625000e-04,1.08906250e-02,2.56750000e-01
2.05767202e-02,1.96312500e-01,-3.12500000e-04,1.08437500e-02,2.57031250e-01
2.05771202e-02,1.95625000e-01,-7.03125000e-04,1.08437500e-02,2.56687500e-01
2.05775202e-02,1.96781250e-01,-9.37500000e-04,1.06718750e-02,2.56187500e-01
2.05779202e-02,1.97250000e-01,-1.01562500e-03,1.04218750e-02,2.56531250e-01
2.05783202e-02,1.96718750e-01,-1.17187500e-03,1.04062500e-02,2.55875000e-01
2.05787202e-02,1.96812500e-01,-1.79687500e-03,1.02968750e-02,2.56281250e-01
2.05791202e-02,1.96406250e-01,-3.90625000e-04,1.05312500e-02,2.56375000e-01
2.05795202e-02,1.96343750e-01,7.81250000e-04,1.05468750e-02,2.55687500e-01
2.05799202e-02,1.96281250e-01,-1.17187500e-03,1.09687500e-02,2.56156250e-01
2.05803202e-02,1.96062500e-01,-1.32812500e-03,1.07968750e-02,2.56218750e-01
2.05807202e-02,1.95437500e-01,-3.90625000e-04,1.06406250e-02,2.56000000e-01
2.05811202e-02,1.95750000e-01,-2.03125000e-03,1.08593750e-02,2.56781250e-01
2.05815202e-02,1.95468750e-01,-2.65625000e-03,1.08750000e-02,2.56750000e-01
2.05819202e-02,1.95562500e-01,-1.95312500e-03,1.13125000e-02,2.56437500e-01
2.05823202e-02,1.96125000e-01,-7.81250000e-04,1.09531250e-02,2.56687500e-01
2.05827202e-02,1.96000000e-01,-1.32812500e-03,1.11250000e-02,2.56062500e-01
2.05831202e-02,1.95718750e-01,-1.40625000e-03,1.12187500e-02,2.56781250e-01
2.05835202e-02,1.96656250e-01,-3.12500000e-04,1.10625000e-02,2.56781250e-01
2.05839202e-02,1.95812500e-01,-2.34375000e-04,1.11875000e-02,2.55843750e-01
2.05843202e-02,1.96031250e-01,-2.34375000e-04,1.14687500e-02,2.56062500e-01
2.05847202e-02,1.95687500e-01,3.90625000e-04,1.12656250e-02,2.56531250e-01
2.05851202e-02,1.95625000e-01,8.59375000e-04,1.13281250e-02,2.56906250e-01
2.05855202e-02,1.96156250e-01,1.17187500e-03,1.12500000e-02,2.56093750e-01
2.05859202e-02,1.96312500e-01,5.46875000e-04,1.13750000e-02,2.56500000e-01
2.05863202e-02,1.95406250e-01,-2.34375000e-04,1.12343750e-02,2.57156250e-01
2.05867202e-02,1.95531250e-01,8.59375000e-04,1.14375000e-02,2.56468750e-01
2.05871202e-02,1.95718750e-01,-7.81250000e-04,1.14218750e-02,2.56531250e-01
2.05875202e-02,1.95593750e-01,-1.25000000e-03,1.14375000e-02,2.56218750e-01
2.05879202e-02,1.95687500e-01,0.00000000e+00,1.12812500e-02,2.57218750e-01
2.05883202e-02,1.94125000e-01,1.25000000e-03,1.17656250e-02,2.57187500e-01
2.05887202e-02,1.93906250e-01,3.90625000e-04,1.15625000e-02,2.57375000e-01
2.05891202e-02,1.94406250e-01,5.46875000e-04,1.12968750e-02,2.57062500e-01
2.05895202e-02,1.95093750e-01,1.25000000e-03,1.13125000e-02,2.57281250e-01
2.05899202e-02,1.95218750e-01,-4.68750000e-04,1.11250000e-02,2.56812500e-01
2.05903202e-02,1.94562500e-01,1.40625000e-03,1.12812500e-02,2.56281250e-01
2.05907202e-02,1.94593750e-01,1.56250000e-04,1.12812500e-02,2.56718750e-01
2.05911202e-02,1.94906250e-01,7.81250000e-04,1.13281250e-02,2.57218750e-01
2.05915202e-02,1.95000000e-01,3.12500000e-04,1.11406250e-02,2.57218750e-01
2.05919202e-02,1.94375000e-01,1.17187500e-03,1.13125000e-02,2.56906250e-01
2.05923202e-02,1.94812500e-01,1.09375000e-03,1.12031250e-02,2.57375000e-01
2.05927202e-02,1.95156250e-01,8.59375000e-04,1.11406250e-02,2.56437500e-01
2.05931202e-02,1.94656250e-01,7.03125000e-04,1.13125000e-02,2.56312500e-01
2.05935202e-02,1.94875000e-01,1.01562500e-03,1.12812500e-02,2.56906250e-01
2.05939202e-02,1.95125000e-01,7.81250000e-05,1.13437500e-02,2.56968750e-01
2.05943202e-02,1.94531250e-01,1.09375000e-03,1.15156250e-02,2.57218750e-01
2.05947202e-02,1.94375000e-01,2.34375000e-04,1.15781250e-02,2.57281250e-01
2.05951202e-02,1.94656250e-01,0.00000000e+00,1.13125000e-02,2.57250000e-01
2.05955202e-02,1.94531250e-01,5.46875000e-04,1.16250000e-02,2.56843750e-01
2.05959202e-02,1.94781250e-01,7.03125000e-04,1.15000000e-02,2.56906250e-01
2.05963202e-02,1.95562500e-01,-1.56250000e-04,1.14531250e-02,2.57375000e-01
2.05967202e-02,1.94875000e-01,-1.56250000e-04,1.13281250e-02,2.57531250e-01
2.05971202e-02,1.95187500e-01,0.00000000e+00,1.12656250e-02,2.57031250e-01
2.05975202e-02,1.95031250e-01,3.12500000e-04,1.10625000e-02,2.57093750e-01
2.05979202e-02,1.95218750e-01,-7.03125000e-04,1.14375000e-02,2.56875000e-01
2.05983202e-02,1.94625000e-01,-3.90625000e-04,1.13593750e-02,2.55750000e-01
2.05987202e-02,1.95531250e-01,-3.90625000e-04,1.10312500e-02,2.56187500e-01
2.05991202e-02,1.95906250e-01,-1.09375000e-03,1.08750000e-02,2.56187500e-01
2.05995202e-02,1.95375000e-01,-2.18750000e-03,1.09687500e-02,2.56500000e-01
2.05999202e-02,1.94906250e-01,-2.81250000e-03,1.12812500e-02,2.56468750e-01
2.06003202e-02,1.94718750e-01,-1.56250000e-03,1.11406250e-02,2.56406250e-01
2.06007202e-02,1.95031250e-01,-1.87500000e-03,1.08281250e-02,2.55968750e-01
2.06011202e-02,1.94437500e-01,-1.25000000e-03,1.07343750e-02,2.56250000e-01
2.06015202e-02,1.94593750e-01,-2.96875000e-03,1.07031250e-02,2.56187500e-01
2.06019202e-02,1.94843750e-01,-4.68750000e-04,1.07656250e-02,2.55468750e-01
2.06023202e-02,1.95031250e-01,-1.09375000e-03,1.10468750e-02,2.56031250e-01
2.06027202e-02,1.94781250e-01,-3.90625000e-04,1.08281250e-02,2.55812500e-01
2.06031202e-02,1.94937500e-01,-5.46875000e-04,1.11093750e-02,2.56093750e-01
2.06035202e-02,1.94468750e-01,-1.79687500e-03,1.12500000e-02,2.56125000e-01
2.06039202e-02,1.94343750e-01,7.81250000e-05,1.14843750e-02,2.55812500e-01
2.06043202e-02,1.94218750e-01,-1.40625000e-03,1.15625000e-02,2.55125000e-01
2.06047202e-02,1.94781250e-01,7.03125000e-04,1.13593750e-02,2.55531250e-01
2.06051202e-02,1.94125000e-01,3.90625000e-04,1.12968750e-02,2.56187500e-01
2.06055202e-02,1.94375000e-01,1.95312500e-03,1.12656250e-02,2.56156250e-01
2.06059202e-02,1.94562500e-01,7.81250000e-05,1.12656250e-02,2.56656250e-01
2.06063202e-02,1.94093750e-01,2.34375000e-04,1.12343750e-02,2.56843750e-01
2.06067202e-02,1.94437500e-01,1.64062500e-03,1.09843750e-02,2.56937500e-01
2.06071202e-02,1.94750000e-01,9.37500000e-04,1.11562500e-02,2.56218750e-01
2.06075202e-02,1.94468750e-01,1.01562500e-03,1.13593750e-02,2.56937500e-01
2.06079202e-02,1.93812500e-01,1.01562500e-03,1.13437500e-02,2.57218750e-01
2.06083202e-02,1.94718750e-01,1.09375000e-03,1.15156250e-02,2.56625000e-01
2.06087202e-02,1.94250000e-01,7.03125000e-04,1.11093750e-02,2.57500000e-01
2.06091202e-02,1.93062500e-01,1.40625000e-03,1.12656250e-02,2.58187500e-01
2.06095202e-02,1.93531250e-01,9.37500000e-04,1.11093750e-02,2.57000000e-01
2.06099202e-02,1.93875000e-01,1.40625000e-03,1.12812500e-02,2.57687500e-01
2.06103202e-02,1.94062500e-01,1.79687500e-03,1.14687500e-02,2.56812500e-01
2.06107202e-02,1.93718750e-01,1.32812500e-03,1.14843750e-02,2.57062500e-01
2.06111202e-02,1.93750000e-01,1.79687500e-03,1.14531250e-02,2.56968750e-01
2.06115202e-02,1.94218750e-01,1.79687500e-03,1.11406250e-02,2.56718750e-01
2.06119202e-02,1.94156250e-01,2.34375000e-03,1.10312500e-02,2.56687500e-01
2.06123202e-02,1.93500000e-01,3.59375000e-03,1.12500000e-02,2.57281250e-01
2.06127202e-02,1.94187500e-01,2.03125000e-03,1.08906250e-02,2.56062500e-01
2.06131202e-02,1.93968750e-01,1.32812500e-03,1.09218750e-02,2.56000000e-01
2.06135202e-02,1.93781250e-01,1.95312500e-03,1.12500000e-02,2.56281250e-01
2.06139202e-02,1.93500000e-01,6.25000000e-04,1.09375000e-02,2.55937500e-01
2.06143202e-02,1.93656250e-01,1.25000000e-03,1.12031250e-02,2.55781250e-01
2.06147202e-02,1.93625000e-01,1.56250000e-03,1.08593750e-02,2.56312500e-01
2.06151202e-02,1.93875000e-01,1.79687500e-03,1.11250000e-02,2.55843750e-01
2.06155202e-02,1.93906250e-01,1.56250000e-03,1.10312500e-02,2.56843750e-01
2.06159202e-02,1.93781250e-01,2.10937500e-03,1.11875000e-02,2.56250000e-01
2.06163202e-02,1.93625000e-01,2.10937500e-03,1.15312500e-02,2.56031250e-01
2.06167202e-02,1.94531250e-01,2.57812500e-03,1.13125000e-02,2.56218750e-01
2.06171202e-02,1.94218750e-01,2.57812500e-03,1.14062500e-02,2.56468750e-01
2.06175202e-02,1.94062500e-01,1.71875000e-03,1.15468750e-02,2.56000000e-01
2.06179202e-02,1.93218750e-01,2.81250000e-03,1.19062500e-02,2.55687500e-01
2.06183202e-02,1.94000000e-01,1.48437500e-03,1.14843750e-02,2.55000000e-01
2.06187202e-02,1.93906250e-01,2.18750000e-03,1.17187500e-02,2.55875000e-01
2.06191202e-02,1.94406250e-01,2.34375000e-03,1.14218750e-02,2.55281250e-01
2.06195202e-02,1.94843750e-01,1.17187500e-03,1.13281250e-02,2.54250000e-01
2.06199202e-02,1.94687500e-01,1.32812500e-03,1.12031250e-02,2.55156250e-01
2.06203202e-02,1.94343750e-01,1.01562500e-03,1.13281250e-02,2.55750000e-01
2.06207202e-02,1.94781250e-01,1.79687500e-03,1.14843750e-02,2.54718750e-01
2.06211202e-02,1.94281250e-01,1.25000000e-03,1.14218750e-02,2.55718750e-01
2.06215202e-02,1.94062500e-01,7.81250000e-04,1.16250000e-02,2.55625000e-01
2.06219202e-02,1.94156250e-01,1.48437500e-03,1.12656250e-02,2.56093750e-01
2.06223202e-02,1.93937500e-01,-2.34375000e-04,1.16875000e-02,2.55937500e-01
2.06227202e-02,1.94406250e-01,-7.81250000e-05,1.16250000e-02,2.55531250e-01
2.06231202e-02,1.93843750e-01,8.59375000e-04,1.14687500e-02,2.55625000e-01
2.06235202e-02,1.94500000e-01,1.25000000e-03,1.16093750e-02,2.55250000e-01
2.06239202e-02,1.93937500e-01,1.79687500e-03,1.12812500e-02,2.55343750e-01
2.06243202e-02,1.93750000e-01,1.56250000e-03,1.13906250e-02,2.55000000e-01
2.06247202e-02,1.94187500e-01,6.25000000e-04,1.14375000e-02,2.55156250e-01
2.06251202e-02,1.93937500e-01,1.71875000e-03,1.15625000e-02,2.55500000e-01
2.06255202e-02,1.94125000e-01,1.32812500e-03,1.12656250e-02,2.55437500e-01
2.06259202e-02,1.93562500e-01,0.00000000e+00,1.11718750e-02,2.55812500e-01
2.06263202e-02,1.93593750e-01,1.48437500e-03,1.12187500e-02,2.55687500e-01
2.06267202e-02,1.94125000e-01,1.17187500e-03,1.11562500e-02,2.55562500e-01
2.06271202e-02,1.93937500e-01,1.87500000e-03,1.14687500e-02,2.55406250e-01
2.06275202e-02,1.94281250e-01,1.48437500e-03,1.11093750e-02,2.55281250e-01
2.06279202e-02,1.94656250e-01,1.32812500e-03,1.12500000e-02,2.55093750e-01
2.06283202e-02,1.94625000e-01,1.01562500e-03,1.12656250e-02,2.55250000e-01
2.06287202e-02,1.94531250e-01,-2.34375000e-04,1.11406250e-02,2.54468750e-01
2.06291202e-02,1.94406250e-01,1.01562500e-03,1.11718750e-02,2.55093750e-01
2.06295202e-02,1.94593750e-01,1.56250000e-04,1.12187500e-02,2.54437500e-01
2.06299202e-02,1.94031250e-01,3.90625000e-04,1.10781250e-02,2.55906250e-01
