Time,r,z,a,IexVert,IexRad
22.603,,,,0.0,-0.02442
22.604,,,,-0.07324,-0.02442
22.605,,,,-0.02442,-0.04882
22.606,,,,0.0,0.02442
22.607,,,,-0.07324,-0.09766
22.608,,,,0.04882,0.09766
22.609,,,,0.0,0.02442
22.61,,,,0.0,-0.02442
22.611000000000004,,,,0.04882,0.07324
22.612000000000002,,,,0.0,0.0
22.613,,,,-0.04882,-0.04882
22.613999999999997,,,,0.07324,0.07324
22.615,,,,-0.07324,-0.02442
22.616,,,,0.02442,0.07324
22.616999999999997,,,,-0.02442,0.02442
22.618,,,,0.02442,0.04882
22.619,,,,-0.04882,-0.07324
22.619999999999997,,,,-0.09766,-0.09766
22.621000000000002,,,,0.12208,0.12208
22.622,,,,0.09766,0.09766
22.622999999999998,,,,0.3418,0.3418
22.624000000000002,,,,0.04882,0.04882
22.625,,,,0.02442,0.04882
22.626,,,,0.39061999999999997,0.46386000000000005
22.627000000000002,,,,-0.02442,-0.04882
22.628,,,,-0.04882,-0.02442
22.629,,,,0.1709,0.1709
22.630000000000003,,,,0.12208,0.12208
22.631,,,,0.0,0.0
22.631999999999998,,,,0.09766,0.09766
22.633,,,,0.07324,0.07324
22.634,,,,0.07324,0.09766
22.634999999999998,,,,-0.07324,-0.04882
22.636,,,,0.0,0.04882
22.637,,,,0.07324,0.02442
22.637999999999998,,,,-0.12208,-0.07324
22.639,,,,0.04882,0.09766
22.64,,,,-0.04882,-0.04882
22.641,,,,-0.04882,-0.02442
22.642,,,,0.04882,0.02442
22.643,,,,-0.02442,0.04882
22.644000000000002,,,,-0.04882,-0.02442
22.645,,,,0.02442,0.07324
22.646,,,,-0.04882,-0.04882
22.647000000000002,,,,0.02442,0.04882
22.648,,,,0.02442,0.02442
22.649,,,,0.07324,0.04882
22.65,,,,0.02442,0.02442
22.650999999999996,,,,-0.19532,-0.19532
22.652,,,,-0.39061999999999997,-0.3418
22.653,,,,0.04882,0.09766
22.654,,,,-0.24413999999999997,-0.26856
22.655,,,,0.1709,0.19532
22.656,,,,-0.04882,0.0
22.657,,,,-0.12208,-0.09766
22.658,,,,-0.09766,-0.07324
22.659000000000002,,,,0.02442,0.02442
22.66,,,,0.04882,0.04882
22.661,,,,-0.04882,-0.04882
22.662000000000003,,,,-0.04882,0.0
22.663,,,,-0.07324,-0.07324
22.664,,,,0.07324,0.02442
22.665000000000003,,,,-0.02442,-0.02442
22.666,,,,-0.09766,-0.07324
22.666999999999998,,,,0.04882,0.04882
22.668,,,,-0.04882,-0.02442
22.668999999999997,,,,-0.04882,-0.07324
22.669999999999998,,,,0.04882,0.02442
22.671,,,,0.0,0.02442
22.672,,,,0.02442,0.04882
22.673,,,,0.12208,0.09766
22.674,,,,-0.02442,0.0
22.675,,,,0.02442,0.04882
22.676,,,,0.04882,0.12208
22.677000000000003,,,,0.04882,0.07324
22.678,,,,-0.02442,0.02442
22.679,,,,0.02442,0.04882
22.680000000000003,,,,0.19532,0.26856
22.681,,,,-0.1709,-0.14648
22.682000000000002,,,,0.14648,0.14648
22.683000000000003,,,,-0.04882,-0.02442
22.684,,,,-0.19532,-0.1709
22.685,,,,0.19532,0.21971999999999997
22.686,,,,0.09766,0.12208
22.686999999999998,,,,-0.02442,0.0
22.688,,,,-0.02442,-0.02442
22.688999999999997,,,,0.02442,0.02442
22.69,,,,-0.04882,-0.02442
22.691,,,,0.02442,-0.02442
22.692,,,,0.0,0.04882
22.693,,,,0.04882,0.04882
22.694,,,,-0.07324,-0.02442
22.695,,,,0.04882,0.04882
22.696,,,,0.02442,0.02442
22.697,,,,-0.02442,0.0
22.698,,,,0.04882,0.04882
22.699,,,,-0.02442,-0.02442
22.700000000000003,,,,-0.04882,-0.04882
22.701,,,,0.04882,0.04882
22.701999999999998,,,,-0.07324,-0.04882
22.703,,,,0.07324,0.02442
22.703999999999997,,,,0.02442,0.02442
22.705,,,,-0.02442,-0.02442
22.706,,,,-0.02442,0.0
22.706999999999997,,,,0.0,-0.02442
22.708000000000002,,,,-0.26856,-0.21971999999999997
22.709,,,,0.29296,0.24413999999999997
22.71,,,,-0.09766,-0.02442
22.711000000000002,,,,-0.14648,-0.09766
22.712,,,,0.31738,0.36622
22.713,,,,-0.14648,-0.09766
22.714,,,,-0.07324,-0.09766
22.715,,,,-0.07324,-0.09766
22.716,,,,0.09766,0.07324
22.717,,,,-0.04882,-0.02442
22.718000000000004,,,,-0.07324,-0.02442
22.719,,,,0.07324,0.09766
22.72,,,,0.04882,0.07324
22.721,,,,-0.02442,0.02442
22.721999999999998,,,,-0.04882,-0.02442
22.723,,,,0.12208,0.14648
22.724,,,,0.07324,0.09766
22.724999999999998,,,,0.04882,0.04882
22.726,,,,0.09766,0.07324
22.727,,,,-0.02442,-0.04882
22.728,,,,0.02442,0.02442
22.729,,,,0.07324,0.04882
22.73,,,,0.0,0.04882
22.731,,,,0.04882,0.07324
22.732,,,,-0.04882,-0.09766
22.733,,,,-0.02442,-0.02442
22.734,,,,0.0,0.02442
22.735,,,,0.07324,0.07324
22.736000000000004,,,,0.04882,-0.02442
22.737000000000002,,,,0.02442,0.0
22.738,,,,-0.29296,-0.31738
22.738999999999997,,,,0.41503999999999996,0.43945999999999996
22.74,,,,-0.36622,-0.31738
22.741,,,,-0.07324,-0.02442
22.741999999999997,,,,0.26856,0.26856
22.743,,,,-0.09766,-0.09766
22.744,,,,-0.02442,-0.02442
22.744999999999997,,,,-0.04882,-0.02442
22.746000000000002,,,,0.02442,0.04882
22.747,,,,0.04882,0.02442
22.747999999999998,,,,-0.04882,-0.07324
22.749000000000002,,,,-0.02442,0.0
22.75,,,,-0.02442,0.02442
22.751,,,,-0.02442,-0.04882
22.752000000000002,,,,0.0,0.0
22.753,,,,-0.09766,-0.12208
22.754,,,,0.07324,0.07324
22.755000000000003,,,,-0.04882,-0.04882
22.756,,,,0.0,0.02442
22.756999999999998,,,,0.0,-0.02442
22.758,,,,-0.09766,-0.07324
22.759,,,,-0.02442,0.0
22.759999999999998,,,,0.0,0.02442
22.761,,,,-0.07324,-0.04882
22.762,,,,0.04882,0.02442
22.762999999999998,,,,-0.04882,-0.02442
22.764,,,,-0.07324,-0.04882
22.765,,,,0.14648,0.14648
22.766,,,,0.12208,0.14648
22.767,,,,0.14648,0.14648
22.768,,,,0.0,0.02442
22.769000000000002,,,,0.29296,0.39061999999999997
22.77,,,,-0.09766,-0.07324
22.771,,,,0.07324,0.07324
22.772000000000002,,,,0.24413999999999997,0.24413999999999997
22.773,,,,0.07324,0.07324
22.774,,,,0.04882,0.0
22.775,,,,0.09766,0.04882
22.775999999999996,,,,0.0,0.07324
22.777,,,,0.02442,0.04882
22.778,,,,-0.07324,-0.04882
22.779,,,,0.07324,0.02442
22.78,,,,0.02442,0.09766
22.781,,,,0.07324,0.02442
22.782,,,,0.09766,0.09766
22.783,,,,0.02442,0.02442
22.784,,,,-0.09766,-0.07324
22.785,,,,0.07324,0.09766
22.786,,,,-0.04882,0.04882
22.787000000000003,,,,-0.02442,-0.02442
22.788,,,,0.04882,0.09766
22.789,,,,-0.07324,-0.04882
22.790000000000003,,,,0.07324,0.09766
22.791,,,,0.02442,0.02442
22.791999999999998,,,,0.0,0.04882
22.793,,,,0.02442,0.02442
22.793999999999997,,,,-0.29296,-0.26856
22.794999999999998,,,,-0.12208,-0.12208
22.796,,,,-0.02442,0.0
22.797,,,,-0.26856,-0.19532
22.798,,,,0.26856,0.24413999999999997
22.799,,,,-0.14648,-0.12208
22.8,,,,-0.02442,-0.07324
22.801,,,,-0.12208,-0.07324
22.802,,,,0.04882,0.04882
22.803,,,,-0.02442,0.07324
22.804,,,,-0.09766,-0.09766
22.805000000000003,,,,-0.09766,-0.12208
22.806,,,,0.04882,0.09766
22.807000000000002,,,,-0.02442,-0.02442
22.808000000000003,,,,-0.02442,0.0
22.809,,,,0.02442,0.0
22.81,,,,0.0,-0.02442
22.811,,,,-0.07324,-0.02442
22.811999999999998,,,,-0.14648,-0.12208
22.813,,,,0.12208,0.09766
22.813999999999997,,,,-0.07324,-0.04882
22.815,,,,0.02442,0.04882
22.816,,,,0.04882,0.09766
22.817,,,,-0.02442,0.0
22.818,,,,0.07324,0.07324
22.819,,,,0.0,0.04882
22.82,,,,0.0,0.0
22.821,,,,0.0,0.02442
22.822,,,,0.04882,0.07324
22.823,,,,0.09766,0.12208
22.824,,,,-0.31738,-0.36622
22.825000000000003,,,,0.36622,0.31738
22.826,,,,-0.3418,-0.29296
22.827,,,,-0.1709,-0.1709
22.828,,,,0.26856,0.26856
22.828999999999997,,,,0.02442,0.02442
22.83,,,,-0.1709,-0.1709
22.831,,,,0.02442,0.04882
22.831999999999997,,,,0.02442,0.02442
22.833000000000002,,,,0.04882,0.12208
22.834,,,,-0.02442,0.0
22.835,,,,-0.04882,-0.04882
22.836000000000002,,,,0.09766,0.07324
22.837,,,,-0.04882,-0.04882
22.838,,,,0.04882,0.07324
22.839,,,,0.0,0.02442
22.84,,,,-0.04882,-0.02442
22.841,,,,0.04882,0.09766
22.842,,,,0.0,0.02442
22.843000000000004,,,,-0.02442,0.02442
22.844,,,,0.07324,0.02442
22.845,,,,-0.07324,-0.04882
22.846,,,,0.04882,0.07324
22.846999999999998,,,,-0.02442,0.04882
22.848,,,,-0.04882,-0.04882
22.849,,,,0.07324,0.07324
22.849999999999998,,,,-0.02442,0.02442
22.851,,,,-0.02442,-0.02442
22.852,,,,0.41503999999999996,0.41503999999999996
22.853,,,,-0.04882,-0.07324
22.854,,,,0.02442,0.02442
22.855,,,,0.36622,0.39061999999999997
22.856,,,,-0.14648,-0.14648
22.857,,,,-0.04882,0.0
22.858,,,,0.02442,0.02442
22.859,,,,0.21971999999999997,0.21971999999999997
22.86,,,,-0.09766,-0.04882
22.861000000000004,,,,-0.02442,0.0
22.862000000000002,,,,0.07324,0.07324
22.863,,,,0.0,-0.02442
22.863999999999997,,,,-0.04882,0.0
22.865,,,,0.02442,0.02442
22.866,,,,0.0,-0.02442
22.866999999999997,,,,0.0,-0.04882
22.868,,,,-0.02442,0.0
22.869,,,,0.04882,0.02442
22.869999999999997,,,,-0.07324,-0.02442
22.871000000000002,,,,-0.04882,0.0
22.872,,,,0.04882,0.09766
22.872999999999998,,,,-0.09766,-0.09766
22.874000000000002,,,,0.04882,0.04882
22.875,,,,0.0,0.0
22.876,,,,0.0,-0.02442
22.877000000000002,,,,0.12208,0.12208
22.878,,,,0.02442,0.04882
22.879,,,,-0.04882,0.0
22.880000000000003,,,,0.09766,0.12208
22.881,,,,-0.43945999999999996,-0.36622
22.881999999999998,,,,0.24413999999999997,0.31738
22.883,,,,-0.29296,-0.26856
22.884,,,,0.04882,0.09766
22.884999999999998,,,,0.14648,0.14648
22.886,,,,-0.24413999999999997,-0.21971999999999997
22.887,,,,0.02442,0.0
22.887999999999998,,,,0.02442,0.02442
22.889,,,,-0.02442,0.02442
22.89,,,,0.04882,0.07324
22.891,,,,-0.21971999999999997,-0.14648
22.892,,,,0.09766,0.14648
22.893,,,,0.02442,0.02442
22.894000000000002,,,,-0.04882,-0.02442
22.895,,,,0.02442,0.07324
22.896,,,,-0.02442,0.0
22.897000000000002,,,,0.02442,0.04882
22.898,,,,-0.02442,0.02442
22.899,,,,-0.02442,0.0
22.9,,,,0.09766,0.09766
22.900999999999996,,,,-0.04882,-0.02442
22.902,,,,0.02442,0.02442
22.903,,,,0.0,0.02442
22.904,,,,-0.02442,-0.02442
22.905,,,,0.09766,0.09766
22.906,,,,-0.04882,-0.04882
22.907,,,,-0.02442,-0.02442
22.908,,,,0.12208,0.14648
22.909,,,,0.12208,0.1709
22.91,,,,-0.24413999999999997,-0.1709
22.911,,,,0.12208,0.12208
22.912000000000003,,,,-0.1709,-0.14648
22.913,,,,-0.1709,-0.14648
22.914,,,,0.09766,0.14648
22.915000000000003,,,,0.12208,0.1709
22.916,,,,-0.12208,-0.09766
22.917,,,,-0.12208,-0.07324
22.918,,,,0.04882,0.02442
22.918999999999997,,,,-0.02442,-0.02442
22.919999999999998,,,,-0.07324,-0.02442
22.921,,,,-0.04882,-0.04882
22.922,,,,0.04882,0.09766
22.923,,,,-0.02442,-0.02442
22.924,,,,0.02442,0.07324
22.925,,,,0.02442,0.04882
22.926,,,,0.0,0.07324
22.927,,,,-0.02442,0.02442
22.928,,,,0.09766,0.09766
22.929,,,,-0.09766,-0.07324
22.930000000000003,,,,0.0,0.0
22.931,,,,0.14648,0.14648
22.932000000000002,,,,-0.02442,-0.04882
22.933000000000003,,,,0.09766,0.07324
22.934,,,,0.02442,0.0
22.935000000000002,,,,0.02442,0.02442
22.936,,,,0.14648,0.14648
22.936999999999998,,,,-0.14648,-0.07324
22.938,,,,0.56152,0.5371
22.938999999999997,,,,-0.09766,-0.07324
22.94,,,,0.07324,0.07324
22.941,,,,0.48827999999999994,0.5127
22.941999999999997,,,,-0.14648,-0.07324
22.943,,,,0.0,-0.02442
22.944,,,,0.07324,0.09766
22.945,,,,0.02442,0.02442
22.946,,,,0.07324,0.07324
22.947,,,,-0.04882,-0.02442
22.948,,,,0.0,0.02442
22.949,,,,0.12208,0.14648
22.950000000000003,,,,-0.12208,-0.12208
22.951,,,,0.09766,0.12208
22.952,,,,0.0,0.04882
22.953000000000003,,,,-0.09766,-0.09766
22.953999999999997,,,,0.09766,0.09766
22.955,,,,-0.04882,0.0
22.956,,,,0.0,-0.02442
22.956999999999997,,,,0.0,-0.02442
22.958000000000002,,,,-0.02442,0.0
22.959,,,,0.02442,0.07324
22.959999999999997,,,,-0.07324,-0.02442
22.961000000000002,,,,0.04882,0.12208
22.962,,,,-0.04882,0.02442
22.963,,,,-0.02442,0.0
22.964,,,,0.02442,0.07324
22.965,,,,-0.07324,-0.02442
22.966,,,,-0.09766,-0.04882
22.967,,,,-0.43945999999999996,-0.36622
22.968000000000004,,,,0.19532,0.1709
22.969,,,,-0.36622,-0.36622
22.97,,,,0.1709,0.19532
22.971,,,,0.02442,0.02442
22.971999999999998,,,,-0.07324,-0.09766
22.973,,,,-0.09766,-0.09766
22.974,,,,0.14648,0.19532
22.974999999999998,,,,0.02442,0.0
22.976,,,,-0.02442,0.0
22.977,,,,-0.07324,-0.04882
22.977999999999998,,,,0.0,0.02442
22.979,,,,0.07324,0.02442
22.98,,,,-0.04882,-0.02442
22.981,,,,0.07324,0.12208
22.982,,,,0.04882,0.0
22.983,,,,-0.07324,-0.04882
22.984,,,,0.02442,0.07324
22.985,,,,0.02442,0.04882
22.986000000000004,,,,0.02442,0.04882
22.987000000000002,,,,-0.02442,0.04882
22.988,,,,-0.04882,0.02442
22.989,,,,0.07324,0.07324
22.99,,,,0.02442,0.07324
22.991,,,,-0.04882,-0.02442
22.991999999999997,,,,0.04882,0.07324
22.993,,,,-0.04882,-0.02442
22.994,,,,-0.02442,0.0
22.994999999999997,,,,0.19532,0.1709
22.996,,,,-0.36622,-0.39061999999999997
22.997,,,,0.3418,0.3418
22.997999999999998,,,,-0.24413999999999997,-0.19532
22.999000000000002,,,,-0.1709,-0.14648
23.0,,,,0.24413999999999997,0.26856
23.001,,,,-0.02442,0.02442
23.002000000000002,,,,-0.07324,-0.04882
23.003,,,,-0.09766,-0.02442
23.004,,,,-0.04882,-0.02442
23.005000000000003,,,,0.14648,0.1709
23.006,,,,-0.19532,-0.14648
23.006999999999998,,,,0.02442,0.0
23.008,,,,0.02442,0.04882
23.009,,,,-0.1709,-0.12208
23.009999999999998,,,,-0.02442,0.0
23.011,,,,-0.02442,0.02442
23.012,,,,-0.14648,-0.12208
23.012999999999998,,,,0.04882,0.04882
23.014,,,,0.02442,0.0
23.015,,,,-0.02442,-0.07324
23.016,,,,0.09766,0.09766
23.017,,,,0.02442,0.04882
23.018,,,,0.02442,0.09766
23.019000000000002,,,,-0.04882,-0.02442
23.02,,,,0.09766,0.12208
23.021,,,,-0.04882,0.02442
23.022000000000002,,,,-0.02442,0.02442
23.023,,,,0.26856,0.24413999999999997
23.024,,,,0.02442,0.02442
23.025,,,,0.07324,0.04882
23.025999999999996,,,,0.04882,0.07324
23.027,,,,0.21971999999999997,0.24413999999999997
23.028,,,,-0.12208,-0.12208
23.029,,,,0.07324,0.04882
23.03,,,,0.12208,0.12208
23.031,,,,0.04882,0.02442
23.032,,,,0.0,0.02442
23.033,,,,0.07324,0.12208
23.034,,,,0.14648,0.1709
23.035,,,,0.07324,0.07324
23.036,,,,-0.12208,-0.07324
23.037000000000003,,,,0.02442,0.04882
23.038,,,,0.09766,0.09766
23.038999999999998,,,,-0.07324,-0.04882
23.040000000000003,,,,0.02442,0.04882
23.041,,,,0.07324,0.07324
23.042,,,,0.0,-0.02442
23.043,,,,0.04882,0.07324
23.043999999999997,,,,0.07324,0.04882
23.044999999999998,,,,0.02442,0.02442
23.046,,,,0.02442,0.04882
23.047,,,,-0.04882,-0.02442
23.048,,,,0.14648,0.12208
23.049,,,,0.07324,0.07324
23.05,,,,-0.07324,-0.04882
23.051,,,,0.09766,0.14648
23.052,,,,-0.5371,-0.48827999999999994
23.053,,,,0.41503999999999996,0.39061999999999997
23.054,,,,-0.12208,-0.04882
23.055000000000003,,,,-0.21971999999999997,-0.14648
23.056,,,,0.36622,0.3418
23.057,,,,-0.07324,-0.07324
23.058000000000003,,,,-0.24413999999999997,-0.21971999999999997
23.059,,,,0.0,0.0
23.060000000000002,,,,0.09766,0.04882
23.061,,,,-0.04882,-0.04882
23.061999999999998,,,,-0.09766,-0.07324
23.063,,,,-0.1709,-0.09766
23.063999999999997,,,,0.14648,0.1709
23.065,,,,-0.14648,-0.09766
23.066,,,,0.02442,0.02442
23.066999999999997,,,,0.09766,0.07324
23.068,,,,-0.09766,-0.02442
23.069,,,,0.04882,0.04882
23.07,,,,0.02442,0.07324
23.071,,,,-0.02442,-0.07324
23.072,,,,0.0,0.07324
23.073,,,,-0.02442,-0.04882
23.074,,,,-0.04882,-0.04882
23.075,,,,-0.02442,0.0
23.076,,,,-0.04882,-0.04882
23.077,,,,0.0,-0.04882
23.078000000000003,,,,-0.07324,-0.04882
23.078999999999997,,,,0.04882,0.07324
23.08,,,,0.0,0.0
23.081,,,,0.19532,0.24413999999999997
23.081999999999997,,,,-0.41503999999999996,-0.3418
23.083000000000002,,,,0.36622,0.39061999999999997
23.084,,,,-0.3418,-0.3418
23.084999999999997,,,,-0.02442,0.0
23.086000000000002,,,,0.04882,0.07324
23.087,,,,-0.09766,-0.09766
23.088,,,,-0.14648,-0.14648
23.089,,,,-0.07324,-0.04882
23.09,,,,0.04882,0.02442
23.091,,,,0.04882,0.04882
23.092,,,,-0.09766,-0.04882
23.093000000000004,,,,0.04882,0.07324
23.094,,,,0.14648,0.14648
23.095,,,,-0.07324,0.0
23.096000000000004,,,,0.07324,0.09766
23.096999999999998,,,,0.12208,0.12208
23.098,,,,-0.02442,0.02442
23.099,,,,0.02442,0.04882
23.099999999999998,,,,0.0,0.0
23.101,,,,-0.02442,0.0
23.102,,,,0.0,0.07324
23.102999999999998,,,,0.02442,0.02442
23.104,,,,-0.04882,-0.04882
23.105,,,,0.02442,0.02442
23.106,,,,-0.09766,-0.07324
23.107,,,,0.12208,0.14648
23.108,,,,-0.04882,0.0
23.109,,,,-0.02442,0.02442
23.11,,,,0.12208,0.12208
23.111000000000004,,,,-0.5371,-0.56152
23.112000000000002,,,,0.39061999999999997,0.3418
23.113,,,,-0.21971999999999997,-0.1709
23.114,,,,-0.24413999999999997,-0.24413999999999997
23.115,,,,0.24413999999999997,0.26856
23.116,,,,0.07324,0.07324
23.116999999999997,,,,-0.1709,-0.14648
23.118,,,,0.0,0.02442
23.119,,,,-0.02442,0.0
23.119999999999997,,,,0.0,0.02442
23.121,,,,-0.09766,-0.09766
23.122,,,,-0.07324,-0.02442
23.122999999999998,,,,0.04882,0.07324
23.124000000000002,,,,-0.14648,-0.09766
23.125,,,,0.02442,0.02442
23.126,,,,-0.04882,-0.02442
23.127000000000002,,,,-0.09766,-0.07324
23.128,,,,0.07324,0.09766
23.129,,,,0.0,-0.02442
23.130000000000003,,,,0.02442,-0.02442
23.131,,,,-0.02442,0.0
23.132,,,,0.0,0.02442
23.133,,,,0.04882,0.02442
23.134,,,,0.02442,0.07324
23.134999999999998,,,,0.02442,0.04882
23.136,,,,-0.09766,-0.09766
23.137,,,,-0.02442,0.02442
23.137999999999998,,,,0.12208,0.1709
23.139,,,,0.14648,0.1709
23.14,,,,0.04882,0.04882
23.141,,,,-0.07324,-0.04882
23.142,,,,0.36622,0.41503999999999996
23.143,,,,-0.02442,0.0
23.144000000000002,,,,-0.07324,-0.02442
23.145,,,,0.1709,0.21971999999999997
23.146,,,,0.19532,0.19532
23.147000000000002,,,,-0.02442,0.02442
23.148,,,,-0.07324,-0.02442
23.149,,,,0.1709,0.14648
23.150000000000002,,,,0.14648,0.14648
23.150999999999996,,,,-0.07324,-0.07324
23.152,,,,-0.02442,-0.02442
23.153,,,,0.12208,0.12208
23.153999999999996,,,,-0.12208,-0.07324
23.155,,,,0.04882,0.04882
23.156,,,,0.12208,0.04882
23.157,,,,-0.09766,-0.12208
23.158,,,,0.07324,0.14648
23.159,,,,0.02442,0.09766
23.16,,,,0.04882,0.04882
23.161,,,,0.02442,0.02442
23.162000000000003,,,,0.0,0.02442
23.163,,,,-0.02442,-0.04882
23.163999999999998,,,,0.0,0.02442
23.165000000000003,,,,-0.07324,-0.07324
23.166,,,,0.04882,0.07324
23.167,,,,-0.24413999999999997,-0.1709
23.168000000000003,,,,-0.41503999999999996,-0.36622
23.168999999999997,,,,0.29296,0.29296
23.169999999999998,,,,-0.43945999999999996,-0.39061999999999997
23.171,,,,0.14648,0.1709
23.171999999999997,,,,0.0,0.0
23.173,,,,-0.24413999999999997,-0.21971999999999997
23.174,,,,-0.04882,-0.04882
23.175,,,,-0.04882,-0.02442
23.176,,,,0.04882,0.07324
23.177,,,,0.0,-0.02442
23.178,,,,-0.19532,-0.1709
23.179,,,,0.04882,0.07324
23.180000000000003,,,,-0.12208,-0.12208
23.181,,,,0.0,0.02442
23.182,,,,0.02442,0.04882
23.183000000000003,,,,-0.04882,-0.07324
23.184,,,,0.02442,0.02442
23.185000000000002,,,,-0.02442,0.02442
23.186000000000003,,,,-0.02442,0.0
23.186999999999998,,,,0.02442,0.09766
23.188,,,,-0.02442,-0.02442
23.188999999999997,,,,-0.02442,0.04882
23.19,,,,0.04882,0.04882
23.191,,,,0.04882,0.07324
23.191999999999997,,,,0.09766,0.12208
23.193,,,,0.02442,0.07324
23.194,,,,-0.04882,0.02442
23.195,,,,-0.07324,-0.07324
23.196,,,,0.02442,0.09766
23.197,,,,-0.3418,-0.36622
23.198,,,,0.26856,0.26856
23.199,,,,-0.14648,-0.12208
23.2,,,,-0.31738,-0.29296
23.201,,,,0.21971999999999997,0.26856
23.202,,,,0.09766,0.14648
23.203000000000003,,,,-0.14648,-0.12208
23.204,,,,-0.04882,-0.04882
23.205,,,,0.07324,0.09766
23.206,,,,0.07324,0.09766
23.206999999999997,,,,0.0,0.02442
23.208000000000002,,,,0.04882,0.04882
23.209,,,,0.1709,0.14648
23.209999999999997,,,,-0.12208,-0.09766
23.211000000000002,,,,-0.07324,0.0
23.212,,,,0.14648,0.14648
23.213,,,,-0.09766,-0.07324
23.214,,,,0.02442,0.02442
23.215,,,,-0.02442,0.02442
23.216,,,,-0.1709,-0.09766
23.217,,,,0.0,0.04882
23.218,,,,0.0,0.07324
23.219,,,,-0.12208,-0.14648
23.22,,,,0.02442,0.07324
23.221000000000004,,,,0.0,0.0
23.222,,,,0.0,0.02442
23.223,,,,0.0,0.02442
23.224,,,,0.02442,0.04882
23.224999999999998,,,,0.41503999999999996,0.43945999999999996
23.226,,,,-0.14648,-0.1709
23.227,,,,0.04882,0.07324
23.227999999999998,,,,0.36622,0.39061999999999997
23.229,,,,-0.09766,-0.09766
23.23,,,,-0.02442,-0.02442
23.231,,,,0.12208,0.09766
23.232,,,,0.14648,0.14648
23.233,,,,0.02442,0.04882
23.234,,,,-0.07324,-0.04882
23.235,,,,0.12208,0.12208
23.236,,,,0.1709,0.19532
23.237000000000002,,,,-0.07324,-0.04882
23.238,,,,0.02442,0.07324
23.239,,,,0.02442,0.07324
23.240000000000002,,,,0.09766,0.14648
23.241,,,,0.02442,0.04882
23.241999999999997,,,,-0.07324,-0.04882
23.243,,,,0.04882,0.02442
23.244,,,,-0.07324,-0.07324
23.244999999999997,,,,0.04882,0.07324
23.246,,,,0.0,0.0
23.247,,,,0.02442,-0.02442
23.247999999999998,,,,0.02442,0.04882
23.249000000000002,,,,0.0,0.0
23.25,,,,0.0,0.02442
23.250999999999998,,,,-0.02442,0.02442
23.252000000000002,,,,0.04882,0.07324
23.253,,,,0.14648,0.12208
23.254,,,,-0.56152,-0.43945999999999996
23.255000000000003,,,,0.43945999999999996,0.41503999999999996
23.256,,,,-0.29296,-0.31738
23.257,,,,-0.04882,-0.02442
23.258000000000003,,,,0.21971999999999997,0.24413999999999997
23.259,,,,-0.14648,-0.14648
23.259999999999998,,,,-0.19532,-0.1709
23.261,,,,0.04882,0.02442
23.262,,,,0.0,0.02442
23.262999999999998,,,,-0.02442,-0.02442
23.264,,,,-0.09766,-0.07324
23.265,,,,-0.02442,0.04882
23.266,,,,0.0,0.04882
23.267,,,,-0.09766,-0.07324
23.268,,,,0.12208,0.1709
23.269000000000002,,,,-0.07324,-0.04882
23.27,,,,-0.12208,-0.09766
23.271,,,,0.14648,0.12208
23.272000000000002,,,,-0.12208,-0.07324
23.273,,,,0.04882,0.07324
23.274,,,,0.02442,0.02442
23.275000000000002,,,,-0.07324,-0.07324
23.276,,,,0.0,-0.02442
23.277,,,,-0.02442,-0.02442
23.278,,,,-0.09766,-0.12208
23.278999999999996,,,,0.07324,0.07324
23.28,,,,-0.07324,-0.09766
23.281,,,,0.04882,0.04882
23.282,,,,0.14648,0.24413999999999997
23.283,,,,-0.26856,-0.24413999999999997
23.284,,,,0.12208,0.12208
23.285,,,,-0.04882,0.0
23.286,,,,-0.07324,-0.07324
23.287000000000003,,,,0.09766,0.1709
23.288,,,,0.04882,0.12208
23.288999999999998,,,,0.14648,0.12208
23.290000000000003,,,,-0.09766,-0.07324
23.291,,,,0.0,0.0
23.292,,,,0.12208,0.14648
23.293000000000003,,,,-0.04882,-0.02442
23.294,,,,-0.04882,-0.07324
23.294999999999998,,,,0.12208,0.1709
23.296,,,,-0.02442,-0.04882
23.296999999999997,,,,-0.09766,-0.07324
23.298,,,,0.09766,0.07324
23.299,,,,0.02442,0.07324
23.3,,,,0.0,0.0
23.301,,,,0.04882,0.07324
23.302,,,,0.0,0.0
23.303,,,,-0.04882,-0.04882
23.304,,,,0.09766,0.12208
23.305000000000003,,,,0.04882,0.02442
23.306,,,,-0.02442,0.0
23.307,,,,0.04882,0.04882
23.308000000000003,,,,0.0,0.0
23.309,,,,0.09766,0.04882
23.310000000000002,,,,-0.39061999999999997,-0.36622
23.311000000000003,,,,0.56152,0.5371
23.311999999999998,,,,-0.1709,-0.14648
23.313,,,,-0.26856,-0.24413999999999997
23.313999999999997,,,,0.5127,0.5371
23.314999999999998,,,,-0.12208,-0.09766
23.316,,,,-0.19532,-0.14648
23.316999999999997,,,,0.07324,0.04882
23.318,,,,0.04882,0.07324
23.319,,,,-0.02442,0.0
23.32,,,,-0.02442,0.02442
23.321,,,,0.0,-0.02442
23.322,,,,0.09766,0.09766
23.323,,,,-0.02442,-0.02442
23.324,,,,-0.12208,-0.12208
23.325,,,,0.12208,0.12208
23.326,,,,-0.09766,-0.04882
23.327,,,,-0.02442,0.02442
23.328000000000003,,,,-0.07324,-0.04882
23.329,,,,-0.1709,-0.09766
23.33,,,,0.09766,0.12208
23.331,,,,-0.09766,0.0
