Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.57525850e-02,3.18976563e+01,8.65718750e-02,4.99781250e-01,9.46796875e-02,-1.44164063e+01,6.83964844e+00,,1.57525850e-02,1.35950893e-01,,1.57525850e-02,9.82520264e+02
1.57535850e-02,3.19546875e+01,8.27125000e-02,4.39109375e-01,9.46015625e-02,-1.39273438e+01,6.83964844e+00,,1.57535850e-02,1.35956854e-01,,1.57535850e-02,9.74152588e+02
1.57545850e-02,3.20328125e+01,7.97468750e-02,4.20500000e-01,9.45234375e-02,-1.33937500e+01,6.83941406e+00,,1.57545850e-02,1.35962576e-01,,1.57545850e-02,9.63820557e+02
1.57555850e-02,3.20929687e+01,7.91984375e-02,4.85562500e-01,9.45078125e-02,-1.28781250e+01,6.83964844e+00,,1.57555850e-02,1.35968164e-01,,1.57555850e-02,9.55218018e+02
1.57565850e-02,3.21195313e+01,8.02343750e-02,5.10859375e-01,9.44921875e-02,-1.24335938e+01,6.83964844e+00,,1.57565850e-02,1.35973781e-01,,1.57565850e-02,9.49838867e+02
1.57575850e-02,3.21250000e+01,8.34031250e-02,5.09218750e-01,9.43828125e-02,-1.20367188e+01,6.83964844e+00,,1.57575850e-02,1.35979548e-01,,1.57575850e-02,9.46572021e+02
1.57585850e-02,3.21218750e+01,8.61859375e-02,4.81109375e-01,9.42421875e-02,-1.16062500e+01,6.83964844e+00,,1.57585850e-02,1.35985509e-01,,1.57585850e-02,9.44269775e+02
1.57595850e-02,3.21328125e+01,8.38296875e-02,4.56296875e-01,9.41015625e-02,-1.11164063e+01,6.83964844e+00,,1.57595850e-02,1.35991499e-01,,1.57595850e-02,9.40658203e+02
1.57605850e-02,3.21593750e+01,7.96046875e-02,4.90906250e-01,9.39687500e-02,-1.06101563e+01,6.83941406e+00,,1.57605850e-02,1.35997251e-01,,1.57605850e-02,9.35410156e+02
1.57615850e-02,3.21726563e+01,7.93609375e-02,5.10859375e-01,9.39218750e-02,-1.01492188e+01,6.83964844e+00,,1.57615850e-02,1.36002854e-01,,1.57615850e-02,9.31385986e+02
1.57625850e-02,3.21664063e+01,8.17171875e-02,5.11750000e-01,9.38671875e-02,-9.74531250e+00,6.83964844e+00,,1.57625850e-02,1.36008531e-01,,1.57625850e-02,9.29320557e+02
1.57635850e-02,3.21625000e+01,8.31187500e-02,5.06578125e-01,9.37578125e-02,-9.36718750e+00,6.83964844e+00,,1.57635850e-02,1.36014327e-01,,1.57635850e-02,9.27024902e+02
1.57645850e-02,3.21812500e+01,8.33421875e-02,4.96656250e-01,9.35703125e-02,-8.94140625e+00,6.83964844e+00,,1.57645850e-02,1.36020198e-01,,1.57645850e-02,9.22433350e+02
1.57655850e-02,3.22140625e+01,8.24281250e-02,5.04375000e-01,9.33593750e-02,-8.49140625e+00,6.83964844e+00,,1.57655850e-02,1.36026025e-01,,1.57655850e-02,9.16397705e+02
1.57665850e-02,3.22554687e+01,7.97468750e-02,5.11484375e-01,9.32500000e-02,-8.05390625e+00,6.83964844e+00,,1.57665850e-02,1.36031747e-01,,1.57665850e-02,9.09437012e+02
1.57675850e-02,3.22789062e+01,7.81828125e-02,5.11953125e-01,9.31562500e-02,-7.65156250e+00,6.83964844e+00,,1.57675850e-02,1.36037305e-01,,1.57675850e-02,9.04308838e+02
1.57685850e-02,3.22695312e+01,8.03359375e-02,5.11953125e-01,9.30859375e-02,-7.29531250e+00,6.83964844e+00,,1.57685850e-02,1.36042878e-01,,1.57685850e-02,9.02562012e+02
1.57695850e-02,3.22367188e+01,8.28750000e-02,5.11921875e-01,9.30078125e-02,-6.96250000e+00,6.83964844e+00,,1.57695850e-02,1.36048630e-01,,1.57695850e-02,9.03231445e+02
1.57705850e-02,3.22046875e+01,8.29156250e-02,5.11953125e-01,9.28750000e-02,-6.62890625e+00,6.83964844e+00,,1.57705850e-02,1.36054471e-01,,1.57705850e-02,9.03820312e+02
1.57715850e-02,3.21796875e+01,8.15343750e-02,5.11953125e-01,9.27031250e-02,-6.26171875e+00,6.83964844e+00,,1.57715850e-02,1.36060253e-01,,1.57715850e-02,9.03684082e+02
1.57725850e-02,3.21664063e+01,8.04781250e-02,5.11953125e-01,9.25312500e-02,-5.89609375e+00,6.83964844e+00,,1.57725850e-02,1.36065960e-01,,1.57725850e-02,9.02340576e+02
1.57735850e-02,3.21500000e+01,8.01328125e-02,5.11953125e-01,9.23671875e-02,-5.57812500e+00,6.83964844e+00,,1.57735850e-02,1.36071622e-01,,1.57735850e-02,9.01318359e+02
1.57745850e-02,3.21289062e+01,8.09046875e-02,5.11953125e-01,9.22343750e-02,-5.32343750e+00,6.83964844e+00,,1.57745850e-02,1.36077285e-01,,1.57745850e-02,9.00779785e+02
1.57755850e-02,3.21210938e+01,8.26312500e-02,5.11921875e-01,9.21406250e-02,-5.08046875e+00,6.83941406e+00,,1.57755850e-02,1.36083052e-01,,1.57755850e-02,8.98871826e+02
1.57765850e-02,3.21273438e+01,8.32203125e-02,5.11953125e-01,9.20703125e-02,-4.83125000e+00,6.83964844e+00,,1.57765850e-02,1.36088878e-01,,1.57765850e-02,8.95514404e+02
1.57775850e-02,3.21367188e+01,8.19203125e-02,5.11953125e-01,9.20078125e-02,-4.58593750e+00,6.83941406e+00,,1.57775850e-02,1.36094689e-01,,1.57775850e-02,8.91834717e+02
1.57785850e-02,3.21570313e+01,8.00718750e-02,5.11953125e-01,9.18203125e-02,-4.35312500e+00,6.83964844e+00,,1.57785850e-02,1.36100397e-01,,1.57785850e-02,8.87027100e+02
1.57795850e-02,3.21703125e+01,8.00515625e-02,5.11953125e-01,9.16250000e-02,-4.14921875e+00,6.83964844e+00,,1.57795850e-02,1.36106044e-01,,1.57795850e-02,8.82944580e+02
1.57805850e-02,3.21742188e+01,8.08234375e-02,5.11953125e-01,9.14609375e-02,-3.98984375e+00,6.83964844e+00,,1.57805850e-02,1.36111706e-01,,1.57805850e-02,8.79829102e+02
1.57815850e-02,3.21835938e+01,8.17375000e-02,5.11921875e-01,9.13203125e-02,-3.85546875e+00,6.83964844e+00,,1.57815850e-02,1.36117429e-01,,1.57815850e-02,8.76149170e+02
1.57825850e-02,3.22117188e+01,8.20015625e-02,5.11953125e-01,9.11484375e-02,-3.72031250e+00,6.83964844e+00,,1.57825850e-02,1.36123195e-01,,1.57825850e-02,8.70536377e+02
1.57835850e-02,3.22546875e+01,8.12500000e-02,5.11953125e-01,9.09765625e-02,-3.58828125e+00,6.83941406e+00,,1.57835850e-02,1.36128932e-01,,1.57835850e-02,8.63393066e+02
1.57845850e-02,3.23023437e+01,8.01734375e-02,5.11953125e-01,9.08203125e-02,-3.47343750e+00,6.83941406e+00,,1.57845850e-02,1.36134624e-01,,1.57845850e-02,8.55767334e+02
1.57855850e-02,3.23507812e+01,8.03156250e-02,5.11953125e-01,9.06562500e-02,-3.38906250e+00,6.83964844e+00,,1.57855850e-02,1.36140272e-01,,1.57855850e-02,8.48060303e+02
1.57865850e-02,3.23976562e+01,8.14531250e-02,5.11953125e-01,9.03984375e-02,-3.34609375e+00,6.83941406e+00,,1.57865850e-02,1.36145964e-01,,1.57865850e-02,8.40514404e+02
1.57875850e-02,3.24453125e+01,8.20015625e-02,5.11953125e-01,9.01171875e-02,-3.31953125e+00,6.83941406e+00,,1.57875850e-02,1.36151716e-01,,1.57875850e-02,8.32887939e+02
1.57885850e-02,3.24695313e+01,8.19000000e-02,5.11953125e-01,8.99453125e-02,-3.28984375e+00,6.83847656e+00,,1.57885850e-02,1.36157498e-01,,1.57885850e-02,8.27678467e+02
1.57895850e-02,3.24875000e+01,8.12906250e-02,5.11953125e-01,8.97734375e-02,-3.26718750e+00,6.83566406e+00,,1.57895850e-02,1.36163235e-01,,1.57895850e-02,8.23112549e+02
1.57905850e-02,3.24921875e+01,8.06812500e-02,5.11953125e-01,8.95156250e-02,-3.27109375e+00,6.82980469e+00,,1.57905850e-02,1.36168942e-01,,1.57905850e-02,8.19916016e+02
1.57915850e-02,3.24828125e+01,8.06609375e-02,5.11953125e-01,8.93046875e-02,-3.31562500e+00,6.82054688e+00,,1.57915850e-02,1.36174619e-01,,1.57915850e-02,8.18168945e+02
1.57925850e-02,3.24820312e+01,8.13921875e-02,5.11953125e-01,8.90937500e-02,-3.39296875e+00,6.80859375e+00,,1.57925850e-02,1.36180326e-01,,1.57925850e-02,8.15536133e+02
1.57935850e-02,3.24914062e+01,8.21437500e-02,5.11921875e-01,8.88906250e-02,-3.48046875e+00,6.79640625e+00,,1.57935850e-02,1.36186093e-01,,1.57935850e-02,8.11856934e+02
1.57945850e-02,3.25007813e+01,8.19812500e-02,5.11953125e-01,8.86796875e-02,-3.57031250e+00,6.78527344e+00,,1.57945850e-02,1.36191860e-01,,1.57945850e-02,8.08177002e+02
1.57955850e-02,3.25085938e+01,8.13109375e-02,5.11953125e-01,8.85000000e-02,-3.66875000e+00,6.77765625e+00,,1.57955850e-02,1.36197612e-01,,1.57955850e-02,8.04658203e+02
1.57965850e-02,3.25218750e+01,8.09046875e-02,5.11953125e-01,8.82890625e-02,-3.79453125e+00,6.77097656e+00,,1.57965850e-02,1.36203334e-01,,1.57965850e-02,8.00575684e+02
1.57975850e-02,3.25335938e+01,8.13921875e-02,5.11953125e-01,8.81015625e-02,-3.95078125e+00,6.76359375e+00,,1.57975850e-02,1.36209041e-01,,1.57975850e-02,7.96654541e+02
1.57985850e-02,3.25445312e+01,8.21437500e-02,5.11953125e-01,8.79531250e-02,-4.13906250e+00,6.75679688e+00,,1.57985850e-02,1.36214793e-01,,1.57985850e-02,7.92813721e+02
1.57995850e-02,3.25593750e+01,8.24687500e-02,5.11953125e-01,8.77812500e-02,-4.33828125e+00,6.75011719e+00,,1.57995850e-02,1.36220589e-01,,1.57995850e-02,7.88569824e+02
1.58005850e-02,3.25710938e+01,8.23265625e-02,5.11953125e-01,8.76093750e-02,-4.52421875e+00,6.74273438e+00,,1.58005850e-02,1.36226401e-01,,1.58005850e-02,7.84648438e+02
1.58015850e-02,3.25921875e+01,8.15343750e-02,5.11953125e-01,8.73671875e-02,-4.72343750e+00,6.73546875e+00,,1.58015850e-02,1.36232167e-01,,1.58015850e-02,7.79760986e+02
1.58025850e-02,3.26007812e+01,8.10671875e-02,5.11953125e-01,8.71406250e-02,-4.94375000e+00,6.72773438e+00,,1.58025850e-02,1.36237890e-01,,1.58025850e-02,7.76161621e+02
1.58035850e-02,3.26046875e+01,8.14125000e-02,5.11953125e-01,8.69609375e-02,-5.19296875e+00,6.72105469e+00,,1.58035850e-02,1.36243612e-01,,1.58035850e-02,7.73045410e+02
1.58045850e-02,3.26265625e+01,8.20421875e-02,5.11953125e-01,8.67343750e-02,-5.46250000e+00,6.71625000e+00,,1.58045850e-02,1.36249363e-01,,1.58045850e-02,7.68076904e+02
1.58055850e-02,3.26476562e+01,8.21843750e-02,5.11953125e-01,8.64843750e-02,-5.73906250e+00,6.70804688e+00,,1.58055850e-02,1.36255145e-01,,1.58055850e-02,7.63189453e+02
1.58065850e-02,3.26679688e+01,8.17984375e-02,5.11953125e-01,8.62656250e-02,-6.01875000e+00,6.69714844e+00,,1.58065850e-02,1.36260912e-01,,1.58065850e-02,7.58382080e+02
1.58075850e-02,3.26828125e+01,8.14125000e-02,5.11921875e-01,8.60312500e-02,-6.31171875e+00,6.68812500e+00,,1.58075850e-02,1.36266664e-01,,1.58075850e-02,7.54138428e+02
1.58085850e-02,3.26960938e+01,8.11078125e-02,5.11953125e-01,8.57500000e-02,-6.61328125e+00,6.67980469e+00,,1.58085850e-02,1.36272386e-01,,1.58085850e-02,7.50055908e+02
1.58095850e-02,3.27078125e+01,8.13109375e-02,5.11953125e-01,8.55234375e-02,-6.91875000e+00,6.67007813e+00,,1.58095850e-02,1.36278108e-01,,1.58095850e-02,7.46134766e+02
1.58105850e-02,3.27171875e+01,8.19406250e-02,5.11921875e-01,8.53593750e-02,-7.24140625e+00,6.65976563e+00,,1.58105850e-02,1.36283860e-01,,1.58105850e-02,7.42454834e+02
1.58115850e-02,3.27375000e+01,8.22453125e-02,5.11953125e-01,8.52500000e-02,-7.56406250e+00,6.65167969e+00,,1.58115850e-02,1.36289641e-01,,1.58115850e-02,7.37647461e+02
1.58125850e-02,3.27734375e+01,8.17781250e-02,5.11953125e-01,8.50234375e-02,-7.88984375e+00,6.64324219e+00,,1.58125850e-02,1.36295408e-01,,1.58125850e-02,7.31229248e+02
1.58135850e-02,3.28187500e+01,8.13921875e-02,5.11953125e-01,8.47968750e-02,-8.21171875e+00,6.63421875e+00,,1.58135850e-02,1.36301160e-01,,1.58135850e-02,7.23844482e+02
1.58145850e-02,3.28632812e+01,8.14937500e-02,5.11953125e-01,8.45312500e-02,-8.53359375e+00,6.62437500e+00,,1.58145850e-02,1.36306897e-01,,1.58145850e-02,7.16540771e+02
1.58155850e-02,3.29031250e+01,8.17375000e-02,5.11953125e-01,8.42343750e-02,-8.87421875e+00,6.61312500e+00,,1.58155850e-02,1.36312634e-01,,1.58155850e-02,7.09719727e+02
1.58165850e-02,3.29273437e+01,8.20015625e-02,5.11953125e-01,8.39921875e-02,-9.23593750e+00,6.60351563e+00,,1.58165850e-02,1.36318401e-01,,1.58165850e-02,7.04509521e+02
1.58175850e-02,3.29375000e+01,8.24687500e-02,5.11953125e-01,8.37812500e-02,-9.58750000e+00,6.59472656e+00,,1.58175850e-02,1.36324182e-01,,1.58175850e-02,7.00749023e+02
1.58185850e-02,3.29429687e+01,8.24687500e-02,5.11953125e-01,8.35781250e-02,-9.92968750e+00,6.58558594e+00,,1.58185850e-02,1.36329994e-01,,1.58185850e-02,6.97472168e+02
1.58195850e-02,3.29468750e+01,8.23671875e-02,5.11953125e-01,8.34062500e-02,-1.02695312e+01,6.57796875e+00,,1.58195850e-02,1.36335805e-01,,1.58195850e-02,6.94356445e+02
1.58205850e-02,3.29609375e+01,8.23265625e-02,5.11921875e-01,8.32187500e-02,-1.06023438e+01,6.56976563e+00,,1.58205850e-02,1.36341587e-01,,1.58205850e-02,6.90193115e+02
1.58215850e-02,3.29710938e+01,8.23875000e-02,5.11953125e-01,8.29687500e-02,-1.09421875e+01,6.56015625e+00,,1.58215850e-02,1.36347383e-01,,1.58215850e-02,6.86433105e+02
1.58225850e-02,3.29703125e+01,8.26109375e-02,5.11953125e-01,8.27343750e-02,-1.12781250e+01,6.55160156e+00,,1.58225850e-02,1.36353195e-01,,1.58225850e-02,6.83800293e+02
1.58235850e-02,3.29781250e+01,8.27734375e-02,5.11953125e-01,8.25234375e-02,-1.16054688e+01,6.54328125e+00,,1.58235850e-02,1.36359021e-01,,1.58235850e-02,6.80281738e+02
1.58245850e-02,3.29898437e+01,8.27328125e-02,5.11953125e-01,8.23203125e-02,-1.19179688e+01,6.53542969e+00,,1.58245850e-02,1.36364847e-01,,1.58245850e-02,6.76360107e+02
1.58255850e-02,3.30031250e+01,8.26312500e-02,5.11921875e-01,8.21171875e-02,-1.22250000e+01,6.52933594e+00,,1.58255850e-02,1.36370674e-01,,1.58255850e-02,6.72277832e+02
1.58265850e-02,3.30328125e+01,8.26109375e-02,5.11953125e-01,8.18281250e-02,-1.25343750e+01,6.52312500e+00,,1.58265850e-02,1.36376485e-01,,1.58265850e-02,6.66503906e+02
1.58275850e-02,3.30625000e+01,8.27125000e-02,5.11953125e-01,8.15625000e-02,-1.28406250e+01,6.51468750e+00,,1.58275850e-02,1.36382312e-01,,1.58275850e-02,6.60730225e+02
1.58285850e-02,3.30859375e+01,8.25703125e-02,5.11953125e-01,8.13046875e-02,-1.31343750e+01,6.50765625e+00,,1.58285850e-02,1.36388138e-01,,1.58285850e-02,6.55600586e+02
1.58295850e-02,3.31117188e+01,8.23671875e-02,5.11921875e-01,8.10625000e-02,-1.34062500e+01,6.49875000e+00,,1.58295850e-02,1.36393934e-01,,1.58295850e-02,6.50229492e+02
1.58305850e-02,3.31265625e+01,8.22859375e-02,5.11953125e-01,8.08906250e-02,-1.36664063e+01,6.49042969e+00,,1.58305850e-02,1.36399731e-01,,1.58305850e-02,6.45985840e+02
1.58315850e-02,3.31359375e+01,8.23671875e-02,5.11953125e-01,8.07734375e-02,-1.39226563e+01,6.48492188e+00,,1.58315850e-02,1.36405528e-01,,1.58315850e-02,6.42306152e+02
1.58325850e-02,3.31468750e+01,8.23671875e-02,5.11953125e-01,8.05312500e-02,-1.41562500e+01,6.47835938e+00,,1.58325850e-02,1.36411339e-01,,1.58325850e-02,6.38465332e+02
1.58335850e-02,3.31546875e+01,8.24281250e-02,5.11953125e-01,8.02890625e-02,-1.43820313e+01,6.47074219e+00,,1.58335850e-02,1.36417136e-01,,1.58335850e-02,6.34946533e+02
1.58345850e-02,3.31625000e+01,8.26312500e-02,5.11921875e-01,8.01171875e-02,-1.46062500e+01,6.46347656e+00,,1.58345850e-02,1.36422947e-01,,1.58345850e-02,6.31427979e+02
1.58355850e-02,3.31648438e+01,8.27734375e-02,5.11953125e-01,7.99062500e-02,-1.48070313e+01,6.45527344e+00,,1.58355850e-02,1.36428773e-01,,1.58355850e-02,6.28472900e+02
1.58365850e-02,3.31757812e+01,8.26718750e-02,5.11953125e-01,7.97031250e-02,-1.49804688e+01,6.44425781e+00,,1.58365850e-02,1.36434600e-01,,1.58365850e-02,6.24632324e+02
1.58375850e-02,3.31851562e+01,8.26718750e-02,5.11921875e-01,7.95000000e-02,-1.51593750e+01,6.43699219e+00,,1.58375850e-02,1.36440426e-01,,1.58375850e-02,6.20952393e+02
1.58385850e-02,3.31929687e+01,8.28140625e-02,5.11953125e-01,7.93046875e-02,-1.53367188e+01,6.42996094e+00,,1.58385850e-02,1.36446252e-01,,1.58385850e-02,6.17433838e+02
1.58395850e-02,3.31906250e+01,8.32203125e-02,5.11953125e-01,7.91406250e-02,-1.55000000e+01,6.42105469e+00,,1.58395850e-02,1.36452094e-01,,1.58395850e-02,6.14962158e+02
1.58405850e-02,3.31773437e+01,8.37484375e-02,5.11953125e-01,7.89765625e-02,-1.56390625e+01,6.41273438e+00,,1.58405850e-02,1.36457965e-01,,1.58405850e-02,6.13618164e+02
1.58415850e-02,3.31718750e+01,8.37890625e-02,5.11953125e-01,7.87265625e-02,-1.57546875e+01,6.40476563e+00,,1.58415850e-02,1.36463881e-01,,1.58415850e-02,6.11468506e+02
1.58425850e-02,3.31609375e+01,8.36468750e-02,5.11953125e-01,7.84609375e-02,-1.58648438e+01,6.39773438e+00,,1.58425850e-02,1.36469766e-01,,1.58425850e-02,6.09883057e+02
1.58435850e-02,3.31468750e+01,8.35859375e-02,5.11921875e-01,7.82812500e-02,-1.59546875e+01,6.39105469e+00,,1.58435850e-02,1.36475652e-01,,1.58435850e-02,6.08619385e+02
1.58445850e-02,3.31382812e+01,8.34031250e-02,5.11953125e-01,7.80937500e-02,-1.60195312e+01,6.38308594e+00,,1.58445850e-02,1.36481538e-01,,1.58445850e-02,6.06792236e+02
1.58455850e-02,3.31437500e+01,8.33421875e-02,5.11953125e-01,7.79375000e-02,-1.60656250e+01,6.37687500e+00,,1.58455850e-02,1.36487409e-01,,1.58455850e-02,6.03515137e+02
1.58465850e-02,3.31601562e+01,8.32000000e-02,5.11953125e-01,7.77109375e-02,-1.61046875e+01,6.37207031e+00,,1.58465850e-02,1.36493266e-01,,1.58465850e-02,5.99110596e+02
1.58475850e-02,3.31742188e+01,8.30984375e-02,5.11921875e-01,7.74687500e-02,-1.61210938e+01,6.36574219e+00,,1.58475850e-02,1.36499122e-01,,1.58475850e-02,5.94947510e+02
1.58485850e-02,3.31789062e+01,8.32203125e-02,5.11953125e-01,7.73359375e-02,-1.61171875e+01,6.35753906e+00,,1.58485850e-02,1.36504978e-01,,1.58485850e-02,5.91750977e+02
1.58495850e-02,3.31851562e+01,8.29765625e-02,5.11921875e-01,7.71640625e-02,-1.61000000e+01,6.35121094e+00,,1.58495850e-02,1.36510819e-01,,1.58495850e-02,5.88393311e+02
1.58505850e-02,3.31921875e+01,8.24890625e-02,5.11953125e-01,7.68750000e-02,-1.60625000e+01,6.34617188e+00,,1.58505850e-02,1.36516660e-01,,1.58505850e-02,5.84955322e+02
1.58515850e-02,3.31882813e+01,8.25296875e-02,5.11953125e-01,7.66562500e-02,-1.60109375e+01,6.34089844e+00,,1.58515850e-02,1.36522472e-01,,1.58515850e-02,5.82644531e+02
1.58525850e-02,3.31734375e+01,8.27734375e-02,5.11953125e-01,7.64531250e-02,-1.59328125e+01,6.33515625e+00,,1.58525850e-02,1.36528283e-01,,1.58525850e-02,5.81461670e+02
1.58535850e-02,3.31515625e+01,8.29156250e-02,5.11953125e-01,7.62812500e-02,-1.58359375e+01,6.33011719e+00,,1.58535850e-02,1.36534125e-01,,1.58535850e-02,5.81003662e+02
1.58545850e-02,3.31320312e+01,8.29765625e-02,5.11921875e-01,7.61015625e-02,-1.57187500e+01,6.32625000e+00,,1.58545850e-02,1.36539966e-01,,1.58545850e-02,5.80303711e+02
1.58555850e-02,3.31187500e+01,8.29562500e-02,5.11953125e-01,7.59453125e-02,-1.55789063e+01,6.32191406e+00,,1.58555850e-02,1.36545807e-01,,1.58555850e-02,5.78959717e+02
1.58565850e-02,3.31132812e+01,8.28546875e-02,5.11953125e-01,7.57421875e-02,-1.54140625e+01,6.31570313e+00,,1.58565850e-02,1.36551648e-01,,1.58565850e-02,5.76810303e+02
1.58575850e-02,3.31140625e+01,8.26718750e-02,5.11953125e-01,7.55546875e-02,-1.52398438e+01,6.30984375e+00,,1.58575850e-02,1.36557475e-01,,1.58575850e-02,5.74016602e+02
1.58585850e-02,3.30968750e+01,8.27125000e-02,5.11953125e-01,7.54609375e-02,-1.50671875e+01,6.30644531e+00,,1.58585850e-02,1.36563301e-01,,1.58585850e-02,5.73074951e+02
1.58595850e-02,3.30734375e+01,8.27734375e-02,5.11953125e-01,7.53125000e-02,-1.48796875e+01,6.30410156e+00,,1.58595850e-02,1.36569127e-01,,1.58595850e-02,5.72778076e+02
1.58605850e-02,3.30382812e+01,8.31187500e-02,5.11953125e-01,7.52109375e-02,-1.46781250e+01,6.30187500e+00,,1.58605850e-02,1.36574969e-01,,1.58605850e-02,5.73689209e+02
1.58615850e-02,3.30007813e+01,8.34437500e-02,5.11953125e-01,7.51015625e-02,-1.44460938e+01,6.29800781e+00,,1.58615850e-02,1.36580840e-01,,1.58615850e-02,5.74842041e+02
1.58625850e-02,3.29742187e+01,8.34031250e-02,5.11921875e-01,7.49296875e-02,-1.42117188e+01,6.29214844e+00,,1.58625850e-02,1.36586711e-01,,1.58625850e-02,5.74866943e+02
1.58635850e-02,3.29539063e+01,8.32609375e-02,5.11921875e-01,7.47500000e-02,-1.39664063e+01,6.28640625e+00,,1.58635850e-02,1.36592582e-01,,1.58635850e-02,5.74248047e+02
1.58645850e-02,3.29484375e+01,8.29156250e-02,5.11953125e-01,7.45390625e-02,-1.37023438e+01,6.28136719e+00,,1.58645850e-02,1.36598438e-01,,1.58645850e-02,5.72098389e+02
1.58655850e-02,3.29375000e+01,8.26718750e-02,5.11921875e-01,7.43281250e-02,-1.34304688e+01,6.27691406e+00,,1.58655850e-02,1.36604264e-01,,1.58655850e-02,5.70512695e+02
1.58665850e-02,3.29195312e+01,8.24281250e-02,5.11953125e-01,7.41250000e-02,-1.31421875e+01,6.27234375e+00,,1.58665850e-02,1.36610076e-01,,1.58665850e-02,5.69651855e+02
1.58675850e-02,3.28898437e+01,8.24281250e-02,5.11953125e-01,7.39609375e-02,-1.28390625e+01,6.26953125e+00,,1.58675850e-02,1.36615887e-01,,1.58675850e-02,5.69999268e+02
1.58685850e-02,3.28640625e+01,8.25296875e-02,5.11953125e-01,7.38281250e-02,-1.25203125e+01,6.26484375e+00,,1.58685850e-02,1.36621684e-01,,1.58685850e-02,5.69943848e+02
1.58695850e-02,3.28406250e+01,8.23671875e-02,5.11953125e-01,7.36171875e-02,-1.21953125e+01,6.25921875e+00,,1.58695850e-02,1.36627495e-01,,1.58695850e-02,5.69646973e+02
1.58705850e-02,3.28164062e+01,8.22250000e-02,5.11953125e-01,7.34218750e-02,-1.18625000e+01,6.25371094e+00,,1.58705850e-02,1.36633292e-01,,1.58705850e-02,5.69430176e+02
1.58715850e-02,3.27914063e+01,8.20421875e-02,5.11953125e-01,7.32187500e-02,-1.15265625e+01,6.24902344e+00,,1.58715850e-02,1.36639073e-01,,1.58715850e-02,5.69294189e+02
1.58725850e-02,3.27601563e+01,8.20828125e-02,5.11953125e-01,7.30703125e-02,-1.11820313e+01,6.24597656e+00,,1.58725850e-02,1.36644855e-01,,1.58725850e-02,5.69802734e+02
1.58735850e-02,3.27281250e+01,8.21437500e-02,5.11953125e-01,7.30546875e-02,-1.08234375e+01,6.24281250e+00,,1.58735850e-02,1.36650637e-01,,1.58735850e-02,5.70391602e+02
1.58745850e-02,3.27039063e+01,8.20828125e-02,5.11953125e-01,7.29453125e-02,-1.04664063e+01,6.23941406e+00,,1.58745850e-02,1.36656418e-01,,1.58745850e-02,5.70175293e+02
1.58755850e-02,3.26828125e+01,8.20828125e-02,5.11953125e-01,7.28125000e-02,-1.01093750e+01,6.23742188e+00,,1.58755850e-02,1.36662185e-01,,1.58755850e-02,5.69636475e+02
1.58765850e-02,3.26648438e+01,8.18390625e-02,5.11953125e-01,7.26171875e-02,-9.73984375e+00,6.23542969e+00,,1.58765850e-02,1.36667967e-01,,1.58765850e-02,5.68775635e+02
1.58775850e-02,3.26367188e+01,8.18390625e-02,5.11953125e-01,7.24296875e-02,-9.35781250e+00,6.23156250e+00,,1.58775850e-02,1.36673719e-01,,1.58775850e-02,5.68961914e+02
1.58785850e-02,3.26062500e+01,8.16968750e-02,5.11953125e-01,7.23046875e-02,-8.96953125e+00,6.22558594e+00,,1.58785850e-02,1.36679485e-01,,1.58785850e-02,5.69389893e+02
1.58795850e-02,3.25687500e+01,8.16968750e-02,5.11953125e-01,7.21718750e-02,-8.59375000e+00,6.22289063e+00,,1.58795850e-02,1.36685237e-01,,1.58795850e-02,5.70542480e+02
1.58805850e-02,3.25250000e+01,8.18796875e-02,5.11953125e-01,7.20781250e-02,-8.22812500e+00,6.22031250e+00,,1.58805850e-02,1.36691004e-01,,1.58805850e-02,5.72339600e+02
