Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08762198e-02,2.34218750e+00,1.18584375e-01,8.70312500e-03,9.34375000e-03,3.50000000e-02,6.18679688e+00,,2.08762198e-02,5.02585769e-01,,2.08762198e-02,3.20844879e+01
2.08772198e-02,2.34921875e+00,1.18625000e-01,8.48437500e-03,9.43750000e-03,3.50000000e-02,6.18785156e+00,,2.08772198e-02,5.02594113e-01,,2.08772198e-02,3.13140869e+01
2.08782198e-02,2.36015625e+00,1.18807813e-01,7.96875000e-03,9.65625000e-03,3.37500000e-02,6.19031250e+00,,2.08782198e-02,5.02602458e-01,,2.08782198e-02,3.01428986e+01
2.08792198e-02,2.37187500e+00,1.18828125e-01,7.37500000e-03,9.78125000e-03,3.37500000e-02,6.18925781e+00,,2.08792198e-02,5.02610803e-01,,2.08792198e-02,2.88941345e+01
2.08802198e-02,2.36562500e+00,1.18828125e-01,7.78125000e-03,9.56250000e-03,3.29687500e-02,6.18550781e+00,,2.08802198e-02,5.02619207e-01,,2.08802198e-02,2.94983063e+01
2.08812198e-02,2.35703125e+00,1.18665625e-01,8.42187500e-03,9.25000000e-03,3.37500000e-02,6.18363281e+00,,2.08812198e-02,5.02627552e-01,,2.08812198e-02,3.03413086e+01
2.08822198e-02,2.35312500e+00,1.18625000e-01,8.42187500e-03,9.18750000e-03,3.26562500e-02,6.18339844e+00,,2.08822198e-02,5.02635896e-01,,2.08822198e-02,3.06993713e+01
2.08832198e-02,2.35703125e+00,1.18909375e-01,7.93750000e-03,9.28125000e-03,3.12500000e-02,6.18339844e+00,,2.08832198e-02,5.02644300e-01,,2.08832198e-02,3.02533264e+01
2.08842198e-02,2.35468750e+00,1.18726563e-01,7.46875000e-03,9.28125000e-03,3.10937500e-02,6.18269531e+00,,2.08842198e-02,5.02652645e-01,,2.08842198e-02,3.04541321e+01
2.08852198e-02,2.35312500e+00,1.18706250e-01,7.75000000e-03,9.28125000e-03,3.10937500e-02,6.18246094e+00,,2.08852198e-02,5.02660990e-01,,2.08852198e-02,3.05748596e+01
2.08862198e-02,2.35625000e+00,1.18625000e-01,8.48437500e-03,9.12500000e-03,3.15625000e-02,6.18328125e+00,,2.08862198e-02,5.02669334e-01,,2.08862198e-02,3.02097015e+01
2.08872198e-02,2.36015625e+00,1.18706250e-01,8.85937500e-03,9.18750000e-03,3.26562500e-02,6.18468750e+00,,2.08872198e-02,5.02677739e-01,,2.08872198e-02,2.97610321e+01
2.08882198e-02,2.35859375e+00,1.18523438e-01,8.48437500e-03,9.18750000e-03,3.42187500e-02,6.18679688e+00,,2.08882198e-02,5.02686083e-01,,2.08882198e-02,2.98761292e+01
2.08892198e-02,2.34765625e+00,1.17975000e-01,7.73437500e-03,9.03125000e-03,3.53125000e-02,6.18949219e+00,,2.08892198e-02,5.02694428e-01,,2.08892198e-02,3.09607391e+01
2.08902198e-02,2.34531250e+00,1.17893750e-01,7.73437500e-03,8.81250000e-03,3.71875000e-02,6.19007813e+00,,2.08902198e-02,5.02702713e-01,,2.08902198e-02,3.11613770e+01
2.08912198e-02,2.34921875e+00,1.17934375e-01,8.40625000e-03,8.81250000e-03,3.95312500e-02,6.18750000e+00,,2.08912198e-02,5.02710998e-01,,2.08912198e-02,3.07158813e+01
2.08922198e-02,2.35625000e+00,1.18137500e-01,9.20312500e-03,8.96875000e-03,3.98437500e-02,6.18503906e+00,,2.08922198e-02,5.02719283e-01,,2.08922198e-02,2.99443512e+01
2.08932198e-02,2.36015625e+00,1.18564063e-01,9.25000000e-03,9.12500000e-03,3.82812500e-02,6.18503906e+00,,2.08932198e-02,5.02727628e-01,,2.08932198e-02,2.94927521e+01
2.08942198e-02,2.35859375e+00,1.18726563e-01,8.43750000e-03,9.34375000e-03,3.67187500e-02,6.18445313e+00,,2.08942198e-02,5.02735972e-01,,2.08942198e-02,2.96069641e+01
2.08952198e-02,2.34921875e+00,1.18665625e-01,8.10937500e-03,9.18750000e-03,3.48437500e-02,6.18421875e+00,,2.08952198e-02,5.02744377e-01,,2.08952198e-02,3.05296021e+01
2.08962198e-02,2.35078125e+00,1.18584375e-01,8.59375000e-03,9.03125000e-03,3.37500000e-02,6.18246094e+00,,2.08962198e-02,5.02752721e-01,,2.08962198e-02,3.03242645e+01
2.08972198e-02,2.35859375e+00,1.18767188e-01,9.28125000e-03,8.87500000e-03,3.26562500e-02,6.18199219e+00,,2.08972198e-02,5.02761066e-01,,2.08972198e-02,2.94714661e+01
2.08982198e-02,2.35859375e+00,1.18706250e-01,9.51562500e-03,8.75000000e-03,3.23437500e-02,6.18468750e+00,,2.08982198e-02,5.02769470e-01,,2.08982198e-02,2.94216919e+01
2.08992198e-02,2.36953125e+00,1.18706250e-01,8.90625000e-03,8.59375000e-03,3.29687500e-02,6.18621094e+00,,2.08992198e-02,5.02777815e-01,,2.08992198e-02,2.82452850e+01
2.09002198e-02,2.37343750e+00,1.18807813e-01,8.12500000e-03,8.65625000e-03,3.31250000e-02,6.18750000e+00,,2.09002198e-02,5.02786160e-01,,2.09002198e-02,2.77974396e+01
2.09012198e-02,2.36093750e+00,1.18625000e-01,8.15625000e-03,8.59375000e-03,3.31250000e-02,6.18609375e+00,,2.09012198e-02,5.02794504e-01,,2.09012198e-02,2.90429535e+01
2.09022198e-02,2.35859375e+00,1.18625000e-01,8.79687500e-03,8.43750000e-03,3.29687500e-02,6.18527344e+00,,2.09022198e-02,5.02802908e-01,,2.09022198e-02,2.92396545e+01
2.09032198e-02,2.36093750e+00,1.18726563e-01,8.93750000e-03,8.50000000e-03,3.39062500e-02,6.18339844e+00,,2.09032198e-02,5.02811253e-01,,2.09032198e-02,2.89510345e+01
2.09042198e-02,2.36562500e+00,1.18807813e-01,8.50000000e-03,8.59375000e-03,3.50000000e-02,6.18386719e+00,,2.09042198e-02,5.02819598e-01,,2.09042198e-02,2.84215546e+01
2.09052198e-02,2.36406250e+00,1.18807813e-01,7.81250000e-03,8.53125000e-03,3.56250000e-02,6.18421875e+00,,2.09052198e-02,5.02828002e-01,,2.09052198e-02,2.85394135e+01
2.09062198e-02,2.35625000e+00,1.18706250e-01,7.81250000e-03,8.31250000e-03,3.64062500e-02,6.18527344e+00,,2.09062198e-02,5.02836347e-01,,2.09062198e-02,2.93034210e+01
2.09072198e-02,2.35156250e+00,1.18462500e-01,8.18750000e-03,8.37500000e-03,3.71875000e-02,6.18585938e+00,,2.09072198e-02,5.02844691e-01,,2.09072198e-02,2.97442780e+01
2.09082198e-02,2.35703125e+00,1.18706250e-01,8.67187500e-03,8.65625000e-03,3.68750000e-02,6.18527344e+00,,2.09082198e-02,5.02853036e-01,,2.09082198e-02,2.91358032e+01
2.09092198e-02,2.35312500e+00,1.18706250e-01,8.71875000e-03,8.65625000e-03,3.85937500e-02,6.18480469e+00,,2.09092198e-02,5.02861440e-01,,2.09092198e-02,2.94924316e+01
2.09102198e-02,2.33281250e+00,1.18137500e-01,8.12500000e-03,8.43750000e-03,3.87500000e-02,6.18503906e+00,,2.09102198e-02,5.02869725e-01,,2.09102198e-02,3.15418854e+01
2.09112198e-02,2.32265625e+00,1.18076563e-01,7.70312500e-03,8.50000000e-03,3.79687500e-02,6.18703125e+00,,2.09112198e-02,5.02878070e-01,,2.09112198e-02,3.25469666e+01
2.09122198e-02,2.32343750e+00,1.18178125e-01,7.81250000e-03,8.50000000e-03,3.71875000e-02,6.18726563e+00,,2.09122198e-02,5.02886415e-01,,2.09122198e-02,3.24253235e+01
2.09132198e-02,2.33046875e+00,1.18320313e-01,8.23437500e-03,8.37500000e-03,3.57812500e-02,6.18445313e+00,,2.09132198e-02,5.02894759e-01,,2.09132198e-02,3.16579285e+01
2.09142198e-02,2.34140625e+00,1.18178125e-01,8.42187500e-03,8.43750000e-03,3.50000000e-02,6.18328125e+00,,2.09142198e-02,5.02903044e-01,,2.09142198e-02,3.04862366e+01
2.09152198e-02,2.33984375e+00,1.17792188e-01,7.96875000e-03,8.15625000e-03,3.56250000e-02,6.18410156e+00,,2.09152198e-02,5.02911389e-01,,2.09152198e-02,3.06038818e+01
2.09162198e-02,2.34218750e+00,1.17650000e-01,7.43750000e-03,8.34375000e-03,3.60937500e-02,6.18480469e+00,,2.09162198e-02,5.02919674e-01,,2.09162198e-02,3.03214264e+01
2.09172198e-02,2.34375000e+00,1.17792188e-01,7.51562500e-03,8.68750000e-03,3.60937500e-02,6.18562500e+00,,2.09172198e-02,5.02927959e-01,,2.09172198e-02,3.01207275e+01
2.09182198e-02,2.34218750e+00,1.17893750e-01,7.89062500e-03,8.87500000e-03,3.56250000e-02,6.18421875e+00,,2.09182198e-02,5.02936244e-01,,2.09182198e-02,3.02409821e+01
2.09192198e-02,2.34765625e+00,1.17792188e-01,8.18750000e-03,8.96875000e-03,3.50000000e-02,6.18281250e+00,,2.09192198e-02,5.02944529e-01,,2.09192198e-02,2.96345978e+01
2.09202198e-02,2.35156250e+00,1.17975000e-01,7.92187500e-03,9.18750000e-03,3.56250000e-02,6.18246094e+00,,2.09202198e-02,5.02952874e-01,,2.09202198e-02,2.91891937e+01
2.09212198e-02,2.36015625e+00,1.18137500e-01,7.37500000e-03,9.25000000e-03,3.53125000e-02,6.18269531e+00,,2.09212198e-02,5.02961159e-01,,2.09212198e-02,2.82627106e+01
2.09222198e-02,2.35156250e+00,1.17975000e-01,7.28125000e-03,9.12500000e-03,3.37500000e-02,6.18386719e+00,,2.09222198e-02,5.02969503e-01,,2.09222198e-02,2.91098175e+01
2.09232198e-02,2.35859375e+00,1.17893750e-01,7.51562500e-03,9.25000000e-03,3.20312500e-02,6.18503906e+00,,2.09232198e-02,5.02977788e-01,,2.09232198e-02,2.83457336e+01
2.09242198e-02,2.36093750e+00,1.17751563e-01,8.07812500e-03,9.40625000e-03,3.34375000e-02,6.18503906e+00,,2.09242198e-02,5.02986073e-01,,2.09242198e-02,2.80627899e+01
2.09252198e-02,2.35312500e+00,1.17751563e-01,8.50000000e-03,9.43750000e-03,3.56250000e-02,6.18269531e+00,,2.09252198e-02,5.02994418e-01,,2.09252198e-02,2.88242798e+01
2.09262198e-02,2.34375000e+00,1.17731250e-01,8.23437500e-03,9.43750000e-03,3.64062500e-02,6.18246094e+00,,2.09262198e-02,5.03002703e-01,,2.09262198e-02,2.97464294e+01
2.09272198e-02,2.34140625e+00,1.17792188e-01,7.56250000e-03,9.28125000e-03,3.57812500e-02,6.18281250e+00,,2.09272198e-02,5.03010988e-01,,2.09272198e-02,2.99461975e+01
2.09282198e-02,2.33437500e+00,1.17650000e-01,7.40625000e-03,9.25000000e-03,3.48437500e-02,6.18269531e+00,,2.09282198e-02,5.03019273e-01,,2.09282198e-02,3.06314240e+01
2.09292198e-02,2.33281250e+00,1.17609375e-01,7.92187500e-03,9.25000000e-03,3.26562500e-02,6.18187500e+00,,2.09292198e-02,5.03027558e-01,,2.09292198e-02,3.07518463e+01
2.09302198e-02,2.32890625e+00,1.17690625e-01,8.21875000e-03,9.12500000e-03,3.04687500e-02,6.18269531e+00,,2.09302198e-02,5.03035903e-01,,2.09302198e-02,3.11118011e+01
2.09312198e-02,2.31562500e+00,1.17345313e-01,8.20312500e-03,8.87500000e-03,3.04687500e-02,6.18386719e+00,,2.09312198e-02,5.03044128e-01,,2.09312198e-02,3.24374847e+01
2.09322198e-02,2.31171875e+00,1.17264063e-01,7.92187500e-03,8.53125000e-03,3.15625000e-02,6.18621094e+00,,2.09322198e-02,5.03052413e-01,,2.09322198e-02,3.27974701e+01
2.09332198e-02,2.31875000e+00,1.17121875e-01,7.62500000e-03,8.68750000e-03,3.07812500e-02,6.18808594e+00,,2.09332198e-02,5.03060639e-01,,2.09332198e-02,3.20314026e+01
2.09342198e-02,2.33281250e+00,1.17264063e-01,7.78125000e-03,8.90625000e-03,2.82812500e-02,6.18667969e+00,,2.09342198e-02,5.03068924e-01,,2.09342198e-02,3.05408173e+01
2.09352198e-02,2.33750000e+00,1.17446875e-01,8.37500000e-03,9.18750000e-03,2.54687500e-02,6.18503906e+00,,2.09352198e-02,5.03077209e-01,,2.09352198e-02,3.00147858e+01
2.09362198e-02,2.34375000e+00,1.17507813e-01,8.60937500e-03,9.03125000e-03,2.51562500e-02,6.18328125e+00,,2.09362198e-02,5.03085434e-01,,2.09362198e-02,2.93254395e+01
2.09372198e-02,2.34921875e+00,1.17446875e-01,8.23437500e-03,8.96875000e-03,2.67187500e-02,6.18269531e+00,,2.09372198e-02,5.03093719e-01,,2.09372198e-02,2.87170105e+01
2.09382198e-02,2.35156250e+00,1.17243750e-01,7.48437500e-03,8.75000000e-03,2.93750000e-02,6.18187500e+00,,2.09382198e-02,5.03102005e-01,,2.09382198e-02,2.84337616e+01
2.09392198e-02,2.35468750e+00,1.17264063e-01,7.62500000e-03,8.96875000e-03,3.12500000e-02,6.18187500e+00,,2.09392198e-02,5.03110230e-01,,2.09392198e-02,2.80715332e+01
2.09402198e-02,2.35625000e+00,1.17264063e-01,8.31250000e-03,9.06250000e-03,3.26562500e-02,6.18140625e+00,,2.09402198e-02,5.03118515e-01,,2.09402198e-02,2.78682404e+01
2.09412198e-02,2.35625000e+00,1.17548438e-01,8.82812500e-03,9.03125000e-03,3.26562500e-02,6.18246094e+00,,2.09412198e-02,5.03126800e-01,,2.09412198e-02,2.78227997e+01
2.09422198e-02,2.35468750e+00,1.17832813e-01,8.68750000e-03,9.06250000e-03,3.18750000e-02,6.18140625e+00,,2.09422198e-02,5.03135085e-01,,2.09422198e-02,2.79374695e+01
2.09432198e-02,2.34765625e+00,1.17690625e-01,8.04687500e-03,9.03125000e-03,3.29687500e-02,6.17964844e+00,,2.09432198e-02,5.03143370e-01,,2.09432198e-02,2.86179962e+01
2.09442198e-02,2.33593750e+00,1.17446875e-01,7.84375000e-03,9.25000000e-03,3.50000000e-02,6.18058594e+00,,2.09442198e-02,5.03151655e-01,,2.09442198e-02,2.97839966e+01
2.09452198e-02,2.33046875e+00,1.17345313e-01,8.34375000e-03,9.28125000e-03,3.67187500e-02,6.18164062e+00,,2.09452198e-02,5.03159881e-01,,2.09452198e-02,3.03049011e+01
2.09462198e-02,2.33750000e+00,1.17446875e-01,8.95312500e-03,9.43750000e-03,3.60937500e-02,6.18082031e+00,,2.09462198e-02,5.03168166e-01,,2.09462198e-02,2.95341949e+01
2.09472198e-02,2.34140625e+00,1.17487500e-01,8.98437500e-03,9.37500000e-03,3.60937500e-02,6.17941406e+00,,2.09472198e-02,5.03176451e-01,,2.09472198e-02,2.90839539e+01
2.09482198e-02,2.34765625e+00,1.17264063e-01,8.26562500e-03,9.25000000e-03,3.56250000e-02,6.17882813e+00,,2.09482198e-02,5.03184676e-01,,2.09482198e-02,2.83939056e+01
2.09492198e-02,2.34687500e+00,1.17426563e-01,7.51562500e-03,9.28125000e-03,3.64062500e-02,6.17917969e+00,,2.09492198e-02,5.03192961e-01,,2.09492198e-02,2.84326324e+01
2.09502198e-02,2.34531250e+00,1.17751563e-01,7.81250000e-03,9.40625000e-03,3.82812500e-02,6.17859375e+00,,2.09502198e-02,5.03201246e-01,,2.09502198e-02,2.85531006e+01
2.09512198e-02,2.34687500e+00,1.17690625e-01,8.50000000e-03,9.28125000e-03,3.82812500e-02,6.17824219e+00,,2.09512198e-02,5.03209531e-01,,2.09512198e-02,2.83487701e+01
2.09522198e-02,2.33203125e+00,1.17365625e-01,8.76562500e-03,9.06250000e-03,3.75000000e-02,6.17917969e+00,,2.09522198e-02,5.03217816e-01,,2.09522198e-02,2.98333130e+01
2.09532198e-02,2.32812500e+00,1.17121875e-01,8.23437500e-03,9.18750000e-03,3.68750000e-02,6.18164062e+00,,2.09532198e-02,5.03226042e-01,,2.09532198e-02,3.01909637e+01
2.09542198e-02,2.33437500e+00,1.17446875e-01,7.54687500e-03,9.34375000e-03,3.85937500e-02,6.18328125e+00,,2.09542198e-02,5.03234327e-01,,2.09542198e-02,2.95048370e+01
2.09552198e-02,2.33203125e+00,1.17304688e-01,7.70312500e-03,9.50000000e-03,3.93750000e-02,6.18445313e+00,,2.09552198e-02,5.03242612e-01,,2.09552198e-02,2.97060242e+01
2.09562198e-02,2.33750000e+00,1.17365625e-01,8.50000000e-03,9.62500000e-03,3.79687500e-02,6.18503906e+00,,2.09562198e-02,5.03250837e-01,,2.09562198e-02,2.90992889e+01
2.09572198e-02,2.34687500e+00,1.17548438e-01,9.14062500e-03,9.56250000e-03,3.57812500e-02,6.18328125e+00,,2.09572198e-02,5.03259122e-01,,2.09572198e-02,2.80860443e+01
2.09582198e-02,2.34921875e+00,1.17487500e-01,8.93750000e-03,9.43750000e-03,3.48437500e-02,6.18187500e+00,,2.09582198e-02,5.03267407e-01,,2.09582198e-02,2.77965088e+01
2.09592198e-02,2.33750000e+00,1.17000000e-01,8.04687500e-03,9.28125000e-03,3.56250000e-02,6.18023438e+00,,2.09592198e-02,5.03275633e-01,,2.09592198e-02,2.89596405e+01
2.09602198e-02,2.33750000e+00,1.17121875e-01,7.73437500e-03,9.34375000e-03,3.57812500e-02,6.18023438e+00,,2.09602198e-02,5.03283858e-01,,2.09602198e-02,2.89178009e+01
2.09612198e-02,2.34765625e+00,1.17264063e-01,8.29687500e-03,9.25000000e-03,3.67187500e-02,6.18164062e+00,,2.09612198e-02,5.03292143e-01,,2.09612198e-02,2.78282928e+01
2.09622198e-02,2.36406250e+00,1.17406250e-01,8.79687500e-03,9.34375000e-03,3.75000000e-02,6.18304688e+00,,2.09622198e-02,5.03300428e-01,,2.09622198e-02,2.60916290e+01
2.09632198e-02,2.37578125e+00,1.17589063e-01,8.71875000e-03,9.28125000e-03,3.64062500e-02,6.18222656e+00,,2.09632198e-02,5.03308654e-01,,2.09632198e-02,2.48370972e+01
2.09642198e-02,2.36093750e+00,1.17406250e-01,7.93750000e-03,9.28125000e-03,3.68750000e-02,6.18058594e+00,,2.09642198e-02,5.03316939e-01,,2.09642198e-02,2.63232574e+01
2.09652198e-02,2.35468750e+00,1.17264063e-01,7.51562500e-03,9.28125000e-03,3.82812500e-02,6.18128906e+00,,2.09652198e-02,5.03325224e-01,,2.09652198e-02,2.69266357e+01
2.09662198e-02,2.35312500e+00,1.17406250e-01,7.89062500e-03,9.28125000e-03,3.84375000e-02,6.18269531e+00,,2.09662198e-02,5.03333449e-01,,2.09662198e-02,2.70469055e+01
2.09672198e-02,2.36015625e+00,1.17507813e-01,8.43750000e-03,9.43750000e-03,3.75000000e-02,6.18199219e+00,,2.09672198e-02,5.03341734e-01,,2.09672198e-02,2.62787628e+01
2.09682198e-02,2.36250000e+00,1.17690625e-01,8.64062500e-03,9.34375000e-03,3.82812500e-02,6.18164062e+00,,2.09682198e-02,5.03350019e-01,,2.09682198e-02,2.59918823e+01
2.09692198e-02,2.36015625e+00,1.17609375e-01,8.00000000e-03,9.34375000e-03,4.03125000e-02,6.18222656e+00,,2.09692198e-02,5.03358305e-01,,2.09692198e-02,2.61894073e+01
2.09702198e-02,2.35078125e+00,1.17406250e-01,7.43750000e-03,9.18750000e-03,3.93750000e-02,6.18421875e+00,,2.09702198e-02,5.03366590e-01,,2.09702198e-02,2.71149750e+01
2.09712198e-02,2.34921875e+00,1.17345313e-01,7.75000000e-03,8.96875000e-03,3.85937500e-02,6.18515625e+00,,2.09712198e-02,5.03374875e-01,,2.09712198e-02,2.72358398e+01
2.09722198e-02,2.34687500e+00,1.17121875e-01,8.29687500e-03,8.75000000e-03,3.95312500e-02,6.18421875e+00,,2.09722198e-02,5.03383100e-01,,2.09722198e-02,2.74349518e+01
2.09732198e-02,2.32890625e+00,1.16939063e-01,8.64062500e-03,8.75000000e-03,3.93750000e-02,6.18468750e+00,,2.09732198e-02,5.03391325e-01,,2.09732198e-02,2.92425079e+01
2.09742198e-02,2.32500000e+00,1.17000000e-01,8.48437500e-03,8.90625000e-03,3.67187500e-02,6.18750000e+00,,2.09742198e-02,5.03399551e-01,,2.09742198e-02,2.95998077e+01
2.09752198e-02,2.33281250e+00,1.17000000e-01,8.04687500e-03,9.03125000e-03,3.50000000e-02,6.18703125e+00,,2.09752198e-02,5.03407776e-01,,2.09752198e-02,2.87505951e+01
2.09762198e-02,2.32656250e+00,1.17101563e-01,7.93750000e-03,8.90625000e-03,3.56250000e-02,6.18585938e+00,,2.09762198e-02,5.03416061e-01,,2.09762198e-02,2.93525696e+01
2.09772198e-02,2.31718750e+00,1.16857813e-01,8.37500000e-03,9.03125000e-03,3.56250000e-02,6.18644531e+00,,2.09772198e-02,5.03424287e-01,,2.09772198e-02,3.02758179e+01
2.09782198e-02,2.31718750e+00,1.16878125e-01,8.71875000e-03,8.96875000e-03,3.53125000e-02,6.18644531e+00,,2.09782198e-02,5.03432512e-01,,2.09782198e-02,3.02305298e+01
2.09792198e-02,2.31171875e+00,1.17000000e-01,8.75000000e-03,8.96875000e-03,3.53125000e-02,6.18468750e+00,,2.09792198e-02,5.03440738e-01,,2.09792198e-02,3.07480316e+01
2.09802198e-02,2.30781250e+00,1.17060938e-01,8.34375000e-03,8.96875000e-03,3.57812500e-02,6.18304688e+00,,2.09802198e-02,5.03448963e-01,,2.09802198e-02,3.11054535e+01
2.09812198e-02,2.30781250e+00,1.17020313e-01,7.92187500e-03,8.96875000e-03,3.60937500e-02,6.18281250e+00,,2.09812198e-02,5.03457189e-01,,2.09812198e-02,3.10623322e+01
2.09822198e-02,2.30625000e+00,1.16654688e-01,8.07812500e-03,8.90625000e-03,3.68750000e-02,6.18304688e+00,,2.09822198e-02,5.03465414e-01,,2.09822198e-02,3.11810150e+01
2.09832198e-02,2.31484375e+00,1.16654688e-01,8.59375000e-03,9.12500000e-03,3.76562500e-02,6.18304688e+00,,2.09832198e-02,5.03473639e-01,,2.09832198e-02,3.02509003e+01
2.09842198e-02,2.32890625e+00,1.16878125e-01,8.85937500e-03,9.28125000e-03,3.82812500e-02,6.18140625e+00,,2.09842198e-02,5.03481865e-01,,2.09842198e-02,2.87548981e+01
2.09852198e-02,2.32500000e+00,1.16675000e-01,8.50000000e-03,9.43750000e-03,3.71875000e-02,6.17941406e+00,,2.09852198e-02,5.03490090e-01,,2.09852198e-02,2.91115875e+01
2.09862198e-02,2.32890625e+00,1.16614063e-01,7.81250000e-03,9.50000000e-03,3.53125000e-02,6.18082031e+00,,2.09862198e-02,5.03498316e-01,,2.09862198e-02,2.86656647e+01
2.09872198e-02,2.33437500e+00,1.16715625e-01,7.73437500e-03,9.34375000e-03,3.45312500e-02,6.18246094e+00,,2.09872198e-02,5.03506541e-01,,2.09872198e-02,2.80606842e+01
2.09882198e-02,2.32890625e+00,1.16614063e-01,8.45312500e-03,9.34375000e-03,3.56250000e-02,6.18222656e+00,,2.09882198e-02,5.03514767e-01,,2.09882198e-02,2.85815582e+01
2.09892198e-02,2.31875000e+00,1.16410938e-01,8.98437500e-03,9.50000000e-03,3.57812500e-02,6.18222656e+00,,2.09892198e-02,5.03522992e-01,,2.09892198e-02,2.95823975e+01
2.09902198e-02,2.31718750e+00,1.16410938e-01,9.01562500e-03,9.43750000e-03,3.48437500e-02,6.18164062e+00,,2.09902198e-02,5.03531158e-01,,2.09902198e-02,2.96957397e+01
2.09912198e-02,2.31875000e+00,1.16532813e-01,8.53125000e-03,9.71875000e-03,3.45312500e-02,6.18105469e+00,,2.09912198e-02,5.03539383e-01,,2.09912198e-02,2.94881897e+01
2.09922198e-02,2.32343750e+00,1.16675000e-01,8.31250000e-03,9.62500000e-03,3.64062500e-02,6.18164062e+00,,2.09922198e-02,5.03547549e-01,,2.09922198e-02,2.89602966e+01
2.09932198e-02,2.32500000e+00,1.16756250e-01,8.59375000e-03,9.40625000e-03,3.71875000e-02,6.18187500e+00,,2.09932198e-02,5.03555775e-01,,2.09932198e-02,2.87544098e+01
2.09942198e-02,2.31015625e+00,1.16410938e-01,8.98437500e-03,9.18750000e-03,3.64062500e-02,6.18199219e+00,,2.09942198e-02,5.03564000e-01,,2.09942198e-02,3.02380981e+01
2.09952198e-02,2.30781250e+00,1.16329688e-01,8.95312500e-03,9.25000000e-03,3.67187500e-02,6.18445313e+00,,2.09952198e-02,5.03572166e-01,,2.09952198e-02,3.04322052e+01
2.09962198e-02,2.31562500e+00,1.16573438e-01,8.50000000e-03,9.40625000e-03,3.71875000e-02,6.18667969e+00,,2.09962198e-02,5.03580391e-01,,2.09962198e-02,2.95805206e+01
2.09972198e-02,2.31953125e+00,1.16512500e-01,8.04687500e-03,9.25000000e-03,3.64062500e-02,6.18750000e+00,,2.09972198e-02,5.03588557e-01,,2.09972198e-02,2.91339569e+01
2.09982198e-02,2.31718750e+00,1.16410938e-01,8.03125000e-03,9.06250000e-03,3.64062500e-02,6.18703125e+00,,2.09982198e-02,5.03596783e-01,,2.09982198e-02,2.93329773e+01
2.09992198e-02,2.31406250e+00,1.16268750e-01,8.31250000e-03,8.90625000e-03,3.67187500e-02,6.18761719e+00,,2.09992198e-02,5.03605008e-01,,2.09992198e-02,2.96118469e+01
2.10002198e-02,2.31875000e+00,1.16289063e-01,8.60937500e-03,8.75000000e-03,3.50000000e-02,6.18726563e+00,,2.10002198e-02,5.03613174e-01,,2.10002198e-02,2.90837402e+01
2.10012198e-02,2.32265625e+00,1.16471875e-01,8.53125000e-03,8.75000000e-03,3.50000000e-02,6.18585938e+00,,2.10012198e-02,5.03621399e-01,,2.10012198e-02,2.86356201e+01
2.10022198e-02,2.32500000e+00,1.16228125e-01,7.93750000e-03,8.68750000e-03,3.42187500e-02,6.18421875e+00,,2.10022198e-02,5.03629565e-01,,2.10022198e-02,2.83503571e+01
2.10032198e-02,2.32500000e+00,1.16228125e-01,7.62500000e-03,8.37500000e-03,3.31250000e-02,6.18386719e+00,,2.10032198e-02,5.03637791e-01,,2.10032198e-02,2.83091278e+01
2.10042198e-02,2.33593750e+00,1.16654688e-01,7.96875000e-03,8.37500000e-03,3.15625000e-02,6.18468750e+00,,2.10042198e-02,5.03645957e-01,,2.10042198e-02,2.71402283e+01
2.10052198e-02,2.34921875e+00,1.17020313e-01,8.29687500e-03,8.53125000e-03,3.18750000e-02,6.18363281e+00,,2.10052198e-02,5.03654182e-01,,2.10052198e-02,2.57279053e+01
