Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74040313,,Zero Index,1799.74040313,,Zero Index,1799.74040313,,Zero Index,1799.74040313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.55025038e-02,3.63281250e-01,1.03125000e-02,2.04281250e-01,4.74062500e-01
1.55029038e-02,3.63343750e-01,-1.25000000e-03,2.04750000e-01,4.74187500e-01
1.55033038e-02,3.63593750e-01,1.54687500e-02,2.05000000e-01,4.74375000e-01
1.55037038e-02,3.63750000e-01,1.70312500e-02,2.04812500e-01,4.75312500e-01
1.55041038e-02,3.63562500e-01,2.03125000e-02,2.05000000e-01,4.75093750e-01
1.55045038e-02,3.63500000e-01,1.96875000e-02,2.04437500e-01,4.74687500e-01
1.55049038e-02,3.63500000e-01,7.03125000e-03,2.04281250e-01,4.74937500e-01
1.55053038e-02,3.63343750e-01,7.65625000e-03,2.03812500e-01,4.74406250e-01
1.55057038e-02,3.63906250e-01,3.12500000e-04,2.03312500e-01,4.75031250e-01
1.55061038e-02,3.63562500e-01,-2.34375000e-03,2.03125000e-01,4.75375000e-01
1.55065038e-02,3.63281250e-01,-7.03125000e-03,2.02281250e-01,4.75000000e-01
1.55069038e-02,3.63062500e-01,-1.03125000e-02,2.01531250e-01,4.74625000e-01
1.55073038e-02,3.63062500e-01,-2.18750000e-03,2.00937500e-01,4.74343750e-01
1.55077038e-02,3.63531250e-01,2.95312500e-02,2.00718750e-01,4.75343750e-01
1.55081038e-02,3.63437500e-01,4.09375000e-02,2.00031250e-01,4.74281250e-01
1.55085038e-02,3.62968750e-01,4.31250000e-02,1.99593750e-01,4.74468750e-01
1.55089038e-02,3.62812500e-01,4.32812500e-02,1.99093750e-01,4.74250000e-01
1.55093038e-02,3.62843750e-01,4.14062500e-02,1.98562500e-01,4.75125000e-01
1.55097038e-02,3.63281250e-01,4.17187500e-02,1.98031250e-01,4.75281250e-01
1.55101038e-02,3.63031250e-01,4.43750000e-02,1.97531250e-01,4.74875000e-01
1.55105038e-02,3.63375000e-01,4.68750000e-02,1.96843750e-01,4.75031250e-01
1.55109038e-02,3.63375000e-01,5.10937500e-02,1.96343750e-01,4.75281250e-01
1.55113038e-02,3.63375000e-01,5.18750000e-02,1.95968750e-01,4.75281250e-01
1.55117038e-02,3.62937500e-01,4.81250000e-02,1.95187500e-01,4.74843750e-01
1.55121038e-02,3.62937500e-01,4.87500000e-02,1.94656250e-01,4.73968750e-01
1.55125038e-02,3.63375000e-01,5.71875000e-02,1.94218750e-01,4.75031250e-01
1.55129038e-02,3.63593750e-01,4.48437500e-02,1.93781250e-01,4.74875000e-01
1.55133038e-02,3.63718750e-01,5.96875000e-02,1.93468750e-01,4.74656250e-01
1.55137038e-02,3.63250000e-01,6.17187500e-02,1.92156250e-01,4.75218750e-01
1.55141038e-02,3.63156250e-01,7.09375000e-02,1.91937500e-01,4.75093750e-01
1.55145038e-02,3.62937500e-01,7.25000000e-02,1.91437500e-01,4.75093750e-01
1.55149038e-02,3.63437500e-01,6.84375000e-02,1.90593750e-01,4.74781250e-01
1.55153038e-02,3.63500000e-01,6.75000000e-02,1.90750000e-01,4.74906250e-01
1.55157038e-02,3.63343750e-01,6.57812500e-02,1.89531250e-01,4.75218750e-01
1.55161038e-02,3.63500000e-01,7.14062500e-02,1.89031250e-01,4.75375000e-01
1.55165038e-02,3.63625000e-01,6.79687500e-02,1.88906250e-01,4.75187500e-01
1.55169038e-02,3.63312500e-01,6.68750000e-02,1.87656250e-01,4.75781250e-01
1.55173038e-02,3.62750000e-01,7.10937500e-02,1.87906250e-01,4.74906250e-01
1.55177038e-02,3.63250000e-01,6.50000000e-02,1.87000000e-01,4.75281250e-01
1.55181038e-02,3.62718750e-01,6.20312500e-02,1.86812500e-01,4.74906250e-01
1.55185038e-02,3.63500000e-01,6.06250000e-02,1.85843750e-01,4.75312500e-01
1.55189038e-02,3.63375000e-01,5.10937500e-02,1.86156250e-01,4.74812500e-01
1.55193038e-02,3.63312500e-01,5.70312500e-02,1.85187500e-01,4.74968750e-01
1.55197038e-02,3.62937500e-01,5.93750000e-02,1.84843750e-01,4.74531250e-01
1.55201038e-02,3.63187500e-01,5.98437500e-02,1.84531250e-01,4.74500000e-01
1.55205038e-02,3.62781250e-01,6.18750000e-02,1.84343750e-01,4.74781250e-01
1.55209038e-02,3.62906250e-01,6.28125000e-02,1.83656250e-01,4.74718750e-01
1.55213038e-02,3.63468750e-01,6.62500000e-02,1.83843750e-01,4.74562500e-01
1.55217038e-02,3.62906250e-01,6.57812500e-02,1.83687500e-01,4.74375000e-01
1.55221038e-02,3.62812500e-01,6.07812500e-02,1.82875000e-01,4.74375000e-01
1.55225038e-02,3.62812500e-01,5.92187500e-02,1.82656250e-01,4.74343750e-01
1.55229038e-02,3.62781250e-01,5.35937500e-02,1.82562500e-01,4.74062500e-01
1.55233038e-02,3.62812500e-01,4.68750000e-02,1.81812500e-01,4.74250000e-01
1.55237038e-02,3.63031250e-01,4.54687500e-02,1.81718750e-01,4.74250000e-01
1.55241038e-02,3.62531250e-01,3.54687500e-02,1.81937500e-01,4.73781250e-01
1.55245038e-02,3.63000000e-01,3.32812500e-02,1.81437500e-01,4.74531250e-01
1.55249038e-02,3.62625000e-01,2.92187500e-02,1.81218750e-01,4.74093750e-01
1.55253038e-02,3.62968750e-01,2.28125000e-02,1.81343750e-01,4.73781250e-01
1.55257038e-02,3.63187500e-01,2.10937500e-02,1.81343750e-01,4.73937500e-01
1.55261038e-02,3.63093750e-01,1.51562500e-02,1.80437500e-01,4.73906250e-01
1.55265038e-02,3.62562500e-01,9.37500000e-03,1.80312500e-01,4.74156250e-01
1.55269038e-02,3.62812500e-01,9.06250000e-03,1.80187500e-01,4.74218750e-01
1.55273038e-02,3.62875000e-01,1.07812500e-02,1.80156250e-01,4.74250000e-01
1.55277038e-02,3.62718750e-01,1.37500000e-02,1.80500000e-01,4.73937500e-01
1.55281038e-02,3.62562500e-01,1.34375000e-02,1.80593750e-01,4.73750000e-01
1.55285038e-02,3.62875000e-01,1.60937500e-02,1.79968750e-01,4.73937500e-01
1.55289038e-02,3.62468750e-01,2.29687500e-02,1.79906250e-01,4.73562500e-01
1.55293038e-02,3.63031250e-01,2.62500000e-02,1.79531250e-01,4.73468750e-01
1.55297038e-02,3.62093750e-01,3.17187500e-02,1.79312500e-01,4.73875000e-01
1.55301038e-02,3.62375000e-01,3.09375000e-02,1.78875000e-01,4.74031250e-01
1.55305038e-02,3.62406250e-01,2.89062500e-02,1.78687500e-01,4.74187500e-01
1.55309038e-02,3.62750000e-01,2.46875000e-02,1.78593750e-01,4.73562500e-01
1.55313038e-02,3.62437500e-01,2.20312500e-02,1.78468750e-01,4.73125000e-01
1.55317038e-02,3.62500000e-01,1.35937500e-02,1.78281250e-01,4.73531250e-01
1.55321038e-02,3.62812500e-01,7.50000000e-03,1.78218750e-01,4.73312500e-01
1.55325038e-02,3.62531250e-01,6.25000000e-04,1.78187500e-01,4.73375000e-01
1.55329038e-02,3.62281250e-01,-1.87500000e-02,1.77656250e-01,4.73000000e-01
1.55333038e-02,3.61593750e-01,-3.12500000e-02,1.77843750e-01,4.72562500e-01
1.55337038e-02,3.61875000e-01,-1.65625000e-02,1.77968750e-01,4.73343750e-01
1.55341038e-02,3.62281250e-01,-1.84375000e-02,1.78312500e-01,4.73187500e-01
1.55345038e-02,3.61812500e-01,-2.89062500e-02,1.79000000e-01,4.73281250e-01
1.55349038e-02,3.61812500e-01,-8.12500000e-03,1.79937500e-01,4.73531250e-01
1.55353038e-02,3.62187500e-01,-1.09375000e-03,1.80375000e-01,4.73468750e-01
1.55357038e-02,3.62406250e-01,1.09375000e-02,1.82218750e-01,4.72937500e-01
1.55361038e-02,3.62156250e-01,-6.56250000e-03,1.82875000e-01,4.73156250e-01
1.55365038e-02,3.61843750e-01,-1.12500000e-02,1.83781250e-01,4.73437500e-01
1.55369038e-02,3.62031250e-01,6.71875000e-03,1.85250000e-01,4.73218750e-01
1.55373038e-02,3.61562500e-01,1.07812500e-02,1.86343750e-01,4.73437500e-01
1.55377038e-02,3.62000000e-01,8.12500000e-03,1.87531250e-01,4.73062500e-01
1.55381038e-02,3.62500000e-01,6.09375000e-03,1.89125000e-01,4.72593750e-01
1.55385038e-02,3.62093750e-01,9.84375000e-03,1.90156250e-01,4.73531250e-01
1.55389038e-02,3.61937500e-01,1.18750000e-02,1.90843750e-01,4.72187500e-01
1.55393038e-02,3.62562500e-01,1.21875000e-02,1.92218750e-01,4.72843750e-01
1.55397038e-02,3.62406250e-01,1.31250000e-02,1.93468750e-01,4.73187500e-01
1.55401038e-02,3.62906250e-01,2.03125000e-02,1.94218750e-01,4.72812500e-01
1.55405038e-02,3.62562500e-01,2.18750000e-02,1.94468750e-01,4.72625000e-01
1.55409038e-02,3.62312500e-01,3.23437500e-02,1.95093750e-01,4.72093750e-01
1.55413038e-02,3.62406250e-01,3.64062500e-02,1.95406250e-01,4.72250000e-01
1.55417038e-02,3.62218750e-01,3.35937500e-02,1.95406250e-01,4.72187500e-01
1.55421038e-02,3.62406250e-01,2.93750000e-02,1.95625000e-01,4.72218750e-01
1.55425038e-02,3.62406250e-01,3.06250000e-02,1.95656250e-01,4.72656250e-01
1.55429038e-02,3.62093750e-01,2.85937500e-02,1.95406250e-01,4.72031250e-01
1.55433038e-02,3.62500000e-01,1.90625000e-02,1.95437500e-01,4.72781250e-01
1.55437038e-02,3.62531250e-01,7.03125000e-03,1.95343750e-01,4.72687500e-01
1.55441038e-02,3.62656250e-01,4.53125000e-03,1.94562500e-01,4.72093750e-01
1.55445038e-02,3.62468750e-01,2.50000000e-03,1.94875000e-01,4.72343750e-01
1.55449038e-02,3.62093750e-01,-4.68750000e-03,1.94093750e-01,4.72218750e-01
1.55453038e-02,3.62218750e-01,-1.26562500e-02,1.94062500e-01,4.72625000e-01
1.55457038e-02,3.62625000e-01,-4.89062500e-02,1.93812500e-01,4.72343750e-01
1.55461038e-02,3.62656250e-01,-5.34375000e-02,1.93406250e-01,4.72406250e-01
1.55465038e-02,3.61687500e-01,-6.71875000e-02,1.93406250e-01,4.72843750e-01
1.55469038e-02,3.62250000e-01,-7.35937500e-02,1.93593750e-01,4.72406250e-01
1.55473038e-02,3.62187500e-01,-5.32812500e-02,1.93593750e-01,4.72718750e-01
1.55477038e-02,3.61500000e-01,-1.85937500e-02,1.93906250e-01,4.71968750e-01
1.55481038e-02,3.62500000e-01,-3.28125000e-02,1.93781250e-01,4.72000000e-01
1.55485038e-02,3.61750000e-01,-5.84375000e-02,1.94187500e-01,4.72031250e-01
1.55489038e-02,3.61906250e-01,-5.84375000e-02,1.94312500e-01,4.71468750e-01
1.55493038e-02,3.62468750e-01,-5.65625000e-02,1.95031250e-01,4.71906250e-01
1.55497038e-02,3.62000000e-01,-3.10937500e-02,1.96218750e-01,4.71781250e-01
1.55501038e-02,3.61875000e-01,-6.46875000e-02,1.96812500e-01,4.71562500e-01
1.55505038e-02,3.60750000e-01,-9.20312500e-02,1.97468750e-01,4.71781250e-01
1.55509038e-02,3.60937500e-01,-8.85937500e-02,1.98906250e-01,4.71968750e-01
1.55513038e-02,3.60906250e-01,-1.18125000e-01,2.00500000e-01,4.72531250e-01
1.55517038e-02,3.61312500e-01,-1.32968750e-01,2.00906250e-01,4.72187500e-01
1.55521038e-02,3.60656250e-01,-1.39687500e-01,2.02312500e-01,4.71562500e-01
1.55525038e-02,3.60750000e-01,-1.30937500e-01,2.03437500e-01,4.72187500e-01
1.55529038e-02,3.60812500e-01,-1.50937500e-01,2.04437500e-01,4.71500000e-01
1.55533038e-02,3.60531250e-01,-1.51562500e-01,2.05843750e-01,4.70625000e-01
1.55537038e-02,3.61031250e-01,-1.32031250e-01,2.07312500e-01,4.71031250e-01
1.55541038e-02,3.60843750e-01,-1.15781250e-01,2.08625000e-01,4.71406250e-01
1.55545038e-02,3.61343750e-01,-1.07031250e-01,2.09718750e-01,4.71500000e-01
1.55549038e-02,3.60781250e-01,-1.05156250e-01,2.11656250e-01,4.71281250e-01
1.55553038e-02,3.60968750e-01,-1.10937500e-01,2.12718750e-01,4.71562500e-01
1.55557038e-02,3.60812500e-01,-9.64062500e-02,2.14843750e-01,4.72062500e-01
1.55561038e-02,3.61312500e-01,-7.84375000e-02,2.16406250e-01,4.71781250e-01
1.55565038e-02,3.61437500e-01,-5.75000000e-02,2.17843750e-01,4.71781250e-01
1.55569038e-02,3.61062500e-01,-8.31250000e-02,2.18656250e-01,4.71562500e-01
1.55573038e-02,3.61062500e-01,-1.67968750e-01,2.20375000e-01,4.71812500e-01
1.55577038e-02,3.61187500e-01,-1.87968750e-01,2.20500000e-01,4.71906250e-01
1.55581038e-02,3.61250000e-01,-2.05781250e-01,2.22281250e-01,4.71812500e-01
1.55585038e-02,3.60781250e-01,-2.17500000e-01,2.24781250e-01,4.71843750e-01
1.55589038e-02,3.61218750e-01,-1.85937500e-01,2.27000000e-01,4.71656250e-01
1.55593038e-02,3.61781250e-01,-1.93125000e-01,2.28562500e-01,4.72281250e-01
1.55597038e-02,3.61656250e-01,-2.16093750e-01,2.28812500e-01,4.71781250e-01
1.55601038e-02,3.61312500e-01,-2.21875000e-01,2.29093750e-01,4.71125000e-01
1.55605038e-02,3.60718750e-01,-2.26718750e-01,2.30000000e-01,4.72125000e-01
1.55609038e-02,3.62312500e-01,-2.13593750e-01,2.30843750e-01,4.71718750e-01
1.55613038e-02,3.61906250e-01,-2.13437500e-01,2.31687500e-01,4.72093750e-01
1.55617038e-02,3.61812500e-01,-1.70468750e-01,2.32343750e-01,4.70843750e-01
1.55621038e-02,3.62000000e-01,-1.51718750e-01,2.32718750e-01,4.71468750e-01
1.55625038e-02,3.61625000e-01,-1.37968750e-01,2.32937500e-01,4.72093750e-01
1.55629038e-02,3.61593750e-01,-1.34687500e-01,2.33281250e-01,4.71187500e-01
1.55633038e-02,3.62312500e-01,-1.34531250e-01,2.32968750e-01,4.71468750e-01
1.55637038e-02,3.62218750e-01,-1.33750000e-01,2.33531250e-01,4.71250000e-01
1.55641038e-02,3.62125000e-01,-1.41250000e-01,2.33000000e-01,4.71375000e-01
1.55645038e-02,3.62312500e-01,-1.45937500e-01,2.32812500e-01,4.71125000e-01
1.55649038e-02,3.61968750e-01,-1.42656250e-01,2.31781250e-01,4.71312500e-01
1.55653038e-02,3.61906250e-01,-1.08906250e-01,2.30781250e-01,4.71843750e-01
1.55657038e-02,3.62218750e-01,-1.12187500e-01,2.29843750e-01,4.72000000e-01
1.55661038e-02,3.62750000e-01,-1.05468750e-01,2.28062500e-01,4.71687500e-01
1.55665038e-02,3.62437500e-01,-8.96875000e-02,2.27093750e-01,4.71500000e-01
1.55669038e-02,3.62625000e-01,-5.40625000e-02,2.25593750e-01,4.71375000e-01
1.55673038e-02,3.62343750e-01,-2.09375000e-02,2.23718750e-01,4.72000000e-01
1.55677038e-02,3.62593750e-01,-4.68750000e-03,2.21406250e-01,4.71656250e-01
1.55681038e-02,3.62375000e-01,-9.37500000e-04,2.19468750e-01,4.71937500e-01
1.55685038e-02,3.62468750e-01,1.82812500e-02,2.17218750e-01,4.71718750e-01
1.55689038e-02,3.62125000e-01,1.07812500e-02,2.15125000e-01,4.72093750e-01
1.55693038e-02,3.61937500e-01,1.42187500e-02,2.13000000e-01,4.71687500e-01
1.55697038e-02,3.61531250e-01,1.26562500e-02,2.10906250e-01,4.71875000e-01
1.55701038e-02,3.62062500e-01,-1.48437500e-02,2.09000000e-01,4.71875000e-01
1.55705038e-02,3.61625000e-01,-3.65625000e-02,2.07218750e-01,4.72312500e-01
1.55709038e-02,3.62062500e-01,-3.60937500e-02,2.05218750e-01,4.71281250e-01
1.55713038e-02,3.61343750e-01,-3.96875000e-02,2.04125000e-01,4.71906250e-01
1.55717038e-02,3.60718750e-01,-4.34375000e-02,2.02937500e-01,4.71250000e-01
1.55721038e-02,3.60406250e-01,-5.17187500e-02,2.01875000e-01,4.71718750e-01
1.55725038e-02,3.61375000e-01,-6.70312500e-02,2.00906250e-01,4.71343750e-01
1.55729038e-02,3.61312500e-01,-7.98437500e-02,2.00187500e-01,4.71406250e-01
1.55733038e-02,3.61093750e-01,-1.00468750e-01,1.99500000e-01,4.71531250e-01
1.55737038e-02,3.61312500e-01,-1.53906250e-01,1.99218750e-01,4.71312500e-01
1.55741038e-02,3.61000000e-01,-1.75781250e-01,1.99468750e-01,4.70843750e-01
1.55745038e-02,3.61093750e-01,-1.88750000e-01,1.99968750e-01,4.71500000e-01
1.55749038e-02,3.61500000e-01,-1.98437500e-01,2.00250000e-01,4.71375000e-01
1.55753038e-02,3.61312500e-01,-1.96718750e-01,2.01281250e-01,4.71468750e-01
1.55757038e-02,3.61468750e-01,-1.75937500e-01,2.01656250e-01,4.71562500e-01
1.55761038e-02,3.61281250e-01,-1.50625000e-01,2.02812500e-01,4.70968750e-01
1.55765038e-02,3.61781250e-01,-9.98437500e-02,2.03187500e-01,4.70593750e-01
1.55769038e-02,3.61718750e-01,-1.02656250e-01,2.04468750e-01,4.70812500e-01
1.55773038e-02,3.61312500e-01,-1.05625000e-01,2.05468750e-01,4.71250000e-01
1.55777038e-02,3.61187500e-01,-8.60937500e-02,2.06125000e-01,4.71062500e-01
1.55781038e-02,3.61437500e-01,-1.00781250e-01,2.07000000e-01,4.70906250e-01
1.55785038e-02,3.61250000e-01,-1.36562500e-01,2.07312500e-01,4.71906250e-01
1.55789038e-02,3.61218750e-01,-1.67968750e-01,2.07906250e-01,4.71687500e-01
1.55793038e-02,3.61406250e-01,-1.58125000e-01,2.07843750e-01,4.71593750e-01
1.55797038e-02,3.61312500e-01,-8.70312500e-02,2.07687500e-01,4.71406250e-01
1.55801038e-02,3.61031250e-01,-3.96875000e-02,2.07406250e-01,4.71656250e-01
1.55805038e-02,3.61843750e-01,-2.96875000e-03,2.07250000e-01,4.71812500e-01
1.55809038e-02,3.61781250e-01,-2.53125000e-02,2.05562500e-01,4.71875000e-01
1.55813038e-02,3.61062500e-01,-2.50000000e-02,2.04937500e-01,4.72031250e-01
1.55817038e-02,3.61593750e-01,-3.48437500e-02,2.03781250e-01,4.71937500e-01
1.55821038e-02,3.62437500e-01,-2.40625000e-02,2.02031250e-01,4.72125000e-01
1.55825038e-02,3.62250000e-01,-2.48437500e-02,2.00687500e-01,4.71531250e-01
1.55829038e-02,3.61937500e-01,-3.43750000e-02,1.99218750e-01,4.71468750e-01
1.55833038e-02,3.61812500e-01,-4.78125000e-02,1.98156250e-01,4.71687500e-01
1.55837038e-02,3.61937500e-01,-6.81250000e-02,1.96812500e-01,4.71500000e-01
1.55841038e-02,3.61968750e-01,-8.54687500e-02,1.95031250e-01,4.71437500e-01
1.55845038e-02,3.61781250e-01,-9.25000000e-02,1.93656250e-01,4.71031250e-01
1.55849038e-02,3.61500000e-01,-1.16406250e-01,1.92656250e-01,4.70812500e-01
1.55853038e-02,3.61812500e-01,-1.42187500e-01,1.91718750e-01,4.71187500e-01
1.55857038e-02,3.62250000e-01,-1.65000000e-01,1.90312500e-01,4.70687500e-01
1.55861038e-02,3.61781250e-01,-1.90937500e-01,1.89281250e-01,4.71312500e-01
1.55865038e-02,3.61937500e-01,-2.27187500e-01,1.88468750e-01,4.70843750e-01
1.55869038e-02,3.62375000e-01,-2.80312500e-01,1.88000000e-01,4.70625000e-01
1.55873038e-02,3.61375000e-01,-3.15000000e-01,1.87562500e-01,4.70843750e-01
1.55877038e-02,3.61531250e-01,-3.31562500e-01,1.87750000e-01,4.71562500e-01
1.55881038e-02,3.61312500e-01,-3.22968750e-01,1.88062500e-01,4.71187500e-01
1.55885038e-02,3.61625000e-01,-2.96718750e-01,1.88625000e-01,4.71125000e-01
1.55889038e-02,3.61468750e-01,-2.75468750e-01,1.88687500e-01,4.71218750e-01
1.55893038e-02,3.61281250e-01,-3.02968750e-01,1.88843750e-01,4.70500000e-01
1.55897038e-02,3.61781250e-01,-2.88281250e-01,1.88843750e-01,4.70750000e-01
1.55901038e-02,3.61437500e-01,-2.62031250e-01,1.88250000e-01,4.71031250e-01
1.55905038e-02,3.61687500e-01,-2.15937500e-01,1.88250000e-01,4.71468750e-01
1.55909038e-02,3.61593750e-01,-1.99687500e-01,1.88437500e-01,4.71343750e-01
1.55913038e-02,3.61687500e-01,-2.20000000e-01,1.88281250e-01,4.70968750e-01
1.55917038e-02,3.62062500e-01,-2.90156250e-01,1.87500000e-01,4.70843750e-01
1.55921038e-02,3.61000000e-01,-2.57187500e-01,1.87750000e-01,4.70875000e-01
1.55925038e-02,3.60781250e-01,-2.52343750e-01,1.88625000e-01,4.70437500e-01
1.55929038e-02,3.60468750e-01,-2.21875000e-01,1.89656250e-01,4.71093750e-01
1.55933038e-02,3.61343750e-01,-1.95156250e-01,1.90843750e-01,4.71093750e-01
1.55937038e-02,3.60718750e-01,-1.69062500e-01,1.91343750e-01,4.71031250e-01
1.55941038e-02,3.61000000e-01,-1.45468750e-01,1.91500000e-01,4.71312500e-01
1.55945038e-02,3.61093750e-01,-1.62187500e-01,1.92500000e-01,4.71375000e-01
1.55949038e-02,3.60906250e-01,-2.15781250e-01,1.93218750e-01,4.71062500e-01
1.55953038e-02,3.60875000e-01,-2.43593750e-01,1.94156250e-01,4.71687500e-01
1.55957038e-02,3.60562500e-01,-2.42812500e-01,1.95375000e-01,4.71000000e-01
1.55961038e-02,3.60656250e-01,-2.11406250e-01,1.96312500e-01,4.70781250e-01
1.55965038e-02,3.61062500e-01,-2.07500000e-01,1.96968750e-01,4.71062500e-01
1.55969038e-02,3.61281250e-01,-2.00625000e-01,1.97031250e-01,4.71000000e-01
1.55973038e-02,3.61062500e-01,-2.53750000e-01,1.96937500e-01,4.71093750e-01
1.55977038e-02,3.60968750e-01,-2.44218750e-01,1.96531250e-01,4.71343750e-01
1.55981038e-02,3.60656250e-01,-2.24843750e-01,1.96156250e-01,4.71593750e-01
1.55985038e-02,3.60781250e-01,-2.64062500e-01,1.95062500e-01,4.72125000e-01
1.55989038e-02,3.61093750e-01,-2.59687500e-01,1.94843750e-01,4.71625000e-01
1.55993038e-02,3.60843750e-01,-2.57187500e-01,1.93468750e-01,4.71875000e-01
1.55997038e-02,3.61375000e-01,-2.69375000e-01,1.92843750e-01,4.71343750e-01
1.56001038e-02,3.61281250e-01,-2.33437500e-01,1.91531250e-01,4.71531250e-01
1.56005038e-02,3.61093750e-01,-2.53906250e-01,1.88843750e-01,4.72187500e-01
1.56009038e-02,3.61531250e-01,-2.12500000e-01,1.86906250e-01,4.71750000e-01
1.56013038e-02,3.61312500e-01,-2.51093750e-01,1.84687500e-01,4.71656250e-01
1.56017038e-02,3.61062500e-01,-2.63906250e-01,1.81718750e-01,4.71312500e-01
1.56021038e-02,3.61468750e-01,-2.67031250e-01,1.78906250e-01,4.71906250e-01
1.56025038e-02,3.60937500e-01,-3.16718750e-01,1.76062500e-01,4.71531250e-01
1.56029038e-02,3.62062500e-01,-2.05312500e-01,1.72437500e-01,4.71218750e-01
1.56033038e-02,3.61937500e-01,-2.15625000e-01,1.69093750e-01,4.71125000e-01
1.56037038e-02,3.61531250e-01,-2.31875000e-01,1.65812500e-01,4.71218750e-01
1.56041038e-02,3.62062500e-01,-1.91250000e-01,1.62531250e-01,4.71250000e-01
1.56045038e-02,3.61468750e-01,-1.97500000e-01,1.59156250e-01,4.71250000e-01
1.56049038e-02,3.61312500e-01,-1.36250000e-01,1.56125000e-01,4.71343750e-01
1.56053038e-02,3.61156250e-01,-1.33906250e-01,1.53593750e-01,4.70750000e-01
1.56057038e-02,3.61156250e-01,-7.50000000e-02,1.51531250e-01,4.70937500e-01
1.56061038e-02,3.61437500e-01,-1.16562500e-01,1.49125000e-01,4.71062500e-01
1.56065038e-02,3.61343750e-01,-1.95156250e-01,1.46625000e-01,4.70906250e-01
1.56069038e-02,3.61218750e-01,-3.65781250e-01,1.44187500e-01,4.71250000e-01
1.56073038e-02,3.61093750e-01,-5.32812500e-01,1.41218750e-01,4.70937500e-01
1.56077038e-02,3.61406250e-01,-6.62500000e-01,1.38437500e-01,4.71187500e-01
1.56081038e-02,3.61125000e-01,-5.66406250e-01,1.34500000e-01,4.70687500e-01
1.56085038e-02,3.61375000e-01,-4.92343750e-01,1.28343750e-01,4.71375000e-01
1.56089038e-02,3.61593750e-01,-2.69218750e-01,1.20062500e-01,4.70937500e-01
1.56093038e-02,3.61312500e-01,-1.96406250e-01,1.14218750e-01,4.70968750e-01
1.56097038e-02,3.61500000e-01,-3.37968750e-01,1.10281250e-01,4.71156250e-01
1.56101038e-02,3.61156250e-01,-2.15468750e-01,1.07843750e-01,4.70781250e-01
1.56105038e-02,3.61031250e-01,-2.45625000e-01,1.05437500e-01,4.70968750e-01
1.56109038e-02,3.60906250e-01,-1.27968750e-01,1.04187500e-01,4.71687500e-01
1.56113038e-02,3.61093750e-01,-1.18750000e-01,1.02281250e-01,4.71875000e-01
1.56117038e-02,3.60906250e-01,-1.41406250e-01,1.01156250e-01,4.71843750e-01
1.56121038e-02,3.61062500e-01,-1.31875000e-01,1.00281250e-01,4.71968750e-01
1.56125038e-02,3.60812500e-01,-9.95312500e-02,9.90937500e-02,4.72031250e-01
1.56129038e-02,3.60531250e-01,-1.91093750e-01,9.71875000e-02,4.71500000e-01
1.56133038e-02,3.60093750e-01,-2.49375000e-01,9.63750000e-02,4.72062500e-01
1.56137038e-02,3.60062500e-01,-2.75468750e-01,9.53750000e-02,4.71687500e-01
1.56141038e-02,3.60750000e-01,-2.62656250e-01,9.47500000e-02,4.72093750e-01
1.56145038e-02,3.60843750e-01,-2.63437500e-01,9.45937500e-02,4.71781250e-01
1.56149038e-02,3.60093750e-01,-1.49687500e-01,9.44375000e-02,4.71781250e-01
1.56153038e-02,3.60406250e-01,-2.92968750e-01,9.35000000e-02,4.71593750e-01
1.56157038e-02,3.61000000e-01,-2.99843750e-01,9.28750000e-02,4.71593750e-01
1.56161038e-02,3.61031250e-01,-3.81406250e-01,9.20000000e-02,4.71031250e-01
1.56165038e-02,3.60656250e-01,-3.56718750e-01,9.15937500e-02,4.70937500e-01
1.56169038e-02,3.60968750e-01,-2.96562500e-01,9.01875000e-02,4.70937500e-01
1.56173038e-02,3.60375000e-01,-2.96562500e-01,8.89687500e-02,4.71062500e-01
1.56177038e-02,3.61031250e-01,-2.76875000e-01,8.82187500e-02,4.70875000e-01
1.56181038e-02,3.60812500e-01,-5.01250000e-01,8.65000000e-02,4.70531250e-01
1.56185038e-02,3.61062500e-01,-2.92031250e-01,8.58125000e-02,4.70968750e-01
1.56189038e-02,3.60375000e-01,-2.02343750e-01,8.60625000e-02,4.70937500e-01
1.56193038e-02,3.60656250e-01,-5.33125000e-01,8.44375000e-02,4.70437500e-01
1.56197038e-02,3.60781250e-01,-2.88906250e-01,8.36250000e-02,4.70687500e-01
1.56201038e-02,3.60625000e-01,-4.02187500e-01,8.30937500e-02,4.70593750e-01
1.56205038e-02,3.60718750e-01,-3.26718750e-01,8.24687500e-02,4.70593750e-01
1.56209038e-02,3.61093750e-01,-3.13281250e-01,8.16562500e-02,4.70968750e-01
