Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58355203e-02,7.69375000e+00,2.00870313e-01,7.89062500e-02,1.77578125e-02,5.53125000e-03,5.77957031e+00,,1.58355203e-02,3.77106756e-01,,1.58355203e-02,2.67189514e+02
1.58365203e-02,7.68671875e+00,2.00504688e-01,7.76250000e-02,1.77421875e-02,5.31250000e-03,5.78003906e+00,,1.58365203e-02,3.77120882e-01,,1.58365203e-02,2.67499573e+02
1.58375203e-02,7.68125000e+00,2.00890625e-01,7.66250000e-02,1.77578125e-02,5.21875000e-03,5.78039063e+00,,1.58375203e-02,3.77135009e-01,,1.58375203e-02,2.67654541e+02
1.58385203e-02,7.67578125e+00,2.00748438e-01,7.69062500e-02,1.77968750e-02,5.12500000e-03,5.78167969e+00,,1.58385203e-02,3.77149135e-01,,1.58385203e-02,2.67811646e+02
1.58395203e-02,7.67031250e+00,2.00870313e-01,7.82656250e-02,1.77578125e-02,5.31250000e-03,5.78121094e+00,,1.58395203e-02,3.77163261e-01,,1.58395203e-02,2.67964172e+02
1.58405203e-02,7.66406250e+00,2.00585938e-01,7.80000000e-02,1.76875000e-02,5.31250000e-03,5.78003906e+00,,1.58405203e-02,3.77177417e-01,,1.58405203e-02,2.68194397e+02
1.58415203e-02,7.65312500e+00,2.00525000e-01,7.67968750e-02,1.76718750e-02,4.90625000e-03,5.78085938e+00,,1.58415203e-02,3.77191544e-01,,1.58415203e-02,2.68911743e+02
1.58425203e-02,7.65078125e+00,2.00890625e-01,7.61250000e-02,1.76484375e-02,5.00000000e-03,5.78085938e+00,,1.58425203e-02,3.77205670e-01,,1.58425203e-02,2.68748169e+02
1.58435203e-02,7.64531250e+00,2.00545313e-01,7.69531250e-02,1.76718750e-02,5.21875000e-03,5.78121094e+00,,1.58435203e-02,3.77219796e-01,,1.58435203e-02,2.68906189e+02
1.58445203e-02,7.65625000e+00,2.01357813e-01,7.80156250e-02,1.78046875e-02,5.21875000e-03,5.78121094e+00,,1.58445203e-02,3.77233982e-01,,1.58445203e-02,2.67367981e+02
1.58455203e-02,7.64531250e+00,2.00646875e-01,7.77031250e-02,1.77812500e-02,5.43750000e-03,5.78027344e+00,,1.58455203e-02,3.77248138e-01,,1.58455203e-02,2.68082947e+02
1.58465203e-02,7.63203125e+00,2.00890625e-01,7.63906250e-02,1.77421875e-02,5.53125000e-03,5.78039063e+00,,1.58465203e-02,3.77262264e-01,,1.58465203e-02,2.69043701e+02
1.58475203e-02,7.63593750e+00,2.01114063e-01,7.58593750e-02,1.77421875e-02,5.43750000e-03,5.78097656e+00,,1.58475203e-02,3.77276450e-01,,1.58475203e-02,2.68237610e+02
1.58485203e-02,7.63437500e+00,2.01418750e-01,7.68437500e-02,1.77109375e-02,5.93750000e-03,5.77957031e+00,,1.58485203e-02,3.77290606e-01,,1.58485203e-02,2.67994019e+02
1.58495203e-02,7.63203125e+00,2.01560938e-01,7.79687500e-02,1.76875000e-02,5.96875000e-03,5.77945313e+00,,1.58495203e-02,3.77304792e-01,,1.58495203e-02,2.67825439e+02
1.58505203e-02,7.62109375e+00,2.00890625e-01,7.74531250e-02,1.76171875e-02,6.06250000e-03,5.77863281e+00,,1.58505203e-02,3.77318978e-01,,1.58505203e-02,2.68541199e+02
1.58515203e-02,7.61015625e+00,2.01032813e-01,7.63593750e-02,1.76171875e-02,6.50000000e-03,5.77605469e+00,,1.58515203e-02,3.77333134e-01,,1.58515203e-02,2.69261169e+02
1.58525203e-02,7.60625000e+00,2.00829688e-01,7.55156250e-02,1.76093750e-02,6.56250000e-03,5.77582031e+00,,1.58525203e-02,3.77347261e-01,,1.58525203e-02,2.69261414e+02
1.58535203e-02,7.60781250e+00,2.01012500e-01,7.60468750e-02,1.76171875e-02,6.40625000e-03,5.77617188e+00,,1.58535203e-02,3.77361417e-01,,1.58535203e-02,2.68698608e+02
1.58545203e-02,7.60546875e+00,2.00829688e-01,7.72968750e-02,1.74843750e-02,6.03125000e-03,5.77640625e+00,,1.58545203e-02,3.77375543e-01,,1.58545203e-02,2.68533813e+02
1.58555203e-02,7.60546875e+00,2.00728125e-01,7.70000000e-02,1.74609375e-02,5.65625000e-03,5.77746094e+00,,1.58555203e-02,3.77389669e-01,,1.58555203e-02,2.68124878e+02
1.58565203e-02,7.60390625e+00,2.00829688e-01,7.58906250e-02,1.74296875e-02,5.37500000e-03,5.77722656e+00,,1.58565203e-02,3.77403796e-01,,1.58565203e-02,2.67880981e+02
1.58575203e-02,7.60234375e+00,2.00728125e-01,7.49687500e-02,1.74218750e-02,5.37500000e-03,5.77699219e+00,,1.58575203e-02,3.77417952e-01,,1.58575203e-02,2.67642273e+02
1.58585203e-02,7.59843750e+00,2.00789063e-01,7.55625000e-02,1.74609375e-02,5.53125000e-03,5.77617188e+00,,1.58585203e-02,3.77432078e-01,,1.58585203e-02,2.67646057e+02
1.58595203e-02,7.59062500e+00,2.00545313e-01,7.70312500e-02,1.74218750e-02,5.37500000e-03,5.77675781e+00,,1.58595203e-02,3.77446204e-01,,1.58595203e-02,2.68047180e+02
1.58605203e-02,7.58750000e+00,2.00342188e-01,7.69531250e-02,1.74062500e-02,5.06250000e-03,5.77746094e+00,,1.58605203e-02,3.77460301e-01,,1.58605203e-02,2.67961243e+02
1.58615203e-02,7.58359375e+00,2.00159375e-01,7.56093750e-02,1.73906250e-02,4.75000000e-03,5.77781250e+00,,1.58615203e-02,3.77474397e-01,,1.58615203e-02,2.67959656e+02
1.58625203e-02,7.58359375e+00,2.00443750e-01,7.42187500e-02,1.74218750e-02,4.56250000e-03,5.77863281e+00,,1.58625203e-02,3.77488494e-01,,1.58625203e-02,2.67562561e+02
1.58635203e-02,7.58203125e+00,2.00443750e-01,7.45156250e-02,1.74843750e-02,4.93750000e-03,5.77804688e+00,,1.58635203e-02,3.77502620e-01,,1.58635203e-02,2.67329590e+02
1.58645203e-02,7.58515625e+00,2.00829688e-01,7.63437500e-02,1.75234375e-02,5.15625000e-03,5.77804688e+00,,1.58645203e-02,3.77516747e-01,,1.58645203e-02,2.66607666e+02
1.58655203e-02,7.59843750e+00,2.00687500e-01,7.66562500e-02,1.76093750e-02,4.93750000e-03,5.77921875e+00,,1.58655203e-02,3.77530873e-01,,1.58655203e-02,2.64833069e+02
1.58665203e-02,7.59062500e+00,2.00829688e-01,7.54218750e-02,1.75000000e-02,4.78125000e-03,5.78085938e+00,,1.58665203e-02,3.77544999e-01,,1.58665203e-02,2.65235413e+02
1.58675203e-02,7.57812500e+00,2.00484375e-01,7.36562500e-02,1.74062500e-02,4.53125000e-03,5.78285156e+00,,1.58675203e-02,3.77559125e-01,,1.58675203e-02,2.66129028e+02
1.58685203e-02,7.56875000e+00,2.00484375e-01,7.41406250e-02,1.73125000e-02,4.46875000e-03,5.78378906e+00,,1.58685203e-02,3.77573282e-01,,1.58685203e-02,2.66703918e+02
1.58695203e-02,7.56328125e+00,2.00301563e-01,7.61718750e-02,1.72734375e-02,4.46875000e-03,5.78238281e+00,,1.58695203e-02,3.77587378e-01,,1.58695203e-02,2.66869385e+02
1.58705203e-02,7.55390625e+00,2.00240625e-01,7.68437500e-02,1.73906250e-02,4.56250000e-03,5.78062500e+00,,1.58705203e-02,3.77601475e-01,,1.58705203e-02,2.67430359e+02
1.58715203e-02,7.55156250e+00,2.00728125e-01,7.54531250e-02,1.74453125e-02,4.78125000e-03,5.77980469e+00,,1.58715203e-02,3.77615601e-01,,1.58715203e-02,2.67268311e+02
1.58725203e-02,7.54375000e+00,2.00382813e-01,7.37968750e-02,1.74218750e-02,5.43750000e-03,5.77605469e+00,,1.58725203e-02,3.77629727e-01,,1.58725203e-02,2.67678223e+02
1.58735203e-02,7.53828125e+00,2.00545313e-01,7.42500000e-02,1.74062500e-02,5.75000000e-03,5.77441406e+00,,1.58735203e-02,3.77643853e-01,,1.58735203e-02,2.67849670e+02
1.58745203e-02,7.53984375e+00,2.00200000e-01,7.58750000e-02,1.74296875e-02,5.75000000e-03,5.77476563e+00,,1.58745203e-02,3.77657950e-01,,1.58745203e-02,2.67290894e+02
1.58755203e-02,7.52890625e+00,2.00139063e-01,7.68125000e-02,1.72578125e-02,5.68750000e-03,5.77558594e+00,,1.58755203e-02,3.77672046e-01,,1.58755203e-02,2.68013794e+02
1.58765203e-02,7.52656250e+00,1.99895313e-01,7.56718750e-02,1.72500000e-02,5.37500000e-03,5.77605469e+00,,1.58765203e-02,3.77686143e-01,,1.58765203e-02,2.67851379e+02
1.58775203e-02,7.52890625e+00,1.99712500e-01,7.41875000e-02,1.72890625e-02,5.43750000e-03,5.77664063e+00,,1.58775203e-02,3.77700210e-01,,1.58775203e-02,2.67212646e+02
1.58785203e-02,7.52500000e+00,2.00037500e-01,7.45468750e-02,1.72500000e-02,5.81250000e-03,5.77640625e+00,,1.58785203e-02,3.77714276e-01,,1.58785203e-02,2.67221191e+02
1.58795203e-02,7.52109375e+00,1.99570313e-01,7.58281250e-02,1.72187500e-02,6.03125000e-03,5.77675781e+00,,1.58795203e-02,3.77728343e-01,,1.58795203e-02,2.67225464e+02
1.58805203e-02,7.51562500e+00,1.99956250e-01,7.60781250e-02,1.72031250e-02,6.28125000e-03,5.77699219e+00,,1.58805203e-02,3.77742410e-01,,1.58805203e-02,2.67386658e+02
1.58815203e-02,7.51796875e+00,1.99550000e-01,7.50468750e-02,1.72734375e-02,6.56250000e-03,5.77722656e+00,,1.58815203e-02,3.77756476e-01,,1.58815203e-02,2.66744507e+02
1.58825203e-02,7.51953125e+00,2.00037500e-01,7.36406250e-02,1.73125000e-02,6.25000000e-03,5.77839844e+00,,1.58825203e-02,3.77770543e-01,,1.58825203e-02,2.66189392e+02
1.58835203e-02,7.51250000e+00,1.99671875e-01,7.40625000e-02,1.72500000e-02,5.81250000e-03,5.78003906e+00,,1.58835203e-02,3.77784610e-01,,1.58835203e-02,2.66522888e+02
1.58845203e-02,7.50781250e+00,1.99793750e-01,7.52343750e-02,1.72187500e-02,5.75000000e-03,5.78027344e+00,,1.58845203e-02,3.77798676e-01,,1.58845203e-02,2.66610535e+02
1.58855203e-02,7.50078125e+00,1.99712500e-01,7.58281250e-02,1.72187500e-02,5.68750000e-03,5.78121094e+00,,1.58855203e-02,3.77812743e-01,,1.58855203e-02,2.66935120e+02
1.58865203e-02,7.50234375e+00,1.99448438e-01,7.52968750e-02,1.73437500e-02,5.50000000e-03,5.78261719e+00,,1.58865203e-02,3.77826810e-01,,1.58865203e-02,2.66373535e+02
1.58875203e-02,7.49843750e+00,1.99854688e-01,7.40156250e-02,1.73437500e-02,5.68750000e-03,5.78308594e+00,,1.58875203e-02,3.77840877e-01,,1.58875203e-02,2.66380615e+02
1.58885203e-02,7.49296875e+00,1.99550000e-01,7.39843750e-02,1.73437500e-02,5.75000000e-03,5.78308594e+00,,1.58885203e-02,3.77854943e-01,,1.58885203e-02,2.66552185e+02
1.58895203e-02,7.49140625e+00,1.99793750e-01,7.50781250e-02,1.72890625e-02,5.68750000e-03,5.78167969e+00,,1.58895203e-02,3.77869010e-01,,1.58895203e-02,2.66318237e+02
1.58905203e-02,7.49296875e+00,1.99651563e-01,7.57500000e-02,1.72578125e-02,6.06250000e-03,5.77921875e+00,,1.58905203e-02,3.77883077e-01,,1.58905203e-02,2.65757507e+02
1.58915203e-02,7.48906250e+00,1.99854688e-01,7.52187500e-02,1.72890625e-02,6.40625000e-03,5.77886719e+00,,1.58915203e-02,3.77897143e-01,,1.58915203e-02,2.65760071e+02
1.58925203e-02,7.47812500e+00,1.99956250e-01,7.37968750e-02,1.73125000e-02,6.40625000e-03,5.77945313e+00,,1.58925203e-02,3.77911240e-01,,1.58925203e-02,2.66492859e+02
1.58935203e-02,7.46718750e+00,1.99651563e-01,7.35625000e-02,1.72734375e-02,6.50000000e-03,5.77816406e+00,,1.58935203e-02,3.77925307e-01,,1.58935203e-02,2.67229919e+02
1.58945203e-02,7.46484375e+00,1.99712500e-01,7.41093750e-02,1.72734375e-02,6.50000000e-03,5.77804688e+00,,1.58945203e-02,3.77939373e-01,,1.58945203e-02,2.67080200e+02
1.58955203e-02,7.46093750e+00,1.99468750e-01,7.50468750e-02,1.72187500e-02,6.25000000e-03,5.77898438e+00,,1.58955203e-02,3.77953440e-01,,1.58955203e-02,2.67087646e+02
1.58965203e-02,7.45000000e+00,1.99570313e-01,7.49687500e-02,1.70625000e-02,6.06250000e-03,5.78027344e+00,,1.58965203e-02,3.77967477e-01,,1.58965203e-02,2.67817749e+02
1.58975203e-02,7.44296875e+00,1.98940625e-01,7.37500000e-02,1.69921875e-02,5.96875000e-03,5.78167969e+00,,1.58975203e-02,3.77981484e-01,,1.58975203e-02,2.68148499e+02
1.58985203e-02,7.44296875e+00,1.99570313e-01,7.35625000e-02,1.70625000e-02,5.90625000e-03,5.78238281e+00,,1.58985203e-02,3.77995521e-01,,1.58985203e-02,2.67758118e+02
1.58995203e-02,7.44453125e+00,1.99468750e-01,7.44062500e-02,1.70625000e-02,5.81250000e-03,5.78308594e+00,,1.58995203e-02,3.78009558e-01,,1.58995203e-02,2.67204895e+02
1.59005203e-02,7.44453125e+00,1.99753125e-01,7.49218750e-02,1.71093750e-02,6.03125000e-03,5.78144531e+00,,1.59005203e-02,3.78023624e-01,,1.59005203e-02,2.66809143e+02
1.59015203e-02,7.44765625e+00,1.99793750e-01,7.41406250e-02,1.71796875e-02,5.87500000e-03,5.78121094e+00,,1.59015203e-02,3.78037691e-01,,1.59015203e-02,2.66091980e+02
1.59025203e-02,7.44453125e+00,1.99671875e-01,7.30156250e-02,1.72187500e-02,5.81250000e-03,5.78167969e+00,,1.59025203e-02,3.78051758e-01,,1.59025203e-02,2.66024109e+02
1.59035203e-02,7.43515625e+00,2.00037500e-01,7.31406250e-02,1.72187500e-02,5.37500000e-03,5.78308594e+00,,1.59035203e-02,3.78065825e-01,,1.59035203e-02,2.66603333e+02
1.59045203e-02,7.42421875e+00,2.00098438e-01,7.47343750e-02,1.71640625e-02,4.75000000e-03,5.78378906e+00,,1.59045203e-02,3.78079951e-01,,1.59045203e-02,2.67339050e+02
1.59055203e-02,7.42890625e+00,2.00545313e-01,7.52500000e-02,1.72031250e-02,5.06250000e-03,5.78226563e+00,,1.59055203e-02,3.78094047e-01,,1.59055203e-02,2.66458313e+02
1.59065203e-02,7.44453125e+00,2.00200000e-01,7.39375000e-02,1.72500000e-02,5.12500000e-03,5.78144531e+00,,1.59065203e-02,3.78108144e-01,,1.59065203e-02,2.64452209e+02
1.59075203e-02,7.45000000e+00,2.00342188e-01,7.27343750e-02,1.72968750e-02,5.12500000e-03,5.78121094e+00,,1.59075203e-02,3.78122240e-01,,1.59075203e-02,2.63499634e+02
1.59085203e-02,7.43515625e+00,2.00240625e-01,7.29218750e-02,1.72187500e-02,5.15625000e-03,5.78062500e+00,,1.59085203e-02,3.78136337e-01,,1.59085203e-02,2.64643982e+02
1.59095203e-02,7.42968750e+00,2.00240625e-01,7.43125000e-02,1.72187500e-02,5.28125000e-03,5.78039063e+00,,1.59095203e-02,3.78150433e-01,,1.59095203e-02,2.64817627e+02
1.59105203e-02,7.43281250e+00,2.00443750e-01,7.48125000e-02,1.72890625e-02,5.28125000e-03,5.78085938e+00,,1.59105203e-02,3.78164530e-01,,1.59105203e-02,2.64100281e+02
1.59115203e-02,7.42187500e+00,1.99956250e-01,7.35781250e-02,1.71953125e-02,4.93750000e-03,5.78097656e+00,,1.59115203e-02,3.78178656e-01,,1.59115203e-02,2.64834595e+02
1.59125203e-02,7.42187500e+00,2.00118750e-01,7.23281250e-02,1.71406250e-02,4.84375000e-03,5.78203125e+00,,1.59125203e-02,3.78192753e-01,,1.59125203e-02,2.64447998e+02
1.59135203e-02,7.42031250e+00,1.99915625e-01,7.31562500e-02,1.71562500e-02,4.93750000e-03,5.78179688e+00,,1.59135203e-02,3.78206849e-01,,1.59135203e-02,2.64223450e+02
1.59145203e-02,7.41953125e+00,2.00240625e-01,7.44687500e-02,1.71250000e-02,5.43750000e-03,5.78003906e+00,,1.59145203e-02,3.78220946e-01,,1.59145203e-02,2.63912842e+02
1.59155203e-02,7.41406250e+00,1.99793750e-01,7.48437500e-02,1.71406250e-02,5.59375000e-03,5.77945313e+00,,1.59155203e-02,3.78235042e-01,,1.59155203e-02,2.64080994e+02
1.59165203e-02,7.40156250e+00,2.00281250e-01,7.36562500e-02,1.71406250e-02,5.87500000e-03,5.77957031e+00,,1.59165203e-02,3.78249139e-01,,1.59165203e-02,2.64976135e+02
1.59175203e-02,7.37890625e+00,1.99712500e-01,7.26406250e-02,1.70078125e-02,6.06250000e-03,5.77863281e+00,,1.59175203e-02,3.78263205e-01,,1.59175203e-02,2.66924133e+02
1.59185203e-02,7.36328125e+00,1.99712500e-01,7.31250000e-02,1.68750000e-02,5.90625000e-03,5.77863281e+00,,1.59185203e-02,3.78277272e-01,,1.59185203e-02,2.68148743e+02
1.59195203e-02,7.36406250e+00,1.99610938e-01,7.41250000e-02,1.68593750e-02,5.68750000e-03,5.78027344e+00,,1.59195203e-02,3.78291339e-01,,1.59195203e-02,2.67678040e+02
1.59205203e-02,7.36718750e+00,1.99651563e-01,7.42031250e-02,1.68593750e-02,5.28125000e-03,5.78167969e+00,,1.59205203e-02,3.78305405e-01,,1.59205203e-02,2.66962708e+02
1.59215203e-02,7.36406250e+00,1.99956250e-01,7.32343750e-02,1.68828125e-02,5.12500000e-03,5.78167969e+00,,1.59215203e-02,3.78319472e-01,,1.59215203e-02,2.66894104e+02
1.59225203e-02,7.36406250e+00,1.99753125e-01,7.22500000e-02,1.68750000e-02,5.21875000e-03,5.78226563e+00,,1.59225203e-02,3.78333539e-01,,1.59225203e-02,2.66508606e+02
1.59235203e-02,7.36562500e+00,2.00139063e-01,7.28125000e-02,1.69140625e-02,5.53125000e-03,5.78097656e+00,,1.59235203e-02,3.78347605e-01,,1.59235203e-02,2.65963135e+02
1.59245203e-02,7.36171875e+00,1.99651563e-01,7.37500000e-02,1.69218750e-02,5.37500000e-03,5.78144531e+00,,1.59245203e-02,3.78361702e-01,,1.59245203e-02,2.65977417e+02
1.59255203e-02,7.36015625e+00,1.99854688e-01,7.40156250e-02,1.69140625e-02,4.90625000e-03,5.78320312e+00,,1.59255203e-02,3.78375769e-01,,1.59255203e-02,2.65747009e+02
1.59265203e-02,7.35234375e+00,1.99651563e-01,7.28125000e-02,1.68437500e-02,5.12500000e-03,5.78203125e+00,,1.59265203e-02,3.78389835e-01,,1.59265203e-02,2.66163269e+02
1.59275203e-02,7.34531250e+00,1.99671875e-01,7.16562500e-02,1.68593750e-02,5.28125000e-03,5.78121094e+00,,1.59275203e-02,3.78403902e-01,,1.59275203e-02,2.66505310e+02
1.59285203e-02,7.36171875e+00,2.00057813e-01,7.21093750e-02,1.70312500e-02,5.06250000e-03,5.78121094e+00,,1.59285203e-02,3.78417969e-01,,1.59285203e-02,2.64432922e+02
1.59295203e-02,7.35390625e+00,1.99895313e-01,7.33125000e-02,1.69765625e-02,4.90625000e-03,5.78039063e+00,,1.59295203e-02,3.78432035e-01,,1.59295203e-02,2.64852966e+02
1.59305203e-02,7.34531250e+00,2.00281250e-01,7.38281250e-02,1.69375000e-02,4.90625000e-03,5.78027344e+00,,1.59305203e-02,3.78446132e-01,,1.59305203e-02,2.65348938e+02
1.59315203e-02,7.34453125e+00,1.99610938e-01,7.30000000e-02,1.68828125e-02,5.00000000e-03,5.78039063e+00,,1.59315203e-02,3.78460199e-01,,1.59315203e-02,2.65040405e+02
1.59325203e-02,7.34687500e+00,1.99895313e-01,7.13906250e-02,1.69765625e-02,5.00000000e-03,5.78027344e+00,,1.59325203e-02,3.78474265e-01,,1.59325203e-02,2.64416138e+02
1.59335203e-02,7.34140625e+00,1.99651563e-01,7.18750000e-02,1.70156250e-02,5.06250000e-03,5.77804688e+00,,1.59335203e-02,3.78488332e-01,,1.59335203e-02,2.64600281e+02
1.59345203e-02,7.32812500e+00,1.99956250e-01,7.32968750e-02,1.69140625e-02,5.31250000e-03,5.77640625e+00,,1.59345203e-02,3.78502399e-01,,1.59345203e-02,2.65584778e+02
1.59355203e-02,7.32031250e+00,1.99509375e-01,7.35625000e-02,1.67656250e-02,5.87500000e-03,5.77441406e+00,,1.59355203e-02,3.78516465e-01,,1.59355203e-02,2.66000977e+02
1.59365203e-02,7.31640625e+00,1.99550000e-01,7.24843750e-02,1.67656250e-02,6.03125000e-03,5.77382813e+00,,1.59365203e-02,3.78530502e-01,,1.59365203e-02,2.66016724e+02
1.59375203e-02,7.31093750e+00,1.99468750e-01,7.10156250e-02,1.67656250e-02,5.90625000e-03,5.77417969e+00,,1.59375203e-02,3.78544539e-01,,1.59375203e-02,2.66200195e+02
1.59385203e-02,7.29296875e+00,1.98920313e-01,7.13125000e-02,1.65625000e-02,5.53125000e-03,5.77535156e+00,,1.59385203e-02,3.78558576e-01,,1.59385203e-02,2.67675476e+02
1.59395203e-02,7.28828125e+00,1.99062500e-01,7.24843750e-02,1.64843750e-02,5.43750000e-03,5.77664063e+00,,1.59395203e-02,3.78572583e-01,,1.59395203e-02,2.67777649e+02
1.59405203e-02,7.28671875e+00,1.98981250e-01,7.34687500e-02,1.64687500e-02,5.31250000e-03,5.77640625e+00,,1.59405203e-02,3.78586560e-01,,1.59405203e-02,2.67551941e+02
1.59415203e-02,7.28125000e+00,1.99062500e-01,7.23437500e-02,1.64843750e-02,5.15625000e-03,5.77722656e+00,,1.59415203e-02,3.78600568e-01,,1.59415203e-02,2.67729309e+02
1.59425203e-02,7.28281250e+00,1.98981250e-01,7.07812500e-02,1.65234375e-02,5.28125000e-03,5.77757813e+00,,1.59425203e-02,3.78614575e-01,,1.59425203e-02,2.67188965e+02
1.59435203e-02,7.28437500e+00,1.99021875e-01,7.12031250e-02,1.65234375e-02,5.50000000e-03,5.77804688e+00,,1.59435203e-02,3.78628582e-01,,1.59435203e-02,2.66651611e+02
1.59445203e-02,7.27890625e+00,1.98676563e-01,7.23750000e-02,1.65234375e-02,5.53125000e-03,5.77804688e+00,,1.59445203e-02,3.78642589e-01,,1.59445203e-02,2.66834900e+02
1.59455203e-02,7.27734375e+00,1.98493750e-01,7.27968750e-02,1.65625000e-02,4.90625000e-03,5.77957031e+00,,1.59455203e-02,3.78656566e-01,,1.59455203e-02,2.66611267e+02
1.59465203e-02,7.27578125e+00,1.98493750e-01,7.16250000e-02,1.65937500e-02,4.40625000e-03,5.78097656e+00,,1.59465203e-02,3.78670514e-01,,1.59465203e-02,2.66389648e+02
1.59475203e-02,7.27343750e+00,1.98534375e-01,7.03437500e-02,1.66015625e-02,4.78125000e-03,5.78027344e+00,,1.59475203e-02,3.78684491e-01,,1.59475203e-02,2.66255066e+02
1.59485203e-02,7.26796875e+00,1.99062500e-01,7.08281250e-02,1.66875000e-02,5.06250000e-03,5.77980469e+00,,1.59485203e-02,3.78698498e-01,,1.59485203e-02,2.66444702e+02
1.59495203e-02,7.27890625e+00,1.99265625e-01,7.24843750e-02,1.68437500e-02,5.00000000e-03,5.77898438e+00,,1.59495203e-02,3.78712535e-01,,1.59495203e-02,2.64937378e+02
1.59505203e-02,7.27500000e+00,1.99570313e-01,7.31562500e-02,1.67890625e-02,4.93750000e-03,5.77886719e+00,,1.59505203e-02,3.78726572e-01,,1.59505203e-02,2.64954163e+02
1.59515203e-02,7.26406250e+00,1.98575000e-01,7.17343750e-02,1.66718750e-02,5.06250000e-03,5.77921875e+00,,1.59515203e-02,3.78740609e-01,,1.59515203e-02,2.65697815e+02
1.59525203e-02,7.25078125e+00,1.98940625e-01,6.99531250e-02,1.65937500e-02,5.00000000e-03,5.77980469e+00,,1.59525203e-02,3.78754586e-01,,1.59525203e-02,2.66691589e+02
1.59535203e-02,7.23984375e+00,1.98635938e-01,7.03125000e-02,1.65234375e-02,5.12500000e-03,5.77980469e+00,,1.59535203e-02,3.78768593e-01,,1.59535203e-02,2.67447449e+02
1.59545203e-02,7.23359375e+00,1.99021875e-01,7.18906250e-02,1.65000000e-02,5.50000000e-03,5.77980469e+00,,1.59545203e-02,3.78782600e-01,,1.59545203e-02,2.67714966e+02
1.59555203e-02,7.23750000e+00,1.99062500e-01,7.26718750e-02,1.65390625e-02,5.90625000e-03,5.77945313e+00,,1.59555203e-02,3.78796607e-01,,1.59555203e-02,2.66929199e+02
1.59565203e-02,7.25078125e+00,1.98575000e-01,7.13125000e-02,1.65390625e-02,6.50000000e-03,5.77722656e+00,,1.59565203e-02,3.78810614e-01,,1.59565203e-02,2.65178467e+02
1.59575203e-02,7.25312500e+00,1.98920313e-01,6.96718750e-02,1.65546875e-02,6.28125000e-03,5.77640625e+00,,1.59575203e-02,3.78824621e-01,,1.59575203e-02,2.64563232e+02
1.59585203e-02,7.24765625e+00,1.98453125e-01,6.99531250e-02,1.66328125e-02,5.96875000e-03,5.77781250e+00,,1.59585203e-02,3.78838599e-01,,1.59585203e-02,2.64757080e+02
1.59595203e-02,7.23828125e+00,1.98696875e-01,7.16875000e-02,1.65234375e-02,6.12500000e-03,5.77757813e+00,,1.59595203e-02,3.78852576e-01,,1.59595203e-02,2.65348206e+02
1.59605203e-02,7.22500000e+00,1.98290625e-01,7.24531250e-02,1.64687500e-02,6.18750000e-03,5.77757813e+00,,1.59605203e-02,3.78866553e-01,,1.59605203e-02,2.66335388e+02
1.59615203e-02,7.22500000e+00,1.98493750e-01,7.13593750e-02,1.64687500e-02,6.12500000e-03,5.77804688e+00,,1.59615203e-02,3.78880531e-01,,1.59615203e-02,2.65954346e+02
1.59625203e-02,7.22656250e+00,1.98615625e-01,6.97343750e-02,1.64296875e-02,6.34375000e-03,5.77839844e+00,,1.59625203e-02,3.78894478e-01,,1.59625203e-02,2.65419312e+02
1.59635203e-02,7.22031250e+00,1.98107813e-01,6.97656250e-02,1.64062500e-02,6.18750000e-03,5.77886719e+00,,1.59635203e-02,3.78908455e-01,,1.59635203e-02,2.65693970e+02
1.59645203e-02,7.21484375e+00,1.98635938e-01,7.09687500e-02,1.64687500e-02,5.90625000e-03,5.78027344e+00,,1.59645203e-02,3.78922433e-01,,1.59645203e-02,2.65884827e+02
