Time,U_loop,Bt,Ip,Ich
16.6325723,0.00078125,-0.0002714883879204259,-0.0017012495715257724,-0.0009475991430561769
16.6335723,0.00078125,-0.00027148265834872447,-0.0017170804656833419,-0.0009317960064217554
16.634572300000002,0.00234375,-0.00027148765682389806,-0.0017311481924570402,-0.000917134943421205
16.6355723,0.00078125,-0.0002714969465178216,-0.0017397320381945516,-0.0009058460427068486
16.6365723,-0.003125,-0.00027151410344612026,-0.0017434490952319202,-0.0008995481494426255
16.6375723,-0.01328125,-0.00027153841240566885,-0.0017441073868933604,-0.0008992488653043342
16.6385723,-0.02578125,-0.0002715755950214675,-0.0017410207112413892,-0.0009053445484794565
16.639572299999998,-0.025,-0.0002716149232466411,-0.0017311328598268382,-0.0009176203136671499
16.6405723,-0.025,-0.0002716521058624397,-0.0017128269926886923,-0.0009352500320784435
16.6415723,-0.03125,-0.00027169071888448834,-0.0016881201696043054,-0.0009567963314359754
16.642572299999998,-0.03125,-0.0002717221798752869,-0.0016608414750893734,-0.0009802105959740646
16.6435723,-0.02890625,-0.0002717429128192105,-0.001635058580897572,-0.001002832966439011
16.6445723,-0.02890625,-0.00027176006974750916,-0.0016137736493447455,-0.001022655030514984
16.6455723,-0.02734375,-0.0002717858091133078,-0.0015936030740688679,-0.0010426463320640097
16.6465723,-0.0296875,-0.0002718279981509813,-0.0015738727580104572,-0.0010618247181455698
16.6475723,-0.02890625,-0.00027186875678240495,-0.0015553063230736267,-0.0010788454731055473
16.6485723,-0.015625,-0.00027188519850757857,-0.0015398717043559533,-0.0010926930055963672
16.6495723,0.00078125,-0.0002718673104827522,-0.0015293733376482246,-0.0011026808485772453
16.6505723,-0.00703125,-0.00027184012481730084,-0.0015239201281843746,-0.0011084516593142441
16.6515723,-0.00859375,-0.0002718236671987244,-0.001521842638141704,-0.0011099772193800626
16.652572300000003,-0.0015625,-0.00027180720958014804,-0.0015212251178907215,-0.0011075584346541905
16.6535723,-0.003125,-0.0002717821695240717,-0.0015225969122451798,-0.0011018253353228913
16.6545723,-0.003125,-0.00027175283824924524,-0.0015285183979621064,-0.0010937370758791105
16.6555723,-0.003125,-0.00027171850055254386,-0.0015380325462417677,-0.001084581935122598
16.656572299999997,-0.003125,-0.00027167128919959257,-0.0015460024227276483,-0.0010759773161598668
16.657572299999998,-0.0046875,-0.00027162908426851617,-0.001546857320737983,-0.001071506425672677
16.6585723,-0.0109375,-0.0002716047594155648,-0.001538183554178946,-0.0010760673247548578
16.6595723,-0.0296875,-0.0002716126187032384,-0.001525762598314208,-0.0010871082256427426
16.6605723,-0.03671875,-0.00027164407969403694,-0.0015110972955254744,-0.0011020497234546236
16.6615723,-0.034375,-0.0002716705342629606,-0.001493385251999282,-0.0011187957745039633
16.6625723,-0.02734375,-0.0002716783935506342,-0.0014742805564773194,-0.0011357336962990717
16.6635723,-0.0234375,-0.0002716848224320578,-0.0014578109677562824,-0.0011517341675432577
16.6645723,-0.025,-0.0002717034097666064,-0.0014453210090076638,-0.001166156571315026
16.6655723,-0.02890625,-0.00027172986433553003,-0.0014318470463182736,-0.0011805278227775653
16.6665723,-0.0234375,-0.00027174058443570363,-0.001415751260096717,-0.0011938771477722765
16.6675723,-0.0203125,-0.00027172555722337725,-0.0014014545331815294,-0.0012035227259606077
16.6685723,-0.0203125,-0.0002717105300110509,-0.001394154320699199,-0.0012077452272160828
16.669572300000002,-0.0046875,-0.00027169621800184946,-0.0013962637125639246,-0.0012057878116245057
16.6705723,0.003125,-0.00027167117794577316,-0.0014061278397276273,-0.0011978561294839459
16.6715723,-0.01015625,-0.0002716575811396967,-0.0014143486572949565,-0.0011902427569397659
16.672572300000002,-0.01640625,-0.0002716568579898703,-0.0014116698846622336,-0.0011915414745956353
16.673572299999996,-0.0125,-0.00027164254598066893,-0.0014064359020789388,-0.00119601649595208
16.674572299999998,-0.00703125,-0.0002716175059245925,-0.0014045792414161646,-0.001199225914138004
16.6755723,-0.00859375,-0.0002715946114778911,-0.0014070922522558499,-0.0011985625358214686
16.6765723,-0.00625,-0.0002715838754843147,-0.0014127185081407008,-0.0011932538812097662
16.677572299999998,-0.00078125,-0.0002715845827407383,-0.0014202985957780655,-0.0011842937385955535
16.6785723,0.00234375,-0.0002715831443877869,-0.0014306284853802852,-0.0011724181690164807
16.6795723,0.00078125,-0.0002715809908317105,-0.001443083780784301,-0.0011602804748856131
16.680572299999998,-0.015625,-0.0002716017237756341,-0.0014552102844562812,-0.0011504590724867752
16.6815723,-0.0109375,-0.0002716374759851827,-0.0014631427200091445,-0.0011441692382070617
16.6825723,-0.00859375,-0.0002716675065697314,-0.001464668794702304,-0.0011412631085370487
16.6835723,-0.01015625,-0.000271696821951155,-0.0014621276369418562,-0.001140229680070641
16.6845723,-0.00703125,-0.00027172613733257854,-0.001461126202530528,-0.0011381948095051252
16.6855723,-0.0015625,-0.00027174186385462714,-0.0014669596644934766,-0.0011311055113153235
16.6865723,-0.00078125,-0.0002717454319235508,-0.0014772524536152574,-0.0011200123547166904
16.6875723,-0.00078125,-0.00027174971519559936,-0.001485449363534075,-0.0011097314835710258
16.6885723,-0.00625,-0.000271764726514523,-0.0014896431186196275,-0.0011021701735086183
16.689572300000002,-0.01015625,-0.0002717811682396966,-0.001492903469345175,-0.0010961219553062163
16.690572300000003,0.0078125,-0.0002717825906992452,-0.0015014967235376727,-0.0010872666148868666
16.691572299999997,0.01953125,-0.00027175826584629385,-0.0015214076213776358,-0.0010681701933200499
16.6925723,0.0078125,-0.00027172178254021746,-0.0015452835068758923,-0.0010432869090949404
16.6935723,0.00625,-0.00027169531207789106,-0.0015609142699754659,-0.001024661247268512
16.694572299999997,0.01640625,-0.0002716838608811897,-0.0015745938299203002,-0.0010082766323468327
16.6955723,0.01953125,-0.0002716774161063633,-0.0015905836055213857,-0.0009914036767688945
16.6965723,0.01015625,-0.0002716831297846619,-0.0016090374296478542,-0.0009726877664155735
16.6975723,0.0078125,-0.0002716981411035855,-0.0016279890492271645,-0.0009521490606094103
16.6985723,0.0125,-0.0002717110068131341,-0.0016462875436937608,-0.0009312283236659686
16.6995723,0.01953125,-0.0002717152900851827,-0.0016625990138989643,-0.0009134953922339114
16.7005723,0.00078125,-0.0002717217189666063,-0.0016768652398816797,-0.0008997123925243447
16.7015723,-0.025,-0.0002717624775980298,-0.0016870489232400213,-0.000889515060439151
16.7025723,-0.01796875,-0.0002718118186669535,-0.0016908787094670657,-0.0008827731879852521
16.7035723,-0.00703125,-0.00027184184925150217,-0.0016899898129506396,-0.0008795906232748225
16.704572300000002,-0.0109375,-0.00027186115178917577,-0.0016873982357234738,-0.0008803052705251339
16.7055723,-0.01640625,-0.0002718833151393493,-0.0016828434730359737,-0.0008852604469857811
16.7065723,-0.015625,-0.000271905478489523,-0.001676997765531593,-0.0008917135995133107
16.707572300000002,-0.0109375,-0.0002719312178553216,-0.001671156556300077,-0.0008959677225179731
16.7085723,-0.0046875,-0.0002719519507992452,-0.0016674068025462011,-0.0008956046087950076
16.709572299999998,-0.00078125,-0.0002719612404931688,-0.0016701228327234143,-0.0008893968048909395
16.7105723,0.0078125,-0.0002719583717339674,-0.0016807491590339185,-0.0008773076111035813
16.7115723,0.01015625,-0.00027194477492789094,-0.0016968481336785963,-0.0008604910814820512
16.712572299999998,0.01171875,-0.0002719283173093146,-0.001715412448856965,-0.0008412920238268324
16.7135723,0.00859375,-0.0002719168661126132,-0.0017322517241004608,-0.0008238594123564842
16.7145723,-0.0015625,-0.0002719225797909118,-0.0017407125989937408,-0.0008150122324863516
16.715572299999998,-0.00859375,-0.0002719368759067104,-0.0017436983488512286,-0.0008123026776520118
16.7165723,-0.003125,-0.000271949741616259,-0.00174523897003965,-0.00081265309523674
16.7175723,-0.00859375,-0.00027196117691955765,-0.0017465083402860558,-0.0008142685137634849
16.7185723,-0.0140625,-0.0002719790490509813,-0.0017457414061778677,-0.000816636642894823
16.7195723,-0.0125,-0.00027200192760427986,-0.0017413904607719215,-0.0008203942520739186
16.7205723,-0.00703125,-0.0002720312429857035,-0.0017388580783409564,-0.0008215051732780298
16.721572300000002,-0.015625,-0.0002720655647890021,-0.0017346659855929673,-0.0008250211172991667
16.7225723,-0.034375,-0.0002721141906548006,-0.001722777853882256,-0.0008373510690330255
16.7235723,-0.034375,-0.00027217068375497426,-0.001701352043225754,-0.0008595913559626762
16.724572300000002,-0.03515625,-0.00027221859441764793,-0.0016728244148032662,-0.0008875256481583121
16.7255723,-0.025,-0.00027226793548657143,-0.001645771612207422,-0.0009116249582773117
16.7265723,-0.01796875,-0.0002723158461492451,-0.0016296951889153803,-0.0009236713265924974
16.7275723,-0.0125,-0.00027235803518691875,-0.0016210864029574462,-0.0009293266200735771
16.7285723,-0.0109375,-0.0002723880657714674,-0.0016168577683109736,-0.0009317611372431959
16.729572299999997,-0.0125,-0.0002724095139185159,-0.0016145879568353369,-0.0009324024562419848
16.7305723,-0.00703125,-0.0002724359684874395,-0.00161476835125029,-0.0009310076318501785
16.7315723,-0.003125,-0.00027245956224386314,-0.0016198921076360146,-0.000925663195487602
16.732572299999998,0.01171875,-0.0002724774343752867,-0.0016330361863569447,-0.0009126296867898197
16.7335723,0.02109375,-0.0002724745656160853,-0.0016546253661068864,-0.0008893706083130245
16.7345723,0.02109375,-0.0002724581079975089,-0.0016817784332383665,-0.0008580218612046878
16.7355723,0.025,-0.0002724330679414325,-0.0017130749664240425,-0.0008220741792921553
16.7365723,0.02734375,-0.0002724001606509812,-0.0017453855552407487,-0.0007861475979986058
16.7375723,0.01796875,-0.0002723672533605298,-0.0017720085189199526,-0.0007559914543425468
16.7385723,0.003125,-0.00027234793492945334,-0.0017861923770739166,-0.0007380673849617272
16.7395723,-0.00078125,-0.000272340774951502,-0.0017910696730300754,-0.0007301123777787239
16.7405723,-0.003125,-0.00027232860855167554,-0.0017956269689348707,-0.000723429714397075
16.7415723,0.0046875,-0.0002723071445112241,-0.0018037025976586998,-0.0007145537181963929
16.742572300000003,0.00078125,-0.0002722935477051477,-0.0018127860619304489,-0.0007057878551977924
16.7435723,-0.0125,-0.00027231499585219623,-0.0018146978066842486,-0.0007035726179671417
16.7445723,-0.00859375,-0.0002723557544836199,-0.0018142436969758018,-0.0007016529226987345
16.7455723,-0.00703125,-0.0002723893610837935,-0.0018107175540654703,-0.000702225573132211
16.746572299999997,-0.01953125,-0.00027241295484021707,-0.001804239159316373,-0.0007084004754044572
16.747572299999998,-0.0234375,-0.00027243440298726574,-0.0017955308155401086,-0.0007198693892038722
16.7485723,-0.01640625,-0.0002724551359311894,-0.001785047815746895,-0.0007329059277702369
16.7495723,-0.00859375,-0.000272468001640738,-0.0017775745368955058,-0.0007403655578947741
16.750572299999998,-0.0015625,-0.0002724780065377866,-0.0017739704159724277,-0.000742092748841005
16.7515723,-0.00703125,-0.0002724915874504602,-0.0017750957878129498,-0.000739173259523629
16.7525723,-0.0015625,-0.00027250159234750885,-0.001786510992931118,-0.0007272475306786084
16.7535723,0.015625,-0.0002724872803383075,-0.0018068497518689609,-0.0007068123105139142
16.7545723,0.015625,-0.00027245723386035603,-0.0018289361869656129,-0.0006832216016904086
16.7555723,-0.003125,-0.00027244220664802965,-0.001839733551405189,-0.0006696363697739784
16.756572300000002,-0.0140625,-0.0002724450595138283,-0.0018360310326559852,-0.0006712963335463279
16.7575723,-0.0234375,-0.0002724486275827519,-0.0018229307781468234,-0.0006841345018286385
16.7585723,-0.0234375,-0.0002724414676048005,-0.0018057911614144883,-0.0007019643760841224
16.759572300000002,-0.015625,-0.0002724457508768491,-0.0017915931883540352,-0.0007164799504177238
16.7605723,-0.01640625,-0.00027246147739889764,-0.0017819645516059129,-0.0007254324384389959
16.7615723,-0.0140625,-0.0002724879319678213,-0.001772069740404986,-0.0007336573509130691
16.762572300000002,-0.0109375,-0.0002725165321461199,-0.0017625504204047604,-0.0007408028659364409
16.7635723,-0.01640625,-0.0002725451323244186,-0.001752660782528104,-0.000748567136336243
16.764572299999998,-0.02578125,-0.0002725758781120921,-0.0017396180536480186,-0.0007607266852394791
16.7655723,-0.03125,-0.00027260447829039077,-0.0017176859825373616,-0.0007822724513732833
16.7665723,-0.03671875,-0.0002726359392811894,-0.0016880411798894138,-0.0008103301677943781
16.767572299999998,-0.034375,-0.000272668830678238,-0.0016566129606138593,-0.0008383080195930888
16.7685723,-0.02734375,-0.0002727110197159116,-0.0016280244118783887,-0.0008624524508517033
16.7695723,-0.02734375,-0.0002727446263160852,-0.0016047018471837605,-0.0008819519918194759
16.7705723,-0.02578125,-0.00027275534641625886,-0.0015848393607979375,-0.0008989437982284443
16.7715723,-0.0296875,-0.0002727574840789325,-0.0015581404462681895,-0.0009232689077813463
16.7725723,-0.03828125,-0.0002727746410072311,-0.0015265694179961036,-0.0009528801935765781
16.7735723,-0.0328125,-0.0002728003803730297,-0.001498982840693034,-0.0009785070284027942
16.7745723,-0.0140625,-0.0002728111004732033,-0.0014809319339548176,-0.0009947224114141631
16.7755723,-0.00859375,-0.00027280537090150194,-0.001474248509761636,-0.0009999429681304915
16.7765723,-0.0015625,-0.0002727889132829255,-0.0014762582537283966,-0.0009964289504368771
16.777572300000003,-0.0046875,-0.0002727638732268491,-0.001480789732550142,-0.0009903103853882787
16.7785723,-0.0109375,-0.0002727374027645228,-0.0014801725692186664,-0.0009891748374929064
16.7795723,-0.0140625,-0.00027271593872407133,-0.0014753216727951103,-0.0009918589601896088
16.7805723,-0.0109375,-0.0002726930442773699,-0.0014691201827977164,-0.000995893676460149
16.781572299999997,-0.015625,-0.0002726715802369186,-0.0014639376740577528,-0.001000110192723263
16.782572299999998,-0.01796875,-0.00027265655302459224,-0.0014600153129694338,-0.0010046399988347305
16.7835723,-0.015625,-0.00027264367142164076,-0.0014540580449900248,-0.0010109148680872882
16.784572299999997,-0.0203125,-0.0002726379418499394,-0.0014424228758898236,-0.0010216668572106393
16.7855723,-0.0390625,-0.000272652237965738,-0.001423386602290114,-0.0010397785445834962
16.7865723,-0.03671875,-0.00027268012294091165,-0.001400303194057686,-0.001062724085339072
16.7875723,-0.03828125,-0.00027270443190046024,-0.0013737605941768003,-0.001089335848993106
16.7885723,-0.04453125,-0.0002727323168756338,-0.0013428812163679468,-0.0011190422030751105
16.7895723,-0.04609375,-0.00027276735388205743,-0.0013082120353932799,-0.0011514617978229229
16.7905723,-0.04765625,-0.00027281311893535604,-0.0012727183370572662,-0.0011864035661820844
16.7915723,-0.05,-0.00027287318805115454,-0.0012375188744563833,-0.0012238667238061093
16.7925723,-0.05390625,-0.0002729454156200782,-0.0011998584011323537,-0.0012640393296532901
16.7935723,-0.05390625,-0.00027301907359525185,-0.0011669096550450142,-0.0012966017707637771
16.794572300000002,-0.04765625,-0.00027306984507042555,-0.0011449285158151184,-0.001315422386266818
16.7955723,-0.0234375,-0.0002730891476080991,-0.0011321923008890896,-0.0013256605774660006
16.7965723,-0.00703125,-0.0002730776964113977,-0.0011258719234262073,-0.0013315532437020309
16.797572300000002,-0.0109375,-0.0002730619539959463,-0.0011205826735488456,-0.0013364147823525408
16.7985723,-0.02578125,-0.0002730683828773699,-0.0011121935933423234,-0.0013426370888322164
16.799572299999998,-0.02734375,-0.0002730919766337935,-0.0011006016956048444,-0.001351689556592841
16.8005723,-0.02734375,-0.00027311771599959216,-0.0010873718075976584,-0.0013641190771231744
16.8015723,-0.02890625,-0.00027313916414664077,-0.0010724240710449555,-0.0013795500399490259
16.802572299999998,-0.0296875,-0.00027315989709056435,-0.0010554831608839523,-0.001396684332633177
16.8035723,-0.0296875,-0.000273181345237613,-0.0010377291354488078,-0.0014134309593414685
16.8045723,-0.02890625,-0.0002732077998065367,-0.0010168319477115145,-0.0014320371546019076
16.805572299999998,-0.03125,-0.0002732235263285852,-0.0009916891422933935,-0.0014538952175431848
16.8065723,-0.0421875,-0.0002732306704131338,-0.0009642224717269141,-0.001478284176882809
16.8075723,-0.03828125,-0.0002732413905133074,-0.0009373114109478682,-0.0015043948701850024
16.8085723,-0.03515625,-0.00027325640183223105,-0.000911770501045025,-0.0015313299438609953
16.8095723,-0.03671875,-0.0002732814259949046,-0.0008856040367603034,-0.0015581038531688638
16.8105723,-0.040625,-0.0002733150325950782,-0.000857856847738411,-0.001583642862213902
16.8115723,-0.03515625,-0.0002733472087890019,-0.0008315955485273994,-0.0016067850439480586
16.8125723,-0.03125,-0.00027337223295167544,-0.0008115069760783526,-0.0016262802801702547
16.8135723,-0.02890625,-0.0002733936810987241,-0.0007986199608982878,-0.0016412653653734702
16.814572300000002,-0.0328125,-0.0002734129836363977,-0.0007862809138753313,-0.0016545017011695758
16.815572300000003,-0.02890625,-0.00027344301422094636,-0.0007737049672762704,-0.0016649936865417827
16.816572299999997,-0.01953125,-0.0002734801968367449,-0.0007653844347037948,-0.0016711060391374115
16.8175723,-0.01015625,-0.0002735123730306686,-0.0007651349938548873,-0.0016717558937594677
16.8185723,-0.01015625,-0.0002735481252402172,-0.0007725761552709958,-0.0016664128023665097
16.819572299999997,-0.003125,-0.0002735817318403907,-0.0007848703248378477,-0.0016550987340728034
16.8205723,0.00234375,-0.00027360317998743937,-0.0008002837412856847,-0.0016383880751481132
16.8215723,0.0078125,-0.00027362963455636297,-0.0008193044449390041,-0.0016174076290179397
16.8225723,0.01171875,-0.0002736610955471616,-0.0008417024339667072,-0.001593836616263384
16.8235723,0.01015625,-0.00027368111328796024,-0.0008646663831319854,-0.0015699066746212562
16.8245723,0.003125,-0.00027368611176313383,-0.0008837970234114661,-0.001549437385614922
16.8255723,-0.00703125,-0.00027368252780080737,-0.000891158980984631,-0.001540695373064904
16.8265723,-0.01640625,-0.000273683950260356,-0.0008886924924844227,-0.0015426513378382618
16.8275723,-0.02890625,-0.0002737089744230296,-0.0008789705193767188,-0.0015526909122191136
16.8285723,-0.02890625,-0.0002737475874450783,-0.0008632724014106123,-0.0015682925689583683
16.829572300000002,-0.02890625,-0.0002737840548577519,-0.0008430744816184019,-0.0015870276212737256
16.8305723,-0.0359375,-0.00027381408544230047,-0.0008214165125656603,-0.0016065602228496206
16.8315723,-0.03515625,-0.00027384411602684913,-0.0008019907188509294,-0.0016246473678374982
16.832572300000002,-0.02890625,-0.00027388201384577276,-0.0007883550783561817,-0.0016391388908553947
16.8335723,-0.025,-0.0002739199116646963,-0.0007827325409965191,-0.0016479774669881974
16.834572299999998,-0.015625,-0.00027394994224924494,-0.0007847274349701883,-0.0016491986117876797
16.8355723,-0.00078125,-0.0002739721055994186,-0.0007953793876923829,-0.0016401478540886345
16.836572299999997,0.0125,-0.00027398854732459214,-0.0008212795932348425,-0.0016145238435693228
16.837572299999998,0.02734375,-0.00027398782417476577,-0.0008591337754666013,-0.0015762419501107116
16.8385723,0.0328125,-0.00027396993614993935,-0.0009045119145386949,-0.001530643131061766
16.8395723,0.02109375,-0.000273955624140738,-0.0009527709315712662,-0.0014822048403023429
16.840572299999998,0.01015625,-0.0002739534705846616,-0.0009995929699033433,-0.001434541028243416
16.8415723,0.00859375,-0.0002739613298723352,-0.0010425588325934923,-0.001390402141826414
16.8425723,0.0125,-0.00027396418273813384,-0.0010806097011688254,-0.0013516751245242287
16.843572299999998,0.01640625,-0.00027395273154143246,-0.0011134674481255624,-0.001319383416340638
16.8445723,0.01171875,-0.0002739341283134811,-0.0011404338556792993,-0.0012936869538100507
16.8455723,0.00625,-0.00027392410752302964,-0.0011605562407643198,-0.0012738821699981786
16.846572300000002,0.00078125,-0.00027392982120132825,-0.001174159062163064,-0.0012587750748725805
16.8475723,-0.01796875,-0.0002739462629265018,-0.0011798659058784918,-0.001251191301180306
16.8485723,-0.03125,-0.0002739884519641754,-0.0011792789470854673,-0.0012511849237464776
16.849572300000002,-0.02890625,-0.0002740442298612241,-0.0011732955594846942,-0.0012574445063703995
16.8505723,-0.021875,-0.0002740950013363976,-0.0011621899286521904,-0.0012686607072260512
16.8515723,-0.025,-0.0002741457728115713,-0.001146772427039085,-0.001283526278862304
16.8525723,-0.0328125,-0.00027419797469299494,-0.0011285138327218564,-0.0013007360682026797
16.8535723,-0.03671875,-0.0002742473157619186,-0.00110942111065219,-0.001318987016545493
16.854572299999997,-0.0203125,-0.00027428378317459213,-0.0010905881939070707,-0.001336978159563763
16.8555723,-0.0140625,-0.0002743073769310157,-0.0010723202024385205,-0.0013534106273054595
16.8565723,-0.0234375,-0.00027433526190618934,-0.0010558725055740007,-0.001366987644193125
16.857572299999998,-0.021875,-0.0002743788813501129,-0.001043450722016178,-0.0013764145290241028
16.8585723,-0.01015625,-0.00027441749437216153,-0.0010372997823428329,-0.0013803986949705938
16.8595723,-0.00703125,-0.0002744489553629602,-0.00103844203817376,-0.0013776693529128138
16.8605723,-0.01796875,-0.00027448399236938383,-0.0010366379488689727,-0.0013775551059907471
16.8615723,-0.021875,-0.00027453333343830733,-0.0010270029165725526,-0.0013851475833103208
16.8625723,-0.02890625,-0.00027458911133535597,-0.0010146219725874113,-0.0013962726910686086
16.8635723,-0.02890625,-0.00027464631963865466,-0.001003306633320635,-0.0014078642253585337
16.8645723,-0.02578125,-0.0002746970911138282,-0.0009942284940333793,-0.0014179638721689351
16.8655723,-0.0203125,-0.0002747328433233768,-0.0009860020413407775,-0.0014257212073846843
16.8665723,-0.01640625,-0.00027474642423605045,-0.0009778315282121357,-0.0014313936967864718
16.867572300000003,-0.01796875,-0.00027473783385184906,-0.0009712914427207973,-0.001436346696050957
16.8685723,-0.02890625,-0.0002747421171238976,-0.0009627733192565844,-0.0014470042957883125
16.8695723,-0.04453125,-0.0002747714325053213,-0.00094662868443478,-0.0014673587193832693
16.8705723,-0.03828125,-0.00027481648235549495,-0.0009249907924093943,-0.001491591556431806
16.871572299999997,-0.0296875,-0.00027485366497129345,-0.0009012519502922949,-0.0015152753435720538
16.872572299999998,-0.0234375,-0.0002748822651495921,-0.0008808259419142574,-0.0015355220782232394
16.8735723,-0.025,-0.00027490514370289077,-0.0008677941215754723,-0.0015509832185851748
16.8745723,-0.0234375,-0.00027491800941243944,-0.0008612616640451926,-0.001561849683638607
16.875572299999998,-0.0203125,-0.0002749208622782381,-0.0008562685020618379,-0.0015698518531451025
16.8765723,-0.02578125,-0.0002749322975815367,-0.0008484682325829431,-0.001578259567647146
16.8775723,-0.02890625,-0.0002749694801973353,-0.0008433864348400382,-0.0015838659979131998
16.8785723,-0.01953125,-0.00027500666281313386,-0.0008509034030084735,-0.001578198662267908
16.8795723,-0.0015625,-0.0002750195285226825,-0.0008654975177363697,-0.0015659510550631623
16.8805723,0.00234375,-0.0002750095077322311,-0.0008823510739086121,-0.0015510299439140702
16.881572300000002,-0.00703125,-0.00027500449336365475,-0.0008982816143687347,-0.0015362865359770967
16.8825723,-0.015625,-0.0002750166438700783,-0.0009111622424188752,-0.0015235164779501043
16.8835723,-0.0140625,-0.00027503380079837693,-0.0009202528718199403,-0.0015134598560721862
16.884572300000002,-0.00625,-0.0002750459513048006,-0.0009275666330413391,-0.0015058011961239352
16.8855723,-0.0046875,-0.0002750616778268491,-0.0009358409670111398,-0.0014991694634272786
16.8865723,-0.0046875,-0.0002750809803645228,-0.0009463016876161274,-0.0014911380628454414
16.887572300000002,0.00078125,-0.00027510028290219637,-0.0009587430216841975,-0.0014803393300505212
16.8885723,0.0078125,-0.00027511314861174504,-0.0009715124439708116,-0.0014676804777870552
16.889572299999998,-0.003125,-0.0002751245839150436,-0.0009853429285722206,-0.0014530496257087965
16.8905723,-0.015625,-0.00027515461449959227,-0.0010017027736568104,-0.0014367175381473545
16.8915723,-0.01640625,-0.0002751910819122659,-0.001019890773818529,-0.001419344014258785
16.892572299999998,-0.01015625,-0.00027521682127806444,-0.0010369534075770116,-0.0014019778880234514
16.8935723,0.00234375,-0.0002752339782063631,-0.0010517840561277798,-0.0013860570282458302
16.8945723,-0.00078125,-0.00027525685675966173,-0.0010652472220918792,-0.0013734083385548795
16.895572299999998,-0.01015625,-0.0002752954697817103,-0.0010757114012222948,-0.001365746135697605
16.8965723,-0.01796875,-0.0002753376588193839,-0.0010861538544807857,-0.0013569876899622644
16.8975723,-0.0125,-0.0002753741262320575,-0.0010944289096912134,-0.0013474982047749834
16.8985723,-0.003125,-0.0002754012960041062,-0.001099317375921027,-0.0013401117148183154
16.8995723,-0.00078125,-0.00027541845293240473,-0.0011014681736878364,-0.0013365394558246576
16.9005723,0.0046875,-0.00027542059059507834,-0.0011004998974594262,-0.0013373698645762157
16.9015723,-0.00546875,-0.00027540985460150193,-0.0010949180031537085,-0.0013420685789050809
16.9025723,-0.01640625,-0.00027540913145167556,-0.001085220276888805,-0.0013489784376931391
16.9035723,-0.021875,-0.0002754219971612242,-0.0010759671474828928,-0.0013553194808721967
16.9045723,-0.01015625,-0.0002754298564488978,-0.0010732144989544147,-0.0013571889494238222
16.905572300000003,-0.00078125,-0.00027542913329907143,-0.0010811954365904973,-0.0013505193630608892
16.906572299999997,-0.00078125,-0.000275434131774245,-0.0010924383974770702,-0.00134108462844746
16.907572299999998,-0.00625,-0.0002754441366712936,-0.0011003978164452497,-0.001333359998252429
16.9085723,-0.015625,-0.00027545914799021723,-0.0011031592509627537,-0.0013293013212580715
16.909572299999997,-0.021875,-0.0002754791657310158,-0.0011015843845799125,-0.0013297445701640636
16.9105723,-0.021875,-0.0002754991834718144,-0.0010976961831795893,-0.0013344058415875359
16.9115723,-0.021875,-0.00027552921405636307,-0.0010936023324772106,-0.0013418813560630658
16.9125723,-0.015625,-0.0002755621054534117,-0.0010889280505207636,-0.0013496474580426644
16.9135723,-0.0140625,-0.00027559356644421025,-0.0010841285876907977,-0.0013540606158957793
16.9145723,-0.00703125,-0.0002756164449975089,-0.0010836807847619716,-0.0013513478950977502
16.9155723,-0.003125,-0.0002756293107070576,-0.0010877366684780097,-0.0013447111751548578
16.9165723,-0.015625,-0.00027563573958848116,-0.0010935422187764146,-0.0013394302573795996
16.9175723,-0.02890625,-0.0002756435988761548,-0.0010963449522237803,-0.0013385599689553843
16.9185723,-0.02734375,-0.0002756464517419534,-0.00109174205990544,-0.0013429007750468726
16.919572300000002,-0.0203125,-0.000275633570139002,-0.0010804007199255756,-0.0013509987787998817
16.9205723,-0.0203125,-0.0002756099604891756,-0.0010682651286572289,-0.0013591457213413868
16.9215723,-0.0109375,-0.0002755677555580992,-0.0010594001796203434,-0.0013656368654014178
16.922572300000002,-0.0125,-0.00027551696818952276,-0.001047470528067964,-0.0013764348994769445
16.9235723,-0.025,-0.0002754833456959465,-0.0010326262942803777,-0.0013886568907876854
16.924572299999998,-0.0328125,-0.0002754754705148701,-0.001015413191707864,-0.0013996454071333409
16.9255723,-0.0296875,-0.0002754697409431687,-0.0009990478461908037,-0.0014075916351735409
16.9265723,-0.0203125,-0.0002754611505589673,-0.000989045139709463,-0.0014115353804280235
16.927572299999998,-0.0125,-0.000275441832127891,-0.00098758696038404,-0.0014113650672765992
16.9285723,-0.00703125,-0.0002754182224780646,-0.000991244858724656,-0.0014078177389591313
16.9295723,-0.00625,-0.0002753981888438632,-0.0009953277038813888,-0.0014024790575755453
16.930572299999998,-0.0109375,-0.0002753803008190368,-0.0009961944453949208,-0.001398865854835168
16.9315723,-0.021875,-0.0002753760016535854,-0.000987285633766247,-0.0014049039864869872
16.9325723,-0.03125,-0.000275381715331884,-0.0009730836532807992,-0.0014166079432455807
16.9335723,-0.0234375,-0.0002753888594164326,-0.0009581714141696318,-0.0014291463773798937
16.9345723,-0.01953125,-0.00027539242748535615,-0.0009451429738725337,-0.0014391799189501476
16.9355723,-0.0140625,-0.0002754017171792798,-0.0009358457245378582,-0.0014448611758079673
16.9365723,-0.01640625,-0.0002754095764669534,-0.0009316702367728074,-0.0014458347335961632
16.9375723,-0.0125,-0.000275416720551502,-0.0009318940096432225,-0.001443237155748902
