Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79912738e-02,-4.84375000e-02,2.90468750e-03,-1.95312500e-03,4.02343750e-03,9.37500000e-05,6.05308594e+00,,1.79912738e-02,2.87860655e-03,,1.79912738e-02,1.81272980e+02
1.79922738e-02,-5.54687500e-02,2.55937500e-03,-2.10937500e-03,3.97656250e-03,1.87500000e-04,6.05121094e+00,,1.79922738e-02,2.87879887e-03,,1.79922738e-02,1.82008606e+02
1.79932738e-02,-5.70312500e-02,2.70156250e-03,-1.84375000e-03,3.97656250e-03,7.18750000e-04,6.04804688e+00,,1.79932738e-02,2.87898397e-03,,1.79932738e-02,1.82180176e+02
1.79942738e-02,-5.15625000e-02,2.60000000e-03,-1.62500000e-03,3.95312500e-03,8.43750000e-04,6.04699219e+00,,1.79942738e-02,2.87917093e-03,,1.79942738e-02,1.81625565e+02
1.79952738e-02,-4.37500000e-02,3.00625000e-03,-2.17187500e-03,3.97656250e-03,7.18750000e-04,6.04781250e+00,,1.79952738e-02,2.87936837e-03,,1.79952738e-02,1.80830231e+02
1.79962738e-02,-3.12500000e-02,2.90468750e-03,-2.29687500e-03,3.99218750e-03,5.62500000e-04,6.04898438e+00,,1.79962738e-02,2.87957629e-03,,1.79962738e-02,1.79553406e+02
1.79972738e-02,-2.96875000e-02,3.18906250e-03,-1.73437500e-03,3.99218750e-03,4.68750000e-04,6.05003906e+00,,1.79972738e-02,2.87979096e-03,,1.79972738e-02,1.79403000e+02
1.79982738e-02,-4.37500000e-02,2.84375000e-03,-1.28125000e-03,3.96875000e-03,3.12500000e-04,6.05085937e+00,,1.79982738e-02,2.88000354e-03,,1.79982738e-02,1.80860733e+02
1.79992738e-02,-6.25000000e-02,2.60000000e-03,-1.79687500e-03,3.85937500e-03,4.68750000e-04,6.04968750e+00,,1.79992738e-02,2.88019516e-03,,1.79992738e-02,1.82801865e+02
1.80002738e-02,-5.78125000e-02,2.45781250e-03,-2.51562500e-03,3.92968750e-03,4.68750000e-04,6.05039063e+00,,1.80002738e-02,2.88037304e-03,,1.80002738e-02,1.82330063e+02
1.80012738e-02,-5.39062500e-02,2.76250000e-03,-2.45312500e-03,3.95312500e-03,3.12500000e-04,6.05109375e+00,,1.80012738e-02,2.88055674e-03,,1.80012738e-02,1.81940521e+02
1.80022738e-02,-5.93750000e-02,2.55937500e-03,-1.84375000e-03,3.87500000e-03,1.56250000e-04,6.05062500e+00,,1.80022738e-02,2.88074417e-03,,1.80022738e-02,1.82515717e+02
1.80032738e-02,-5.93750000e-02,2.66093750e-03,-1.31250000e-03,3.84375000e-03,-1.25000000e-04,6.05109375e+00,,1.80032738e-02,2.88092764e-03,,1.80032738e-02,1.82524078e+02
1.80042738e-02,-5.54687500e-02,2.41718750e-03,-1.90625000e-03,3.91406250e-03,-6.25000000e-05,6.05144531e+00,,1.80042738e-02,2.88110669e-03,,1.80042738e-02,1.82129898e+02
1.80052738e-02,-6.09375000e-02,2.31562500e-03,-2.54687500e-03,3.92968750e-03,3.43750000e-04,6.05003906e+00,,1.80052738e-02,2.88127316e-03,,1.80052738e-02,1.82705475e+02
1.80062738e-02,-7.42187500e-02,2.17343750e-03,-2.42187500e-03,3.85937500e-03,3.43750000e-04,6.04921875e+00,,1.80062738e-02,2.88143125e-03,,1.80062738e-02,1.84087845e+02
1.80072738e-02,-6.71875000e-02,2.47812500e-03,-1.81250000e-03,3.89843750e-03,2.50000000e-04,6.04945313e+00,,1.80072738e-02,2.88159493e-03,,1.80072738e-02,1.83374191e+02
1.80082738e-02,-6.71875000e-02,2.84375000e-03,-1.92187500e-03,3.88281250e-03,-3.12500000e-05,6.05039063e+00,,1.80082738e-02,2.88178213e-03,,1.80082738e-02,1.83384094e+02
1.80092738e-02,-6.25000000e-02,3.04687500e-03,-2.29687500e-03,3.97656250e-03,-2.81250000e-04,6.05121094e+00,,1.80092738e-02,2.88198958e-03,,1.80092738e-02,1.82912018e+02
1.80102738e-02,-5.78125000e-02,3.25000000e-03,-2.17187500e-03,4.08593750e-03,-1.87500000e-04,6.05062500e+00,,1.80102738e-02,2.88221124e-03,,1.80102738e-02,1.82440613e+02
1.80112738e-02,-5.93750000e-02,3.04687500e-03,-1.81250000e-03,4.07031250e-03,-3.12500000e-05,6.04968750e+00,,1.80112738e-02,2.88243289e-03,,1.80112738e-02,1.82612274e+02
1.80122738e-02,-5.93750000e-02,3.00625000e-03,-1.98437500e-03,4.10937500e-03,3.12500000e-05,6.04863281e+00,,1.80122738e-02,2.88264593e-03,,1.80122738e-02,1.82622330e+02
1.80132738e-02,-5.54687500e-02,2.84375000e-03,-2.14062500e-03,4.06250000e-03,4.06250000e-04,6.04687500e+00,,1.80132738e-02,2.88285199e-03,,1.80132738e-02,1.82230560e+02
1.80142738e-02,-5.54687500e-02,2.66093750e-03,-1.79687500e-03,4.04687500e-03,7.81250000e-04,6.04441406e+00,,1.80142738e-02,2.88304593e-03,,1.80142738e-02,1.82240997e+02
1.80152738e-02,-6.25000000e-02,2.31562500e-03,-1.46875000e-03,4.00781250e-03,6.56250000e-04,6.04441406e+00,,1.80152738e-02,2.88322102e-03,,1.80152738e-02,1.82974518e+02
1.80162738e-02,-6.87500000e-02,1.92968750e-03,-1.54687500e-03,3.95312500e-03,4.06250000e-04,6.04546875e+00,,1.80162738e-02,2.88337050e-03,,1.80162738e-02,1.83626831e+02
1.80172738e-02,-5.78125000e-02,2.37656250e-03,-2.00000000e-03,4.03125000e-03,3.12500000e-05,6.04699219e+00,,1.80172738e-02,2.88352207e-03,,1.80172738e-02,1.82508636e+02
1.80182738e-02,-5.39062500e-02,1.88906250e-03,-1.95312500e-03,4.03125000e-03,-6.25000000e-05,6.04839844e+00,,1.80182738e-02,2.88367225e-03,,1.80182738e-02,1.82116409e+02
1.80192738e-02,-6.09375000e-02,2.31562500e-03,-1.62500000e-03,3.95312500e-03,1.25000000e-04,6.04863281e+00,,1.80192738e-02,2.88382033e-03,,1.80192738e-02,1.82850754e+02
1.80202738e-02,-7.26562500e-02,1.82812500e-03,-1.54687500e-03,3.84375000e-03,1.87500000e-04,6.04921875e+00,,1.80202738e-02,2.88396631e-03,,1.80202738e-02,1.84067291e+02
1.80212738e-02,-7.26562500e-02,2.41718750e-03,-2.06250000e-03,3.88281250e-03,-6.25000000e-05,6.04945313e+00,,1.80212738e-02,2.88411579e-03,,1.80212738e-02,1.84076859e+02
1.80222738e-02,-7.65625000e-02,1.64531250e-03,-2.03125000e-03,3.84375000e-03,-2.81250000e-04,6.04945313e+00,,1.80222738e-02,2.88425875e-03,,1.80222738e-02,1.84490402e+02
1.80232738e-02,-7.26562500e-02,2.27500000e-03,-1.57812500e-03,3.93750000e-03,-3.43750000e-04,6.04839844e+00,,1.80232738e-02,2.88439682e-03,,1.80232738e-02,1.84097275e+02
1.80242738e-02,-6.64062500e-02,2.13281250e-03,-1.04687500e-03,4.03125000e-03,-8.12500000e-04,6.05039063e+00,,1.80242738e-02,2.88455212e-03,,1.80242738e-02,1.83459900e+02
1.80252738e-02,-6.87500000e-02,2.55937500e-03,-1.09375000e-03,3.99218750e-03,-1.37500000e-03,6.05320313e+00,,1.80252738e-02,2.88471719e-03,,1.80252738e-02,1.83707199e+02
1.80262738e-02,-7.10937500e-02,2.47812500e-03,-1.92187500e-03,3.96875000e-03,-9.37500000e-04,6.05121094e+00,,1.80262738e-02,2.88489461e-03,,1.80262738e-02,1.83956802e+02
1.80272738e-02,-6.48437500e-02,2.86406250e-03,-2.28125000e-03,3.95312500e-03,-8.12500000e-04,6.05085937e+00,,1.80272738e-02,2.88508250e-03,,1.80272738e-02,1.83323608e+02
1.80282738e-02,-7.03125000e-02,2.76250000e-03,-1.60937500e-03,3.93750000e-03,-7.18750000e-04,6.05144531e+00,,1.80282738e-02,2.88528064e-03,,1.80282738e-02,1.83897720e+02
1.80292738e-02,-6.64062500e-02,2.66093750e-03,-1.34375000e-03,4.00781250e-03,-4.06250000e-04,6.05109375e+00,,1.80292738e-02,2.88547156e-03,,1.80292738e-02,1.83502838e+02
1.80302738e-02,-5.23437500e-02,2.96562500e-03,-2.28125000e-03,4.14062500e-03,-2.50000000e-04,6.05027344e+00,,1.80302738e-02,2.88566947e-03,,1.80302738e-02,1.82062714e+02
1.80312738e-02,-5.31250000e-02,2.94531250e-03,-2.89062500e-03,4.15625000e-03,-3.43750000e-04,6.05109375e+00,,1.80312738e-02,2.88587762e-03,,1.80312738e-02,1.82156952e+02
1.80322738e-02,-6.32812500e-02,2.60000000e-03,-2.25000000e-03,4.06250000e-03,-3.43750000e-04,6.05109375e+00,,1.80322738e-02,2.88607273e-03,,1.80322738e-02,1.83217606e+02
1.80332738e-02,-5.78125000e-02,2.39687500e-03,-1.15625000e-03,4.06250000e-03,-3.43750000e-04,6.05039063e+00,,1.80332738e-02,2.88624875e-03,,1.80332738e-02,1.82662857e+02
1.80342738e-02,-4.60937500e-02,2.55937500e-03,-1.35937500e-03,4.08593750e-03,-1.25000000e-04,6.04886719e+00,,1.80342738e-02,2.88642314e-03,,1.80342738e-02,1.81461411e+02
1.80352738e-02,-3.82812500e-02,2.47812500e-03,-2.37500000e-03,4.10937500e-03,2.50000000e-04,6.04722656e+00,,1.80352738e-02,2.88660056e-03,,1.80352738e-02,1.80665878e+02
1.80362738e-02,-3.67187500e-02,2.60000000e-03,-2.89062500e-03,4.19531250e-03,1.25000000e-04,6.04816406e+00,,1.80362738e-02,2.88677937e-03,,1.80362738e-02,1.80518753e+02
1.80372738e-02,-3.90625000e-02,2.84375000e-03,-2.54687500e-03,4.25781250e-03,1.25000000e-04,6.04968750e+00,,1.80372738e-02,2.88697099e-03,,1.80372738e-02,1.80774796e+02
1.80382738e-02,-4.76562500e-02,2.72187500e-03,-2.14062500e-03,4.20312500e-03,4.06250000e-04,6.04968750e+00,,1.80382738e-02,2.88716704e-03,,1.80382738e-02,1.81673157e+02
1.80392738e-02,-5.39062500e-02,2.78281250e-03,-2.14062500e-03,4.17968750e-03,6.25000000e-04,6.04898438e+00,,1.80392738e-02,2.88736075e-03,,1.80392738e-02,1.82328827e+02
1.80402738e-02,-6.48437500e-02,2.31562500e-03,-2.03125000e-03,4.15625000e-03,5.00000000e-04,6.04863281e+00,,1.80402738e-02,2.88754050e-03,,1.80402738e-02,1.83467453e+02
1.80412738e-02,-7.96875000e-02,2.17343750e-03,-1.59375000e-03,4.03125000e-03,3.12500000e-04,6.04886719e+00,,1.80412738e-02,2.88769859e-03,,1.80412738e-02,1.85007339e+02
1.80422738e-02,-6.71875000e-02,1.88906250e-03,-1.17187500e-03,4.03125000e-03,2.50000000e-04,6.04898438e+00,,1.80422738e-02,2.88784155e-03,,1.80422738e-02,1.83725998e+02
1.80432738e-02,-5.15625000e-02,2.47812500e-03,-1.62500000e-03,4.10156250e-03,1.87500000e-04,6.04898438e+00,,1.80432738e-02,2.88799522e-03,,1.80432738e-02,1.82122589e+02
1.80442738e-02,-4.76562500e-02,2.01093750e-03,-1.79687500e-03,4.10156250e-03,-6.25000000e-05,6.05027344e+00,,1.80442738e-02,2.88815331e-03,,1.80442738e-02,1.81728928e+02
1.80452738e-02,-5.15625000e-02,2.31562500e-03,-1.54687500e-03,4.07031250e-03,-5.62500000e-04,6.05308594e+00,,1.80452738e-02,2.88830558e-03,,1.80452738e-02,1.82140518e+02
1.80462738e-02,-5.39062500e-02,1.78750000e-03,-1.39062500e-03,4.04687500e-03,-6.87500000e-04,6.05531250e+00,,1.80462738e-02,2.88845017e-03,,1.80462738e-02,1.82389923e+02
1.80472738e-02,-5.00000000e-02,2.25468750e-03,-1.98437500e-03,4.10156250e-03,-4.37500000e-04,6.05449219e+00,,1.80472738e-02,2.88859266e-03,,1.80472738e-02,1.81996170e+02
1.80482738e-02,-6.25000000e-02,1.82812500e-03,-2.43750000e-03,4.06250000e-03,-4.06250000e-04,6.05402344e+00,,1.80482738e-02,2.88873632e-03,,1.80482738e-02,1.83296555e+02
1.80492738e-02,-7.10937500e-02,1.92968750e-03,-1.65625000e-03,4.03125000e-03,-1.25000000e-04,6.05308594e+00,,1.80492738e-02,2.88886856e-03,,1.80492738e-02,1.84193359e+02
1.80502738e-02,-6.48437500e-02,2.11250000e-03,-7.18750000e-04,4.06250000e-03,3.12500000e-05,6.05203125e+00,,1.80502738e-02,2.88901106e-03,,1.80502738e-02,1.83555313e+02
1.80512738e-02,-4.76562500e-02,2.84375000e-03,-9.06250000e-04,4.19531250e-03,-2.81250000e-04,6.05203125e+00,,1.80512738e-02,2.88918545e-03,,1.80512738e-02,1.81787704e+02
1.80522738e-02,-4.06250000e-02,2.82343750e-03,-1.62500000e-03,4.23437500e-03,-1.25000000e-04,6.05144531e+00,,1.80522738e-02,2.88938498e-03,,1.80522738e-02,1.81069550e+02
1.80532738e-02,-5.15625000e-02,2.47812500e-03,-1.62500000e-03,4.10937500e-03,-3.12500000e-05,6.05062500e+00,,1.80532738e-02,2.88957171e-03,,1.80532738e-02,1.82205750e+02
1.80542738e-02,-6.09375000e-02,2.13281250e-03,-9.84375000e-04,4.04687500e-03,1.87500000e-04,6.05062500e+00,,1.80542738e-02,2.88973423e-03,,1.80542738e-02,1.83179153e+02
1.80552738e-02,-7.03125000e-02,2.21406250e-03,-8.75000000e-04,3.99218750e-03,3.43750000e-04,6.04968750e+00,,1.80552738e-02,2.88988720e-03,,1.80552738e-02,1.84150604e+02
1.80562738e-02,-6.64062500e-02,2.47812500e-03,-1.81250000e-03,3.96875000e-03,1.21875000e-03,6.04640625e+00,,1.80562738e-02,2.89005227e-03,,1.80562738e-02,1.83755005e+02
1.80572738e-02,-5.54687500e-02,2.60000000e-03,-2.43750000e-03,3.99218750e-03,1.03125000e-03,6.04640625e+00,,1.80572738e-02,2.89023109e-03,,1.80572738e-02,1.82638687e+02
1.80582738e-02,-5.15625000e-02,2.55937500e-03,-1.90625000e-03,3.92968750e-03,7.81250000e-04,6.04746094e+00,,1.80582738e-02,2.89041270e-03,,1.80582738e-02,1.82247482e+02
1.80592738e-02,-4.45312500e-02,2.66093750e-03,-1.25000000e-03,3.95312500e-03,6.25000000e-04,6.04804688e+00,,1.80592738e-02,2.89059640e-03,,1.80592738e-02,1.81530991e+02
1.80602738e-02,-4.60937500e-02,2.84375000e-03,-1.76562500e-03,3.95312500e-03,4.68750000e-04,6.04886719e+00,,1.80602738e-02,2.89079035e-03,,1.80602738e-02,1.81700058e+02
1.80612738e-02,-6.48437500e-02,2.60000000e-03,-2.62500000e-03,3.78906250e-03,3.43750000e-04,6.04839844e+00,,1.80612738e-02,2.89098197e-03,,1.80612738e-02,1.83644669e+02
1.80622738e-02,-8.35937500e-02,2.13281250e-03,-2.53125000e-03,3.63281250e-03,3.43750000e-04,6.04804688e+00,,1.80622738e-02,2.89114867e-03,,1.80622738e-02,1.85591339e+02
1.80632738e-02,-7.03125000e-02,2.47812500e-03,-1.28125000e-03,3.72656250e-03,3.12500000e-04,6.04839844e+00,,1.80632738e-02,2.89131096e-03,,1.80632738e-02,1.84232239e+02
1.80642738e-02,-5.54687500e-02,2.72187500e-03,-7.03125000e-04,3.82031250e-03,1.87500000e-04,6.04839844e+00,,1.80642738e-02,2.89149419e-03,,1.80642738e-02,1.82707214e+02
1.80652738e-02,-5.31250000e-02,2.84375000e-03,-1.65625000e-03,3.89843750e-03,-1.87500000e-04,6.04945313e+00,,1.80652738e-02,2.89169024e-03,,1.80652738e-02,1.82471832e+02
1.80662738e-02,-5.15625000e-02,2.76250000e-03,-2.45312500e-03,4.04687500e-03,-4.37500000e-04,6.05039063e+00,,1.80662738e-02,2.89188768e-03,,1.80662738e-02,1.82321640e+02
1.80672738e-02,-5.54687500e-02,2.96562500e-03,-2.14062500e-03,4.16406250e-03,-8.12500000e-04,6.05261719e+00,,1.80672738e-02,2.89208931e-03,,1.80672738e-02,1.82736526e+02
1.80682738e-02,-5.93750000e-02,2.72187500e-03,-1.12500000e-03,4.17968750e-03,-4.06250000e-04,6.05191406e+00,,1.80682738e-02,2.89228954e-03,,1.80682738e-02,1.83147888e+02
1.80692738e-02,-6.25000000e-02,3.14843750e-03,-9.06250000e-04,4.16406250e-03,3.12500000e-05,6.05062500e+00,,1.80692738e-02,2.89249630e-03,,1.80692738e-02,1.83475418e+02
1.80702738e-02,-6.64062500e-02,2.70156250e-03,-1.34375000e-03,4.20312500e-03,3.43750000e-04,6.04968750e+00,,1.80702738e-02,2.89270235e-03,,1.80702738e-02,1.83884094e+02
1.80712738e-02,-7.10937500e-02,2.62031250e-03,-1.68750000e-03,4.15625000e-03,1.87500000e-04,6.05027344e+00,,1.80712738e-02,2.89288955e-03,,1.80712738e-02,1.84375381e+02
1.80722738e-02,-5.00000000e-02,2.60000000e-03,-1.35937500e-03,4.30468750e-03,3.12500000e-05,6.05085937e+00,,1.80722738e-02,2.89307325e-03,,1.80722738e-02,1.82208832e+02
1.80732738e-02,-3.12500000e-02,3.08750000e-03,-1.65625000e-03,4.32812500e-03,1.25000000e-04,6.04980469e+00,,1.80732738e-02,2.89327372e-03,,1.80732738e-02,1.80283829e+02
1.80742738e-02,-3.51562500e-02,2.84375000e-03,-2.14062500e-03,4.15625000e-03,-2.50000000e-04,6.05085937e+00,,1.80742738e-02,2.89348233e-03,,1.80742738e-02,1.80696609e+02
1.80752738e-02,-3.28125000e-02,2.96562500e-03,-1.54687500e-03,4.14062500e-03,-1.25000000e-04,6.05062500e+00,,1.80752738e-02,2.89368676e-03,,1.80752738e-02,1.80464767e+02
1.80762738e-02,-2.57812500e-02,2.84375000e-03,-6.40625000e-04,4.14062500e-03,3.12500000e-04,6.04957031e+00,,1.80762738e-02,2.89389142e-03,,1.80762738e-02,1.79745697e+02
1.80772738e-02,-2.57812500e-02,2.76250000e-03,-7.96875000e-04,4.16406250e-03,8.43750000e-04,6.04664063e+00,,1.80772738e-02,2.89408886e-03,,1.80772738e-02,1.79749512e+02
1.80782738e-02,-2.50000000e-02,3.08750000e-03,-1.90625000e-03,4.27343750e-03,7.81250000e-04,6.04605469e+00,,1.80782738e-02,2.89429491e-03,,1.80782738e-02,1.79676132e+02
1.80792738e-02,-2.50000000e-02,2.70156250e-03,-2.10937500e-03,4.21875000e-03,5.62500000e-04,6.04722656e+00,,1.80792738e-02,2.89449864e-03,,1.80792738e-02,1.79686783e+02
1.80802738e-02,-3.12500000e-02,2.76250000e-03,-1.39062500e-03,4.19531250e-03,6.25000000e-04,6.04757813e+00,,1.80802738e-02,2.89469119e-03,,1.80802738e-02,1.80340393e+02
1.80812738e-02,-3.82812500e-02,2.70156250e-03,-7.18750000e-04,4.21875000e-03,8.43750000e-04,6.04640625e+00,,1.80812738e-02,2.89488351e-03,,1.80812738e-02,1.81070847e+02
1.80822738e-02,-5.39062500e-02,2.70156250e-03,-1.50000000e-03,4.16406250e-03,7.81250000e-04,6.04546875e+00,,1.80822738e-02,2.89507397e-03,,1.80822738e-02,1.82687546e+02
1.80832738e-02,-7.42187500e-02,1.88906250e-03,-2.64062500e-03,4.02343750e-03,7.81250000e-04,6.04605469e+00,,1.80832738e-02,2.89523555e-03,,1.80832738e-02,1.84792587e+02
1.80842738e-02,-7.26562500e-02,2.09218750e-03,-2.64062500e-03,3.97656250e-03,6.56250000e-04,6.04558594e+00,,1.80842738e-02,2.89537571e-03,,1.80842738e-02,1.84645523e+02
1.80852738e-02,-6.64062500e-02,2.25468750e-03,-1.50000000e-03,4.04687500e-03,6.25000000e-04,6.04546875e+00,,1.80852738e-02,2.89552868e-03,,1.80852738e-02,1.84012161e+02
1.80862738e-02,-5.70312500e-02,2.72187500e-03,-8.28125000e-04,4.06250000e-03,6.56250000e-04,6.04558594e+00,,1.80862738e-02,2.89570377e-03,,1.80862738e-02,1.83051834e+02
1.80872738e-02,-5.31250000e-02,2.70156250e-03,-1.57812500e-03,3.99218750e-03,-1.25000000e-04,6.04839844e+00,,1.80872738e-02,2.89589469e-03,,1.80872738e-02,1.82655502e+02
1.80882738e-02,-6.32812500e-02,2.45781250e-03,-2.43750000e-03,3.96875000e-03,-8.75000000e-04,6.05085937e+00,,1.80882738e-02,2.89607630e-03,,1.80882738e-02,1.83713181e+02
1.80892738e-02,-7.03125000e-02,2.47812500e-03,-2.18750000e-03,4.06250000e-03,-7.18750000e-04,6.05027344e+00,,1.80892738e-02,2.89624999e-03,,1.80892738e-02,1.84450333e+02
1.80902738e-02,-6.25000000e-02,2.27500000e-03,-1.53125000e-03,4.08593750e-03,-6.56250000e-04,6.04980469e+00,,1.80902738e-02,2.89641740e-03,,1.80902738e-02,1.83654755e+02
1.80912738e-02,-7.18750000e-02,2.37656250e-03,-2.00000000e-03,3.99218750e-03,-5.62500000e-04,6.04968750e+00,,1.80912738e-02,2.89658108e-03,,1.80912738e-02,1.84630600e+02
1.80922738e-02,-7.65625000e-02,2.31562500e-03,-2.67187500e-03,4.02343750e-03,-4.37500000e-04,6.05003906e+00,,1.80922738e-02,2.89674615e-03,,1.80922738e-02,1.85126221e+02
1.80932738e-02,-5.31250000e-02,3.04687500e-03,-2.37500000e-03,4.25000000e-03,-3.12500000e-05,6.05039063e+00,,1.80932738e-02,2.89693498e-03,,1.80932738e-02,1.82723373e+02
1.80942738e-02,-4.45312500e-02,2.90468750e-03,-1.53125000e-03,4.21875000e-03,-3.12500000e-05,6.05109375e+00,,1.80942738e-02,2.89714453e-03,,1.80942738e-02,1.81847778e+02
1.80952738e-02,-5.39062500e-02,2.72187500e-03,-1.54687500e-03,4.06250000e-03,1.25000000e-04,6.05027344e+00,,1.80952738e-02,2.89734267e-03,,1.80952738e-02,1.82822418e+02
1.80962738e-02,-5.78125000e-02,2.47812500e-03,-2.00000000e-03,4.00781250e-03,9.37500000e-05,6.05003906e+00,,1.80962738e-02,2.89752590e-03,,1.80962738e-02,1.83234528e+02
1.80972738e-02,-5.78125000e-02,2.35625000e-03,-2.21875000e-03,4.00781250e-03,1.87500000e-04,6.04921875e+00,,1.80972738e-02,2.89769587e-03,,1.80972738e-02,1.83245712e+02
1.80982738e-02,-5.54687500e-02,2.25468750e-03,-2.09375000e-03,4.02343750e-03,6.56250000e-04,6.04617188e+00,,1.80982738e-02,2.89785839e-03,,1.80982738e-02,1.83015518e+02
1.80992738e-02,-5.31250000e-02,2.47812500e-03,-1.90625000e-03,4.06250000e-03,6.56250000e-04,6.04617188e+00,,1.80992738e-02,2.89802486e-03,,1.80992738e-02,1.82784500e+02
1.81002738e-02,-5.31250000e-02,2.55937500e-03,-2.00000000e-03,4.06250000e-03,3.43750000e-04,6.04664063e+00,,1.81002738e-02,2.89820204e-03,,1.81002738e-02,1.82794861e+02
1.81012738e-02,-5.39062500e-02,2.21406250e-03,-1.65625000e-03,4.00781250e-03,5.00000000e-04,6.04500000e+00,,1.81012738e-02,2.89837015e-03,,1.81012738e-02,1.82885086e+02
1.81022738e-02,-5.39062500e-02,2.11250000e-03,-1.42187500e-03,4.00781250e-03,5.00000000e-04,6.04464844e+00,,1.81022738e-02,2.89852265e-03,,1.81022738e-02,1.82893250e+02
1.81032738e-02,-7.03125000e-02,1.72656250e-03,-1.60937500e-03,3.91406250e-03,6.56250000e-04,6.04441406e+00,,1.81032738e-02,2.89865793e-03,,1.81032738e-02,1.84592667e+02
1.81042738e-02,-9.29687500e-02,1.34062500e-03,-2.10937500e-03,3.74218750e-03,6.25000000e-04,6.04617188e+00,,1.81042738e-02,2.89876596e-03,,1.81042738e-02,1.86938202e+02
1.81052738e-02,-8.51562500e-02,1.58437500e-03,-2.28125000e-03,3.80468750e-03,4.68750000e-04,6.04863281e+00,,1.81052738e-02,2.89886910e-03,,1.81052738e-02,1.86144409e+02
1.81062738e-02,-7.57812500e-02,1.82812500e-03,-1.84375000e-03,3.89843750e-03,3.43750000e-04,6.04898438e+00,,1.81062738e-02,2.89898925e-03,,1.81062738e-02,1.85188858e+02
1.81072738e-02,-7.57812500e-02,1.97031250e-03,-1.42187500e-03,4.00781250e-03,3.12500000e-04,6.04945313e+00,,1.81072738e-02,2.89912289e-03,,1.81072738e-02,1.85197510e+02
1.81082738e-02,-7.26562500e-02,2.17343750e-03,-1.95312500e-03,4.08593750e-03,-1.87500000e-04,6.05226563e+00,,1.81082738e-02,2.89926887e-03,,1.81082738e-02,1.84884293e+02
1.81092738e-02,-8.35937500e-02,1.88906250e-03,-2.92187500e-03,4.00781250e-03,-2.81250000e-04,6.05367188e+00,,1.81092738e-02,2.89941183e-03,,1.81092738e-02,1.86024780e+02
1.81102738e-02,-8.20312500e-02,1.78750000e-03,-2.32812500e-03,3.93750000e-03,-6.25000000e-05,6.05203125e+00,,1.81102738e-02,2.89954129e-03,,1.81102738e-02,1.85877625e+02
1.81112738e-02,-7.03125000e-02,2.01093750e-03,-6.40625000e-04,3.88281250e-03,-3.12500000e-05,6.05226563e+00,,1.81112738e-02,2.89967493e-03,,1.81112738e-02,1.84677383e+02
1.81122738e-02,-6.32812500e-02,1.92968750e-03,3.12500000e-05,3.84375000e-03,-3.12500000e-05,6.05343750e+00,,1.81122738e-02,2.89981393e-03,,1.81122738e-02,1.83954117e+02
1.81132738e-02,-5.54687500e-02,2.37656250e-03,-1.06250000e-03,3.87500000e-03,3.12500000e-05,6.05343750e+00,,1.81132738e-02,2.89996550e-03,,1.81132738e-02,1.83151459e+02
1.81142738e-02,-4.45312500e-02,2.41718750e-03,-2.06250000e-03,3.97656250e-03,2.50000000e-04,6.05203125e+00,,1.81142738e-02,2.90013431e-03,,1.81142738e-02,1.82032150e+02
1.81152738e-02,-4.60937500e-02,2.51875000e-03,-1.73437500e-03,4.02343750e-03,4.68750000e-04,6.05167969e+00,,1.81152738e-02,2.90030800e-03,,1.81152738e-02,1.82203293e+02
1.81162738e-02,-5.70312500e-02,2.13281250e-03,-8.75000000e-04,3.96875000e-03,6.25000000e-04,6.05027344e+00,,1.81162738e-02,2.90047168e-03,,1.81162738e-02,1.83337799e+02
1.81172738e-02,-6.09375000e-02,2.51875000e-03,-1.01562500e-03,3.97656250e-03,6.56250000e-04,6.05003906e+00,,1.81172738e-02,2.90063536e-03,,1.81172738e-02,1.83745499e+02
