Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13158614e-02,1.11171875e+00,7.60296875e-02,4.31250000e-03,2.29687500e-03,1.97656250e-01,6.01628906e+00,,2.13158614e-02,3.55699152e-01,,2.13158614e-02,6.50894318e+01
2.13168614e-02,1.10546875e+00,7.60703125e-02,3.82812500e-03,2.35156250e-03,1.95312500e-01,6.01675781e+00,,2.13168614e-02,3.55704516e-01,,2.13168614e-02,6.57121887e+01
2.13178614e-02,1.10390625e+00,7.62328125e-02,3.07812500e-03,2.42968750e-03,1.89843750e-01,6.01570312e+00,,2.13178614e-02,3.55709881e-01,,2.13178614e-02,6.58549728e+01
2.13188614e-02,1.10390625e+00,7.62734375e-02,3.01562500e-03,2.37500000e-03,1.85937500e-01,6.01558594e+00,,2.13188614e-02,3.55715275e-01,,2.13188614e-02,6.58388138e+01
2.13198614e-02,1.11171875e+00,7.62328125e-02,4.06250000e-03,2.33593750e-03,1.92968750e-01,6.01734375e+00,,2.13198614e-02,3.55720639e-01,,2.13198614e-02,6.50146332e+01
2.13208614e-02,1.11875000e+00,7.62328125e-02,4.28125000e-03,2.30468750e-03,1.96875000e-01,6.01792969e+00,,2.13208614e-02,3.55726004e-01,,2.13208614e-02,6.42676544e+01
2.13218614e-02,1.12265625e+00,7.63140625e-02,3.50000000e-03,2.33593750e-03,1.99218750e-01,6.01699219e+00,,2.13218614e-02,3.55731398e-01,,2.13218614e-02,6.38443375e+01
2.13228614e-02,1.12421875e+00,7.63343750e-02,2.35937500e-03,2.37500000e-03,1.93750000e-01,6.01628906e+00,,2.13228614e-02,3.55736762e-01,,2.13228614e-02,6.36677322e+01
2.13238614e-02,1.13906250e+00,7.64562500e-02,2.32812500e-03,2.46875000e-03,1.89843750e-01,6.01675781e+00,,2.13238614e-02,3.55742157e-01,,2.13238614e-02,6.21250305e+01
2.13248614e-02,1.15859375e+00,7.67203125e-02,3.57812500e-03,2.58593750e-03,1.87500000e-01,6.01769531e+00,,2.13248614e-02,3.55747521e-01,,2.13248614e-02,6.00958405e+01
2.13258614e-02,1.15390625e+00,7.67203125e-02,4.40625000e-03,2.57812500e-03,1.85937500e-01,6.01628906e+00,,2.13258614e-02,3.55752945e-01,,2.13258614e-02,6.05579453e+01
2.13268614e-02,1.14140625e+00,7.65578125e-02,3.68750000e-03,2.48437500e-03,1.78125000e-01,6.01394531e+00,,2.13268614e-02,3.55758339e-01,,2.13268614e-02,6.18251648e+01
2.13278614e-02,1.13984375e+00,7.64562500e-02,2.50000000e-03,2.44531250e-03,1.76562500e-01,6.01371094e+00,,2.13278614e-02,3.55763733e-01,,2.13278614e-02,6.19698563e+01
2.13288614e-02,1.13906250e+00,7.62328125e-02,2.28125000e-03,2.35937500e-03,1.82031250e-01,6.01488281e+00,,2.13288614e-02,3.55769098e-01,,2.13288614e-02,6.20377350e+01
2.13298614e-02,1.14531250e+00,7.65578125e-02,3.28125000e-03,2.49218750e-03,1.88281250e-01,6.01570312e+00,,2.13298614e-02,3.55774492e-01,,2.13298614e-02,6.13786469e+01
2.13308614e-02,1.14843750e+00,7.63750000e-02,4.25000000e-03,2.50781250e-03,1.87500000e-01,6.01593750e+00,,2.13308614e-02,3.55779856e-01,,2.13308614e-02,6.10365219e+01
2.13318614e-02,1.14687500e+00,7.62125000e-02,3.79687500e-03,2.45312500e-03,1.78125000e-01,6.01511719e+00,,2.13318614e-02,3.55785251e-01,,2.13318614e-02,6.11762924e+01
2.13328614e-02,1.15078125e+00,7.63140625e-02,2.81250000e-03,2.48437500e-03,1.75000000e-01,6.01371094e+00,,2.13328614e-02,3.55790615e-01,,2.13328614e-02,6.07560654e+01
2.13338614e-02,1.15234375e+00,7.63140625e-02,2.51562500e-03,2.52343750e-03,1.76562500e-01,6.01371094e+00,,2.13338614e-02,3.55796009e-01,,2.13338614e-02,6.05808716e+01
2.13348614e-02,1.13750000e+00,7.58875000e-02,3.57812500e-03,2.41406250e-03,1.83593750e-01,6.01347656e+00,,2.13348614e-02,3.55801344e-01,,2.13348614e-02,6.20949936e+01
2.13358614e-02,1.11171875e+00,7.52781250e-02,4.78125000e-03,2.22656250e-03,1.78906250e-01,6.01230469e+00,,2.13358614e-02,3.55806649e-01,,2.13358614e-02,6.47306976e+01
2.13368614e-02,1.11093750e+00,7.52578125e-02,4.17187500e-03,2.22656250e-03,1.78125000e-01,6.01253906e+00,,2.13368614e-02,3.55811954e-01,,2.13368614e-02,6.47875137e+01
2.13378614e-02,1.11328125e+00,7.53796875e-02,2.78125000e-03,2.26562500e-03,1.83593750e-01,6.01253906e+00,,2.13378614e-02,3.55817288e-01,,2.13378614e-02,6.45274582e+01
2.13388614e-02,1.10703125e+00,7.56843750e-02,2.37500000e-03,2.24218750e-03,1.83593750e-01,6.01089844e+00,,2.13388614e-02,3.55822593e-01,,2.13388614e-02,6.51581192e+01
2.13398614e-02,1.09765625e+00,7.57859375e-02,3.48437500e-03,2.18750000e-03,1.87500000e-01,6.01054688e+00,,2.13398614e-02,3.55827928e-01,,2.13398614e-02,6.61090927e+01
2.13408614e-02,1.09375000e+00,7.57453125e-02,4.95312500e-03,2.16406250e-03,1.91406250e-01,6.01136719e+00,,2.13408614e-02,3.55833292e-01,,2.13408614e-02,6.64894333e+01
2.13418614e-02,1.10156250e+00,7.57859375e-02,4.31250000e-03,2.29687500e-03,1.97656250e-01,6.01148438e+00,,2.13418614e-02,3.55838627e-01,,2.13418614e-02,6.56594696e+01
2.13428614e-02,1.11328125e+00,7.57859375e-02,2.54687500e-03,2.39062500e-03,1.97656250e-01,6.01195313e+00,,2.13428614e-02,3.55843961e-01,,2.13428614e-02,6.44331741e+01
2.13438614e-02,1.10546875e+00,7.58875000e-02,2.25000000e-03,2.33593750e-03,1.89843750e-01,6.01136719e+00,,2.13438614e-02,3.55849326e-01,,2.13438614e-02,6.52258759e+01
2.13448614e-02,1.10000000e+00,7.59687500e-02,4.26562500e-03,2.33593750e-03,1.87500000e-01,6.01089844e+00,,2.13448614e-02,3.55854660e-01,,2.13448614e-02,6.57723923e+01
2.13458614e-02,1.11484375e+00,7.60296875e-02,5.85937500e-03,2.49218750e-03,1.82031250e-01,6.01054688e+00,,2.13458614e-02,3.55859995e-01,,2.13458614e-02,6.42152710e+01
2.13468614e-02,1.12421875e+00,7.56437500e-02,4.25000000e-03,2.61718750e-03,1.76562500e-01,6.00914063e+00,,2.13468614e-02,3.55865359e-01,,2.13468614e-02,6.32219925e+01
2.13478614e-02,1.12656250e+00,7.54812500e-02,1.98437500e-03,2.60156250e-03,1.78906250e-01,6.00714844e+00,,2.13478614e-02,3.55870664e-01,,2.13478614e-02,6.29638443e+01
2.13488614e-02,1.12968750e+00,7.57859375e-02,1.98437500e-03,2.54687500e-03,1.83593750e-01,6.00773438e+00,,2.13488614e-02,3.55875969e-01,,2.13488614e-02,6.26311646e+01
2.13498614e-02,1.13046875e+00,7.57859375e-02,4.51562500e-03,2.54687500e-03,1.88281250e-01,6.00867188e+00,,2.13498614e-02,3.55881333e-01,,2.13498614e-02,6.25334167e+01
2.13508614e-02,1.12812500e+00,7.55015625e-02,6.39062500e-03,2.60156250e-03,1.95312500e-01,6.00914063e+00,,2.13508614e-02,3.55886638e-01,,2.13508614e-02,6.27461395e+01
2.13518614e-02,1.13046875e+00,7.53390625e-02,4.46875000e-03,2.60156250e-03,1.97656250e-01,6.00949219e+00,,2.13518614e-02,3.55891943e-01,,2.13518614e-02,6.24757233e+01
2.13528614e-02,1.12578125e+00,7.49937500e-02,1.42187500e-03,2.49218750e-03,1.96875000e-01,6.00972656e+00,,2.13528614e-02,3.55897218e-01,,2.13528614e-02,6.29433441e+01
2.13538614e-02,1.12109375e+00,7.52578125e-02,1.53125000e-03,2.48437500e-03,1.92968750e-01,6.00996094e+00,,2.13538614e-02,3.55902493e-01,,2.13538614e-02,6.34187622e+01
2.13548614e-02,1.11640625e+00,7.51562500e-02,4.31250000e-03,2.46875000e-03,1.88281250e-01,6.00855469e+00,,2.13548614e-02,3.55907828e-01,,2.13548614e-02,6.38865356e+01
2.13558614e-02,1.10390625e+00,7.46484375e-02,6.15625000e-03,2.39062500e-03,1.91406250e-01,6.00867188e+00,,2.13558614e-02,3.55913103e-01,,2.13558614e-02,6.51474380e+01
2.13568614e-02,1.09843750e+00,7.45671875e-02,4.10937500e-03,2.30468750e-03,2.00781250e-01,6.01054688e+00,,2.13568614e-02,3.55918348e-01,,2.13568614e-02,6.56840210e+01
2.13578614e-02,1.10703125e+00,7.48515625e-02,1.34375000e-03,2.35937500e-03,1.99218750e-01,6.01207031e+00,,2.13578614e-02,3.55923593e-01,,2.13578614e-02,6.47836380e+01
2.13588614e-02,1.10312500e+00,7.49125000e-02,1.64062500e-03,2.39062500e-03,1.92968750e-01,6.01277344e+00,,2.13588614e-02,3.55928868e-01,,2.13588614e-02,6.51784363e+01
2.13598614e-02,1.10781250e+00,7.50140625e-02,4.53125000e-03,2.39062500e-03,1.89062500e-01,6.01207031e+00,,2.13598614e-02,3.55934143e-01,,2.13598614e-02,6.46788330e+01
2.13608614e-02,1.11718750e+00,7.51359375e-02,6.07812500e-03,2.41406250e-03,1.92968750e-01,6.01207031e+00,,2.13608614e-02,3.55939418e-01,,2.13608614e-02,6.36842346e+01
2.13618614e-02,1.11875000e+00,7.50953125e-02,3.90625000e-03,2.48437500e-03,1.97656250e-01,6.01207031e+00,,2.13618614e-02,3.55944693e-01,,2.13618614e-02,6.34966888e+01
2.13628614e-02,1.10781250e+00,7.52375000e-02,1.42187500e-03,2.46875000e-03,2.03125000e-01,6.01277344e+00,,2.13628614e-02,3.55949998e-01,,2.13628614e-02,6.46101532e+01
2.13638614e-02,1.10156250e+00,7.51359375e-02,1.87500000e-03,2.45312500e-03,2.00781250e-01,6.01371094e+00,,2.13638614e-02,3.55955273e-01,,2.13638614e-02,6.52457581e+01
2.13648614e-02,1.11093750e+00,7.51359375e-02,4.50000000e-03,2.46875000e-03,1.97656250e-01,6.01371094e+00,,2.13648614e-02,3.55960548e-01,,2.13648614e-02,6.42623672e+01
2.13658614e-02,1.11718750e+00,7.51562500e-02,5.64062500e-03,2.50781250e-03,1.93750000e-01,6.01312500e+00,,2.13658614e-02,3.55965823e-01,,2.13658614e-02,6.35911560e+01
2.13668614e-02,1.12968750e+00,7.54000000e-02,4.28125000e-03,2.62500000e-03,1.89843750e-01,6.01207031e+00,,2.13668614e-02,3.55971128e-01,,2.13668614e-02,6.22761993e+01
2.13678614e-02,1.13906250e+00,7.52375000e-02,2.32812500e-03,2.67187500e-03,1.92968750e-01,6.01089844e+00,,2.13678614e-02,3.55976462e-01,,2.13678614e-02,6.12922058e+01
2.13688614e-02,1.13515625e+00,7.50140625e-02,2.79687500e-03,2.57812500e-03,1.99218750e-01,6.00996094e+00,,2.13688614e-02,3.55981737e-01,,2.13688614e-02,6.16813278e+01
2.13698614e-02,1.13593750e+00,7.49937500e-02,4.70312500e-03,2.53125000e-03,2.06250000e-01,6.01031250e+00,,2.13698614e-02,3.55987012e-01,,2.13698614e-02,6.15809097e+01
2.13708614e-02,1.12656250e+00,7.49937500e-02,5.45312500e-03,2.48437500e-03,2.06250000e-01,6.00996094e+00,,2.13708614e-02,3.55992287e-01,,2.13708614e-02,6.25204849e+01
2.13718614e-02,1.10546875e+00,7.47703125e-02,4.46875000e-03,2.39843750e-03,2.04687500e-01,6.00972656e+00,,2.13718614e-02,3.55997562e-01,,2.13718614e-02,6.46688080e+01
2.13728614e-02,1.10390625e+00,7.45671875e-02,2.96875000e-03,2.39062500e-03,2.03125000e-01,6.00996094e+00,,2.13728614e-02,3.56002808e-01,,2.13728614e-02,6.48101730e+01
2.13738614e-02,1.11093750e+00,7.45062500e-02,2.81250000e-03,2.39843750e-03,2.00781250e-01,6.01054688e+00,,2.13738614e-02,3.56008053e-01,,2.13738614e-02,6.40699844e+01
2.13748614e-02,1.11328125e+00,7.46078125e-02,3.70312500e-03,2.42968750e-03,1.95312500e-01,6.01136719e+00,,2.13748614e-02,3.56013298e-01,,2.13748614e-02,6.38110733e+01
2.13758614e-02,1.10937500e+00,7.45671875e-02,4.28125000e-03,2.39062500e-03,1.93750000e-01,6.01113281e+00,,2.13758614e-02,3.56018543e-01,,2.13758614e-02,6.41926346e+01
2.13768614e-02,1.09843750e+00,7.38765625e-02,4.28125000e-03,2.22656250e-03,1.96875000e-01,6.00914063e+00,,2.13768614e-02,3.56023759e-01,,2.13768614e-02,6.52975159e+01
2.13778614e-02,1.09453125e+00,7.35921875e-02,3.64062500e-03,2.22656250e-03,2.03125000e-01,6.00949219e+00,,2.13778614e-02,3.56028944e-01,,2.13778614e-02,6.56792297e+01
2.13788614e-02,1.09609375e+00,7.38156250e-02,3.01562500e-03,2.30468750e-03,2.10156250e-01,6.01289063e+00,,2.13788614e-02,3.56034130e-01,,2.13788614e-02,6.55005035e+01
2.13798614e-02,1.09609375e+00,7.42218750e-02,3.12500000e-03,2.39843750e-03,2.15625000e-01,6.01488281e+00,,2.13798614e-02,3.56039345e-01,,2.13798614e-02,6.54842224e+01
2.13808614e-02,1.09375000e+00,7.44656250e-02,3.90625000e-03,2.45312500e-03,2.15625000e-01,6.01453125e+00,,2.13808614e-02,3.56044590e-01,,2.13808614e-02,6.57072220e+01
2.13818614e-02,1.08437500e+00,7.41812500e-02,4.73437500e-03,2.42968750e-03,2.14062500e-01,6.01335938e+00,,2.13818614e-02,3.56049836e-01,,2.13818614e-02,6.66508102e+01
2.13828614e-02,1.07968750e+00,7.40796875e-02,4.40625000e-03,2.39062500e-03,2.10156250e-01,6.01289063e+00,,2.13828614e-02,3.56055051e-01,,2.13828614e-02,6.71098404e+01
2.13838614e-02,1.08437500e+00,7.42828125e-02,3.37500000e-03,2.37500000e-03,2.08593750e-01,6.01171875e+00,,2.13838614e-02,3.56060266e-01,,2.13838614e-02,6.66059799e+01
2.13848614e-02,1.09062500e+00,7.46078125e-02,3.12500000e-03,2.39062500e-03,2.08593750e-01,6.01089844e+00,,2.13848614e-02,3.56065512e-01,,2.13848614e-02,6.59444351e+01
2.13858614e-02,1.09218750e+00,7.46484375e-02,3.75000000e-03,2.35156250e-03,2.10156250e-01,6.01113281e+00,,2.13858614e-02,3.56070757e-01,,2.13858614e-02,6.57651367e+01
2.13868614e-02,1.09843750e+00,7.48921875e-02,4.90625000e-03,2.41406250e-03,2.09375000e-01,6.01207031e+00,,2.13868614e-02,3.56076032e-01,,2.13868614e-02,6.50978546e+01
2.13878614e-02,1.11718750e+00,7.51968750e-02,5.10937500e-03,2.57812500e-03,2.04687500e-01,6.01289063e+00,,2.13878614e-02,3.56081307e-01,,2.13878614e-02,6.31383209e+01
2.13888614e-02,1.10937500e+00,7.49125000e-02,3.76562500e-03,2.53125000e-03,2.04687500e-01,6.01148438e+00,,2.13888614e-02,3.56086612e-01,,2.13888614e-02,6.39202042e+01
2.13898614e-02,1.09218750e+00,7.44656250e-02,2.73437500e-03,2.37500000e-03,2.00781250e-01,6.00914063e+00,,2.13898614e-02,3.56091857e-01,,2.13898614e-02,6.56748962e+01
2.13908614e-02,1.08828125e+00,7.42218750e-02,3.00000000e-03,2.37500000e-03,1.96875000e-01,6.00937500e+00,,2.13908614e-02,3.56097102e-01,,2.13908614e-02,6.60624008e+01
2.13918614e-02,1.08828125e+00,7.42625000e-02,4.48437500e-03,2.39062500e-03,1.91406250e-01,6.00949219e+00,,2.13918614e-02,3.56102318e-01,,2.13918614e-02,6.60425644e+01
2.13928614e-02,1.08671875e+00,7.41812500e-02,5.03125000e-03,2.37500000e-03,1.89843750e-01,6.00855469e+00,,2.13928614e-02,3.56107533e-01,,2.13928614e-02,6.61784286e+01
2.13938614e-02,1.08437500e+00,7.46687500e-02,3.95312500e-03,2.35156250e-03,1.92968750e-01,6.00855469e+00,,2.13938614e-02,3.56112778e-01,,2.13938614e-02,6.63962479e+01
2.13948614e-02,1.08437500e+00,7.49937500e-02,2.85937500e-03,2.35156250e-03,1.89843750e-01,6.01054688e+00,,2.13948614e-02,3.56118053e-01,,2.13948614e-02,6.63781967e+01
2.13958614e-02,1.08515625e+00,7.49531250e-02,3.15625000e-03,2.35937500e-03,1.84375000e-01,6.01031250e+00,,2.13958614e-02,3.56123328e-01,,2.13958614e-02,6.62817078e+01
2.13968614e-02,1.08437500e+00,7.48921875e-02,4.43750000e-03,2.41406250e-03,1.83593750e-01,6.00914063e+00,,2.13968614e-02,3.56128603e-01,,2.13968614e-02,6.63421249e+01
2.13978614e-02,1.07578125e+00,7.41203125e-02,4.96875000e-03,2.25781250e-03,1.88281250e-01,6.01007813e+00,,2.13978614e-02,3.56133848e-01,,2.13978614e-02,6.72031479e+01
2.13988614e-02,1.06406250e+00,7.36328125e-02,4.17187500e-03,2.07031250e-03,1.92968750e-01,6.01171875e+00,,2.13988614e-02,3.56139064e-01,,2.13988614e-02,6.83870468e+01
2.13998614e-02,1.06953125e+00,7.36937500e-02,2.93750000e-03,2.05468750e-03,1.93750000e-01,6.01453125e+00,,2.13998614e-02,3.56144249e-01,,2.13998614e-02,6.78044128e+01
2.14008614e-02,1.07734375e+00,7.40390625e-02,2.62500000e-03,2.14843750e-03,1.89843750e-01,6.01488281e+00,,2.14008614e-02,3.56149465e-01,,2.14008614e-02,6.69842606e+01
2.14018614e-02,1.09062500e+00,7.41812500e-02,3.48437500e-03,2.26562500e-03,1.85937500e-01,6.01347656e+00,,2.14018614e-02,3.56154680e-01,,2.14018614e-02,6.55988541e+01
2.14028614e-02,1.09609375e+00,7.42828125e-02,4.62500000e-03,2.28125000e-03,1.82031250e-01,6.01253906e+00,,2.14028614e-02,3.56159896e-01,,2.14028614e-02,6.50135651e+01
2.14038614e-02,1.09218750e+00,7.44046875e-02,4.28125000e-03,2.24218750e-03,1.78906250e-01,6.01171875e+00,,2.14038614e-02,3.56165141e-01,,2.14038614e-02,6.53926697e+01
2.14048614e-02,1.08515625e+00,7.44250000e-02,2.96875000e-03,2.18750000e-03,1.78906250e-01,6.01230469e+00,,2.14048614e-02,3.56170386e-01,,2.14048614e-02,6.60983429e+01
2.14058614e-02,1.07968750e+00,7.45265625e-02,2.28125000e-03,2.21093750e-03,1.83593750e-01,6.01253906e+00,,2.14058614e-02,3.56175631e-01,,2.14058614e-02,6.66482162e+01
2.14068614e-02,1.08437500e+00,7.45265625e-02,3.00000000e-03,2.28125000e-03,1.89843750e-01,6.01230469e+00,,2.14068614e-02,3.56180876e-01,,2.14068614e-02,6.61509628e+01
2.14078614e-02,1.08671875e+00,7.43234375e-02,4.54687500e-03,2.29687500e-03,1.97656250e-01,6.01195313e+00,,2.14078614e-02,3.56186122e-01,,2.14078614e-02,6.58893509e+01
2.14088614e-02,1.09609375e+00,7.48515625e-02,4.65625000e-03,2.42968750e-03,2.00781250e-01,6.01136719e+00,,2.14088614e-02,3.56191367e-01,,2.14088614e-02,6.48984528e+01
2.14098614e-02,1.08906250e+00,7.47093750e-02,3.42187500e-03,2.41406250e-03,1.99218750e-01,6.01054688e+00,,2.14098614e-02,3.56196642e-01,,2.14098614e-02,6.56019363e+01
2.14108614e-02,1.08125000e+00,7.44250000e-02,2.35937500e-03,2.33593750e-03,2.00781250e-01,6.00914063e+00,,2.14108614e-02,3.56201887e-01,,2.14108614e-02,6.63920135e+01
2.14118614e-02,1.08515625e+00,7.45062500e-02,3.04687500e-03,2.35156250e-03,2.07031250e-01,6.00949219e+00,,2.14118614e-02,3.56207132e-01,,2.14118614e-02,6.59749756e+01
2.14128614e-02,1.08671875e+00,7.44250000e-02,4.84375000e-03,2.32031250e-03,2.04687500e-01,6.00996094e+00,,2.14128614e-02,3.56212378e-01,,2.14128614e-02,6.57930069e+01
2.14138614e-02,1.08437500e+00,7.46484375e-02,5.39062500e-03,2.30468750e-03,2.06250000e-01,6.01031250e+00,,2.14138614e-02,3.56217623e-01,,2.14138614e-02,6.60074997e+01
2.14148614e-02,1.08515625e+00,7.47500000e-02,4.21875000e-03,2.32031250e-03,2.00781250e-01,6.01136719e+00,,2.14148614e-02,3.56222868e-01,,2.14148614e-02,6.59014740e+01
2.14158614e-02,1.08515625e+00,7.47500000e-02,2.92187500e-03,2.30468750e-03,1.96875000e-01,6.01136719e+00,,2.14158614e-02,3.56228173e-01,,2.14158614e-02,6.58825684e+01
2.14168614e-02,1.08671875e+00,7.46687500e-02,2.89062500e-03,2.28125000e-03,1.91406250e-01,6.01207031e+00,,2.14168614e-02,3.56233418e-01,,2.14168614e-02,6.57060776e+01
2.14178614e-02,1.08906250e+00,7.48109375e-02,4.42187500e-03,2.33593750e-03,1.87500000e-01,6.01195313e+00,,2.14178614e-02,3.56238693e-01,,2.14178614e-02,6.54450760e+01
2.14188614e-02,1.07734375e+00,7.47500000e-02,5.67187500e-03,2.27343750e-03,1.84375000e-01,6.01171875e+00,,2.14188614e-02,3.56243968e-01,,2.14188614e-02,6.66264572e+01
2.14198614e-02,1.06250000e+00,7.44250000e-02,4.89062500e-03,2.10937500e-03,1.83593750e-01,6.01148438e+00,,2.14198614e-02,3.56249213e-01,,2.14198614e-02,6.81287460e+01
2.14208614e-02,1.07031250e+00,7.45265625e-02,3.15625000e-03,2.21093750e-03,1.83593750e-01,6.01406250e+00,,2.14208614e-02,3.56254458e-01,,2.14208614e-02,6.73020020e+01
2.14218614e-02,1.08281250e+00,7.48109375e-02,2.59375000e-03,2.39843750e-03,1.89843750e-01,6.01558594e+00,,2.14218614e-02,3.56259704e-01,,2.14218614e-02,6.59981079e+01
2.14228614e-02,1.08671875e+00,7.48921875e-02,4.12500000e-03,2.49218750e-03,1.92968750e-01,6.01453125e+00,,2.14228614e-02,3.56264979e-01,,2.14228614e-02,6.55776138e+01
2.14238614e-02,1.08671875e+00,7.47093750e-02,5.51562500e-03,2.45312500e-03,1.93750000e-01,6.01476563e+00,,2.14238614e-02,3.56270254e-01,,2.14238614e-02,6.55520554e+01
2.14248614e-02,1.08828125e+00,7.47093750e-02,4.65625000e-03,2.45312500e-03,1.89843750e-01,6.01453125e+00,,2.14248614e-02,3.56275499e-01,,2.14248614e-02,6.53640213e+01
2.14258614e-02,1.09453125e+00,7.48515625e-02,2.70312500e-03,2.57812500e-03,1.91406250e-01,6.01347656e+00,,2.14258614e-02,3.56280804e-01,,2.14258614e-02,6.47001953e+01
2.14268614e-02,1.09218750e+00,7.47703125e-02,1.90625000e-03,2.56250000e-03,1.92968750e-01,6.01289063e+00,,2.14268614e-02,3.56286079e-01,,2.14268614e-02,6.49295959e+01
2.14278614e-02,1.08906250e+00,7.47093750e-02,3.29687500e-03,2.50781250e-03,1.97656250e-01,6.01417969e+00,,2.14278614e-02,3.56291354e-01,,2.14278614e-02,6.52379837e+01
2.14288614e-02,1.09765625e+00,7.47093750e-02,5.28125000e-03,2.57812500e-03,1.99218750e-01,6.01394531e+00,,2.14288614e-02,3.56296599e-01,,2.14288614e-02,6.43292923e+01
2.14298614e-02,1.11093750e+00,7.49531250e-02,5.06250000e-03,2.76562500e-03,2.00781250e-01,6.01347656e+00,,2.14298614e-02,3.56301874e-01,,2.14298614e-02,6.29326706e+01
2.14308614e-02,1.11875000e+00,7.50546875e-02,3.01562500e-03,2.84375000e-03,2.00781250e-01,6.01277344e+00,,2.14308614e-02,3.56307149e-01,,2.14308614e-02,6.21058502e+01
2.14318614e-02,1.11640625e+00,7.48921875e-02,1.95312500e-03,2.81250000e-03,1.99218750e-01,6.01136719e+00,,2.14318614e-02,3.56312424e-01,,2.14318614e-02,6.23343048e+01
2.14328614e-02,1.11484375e+00,7.49125000e-02,3.29687500e-03,2.77343750e-03,2.03125000e-01,6.01171875e+00,,2.14328614e-02,3.56317729e-01,,2.14328614e-02,6.24814758e+01
2.14338614e-02,1.12421875e+00,7.49937500e-02,5.29687500e-03,2.81250000e-03,2.01562500e-01,6.01171875e+00,,2.14338614e-02,3.56323004e-01,,2.14338614e-02,6.14922104e+01
2.14348614e-02,1.13046875e+00,7.49937500e-02,5.21875000e-03,2.81250000e-03,2.00781250e-01,6.01031250e+00,,2.14348614e-02,3.56328279e-01,,2.14348614e-02,6.08200226e+01
2.14358614e-02,1.12578125e+00,7.45265625e-02,3.53125000e-03,2.71875000e-03,1.99218750e-01,6.00949219e+00,,2.14358614e-02,3.56333554e-01,,2.14358614e-02,6.12800751e+01
2.14368614e-02,1.12265625e+00,7.44250000e-02,2.40625000e-03,2.67968750e-03,1.96875000e-01,6.01007813e+00,,2.14368614e-02,3.56338799e-01,,2.14368614e-02,6.15865097e+01
2.14378614e-02,1.11875000e+00,7.47093750e-02,3.18750000e-03,2.65625000e-03,1.95312500e-01,6.00972656e+00,,2.14378614e-02,3.56344044e-01,,2.14378614e-02,6.19743805e+01
2.14388614e-02,1.11171875e+00,7.47703125e-02,5.15625000e-03,2.62500000e-03,2.01562500e-01,6.00949219e+00,,2.14388614e-02,3.56349319e-01,,2.14388614e-02,6.26771240e+01
2.14398614e-02,1.08671875e+00,7.44656250e-02,5.29687500e-03,2.38281250e-03,2.06250000e-01,6.00937500e+00,,2.14398614e-02,3.56354564e-01,,2.14398614e-02,6.52267532e+01
2.14408614e-02,1.07187500e+00,7.41203125e-02,3.48437500e-03,2.22656250e-03,2.08593750e-01,6.00949219e+00,,2.14408614e-02,3.56359810e-01,,2.14408614e-02,6.67337494e+01
2.14418614e-02,1.08671875e+00,7.40390625e-02,2.14062500e-03,2.35156250e-03,2.12500000e-01,6.01136719e+00,,2.14418614e-02,3.56365025e-01,,2.14418614e-02,6.51885757e+01
2.14428614e-02,1.09062500e+00,7.39781250e-02,2.62500000e-03,2.44531250e-03,2.10156250e-01,6.01136719e+00,,2.14428614e-02,3.56370240e-01,,2.14428614e-02,6.47732315e+01
2.14438614e-02,1.08671875e+00,7.38765625e-02,4.51562500e-03,2.46875000e-03,2.14062500e-01,6.01007813e+00,,2.14438614e-02,3.56375456e-01,,2.14438614e-02,6.51570206e+01
2.14448614e-02,1.07343750e+00,7.38765625e-02,4.96875000e-03,2.39062500e-03,2.15625000e-01,6.01007813e+00,,2.14448614e-02,3.56380671e-01,,2.14448614e-02,6.65010910e+01
