Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.81960312,,Zero Index,1799.81960312,,Zero Index,1799.81960312,,Zero Index,1799.81960312,,Zero Index,1799.81960312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.60360722e-02,8.65742188e+01,1.66015625e-03,5.91562500e+00,,1.60360722e-02,-8.65725555e+01,,1.60360722e-02,-6.14872697e-05
1.60364722e-02,8.61914063e+01,1.50781250e-03,5.91250000e+00,,1.60364722e-02,-8.61898956e+01,,1.60364722e-02,-5.58449101e-05
1.60368722e-02,8.57617188e+01,1.83984375e-03,5.90875000e+00,,1.60368722e-02,-8.57598801e+01,,1.60368722e-02,-6.81423626e-05
1.60372722e-02,8.54687500e+01,1.04765625e-03,5.90906250e+00,,1.60372722e-02,-8.54677048e+01,,1.60372722e-02,-3.88020853e-05
1.60376722e-02,8.50195313e+01,1.01562500e-03,5.91125000e+00,,1.60376722e-02,-8.50185165e+01,,1.60376722e-02,-3.76157404e-05
1.60380722e-02,8.46562500e+01,7.97656250e-04,5.91468750e+00,,1.60380722e-02,-8.46554489e+01,,1.60380722e-02,-2.95428235e-05
1.60384722e-02,8.43125000e+01,7.42968750e-04,5.91625000e+00,,1.60384722e-02,-8.43117599e+01,,1.60384722e-02,-2.75173606e-05
1.60388722e-02,8.39765625e+01,6.48437500e-04,5.92375000e+00,,1.60388722e-02,-8.39759140e+01,,1.60388722e-02,-2.40162026e-05
1.60392722e-02,8.35546875e+01,7.00000000e-04,5.92750000e+00,,1.60392722e-02,-8.35539856e+01,,1.60392722e-02,-2.59259250e-05
1.60396722e-02,8.31328125e+01,8.26562500e-04,5.92281250e+00,,1.60396722e-02,-8.31319885e+01,,1.60396722e-02,-3.06134280e-05
1.60400722e-02,8.27304688e+01,5.51562500e-04,5.91187500e+00,,1.60400722e-02,-8.27299194e+01,,1.60400722e-02,-2.04282424e-05
1.60404722e-02,8.23281250e+01,1.07500000e-03,5.91000000e+00,,1.60404722e-02,-8.23270493e+01,,1.60404722e-02,-3.98148150e-05
1.60408722e-02,8.19726563e+01,8.29687500e-04,5.90437500e+00,,1.60408722e-02,-8.19718246e+01,,1.60408722e-02,-3.07291666e-05
1.60412722e-02,8.15976563e+01,8.87500000e-04,5.90281250e+00,,1.60412722e-02,-8.15967712e+01,,1.60412722e-02,-3.28703718e-05
1.60416722e-02,8.11289063e+01,7.13281250e-04,5.89750000e+00,,1.60416722e-02,-8.11281967e+01,,1.60416722e-02,-2.64178252e-05
1.60420722e-02,8.08085938e+01,6.37500000e-04,5.89843750e+00,,1.60420722e-02,-8.08079529e+01,,1.60420722e-02,-2.36111118e-05
1.60424722e-02,8.04375000e+01,6.48437500e-04,5.90406250e+00,,1.60424722e-02,-8.04368515e+01,,1.60424722e-02,-2.40162026e-05
1.60428722e-02,8.00742188e+01,2.12500000e-04,5.90031250e+00,,1.60428722e-02,-8.00740051e+01,,1.60428722e-02,-7.87037061e-06
1.60432722e-02,7.97382813e+01,3.74218750e-04,5.90031250e+00,,1.60432722e-02,-7.97379074e+01,,1.60432722e-02,-1.38599535e-05
1.60436722e-02,7.93593750e+01,9.29687500e-05,5.89781250e+00,,1.60436722e-02,-7.93592834e+01,,1.60436722e-02,-3.44328714e-06
1.60440722e-02,7.89921875e+01,-1.96875000e-04,5.89500000e+00,,1.60440722e-02,-7.89923859e+01,,1.60440722e-02,7.29166686e-06
1.60444722e-02,7.85937500e+01,-2.21093750e-04,5.88812500e+00,,1.60444722e-02,-7.85939713e+01,,1.60444722e-02,8.18865738e-06
1.60448722e-02,7.82226563e+01,-3.38281250e-04,5.89187500e+00,,1.60448722e-02,-7.82229919e+01,,1.60448722e-02,1.25289353e-05
1.60452722e-02,7.78359375e+01,-4.39062500e-04,5.88343750e+00,,1.60452722e-02,-7.78363800e+01,,1.60452722e-02,1.62615743e-05
1.60456722e-02,7.74062500e+01,-7.49218750e-04,5.87812500e+00,,1.60456722e-02,-7.74069977e+01,,1.60456722e-02,2.77488416e-05
1.60460722e-02,7.70273438e+01,-9.10156250e-04,5.86843750e+00,,1.60460722e-02,-7.70282516e+01,,1.60460722e-02,3.37094898e-05
1.60464722e-02,7.66875000e+01,-8.46093750e-04,5.86781250e+00,,1.60464722e-02,-7.66883469e+01,,1.60464722e-02,3.13368073e-05
1.60468722e-02,7.62812500e+01,-8.39062500e-04,5.86343750e+00,,1.60468722e-02,-7.62820892e+01,,1.60468722e-02,3.10763899e-05
1.60472722e-02,7.58554688e+01,-7.77343750e-04,5.85625000e+00,,1.60472722e-02,-7.58562469e+01,,1.60472722e-02,2.87905095e-05
1.60476722e-02,7.55078125e+01,-5.23437500e-04,5.85031250e+00,,1.60476722e-02,-7.55083389e+01,,1.60476722e-02,1.93865744e-05
1.60480722e-02,7.51328125e+01,-9.37500000e-04,5.83718750e+00,,1.60480722e-02,-7.51337509e+01,,1.60480722e-02,3.47222231e-05
1.60484722e-02,7.47187500e+01,-5.73437500e-04,5.83531250e+00,,1.60484722e-02,-7.47193222e+01,,1.60484722e-02,2.12384257e-05
1.60488722e-02,7.43046875e+01,-4.44531250e-04,5.82312500e+00,,1.60488722e-02,-7.43051300e+01,,1.60488722e-02,1.64641206e-05
1.60492722e-02,7.39023438e+01,-1.39062500e-04,5.81187500e+00,,1.60492722e-02,-7.39024811e+01,,1.60492722e-02,5.15046304e-06
1.60496722e-02,7.35625000e+01,-3.90625000e-05,5.81343750e+00,,1.60496722e-02,-7.35625381e+01,,1.60496722e-02,1.44675926e-06
1.60500722e-02,7.31718750e+01,-1.67187500e-04,5.81187500e+00,,1.60500722e-02,-7.31720428e+01,,1.60500722e-02,6.19213006e-06
1.60504722e-02,7.27734375e+01,-3.46093750e-04,5.81343750e+00,,1.60504722e-02,-7.27737808e+01,,1.60504722e-02,1.28182874e-05
1.60508722e-02,7.23789063e+01,-5.09375000e-04,5.81687500e+00,,1.60508722e-02,-7.23794174e+01,,1.60508722e-02,1.88657414e-05
1.60512722e-02,7.20312500e+01,-6.79687500e-04,5.82718750e+00,,1.60512722e-02,-7.20319290e+01,,1.60512722e-02,2.51736110e-05
1.60516722e-02,7.16250000e+01,-6.58593750e-04,5.83906250e+00,,1.60516722e-02,-7.16256561e+01,,1.60516722e-02,2.43923605e-05
1.60520722e-02,7.12734375e+01,-5.64843750e-04,5.83656250e+00,,1.60520722e-02,-7.12740021e+01,,1.60520722e-02,2.09201389e-05
1.60524722e-02,7.08945313e+01,-6.23437500e-04,5.82343750e+00,,1.60524722e-02,-7.08951569e+01,,1.60524722e-02,2.30902788e-05
1.60528722e-02,7.05078125e+01,-6.32031250e-04,5.81937500e+00,,1.60528722e-02,-7.05084457e+01,,1.60528722e-02,2.34085637e-05
1.60532722e-02,7.01054688e+01,-5.23437500e-04,5.81281250e+00,,1.60532722e-02,-7.01059952e+01,,1.60532722e-02,1.93865744e-05
1.60536722e-02,6.97421875e+01,-6.60156250e-04,5.80843750e+00,,1.60536722e-02,-6.97428513e+01,,1.60536722e-02,2.44502316e-05
1.60540722e-02,6.93750000e+01,-7.92968750e-04,5.80375000e+00,,1.60540722e-02,-6.93757935e+01,,1.60540722e-02,2.93692119e-05
1.60544722e-02,6.89335938e+01,-5.85937500e-04,5.80906250e+00,,1.60544722e-02,-6.89341812e+01,,1.60544722e-02,2.17013894e-05
1.60548722e-02,6.85937500e+01,-9.21093750e-04,5.81500000e+00,,1.60548722e-02,-6.85946732e+01,,1.60548722e-02,3.41145824e-05
1.60552722e-02,6.81796875e+01,-1.02890625e-03,5.81218750e+00,,1.60552722e-02,-6.81807175e+01,,1.60552722e-02,3.81076388e-05
1.60556722e-02,6.77968750e+01,-9.33593750e-04,5.81093750e+00,,1.60556722e-02,-6.77978058e+01,,1.60556722e-02,3.45775443e-05
1.60560722e-02,6.74414063e+01,-1.45390625e-03,5.81000000e+00,,1.60560722e-02,-6.74428635e+01,,1.60560722e-02,5.38483800e-05
1.60564722e-02,6.69804688e+01,-9.85156250e-04,5.80781250e+00,,1.60564722e-02,-6.69814529e+01,,1.60564722e-02,3.64872685e-05
1.60568722e-02,6.66406250e+01,-9.83593750e-04,5.80500000e+00,,1.60568722e-02,-6.66416092e+01,,1.60568722e-02,3.64293992e-05
1.60572722e-02,6.62226563e+01,-8.95312500e-04,5.79812500e+00,,1.60572722e-02,-6.62235489e+01,,1.60572722e-02,3.31597221e-05
1.60576722e-02,6.58476563e+01,-9.35937500e-04,5.79343750e+00,,1.60576722e-02,-6.58485947e+01,,1.60576722e-02,3.46643537e-05
1.60580722e-02,6.54101563e+01,-1.03671875e-03,5.79343750e+00,,1.60580722e-02,-6.54111938e+01,,1.60580722e-02,3.83969891e-05
1.60584722e-02,6.49843750e+01,-6.36718750e-04,5.78531250e+00,,1.60584722e-02,-6.49850082e+01,,1.60584722e-02,2.35821772e-05
1.60588722e-02,6.45546875e+01,-1.12500000e-04,5.78125000e+00,,1.60588722e-02,-6.45548019e+01,,1.60588722e-02,4.16666671e-06
1.60592722e-02,6.41132813e+01,5.69531250e-04,5.77625000e+00,,1.60592722e-02,-6.41127090e+01,,1.60592722e-02,-2.10937487e-05
1.60596722e-02,6.37695313e+01,4.25000000e-04,5.77343750e+00,,1.60596722e-02,-6.37691078e+01,,1.60596722e-02,-1.57407412e-05
1.60600722e-02,6.33945313e+01,-8.75000000e-05,5.77187500e+00,,1.60600722e-02,-6.33946190e+01,,1.60600722e-02,3.24074063e-06
1.60604722e-02,6.30429688e+01,-3.05468750e-04,5.76375000e+00,,1.60604722e-02,-6.30432739e+01,,1.60604722e-02,1.13136566e-05
1.60608722e-02,6.26757813e+01,-4.97656250e-04,5.76250000e+00,,1.60608722e-02,-6.26762772e+01,,1.60608722e-02,1.84317123e-05
1.60612722e-02,6.23320313e+01,-6.28125000e-04,5.75968750e+00,,1.60612722e-02,-6.23326607e+01,,1.60612722e-02,2.32638886e-05
1.60616722e-02,6.19453125e+01,-5.21875000e-04,5.75781250e+00,,1.60616722e-02,-6.19458351e+01,,1.60616722e-02,1.93287033e-05
1.60620722e-02,6.15703125e+01,-1.15312500e-03,5.75343750e+00,,1.60620722e-02,-6.15714645e+01,,1.60620722e-02,4.27083323e-05
1.60624722e-02,6.11445313e+01,-1.39062500e-03,5.75000000e+00,,1.60624722e-02,-6.11459236e+01,,1.60624722e-02,5.15046304e-05
1.60628722e-02,6.07929688e+01,-1.69765625e-03,5.75968750e+00,,1.60628722e-02,-6.07946663e+01,,1.60628722e-02,6.28761554e-05
1.60632722e-02,6.04023438e+01,-1.84062500e-03,5.76312500e+00,,1.60632722e-02,-6.04041862e+01,,1.60632722e-02,6.81712918e-05
1.60636722e-02,6.00390625e+01,-1.81015625e-03,5.76125000e+00,,1.60636722e-02,-6.00408745e+01,,1.60636722e-02,6.70428271e-05
1.60640722e-02,5.96328125e+01,-1.75625000e-03,5.75187500e+00,,1.60640722e-02,-5.96345673e+01,,1.60640722e-02,6.50462971e-05
1.60644722e-02,5.91679688e+01,-1.42812500e-03,5.75437500e+00,,1.60644722e-02,-5.91693954e+01,,1.60644722e-02,5.28935161e-05
1.60648722e-02,5.87421875e+01,-8.09375000e-04,5.74468750e+00,,1.60648722e-02,-5.87429962e+01,,1.60648722e-02,2.99768526e-05
1.60652722e-02,5.83554688e+01,-6.66406250e-04,5.74000000e+00,,1.60652722e-02,-5.83561363e+01,,1.60652722e-02,2.46817126e-05
1.60656722e-02,5.80000000e+01,-3.10156250e-04,5.73937500e+00,,1.60656722e-02,-5.80003090e+01,,1.60656722e-02,1.14872691e-05
1.60660722e-02,5.75781250e+01,-1.98437500e-04,5.74187500e+00,,1.60660722e-02,-5.75783234e+01,,1.60660722e-02,7.34953710e-06
1.60664722e-02,5.71875000e+01,-1.25000000e-04,5.74093750e+00,,1.60664722e-02,-5.71876259e+01,,1.60664722e-02,4.62962998e-06
1.60668722e-02,5.68164063e+01,-4.71093750e-04,5.73906250e+00,,1.60668722e-02,-5.68168755e+01,,1.60668722e-02,1.74479173e-05
1.60672722e-02,5.64960938e+01,-6.84375000e-04,5.73437500e+00,,1.60672722e-02,-5.64967766e+01,,1.60672722e-02,2.53472226e-05
1.60676722e-02,5.60937500e+01,-6.24218750e-04,5.73375000e+00,,1.60676722e-02,-5.60943756e+01,,1.60676722e-02,2.31192116e-05
1.60680722e-02,5.57460938e+01,-1.12890625e-03,5.72843750e+00,,1.60680722e-02,-5.57472229e+01,,1.60680722e-02,4.18113450e-05
1.60684722e-02,5.53828125e+01,-9.75781250e-04,5.71875000e+00,,1.60684722e-02,-5.53837891e+01,,1.60684722e-02,3.61400453e-05
1.60688722e-02,5.49414063e+01,-6.80468750e-04,5.72031250e+00,,1.60688722e-02,-5.49420853e+01,,1.60688722e-02,2.52025457e-05
1.60692722e-02,5.45468750e+01,-7.32031250e-04,5.71375000e+00,,1.60692722e-02,-5.45476074e+01,,1.60692722e-02,2.71122681e-05
1.60696722e-02,5.41093750e+01,-5.73437500e-04,5.71250000e+00,,1.60696722e-02,-5.41099472e+01,,1.60696722e-02,2.12384257e-05
1.60700722e-02,5.37304688e+01,-3.12500000e-06,5.70875000e+00,,1.60700722e-02,-5.37304726e+01,,1.60700722e-02,1.15740740e-07
1.60704722e-02,5.33437500e+01,-3.42968750e-04,5.70781250e+00,,1.60704722e-02,-5.33440933e+01,,1.60704722e-02,1.27025469e-05
1.60708722e-02,5.29921875e+01,-4.62500000e-04,5.70812500e+00,,1.60708722e-02,-5.29926491e+01,,1.60708722e-02,1.71296288e-05
1.60712722e-02,5.26132813e+01,-7.14062500e-04,5.70593750e+00,,1.60712722e-02,-5.26139946e+01,,1.60712722e-02,2.64467581e-05
1.60716722e-02,5.22226563e+01,-1.05390625e-03,5.70031250e+00,,1.60716722e-02,-5.22237091e+01,,1.60716722e-02,3.90335663e-05
1.60720722e-02,5.18476563e+01,-9.68750000e-04,5.69937500e+00,,1.60720722e-02,-5.18486252e+01,,1.60720722e-02,3.58796278e-05
1.60724722e-02,5.14257813e+01,-1.09218750e-03,5.69593750e+00,,1.60724722e-02,-5.14268723e+01,,1.60724722e-02,4.04513885e-05
1.60728722e-02,5.10468750e+01,-9.50781250e-04,5.69156250e+00,,1.60728722e-02,-5.10478249e+01,,1.60728722e-02,3.52141178e-05
1.60732722e-02,5.06562500e+01,-1.20000000e-03,5.69937500e+00,,1.60732722e-02,-5.06574516e+01,,1.60732722e-02,4.44444449e-05
1.60736722e-02,5.02968750e+01,-1.41171875e-03,5.69937500e+00,,1.60736722e-02,-5.02982864e+01,,1.60736722e-02,5.22858791e-05
1.60740722e-02,4.99023438e+01,-1.84375000e-03,5.70625000e+00,,1.60740722e-02,-4.99041862e+01,,1.60740722e-02,6.82870377e-05
1.60744722e-02,4.95585938e+01,-1.67734375e-03,5.70656250e+00,,1.60744722e-02,-4.95602722e+01,,1.60744722e-02,6.21238432e-05
1.60748722e-02,4.91914063e+01,-1.93046875e-03,5.71531250e+00,,1.60748722e-02,-4.91933365e+01,,1.60748722e-02,7.14988419e-05
1.60752722e-02,4.87812500e+01,-2.01328125e-03,5.72656250e+00,,1.60752722e-02,-4.87832642e+01,,1.60752722e-02,7.45659709e-05
1.60756722e-02,4.84335938e+01,-1.67890625e-03,5.73031250e+00,,1.60756722e-02,-4.84352722e+01,,1.60756722e-02,6.21817162e-05
1.60760722e-02,4.80078125e+01,-1.81015625e-03,5.73625000e+00,,1.60760722e-02,-4.80096245e+01,,1.60760722e-02,6.70428271e-05
1.60764722e-02,4.76562500e+01,-1.62031250e-03,5.72625000e+00,,1.60764722e-02,-4.76578712e+01,,1.60764722e-02,6.00115709e-05
1.60768722e-02,4.72812500e+01,-1.35234375e-03,5.73218750e+00,,1.60768722e-02,-4.72826042e+01,,1.60768722e-02,5.00868045e-05
1.60772722e-02,4.68945313e+01,-2.06093750e-03,5.73687500e+00,,1.60772722e-02,-4.68965912e+01,,1.60772722e-02,7.63310163e-05
1.60776722e-02,4.64765625e+01,-1.87265625e-03,5.74343750e+00,,1.60776722e-02,-4.64784355e+01,,1.60776722e-02,6.93576367e-05
1.60780722e-02,4.60742188e+01,-1.97578125e-03,5.75718750e+00,,1.60780722e-02,-4.60761948e+01,,1.60780722e-02,7.31770851e-05
1.60784722e-02,4.56601563e+01,-1.85000000e-03,5.75437500e+00,,1.60784722e-02,-4.56620064e+01,,1.60784722e-02,6.85185150e-05
1.60788722e-02,4.52929688e+01,-1.75078125e-03,5.75343750e+00,,1.60788722e-02,-4.52947197e+01,,1.60788722e-02,6.48437490e-05
1.60792722e-02,4.48398438e+01,-2.51953125e-03,5.75500000e+00,,1.60792722e-02,-4.48423615e+01,,1.60792722e-02,9.33159681e-05
1.60796722e-02,4.44375000e+01,-1.82656250e-03,5.75406250e+00,,1.60796722e-02,-4.44393272e+01,,1.60796722e-02,6.76504642e-05
1.60800722e-02,4.40781250e+01,-1.95156250e-03,5.75031250e+00,,1.60800722e-02,-4.40800781e+01,,1.60800722e-02,7.22800905e-05
1.60804722e-02,4.37031250e+01,-2.17109375e-03,5.74656250e+00,,1.60804722e-02,-4.37052956e+01,,1.60804722e-02,8.04108859e-05
1.60808722e-02,4.32929688e+01,-1.83125000e-03,5.74000000e+00,,1.60808722e-02,-4.32947998e+01,,1.60808722e-02,6.78240758e-05
1.60812722e-02,4.29492188e+01,-1.73828125e-03,5.73312500e+00,,1.60812722e-02,-4.29509583e+01,,1.60812722e-02,6.43807871e-05
1.60816722e-02,4.25234375e+01,-1.98046875e-03,5.73437500e+00,,1.60816722e-02,-4.25254173e+01,,1.60816722e-02,7.33506968e-05
1.60820722e-02,4.21484375e+01,-2.14531250e-03,5.73250000e+00,,1.60820722e-02,-4.21505814e+01,,1.60820722e-02,7.94560183e-05
1.60824722e-02,4.17382813e+01,-1.92500000e-03,5.73687500e+00,,1.60824722e-02,-4.17402077e+01,,1.60824722e-02,7.12962938e-05
1.60828722e-02,4.13593750e+01,-1.82421875e-03,5.74093750e+00,,1.60828722e-02,-4.13611984e+01,,1.60828722e-02,6.75636620e-05
1.60832722e-02,4.09453125e+01,-1.86093750e-03,5.74312500e+00,,1.60832722e-02,-4.09471741e+01,,1.60832722e-02,6.89236113e-05
1.60836722e-02,4.05585938e+01,-1.82578125e-03,5.73937500e+00,,1.60836722e-02,-4.05604210e+01,,1.60836722e-02,6.76215277e-05
1.60840722e-02,4.01562500e+01,-1.59531250e-03,5.73468750e+00,,1.60840722e-02,-4.01578445e+01,,1.60840722e-02,5.90856471e-05
1.60844722e-02,3.97968750e+01,-2.01250000e-03,5.72812500e+00,,1.60844722e-02,-3.97988892e+01,,1.60844722e-02,7.45370417e-05
1.60848722e-02,3.94531250e+01,-1.88750000e-03,5.72875000e+00,,1.60848722e-02,-3.94550133e+01,,1.60848722e-02,6.99074080e-05
1.60852722e-02,3.90664063e+01,-1.88750000e-03,5.72218750e+00,,1.60852722e-02,-3.90682945e+01,,1.60852722e-02,6.99074080e-05
1.60856722e-02,3.86523438e+01,-2.19609375e-03,5.72500000e+00,,1.60856722e-02,-3.86545410e+01,,1.60856722e-02,8.13368097e-05
1.60860722e-02,3.82187500e+01,-1.84609375e-03,5.72312500e+00,,1.60860722e-02,-3.82205963e+01,,1.60860722e-02,6.83738472e-05
1.60864722e-02,3.78437500e+01,-1.90625000e-03,5.72312500e+00,,1.60864722e-02,-3.78456573e+01,,1.60864722e-02,7.06018545e-05
1.60868722e-02,3.74648438e+01,-1.85468750e-03,5.73000000e+00,,1.60868722e-02,-3.74666977e+01,,1.60868722e-02,6.86921267e-05
1.60872722e-02,3.70546875e+01,-2.16718750e-03,5.72187500e+00,,1.60872722e-02,-3.70568542e+01,,1.60872722e-02,8.02662034e-05
1.60876722e-02,3.66328125e+01,-2.34687500e-03,5.72406250e+00,,1.60876722e-02,-3.66351585e+01,,1.60876722e-02,8.69212963e-05
1.60880722e-02,3.62734375e+01,-2.08906250e-03,5.71656250e+00,,1.60880722e-02,-3.62755280e+01,,1.60880722e-02,7.73726861e-05
1.60884722e-02,3.59023438e+01,-2.10859375e-03,5.71468750e+00,,1.60884722e-02,-3.59044533e+01,,1.60884722e-02,7.80960618e-05
1.60888722e-02,3.54804688e+01,-2.27734375e-03,5.71343750e+00,,1.60888722e-02,-3.54827461e+01,,1.60888722e-02,8.43460657e-05
1.60892722e-02,3.51289062e+01,-2.18437500e-03,5.70875000e+00,,1.60892722e-02,-3.51310921e+01,,1.60892722e-02,8.09027770e-05
1.60896722e-02,3.47304688e+01,-2.26718750e-03,5.70218750e+00,,1.60896722e-02,-3.47327347e+01,,1.60896722e-02,8.39699060e-05
1.60900722e-02,3.43359375e+01,-2.01250000e-03,5.69593750e+00,,1.60900722e-02,-3.43379517e+01,,1.60900722e-02,7.45370417e-05
1.60904722e-02,3.39765625e+01,-2.06406250e-03,5.68812500e+00,,1.60904722e-02,-3.39786263e+01,,1.60904722e-02,7.64467623e-05
1.60908722e-02,3.35625000e+01,-2.12265625e-03,5.68437500e+00,,1.60908722e-02,-3.35646210e+01,,1.60908722e-02,7.86168966e-05
1.60912722e-02,3.31796875e+01,-2.29843750e-03,5.67937500e+00,,1.60912722e-02,-3.31819878e+01,,1.60912722e-02,8.51273144e-05
1.60916722e-02,3.27851562e+01,-2.38203125e-03,5.66875000e+00,,1.60916722e-02,-3.27875366e+01,,1.60916722e-02,8.82233799e-05
1.60920722e-02,3.23945312e+01,-2.44140625e-03,5.67156250e+00,,1.60920722e-02,-3.23969727e+01,,1.60920722e-02,9.04224507e-05
1.60924722e-02,3.20039062e+01,-2.20390625e-03,5.66875000e+00,,1.60924722e-02,-3.20061111e+01,,1.60924722e-02,8.16261527e-05
1.60928722e-02,3.16289063e+01,-2.29531250e-03,5.66875000e+00,,1.60928722e-02,-3.16312008e+01,,1.60928722e-02,8.50115757e-05
1.60932722e-02,3.12382813e+01,-2.02890625e-03,5.66468750e+00,,1.60932722e-02,-3.12403107e+01,,1.60932722e-02,7.51446787e-05
1.60936722e-02,3.08671875e+01,-2.11250000e-03,5.65906250e+00,,1.60936722e-02,-3.08693008e+01,,1.60936722e-02,7.82407369e-05
1.60940722e-02,3.04804688e+01,-2.22187500e-03,5.66500000e+00,,1.60940722e-02,-3.04826908e+01,,1.60940722e-02,8.22916627e-05
1.60944722e-02,3.01054688e+01,-1.94531250e-03,5.67250000e+00,,1.60944722e-02,-3.01074142e+01,,1.60944722e-02,7.20486132e-05
1.60948722e-02,2.96796875e+01,-2.19218750e-03,5.67437500e+00,,1.60948722e-02,-2.96818790e+01,,1.60948722e-02,8.11921345e-05
1.60952722e-02,2.93085938e+01,-2.20703125e-03,5.68687500e+00,,1.60952722e-02,-2.93108006e+01,,1.60952722e-02,8.17418986e-05
1.60956722e-02,2.89492188e+01,-2.53906250e-03,5.70500000e+00,,1.60956722e-02,-2.89517574e+01,,1.60956722e-02,9.40393511e-05
1.60960722e-02,2.85468750e+01,-2.46953125e-03,5.71156250e+00,,1.60960722e-02,-2.85493450e+01,,1.60960722e-02,9.14641205e-05
1.60964722e-02,2.81718750e+01,-2.35625000e-03,5.72437500e+00,,1.60964722e-02,-2.81742306e+01,,1.60964722e-02,8.72685196e-05
1.60968722e-02,2.77070313e+01,-1.85703125e-03,5.73531250e+00,,1.60968722e-02,-2.77088890e+01,,1.60968722e-02,6.87789361e-05
1.60972722e-02,2.73007813e+01,-2.42343750e-03,5.74593750e+00,,1.60972722e-02,-2.73032055e+01,,1.60972722e-02,8.97569480e-05
1.60976722e-02,2.68984375e+01,-2.75859375e-03,5.75125000e+00,,1.60976722e-02,-2.69011955e+01,,1.60976722e-02,1.02170139e-04
1.60980722e-02,2.65273438e+01,-2.42500000e-03,5.76562500e+00,,1.60980722e-02,-2.65297680e+01,,1.60980722e-02,8.98148210e-05
1.60984722e-02,2.61328125e+01,-2.40703125e-03,5.77312500e+00,,1.60984722e-02,-2.61352196e+01,,1.60984722e-02,8.91493037e-05
1.60988722e-02,2.57187500e+01,-2.40078125e-03,5.77937500e+00,,1.60988722e-02,-2.57211514e+01,,1.60988722e-02,8.89178264e-05
1.60992722e-02,2.53554688e+01,-2.75468750e-03,5.79000000e+00,,1.60992722e-02,-2.53582230e+01,,1.60992722e-02,1.02025464e-04
1.60996722e-02,2.49648438e+01,-2.48906250e-03,5.80468750e+00,,1.60996722e-02,-2.49673328e+01,,1.60996722e-02,9.21874962e-05
1.61000722e-02,2.45976562e+01,-2.40078125e-03,5.82812500e+00,,1.61000722e-02,-2.46000576e+01,,1.61000722e-02,8.89178264e-05
1.61004722e-02,2.41992188e+01,-2.26953125e-03,5.83531250e+00,,1.61004722e-02,-2.42014885e+01,,1.61004722e-02,8.40567081e-05
1.61008722e-02,2.37460938e+01,-2.20390625e-03,5.85187500e+00,,1.61008722e-02,-2.37482967e+01,,1.61008722e-02,8.16261527e-05
1.61012722e-02,2.34023438e+01,-2.32109375e-03,5.85562500e+00,,1.61012722e-02,-2.34046650e+01,,1.61012722e-02,8.59664360e-05
1.61016722e-02,2.29921875e+01,-1.84765625e-03,5.85968750e+00,,1.61016722e-02,-2.29940357e+01,,1.61016722e-02,6.84317129e-05
1.61020722e-02,2.25390625e+01,-2.10000000e-03,5.85718750e+00,,1.61020722e-02,-2.25411625e+01,,1.61020722e-02,7.77777750e-05
1.61024722e-02,2.21953125e+01,-1.58906250e-03,5.84531250e+00,,1.61024722e-02,-2.21969013e+01,,1.61024722e-02,5.88541661e-05
1.61028722e-02,2.16875000e+01,-7.66406250e-04,5.83937500e+00,,1.61028722e-02,-2.16882668e+01,,1.61028722e-02,2.83854170e-05
1.61032722e-02,2.12695312e+01,-6.53906250e-04,5.83531250e+00,,1.61032722e-02,-2.12701855e+01,,1.61032722e-02,2.42187507e-05
1.61036722e-02,2.09375000e+01,-4.11718750e-04,5.83750000e+00,,1.61036722e-02,-2.09379120e+01,,1.61036722e-02,1.52488428e-05
1.61040722e-02,2.04453125e+01,-4.00781250e-04,5.83562500e+00,,1.61040722e-02,-2.04457130e+01,,1.61040722e-02,1.48437503e-05
1.61044722e-02,2.01132812e+01,-1.25781250e-04,5.83906250e+00,,1.61044722e-02,-2.01134071e+01,,1.61044722e-02,4.65856510e-06
1.61048722e-02,1.96835938e+01,6.01562500e-05,5.84625000e+00,,1.61048722e-02,-1.96835327e+01,,1.61048722e-02,-2.22800918e-06
1.61052722e-02,1.92734375e+01,3.67187500e-04,5.85593750e+00,,1.61052722e-02,-1.92730694e+01,,1.61052722e-02,-1.35995369e-05
1.61056722e-02,1.88398438e+01,9.18750000e-04,5.86156250e+00,,1.61056722e-02,-1.88389244e+01,,1.61056722e-02,-3.40277766e-05
1.61060722e-02,1.84257812e+01,1.14765625e-03,5.87375000e+00,,1.61060722e-02,-1.84246330e+01,,1.61060722e-02,-4.25057879e-05
1.61064722e-02,1.79687500e+01,1.26328125e-03,5.87250000e+00,,1.61064722e-02,-1.79674873e+01,,1.61064722e-02,-4.67881946e-05
