Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.88233125e-02,4.13203125e+00,6.08968750e-02,3.49375000e-02,8.45156250e-02,,1.88233125e-02,4.87167537e-01,,1.88233125e-02,6.74142627e+03
1.88243125e-02,4.10078125e+00,6.11203125e-02,1.60000000e-02,8.45156250e-02,,1.88243125e-02,4.87171829e-01,,1.88243125e-02,6.74451270e+03
1.88253125e-02,4.07187500e+00,5.85406250e-02,1.08906250e-02,8.46406250e-02,,1.88253125e-02,4.87176031e-01,,1.88253125e-02,6.74742188e+03
1.88263125e-02,4.04765625e+00,5.66109375e-02,2.72968750e-02,8.48125000e-02,,1.88263125e-02,4.87180084e-01,,1.88263125e-02,6.74981738e+03
1.88273125e-02,4.02890625e+00,5.79921875e-02,4.23125000e-02,8.48750000e-02,,1.88273125e-02,4.87184137e-01,,1.88273125e-02,6.75156592e+03
1.88283125e-02,4.01406250e+00,6.28875000e-02,3.44687500e-02,8.49453125e-02,,1.88283125e-02,4.87188399e-01,,1.88283125e-02,6.75289258e+03
1.88293125e-02,3.97421875e+00,6.80875000e-02,1.82968750e-02,8.49687500e-02,,1.88293125e-02,4.87193018e-01,,1.88293125e-02,6.75685986e+03
1.88303125e-02,3.92500000e+00,6.98140625e-02,8.93750000e-03,8.49062500e-02,,1.88303125e-02,4.87197876e-01,,1.88303125e-02,6.76186182e+03
1.88313125e-02,3.88828125e+00,6.46343750e-02,1.58125000e-02,8.47812500e-02,,1.88313125e-02,4.87202585e-01,,1.88313125e-02,6.76558203e+03
1.88323125e-02,3.85625000e+00,5.62453125e-02,2.69687500e-02,8.47421875e-02,,1.88323125e-02,4.87206846e-01,,1.88323125e-02,6.76877051e+03
1.88333125e-02,3.82968750e+00,5.40515625e-02,2.21250000e-02,8.48281250e-02,,1.88333125e-02,4.87210721e-01,,1.88333125e-02,6.77137891e+03
1.88343125e-02,3.82187500e+00,5.68140625e-02,6.68750000e-03,8.49296875e-02,,1.88343125e-02,4.87214625e-01,,1.88343125e-02,6.77210742e+03
1.88353125e-02,3.81093750e+00,6.07750000e-02,6.53125000e-03,8.50000000e-02,,1.88353125e-02,4.87218738e-01,,1.88353125e-02,6.77319971e+03
1.88363125e-02,3.78437500e+00,6.08359375e-02,2.81406250e-02,8.49218750e-02,,1.88363125e-02,4.87223059e-01,,1.88363125e-02,6.77584668e+03
1.88373125e-02,3.74375000e+00,6.30703125e-02,3.68906250e-02,8.48906250e-02,,1.88373125e-02,4.87227410e-01,,1.88373125e-02,6.77986279e+03
1.88383125e-02,3.70781250e+00,6.41062500e-02,2.07031250e-02,8.49218750e-02,,1.88383125e-02,4.87231910e-01,,1.88383125e-02,6.78341504e+03
1.88393125e-02,3.68906250e+00,6.66453125e-02,-1.34375000e-03,8.49296875e-02,,1.88393125e-02,4.87236500e-01,,1.88393125e-02,6.78529688e+03
1.88403125e-02,3.68906250e+00,7.02609375e-02,-6.10937500e-03,8.48750000e-02,,1.88403125e-02,4.87241328e-01,,1.88403125e-02,6.78531641e+03
1.88413125e-02,3.69296875e+00,6.71734375e-02,1.74531250e-02,8.49218750e-02,,1.88413125e-02,4.87246156e-01,,1.88413125e-02,6.78488379e+03
1.88423125e-02,3.68125000e+00,6.13031250e-02,3.96093750e-02,8.49218750e-02,,1.88423125e-02,4.87250686e-01,,1.88423125e-02,6.78594092e+03
1.88433125e-02,3.66484375e+00,6.04500000e-02,2.21406250e-02,8.48281250e-02,,1.88433125e-02,4.87254977e-01,,1.88433125e-02,6.78746875e+03
1.88443125e-02,3.64921875e+00,6.27859375e-02,-1.01875000e-02,8.47812500e-02,,1.88443125e-02,4.87259328e-01,,1.88443125e-02,6.78904785e+03
1.88453125e-02,3.63046875e+00,6.12218750e-02,-1.02031250e-02,8.48671875e-02,,1.88453125e-02,4.87263680e-01,,1.88453125e-02,6.79103516e+03
1.88463125e-02,3.62500000e+00,5.85203125e-02,2.07031250e-02,8.49453125e-02,,1.88463125e-02,4.87267911e-01,,1.88463125e-02,6.79157129e+03
1.88473125e-02,3.66015625e+00,5.67937500e-02,4.78593750e-02,8.49843750e-02,,1.88473125e-02,4.87271965e-01,,1.88473125e-02,6.78776562e+03
1.88483125e-02,3.71093750e+00,6.02265625e-02,3.98906250e-02,8.50000000e-02,,1.88483125e-02,4.87276107e-01,,1.88483125e-02,6.78229785e+03
1.88493125e-02,3.74375000e+00,6.53250000e-02,1.35781250e-02,8.50078125e-02,,1.88493125e-02,4.87280518e-01,,1.88493125e-02,6.77877295e+03
1.88503125e-02,3.75468750e+00,6.73968750e-02,5.46875000e-03,8.50937500e-02,,1.88503125e-02,4.87285227e-01,,1.88503125e-02,6.77759473e+03
1.88513125e-02,3.74062500e+00,6.73359375e-02,2.28906250e-02,8.50781250e-02,,1.88513125e-02,4.87289965e-01,,1.88513125e-02,6.77896924e+03
1.88523125e-02,3.72031250e+00,6.57312500e-02,4.05000000e-02,8.50000000e-02,,1.88523125e-02,4.87294674e-01,,1.88523125e-02,6.78089551e+03
1.88533125e-02,3.70937500e+00,6.37609375e-02,2.75468750e-02,8.49453125e-02,,1.88533125e-02,4.87299234e-01,,1.88533125e-02,6.78184326e+03
1.88543125e-02,3.70000000e+00,6.32734375e-02,4.84375000e-04,8.49218750e-02,,1.88543125e-02,4.87303674e-01,,1.88543125e-02,6.78273535e+03
1.88553125e-02,3.68906250e+00,6.19125000e-02,-6.60937500e-03,8.48906250e-02,,1.88553125e-02,4.87308085e-01,,1.88553125e-02,6.78387891e+03
1.88563125e-02,3.69296875e+00,6.00843750e-02,1.91562500e-02,8.48750000e-02,,1.88563125e-02,4.87312376e-01,,1.88563125e-02,6.78344336e+03
1.88573125e-02,3.70781250e+00,5.91703125e-02,5.11250000e-02,8.48515625e-02,,1.88573125e-02,4.87316579e-01,,1.88573125e-02,6.78172656e+03
1.88583125e-02,3.71875000e+00,5.83375000e-02,5.33593750e-02,8.48750000e-02,,1.88583125e-02,4.87320691e-01,,1.88583125e-02,6.78032178e+03
1.88593125e-02,3.73593750e+00,5.52093750e-02,2.99843750e-02,8.49296875e-02,,1.88593125e-02,4.87324715e-01,,1.88593125e-02,6.77832910e+03
1.88603125e-02,3.76250000e+00,5.52703125e-02,9.07812500e-03,8.49609375e-02,,1.88603125e-02,4.87328619e-01,,1.88603125e-02,6.77548682e+03
1.88613125e-02,3.78437500e+00,5.95156250e-02,1.51562500e-02,8.50000000e-02,,1.88613125e-02,4.87332642e-01,,1.88613125e-02,6.77316797e+03
1.88623125e-02,3.80312500e+00,6.21968750e-02,3.85156250e-02,8.50234375e-02,,1.88623125e-02,4.87336934e-01,,1.88623125e-02,6.77109229e+03
1.88633125e-02,3.82734375e+00,6.20140625e-02,4.76406250e-02,8.50625000e-02,,1.88633125e-02,4.87341285e-01,,1.88633125e-02,6.76836719e+03
1.88643125e-02,3.82968750e+00,6.28875000e-02,3.13281250e-02,8.51015625e-02,,1.88643125e-02,4.87345695e-01,,1.88643125e-02,6.76791650e+03
1.88653125e-02,3.82031250e+00,6.35171875e-02,9.48437500e-03,8.50546875e-02,,1.88653125e-02,4.87350136e-01,,1.88653125e-02,6.76877490e+03
1.88663125e-02,3.82265625e+00,6.49390625e-02,1.18906250e-02,8.50000000e-02,,1.88663125e-02,4.87354666e-01,,1.88663125e-02,6.76847607e+03
1.88673125e-02,3.83359375e+00,6.41468750e-02,3.73593750e-02,8.50390625e-02,,1.88673125e-02,4.87359226e-01,,1.88673125e-02,6.76721777e+03
1.88683125e-02,3.83125000e+00,6.15468750e-02,5.00000000e-02,8.50078125e-02,,1.88683125e-02,4.87363666e-01,,1.88683125e-02,6.76722852e+03
1.88693125e-02,3.84609375e+00,5.90687500e-02,3.29531250e-02,8.49609375e-02,,1.88693125e-02,4.87367928e-01,,1.88693125e-02,6.76547852e+03
1.88703125e-02,3.86406250e+00,5.48640625e-02,1.68593750e-02,8.50078125e-02,,1.88703125e-02,4.87371922e-01,,1.88703125e-02,6.76349365e+03
1.88713125e-02,3.86875000e+00,5.54531250e-02,2.11875000e-02,8.50625000e-02,,1.88713125e-02,4.87375796e-01,,1.88713125e-02,6.76290967e+03
1.88723125e-02,3.86875000e+00,5.71593750e-02,3.25000000e-02,8.51484375e-02,,1.88723125e-02,4.87379760e-01,,1.88723125e-02,6.76276709e+03
1.88733125e-02,3.87890625e+00,5.95562500e-02,3.50000000e-02,8.51562500e-02,,1.88733125e-02,4.87383872e-01,,1.88733125e-02,6.76154150e+03
1.88743125e-02,3.89687500e+00,5.78703125e-02,3.25312500e-02,8.51328125e-02,,1.88743125e-02,4.87387985e-01,,1.88743125e-02,6.75951025e+03
1.88753125e-02,3.91640625e+00,5.81546875e-02,2.93750000e-02,8.51328125e-02,,1.88753125e-02,4.87392098e-01,,1.88753125e-02,6.75733203e+03
1.88763125e-02,3.93671875e+00,6.16281250e-02,2.79218750e-02,8.51171875e-02,,1.88763125e-02,4.87396330e-01,,1.88763125e-02,6.75508691e+03
1.88773125e-02,3.94609375e+00,6.35781250e-02,3.19531250e-02,8.50781250e-02,,1.88773125e-02,4.87400711e-01,,1.88773125e-02,6.75396143e+03
1.88783125e-02,3.95234375e+00,6.47968750e-02,3.78281250e-02,8.50000000e-02,,1.88783125e-02,4.87405241e-01,,1.88783125e-02,6.75313232e+03
1.88793125e-02,3.94843750e+00,5.95156250e-02,3.96718750e-02,8.50078125e-02,,1.88793125e-02,4.87409592e-01,,1.88793125e-02,6.75332910e+03
1.88803125e-02,3.92578125e+00,5.62046875e-02,3.10468750e-02,8.49609375e-02,,1.88803125e-02,4.87413675e-01,,1.88803125e-02,6.75547754e+03
1.88813125e-02,3.91015625e+00,5.26296875e-02,1.94531250e-02,8.49218750e-02,,1.88813125e-02,4.87417489e-01,,1.88813125e-02,6.75695459e+03
1.88823125e-02,3.92031250e+00,5.26906250e-02,2.00781250e-02,8.49843750e-02,,1.88823125e-02,4.87421215e-01,,1.88823125e-02,6.75580273e+03
1.88833125e-02,3.93906250e+00,5.53718750e-02,3.29687500e-02,8.50234375e-02,,1.88833125e-02,4.87424999e-01,,1.88833125e-02,6.75372900e+03
1.88843125e-02,3.96093750e+00,5.70781250e-02,5.17343750e-02,8.50546875e-02,,1.88843125e-02,4.87428993e-01,,1.88843125e-02,6.75124902e+03
1.88853125e-02,3.98593750e+00,5.49859375e-02,5.34375000e-02,8.51015625e-02,,1.88853125e-02,4.87432927e-01,,1.88853125e-02,6.74839307e+03
1.88863125e-02,4.00625000e+00,5.65906250e-02,3.61093750e-02,8.51562500e-02,,1.88863125e-02,4.87436861e-01,,1.88863125e-02,6.74606104e+03
1.88873125e-02,4.01718750e+00,5.74031250e-02,2.63437500e-02,8.52265625e-02,,1.88873125e-02,4.87440854e-01,,1.88873125e-02,6.74476807e+03
1.88883125e-02,4.02500000e+00,6.14046875e-02,2.98750000e-02,8.52656250e-02,,1.88883125e-02,4.87445056e-01,,1.88883125e-02,6.74381445e+03
1.88893125e-02,4.05703125e+00,6.21562500e-02,4.20000000e-02,8.51953125e-02,,1.88893125e-02,4.87449408e-01,,1.88893125e-02,6.74032129e+03
1.88903125e-02,4.08671875e+00,6.06734375e-02,4.73906250e-02,8.51328125e-02,,1.88903125e-02,4.87453729e-01,,1.88903125e-02,6.73702393e+03
1.88913125e-02,4.10937500e+00,5.66921875e-02,4.05156250e-02,8.51171875e-02,,1.88913125e-02,4.87457871e-01,,1.88913125e-02,6.73445508e+03
1.88923125e-02,4.11953125e+00,5.44984375e-02,3.22187500e-02,8.51953125e-02,,1.88923125e-02,4.87461776e-01,,1.88923125e-02,6.73321533e+03
1.88933125e-02,4.12656250e+00,5.50875000e-02,3.21562500e-02,8.52265625e-02,,1.88933125e-02,4.87465650e-01,,1.88933125e-02,6.73232031e+03
1.88943125e-02,4.13203125e+00,5.73218750e-02,4.00468750e-02,8.51953125e-02,,1.88943125e-02,4.87469614e-01,,1.88943125e-02,6.73156543e+03
1.88953125e-02,4.14531250e+00,5.71593750e-02,4.39687500e-02,8.52109375e-02,,1.88953125e-02,4.87473637e-01,,1.88953125e-02,6.72997363e+03
1.88963125e-02,4.16171875e+00,5.62453125e-02,4.07500000e-02,8.52500000e-02,,1.88963125e-02,4.87477630e-01,,1.88963125e-02,6.72805762e+03
1.88973125e-02,4.17734375e+00,5.64484375e-02,3.34687500e-02,8.52656250e-02,,1.88973125e-02,4.87481624e-01,,1.88973125e-02,6.72625000e+03
1.88983125e-02,4.18671875e+00,5.96781250e-02,3.54531250e-02,8.51953125e-02,,1.88983125e-02,4.87485707e-01,,1.88983125e-02,6.72510059e+03
1.88993125e-02,4.19453125e+00,5.97593750e-02,4.54218750e-02,8.50937500e-02,,1.88993125e-02,4.87489909e-01,,1.88993125e-02,6.72408105e+03
1.89003125e-02,4.19453125e+00,5.87234375e-02,4.70937500e-02,8.50546875e-02,,1.89003125e-02,4.87494081e-01,,1.89003125e-02,6.72383594e+03
1.89013125e-02,4.19218750e+00,5.54734375e-02,3.98593750e-02,8.50781250e-02,,1.89013125e-02,4.87498105e-01,,1.89013125e-02,6.72384766e+03
1.89023125e-02,4.20625000e+00,5.40921875e-02,3.29687500e-02,8.50781250e-02,,1.89023125e-02,4.87501979e-01,,1.89023125e-02,6.72220508e+03
1.89033125e-02,4.21718750e+00,5.43765625e-02,3.49843750e-02,8.50625000e-02,,1.89033125e-02,4.87505794e-01,,1.89033125e-02,6.72089697e+03
1.89043125e-02,4.21718750e+00,5.48234375e-02,4.35468750e-02,8.50546875e-02,,1.89043125e-02,4.87509608e-01,,1.89043125e-02,6.72068896e+03
1.89053125e-02,4.22187500e+00,5.64281250e-02,4.75000000e-02,8.50546875e-02,,1.89053125e-02,4.87513512e-01,,1.89053125e-02,6.71996484e+03
1.89063125e-02,4.22265625e+00,5.62046875e-02,4.57187500e-02,8.50625000e-02,,1.89063125e-02,4.87517476e-01,,1.89063125e-02,6.71963721e+03
1.89073125e-02,4.22187500e+00,5.54734375e-02,3.77343750e-02,8.50937500e-02,,1.89073125e-02,4.87521410e-01,,1.89073125e-02,6.71949707e+03
1.89083125e-02,4.22421875e+00,5.69359375e-02,2.80000000e-02,8.51328125e-02,,1.89083125e-02,4.87525403e-01,,1.89083125e-02,6.71908154e+03
1.89093125e-02,4.24140625e+00,5.83984375e-02,3.38750000e-02,8.52109375e-02,,1.89093125e-02,4.87529457e-01,,1.89093125e-02,6.71714502e+03
1.89103125e-02,4.25625000e+00,5.88250000e-02,5.13281250e-02,8.52656250e-02,,1.89103125e-02,4.87533599e-01,,1.89103125e-02,6.71538916e+03
1.89113125e-02,4.28046875e+00,6.03078125e-02,5.55625000e-02,8.51953125e-02,,1.89113125e-02,4.87537771e-01,,1.89113125e-02,6.71260889e+03
1.89123125e-02,4.29140625e+00,5.69156250e-02,4.49375000e-02,8.50937500e-02,,1.89123125e-02,4.87541914e-01,,1.89123125e-02,6.71121484e+03
1.89133125e-02,4.28671875e+00,5.32593750e-02,3.28750000e-02,8.51015625e-02,,1.89133125e-02,4.87545788e-01,,1.89133125e-02,6.71149219e+03
1.89143125e-02,4.29765625e+00,5.24265625e-02,3.42812500e-02,8.51015625e-02,,1.89143125e-02,4.87549484e-01,,1.89143125e-02,6.71018701e+03
1.89153125e-02,4.30937500e+00,5.39703125e-02,4.90312500e-02,8.51015625e-02,,1.89153125e-02,4.87553239e-01,,1.89153125e-02,6.70875781e+03
1.89163125e-02,4.32187500e+00,5.54125000e-02,5.45000000e-02,8.50937500e-02,,1.89163125e-02,4.87557054e-01,,1.89163125e-02,6.70719434e+03
1.89173125e-02,4.32734375e+00,5.62859375e-02,4.68906250e-02,8.50234375e-02,,1.89173125e-02,4.87560987e-01,,1.89173125e-02,6.70636230e+03
1.89183125e-02,4.33750000e+00,5.49859375e-02,3.92031250e-02,8.49609375e-02,,1.89183125e-02,4.87564892e-01,,1.89183125e-02,6.70508691e+03
1.89193125e-02,4.36328125e+00,5.42953125e-02,4.13750000e-02,8.48906250e-02,,1.89193125e-02,4.87568736e-01,,1.89193125e-02,6.70221582e+03
1.89203125e-02,4.38046875e+00,5.76875000e-02,4.76562500e-02,8.48906250e-02,,1.89203125e-02,4.87572670e-01,,1.89203125e-02,6.70020801e+03
1.89213125e-02,4.38203125e+00,6.01453125e-02,5.25781250e-02,8.49218750e-02,,1.89213125e-02,4.87576842e-01,,1.89213125e-02,6.69978125e+03
1.89223125e-02,4.38750000e+00,5.77484375e-02,5.04375000e-02,8.48437500e-02,,1.89223125e-02,4.87581015e-01,,1.89223125e-02,6.69894434e+03
1.89233125e-02,4.41015625e+00,5.39703125e-02,4.10468750e-02,8.47812500e-02,,1.89233125e-02,4.87584949e-01,,1.89233125e-02,6.69636670e+03
1.89243125e-02,4.40859375e+00,5.28734375e-02,3.71718750e-02,8.47578125e-02,,1.89243125e-02,4.87588704e-01,,1.89243125e-02,6.69632031e+03
1.89253125e-02,4.40312500e+00,5.31578125e-02,4.49218750e-02,8.47734375e-02,,1.89253125e-02,4.87592459e-01,,1.89253125e-02,6.69666602e+03
1.89263125e-02,4.40468750e+00,5.25890625e-02,5.03593750e-02,8.47578125e-02,,1.89263125e-02,4.87596184e-01,,1.89263125e-02,6.69625293e+03
1.89273125e-02,4.41171875e+00,5.21421875e-02,4.31406250e-02,8.47343750e-02,,1.89273125e-02,4.87599850e-01,,1.89273125e-02,6.69527979e+03
1.89283125e-02,4.43281250e+00,5.10046875e-02,3.69062500e-02,8.47031250e-02,,1.89283125e-02,4.87603486e-01,,1.89283125e-02,6.69289258e+03
1.89293125e-02,4.45546875e+00,5.15125000e-02,4.45312500e-02,8.47734375e-02,,1.89293125e-02,4.87607092e-01,,1.89293125e-02,6.69034131e+03
1.89303125e-02,4.45859375e+00,5.37265625e-02,5.88593750e-02,8.49296875e-02,,1.89303125e-02,4.87610817e-01,,1.89303125e-02,6.68974512e+03
1.89313125e-02,4.45390625e+00,5.67328125e-02,5.99218750e-02,8.50000000e-02,,1.89313125e-02,4.87614721e-01,,1.89313125e-02,6.68991406e+03
1.89323125e-02,4.46484375e+00,5.94750000e-02,4.48593750e-02,8.49218750e-02,,1.89323125e-02,4.87618804e-01,,1.89323125e-02,6.68850879e+03
1.89333125e-02,4.46328125e+00,5.83984375e-02,3.29218750e-02,8.48359375e-02,,1.89333125e-02,4.87622976e-01,,1.89333125e-02,6.68846387e+03
1.89343125e-02,4.45859375e+00,5.39703125e-02,3.60625000e-02,8.47734375e-02,,1.89343125e-02,4.87626940e-01,,1.89343125e-02,6.68876416e+03
1.89353125e-02,4.45000000e+00,5.00500000e-02,4.39218750e-02,8.47421875e-02,,1.89353125e-02,4.87630606e-01,,1.89353125e-02,6.68943799e+03
1.89363125e-02,4.43828125e+00,4.88718750e-02,4.55000000e-02,8.47421875e-02,,1.89363125e-02,4.87634093e-01,,1.89363125e-02,6.69040918e+03
1.89373125e-02,4.43515625e+00,5.08625000e-02,4.41250000e-02,8.47578125e-02,,1.89373125e-02,4.87637609e-01,,1.89373125e-02,6.69049414e+03
1.89383125e-02,4.43437500e+00,5.32593750e-02,4.33906250e-02,8.48515625e-02,,1.89383125e-02,4.87641275e-01,,1.89383125e-02,6.69034229e+03
1.89393125e-02,4.43125000e+00,5.55750000e-02,4.24218750e-02,8.48750000e-02,,1.89393125e-02,4.87645119e-01,,1.89393125e-02,6.69043652e+03
1.89403125e-02,4.41953125e+00,5.54125000e-02,4.07656250e-02,8.48281250e-02,,1.89403125e-02,4.87649024e-01,,1.89403125e-02,6.69142480e+03
1.89413125e-02,4.40312500e+00,5.54531250e-02,4.30781250e-02,8.47421875e-02,,1.89413125e-02,4.87652928e-01,,1.89413125e-02,6.69289355e+03
1.89423125e-02,4.38906250e+00,5.57578125e-02,4.56093750e-02,8.47031250e-02,,1.89423125e-02,4.87656832e-01,,1.89423125e-02,6.69410889e+03
1.89433125e-02,4.38203125e+00,5.60015625e-02,4.10781250e-02,8.46406250e-02,,1.89433125e-02,4.87660766e-01,,1.89433125e-02,6.69460400e+03
1.89443125e-02,4.38437500e+00,5.33000000e-02,3.66250000e-02,8.45546875e-02,,1.89443125e-02,4.87664580e-01,,1.89443125e-02,6.69415625e+03
1.89453125e-02,4.37656250e+00,4.93390625e-02,3.88125000e-02,8.45703125e-02,,1.89453125e-02,4.87668186e-01,,1.89453125e-02,6.69476172e+03
1.89463125e-02,4.37031250e+00,4.70031250e-02,4.17812500e-02,8.46093750e-02,,1.89463125e-02,4.87671584e-01,,1.89463125e-02,6.69519238e+03
1.89473125e-02,4.36328125e+00,4.82828125e-02,4.11718750e-02,8.45859375e-02,,1.89473125e-02,4.87674922e-01,,1.89473125e-02,6.69569775e+03
1.89483125e-02,4.35546875e+00,5.03750000e-02,3.67031250e-02,8.45859375e-02,,1.89483125e-02,4.87678409e-01,,1.89483125e-02,6.69629688e+03
1.89493125e-02,4.35390625e+00,5.36453125e-02,3.15937500e-02,8.45937500e-02,,1.89493125e-02,4.87682074e-01,,1.89493125e-02,6.69627734e+03
1.89503125e-02,4.35546875e+00,5.33000000e-02,3.80625000e-02,8.46640625e-02,,1.89503125e-02,4.87685829e-01,,1.89503125e-02,6.69593164e+03
1.89513125e-02,4.36484375e+00,5.53515625e-02,4.75625000e-02,8.47968750e-02,,1.89513125e-02,4.87689674e-01,,1.89513125e-02,6.69473828e+03
1.89523125e-02,4.38046875e+00,6.06328125e-02,5.03437500e-02,8.47734375e-02,,1.89523125e-02,4.87693787e-01,,1.89523125e-02,6.69286768e+03
1.89533125e-02,4.40312500e+00,6.18109375e-02,4.37187500e-02,8.46406250e-02,,1.89533125e-02,4.87698078e-01,,1.89533125e-02,6.69028320e+03
1.89543125e-02,4.40234375e+00,5.98000000e-02,3.50625000e-02,8.45546875e-02,,1.89543125e-02,4.87702370e-01,,1.89543125e-02,6.69015430e+03
1.89553125e-02,4.38750000e+00,5.24062500e-02,3.68125000e-02,8.45000000e-02,,1.89553125e-02,4.87706304e-01,,1.89553125e-02,6.69149414e+03
1.89563125e-02,4.36093750e+00,4.92171875e-02,3.99375000e-02,8.44218750e-02,,1.89563125e-02,4.87709880e-01,,1.89563125e-02,6.69402930e+03
1.89573125e-02,4.33125000e+00,4.79984375e-02,3.19062500e-02,8.43125000e-02,,1.89573125e-02,4.87713277e-01,,1.89573125e-02,6.69689941e+03
1.89583125e-02,4.31484375e+00,4.85671875e-02,2.37500000e-02,8.43281250e-02,,1.89583125e-02,4.87716705e-01,,1.89583125e-02,6.69844336e+03
1.89593125e-02,4.31484375e+00,4.67796875e-02,3.28437500e-02,8.44218750e-02,,1.89593125e-02,4.87720042e-01,,1.89593125e-02,6.69829297e+03
1.89603125e-02,4.31953125e+00,4.86687500e-02,4.67031250e-02,8.44921875e-02,,1.89603125e-02,4.87723380e-01,,1.89603125e-02,6.69759863e+03
1.89613125e-02,4.32343750e+00,5.31375000e-02,5.43593750e-02,8.44921875e-02,,1.89613125e-02,4.87726957e-01,,1.89613125e-02,6.69692822e+03
1.89623125e-02,4.32734375e+00,5.58390625e-02,4.92968750e-02,8.44765625e-02,,1.89623125e-02,4.87730801e-01,,1.89623125e-02,6.69625098e+03
1.89633125e-02,4.32421875e+00,5.91093750e-02,3.27656250e-02,8.44531250e-02,,1.89633125e-02,4.87734824e-01,,1.89633125e-02,6.69635596e+03
1.89643125e-02,4.31093750e+00,6.42687500e-02,2.66718750e-02,8.44531250e-02,,1.89643125e-02,4.87739146e-01,,1.89643125e-02,6.69756787e+03
1.89653125e-02,4.30468750e+00,6.21156250e-02,3.80468750e-02,8.44218750e-02,,1.89653125e-02,4.87743616e-01,,1.89653125e-02,6.69804053e+03
1.89663125e-02,4.29218750e+00,6.00437500e-02,5.05781250e-02,8.43125000e-02,,1.89663125e-02,4.87747908e-01,,1.89663125e-02,6.69909424e+03
1.89673125e-02,4.27656250e+00,4.98062500e-02,5.15468750e-02,8.42187500e-02,,1.89673125e-02,4.87751782e-01,,1.89673125e-02,6.70043408e+03
1.89683125e-02,4.24843750e+00,4.57640625e-02,3.20468750e-02,8.41796875e-02,,1.89683125e-02,4.87755150e-01,,1.89683125e-02,6.70311182e+03
1.89693125e-02,4.23203125e+00,4.79375000e-02,1.20937500e-02,8.42343750e-02,,1.89693125e-02,4.87758487e-01,,1.89693125e-02,6.70468604e+03
1.89703125e-02,4.23359375e+00,4.92984375e-02,2.33593750e-02,8.42890625e-02,,1.89703125e-02,4.87761885e-01,,1.89703125e-02,6.70443115e+03
1.89713125e-02,4.23906250e+00,5.04562500e-02,6.01562500e-02,8.44531250e-02,,1.89713125e-02,4.87765402e-01,,1.89713125e-02,6.70364648e+03
1.89723125e-02,4.24140625e+00,4.90140625e-02,7.59218750e-02,8.46250000e-02,,1.89723125e-02,4.87768888e-01,,1.89723125e-02,6.70304443e+03
1.89733125e-02,4.22968750e+00,5.79921875e-02,4.01093750e-02,8.46796875e-02,,1.89733125e-02,4.87772673e-01,,1.89733125e-02,6.70394482e+03
1.89743125e-02,4.22031250e+00,6.29281250e-02,-5.46875000e-04,8.46484375e-02,,1.89743125e-02,4.87776935e-01,,1.89743125e-02,6.70480664e+03
1.89753125e-02,4.21640625e+00,6.40656250e-02,7.37500000e-03,8.45937500e-02,,1.89753125e-02,4.87781405e-01,,1.89753125e-02,6.70519141e+03
1.89763125e-02,4.21718750e+00,5.81953125e-02,4.51875000e-02,8.45546875e-02,,1.89763125e-02,4.87785697e-01,,1.89763125e-02,6.70497119e+03
1.89773125e-02,4.21484375e+00,5.35437500e-02,6.27812500e-02,8.44765625e-02,,1.89773125e-02,4.87789631e-01,,1.89773125e-02,6.70492676e+03
1.89783125e-02,4.19375000e+00,5.03953125e-02,4.20781250e-02,8.44375000e-02,,1.89783125e-02,4.87793297e-01,,1.89783125e-02,6.70682373e+03
1.89793125e-02,4.16718750e+00,4.84656250e-02,9.07812500e-03,8.43828125e-02,,1.89793125e-02,4.87796783e-01,,1.89793125e-02,6.70942627e+03
1.89803125e-02,4.15078125e+00,4.97859375e-02,3.87500000e-03,8.43984375e-02,,1.89803125e-02,4.87800211e-01,,1.89803125e-02,6.71108350e+03
1.89813125e-02,4.13750000e+00,4.67187500e-02,3.42656250e-02,8.44765625e-02,,1.89813125e-02,4.87803638e-01,,1.89813125e-02,6.71235107e+03
1.89823125e-02,4.13203125e+00,4.66578125e-02,6.12031250e-02,8.44765625e-02,,1.89823125e-02,4.87806916e-01,,1.89823125e-02,6.71266211e+03
1.89833125e-02,4.12500000e+00,5.16546875e-02,4.58437500e-02,8.44765625e-02,,1.89833125e-02,4.87810373e-01,,1.89833125e-02,6.71310303e+03
