Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73999643e-02,2.31406250e+00,2.07675000e-01,1.25468750e-02,8.76562500e-03,6.40625000e-03,5.83394531e+00,,1.73999643e-02,4.91316915e-01,,1.73999643e-02,1.51587982e+01
1.74009643e-02,2.31406250e+00,2.07573438e-01,1.24218750e-02,8.74218750e-03,6.56250000e-03,5.83417969e+00,,1.74009643e-02,4.91331547e-01,,1.74009643e-02,1.50926361e+01
1.74019643e-02,2.30937500e+00,2.07756250e-01,1.28437500e-02,8.78125000e-03,6.62500000e-03,5.83382813e+00,,1.74019643e-02,4.91346180e-01,,1.74019643e-02,1.55089264e+01
1.74029643e-02,2.30937500e+00,2.07634375e-01,1.31562500e-02,8.87500000e-03,6.28125000e-03,5.83382813e+00,,1.74029643e-02,4.91360784e-01,,1.74029643e-02,1.54400330e+01
1.74039643e-02,2.29296875e+00,2.07228125e-01,1.34062500e-02,8.80468750e-03,6.06250000e-03,5.83476563e+00,,1.74039643e-02,4.91375387e-01,,1.74039643e-02,1.70610046e+01
1.74049643e-02,2.26484375e+00,2.06882813e-01,1.32968750e-02,8.63281250e-03,5.31250000e-03,5.83722656e+00,,1.74049643e-02,4.91389990e-01,,1.74049643e-02,1.98897247e+01
1.74059643e-02,2.26484375e+00,2.06740625e-01,1.33281250e-02,8.59375000e-03,5.00000000e-03,5.83839844e+00,,1.74059643e-02,4.91404533e-01,,1.74059643e-02,1.98191833e+01
1.74069643e-02,2.27578125e+00,2.06882813e-01,1.28593750e-02,8.63281250e-03,5.15625000e-03,5.83757813e+00,,1.74069643e-02,4.91419107e-01,,1.74069643e-02,1.86222076e+01
1.74079643e-02,2.27578125e+00,2.06984375e-01,1.24843750e-02,8.64843750e-03,5.31250000e-03,5.83640625e+00,,1.74079643e-02,4.91433650e-01,,1.74079643e-02,1.85550537e+01
1.74089643e-02,2.27968750e+00,2.06781250e-01,1.26250000e-02,8.70312500e-03,5.59375000e-03,5.83523438e+00,,1.74089643e-02,4.91448224e-01,,1.74089643e-02,1.80858002e+01
1.74099643e-02,2.28203125e+00,2.06659375e-01,1.30468750e-02,8.67187500e-03,5.75000000e-03,5.83394531e+00,,1.74099643e-02,4.91462767e-01,,1.74099643e-02,1.77761536e+01
1.74109643e-02,2.28671875e+00,2.06740625e-01,1.28906250e-02,8.63281250e-03,5.81250000e-03,5.83183594e+00,,1.74109643e-02,4.91477340e-01,,1.74109643e-02,1.72241669e+01
1.74119643e-02,2.29453125e+00,2.07025000e-01,1.29687500e-02,8.66406250e-03,5.53125000e-03,5.83277344e+00,,1.74119643e-02,4.91491884e-01,,1.74119643e-02,1.63502350e+01
1.74129643e-02,2.29687500e+00,2.07268750e-01,1.28437500e-02,8.70312500e-03,5.28125000e-03,5.83359375e+00,,1.74129643e-02,4.91506487e-01,,1.74129643e-02,1.60401917e+01
1.74139643e-02,2.28750000e+00,2.07187500e-01,1.23906250e-02,8.63281250e-03,5.15625000e-03,5.83394531e+00,,1.74139643e-02,4.91521090e-01,,1.74139643e-02,1.69398346e+01
1.74149643e-02,2.29453125e+00,2.07857813e-01,1.25937500e-02,8.71093750e-03,5.50000000e-03,5.83324219e+00,,1.74149643e-02,4.91535693e-01,,1.74149643e-02,1.61487579e+01
1.74159643e-02,2.30625000e+00,2.07532813e-01,1.35156250e-02,8.79687500e-03,5.65625000e-03,5.83242188e+00,,1.74159643e-02,4.91550326e-01,,1.74159643e-02,1.48714447e+01
1.74169643e-02,2.29140625e+00,2.07329688e-01,1.38593750e-02,8.71093750e-03,5.28125000e-03,5.83382813e+00,,1.74169643e-02,4.91564929e-01,,1.74169643e-02,1.63291931e+01
1.74179643e-02,2.28359375e+00,2.07593750e-01,1.31406250e-02,8.70312500e-03,5.15625000e-03,5.83394531e+00,,1.74179643e-02,4.91579533e-01,,1.74179643e-02,1.70630493e+01
1.74189643e-02,2.29296875e+00,2.07512500e-01,1.21406250e-02,8.79687500e-03,5.21875000e-03,5.83359375e+00,,1.74189643e-02,4.91594166e-01,,1.74189643e-02,1.60295563e+01
1.74199643e-02,2.30390625e+00,2.07756250e-01,1.18750000e-02,8.80468750e-03,5.00000000e-03,5.83394531e+00,,1.74199643e-02,4.91608799e-01,,1.74199643e-02,1.48383179e+01
1.74209643e-02,2.29687500e+00,2.07390625e-01,1.27968750e-02,8.79687500e-03,4.93750000e-03,5.83453125e+00,,1.74209643e-02,4.91623431e-01,,1.74209643e-02,1.54978180e+01
1.74219643e-02,2.29453125e+00,2.07410938e-01,1.35625000e-02,8.79687500e-03,5.21875000e-03,5.83500000e+00,,1.74219643e-02,4.91638005e-01,,1.74219643e-02,1.56695862e+01
1.74229643e-02,2.29140625e+00,2.07228125e-01,1.32343750e-02,8.75781250e-03,5.28125000e-03,5.83476563e+00,,1.74229643e-02,4.91652608e-01,,1.74229643e-02,1.59207458e+01
1.74239643e-02,2.29062500e+00,2.07045313e-01,1.25156250e-02,8.71093750e-03,5.31250000e-03,5.83500000e+00,,1.74239643e-02,4.91667211e-01,,1.74239643e-02,1.59330444e+01
1.74249643e-02,2.28828125e+00,2.07025000e-01,1.19531250e-02,8.68750000e-03,5.15625000e-03,5.83640625e+00,,1.74249643e-02,4.91681784e-01,,1.74249643e-02,1.61098175e+01
1.74259643e-02,2.26796875e+00,2.06882813e-01,1.21718750e-02,8.51562500e-03,4.78125000e-03,5.83898438e+00,,1.74259643e-02,4.91696358e-01,,1.74259643e-02,1.81399536e+01
1.74269643e-02,2.26093750e+00,2.06842188e-01,1.34375000e-02,8.46093750e-03,4.84375000e-03,5.83921875e+00,,1.74269643e-02,4.91710901e-01,,1.74269643e-02,1.87969666e+01
1.74279643e-02,2.27187500e+00,2.06943750e-01,1.36406250e-02,8.53906250e-03,5.15625000e-03,5.83699219e+00,,1.74279643e-02,4.91725475e-01,,1.74279643e-02,1.75976257e+01
1.74289643e-02,2.27734375e+00,2.07146875e-01,1.22031250e-02,8.64843750e-03,5.12500000e-03,5.83453125e+00,,1.74289643e-02,4.91740048e-01,,1.74289643e-02,1.69653320e+01
1.74299643e-02,2.27968750e+00,2.07146875e-01,1.13750000e-02,8.59375000e-03,5.21875000e-03,5.83476563e+00,,1.74299643e-02,4.91754651e-01,,1.74299643e-02,1.66612244e+01
1.74309643e-02,2.28671875e+00,2.06984375e-01,1.20312500e-02,8.48437500e-03,5.28125000e-03,5.83535156e+00,,1.74309643e-02,4.91769254e-01,,1.74309643e-02,1.58743286e+01
1.74319643e-02,2.28125000e+00,2.06781250e-01,1.32968750e-02,8.50000000e-03,5.31250000e-03,5.83476563e+00,,1.74319643e-02,4.91783798e-01,,1.74319643e-02,1.63709869e+01
1.74329643e-02,2.27812500e+00,2.06781250e-01,1.31406250e-02,8.57031250e-03,5.15625000e-03,5.83453125e+00,,1.74329643e-02,4.91798371e-01,,1.74329643e-02,1.66230927e+01
1.74339643e-02,2.28515625e+00,2.06293750e-01,1.24687500e-02,8.61718750e-03,5.06250000e-03,5.83535156e+00,,1.74339643e-02,4.91812915e-01,,1.74339643e-02,1.58303528e+01
1.74349643e-02,2.28906250e+00,2.06253125e-01,1.20156250e-02,8.64843750e-03,5.00000000e-03,5.83535156e+00,,1.74349643e-02,4.91827458e-01,,1.74349643e-02,1.53627625e+01
1.74359643e-02,2.29453125e+00,2.06151563e-01,1.23593750e-02,8.70312500e-03,5.43750000e-03,5.83359375e+00,,1.74359643e-02,4.91841972e-01,,1.74359643e-02,1.47343903e+01
1.74369643e-02,2.29687500e+00,2.06354688e-01,1.30781250e-02,8.80468750e-03,5.90625000e-03,5.83160156e+00,,1.74369643e-02,4.91856515e-01,,1.74369643e-02,1.44253540e+01
1.74379643e-02,2.28906250e+00,2.06598438e-01,1.30312500e-02,8.75781250e-03,5.87500000e-03,5.83113281e+00,,1.74379643e-02,4.91871029e-01,,1.74379643e-02,1.51615906e+01
1.74389643e-02,2.27187500e+00,2.06537500e-01,1.25781250e-02,8.63281250e-03,5.75000000e-03,5.83183594e+00,,1.74389643e-02,4.91885602e-01,,1.74389643e-02,1.68656311e+01
1.74399643e-02,2.25937500e+00,2.06801563e-01,1.21718750e-02,8.63281250e-03,5.43750000e-03,5.83277344e+00,,1.74399643e-02,4.91900146e-01,,1.74399643e-02,1.80886841e+01
1.74409643e-02,2.26484375e+00,2.06943750e-01,1.24843750e-02,8.67187500e-03,5.31250000e-03,5.83300781e+00,,1.74409643e-02,4.91914719e-01,,1.74409643e-02,1.74595490e+01
1.74419643e-02,2.26484375e+00,2.06700000e-01,1.37500000e-02,8.64843750e-03,5.46875000e-03,5.83253906e+00,,1.74419643e-02,4.91929263e-01,,1.74419643e-02,1.73900299e+01
1.74429643e-02,2.27265625e+00,2.06395313e-01,1.32968750e-02,8.67187500e-03,5.53125000e-03,5.83359375e+00,,1.74429643e-02,4.91943836e-01,,1.74429643e-02,1.65129395e+01
1.74439643e-02,2.27578125e+00,2.06557813e-01,1.16406250e-02,8.71093750e-03,5.53125000e-03,5.83382813e+00,,1.74439643e-02,4.91958350e-01,,1.74439643e-02,1.61247101e+01
1.74449643e-02,2.27578125e+00,2.06354688e-01,1.16562500e-02,8.70312500e-03,5.59375000e-03,5.83417969e+00,,1.74449643e-02,4.91972893e-01,,1.74449643e-02,1.60629578e+01
1.74459643e-02,2.26796875e+00,2.06435938e-01,1.33281250e-02,8.61718750e-03,5.15625000e-03,5.83441406e+00,,1.74459643e-02,4.91987407e-01,,1.74459643e-02,1.68021545e+01
1.74469643e-02,2.25546875e+00,2.06151563e-01,1.35312500e-02,8.52343750e-03,4.68750000e-03,5.83523438e+00,,1.74469643e-02,4.92001951e-01,,1.74469643e-02,1.80196381e+01
1.74479643e-02,2.25390625e+00,2.06435938e-01,1.24843750e-02,8.51562500e-03,4.75000000e-03,5.83523438e+00,,1.74479643e-02,4.92016464e-01,,1.74479643e-02,1.81117706e+01
1.74489643e-02,2.26328125e+00,2.06009375e-01,1.22187500e-02,8.57031250e-03,5.00000000e-03,5.83476563e+00,,1.74489643e-02,4.92030978e-01,,1.74489643e-02,1.70798187e+01
1.74499643e-02,2.27187500e+00,2.05948438e-01,1.28125000e-02,8.59375000e-03,5.15625000e-03,5.83417969e+00,,1.74499643e-02,4.92045492e-01,,1.74499643e-02,1.61275330e+01
1.74509643e-02,2.27265625e+00,2.06293750e-01,1.33281250e-02,8.59375000e-03,5.43750000e-03,5.83453125e+00,,1.74509643e-02,4.92060006e-01,,1.74509643e-02,1.59777069e+01
1.74519643e-02,2.27187500e+00,2.05968750e-01,1.33437500e-02,8.61718750e-03,5.28125000e-03,5.83582031e+00,,1.74519643e-02,4.92074549e-01,,1.74519643e-02,1.59875793e+01
1.74529643e-02,2.26640625e+00,2.06110938e-01,1.30781250e-02,8.57812500e-03,4.90625000e-03,5.83675781e+00,,1.74529643e-02,4.92089033e-01,,1.74529643e-02,1.64813538e+01
1.74539643e-02,2.25937500e+00,2.05806250e-01,1.25937500e-02,8.51562500e-03,4.93750000e-03,5.83675781e+00,,1.74539643e-02,4.92103517e-01,,1.74539643e-02,1.71381989e+01
1.74549643e-02,2.25312500e+00,2.05948438e-01,1.19218750e-02,8.44531250e-03,4.90625000e-03,5.83781250e+00,,1.74549643e-02,4.92118031e-01,,1.74549643e-02,1.77175598e+01
1.74559643e-02,2.25703125e+00,2.06070313e-01,1.24843750e-02,8.53906250e-03,4.90625000e-03,5.83757813e+00,,1.74559643e-02,4.92132515e-01,,1.74559643e-02,1.72501831e+01
1.74569643e-02,2.26875000e+00,2.06212500e-01,1.37187500e-02,8.66406250e-03,5.31250000e-03,5.83582031e+00,,1.74569643e-02,4.92147028e-01,,1.74569643e-02,1.59726410e+01
1.74579643e-02,2.26640625e+00,2.06192188e-01,1.37500000e-02,8.66406250e-03,5.28125000e-03,5.83476563e+00,,1.74579643e-02,4.92161572e-01,,1.74579643e-02,1.61414795e+01
1.74589643e-02,2.25546875e+00,2.06050000e-01,1.27656250e-02,8.59375000e-03,4.75000000e-03,5.83582031e+00,,1.74589643e-02,4.92176086e-01,,1.74589643e-02,1.71987915e+01
1.74599643e-02,2.25156250e+00,2.05725000e-01,1.19531250e-02,8.61718750e-03,4.78125000e-03,5.83558594e+00,,1.74599643e-02,4.92190599e-01,,1.74599643e-02,1.75360107e+01
1.74609643e-02,2.25390625e+00,2.05907813e-01,1.20468750e-02,8.68750000e-03,5.06250000e-03,5.83476563e+00,,1.74609643e-02,4.92205083e-01,,1.74609643e-02,1.72307739e+01
1.74619643e-02,2.26093750e+00,2.05806250e-01,1.28593750e-02,8.70312500e-03,5.50000000e-03,5.83453125e+00,,1.74619643e-02,4.92219567e-01,,1.74619643e-02,1.64399109e+01
1.74629643e-02,2.25859375e+00,2.06009375e-01,1.34062500e-02,8.63281250e-03,5.53125000e-03,5.83617188e+00,,1.74629643e-02,4.92234081e-01,,1.74629643e-02,1.66119232e+01
1.74639643e-02,2.25000000e+00,2.05704688e-01,1.29218750e-02,8.57812500e-03,5.37500000e-03,5.83617188e+00,,1.74639643e-02,4.92248565e-01,,1.74639643e-02,1.74281006e+01
1.74649643e-02,2.25546875e+00,2.05806250e-01,1.20625000e-02,8.59375000e-03,5.53125000e-03,5.83441406e+00,,1.74649643e-02,4.92263049e-01,,1.74649643e-02,1.67980957e+01
1.74659643e-02,2.24921875e+00,2.05907813e-01,1.22031250e-02,8.57031250e-03,5.65625000e-03,5.83324219e+00,,1.74659643e-02,4.92277563e-01,,1.74659643e-02,1.73781128e+01
1.74669643e-02,2.24218750e+00,2.05237500e-01,1.26562500e-02,8.46093750e-03,5.43750000e-03,5.83300781e+00,,1.74669643e-02,4.92292017e-01,,1.74669643e-02,1.80371094e+01
1.74679643e-02,2.23046875e+00,2.05095313e-01,1.33750000e-02,8.35156250e-03,4.53125000e-03,5.83558594e+00,,1.74679643e-02,4.92306471e-01,,1.74679643e-02,1.91762238e+01
1.74689643e-02,2.23281250e+00,2.04851563e-01,1.32656250e-02,8.40625000e-03,4.15625000e-03,5.83722656e+00,,1.74689643e-02,4.92320895e-01,,1.74689643e-02,1.88640137e+01
1.74699643e-02,2.24375000e+00,2.05075000e-01,1.21406250e-02,8.47656250e-03,4.31250000e-03,5.83640625e+00,,1.74699643e-02,4.92335320e-01,,1.74699643e-02,1.76691132e+01
1.74709643e-02,2.23984375e+00,2.05278125e-01,1.19843750e-02,8.50000000e-03,4.31250000e-03,5.83617188e+00,,1.74709643e-02,4.92349803e-01,,1.74709643e-02,1.80078888e+01
1.74719643e-02,2.23828125e+00,2.05075000e-01,1.24687500e-02,8.52343750e-03,4.37500000e-03,5.83664063e+00,,1.74719643e-02,4.92364258e-01,,1.74719643e-02,1.81041718e+01
1.74729643e-02,2.24765625e+00,2.05339063e-01,1.24062500e-02,8.57812500e-03,4.46875000e-03,5.83664063e+00,,1.74729643e-02,4.92378712e-01,,1.74729643e-02,1.70717468e+01
1.74739643e-02,2.25156250e+00,2.05704688e-01,1.22968750e-02,8.60937500e-03,4.81250000e-03,5.83617188e+00,,1.74739643e-02,4.92393166e-01,,1.74739643e-02,1.66035767e+01
1.74749643e-02,2.25390625e+00,2.05237500e-01,1.28125000e-02,8.60937500e-03,4.90625000e-03,5.83699219e+00,,1.74749643e-02,4.92407650e-01,,1.74749643e-02,1.62954254e+01
1.74759643e-02,2.25937500e+00,2.05582813e-01,1.32343750e-02,8.64843750e-03,4.84375000e-03,5.83664063e+00,,1.74759643e-02,4.92422104e-01,,1.74759643e-02,1.56625977e+01
1.74769643e-02,2.26328125e+00,2.05806250e-01,1.29687500e-02,8.71093750e-03,4.90625000e-03,5.83535156e+00,,1.74769643e-02,4.92436588e-01,,1.74769643e-02,1.51904755e+01
1.74779643e-02,2.27187500e+00,2.05623438e-01,1.23281250e-02,8.76562500e-03,5.43750000e-03,5.83382813e+00,,1.74779643e-02,4.92451102e-01,,1.74779643e-02,1.42374725e+01
1.74789643e-02,2.27812500e+00,2.05664063e-01,1.17187500e-02,8.80468750e-03,5.59375000e-03,5.83382813e+00,,1.74789643e-02,4.92465585e-01,,1.74789643e-02,1.35294189e+01
1.74799643e-02,2.26328125e+00,2.05460938e-01,1.18281250e-02,8.75781250e-03,5.65625000e-03,5.83523438e+00,,1.74799643e-02,4.92480040e-01,,1.74799643e-02,1.49973145e+01
1.74809643e-02,2.25546875e+00,2.05521875e-01,1.26250000e-02,8.68750000e-03,5.68750000e-03,5.83617188e+00,,1.74809643e-02,4.92494494e-01,,1.74809643e-02,1.57379150e+01
1.74819643e-02,2.25390625e+00,2.05460938e-01,1.31875000e-02,8.61718750e-03,5.59375000e-03,5.83722656e+00,,1.74819643e-02,4.92508978e-01,,1.74819643e-02,1.58305817e+01
1.74829643e-02,2.24921875e+00,2.05460938e-01,1.30000000e-02,8.63281250e-03,5.37500000e-03,5.83640625e+00,,1.74829643e-02,4.92523432e-01,,1.74829643e-02,1.62444458e+01
1.74839643e-02,2.24375000e+00,2.05379688e-01,1.23281250e-02,8.61718750e-03,5.21875000e-03,5.83675781e+00,,1.74839643e-02,4.92537886e-01,,1.74839643e-02,1.67411041e+01
1.74849643e-02,2.24062500e+00,2.05623438e-01,1.19218750e-02,8.66406250e-03,5.15625000e-03,5.83839844e+00,,1.74849643e-02,4.92552340e-01,,1.74849643e-02,1.69990082e+01
1.74859643e-02,2.24375000e+00,2.05318750e-01,1.30000000e-02,8.64843750e-03,4.90625000e-03,5.83945313e+00,,1.74859643e-02,4.92566824e-01,,1.74859643e-02,1.66107941e+01
1.74869643e-02,2.24375000e+00,2.05176563e-01,1.36093750e-02,8.57031250e-03,4.68750000e-03,5.83980469e+00,,1.74869643e-02,4.92581278e-01,,1.74869643e-02,1.65402832e+01
1.74879643e-02,2.23671875e+00,2.04790625e-01,1.29218750e-02,8.59375000e-03,4.53125000e-03,5.84085938e+00,,1.74879643e-02,4.92595702e-01,,1.74879643e-02,1.71948547e+01
1.74889643e-02,2.22734375e+00,2.04790625e-01,1.23593750e-02,8.57031250e-03,4.18750000e-03,5.84156250e+00,,1.74889643e-02,4.92610127e-01,,1.74889643e-02,1.80943604e+01
1.74899643e-02,2.22343750e+00,2.04445313e-01,1.22187500e-02,8.51562500e-03,4.46875000e-03,5.84015625e+00,,1.74899643e-02,4.92624521e-01,,1.74899643e-02,1.84319305e+01
1.74909643e-02,2.22343750e+00,2.04729688e-01,1.21093750e-02,8.46093750e-03,4.62500000e-03,5.83980469e+00,,1.74909643e-02,4.92638916e-01,,1.74909643e-02,1.83674469e+01
1.74919643e-02,2.22890625e+00,2.04932813e-01,1.20937500e-02,8.55468750e-03,4.62500000e-03,5.83980469e+00,,1.74919643e-02,4.92653340e-01,,1.74919643e-02,1.77395325e+01
1.74929643e-02,2.23437500e+00,2.04993750e-01,1.30000000e-02,8.57812500e-03,4.40625000e-03,5.84039063e+00,,1.74929643e-02,4.92667764e-01,,1.74929643e-02,1.71092529e+01
1.74939643e-02,2.23515625e+00,2.05135938e-01,1.34218750e-02,8.57031250e-03,4.25000000e-03,5.84085938e+00,,1.74939643e-02,4.92682219e-01,,1.74939643e-02,1.69586945e+01
1.74949643e-02,2.23125000e+00,2.04851563e-01,1.28437500e-02,8.46093750e-03,4.40625000e-03,5.83957031e+00,,1.74949643e-02,4.92696643e-01,,1.74949643e-02,1.72917938e+01
1.74959643e-02,2.22578125e+00,2.04993750e-01,1.22812500e-02,8.39062500e-03,4.62500000e-03,5.83757813e+00,,1.74959643e-02,4.92711067e-01,,1.74959643e-02,1.77890015e+01
1.74969643e-02,2.22500000e+00,2.05095313e-01,1.23281250e-02,8.46093750e-03,4.56250000e-03,5.83734375e+00,,1.74969643e-02,4.92725492e-01,,1.74969643e-02,1.78043365e+01
1.74979643e-02,2.23437500e+00,2.05420313e-01,1.27031250e-02,8.57812500e-03,4.78125000e-03,5.83699219e+00,,1.74979643e-02,4.92739946e-01,,1.74979643e-02,1.67715149e+01
1.74989643e-02,2.24921875e+00,2.05460938e-01,1.26250000e-02,8.67187500e-03,5.43750000e-03,5.83500000e+00,,1.74989643e-02,4.92754400e-01,,1.74989643e-02,1.51741180e+01
1.74999643e-02,2.25312500e+00,2.05135938e-01,1.24062500e-02,8.66406250e-03,5.65625000e-03,5.83441406e+00,,1.74999643e-02,4.92768884e-01,,1.74999643e-02,1.47050781e+01
1.75009643e-02,2.24453125e+00,2.05034375e-01,1.27031250e-02,8.61718750e-03,5.28125000e-03,5.83558594e+00,,1.75009643e-02,4.92783308e-01,,1.75009643e-02,1.55244904e+01
1.75019643e-02,2.25156250e+00,2.05237500e-01,1.27343750e-02,8.66406250e-03,5.12500000e-03,5.83617188e+00,,1.75019643e-02,4.92797762e-01,,1.75019643e-02,1.47322235e+01
1.75029643e-02,2.25390625e+00,2.05379688e-01,1.24375000e-02,8.67968750e-03,5.06250000e-03,5.83722656e+00,,1.75029643e-02,4.92812216e-01,,1.75029643e-02,1.44238739e+01
1.75039643e-02,2.25390625e+00,2.05278125e-01,1.26718750e-02,8.68750000e-03,5.28125000e-03,5.83734375e+00,,1.75039643e-02,4.92826700e-01,,1.75039643e-02,1.43573456e+01
1.75049643e-02,2.25546875e+00,2.05034375e-01,1.30312500e-02,8.67187500e-03,5.81250000e-03,5.83722656e+00,,1.75049643e-02,4.92841154e-01,,1.75049643e-02,1.41281281e+01
1.75059643e-02,2.25312500e+00,2.04689063e-01,1.25781250e-02,8.66406250e-03,5.87500000e-03,5.83699219e+00,,1.75059643e-02,4.92855579e-01,,1.75059643e-02,1.43018799e+01
1.75069643e-02,2.25546875e+00,2.04973438e-01,1.17500000e-02,8.61718750e-03,5.50000000e-03,5.83804688e+00,,1.75069643e-02,4.92870003e-01,,1.75069643e-02,1.39957886e+01
1.75079643e-02,2.25156250e+00,2.04648438e-01,1.16406250e-02,8.59375000e-03,5.43750000e-03,5.83757813e+00,,1.75079643e-02,4.92884427e-01,,1.75079643e-02,1.43365021e+01
1.75089643e-02,2.24453125e+00,2.04993750e-01,1.20000000e-02,8.52343750e-03,5.43750000e-03,5.83699219e+00,,1.75089643e-02,4.92898852e-01,,1.75089643e-02,1.49987335e+01
1.75099643e-02,2.23437500e+00,2.04851563e-01,1.26250000e-02,8.42968750e-03,4.90625000e-03,5.83781250e+00,,1.75099643e-02,4.92913276e-01,,1.75099643e-02,1.59805298e+01
1.75109643e-02,2.22500000e+00,2.04384375e-01,1.29687500e-02,8.40625000e-03,5.00000000e-03,5.83675781e+00,,1.75109643e-02,4.92927700e-01,,1.75109643e-02,1.68791809e+01
1.75119643e-02,2.21250000e+00,2.04425000e-01,1.23593750e-02,8.31250000e-03,5.12500000e-03,5.83617188e+00,,1.75119643e-02,4.92942095e-01,,1.75119643e-02,1.81007233e+01
1.75129643e-02,2.21171875e+00,2.04445313e-01,1.16406250e-02,8.39062500e-03,4.75000000e-03,5.83664063e+00,,1.75129643e-02,4.92956489e-01,,1.75129643e-02,1.81176605e+01
1.75139643e-02,2.21406250e+00,2.04303125e-01,1.15000000e-02,8.48437500e-03,4.62500000e-03,5.83640625e+00,,1.75139643e-02,4.92970884e-01,,1.75139643e-02,1.78147278e+01
1.75149643e-02,2.20312500e+00,2.04262500e-01,1.21718750e-02,8.42187500e-03,4.93750000e-03,5.83617188e+00,,1.75149643e-02,4.92985278e-01,,1.75149643e-02,1.88795776e+01
1.75159643e-02,2.19687500e+00,2.04201563e-01,1.26250000e-02,8.40625000e-03,4.93750000e-03,5.83617188e+00,,1.75159643e-02,4.92999673e-01,,1.75159643e-02,1.94581909e+01
1.75169643e-02,2.19375000e+00,2.04160938e-01,1.21406250e-02,8.44531250e-03,4.62500000e-03,5.83734375e+00,,1.75169643e-02,4.93014038e-01,,1.75169643e-02,1.97147217e+01
1.75179643e-02,2.19296875e+00,2.04242188e-01,1.14687500e-02,8.42187500e-03,4.78125000e-03,5.83804688e+00,,1.75179643e-02,4.93028432e-01,,1.75179643e-02,1.97326965e+01
1.75189643e-02,2.19843750e+00,2.04201563e-01,1.15000000e-02,8.42968750e-03,4.93750000e-03,5.83652344e+00,,1.75189643e-02,4.93042827e-01,,1.75189643e-02,1.91080475e+01
1.75199643e-02,2.22187500e+00,2.04729688e-01,1.20312500e-02,8.63281250e-03,5.31250000e-03,5.83453125e+00,,1.75199643e-02,4.93057221e-01,,1.75199643e-02,1.66294403e+01
1.75209643e-02,2.23515625e+00,2.04648438e-01,1.25781250e-02,8.71093750e-03,5.65625000e-03,5.83277344e+00,,1.75209643e-02,4.93071645e-01,,1.75209643e-02,1.51950378e+01
1.75219643e-02,2.22890625e+00,2.04729688e-01,1.23593750e-02,8.59375000e-03,5.59375000e-03,5.83335938e+00,,1.75219643e-02,4.93086070e-01,,1.75219643e-02,1.57732849e+01
1.75229643e-02,2.22734375e+00,2.04506250e-01,1.17187500e-02,8.53906250e-03,5.59375000e-03,5.83324219e+00,,1.75229643e-02,4.93100464e-01,,1.75229643e-02,1.58705750e+01
1.75239643e-02,2.22890625e+00,2.04445313e-01,1.14687500e-02,8.44531250e-03,5.81250000e-03,5.83382813e+00,,1.75239643e-02,4.93114859e-01,,1.75239643e-02,1.56480408e+01
1.75249643e-02,2.22500000e+00,2.04445313e-01,1.17187500e-02,8.42187500e-03,5.53125000e-03,5.83500000e+00,,1.75249643e-02,4.93129253e-01,,1.75249643e-02,1.59893036e+01
1.75259643e-02,2.22500000e+00,2.04140625e-01,1.19218750e-02,8.48437500e-03,5.15625000e-03,5.83582031e+00,,1.75259643e-02,4.93143648e-01,,1.75259643e-02,1.59266510e+01
1.75269643e-02,2.22734375e+00,2.04445313e-01,1.21406250e-02,8.53906250e-03,5.21875000e-03,5.83453125e+00,,1.75269643e-02,4.93158042e-01,,1.75269643e-02,1.56212616e+01
1.75279643e-02,2.22500000e+00,2.04242188e-01,1.21093750e-02,8.52343750e-03,5.43750000e-03,5.83300781e+00,,1.75279643e-02,4.93172437e-01,,1.75279643e-02,1.57986298e+01
1.75289643e-02,2.21640625e+00,2.04181250e-01,1.17968750e-02,8.50000000e-03,5.15625000e-03,5.83300781e+00,,1.75289643e-02,4.93186831e-01,,1.75289643e-02,1.66212158e+01
