Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.78492163e-02,3.68906250e+00,-2.93718750e-02,1.60468750e-01,2.20312500e-02,3.45312500e-02,6.03761719e+00,,2.78492163e-02,6.03355289e-01,,2.78492163e-02,3.34246643e+02
2.78502163e-02,3.68906250e+00,-2.90062500e-02,1.60656250e-01,2.20625000e-02,3.45312500e-02,6.03925781e+00,,2.78502163e-02,6.03353262e-01,,2.78502163e-02,3.33395630e+02
2.78512163e-02,3.68906250e+00,-2.90062500e-02,1.59125000e-01,2.20625000e-02,3.42187500e-02,6.04101562e+00,,2.78512163e-02,6.03351235e-01,,2.78512163e-02,3.32548157e+02
2.78522163e-02,3.68906250e+00,-2.94937500e-02,1.57765625e-01,2.20312500e-02,3.39062500e-02,6.04101562e+00,,2.78522163e-02,6.03349209e-01,,2.78522163e-02,3.31708435e+02
2.78532163e-02,3.68671875e+00,-2.95546875e-02,1.58500000e-01,2.19687500e-02,3.31250000e-02,6.04101562e+00,,2.78532163e-02,6.03347063e-01,,2.78532163e-02,3.31111938e+02
2.78542163e-02,3.67578125e+00,-2.96156250e-02,1.60781250e-01,2.20625000e-02,3.26562500e-02,6.04066406e+00,,2.78542163e-02,6.03344977e-01,,2.78542163e-02,3.31393433e+02
2.78552163e-02,3.66953125e+00,-2.95343750e-02,1.61234375e-01,2.20625000e-02,3.39062500e-02,6.03855469e+00,,2.78552163e-02,6.03342891e-01,,2.78552163e-02,3.31184509e+02
2.78562163e-02,3.66484375e+00,-2.93921875e-02,1.59437500e-01,2.19687500e-02,3.48437500e-02,6.03714844e+00,,2.78562163e-02,6.03340805e-01,,2.78562163e-02,3.30817963e+02
2.78572163e-02,3.66093750e+00,-2.92500000e-02,1.57656250e-01,2.19687500e-02,3.42187500e-02,6.03679688e+00,,2.78572163e-02,6.03338778e-01,,2.78572163e-02,3.30380402e+02
2.78582163e-02,3.66484375e+00,-2.90875000e-02,1.57406250e-01,2.20312500e-02,3.26562500e-02,6.03562500e+00,,2.78582163e-02,6.03336751e-01,,2.78582163e-02,3.29142792e+02
2.78592163e-02,3.65859375e+00,-2.89453125e-02,1.58687500e-01,2.20625000e-02,3.23437500e-02,6.03515625e+00,,2.78592163e-02,6.03334665e-01,,2.78592163e-02,3.28949463e+02
2.78602163e-02,3.64531250e+00,-2.92500000e-02,1.59609375e-01,2.20312500e-02,3.29687500e-02,6.03597656e+00,,2.78602163e-02,6.03332639e-01,,2.78602163e-02,3.29475159e+02
2.78612163e-02,3.63593750e+00,-2.92906250e-02,1.59046875e-01,2.19687500e-02,3.31250000e-02,6.03703125e+00,,2.78612163e-02,6.03330612e-01,,2.78612163e-02,3.29597229e+02
2.78622163e-02,3.63203125e+00,-2.93921875e-02,1.57484375e-01,2.19062500e-02,3.57812500e-02,6.03832031e+00,,2.78622163e-02,6.03328526e-01,,2.78622163e-02,3.29161133e+02
2.78632163e-02,3.62343750e+00,-2.91890625e-02,1.56359375e-01,2.17500000e-02,3.60937500e-02,6.03785156e+00,,2.78632163e-02,6.03326499e-01,,2.78632163e-02,3.29215363e+02
2.78642163e-02,3.60390625e+00,-2.92500000e-02,1.56765625e-01,2.17500000e-02,3.57812500e-02,6.03375000e+00,,2.78642163e-02,6.03324473e-01,,2.78642163e-02,3.30399078e+02
2.78652163e-02,3.59531250e+00,-2.90062500e-02,1.57546875e-01,2.16562500e-02,3.42187500e-02,6.03257813e+00,,2.78652163e-02,6.03322446e-01,,2.78652163e-02,3.30452057e+02
2.78662163e-02,3.60234375e+00,-2.89859375e-02,1.57250000e-01,2.16562500e-02,3.48437500e-02,6.03375000e+00,,2.78662163e-02,6.03320420e-01,,2.78662163e-02,3.28893036e+02
2.78672163e-02,3.59140625e+00,-2.89859375e-02,1.56125000e-01,2.16875000e-02,3.68750000e-02,6.03562500e+00,,2.78672163e-02,6.03318334e-01,,2.78672163e-02,3.29190216e+02
2.78682163e-02,3.57031250e+00,-2.93312500e-02,1.54890625e-01,2.16562500e-02,3.75000000e-02,6.03644531e+00,,2.78682163e-02,6.03316307e-01,,2.78682163e-02,3.30540680e+02
2.78692163e-02,3.55390625e+00,-2.96765625e-02,1.53750000e-01,2.16875000e-02,3.76562500e-02,6.03539063e+00,,2.78692163e-02,6.03314221e-01,,2.78692163e-02,3.31414124e+02
2.78702163e-02,3.54609375e+00,-2.92500000e-02,1.53609375e-01,2.16562500e-02,3.64062500e-02,6.03539063e+00,,2.78702163e-02,6.03312135e-01,,2.78702163e-02,3.31405029e+02
2.78712163e-02,3.53281250e+00,-2.94937500e-02,1.54625000e-01,2.16562500e-02,3.56250000e-02,6.03656250e+00,,2.78712163e-02,6.03310049e-01,,2.78712163e-02,3.31957367e+02
2.78722163e-02,3.52343750e+00,-2.92296875e-02,1.54015625e-01,2.17500000e-02,3.56250000e-02,6.03656250e+00,,2.78722163e-02,6.03307962e-01,,2.78722163e-02,3.32105957e+02
2.78732163e-02,3.51640625e+00,-2.95343750e-02,1.52218750e-01,2.18125000e-02,3.64062500e-02,6.03679688e+00,,2.78732163e-02,6.03305817e-01,,2.78732163e-02,3.32019287e+02
2.78742163e-02,3.51171875e+00,-2.92296875e-02,1.51046875e-01,2.17500000e-02,3.56250000e-02,6.03855469e+00,,2.78742163e-02,6.03303730e-01,,2.78742163e-02,3.31698944e+02
2.78752163e-02,3.50859375e+00,-2.93718750e-02,1.50984375e-01,2.16875000e-02,3.45312500e-02,6.03656250e+00,,2.78752163e-02,6.03301704e-01,,2.78752163e-02,3.31220703e+02
2.78762163e-02,3.50859375e+00,-2.89859375e-02,1.51312500e-01,2.17500000e-02,3.18750000e-02,6.03222656e+00,,2.78762163e-02,6.03299677e-01,,2.78762163e-02,3.30419617e+02
2.78772163e-02,3.50312500e+00,-2.94328125e-02,1.50640625e-01,2.17500000e-02,3.07812500e-02,6.03058594e+00,,2.78772163e-02,6.03297651e-01,,2.78772163e-02,3.30183167e+02
2.78782163e-02,3.49921875e+00,-2.94328125e-02,1.48953125e-01,2.16875000e-02,3.00000000e-02,6.03140625e+00,,2.78782163e-02,6.03295565e-01,,2.78782163e-02,3.29791992e+02
2.78792163e-02,3.50312500e+00,-2.94937500e-02,1.47062500e-01,2.17500000e-02,3.00000000e-02,6.03257813e+00,,2.78792163e-02,6.03293419e-01,,2.78792163e-02,3.28604858e+02
2.78802163e-02,3.50078125e+00,-2.90875000e-02,1.45828125e-01,2.19062500e-02,3.01562500e-02,6.03304688e+00,,2.78802163e-02,6.03291392e-01,,2.78802163e-02,3.28070251e+02
2.78812163e-02,3.49062500e+00,-2.91484375e-02,1.46234375e-01,2.18750000e-02,3.07812500e-02,6.03339844e+00,,2.78812163e-02,6.03289366e-01,,2.78812163e-02,3.28343353e+02
2.78822163e-02,3.48984375e+00,-2.94937500e-02,1.47078125e-01,2.16875000e-02,2.92187500e-02,6.03398438e+00,,2.78822163e-02,6.03287339e-01,,2.78822163e-02,3.27646606e+02
2.78832163e-02,3.49375000e+00,-2.94937500e-02,1.45937500e-01,2.17500000e-02,2.82812500e-02,6.03339844e+00,,2.78832163e-02,6.03285253e-01,,2.78832163e-02,3.26467407e+02
2.78842163e-02,3.49921875e+00,-2.93312500e-02,1.43687500e-01,2.16875000e-02,3.01562500e-02,6.03433594e+00,,2.78842163e-02,6.03283167e-01,,2.78842163e-02,3.25136169e+02
2.78852163e-02,3.49296875e+00,-2.91890625e-02,1.42375000e-01,2.17500000e-02,3.18750000e-02,6.03199219e+00,,2.78852163e-02,6.03281081e-01,,2.78852163e-02,3.25022430e+02
2.78862163e-02,3.48750000e+00,-2.90062500e-02,1.42640625e-01,2.18125000e-02,3.20312500e-02,6.02941406e+00,,2.78862163e-02,6.03279054e-01,,2.78862163e-02,3.24830933e+02
2.78872163e-02,3.48984375e+00,-2.88437500e-02,1.43500000e-01,2.18125000e-02,3.26562500e-02,6.02812500e+00,,2.78872163e-02,6.03277028e-01,,2.78872163e-02,3.23830994e+02
2.78882163e-02,3.48359375e+00,-2.94937500e-02,1.42671875e-01,2.15312500e-02,3.29687500e-02,6.02894531e+00,,2.78882163e-02,6.03275001e-01,,2.78882163e-02,3.23716980e+02
2.78892163e-02,3.46953125e+00,-2.96765625e-02,1.40562500e-01,2.15312500e-02,3.29687500e-02,6.03093750e+00,,2.78892163e-02,6.03272915e-01,,2.78892163e-02,3.24416168e+02
2.78902163e-02,3.45000000e+00,-3.04687500e-02,1.38843750e-01,2.13750000e-02,3.53125000e-02,6.03023438e+00,,2.78902163e-02,6.03270829e-01,,2.78902163e-02,3.25689270e+02
2.78912163e-02,3.44843750e+00,-2.98593750e-02,1.38531250e-01,2.13750000e-02,3.57812500e-02,6.02882813e+00,,2.78912163e-02,6.03268743e-01,,2.78912163e-02,3.25115234e+02
2.78922163e-02,3.44296875e+00,-3.00625000e-02,1.39437500e-01,2.15937500e-02,3.45312500e-02,6.02894531e+00,,2.78922163e-02,6.03266597e-01,,2.78922163e-02,3.24942474e+02
2.78932163e-02,3.44218750e+00,-2.97171875e-02,1.38921875e-01,2.15000000e-02,3.31250000e-02,6.03058594e+00,,2.78932163e-02,6.03264511e-01,,2.78932163e-02,3.24285339e+02
2.78942163e-02,3.43515625e+00,-2.98796875e-02,1.36718750e-01,2.15312500e-02,3.31250000e-02,6.03304688e+00,,2.78942163e-02,6.03262424e-01,,2.78942163e-02,3.24279785e+02
2.78952163e-02,3.43125000e+00,-2.95750000e-02,1.35484375e-01,2.16562500e-02,3.39062500e-02,6.03738281e+00,,2.78952163e-02,6.03260338e-01,,2.78952163e-02,3.23961121e+02
2.78962163e-02,3.43750000e+00,-2.94937500e-02,1.35312500e-01,2.15937500e-02,3.53125000e-02,6.03656250e+00,,2.78962163e-02,6.03258193e-01,,2.78962163e-02,3.22599152e+02
2.78972163e-02,3.44062500e+00,-2.89046875e-02,1.35000000e-01,2.14375000e-02,3.67187500e-02,6.03257813e+00,,2.78972163e-02,6.03256166e-01,,2.78972163e-02,3.21560608e+02
2.78982163e-02,3.42968750e+00,-2.89859375e-02,1.34109375e-01,2.13750000e-02,3.87500000e-02,6.02812500e+00,,2.78982163e-02,6.03254139e-01,,2.78982163e-02,3.21975067e+02
2.78992163e-02,3.42187500e+00,-2.89859375e-02,1.32781250e-01,2.12812500e-02,4.01562500e-02,6.02753906e+00,,2.78992163e-02,6.03252113e-01,,2.78992163e-02,3.22073181e+02
2.79002163e-02,3.42812500e+00,-2.87015625e-02,1.32296875e-01,2.14375000e-02,3.87500000e-02,6.02976563e+00,,2.79002163e-02,6.03250086e-01,,2.79002163e-02,3.20726410e+02
2.79012163e-02,3.42421875e+00,-2.89046875e-02,1.31968750e-01,2.12187500e-02,3.85937500e-02,6.03234375e+00,,2.79012163e-02,6.03248060e-01,,2.79012163e-02,3.20428864e+02
2.79022163e-02,3.40937500e+00,-2.90875000e-02,1.31281250e-01,2.09062500e-02,3.90625000e-02,6.03398438e+00,,2.79022163e-02,6.03246033e-01,,2.79022163e-02,3.21261505e+02
2.79032163e-02,3.40000000e+00,-2.93718750e-02,1.29937500e-01,2.10000000e-02,3.87500000e-02,6.03257813e+00,,2.79032163e-02,6.03244007e-01,,2.79032163e-02,3.21535797e+02
2.79042163e-02,3.39531250e+00,-2.91281250e-02,1.28843750e-01,2.10625000e-02,3.60937500e-02,6.03140625e+00,,2.79042163e-02,6.03241980e-01,,2.79042163e-02,3.21333252e+02
2.79052163e-02,3.38984375e+00,-2.94734375e-02,1.29171875e-01,2.10000000e-02,3.45312500e-02,6.03175781e+00,,2.79052163e-02,6.03239894e-01,,2.79052163e-02,3.21213348e+02
2.79062163e-02,3.38203125e+00,-2.95750000e-02,1.29218750e-01,2.10000000e-02,3.37500000e-02,6.03164063e+00,,2.79062163e-02,6.03237808e-01,,2.79062163e-02,3.21334045e+02
2.79072163e-02,3.36953125e+00,-2.98187500e-02,1.28500000e-01,2.09062500e-02,3.34375000e-02,6.03117188e+00,,2.79072163e-02,6.03235722e-01,,2.79072163e-02,3.21939728e+02
2.79082163e-02,3.36796875e+00,-2.93312500e-02,1.27031250e-01,2.10625000e-02,3.37500000e-02,6.02917969e+00,,2.79082163e-02,6.03233635e-01,,2.79082163e-02,3.21423676e+02
2.79092163e-02,3.36328125e+00,-2.95343750e-02,1.25984375e-01,2.10625000e-02,3.56250000e-02,6.02777344e+00,,2.79092163e-02,6.03231549e-01,,2.79092163e-02,3.21236420e+02
2.79102163e-02,3.34453125e+00,-2.97781250e-02,1.26593750e-01,2.07812500e-02,3.76562500e-02,6.02835938e+00,,2.79102163e-02,6.03229403e-01,,2.79102163e-02,3.22500031e+02
2.79112163e-02,3.33203125e+00,-3.02250000e-02,1.27296875e-01,2.06875000e-02,3.79687500e-02,6.02976563e+00,,2.79112163e-02,6.03227317e-01,,2.79112163e-02,3.23115845e+02
2.79122163e-02,3.33046875e+00,-2.96765625e-02,1.27000000e-01,2.09375000e-02,3.71875000e-02,6.03035156e+00,,2.79122163e-02,6.03225231e-01,,2.79122163e-02,3.22603027e+02
2.79132163e-02,3.33203125e+00,-2.97375000e-02,1.25265625e-01,2.12187500e-02,3.76562500e-02,6.03082031e+00,,2.79132163e-02,6.03223145e-01,,2.79132163e-02,3.21773438e+02
2.79142163e-02,3.33359375e+00,-2.95343750e-02,1.23718750e-01,2.13125000e-02,3.85937500e-02,6.03164063e+00,,2.79142163e-02,6.03221059e-01,,2.79142163e-02,3.20952484e+02
2.79152163e-02,3.32031250e+00,-2.95750000e-02,1.24234375e-01,2.13125000e-02,3.82812500e-02,6.03304688e+00,,2.79152163e-02,6.03218913e-01,,2.79152163e-02,3.21664581e+02
2.79162163e-02,3.30937500e+00,-2.96359375e-02,1.25953125e-01,2.13750000e-02,3.76562500e-02,6.03785156e+00,,2.79162163e-02,6.03216827e-01,,2.79162163e-02,3.22129211e+02
2.79172163e-02,3.31171875e+00,-2.97375000e-02,1.26062500e-01,2.15000000e-02,3.79687500e-02,6.04300781e+00,,2.79172163e-02,6.03214741e-01,,2.79172163e-02,3.21219788e+02
2.79182163e-02,3.30546875e+00,-3.01234375e-02,1.23921875e-01,2.12812500e-02,3.82812500e-02,6.04324219e+00,,2.79182163e-02,6.03212655e-01,,2.79182163e-02,3.21201630e+02
2.79192163e-02,3.30000000e+00,-3.03265625e-02,1.22718750e-01,2.10000000e-02,3.95312500e-02,6.04136719e+00,,2.79192163e-02,6.03210568e-01,,2.79192163e-02,3.21111816e+02
2.79202163e-02,3.30312500e+00,-3.07531250e-02,1.23656250e-01,2.11250000e-02,4.17187500e-02,6.03902344e+00,,2.79202163e-02,6.03208363e-01,,2.79202163e-02,3.20136810e+02
2.79212163e-02,3.32109375e+00,-2.98593750e-02,1.24984375e-01,2.12187500e-02,4.12500000e-02,6.04019531e+00,,2.79212163e-02,6.03206217e-01,,2.79212163e-02,3.17625488e+02
2.79222163e-02,3.32812500e+00,-3.01234375e-02,1.25015625e-01,2.09062500e-02,4.06250000e-02,6.04042969e+00,,2.79222163e-02,6.03204131e-01,,2.79222163e-02,3.16238068e+02
2.79232163e-02,3.32578125e+00,-2.96359375e-02,1.23515625e-01,2.07500000e-02,3.90625000e-02,6.04019531e+00,,2.79232163e-02,6.03201985e-01,,2.79232163e-02,3.15821136e+02
2.79242163e-02,3.31328125e+00,-3.01234375e-02,1.22765625e-01,2.04687500e-02,3.79687500e-02,6.04042969e+00,,2.79242163e-02,6.03199899e-01,,2.79242163e-02,3.16457153e+02
2.79252163e-02,3.29843750e+00,-2.96765625e-02,1.22671875e-01,2.03750000e-02,3.82812500e-02,6.04042969e+00,,2.79252163e-02,6.03197813e-01,,2.79252163e-02,3.17337036e+02
2.79262163e-02,3.29062500e+00,-2.98593750e-02,1.23109375e-01,2.03750000e-02,3.64062500e-02,6.03996094e+00,,2.79262163e-02,6.03195727e-01,,2.79262163e-02,3.17491150e+02
2.79272163e-02,3.28906250e+00,-2.95750000e-02,1.24062500e-01,2.03125000e-02,3.67187500e-02,6.03843750e+00,,2.79272163e-02,6.03193641e-01,,2.79272163e-02,3.16997192e+02
2.79282163e-02,3.28515625e+00,-2.99609375e-02,1.23953125e-01,2.00937500e-02,3.75000000e-02,6.03925781e+00,,2.79282163e-02,6.03191495e-01,,2.79282163e-02,3.16742676e+02
2.79292163e-02,3.27890625e+00,-3.02250000e-02,1.22937500e-01,2.00000000e-02,3.67187500e-02,6.03996094e+00,,2.79292163e-02,6.03189409e-01,,2.79292163e-02,3.16732697e+02
2.79302163e-02,3.28515625e+00,-3.02046875e-02,1.22187500e-01,2.00937500e-02,3.39062500e-02,6.03761719e+00,,2.79302163e-02,6.03187323e-01,,2.79302163e-02,3.15438843e+02
2.79312163e-02,3.27343750e+00,-3.02656250e-02,1.23093750e-01,2.00312500e-02,3.12500000e-02,6.03562500e+00,,2.79312163e-02,6.03185236e-01,,2.79312163e-02,3.15996948e+02
2.79322163e-02,3.24921875e+00,-3.09359375e-02,1.25359375e-01,2.00312500e-02,2.96875000e-02,6.03644531e+00,,2.79322163e-02,6.03183091e-01,,2.79322163e-02,3.17835327e+02
2.79332163e-02,3.24687500e+00,-3.08953125e-02,1.25843750e-01,2.00937500e-02,2.89062500e-02,6.03796875e+00,,2.79332163e-02,6.03180885e-01,,2.79332163e-02,3.17411316e+02
2.79342163e-02,3.23281250e+00,-3.08140625e-02,1.24343750e-01,2.01875000e-02,3.01562500e-02,6.03984375e+00,,2.79342163e-02,6.03178740e-01,,2.79342163e-02,3.18198029e+02
2.79352163e-02,3.21484375e+00,-3.12000000e-02,1.23015625e-01,2.01875000e-02,3.20312500e-02,6.03960938e+00,,2.79352163e-02,6.03176594e-01,,2.79352163e-02,3.19395020e+02
2.79362163e-02,3.21328125e+00,-3.07531250e-02,1.23500000e-01,1.99375000e-02,3.20312500e-02,6.03925781e+00,,2.79362163e-02,6.03174388e-01,,2.79362163e-02,3.18902832e+02
2.79372163e-02,3.21015625e+00,-3.08546875e-02,1.25734375e-01,2.00000000e-02,3.10937500e-02,6.04148438e+00,,2.79372163e-02,6.03172243e-01,,2.79372163e-02,3.18564545e+02
2.79382163e-02,3.20390625e+00,-3.07531250e-02,1.27156250e-01,1.99375000e-02,2.93750000e-02,6.04218750e+00,,2.79382163e-02,6.03170097e-01,,2.79382163e-02,3.18538696e+02
2.79392163e-02,3.19609375e+00,-3.10375000e-02,1.26171875e-01,2.00937500e-02,2.89062500e-02,6.04265625e+00,,2.79392163e-02,6.03167892e-01,,2.79392163e-02,3.18672791e+02
2.79402163e-02,3.18515625e+00,-3.07125000e-02,1.24265625e-01,1.99375000e-02,2.89062500e-02,6.04324219e+00,,2.79402163e-02,6.03165746e-01,,2.79402163e-02,3.19136719e+02
2.79412163e-02,3.18671875e+00,-3.05093750e-02,1.24562500e-01,2.00937500e-02,3.10937500e-02,6.04160156e+00,,2.79412163e-02,6.03163600e-01,,2.79412163e-02,3.18316284e+02
2.79422163e-02,3.19062500e+00,-3.00218750e-02,1.26406250e-01,2.03750000e-02,3.29687500e-02,6.03925781e+00,,2.79422163e-02,6.03161514e-01,,2.79422163e-02,3.17248474e+02
2.79432163e-02,3.18125000e+00,-3.01640625e-02,1.28125000e-01,2.04062500e-02,3.29687500e-02,6.03937500e+00,,2.79432163e-02,6.03159368e-01,,2.79432163e-02,3.17540466e+02
2.79442163e-02,3.16796875e+00,-3.07125000e-02,1.29296875e-01,2.03750000e-02,3.23437500e-02,6.03996094e+00,,2.79442163e-02,6.03157222e-01,,2.79442163e-02,3.18227539e+02
2.79452163e-02,3.16484375e+00,-3.12406250e-02,1.27671875e-01,2.03750000e-02,3.45312500e-02,6.03878906e+00,,2.79452163e-02,6.03155077e-01,,2.79452163e-02,3.17868744e+02
2.79462163e-02,3.16484375e+00,-3.07937500e-02,1.26218750e-01,2.03750000e-02,3.57812500e-02,6.03820313e+00,,2.79462163e-02,6.03152871e-01,,2.79462163e-02,3.17195892e+02
2.79472163e-02,3.15312500e+00,-3.07937500e-02,1.27828125e-01,2.04687500e-02,3.48437500e-02,6.03656250e+00,,2.79472163e-02,6.03150725e-01,,2.79472163e-02,3.17730804e+02
2.79482163e-02,3.13984375e+00,-3.08953125e-02,1.30046875e-01,2.05625000e-02,3.23437500e-02,6.03503906e+00,,2.79482163e-02,6.03148580e-01,,2.79482163e-02,3.18416656e+02
2.79492163e-02,3.13281250e+00,-3.03671875e-02,1.30906250e-01,2.05312500e-02,3.20312500e-02,6.03480469e+00,,2.79492163e-02,6.03146374e-01,,2.79492163e-02,3.18449982e+02
2.79502163e-02,3.12890625e+00,-3.09968750e-02,1.29906250e-01,2.05312500e-02,3.26562500e-02,6.03703125e+00,,2.79502163e-02,6.03144228e-01,,2.79502163e-02,3.18161530e+02
2.79512163e-02,3.11953125e+00,-3.09562500e-02,1.28703125e-01,2.01875000e-02,3.42187500e-02,6.03855469e+00,,2.79512163e-02,6.03142083e-01,,2.79512163e-02,3.18442657e+02
2.79522163e-02,3.10234375e+00,-3.16265625e-02,1.29828125e-01,2.00312500e-02,3.56250000e-02,6.03738281e+00,,2.79522163e-02,6.03139818e-01,,2.79522163e-02,3.19529510e+02
2.79532163e-02,3.09296875e+00,-3.16265625e-02,1.31468750e-01,1.98750000e-02,3.56250000e-02,6.03644531e+00,,2.79532163e-02,6.03137612e-01,,2.79532163e-02,3.19803558e+02
2.79542163e-02,3.08281250e+00,-3.14843750e-02,1.32484375e-01,2.00937500e-02,3.56250000e-02,6.03515625e+00,,2.79542163e-02,6.03135407e-01,,2.79542163e-02,3.20151123e+02
2.79552163e-02,3.07421875e+00,-3.15250000e-02,1.32218750e-01,2.00937500e-02,3.45312500e-02,6.03562500e+00,,2.79552163e-02,6.03133142e-01,,2.79552163e-02,3.20335602e+02
2.79562163e-02,3.06640625e+00,-3.15453125e-02,1.30781250e-01,1.99375000e-02,3.48437500e-02,6.03574219e+00,,2.79562163e-02,6.03130937e-01,,2.79562163e-02,3.20444061e+02
2.79572163e-02,3.06171875e+00,-3.11796875e-02,1.31515625e-01,2.00312500e-02,3.71875000e-02,6.03503906e+00,,2.79572163e-02,6.03128672e-01,,2.79572163e-02,3.20232239e+02
2.79582163e-02,3.06093750e+00,-3.14437500e-02,1.33125000e-01,2.01562500e-02,3.79687500e-02,6.03761719e+00,,2.79582163e-02,6.03126466e-01,,2.79582163e-02,3.19611481e+02
2.79592163e-02,3.04453125e+00,-3.12812500e-02,1.33984375e-01,2.01562500e-02,3.64062500e-02,6.03937500e+00,,2.79592163e-02,6.03124261e-01,,2.79592163e-02,3.20594971e+02
2.79602163e-02,3.02578125e+00,-3.13015625e-02,1.33437500e-01,2.01875000e-02,3.45312500e-02,6.03996094e+00,,2.79602163e-02,6.03121996e-01,,2.79602163e-02,3.21819336e+02
2.79612163e-02,3.02031250e+00,-3.13015625e-02,1.31968750e-01,2.03125000e-02,3.39062500e-02,6.04242188e+00,,2.79612163e-02,6.03119791e-01,,2.79612163e-02,3.21679749e+02
2.79622163e-02,3.02734375e+00,-3.07937500e-02,1.32796875e-01,2.04062500e-02,3.45312500e-02,6.04417969e+00,,2.79622163e-02,6.03117585e-01,,2.79622163e-02,3.20253235e+02
2.79632163e-02,3.03671875e+00,-3.06109375e-02,1.34828125e-01,2.04062500e-02,3.53125000e-02,6.04324219e+00,,2.79632163e-02,6.03115439e-01,,2.79632163e-02,3.18577576e+02
2.79642163e-02,3.03828125e+00,-3.04687500e-02,1.35390625e-01,2.03750000e-02,3.57812500e-02,6.04101562e+00,,2.79642163e-02,6.03113294e-01,,2.79642163e-02,3.17700409e+02
2.79652163e-02,3.02187500e+00,-3.05500000e-02,1.34640625e-01,2.01562500e-02,3.68750000e-02,6.04042969e+00,,2.79652163e-02,6.03111088e-01,,2.79652163e-02,3.18676208e+02
2.79662163e-02,3.00312500e+00,-3.08140625e-02,1.33718750e-01,1.98750000e-02,3.57812500e-02,6.04218750e+00,,2.79662163e-02,6.03108943e-01,,2.79662163e-02,3.19898010e+02
2.79672163e-02,2.98203125e+00,-3.09968750e-02,1.34359375e-01,1.98750000e-02,3.42187500e-02,6.04300781e+00,,2.79672163e-02,6.03106797e-01,,2.79672163e-02,3.21362244e+02
2.79682163e-02,2.97656250e+00,-3.09968750e-02,1.36500000e-01,2.00312500e-02,3.31250000e-02,6.04277344e+00,,2.79682163e-02,6.03104651e-01,,2.79682163e-02,3.21208252e+02
2.79692163e-02,2.97109375e+00,-3.12406250e-02,1.37078125e-01,2.00000000e-02,3.45312500e-02,6.04066406e+00,,2.79692163e-02,6.03102446e-01,,2.79692163e-02,3.21047058e+02
2.79702163e-02,2.96328125e+00,-3.09359375e-02,1.35156250e-01,1.99375000e-02,3.50000000e-02,6.03878906e+00,,2.79702163e-02,6.03100300e-01,,2.79702163e-02,3.21131042e+02
2.79712163e-02,2.96171875e+00,-3.13421875e-02,1.34062500e-01,2.00937500e-02,3.56250000e-02,6.03902344e+00,,2.79712163e-02,6.03098154e-01,,2.79712163e-02,3.20578705e+02
2.79722163e-02,2.95781250e+00,-3.10578125e-02,1.35937500e-01,2.01562500e-02,3.60937500e-02,6.04125000e+00,,2.79722163e-02,6.03095889e-01,,2.79722163e-02,3.20265869e+02
2.79732163e-02,2.94843750e+00,-3.14843750e-02,1.38468750e-01,2.01875000e-02,3.57812500e-02,6.04324219e+00,,2.79732163e-02,6.03093684e-01,,2.79732163e-02,3.20505219e+02
2.79742163e-02,2.93750000e+00,-3.17890625e-02,1.37765625e-01,2.00937500e-02,3.60937500e-02,6.04300781e+00,,2.79742163e-02,6.03091419e-01,,2.79742163e-02,3.20900787e+02
2.79752163e-02,2.93906250e+00,-3.17890625e-02,1.35296875e-01,2.01562500e-02,3.75000000e-02,6.03960938e+00,,2.79752163e-02,6.03089213e-01,,2.79752163e-02,3.20016083e+02
2.79762163e-02,2.93750000e+00,-3.15250000e-02,1.34171875e-01,2.00312500e-02,3.79687500e-02,6.03843750e+00,,2.79762163e-02,6.03087008e-01,,2.79762163e-02,3.19463043e+02
2.79772163e-02,2.92812500e+00,-3.16875000e-02,1.36312500e-01,1.98750000e-02,3.68750000e-02,6.03761719e+00,,2.79772163e-02,6.03084743e-01,,2.79772163e-02,3.19712738e+02
