Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.16016675e-02,8.42187500e-01,8.55968750e-02,4.79687500e-03,9.49218750e-03,5.59375000e-03,6.00855469e+00,,2.16016675e-02,4.31826591e-01,,2.16016675e-02,-2.92219543e+00
2.16026675e-02,8.44531250e-01,8.55968750e-02,2.40625000e-03,9.51562500e-03,5.59375000e-03,6.00796875e+00,,2.16026675e-02,4.31832641e-01,,2.16026675e-02,-3.18290710e+00
2.16036675e-02,8.44531250e-01,8.62265625e-02,1.34375000e-03,9.59375000e-03,5.37500000e-03,6.00832031e+00,,2.16036675e-02,4.31838661e-01,,2.16036675e-02,-3.19284821e+00
2.16046675e-02,8.42187500e-01,8.59828125e-02,3.07812500e-03,9.62500000e-03,5.43750000e-03,6.00855469e+00,,2.16046675e-02,4.31844741e-01,,2.16046675e-02,-2.96293640e+00
2.16056675e-02,8.44531250e-01,8.61046875e-02,5.00000000e-03,9.70312500e-03,5.21875000e-03,6.00937500e+00,,2.16056675e-02,4.31850791e-01,,2.16056675e-02,-3.22595978e+00
2.16066675e-02,8.42968750e-01,8.58406250e-02,4.73437500e-03,9.64843750e-03,4.68750000e-03,6.01148438e+00,,2.16066675e-02,4.31856871e-01,,2.16066675e-02,-3.09067535e+00
2.16076675e-02,8.39062500e-01,8.58812500e-02,2.67187500e-03,9.60937500e-03,4.75000000e-03,6.01171875e+00,,2.16076675e-02,4.31862891e-01,,2.16076675e-02,-2.70759583e+00
2.16086675e-02,8.47656250e-01,8.56578125e-02,1.53125000e-03,9.62500000e-03,5.00000000e-03,6.01066406e+00,,2.16086675e-02,4.31868941e-01,,2.16086675e-02,-3.60469055e+00
2.16096675e-02,8.50000000e-01,8.59828125e-02,2.79687500e-03,9.58593750e-03,4.84375000e-03,6.01066406e+00,,2.16096675e-02,4.31874961e-01,,2.16096675e-02,-3.85778809e+00
2.16106675e-02,8.57031250e-01,8.61046875e-02,4.53125000e-03,9.59375000e-03,4.56250000e-03,6.01066406e+00,,2.16106675e-02,4.31881040e-01,,2.16106675e-02,-4.60207367e+00
2.16116675e-02,8.59375000e-01,8.59015625e-02,4.14062500e-03,9.58593750e-03,4.46875000e-03,6.01066406e+00,,2.16116675e-02,4.31887090e-01,,2.16116675e-02,-4.86667633e+00
2.16126675e-02,8.51562500e-01,8.59421875e-02,2.37500000e-03,9.55468750e-03,4.75000000e-03,6.01066406e+00,,2.16126675e-02,4.31893170e-01,,2.16126675e-02,-4.07852936e+00
2.16136675e-02,8.53906250e-01,8.61859375e-02,1.62500000e-03,9.62500000e-03,4.68750000e-03,6.01089844e+00,,2.16136675e-02,4.31899220e-01,,2.16136675e-02,-4.33075714e+00
2.16146675e-02,8.51562500e-01,8.59828125e-02,2.75000000e-03,9.64843750e-03,4.37500000e-03,6.01148438e+00,,2.16146675e-02,4.31905299e-01,,2.16146675e-02,-4.10073090e+00
2.16156675e-02,8.28906250e-01,8.54953125e-02,3.75000000e-03,9.50000000e-03,4.31250000e-03,6.01136719e+00,,2.16156675e-02,4.31911319e-01,,2.16156675e-02,-1.78226471e+00
2.16166675e-02,8.08593750e-01,8.53125000e-02,3.53125000e-03,9.35937500e-03,4.84375000e-03,6.00890625e+00,,2.16166675e-02,4.31917340e-01,,2.16166675e-02,2.92510986e-01
2.16176675e-02,8.20312500e-01,8.54953125e-02,2.48437500e-03,9.46093750e-03,5.06250000e-03,6.00855469e+00,,2.16176675e-02,4.31923330e-01,,2.16176675e-02,-9.31549072e-01
2.16186675e-02,8.27343750e-01,8.58406250e-02,2.25000000e-03,9.49218750e-03,4.62500000e-03,6.01113281e+00,,2.16186675e-02,4.31929380e-01,,2.16186675e-02,-1.66896057e+00
2.16196675e-02,8.24218750e-01,8.55968750e-02,3.01562500e-03,9.47656250e-03,4.53125000e-03,6.01113281e+00,,2.16196675e-02,4.31935400e-01,,2.16196675e-02,-1.36074829e+00
2.16206675e-02,8.31250000e-01,8.58406250e-02,3.93750000e-03,9.50000000e-03,4.56250000e-03,6.01148438e+00,,2.16206675e-02,4.31941450e-01,,2.16206675e-02,-2.10404205e+00
2.16216675e-02,8.35156250e-01,8.55968750e-02,4.12500000e-03,9.54687500e-03,4.56250000e-03,6.01195313e+00,,2.16216675e-02,4.31947470e-01,,2.16216675e-02,-2.52810669e+00
2.16226675e-02,8.36718750e-01,8.54953125e-02,3.29687500e-03,9.53125000e-03,4.75000000e-03,6.01195313e+00,,2.16226675e-02,4.31953490e-01,,2.16226675e-02,-2.70886230e+00
2.16236675e-02,8.42187500e-01,8.56578125e-02,2.51562500e-03,9.54687500e-03,4.75000000e-03,6.01277344e+00,,2.16236675e-02,4.31959540e-01,,2.16236675e-02,-3.28805542e+00
2.16246675e-02,8.42968750e-01,8.54750000e-02,2.93750000e-03,9.57031250e-03,4.56250000e-03,6.01289063e+00,,2.16246675e-02,4.31965560e-01,,2.16246675e-02,-3.38304138e+00
2.16256675e-02,8.47656250e-01,8.57593750e-02,3.85937500e-03,9.64843750e-03,4.56250000e-03,6.01277344e+00,,2.16256675e-02,4.31971610e-01,,2.16256675e-02,-3.88430786e+00
2.16266675e-02,8.52343750e-01,8.54953125e-02,3.98437500e-03,9.75781250e-03,4.25000000e-03,6.01289063e+00,,2.16266675e-02,4.31977630e-01,,2.16266675e-02,-4.38833618e+00
2.16276675e-02,8.47656250e-01,8.56578125e-02,3.29687500e-03,9.79687500e-03,3.78125000e-03,6.01371094e+00,,2.16276675e-02,4.31983680e-01,,2.16276675e-02,-3.92438507e+00
2.16286675e-02,8.40625000e-01,8.54546875e-02,2.59375000e-03,9.71875000e-03,3.87500000e-03,6.01277344e+00,,2.16286675e-02,4.31989700e-01,,2.16286675e-02,-3.21511841e+00
2.16296675e-02,8.35156250e-01,8.54546875e-02,2.93750000e-03,9.70312500e-03,4.15625000e-03,6.01089844e+00,,2.16296675e-02,4.31995749e-01,,2.16296675e-02,-2.66597748e+00
2.16306675e-02,8.31250000e-01,8.52515625e-02,3.95312500e-03,9.66406250e-03,4.09375000e-03,6.01113281e+00,,2.16306675e-02,4.32001740e-01,,2.16306675e-02,-2.28153992e+00
2.16316675e-02,8.33593750e-01,8.51703125e-02,3.87500000e-03,9.63281250e-03,4.00000000e-03,6.01195313e+00,,2.16316675e-02,4.32007730e-01,,2.16316675e-02,-2.54390717e+00
2.16326675e-02,8.44531250e-01,8.54546875e-02,2.89062500e-03,9.67968750e-03,4.03125000e-03,6.01230469e+00,,2.16326675e-02,4.32013750e-01,,2.16326675e-02,-3.68941498e+00
2.16336675e-02,8.42187500e-01,8.53937500e-02,2.18750000e-03,9.60937500e-03,4.18750000e-03,6.01253906e+00,,2.16336675e-02,4.32019740e-01,,2.16336675e-02,-3.46125031e+00
2.16346675e-02,8.32812500e-01,8.54546875e-02,2.81250000e-03,9.50000000e-03,4.37500000e-03,6.01207031e+00,,2.16346675e-02,4.32025731e-01,,2.16346675e-02,-2.50799561e+00
2.16356675e-02,8.21875000e-01,8.50078125e-02,3.87500000e-03,9.43750000e-03,4.68750000e-03,6.01113281e+00,,2.16356675e-02,4.32031751e-01,,2.16356675e-02,-1.39813995e+00
2.16366675e-02,8.16406250e-01,8.50281250e-02,3.87500000e-03,9.39843750e-03,4.68750000e-03,6.01195313e+00,,2.16366675e-02,4.32037741e-01,,2.16366675e-02,-8.54888916e-01
2.16376675e-02,8.07031250e-01,8.46218750e-02,2.75000000e-03,9.34375000e-03,4.78125000e-03,6.01089844e+00,,2.16376675e-02,4.32043701e-01,,2.16376675e-02,9.40475464e-02
2.16386675e-02,8.10937500e-01,8.50281250e-02,1.98437500e-03,9.34375000e-03,5.12500000e-03,6.00890625e+00,,2.16386675e-02,4.32049692e-01,,2.16386675e-02,-3.21197510e-01
2.16396675e-02,8.14843750e-01,8.49265625e-02,2.82812500e-03,9.36718750e-03,4.93750000e-03,6.00855469e+00,,2.16396675e-02,4.32055652e-01,,2.16396675e-02,-7.36656189e-01
2.16406675e-02,8.12500000e-01,8.51093750e-02,4.06250000e-03,9.40625000e-03,4.93750000e-03,6.00890625e+00,,2.16406675e-02,4.32061642e-01,,2.16406675e-02,-5.13298035e-01
2.16416675e-02,8.17968750e-01,8.52109375e-02,3.93750000e-03,9.43750000e-03,5.12500000e-03,6.00972656e+00,,2.16416675e-02,4.32067662e-01,,2.16416675e-02,-1.09828186e+00
2.16426675e-02,8.21875000e-01,8.52109375e-02,2.73437500e-03,9.47656250e-03,5.15625000e-03,6.00996094e+00,,2.16426675e-02,4.32073653e-01,,2.16426675e-02,-1.51866913e+00
2.16436675e-02,8.19531250e-01,8.52718750e-02,2.32812500e-03,9.54687500e-03,5.00000000e-03,6.01113281e+00,,2.16436675e-02,4.32079643e-01,,2.16436675e-02,-1.29046631e+00
2.16446675e-02,8.14843750e-01,8.48656250e-02,3.18750000e-03,9.51562500e-03,4.93750000e-03,6.01148438e+00,,2.16446675e-02,4.32085663e-01,,2.16446675e-02,-8.21830750e-01
2.16456675e-02,8.24218750e-01,8.50281250e-02,4.01562500e-03,9.51562500e-03,4.90625000e-03,6.01195313e+00,,2.16456675e-02,4.32091624e-01,,2.16456675e-02,-1.80741882e+00
2.16466675e-02,8.35937500e-01,8.49062500e-02,3.79687500e-03,9.66406250e-03,4.53125000e-03,6.01207031e+00,,2.16466675e-02,4.32097584e-01,,2.16466675e-02,-3.03623199e+00
2.16476675e-02,8.52343750e-01,8.54546875e-02,2.89062500e-03,9.78125000e-03,4.46875000e-03,6.01207031e+00,,2.16476675e-02,4.32103604e-01,,2.16476675e-02,-4.74532318e+00
2.16486675e-02,8.52343750e-01,8.54953125e-02,2.62500000e-03,9.74218750e-03,4.09375000e-03,6.01347656e+00,,2.16486675e-02,4.32109624e-01,,2.16486675e-02,-4.75993347e+00
2.16496675e-02,8.44531250e-01,8.55968750e-02,3.14062500e-03,9.67968750e-03,4.25000000e-03,6.01335938e+00,,2.16496675e-02,4.32115644e-01,,2.16496675e-02,-3.96980286e+00
2.16506675e-02,8.29687500e-01,8.57390625e-02,3.53125000e-03,9.60937500e-03,4.37500000e-03,6.01253906e+00,,2.16506675e-02,4.32121694e-01,,2.16506675e-02,-2.45719910e+00
2.16516675e-02,8.23437500e-01,8.52515625e-02,3.07812500e-03,9.55468750e-03,4.31250000e-03,6.01207031e+00,,2.16516675e-02,4.32127714e-01,,2.16516675e-02,-1.83039093e+00
2.16526675e-02,8.25781250e-01,8.57390625e-02,2.03125000e-03,9.59375000e-03,4.46875000e-03,6.01207031e+00,,2.16526675e-02,4.32133764e-01,,2.16526675e-02,-2.08554840e+00
2.16536675e-02,8.27343750e-01,8.53125000e-02,1.98437500e-03,9.58593750e-03,4.90625000e-03,6.01171875e+00,,2.16536675e-02,4.32139784e-01,,2.16536675e-02,-2.25727081e+00
2.16546675e-02,8.27343750e-01,8.54953125e-02,3.23437500e-03,9.60937500e-03,5.21875000e-03,6.01136719e+00,,2.16546675e-02,4.32145804e-01,,2.16546675e-02,-2.27110291e+00
2.16556675e-02,8.36718750e-01,8.49671875e-02,4.14062500e-03,9.64843750e-03,5.21875000e-03,6.01136719e+00,,2.16556675e-02,4.32151794e-01,,2.16556675e-02,-3.25714874e+00
2.16566675e-02,8.42187500e-01,8.52515625e-02,3.56250000e-03,9.67968750e-03,5.21875000e-03,6.01171875e+00,,2.16566675e-02,4.32157785e-01,,2.16566675e-02,-3.84134674e+00
2.16576675e-02,8.31250000e-01,8.47640625e-02,2.51562500e-03,9.57031250e-03,5.28125000e-03,6.01113281e+00,,2.16576675e-02,4.32163805e-01,,2.16576675e-02,-2.72987366e+00
2.16586675e-02,8.23437500e-01,8.44796875e-02,2.48437500e-03,9.45312500e-03,5.59375000e-03,6.00855469e+00,,2.16586675e-02,4.32169765e-01,,2.16586675e-02,-1.93770599e+00
2.16596675e-02,8.32812500e-01,8.43375000e-02,3.20312500e-03,9.47656250e-03,5.65625000e-03,6.00796875e+00,,2.16596675e-02,4.32175696e-01,,2.16596675e-02,-2.91926575e+00
2.16606675e-02,8.28906250e-01,8.42765625e-02,3.50000000e-03,9.46093750e-03,5.43750000e-03,6.00867188e+00,,2.16606675e-02,4.32181627e-01,,2.16606675e-02,-2.53433228e+00
2.16616675e-02,8.28906250e-01,8.42765625e-02,2.85937500e-03,9.50000000e-03,5.21875000e-03,6.00949219e+00,,2.16616675e-02,4.32187557e-01,,2.16616675e-02,-2.55118561e+00
2.16626675e-02,8.23437500e-01,8.43375000e-02,1.84375000e-03,9.49218750e-03,5.21875000e-03,6.00867188e+00,,2.16626675e-02,4.32193518e-01,,2.16626675e-02,-1.99986267e+00
2.16636675e-02,8.14062500e-01,8.47640625e-02,1.93750000e-03,9.49218750e-03,5.28125000e-03,6.00808594e+00,,2.16636675e-02,4.32199478e-01,,2.16636675e-02,-1.04338074e+00
2.16646675e-02,8.07031250e-01,8.46218750e-02,3.18750000e-03,9.43750000e-03,5.15625000e-03,6.00808594e+00,,2.16646675e-02,4.32205439e-01,,2.16646675e-02,-3.32092285e-01
2.16656675e-02,8.07031250e-01,8.46625000e-02,4.09375000e-03,9.40625000e-03,5.21875000e-03,6.00750000e+00,,2.16656675e-02,4.32211399e-01,,2.16656675e-02,-3.51387024e-01
2.16666675e-02,8.14062500e-01,8.45203125e-02,3.43750000e-03,9.45312500e-03,5.12500000e-03,6.00714844e+00,,2.16666675e-02,4.32217389e-01,,2.16666675e-02,-1.09620667e+00
2.16676675e-02,8.28906250e-01,8.50078125e-02,2.25000000e-03,9.55468750e-03,4.90625000e-03,6.00832031e+00,,2.16676675e-02,4.32223350e-01,,2.16676675e-02,-2.64156342e+00
2.16686675e-02,8.50000000e-01,8.56375000e-02,2.40625000e-03,9.74218750e-03,4.53125000e-03,6.00972656e+00,,2.16686675e-02,4.32229340e-01,,2.16686675e-02,-4.82852173e+00
2.16696675e-02,8.51562500e-01,8.53531250e-02,3.67187500e-03,9.75781250e-03,4.09375000e-03,6.01136719e+00,,2.16696675e-02,4.32235390e-01,,2.16696675e-02,-5.00570679e+00
2.16706675e-02,8.42187500e-01,8.53531250e-02,3.76562500e-03,9.62500000e-03,4.25000000e-03,6.01207031e+00,,2.16706675e-02,4.32241380e-01,,2.16706675e-02,-4.05892181e+00
2.16716675e-02,8.42187500e-01,8.47234375e-02,2.89062500e-03,9.58593750e-03,4.53125000e-03,6.01277344e+00,,2.16716675e-02,4.32247370e-01,,2.16716675e-02,-4.07656860e+00
2.16726675e-02,8.39062500e-01,8.50281250e-02,2.28125000e-03,9.53125000e-03,4.53125000e-03,6.01312500e+00,,2.16726675e-02,4.32253361e-01,,2.16726675e-02,-3.76811218e+00
2.16736675e-02,8.35156250e-01,8.46218750e-02,2.85937500e-03,9.54687500e-03,4.84375000e-03,6.01312500e+00,,2.16736675e-02,4.32259321e-01,,2.16736675e-02,-3.37902069e+00
2.16746675e-02,8.26562500e-01,8.53531250e-02,3.56250000e-03,9.59375000e-03,5.28125000e-03,6.01277344e+00,,2.16746675e-02,4.32265311e-01,,2.16746675e-02,-2.51008606e+00
2.16756675e-02,8.19531250e-01,8.48656250e-02,3.60937500e-03,9.51562500e-03,5.21875000e-03,6.01347656e+00,,2.16756675e-02,4.32271332e-01,,2.16756675e-02,-1.80421448e+00
2.16766675e-02,8.16406250e-01,8.52109375e-02,2.89062500e-03,9.45312500e-03,5.00000000e-03,6.01347656e+00,,2.16766675e-02,4.32277322e-01,,2.16766675e-02,-1.49928284e+00
2.16776675e-02,8.16406250e-01,8.51500000e-02,2.28125000e-03,9.43750000e-03,5.00000000e-03,6.01277344e+00,,2.16776675e-02,4.32283312e-01,,2.16776675e-02,-1.51299286e+00
2.16786675e-02,8.03125000e-01,8.51703125e-02,2.45312500e-03,9.36718750e-03,4.93750000e-03,6.01195313e+00,,2.16786675e-02,4.32289332e-01,,2.16786675e-02,-1.56333923e-01
2.16796675e-02,7.88281250e-01,8.48656250e-02,3.31250000e-03,9.30468750e-03,5.50000000e-03,6.01054688e+00,,2.16796675e-02,4.32295322e-01,,2.16796675e-02,1.35867310e+00
2.16806675e-02,7.89843750e-01,8.48250000e-02,3.53125000e-03,9.35937500e-03,5.75000000e-03,6.00890625e+00,,2.16806675e-02,4.32301283e-01,,2.16806675e-02,1.17945099e+00
2.16816675e-02,7.97656250e-01,8.50687500e-02,2.92187500e-03,9.51562500e-03,5.65625000e-03,6.00949219e+00,,2.16816675e-02,4.32307273e-01,,2.16816675e-02,3.56941223e-01
2.16826675e-02,7.91406250e-01,8.47843750e-02,2.29687500e-03,9.57031250e-03,5.50000000e-03,6.01066406e+00,,2.16826675e-02,4.32313234e-01,,2.16826675e-02,9.87442017e-01
2.16836675e-02,7.85937500e-01,8.48250000e-02,2.32812500e-03,9.50000000e-03,5.53125000e-03,6.01031250e+00,,2.16836675e-02,4.32319194e-01,,2.16836675e-02,1.53897095e+00
2.16846675e-02,7.82812500e-01,8.43781250e-02,3.18750000e-03,9.47656250e-03,5.59375000e-03,6.01007813e+00,,2.16846675e-02,4.32325155e-01,,2.16846675e-02,1.84652710e+00
2.16856675e-02,7.88281250e-01,8.44187500e-02,3.67187500e-03,9.53125000e-03,5.43750000e-03,6.01007813e+00,,2.16856675e-02,4.32331115e-01,,2.16856675e-02,1.26456451e+00
2.16866675e-02,8.01562500e-01,8.42968750e-02,3.15625000e-03,9.54687500e-03,5.68750000e-03,6.00914063e+00,,2.16866675e-02,4.32337046e-01,,2.16866675e-02,-1.22734070e-01
2.16876675e-02,8.04687500e-01,8.42968750e-02,2.70312500e-03,9.58593750e-03,5.65625000e-03,6.00867188e+00,,2.16876675e-02,4.32342976e-01,,2.16876675e-02,-4.60433960e-01
2.16886675e-02,8.10156250e-01,8.48250000e-02,2.56250000e-03,9.63281250e-03,5.37500000e-03,6.01031250e+00,,2.16886675e-02,4.32348937e-01,,2.16886675e-02,-1.03816986e+00
2.16896675e-02,8.25781250e-01,8.47843750e-02,3.18750000e-03,9.74218750e-03,5.06250000e-03,6.01312500e+00,,2.16896675e-02,4.32354897e-01,,2.16896675e-02,-2.66423798e+00
2.16906675e-02,8.31250000e-01,8.49062500e-02,3.53125000e-03,9.70312500e-03,4.71875000e-03,6.01511719e+00,,2.16906675e-02,4.32360888e-01,,2.16906675e-02,-3.24583435e+00
2.16916675e-02,8.29687500e-01,8.40937500e-02,3.18750000e-03,9.54687500e-03,4.78125000e-03,6.01417969e+00,,2.16916675e-02,4.32366818e-01,,2.16916675e-02,-3.10255432e+00
2.16926675e-02,8.21875000e-01,8.42968750e-02,2.06250000e-03,9.46093750e-03,4.90625000e-03,6.01277344e+00,,2.16926675e-02,4.32372749e-01,,2.16926675e-02,-2.31105042e+00
2.16936675e-02,8.14843750e-01,8.40937500e-02,1.84375000e-03,9.42187500e-03,4.84375000e-03,6.01195313e+00,,2.16936675e-02,4.32378680e-01,,2.16936675e-02,-1.59653473e+00
2.16946675e-02,8.16406250e-01,8.44187500e-02,2.90625000e-03,9.40625000e-03,4.40625000e-03,6.01195313e+00,,2.16946675e-02,4.32384610e-01,,2.16946675e-02,-1.77021027e+00
2.16956675e-02,8.19531250e-01,8.39921875e-02,3.57812500e-03,9.49218750e-03,4.15625000e-03,6.01195313e+00,,2.16956675e-02,4.32390541e-01,,2.16956675e-02,-2.10955048e+00
2.16966675e-02,8.17968750e-01,8.41343750e-02,2.50000000e-03,9.43750000e-03,4.03125000e-03,6.01089844e+00,,2.16966675e-02,4.32396501e-01,,2.16966675e-02,-1.96458435e+00
2.16976675e-02,8.12500000e-01,8.40328125e-02,1.43750000e-03,9.39843750e-03,4.31250000e-03,6.00972656e+00,,2.16976675e-02,4.32402432e-01,,2.16976675e-02,-1.41122437e+00
2.16986675e-02,8.03125000e-01,8.42968750e-02,1.87500000e-03,9.38281250e-03,4.40625000e-03,6.01054688e+00,,2.16986675e-02,4.32408363e-01,,2.16986675e-02,-4.53514099e-01
2.16996675e-02,7.84375000e-01,8.37890625e-02,3.45312500e-03,9.21875000e-03,4.25000000e-03,6.01007813e+00,,2.16996675e-02,4.32414263e-01,,2.16996675e-02,1.46535492e+00
2.17006675e-02,7.78906250e-01,8.35453125e-02,3.71875000e-03,9.17187500e-03,4.90625000e-03,6.00667969e+00,,2.17006675e-02,4.32420164e-01,,2.17006675e-02,2.01013947e+00
2.17016675e-02,7.92187500e-01,8.37890625e-02,2.54687500e-03,9.27343750e-03,5.21875000e-03,6.00585938e+00,,2.17016675e-02,4.32426065e-01,,2.17016675e-02,6.24336243e-01
2.17026675e-02,7.97656250e-01,8.38296875e-02,1.71875000e-03,9.30468750e-03,4.78125000e-03,6.00726563e+00,,2.17026675e-02,4.32431966e-01,,2.17026675e-02,4.92401123e-02
2.17036675e-02,7.97656250e-01,8.40328125e-02,2.00000000e-03,9.27343750e-03,4.78125000e-03,6.00855469e+00,,2.17036675e-02,4.32437867e-01,,2.17036675e-02,3.93829346e-02
2.17046675e-02,7.97656250e-01,8.40328125e-02,3.10937500e-03,9.31250000e-03,4.78125000e-03,6.00937500e+00,,2.17046675e-02,4.32443768e-01,,2.17046675e-02,2.58483887e-02
2.17056675e-02,8.01562500e-01,8.37484375e-02,3.48437500e-03,9.34375000e-03,4.37500000e-03,6.01054688e+00,,2.17056675e-02,4.32449669e-01,,2.17056675e-02,-3.94317627e-01
2.17066675e-02,8.03125000e-01,8.39515625e-02,2.45312500e-03,9.34375000e-03,4.40625000e-03,6.01054688e+00,,2.17066675e-02,4.32455570e-01,,2.17066675e-02,-5.71144104e-01
2.17076675e-02,8.10937500e-01,8.39515625e-02,1.60937500e-03,9.30468750e-03,4.56250000e-03,6.00972656e+00,,2.17076675e-02,4.32461470e-01,,2.17076675e-02,-1.38732147e+00
2.17086675e-02,8.14062500e-01,8.42359375e-02,2.10937500e-03,9.28906250e-03,4.56250000e-03,6.00949219e+00,,2.17086675e-02,4.32467431e-01,,2.17086675e-02,-1.71932983e+00
2.17096675e-02,8.16406250e-01,8.41750000e-02,3.53125000e-03,9.45312500e-03,4.68750000e-03,6.00972656e+00,,2.17096675e-02,4.32473361e-01,,2.17096675e-02,-1.97590637e+00
2.17106675e-02,8.23437500e-01,8.45000000e-02,3.48437500e-03,9.58593750e-03,4.37500000e-03,6.01195313e+00,,2.17106675e-02,4.32479292e-01,,2.17106675e-02,-2.71936035e+00
2.17116675e-02,8.14843750e-01,8.44593750e-02,2.32812500e-03,9.54687500e-03,3.81250000e-03,6.01453125e+00,,2.17116675e-02,4.32485223e-01,,2.17116675e-02,-1.84881592e+00
2.17126675e-02,8.08593750e-01,8.43375000e-02,1.60937500e-03,9.51562500e-03,3.93750000e-03,6.01476563e+00,,2.17126675e-02,4.32491153e-01,,2.17126675e-02,-1.21492004e+00
2.17136675e-02,8.08593750e-01,8.46218750e-02,2.32812500e-03,9.50000000e-03,4.15625000e-03,6.01417969e+00,,2.17136675e-02,4.32497084e-01,,2.17136675e-02,-1.22534943e+00
2.17146675e-02,8.10156250e-01,8.43375000e-02,3.48437500e-03,9.45312500e-03,4.46875000e-03,6.01289063e+00,,2.17146675e-02,4.32503015e-01,,2.17146675e-02,-1.40183258e+00
2.17156675e-02,8.07031250e-01,8.39312500e-02,3.45312500e-03,9.49218750e-03,4.53125000e-03,6.01289063e+00,,2.17156675e-02,4.32508975e-01,,2.17156675e-02,-1.09805298e+00
2.17166675e-02,8.10156250e-01,8.40937500e-02,2.31250000e-03,9.59375000e-03,4.37500000e-03,6.01312500e+00,,2.17166675e-02,4.32514876e-01,,2.17166675e-02,-1.43550110e+00
2.17176675e-02,8.19531250e-01,8.39515625e-02,1.76562500e-03,9.63281250e-03,4.56250000e-03,6.01230469e+00,,2.17176675e-02,4.32520777e-01,,2.17176675e-02,-2.41279602e+00
2.17186675e-02,8.17968750e-01,8.39921875e-02,2.25000000e-03,9.63281250e-03,4.62500000e-03,6.01207031e+00,,2.17186675e-02,4.32526678e-01,,2.17186675e-02,-2.26235962e+00
2.17196675e-02,8.17968750e-01,8.39515625e-02,2.93750000e-03,9.62500000e-03,4.84375000e-03,6.01207031e+00,,2.17196675e-02,4.32532579e-01,,2.17196675e-02,-2.27610779e+00
2.17206675e-02,8.01562500e-01,8.38906250e-02,3.85937500e-03,9.49218750e-03,4.84375000e-03,6.01335938e+00,,2.17206675e-02,4.32538480e-01,,2.17206675e-02,-6.02752686e-01
2.17216675e-02,7.85937500e-01,8.32812500e-02,3.90625000e-03,9.39843750e-03,5.12500000e-03,6.01253906e+00,,2.17216675e-02,4.32544351e-01,,2.17216675e-02,9.87487793e-01
2.17226675e-02,7.96875000e-01,8.37484375e-02,2.35937500e-03,9.49218750e-03,5.37500000e-03,6.01171875e+00,,2.17226675e-02,4.32550222e-01,,2.17226675e-02,-1.56692505e-01
2.17236675e-02,8.07031250e-01,8.45406250e-02,1.34375000e-03,9.58593750e-03,5.18750000e-03,6.01207031e+00,,2.17236675e-02,4.32556152e-01,,2.17236675e-02,-1.21353912e+00
2.17246675e-02,8.10937500e-01,8.39312500e-02,2.76562500e-03,9.59375000e-03,4.84375000e-03,6.01289063e+00,,2.17246675e-02,4.32562083e-01,,2.17246675e-02,-1.62714386e+00
2.17256675e-02,8.08593750e-01,8.44187500e-02,4.51562500e-03,9.58593750e-03,4.62500000e-03,6.01289063e+00,,2.17256675e-02,4.32568014e-01,,2.17256675e-02,-1.40480804e+00
2.17266675e-02,8.16406250e-01,8.39312500e-02,3.60937500e-03,9.64843750e-03,4.46875000e-03,6.01277344e+00,,2.17266675e-02,4.32573944e-01,,2.17266675e-02,-2.23175049e+00
2.17276675e-02,8.24218750e-01,8.41953125e-02,1.75000000e-03,9.64843750e-03,4.40625000e-03,6.01253906e+00,,2.17276675e-02,4.32579905e-01,,2.17276675e-02,-3.05136108e+00
2.17286675e-02,8.28906250e-01,8.42359375e-02,1.60937500e-03,9.62500000e-03,4.56250000e-03,6.01195313e+00,,2.17286675e-02,4.32585835e-01,,2.17286675e-02,-3.54351044e+00
2.17296675e-02,8.35156250e-01,8.43781250e-02,3.37500000e-03,9.71875000e-03,4.84375000e-03,6.01113281e+00,,2.17296675e-02,4.32591766e-01,,2.17296675e-02,-4.20104218e+00
