Time,ch0,ch1,ch2,ch3
0.02825188345889726,0.00012018100000000045,-0.0010976109999999983,-0.00022672800000000004,0.0006564999999999995
0.02825388359223948,-0.0002033699999999996,-0.0014211929999999994,-0.0005502740000000001,0.00033324099999999975
0.028255883725581705,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028257883858923926,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.02825988399226615,0.00012018100000000045,-0.0010976109999999983,-0.00022672800000000004,0.00033324099999999975
0.028261884125608372,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028263884258950593,0.0004437320000000005,-0.0010976109999999983,-0.0005502740000000001,0.0006564999999999995
0.028265884392292818,0.00012018100000000045,-0.0014211929999999994,-0.0005502740000000001,0.00033324099999999975
0.02826788452563504,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028269884658977264,-0.0002033699999999996,-0.0010976109999999983,-0.00022672800000000004,0.0006564999999999995
0.028271884792319485,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.02827388492566171,-0.0002033699999999996,-0.0010976109999999983,-0.00022672800000000004,0.0009797589999999998
0.02827588505900393,0.00012018100000000045,-0.0010976109999999983,0.000420364,0.0006564999999999995
0.028277885192346155,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028279885325688377,-0.0002033699999999996,-0.0014211929999999994,-0.0005502740000000001,0.00033324099999999975
0.0282818854590306,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028283885592372823,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028285885725715047,-0.0002033699999999996,-0.0010976109999999983,9.681799999999993e-05,0.0006564999999999995
0.02828788585905727,0.0004437320000000005,-0.0010976109999999983,9.681799999999993e-05,0.0006564999999999995
0.02828988599239949,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.00033324099999999975
0.028291886125741714,-0.0002033699999999996,-0.002068356999999998,-0.00022672800000000004,0.0006564999999999995
0.028293886259083936,0.00012018100000000045,-0.0014211929999999994,-0.0005502740000000001,0.0009797589999999998
0.02829588639242616,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.02829788652576838,0.0004437320000000005,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.028299886659110606,-0.0002033699999999996,-0.002068356999999998,-0.00022672800000000004,0.0006564999999999995
0.028301886792452827,-0.0002033699999999996,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.028303886925795052,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028305887059137273,-0.0002033699999999996,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.028307887192479498,-0.0002033699999999996,-0.0010976109999999983,-0.00022672800000000004,0.0006564999999999995
0.02830988732582172,-0.0002033699999999996,-0.0014211929999999994,-0.0005502740000000001,0.00033324099999999975
0.028311887459163944,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0009797589999999998
0.028313887592506165,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.02831588772584839,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0009797589999999998
0.02831788785919061,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0009797589999999998
0.028319887992532832,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.001303018
0.028321888125875057,0.00012018100000000045,-0.0017447749999999988,-0.0005502740000000001,0.0006564999999999995
0.028323888259217278,0.00012018100000000045,-0.0017447749999999988,-0.0005502740000000001,0.00033324099999999975
0.028325888392559503,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028327888525901724,-0.0005269209999999996,-0.0014211929999999994,-0.00022672800000000004,0.0009797589999999998
0.02832988865924395,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,0.0006564999999999995
0.02833188879258617,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028333888925928395,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0009797589999999998
0.028335889059270616,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.001303018
0.02833788919261284,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.02833988932595506,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028341889459297286,0.00012018100000000045,-0.0010976109999999983,-0.00022672800000000004,0.0006564999999999995
0.028343889592639507,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.02834588972598173,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.028347889859323953,-0.0002033699999999996,-0.0014211929999999994,-0.0005502740000000001,0.0009797589999999998
0.028349889992666175,-0.0002033699999999996,-0.0014211929999999994,0.000420364,0.0006564999999999995
0.0283518901260084,-0.0002033699999999996,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.02835389025935062,-0.0005269209999999996,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.028355890392692845,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028357890526035066,-0.0005269209999999996,-0.0017447749999999988,-0.00022672800000000004,0.0009797589999999998
0.02835989065937729,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028361890792719512,0.00012018100000000045,-0.0010976109999999983,0.000420364,0.0006564999999999995
0.028363890926061737,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028365891059403958,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.028367891192746183,0.00012018100000000045,-0.0017447749999999988,-0.00022672800000000004,0.0009797589999999998
0.028369891326088404,-0.0002033699999999996,-0.0010976109999999983,-0.00022672800000000004,0.0006564999999999995
0.028371891459430625,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.02837389159277285,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.02837589172611507,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028377891859457296,-0.0002033699999999996,-0.0017447749999999988,-0.0005502740000000001,0.0006564999999999995
0.028379891992799517,0.00012018100000000045,-0.0014211929999999994,-0.0005502740000000001,0.0009797589999999998
0.02838189212614174,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028383892259483963,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0009797589999999998
0.028385892392826188,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.02838789252616841,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028389892659510634,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0009797589999999998
0.028391892792852855,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.02839389292619508,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0009797589999999998
0.0283958930595373,-0.0002033699999999996,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.028397893192879522,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028399893326221747,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0009797589999999998
0.028401893459563968,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028403893592906192,-0.0002033699999999996,-0.002068356999999998,-0.00022672800000000004,0.00033324099999999975
0.028405893726248414,-0.0002033699999999996,-0.0014211929999999994,-0.0005502740000000001,0.0009797589999999998
0.02840789385959064,0.0004437320000000005,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.02840989399293286,0.00012018100000000045,-0.0017447749999999988,0.000420364,0.0006564999999999995
0.028411894126275084,-0.0005269209999999996,-0.0014211929999999994,9.681799999999993e-05,0.00033324099999999975
0.028413894259617305,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.02841589439295953,0.00012018100000000045,-0.0017447749999999988,-0.0005502740000000001,0.0006564999999999995
0.02841789452630175,-0.0005269209999999996,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.028419894659643976,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0009797589999999998
0.028421894792986197,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0009797589999999998
0.02842389492632842,-0.0005269209999999996,-0.0017447749999999988,-0.0005502740000000001,0.0006564999999999995
0.028425895059670643,-0.0002033699999999996,-0.0017447749999999988,-0.00022672800000000004,0.0009797589999999998
0.028427895193012864,-0.0002033699999999996,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.02842989532635509,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.02843189545969731,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028433895593039535,-0.0005269209999999996,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028435895726381756,-0.0002033699999999996,-0.0017447749999999988,-0.0005502740000000001,0.0006564999999999995
0.02843789585972398,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.028439895993066202,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028441896126408427,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,9.98199999999996e-06
0.028443896259750648,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.028445896393092873,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.00033324099999999975
0.028447896526435094,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028449896659777315,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.00033324099999999975
0.02845189679311954,-0.0002033699999999996,-0.0010976109999999983,9.681799999999993e-05,0.0009797589999999998
0.02845389692646176,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.028455897059803986,-0.0005269209999999996,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028457897193146207,-0.0005269209999999996,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.02845989732648843,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,0.0006564999999999995
0.028461897459830653,0.00012018100000000045,-0.0010976109999999983,-0.00022672800000000004,0.0009797589999999998
0.028463897593172877,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,0.0006564999999999995
0.0284658977265151,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028467897859857323,-0.0002033699999999996,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.028469897993199544,-0.0002033699999999996,-0.0010976109999999983,9.681799999999993e-05,0.0006564999999999995
0.02847189812654177,-0.0005269209999999996,-0.0010976109999999983,-0.0005502740000000001,0.0006564999999999995
0.02847389825988399,0.00012018100000000045,-0.0014211929999999994,0.000420364,0.0006564999999999995
0.02847589839322621,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028477898526568436,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,0.0006564999999999995
0.028479898659910657,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028481898793252882,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,0.00033324099999999975
0.028483898926595103,0.0004437320000000005,-0.0010976109999999983,-0.00022672800000000004,0.0009797589999999998
0.028485899059937328,0.0004437320000000005,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.02848789919327955,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028489899326621774,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.00033324099999999975
0.028491899459963995,0.0004437320000000005,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.02849389959330622,0.00012018100000000045,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.02849589972664844,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028497899859990666,0.00012018100000000045,-0.0014211929999999994,0.000420364,0.0006564999999999995
0.028499899993332887,-0.0002033699999999996,-0.0014211929999999994,-0.0005502740000000001,0.0006564999999999995
0.028501900126675108,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028503900260017333,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028505900393359554,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.02850790052670178,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.028509900660044,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.028511900793386225,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.00033324099999999975
0.028513900926728446,0.00012018100000000045,-0.0017447749999999988,-0.00022672800000000004,9.98199999999996e-06
0.02851590106007067,0.00012018100000000045,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.02851790119341289,-0.0002033699999999996,-0.0017447749999999988,-0.00022672800000000004,0.00033324099999999975
0.028519901326755116,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.028521901460097338,0.00012018100000000045,-0.0017447749999999988,0.000420364,0.0006564999999999995
0.028523901593439562,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028525901726781783,0.00012018100000000045,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.028527901860124008,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.02852990199346623,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,0.0006564999999999995
0.02853190212680845,0.00012018100000000045,-0.0014211929999999994,0.000420364,0.0006564999999999995
0.028533902260150675,0.0004437320000000005,-0.0010976109999999983,9.681799999999993e-05,0.00033324099999999975
0.028535902393492896,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.02853790252683512,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.028539902660177342,0.00012018100000000045,-0.0014211929999999994,0.000420364,0.0006564999999999995
0.028541902793519567,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028543902926861788,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.00033324099999999975
0.028545903060204013,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.00033324099999999975
0.028547903193546234,-0.0002033699999999996,-0.0010976109999999983,9.681799999999993e-05,0.00033324099999999975
0.02854990332688846,-0.0002033699999999996,-0.0010976109999999983,9.681799999999993e-05,0.00033324099999999975
0.02855190346023068,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.028553903593572905,0.00012018100000000045,-0.0010976109999999983,-0.00022672800000000004,0.0006564999999999995
0.028555903726915126,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,0.0006564999999999995
0.028557903860257347,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,0.00033324099999999975
0.028559903993599572,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028561904126941793,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.028563904260284018,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.02856590439362624,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.00033324099999999975
0.028567904526968464,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.00033324099999999975
0.028569904660310685,0.0007672830000000005,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.02857190479365291,0.00012018100000000045,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.02857390492699513,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.00033324099999999975
0.028575905060337355,0.00012018100000000045,-0.0014211929999999994,0.000420364,0.0006564999999999995
0.028577905193679577,0.0004437320000000005,-0.0010976109999999983,0.000420364,0.0006564999999999995
0.0285799053270218,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.00033324099999999975
0.028581905460364022,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.00033324099999999975
0.028583905593706244,0.0004437320000000005,-0.0010976109999999983,9.681799999999993e-05,0.00033324099999999975
0.02858590572704847,0.0004437320000000005,-0.0014211929999999994,9.681799999999993e-05,0.00033324099999999975
0.02858790586039069,-0.0002033699999999996,-0.0017447749999999988,-0.00022672800000000004,0.00033324099999999975
0.028589905993732914,0.00012018100000000045,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.028591906127075135,0.00012018100000000045,-0.0010976109999999983,-0.00022672800000000004,0.0006564999999999995
0.02859390626041736,-0.0005269209999999996,-0.0017447749999999988,9.681799999999993e-05,0.00033324099999999975
0.02859590639375958,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028597906527101806,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.028599906660444027,0.0004437320000000005,-0.0014211929999999994,0.000420364,0.0009797589999999998
0.028601906793786252,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.00033324099999999975
0.028603906927128473,0.0004437320000000005,-0.0014211929999999994,9.681799999999993e-05,0.00033324099999999975
0.028605907060470698,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.02860790719381292,0.00012018100000000045,-0.002068356999999998,0.000420364,0.0006564999999999995
0.02860990732715514,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,9.98199999999996e-06
0.028611907460497365,-0.0002033699999999996,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.028613907593839586,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.02861590772718181,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.00033324099999999975
0.028617907860524032,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028619907993866257,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028621908127208478,0.00012018100000000045,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.028623908260550703,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.00033324099999999975
0.028625908393892924,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.00033324099999999975
0.02862790852723515,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.02862990866057737,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028631908793919594,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.00033324099999999975
0.028633908927261816,-0.0002033699999999996,-0.0017447749999999988,-0.00022672800000000004,9.98199999999996e-06
0.028635909060604037,0.0004437320000000005,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.02863790919394626,0.00012018100000000045,-0.0017447749999999988,-0.00022672800000000004,0.00033324099999999975
0.028639909327288483,0.00012018100000000045,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.028641909460630707,0.0004437320000000005,-0.002068356999999998,9.681799999999993e-05,0.0006564999999999995
0.02864390959397293,0.00012018100000000045,-0.002068356999999998,-0.00022672800000000004,0.0006564999999999995
0.028645909727315153,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028647909860657374,0.0004437320000000005,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.0286499099939996,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.02865191012734182,0.0004437320000000005,-0.0014211929999999994,9.681799999999993e-05,0.00033324099999999975
0.028653910260684045,0.0004437320000000005,-0.0017447749999999988,-0.00022672800000000004,0.0009797589999999998
0.028655910394026266,0.0004437320000000005,-0.0017447749999999988,0.000420364,0.0006564999999999995
0.02865791052736849,0.0004437320000000005,-0.0017447749999999988,-0.00022672800000000004,0.00033324099999999975
0.028659910660710712,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028661910794052933,-0.0002033699999999996,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.028663910927395158,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.02866591106073738,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028667911194079604,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028669911327421825,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.02867191146076405,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.02867391159410627,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.028675911727448496,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028677911860790717,0.0004437320000000005,-0.0010976109999999983,-0.00022672800000000004,0.0009797589999999998
0.02867991199413294,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.00033324099999999975
0.028681912127475163,0.0004437320000000005,-0.0014211929999999994,9.681799999999993e-05,0.00033324099999999975
0.028683912260817387,0.0004437320000000005,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.02868591239415961,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.02868791252750183,0.00012018100000000045,-0.0017447749999999988,-0.00022672800000000004,0.00033324099999999975
0.028689912660844055,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028691912794186276,-0.0002033699999999996,-0.0010976109999999983,9.681799999999993e-05,0.0009797589999999998
0.0286939129275285,0.0004437320000000005,-0.0014211929999999994,0.000420364,0.0006564999999999995
0.02869591306087072,0.0004437320000000005,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028697913194212946,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,0.00033324099999999975
0.028699913327555168,0.00012018100000000045,-0.0014211929999999994,-0.0005502740000000001,0.0009797589999999998
0.028701913460897392,0.00012018100000000045,-0.0010976109999999983,-0.00022672800000000004,0.0006564999999999995
0.028703913594239613,0.00012018100000000045,-0.0017447749999999988,-0.00022672800000000004,0.00033324099999999975
0.028705913727581838,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.02870791386092406,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,0.0006564999999999995
0.028709913994266284,-0.0005269209999999996,-0.0017447749999999988,-0.00022672800000000004,0.0009797589999999998
0.028711914127608505,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.028713914260950726,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.02871591439429295,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.028717914527635172,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028719914660977397,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.00033324099999999975
0.028721914794319618,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.028723914927661843,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.028725915061004064,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.02872791519434629,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.02872991532768851,-0.0002033699999999996,-0.0014211929999999994,0.000420364,0.0006564999999999995
0.028731915461030735,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028733915594372956,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.02873591572771518,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0009797589999999998
0.028737915861057402,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028739915994399626,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028741916127741848,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0009797589999999998
0.02874391626108407,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.028745916394426294,0.00012018100000000045,-0.0010976109999999983,-0.00022672800000000004,0.0006564999999999995
0.028747916527768515,0.0004437320000000005,-0.0010976109999999983,-0.00022672800000000004,0.001303018
0.02874991666111074,0.0004437320000000005,-0.0014211929999999994,-0.00022672800000000004,0.0009797589999999998
0.02875191679445296,0.00012018100000000045,-0.0014211929999999994,-0.0005502740000000001,0.0006564999999999995
0.028753916927795185,0.0004437320000000005,-0.0017447749999999988,-0.00022672800000000004,0.0009797589999999998
0.028755917061137407,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,0.0006564999999999995
0.02875791719447963,-0.0002033699999999996,-0.0017447749999999988,9.681799999999993e-05,0.0009797589999999998
0.028759917327821852,-0.0002033699999999996,-0.0017447749999999988,-0.00022672800000000004,0.0009797589999999998
0.028761917461164077,0.0004437320000000005,-0.0017447749999999988,-0.00022672800000000004,0.0006564999999999995
0.0287639175945063,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,0.0006564999999999995
0.028765917727848523,0.00012018100000000045,-0.0017447749999999988,9.681799999999993e-05,0.0009797589999999998
0.028767917861190744,0.00012018100000000045,-0.0010976109999999983,0.000420364,0.0006564999999999995
0.028769917994532965,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,0.0006564999999999995
0.02877191812787519,0.00012018100000000045,-0.0017447749999999988,-0.00022672800000000004,0.00033324099999999975
0.02877391826121741,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028775918394559636,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028777918527901857,0.00012018100000000045,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028779918661244082,-0.0002033699999999996,-0.0014211929999999994,-0.00022672800000000004,0.0009797589999999998
0.028781918794586303,0.00012018100000000045,-0.002068356999999998,9.681799999999993e-05,0.0006564999999999995
0.028783918927928528,0.0004437320000000005,-0.0017447749999999988,9.681799999999993e-05,0.0006564999999999995
0.02878591906127075,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028787919194612974,0.00012018100000000045,-0.0014211929999999994,-0.0005502740000000001,0.001303018
0.028789919327955195,0.00012018100000000045,-0.0017447749999999988,0.000420364,0.0009797589999999998
0.02879191946129742,0.00012018100000000045,-0.0017447749999999988,0.000420364,0.0006564999999999995
0.02879391959463964,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.0006564999999999995
0.028795919727981862,-0.0002033699999999996,-0.0014211929999999994,9.681799999999993e-05,0.0006564999999999995
0.028797919861324087,-0.0002033699999999996,-0.0014211929999999994,-0.0005502740000000001,0.0009797589999999998
