Time,U_loop,Bt,Ip,Ich
22.110139900000004,-0.275,-3.372460836121205e-05,0.007508782866582795,-0.026709548508031193
22.111139900000005,-0.26953125,-3.3706079302473604e-05,0.007512788546116209,-0.026715510045010597
22.112139900000003,-0.26953125,-3.3688265446860226e-05,0.007517683677766584,-0.026722692284106956
22.113139900000004,-0.2734375,-3.3672597200621785e-05,0.007526142490815442,-0.0267308296108518
22.1141399,-0.271875,-3.3685537079383375e-05,0.007536241050132581,-0.026739695746364922
22.1151399,-0.26953125,-3.373137630189483e-05,0.007545804912426089,-0.026749103747354418
22.1161399,-0.265625,-3.377363950878145e-05,0.007555680219992511,-0.026758906006116828
22.1171399,-0.2640625,-3.3799453043793045e-05,0.0075653860444666035,-0.02676899425053691
22.118139900000003,-0.2640625,-3.381739934442964e-05,0.007574977668071491,-0.026779299544087785
22.1191399,-0.2625,-3.384035206694116e-05,0.007586495802368589,-0.026789792285830873
22.1201399,-0.2546875,-3.386831121132776e-05,0.007598707994507752,-0.026800482210416022
22.121139900000003,-0.2625,-3.3885542308839354e-05,0.007609261752227049,-0.026811418388081307
22.1221399,-0.2625,-3.390277340635088e-05,0.007618452512602886,-0.026822689224653126
22.1231399,-0.25859375,-3.393216295698748e-05,0.007627898642050088,-0.02683442246154632
22.124139900000003,-0.25859375,-3.395654608574908e-05,0.007639299248821726,-0.026846785175763947
22.125139900000004,-0.26171875,-3.395875791763566e-05,0.007651825589259218,-0.02685998377989743
22.126139900000002,-0.25625,-3.394809609327225e-05,0.007663156224042275,-0.026874264022126462
22.127139900000003,-0.253125,-3.394101028453382e-05,0.007674362955689048,-0.026889910986219227
22.128139900000004,-0.25859375,-3.39460829289204e-05,0.007688461609805913,-0.026907249091532085
22.129139900000002,-0.26796875,-3.396832044830692e-05,0.007706188597587545,-0.0269266420930097
22.130139900000003,-0.28125,-3.400486203019353e-05,0.007727532947067126,-0.02694849308118527
22.131139900000004,-0.29609375,-3.405356206520515e-05,0.007749913609759688,-0.026971753038823817
22.132139900000002,-0.2921875,-3.410869892834178e-05,0.007768025855181335,-0.026992607860441456
22.1331399,-0.29609375,-3.416526619772822e-05,0.007784219815204128,-0.027011047521660232
22.1341399,-0.29609375,-3.4230415904614855e-05,0.007799378031766228,-0.02702729206441832
22.135139900000002,-0.28515625,-3.43105848771265e-05,0.007811552634326972,-0.027041546743175052
22.1361399,-0.271875,-3.440005149026286e-05,0.007821969246117054,-0.02705400202491112
22.1371399,-0.265625,-3.4488087697149516e-05,0.00783192151538863,-0.02706483358912868
22.138139900000002,-0.2640625,-3.457898471653618e-05,0.007840162521665047,-0.02707420232785109
22.139139900000004,-0.26953125,-3.467488815779785e-05,0.007846589931991055,-0.027082254345623086
22.1401399,-0.271875,-3.477436761468418e-05,0.007851624907182721,-0.027089120959510733
22.141139900000002,-0.265625,-3.487742308719586e-05,0.007854845695577492,-0.02709491869910149
22.142139900000004,-0.25859375,-3.497547213783253e-05,0.007858631383034097,-0.02709974930650409
22.1431399,-0.25234375,-3.506279314159388e-05,0.007863275955432616,-0.027103699736348595
22.144139900000003,-0.2453125,-3.5145107723480536e-05,0.007865000798674502,-0.02710684215578647
22.145139900000004,-0.24375,-3.5210257430367174e-05,0.007865022667432496,-0.027109233944490455
22.146139900000005,-0.246875,-3.524465340287878e-05,0.007865620091400703,-0.02711091769465465
22.147139900000003,-0.24765625,-3.52676061253903e-05,0.007866324000294559,-0.027111921210994493
22.148139900000004,-0.24765625,-3.5286982832276895e-05,0.007867602880100834,-0.027112257510746755
22.1491399,-0.24921875,-3.529563149228848e-05,0.007868709648077633,-0.02711192482366954
22.1501399,-0.24921875,-3.5298558527300046e-05,0.007867723059004406,-0.027110906592042298
22.1511399,-0.253125,-3.530220076543662e-05,0.007865398486431922,-0.027109171470665803
22.1521399,-0.26171875,-3.53094190191982e-05,0.007863304641432312,-0.027106673326862184
22.153139900000003,-0.2546875,-3.5315922069834775e-05,0.007860883728849022,-0.02710335124047488
22.1541399,-0.25703125,-3.531741869859635e-05,0.007856652228546868,-0.02709912950386871
22.1551399,-0.26015625,-3.5321060936732923e-05,0.007849939957911936,-0.02709391762192977
22.156139900000003,-0.25703125,-3.533686162799451e-05,0.007841842415601711,-0.02708761031206553
22.1571399,-0.25234375,-3.535909914738103e-05,0.007833937187795027,-0.027080087504204833
22.158139900000002,-0.24296875,-3.537633024489262e-05,0.007825178479441959,-0.027071214340797758
22.159139900000003,-0.24140625,-3.5393561342404205e-05,0.007813636176764014,-0.027060841176815797
22.160139900000004,-0.24921875,-3.540721642429079e-05,0.007799642722253996,-0.027048803579751767
22.161139900000002,-0.25234375,-3.5426593131177314e-05,0.007783295540414631,-0.027034329442858388
22.162139900000003,-0.2359375,-3.545312186931391e-05,0.00776435966717909,-0.027016976770818837
22.163139900000004,-0.22890625,-3.547893540432551e-05,0.007744158789757151,-0.026997241125842883
22.164139900000002,-0.22890625,-3.5512616173712e-05,0.00772291286552241,-0.02697559090280413
22.165139900000003,-0.22421875,-3.5553448974348615e-05,0.007699695198303747,-0.026952465811781456
22.166139900000005,-0.22265625,-3.559285136873522e-05,0.007674916813385782,-0.026928276878059477
22.167139900000002,-0.228125,-3.5613658481871744e-05,0.007649912395008656,-0.02690340644212834
22.1681399,-0.23828125,-3.562230714188332e-05,0.007625615286367755,-0.026878208159683427
22.1691399,-0.23984375,-3.563596222376991e-05,0.0076016465521142286,-0.026853007001625885
22.170139900000002,-0.23359375,-3.5656769336906503e-05,0.007576646228354651,-0.026828099254062297
22.1711399,-0.23671875,-3.567113962191804e-05,0.007550881916401195,-0.026803752518304826
22.1721399,-0.253125,-3.567549706317962e-05,0.007526704251521277,-0.026780205710870895
22.173139900000002,-0.2625,-3.567198727006619e-05,0.007504075027938086,-0.026757669063483692
22.1741399,-0.25625,-3.566418625820277e-05,0.007481767980080306,-0.0267363241230719
22.1751399,-0.25859375,-3.565495484008934e-05,0.007460267220081899,-0.02671632375176948
22.176139900000003,-0.25859375,-3.565001464072591e-05,0.007439448487782563,-0.026697792126916135
22.177139900000004,-0.2625,-3.566581533198749e-05,0.007420401025727444,-0.026680824741057003
22.1781399,-0.265625,-3.570307211699897e-05,0.007404889297917226,-0.026665488401942772
22.179139900000003,-0.25625,-3.5738898495760577e-05,0.007392040489807947,-0.02665182123252948
22.180139900000004,-0.2640625,-3.576614243702218e-05,0.007379545289561325,-0.026639832670978848
22.1811399,-0.26953125,-3.579696239390868e-05,0.007366639138044569,-0.026629503470658074
22.182139900000003,-0.26796875,-3.5823491132045276e-05,0.007355427228830262,-0.026620785700139756
22.183139900000004,-0.24765625,-3.583786141705686e-05,0.007346868101946633,-0.026613602743202115
22.184139900000005,-0.24140625,-3.584150365519344e-05,0.007339448643877372,-0.026607849298828843
22.185139900000003,-0.2453125,-3.583656345583003e-05,0.007332123931311699,-0.02660339138120915
22.1861399,-0.25625,-3.582447122521659e-05,0.007325269574894272,-0.026600066319737714
22.187139900000002,-0.25625,-3.580522696335315e-05,0.00732030906297533,-0.02659768275901476
22.1881399,-0.24765625,-3.576738742023981e-05,0.007317146574110612,-0.02659602065884603
22.1891399,-0.24921875,-3.571738942400134e-05,0.007314788070811325,-0.02659483129424273
22.190139900000002,-0.259375,-3.567096744338786e-05,0.007312707705794217,-0.026593837255421613
22.191139900000003,-0.25625,-3.56331279002744e-05,0.007309605634481539,-0.02659273244780492
22.1921399,-0.25625,-3.559314274778607e-05,0.007305268725621953,-0.02659126233389132
22.193139900000002,-0.2734375,-3.5543144751547596e-05,0.007301719500397606,-0.02659057990361296
22.194139900000003,-0.284375,-3.550029878655912e-05,0.00729964667197649,-0.026590794182637833
22.1951399,-0.275,-3.546245924344579e-05,0.007299129719523403,-0.026591446368880733
22.196139900000002,-0.26640625,-3.542819571595732e-05,0.00729822389569414,-0.02659212374624746
22.197139900000003,-0.26953125,-3.540752104784388e-05,0.007295361789135512,-0.026592459684634823
22.198139900000005,-0.2734375,-3.540258084848044e-05,0.007292541605735327,-0.026592133639930626
22.199139900000002,-0.27578125,-3.5415520727241985e-05,0.007290606856122409,-0.026590871154013696
22.200139900000003,-0.2625,-3.543203662162858e-05,0.007287507293166563,-0.026588443854753837
22.201139900000005,-0.24921875,-3.543639406289015e-05,0.007282563755728624,-0.02658466945601189
22.202139900000002,-0.25078125,-3.543646028540172e-05,0.007275557231160445,-0.02657941175763969
22.203139900000004,-0.2453125,-3.544153292978831e-05,0.007265942136554813,-0.02657258064548005
22.2041399,-0.2265625,-3.544517516792489e-05,0.007255289287495586,-0.02656413209136681
22.205139900000002,-0.22890625,-3.544524139043646e-05,0.007243849179307617,-0.026554068153124832
22.2061399,-0.2359375,-3.543958598794805e-05,0.0072303449558068,-0.02654243697457
22.2071399,-0.23984375,-3.54232025385846e-05,0.007215160690549898,-0.026529332785509084
22.208139900000003,-0.24140625,-3.539537583922115e-05,0.007198643730584809,-0.02651489590173999
22.2091399,-0.2375,-3.5342517030482855e-05,0.00718077344645047,-0.026499312725051627
22.2101399,-0.24140625,-3.5270347737369355e-05,0.007162610450926621,-0.02648281574322377
22.211139900000003,-0.24296875,-3.520246966300585e-05,0.0071448887865342035,-0.026465683530027338
22.212139900000004,-0.24921875,-3.514388922926737e-05,0.007126732331785089,-0.026448240745224214
22.2131399,-0.25234375,-3.5089600014279075e-05,0.007107766519932234,-0.02643085813456734
22.214139900000003,-0.25234375,-3.503674120554059e-05,0.007088987870219391,-0.026413952529800486
22.215139900000004,-0.2546875,-3.498388239680211e-05,0.007071066331631524,-0.026397986848658607
22.2161399,-0.253125,-3.493960602556379e-05,0.007055173407894582,-0.02638347009486765
22.217139900000003,-0.2546875,-3.4906772904325334e-05,0.007042443876225359,-0.026370957358144417
22.218139900000004,-0.26640625,-3.4881091814336875e-05,0.0070308703185818265,-0.02636104981419687
22.219139900000005,-0.26953125,-3.487257559934844e-05,0.007021265621662892,-0.02635439472472393
22.220139900000003,-0.25859375,-3.488766108748497e-05,0.007018505164408488,-0.026351685437415513
22.2211399,-0.26171875,-3.4911329013121575e-05,0.007022293224249509,-0.02635366138595252
22.222139900000002,-0.26640625,-3.493499693875817e-05,0.007029937195857908,-0.026361108090006906
22.2231399,-0.26796875,-3.496367128626967e-05,0.007039720951674418,-0.026371439890769403
22.2241399,-0.25703125,-3.5002358477531284e-05,0.00704902235518065,-0.02638070965172162
22.225139900000002,-0.23984375,-3.504819770004291e-05,0.007057608075649512,-0.026388766854636474
22.2261399,-0.2359375,-3.5080448063179396e-05,0.007065647810328642,-0.026395491353011592
22.2271399,-0.234375,-3.5095533551315985e-05,0.007071924382119818,-0.026400783938498755
22.228139900000002,-0.24140625,-3.5099175789452565e-05,0.007074910302078809,-0.026404566340903737
22.229139900000003,-0.25078125,-3.509638119946413e-05,0.007075666206915471,-0.02640678122818639
22.2301399,-0.25078125,-3.509287140635071e-05,0.007075811952743756,-0.026407392206460656
22.231139900000002,-0.24921875,-3.5097944050737296e-05,0.007075580521331649,-0.02640638381999454
22.232139900000004,-0.2546875,-3.510730791387388e-05,0.007074149270101224,-0.0264037615512101
22.2331399,-0.26015625,-3.511095015201044e-05,0.007070178213378636,-0.0263995518206835
22.234139900000002,-0.265625,-3.511030117139701e-05,0.007064335803644056,-0.02639380198714491
22.235139900000004,-0.27578125,-3.51189498314086e-05,0.007057477056531777,-0.02638658034747862
22.236139900000005,-0.284375,-3.513832653829519e-05,0.007049484175830141,-0.026377976136722967
22.237139900000003,-0.27578125,-3.514697519830674e-05,0.007040839990981592,-0.02636809952807041
22.238139900000004,-0.275,-3.5144895811443316e-05,0.007030640457082548,-0.026357081632867353
22.2391399,-0.26796875,-3.514639244020489e-05,0.00701746418613358,-0.026345074500614372
22.2401399,-0.2625,-3.516505394396642e-05,0.007002684947039363,-0.026332251118966137
22.2411399,-0.26015625,-3.519730430710302e-05,0.006989395103108482,-0.026318805413731244
22.2421399,-0.25703125,-3.522669385773963e-05,0.00697809936205374,-0.026304952248872485
22.243139900000003,-0.265625,-3.525608340837623e-05,0.0069658866509919514,-0.026290927426506686
22.2441399,-0.26796875,-3.5291909787137714e-05,0.006950777772694057,-0.026276987686904774
22.2451399,-0.2640625,-3.532559055652432e-05,0.00693495509308492,-0.026263410708491627
22.246139900000003,-0.24765625,-3.5357840919660925e-05,0.006922071134993619,-0.026250495107846314
22.2471399,-0.2546875,-3.5397243314047404e-05,0.006911658734403279,-0.026238560439701963
22.2481399,-0.2640625,-3.544379773968402e-05,0.006901077134200989,-0.026227947196945663
22.249139900000003,-0.265625,-3.549607379032064e-05,0.006890687765428027,-0.02621901681061869
22.250139900000004,-0.26796875,-3.555192585658227e-05,0.006882156591029687,-0.02621215164991634
22.251139900000002,-0.26640625,-3.5588467438468756e-05,0.006876880668355355,-0.026207755022187994
22.252139900000003,-0.25703125,-3.560927455160535e-05,0.006875160024158433,-0.02620625117293706
22.253139900000004,-0.25859375,-3.5631512070991944e-05,0.006875410935846443,-0.02620808528582106
22.254139900000002,-0.25859375,-3.565374959037847e-05,0.006875132611531303,-0.026211833131451895
22.255139900000003,-0.25859375,-3.5689575969140075e-05,0.006873211557316374,-0.02621414527843296
22.256139900000004,-0.2671875,-3.57439976291517e-05,0.0068724885031118494,-0.026215171050424424
22.257139900000002,-0.275,-3.579412807041332e-05,0.006873074549754794,-0.026215145767013354
22.2581399,-0.26796875,-3.5829239246049816e-05,0.006872793408987676,-0.026214294702442225
22.2591399,-0.2640625,-3.585791359356141e-05,0.006869168903458363,-0.026212833085608903
22.260139900000002,-0.2625,-3.587943590982301e-05,0.006862985904220143,-0.026210966100066676
22.2611399,-0.25625,-3.590739505420951e-05,0.006857876268231717,-0.026208888884024232
22.2621399,-0.25078125,-3.5948943057971126e-05,0.006853818057107145,-0.026206786530345645
22.263139900000002,-0.25234375,-3.5986199842982736e-05,0.006849205849615938,-0.02620483408655043
22.264139900000004,-0.25703125,-3.600772215924433e-05,0.006844287460432998,-0.026203196554813485
22.2651399,-0.25703125,-3.6029244475505856e-05,0.00683892800263866,-0.026202028891965122
22.266139900000002,-0.24765625,-3.605291240114245e-05,0.006835177075218592,-0.026201476009491045
22.267139900000004,-0.23359375,-3.6072289108029044e-05,0.006835653919313945,-0.026201672773532383
22.2681399,-0.2375,-3.609667223679056e-05,0.006838495855721224,-0.026202744004885654
22.269139900000003,-0.24296875,-3.612749219367717e-05,0.0068405465661423755,-0.026204804479002797
22.270139900000004,-0.24375,-3.614615369743876e-05,0.006842117811934738,-0.02620795892599115
22.271139900000005,-0.2359375,-3.613406146682531e-05,0.006845084746611047,-0.02621230203061345
22.272139900000003,-0.2359375,-3.609479151746198e-05,0.006850649978339433,-0.02621791843228782
22.273139900000004,-0.23984375,-3.605337595872352e-05,0.006858929507443488,-0.026224882725087863
22.274139900000005,-0.24375,-3.603270129061007e-05,0.006868373038902153,-0.026233259457742512
22.2751399,-0.246875,-3.603133710687165e-05,0.006878496794849756,-0.026243103133636106
22.2761399,-0.253125,-3.604213137625824e-05,0.006890463202076134,-0.02625445821080847
22.2771399,-0.2625,-3.6055786458144823e-05,0.006904265267026435,-0.026267359101954758
22.278139900000003,-0.2734375,-3.60587134931564e-05,0.0069199273570512395,-0.026281830174425546
22.2791399,-0.27734375,-3.6048051668793e-05,0.006936594262906472,-0.02629788575022677
22.2801399,-0.28125,-3.6035959438179556e-05,0.006953152292503642,-0.02631553010601993
22.281139900000003,-0.28125,-3.602100639506612e-05,0.006971293333409492,-0.026334757473121768
22.2821399,-0.284375,-3.602178782070268e-05,0.006991788290346157,-0.026355552037504417
22.283139900000002,-0.28125,-3.6051177371339287e-05,0.00701353474144138,-0.02637788793979563
22.284139900000003,-0.28046875,-3.607842131260089e-05,0.007036579594478116,-0.026401729275278354
22.2851399,-0.2828125,-3.6095652410112424e-05,0.007060537612342227,-0.026426566588088448
22.286139900000002,-0.2828125,-3.611932033574902e-05,0.007082850977603705,-0.02645075299829592
22.287139900000003,-0.27265625,-3.614441866763561e-05,0.007103131452086334,-0.02647381745522454
22.288139900000004,-0.25703125,-3.6164510577647207e-05,0.007122651808553655,-0.026495417887887847
22.289139900000002,-0.25078125,-3.6172444034533763e-05,0.007142055772056378,-0.026515245677586556
22.290139900000003,-0.25234375,-3.6166788632045334e-05,0.007161109582432641,-0.026533025657908806
22.291139900000005,-0.253125,-3.615612680768189e-05,0.007178619181807609,-0.026548516114729758
22.292139900000002,-0.25234375,-3.614546498331849e-05,0.007192471620843705,-0.026561508786211847
22.2931399,-0.2546875,-3.612264470583005e-05,0.007203030371240722,-0.02657182886280485
22.2941399,-0.25703125,-3.60983940220916e-05,0.007211437669485541,-0.026579334987245656
22.295139900000002,-0.25625,-3.608630179147815e-05,0.007217005923102321,-0.026583919254558424
22.2961399,-0.2546875,-3.6074209560864756e-05,0.007219163804402456,-0.02658550721205455
22.2971399,-0.25625,-3.6071414970876327e-05,0.007217704687984583,-0.026584057859332665
22.298139900000002,-0.27109375,-3.6083639646512914e-05,0.007212538213234546,-0.026579563648278612
22.2991399,-0.2734375,-3.610730757214943e-05,0.007205222315575462,-0.026572050483065518
22.3001399,-0.2625,-3.6130975497786025e-05,0.0071974311952176006,-0.026561577720153644
22.301139900000003,-0.25859375,-3.614963700154762e-05,0.007187974067158532,-0.02654823816829056
22.302139900000004,-0.26171875,-3.6164722489684204e-05,0.0071748654736830415,-0.026532158088511053
22.3031399,-0.2625,-3.618982082157072e-05,0.007157726846863195,-0.0265134971941372
22.304139900000003,-0.26015625,-3.623065362220733e-05,0.007137041196058121,-0.026492448650778117
22.305139900000004,-0.25703125,-3.627363203221895e-05,0.007113283576664362,-0.026469239076330343
22.3061399,-0.2625,-3.631875605160541e-05,0.007086631246365705,-0.026444128540977673
22.307139900000003,-0.2625,-3.636674088349203e-05,0.007057957415132915,-0.02641741056719087
22.308139900000004,-0.26171875,-3.640614327787864e-05,0.0070286656202242495,-0.026389412129728194
22.309139900000005,-0.24140625,-3.644769128164025e-05,0.006998785038685107,-0.02636049365563504
22.310139900000003,-0.2359375,-3.6495676113526706e-05,0.00696846111234823,-0.026331049024244147
22.3111399,-0.24296875,-3.653722411728832e-05,0.006938203985333271,-0.026301505567175178
22.312139900000002,-0.2453125,-3.658449374604993e-05,0.006907149441547425,-0.026272324068335323
22.3131399,-0.24765625,-3.664177621856136e-05,0.006875170623435136,-0.026243998763919012
22.3141399,-0.25234375,-3.668475462857298e-05,0.00684445146947774,-0.026217057342407608
22.315139900000002,-0.24921875,-3.671056816358458e-05,0.006816588276694137,-0.026192060944569995
22.316139900000003,-0.24375,-3.673995771422118e-05,0.006791554544390355,-0.0261696041634622
22.3171399,-0.24609375,-3.677936010860766e-05,0.006769564255409709,-0.02615031504442754
22.318139900000002,-0.253125,-3.681947770611928e-05,0.006751403126132537,-0.026134855085096356
22.319139900000003,-0.2625,-3.684743685050588e-05,0.006738262981476631,-0.02612391923538644
22.3201399,-0.27578125,-3.6852509494892435e-05,0.006731369098646962,-0.026118235897502753
22.321139900000002,-0.27734375,-3.6846138889279004e-05,0.006729827082135657,-0.026118566925937437
22.322139900000003,-0.27734375,-3.683833787741557e-05,0.006733107238722148,-0.02612570762746992
22.323139900000005,-0.28046875,-3.682123922492713e-05,0.0067429906712230935,-0.02614048676116686
22.324139900000002,-0.27890625,-3.68227358536887e-05,0.00676140508415989,-0.026163300000299632
22.325139900000003,-0.27734375,-3.68485493887003e-05,0.0067801533844636065,-0.026184211189299336
22.326139900000005,-0.275,-3.68722173143369e-05,0.006794205687638613,-0.026199308412420335
22.327139900000002,-0.26015625,-3.688730280247343e-05,0.006801517511498134,-0.026209114374975834
22.328139900000004,-0.24296875,-3.689595146248502e-05,0.006803257680007026,-0.02621413540093072
22.3291399,-0.23984375,-3.6894587278746585e-05,0.006802400510781649,-0.026214861432901332
22.330139900000002,-0.23828125,-3.6891792688758156e-05,0.006799129721339956,-0.026211766032155626
22.3311399,-0.24140625,-3.689615013001971e-05,0.006790838429101509,-0.026205306378613163
22.3321399,-0.2375,-3.69069443994063e-05,0.006776725245137353,-0.026195923270845
22.333139900000003,-0.2359375,-3.693132752816789e-05,0.006759988805420178,-0.026184041126073816
22.3341399,-0.24140625,-3.694569781317943e-05,0.00674492933332429,-0.026170067980173913
22.3351399,-0.24140625,-3.6937181598190995e-05,0.0067311517646254015,-0.02615439548767101
22.336139900000003,-0.2375,-3.692795018007756e-05,0.00671368996625095,-0.026137398921742546
22.3371399,-0.23359375,-3.692014916821415e-05,0.006691495017529963,-0.026119437174217535
22.3381399,-0.23046875,-3.691806978135072e-05,0.006668967241442825,-0.02610085275557639
22.339139900000003,-0.23046875,-3.693172486323731e-05,0.006648917142121725,-0.026081971794951277
22.340139900000004,-0.246875,-3.69575383982489e-05,0.006630950561100331,-0.026063104040125868
22.3411399,-0.2546875,-3.698192152701042e-05,0.006613497583563952,-0.02604454285753548
22.342139900000003,-0.24921875,-3.6985563765147e-05,0.006594930507099285,-0.0260265652322668
22.343139900000004,-0.253125,-3.697704755015856e-05,0.006575799779194782,-0.02600943176805829
22.344139900000002,-0.2546875,-3.698212019454512e-05,0.006558875403490468,-0.02599338668729996
22.345139900000003,-0.25703125,-3.7017946573306725e-05,0.006545089127277766,-0.025978657831033244
22.346139900000004,-0.25234375,-3.707451384269335e-05,0.006532002410249831,-0.025965456658951298
22.347139900000002,-0.24921875,-3.713179631520498e-05,0.006517864237001355,-0.02595397824939881
22.3481399,-0.25703125,-3.718550277209142e-05,0.0065039298670286246,-0.025944401299372057
22.3491399,-0.265625,-3.723920922897805e-05,0.006493218647229376,-0.0259368881245188
22.350139900000002,-0.26953125,-3.7291485279614676e-05,0.006487325730653055,-0.025931584659138467
22.3511399,-0.2640625,-3.734018531462613e-05,0.006484061920250635,-0.025928620456182036
22.3521399,-0.25625,-3.7385309334012746e-05,0.006481552887624638,-0.025928108687252024
22.353139900000002,-0.253125,-3.742828774402436e-05,0.0064796469855291795,-0.025930146142602556
22.354139900000003,-0.24921875,-3.747841818528598e-05,0.006479459779119949,-0.02593481323113932
22.3551399,-0.24765625,-3.752568781404744e-05,0.006483995139704184,-0.025942173980419536
22.356139900000002,-0.24921875,-3.754864053655903e-05,0.006493756182240752,-0.02595227603665209
22.357139900000004,-0.2453125,-3.755871960282061e-05,0.006504757765340024,-0.025965150664697356
22.3581399,-0.246875,-3.7571659481582154e-05,0.0065151100850139405,-0.025980812748067246
22.359139900000002,-0.24921875,-3.758030814159374e-05,0.006528621018426111,-0.025999260788925407
22.360139900000004,-0.2546875,-3.7584665582855315e-05,0.006547798467641634,-0.02602047690808692
22.361139900000005,-0.26953125,-3.7586877414741884e-05,0.006571573015877185,-0.02604442684501846
22.362139900000003,-0.284375,-3.7589089246628454e-05,0.006597616677500931,-0.02607105995783819
22.363139900000004,-0.28515625,-3.7592731484765035e-05,0.006623336648032883,-0.026100309223316135
22.364139900000005,-0.28046875,-3.759565851977661e-05,0.0066480298484141755,-0.02612985671864342
22.3651399,-0.26796875,-3.7602161570413166e-05,0.006671619338710109,-0.026155319253885336
22.3661399,-0.2625,-3.762439908979976e-05,0.00669406490594373,-0.026176863647314943
22.3671399,-0.265625,-3.764878221856136e-05,0.006713172322750357,-0.026194780046567556
22.368139900000003,-0.271875,-3.765814608169794e-05,0.006727774937219614,-0.0262093510184828
22.3691399,-0.26953125,-3.766035791358451e-05,0.0067376094541453215,-0.02622085154910449
22.3701399,-0.265625,-3.766686096422108e-05,0.006744930778775629,-0.02622954904368079
22.371139900000003,-0.25703125,-3.767550962423267e-05,0.006751406548062789,-0.026235703326663935
22.3721399,-0.24375,-3.768415828424422e-05,0.006755218693163314,-0.026239566641710448
22.3731399,-0.246875,-3.76920917411308e-05,0.006754417345687966,-0.02624138365168109
22.374139900000003,-0.25078125,-3.770002519801738e-05,0.006750605993951694,-0.02624139143864081
22.375139900000004,-0.25234375,-3.772154751427898e-05,0.006746374295473693,-0.026239819503858803
22.376139900000002,-0.25625,-3.775737389304047e-05,0.006742441045727393,-0.026236889767808486
22.377139900000003,-0.25625,-3.779176986555208e-05,0.006738440896890388,-0.026232816570167468
22.378139900000004,-0.2546875,-3.7806855353688666e-05,0.006732841545344552,-0.02622780666981762
22.379139900000002,-0.26015625,-3.7810497591825225e-05,0.006725138262925992,-0.026222059244845042
22.380139900000003,-0.25625,-3.7814139829961806e-05,0.006716847646924954,-0.026215765892539992
22.381139900000004,-0.2625,-3.782421889622338e-05,0.006709685745085984,-0.026209110629397014
22.382139900000006,-0.28671875,-3.783501316560997e-05,0.006704450086857844,-0.026202269891114856
22.3831399,-0.29453125,-3.7843661825621525e-05,0.006698121245893511,-0.026195412532596513
22.3841399,-0.2828125,-3.78444432512581e-05,0.006687713621300137,-0.02618869982794913
22.385139900000002,-0.27890625,-3.783735744251966e-05,0.006676196531389156,-0.026182285470484144
22.3861399,-0.27734375,-3.7840999680656225e-05,0.006667649682426248,-0.026176315572717216
22.3871399,-0.2734375,-3.786824362191782e-05,0.00666159051238121,-0.026170928666368165
22.388139900000002,-0.26640625,-3.791265243817944e-05,0.006655334347178151,-0.0261662557023611
22.389139900000004,-0.26796875,-3.794990922319105e-05,0.006647472525695381,-0.02616242005082432
22.3901399,-0.27109375,-3.7975007555077564e-05,0.006638617712265457,-0.02615953750109037
22.391139900000002,-0.26796875,-3.800010588696416e-05,0.006632646084175076,-0.026157716261695982
22.392139900000004,-0.25703125,-3.803021064072576e-05,0.006632473894165248,-0.02615705696038214
22.3931399,-0.246875,-3.806246100386225e-05,0.006635378564181157,-0.02615765264409404
22.394139900000003,-0.24921875,-3.809328096074886e-05,0.006636890872872232,-0.026159588778981103
22.395139900000004,-0.25859375,-3.812553132388546e-05,0.006636301986842117,-0.02616294325039698
22.3961399,-0.26171875,-3.816350331202194e-05,0.006637781429398672,-0.026167786362899514
22.397139900000003,-0.2640625,-3.818645603453354e-05,0.006644207549304,-0.02617418084025083
22.398139900000004,-0.26171875,-3.818652225704511e-05,0.0066531097082744,-0.026182181825417216
22.399139900000005,-0.25859375,-3.8179436448306676e-05,0.006661305780980413,-0.02619183688056922
22.400139900000003,-0.253125,-3.817592665519326e-05,0.006668918561296771,-0.026203185987081556
22.4011399,-0.253125,-3.817241686207983e-05,0.006678630449802498,-0.026216261545533276
22.4021399,-0.2625,-3.81739134908414e-05,0.0066929506412807815,-0.026231088375707548
22.4031399,-0.2765625,-3.817755572897797e-05,0.006711721031874742,-0.026247177123747502
22.4041399,-0.28125,-3.817404593586454e-05,0.006726068676376588,-0.026259215781945334
22.4051399,-0.27734375,-3.8175542564626114e-05,0.006731483318663632,-0.026266089406678364
22.406139900000003,-0.27109375,-3.8175608787137685e-05,0.006730826858698826,-0.026268175522909547
22.4071399,-0.26015625,-3.8175675009649256e-05,0.006727945406943043,-0.026265842116099756
22.408139900000002,-0.25234375,-3.820434935716086e-05,0.006723073190605053,-0.02625944763220775
22.409139900000003,-0.24921875,-3.825519500154748e-05,0.006713950522391542,-0.026249340977690223
22.4101399,-0.2453125,-3.8308186255308926e-05,0.006697894113007177,-0.026235861519501844
22.411139900000002,-0.2453125,-3.836260791532055e-05,0.0066764345711543775,-0.026219339085095036
22.412139900000003,-0.246875,-3.841774477845718e-05,0.006654943747283646,-0.026200093962420293
22.413139900000004,-0.2359375,-3.847502725096881e-05,0.0066353886398433344,-0.026178436899925966
22.414139900000002,-0.22265625,-3.852658809848026e-05,0.0066140126452797965,-0.026154669106558424
22.415139900000003,-0.23046875,-3.856742089911687e-05,0.006587173839287072,-0.02612908225176169
22.416139900000005,-0.24921875,-3.860968410600349e-05,0.006555734039307343,-0.02610195846547795
22.417139900000002,-0.253125,-3.865409292226495e-05,0.006524479117030744,-0.02607357033814733
