Time,Ul,Bt,Ip
18.72708,2.23475,0.36831501848497306,-0.09145601529813605
18.728080000000002,2.22775,0.36831792721617046,-0.0914620610262254
18.72908,2.225125,0.3683208502514303,-0.09146733817196065
18.73008,2.2225,0.368323784014473,-0.09147283526750716
18.731080000000002,2.220312,0.368326724929723,-0.09147809806106491
18.732080000000003,2.223375,0.36832967442741055,-0.0914816518367688
18.733079999999998,2.225125,0.36833263036183816,-0.09148568240648862
18.73408,2.225125,0.36833558129010796,-0.09149290373562897
18.73508,2.220312,0.3683385186294304,-0.09150008201092925
18.736079999999998,2.216812,0.368341445955733,-0.09150289260021378
18.73708,2.2220619999999998,0.36834436756041056,-0.09150373337334171
18.73808,2.22775,0.36834728701939073,-0.09150746609390698
18.73908,2.223375,0.36835019861140067,-0.09151307514143837
18.74008,2.2220619999999998,0.36835310233644025,-0.09151518087604966
18.74108,2.2220619999999998,0.3683560003398548,-0.09151329603013929
18.74208,2.2225,0.36835889619757206,-0.09151235365464064
18.74308,2.22075,0.3683618006377268,-0.09151478814522193
18.74408,2.216812,0.3683647136603189,-0.0915196201654862
18.74508,2.219875,0.3683676324045362,-0.0915249203387213
18.74608,2.22425,0.36837054828794086,-0.09152844274365006
18.74708,2.2225,0.36837345701913826,-0.09152970143853
18.74808,2.214625,0.36837635502220073,-0.09153109672705358
18.749080000000003,2.207625,0.368379234430158,-0.09153545148514806
18.75008,2.207625,0.3683821016797502,-0.09154210445677555
18.751079999999998,2.209812,0.3683849732203851,-0.09154789574123305
18.75208,2.2085,0.3683878497675299,-0.09155237569145235
18.753079999999997,2.207625,0.3683907184473523,-0.09155794569790013
18.75408,2.2085,0.3683935756839247,-0.09156507167907788
18.75508,2.209375,0.3683964271988721,-0.09157253037252193
18.75608,2.205437,0.368399270131382,-0.09158040091980348
18.75708,2.20325,0.36840210305122423,-0.09158841076302855
18.75808,2.206312,0.36840493382536904,-0.09159480936833811
18.75908,2.214625,0.36840776674521125,-0.09159939500290784
18.76008,2.21375,0.36841059966505346,-0.09160442985944826
18.76108,2.207625,0.36841343186942843,-0.09160988863270483
18.76208,2.20325,0.36841627051054354,-0.09161366968205789
18.763080000000002,2.201062,0.3684191041455009,-0.09161683919072243
18.76408,2.2015,0.3684219177547707,-0.0916214490444485
18.76508,2.20325,0.36842472421183314,-0.09162694689772082
18.766080000000002,2.202375,0.36842752852319827,-0.09163320294545912
18.76708,2.200187,0.3684303192456159,-0.0916398764511178
18.76808,2.198875,0.36843309637943833,-0.09164395205758627
18.76908,2.197125,0.3684358756589581,-0.09164417437138869
18.77008,2.197125,0.36843866495114563,-0.0916446379256341
18.771079999999998,2.199312,0.36844145209763574,-0.09165014137756634
18.77208,2.2015,0.3684442306616883,-0.09165830376386419
18.77308,2.199312,0.3684470077955107,-0.09166266166694115
18.774079999999998,2.197125,0.36844979065095806,-0.09166410771734562
18.77508,2.194937,0.3684525785129154,-0.09166990512766097
18.77608,2.198,0.3684553749573102,-0.09168070060430515
18.77708,2.198875,0.36845818499030025,-0.09168918695348117
18.77808,2.197125,0.3684610064665404,-0.0916918582824268
18.77908,2.2015,0.36846383294929036,-0.09169284629046476
18.78008,2.2015,0.3684666594320404,-0.09169652927325239
18.78108,2.194937,0.3684694866299055,-0.09170341425333214
18.78208,2.193625,0.3684723095367278,-0.09171168560303113
18.78308,2.19625,0.3684751231459977,-0.09171892959291139
18.784080000000003,2.198,0.3684779324638726,-0.09172368296961975
18.78508,2.198875,0.3684807424968627,-0.09172789665558796
18.786080000000002,2.198875,0.36848353894090546,-0.09173605586688253
18.78708,2.197125,0.36848631249844815,-0.09174789465105494
18.788079999999997,2.198,0.36848908248006323,-0.09175711812254585
18.78908,2.194937,0.36849186104411585,-0.0917617342991124
18.79008,2.186187,0.36849464032328355,-0.09176765345247119
18.79108,2.1809369999999997,0.3684974145962935,-0.09177864237352432
18.79208,2.184437,0.3685001902998856,-0.09179160477346304
18.79308,2.184437,0.36850296099696794,-0.091802740427018
18.79408,2.181375,0.3685057145291752,-0.09181190938855889
18.79508,2.181375,0.3685084580483627,-0.09182030914254474
18.79608,2.18225,0.36851119656104026,-0.09182913714852386
18.79708,2.180062,0.36851393078267514,-0.09183962605963374
18.798080000000002,2.180062,0.3685166714410501,-0.09185033367360097
18.79908,2.181375,0.3685194278337178,-0.09185760046319158
18.80008,2.1875,0.36852219495452043,-0.09186258864401074
18.801080000000002,2.19275,0.3685249592145105,-0.09187078944145292
18.80208,2.191437,0.3685277213288032,-0.09188230916590169
18.80308,2.188375,0.3685304898801881,-0.09189176365527996
18.80408,2.1853119999999997,0.3685332534254152,-0.09189788660264983
18.805079999999997,2.183125,0.3685359998057673,-0.09190543005406267
18.806079999999998,2.1809369999999997,0.3685387390339121,-0.09191699916495905
18.80708,2.180062,0.3685414768314746,-0.09192844156056879
18.80808,2.181375,0.36854421534415216,-0.09193581600381091
18.809079999999998,2.18225,0.36854695528741205,-0.09194141083944368
18.81008,2.180062,0.3685496880788168,-0.09194934454621466
18.81108,2.173062,0.3685524108572017,-0.09196032164126058
18.812079999999998,2.168687,0.3685551229074517,-0.09197180865600738
18.81308,2.168687,0.3685578299511918,-0.09198106092907031
18.81408,2.167375,0.36856054629248447,-0.09198790304720382
18.815080000000002,2.170875,0.3685632833749319,-0.09199504561305157
18.81608,2.173937,0.36856603404632665,-0.09200488245514649
18.81708,2.175687,0.36856878900876416,-0.0920149856146607
18.818080000000002,2.1748119999999997,0.36857154683201415,-0.09202095618095558
18.81908,2.169562,0.3685743003642214,-0.09202529352623176
18.82008,2.169562,0.36857703887725113,-0.09203355898797906
18.821080000000002,2.177,0.36857975950993865,-0.09204409884567659
18.82208,2.18225,0.36858247656669857,-0.0920517046624426
18.823079999999997,2.1791869999999998,0.3685851971997382,-0.09205683442113469
18.82408,2.175687,0.3685879056740606,-0.09206378235749958
18.82508,2.175687,0.3685906091418731,-0.09207286564187334
18.826079999999997,2.172625,0.36859331976189286,-0.09208091710428115
18.82708,2.170875,0.36859602823621523,-0.09208631814358756
18.82808,2.173937,0.3685987367105376,-0.09209047693459621
18.82908,2.173937,0.3686014473305574,-0.09209585749850009
18.83008,2.168687,0.3686041457922121,-0.09210432551988135
18.83108,2.163437,0.36860682994980426,-0.09211468469206142
18.83208,2.157312,0.3686095069551892,-0.09212299345570088
18.83308,2.157312,0.3686121789540642,-0.09212907612299967
18.83408,2.158187,0.36861485166805424,-0.09213708602654688
18.83508,2.159062,0.36861752938855424,-0.09214917035512085
18.836080000000003,2.162562,0.36862021497637665,-0.09216177462798916
18.83708,2.162562,0.36862290485524174,-0.09217021809480855
18.83808,2.160375,0.36862559187329436,-0.09217502891307512
18.839080000000003,2.162562,0.36862826959379436,-0.09218085307952419
18.84008,2.16475,0.36863093515592926,-0.09219057681228011
18.841079999999998,2.164312,0.36863359785725164,-0.09220180700900679
18.84208,2.167812,0.3686362705712417,-0.09221032038885713
18.84308,2.175687,0.36863895472848185,-0.09221537800652334
18.844079999999998,2.17175,0.36864164460734694,-0.09222116824878683
18.84508,2.167375,0.36864433448621203,-0.09223075322751831
18.84608,2.1665,0.36864702722588966,-0.09224128223042766
18.84708,2.165187,0.3686497256871922,-0.09224881348616401
18.84808,2.165187,0.3686524255790771,-0.09225394539576579
18.84908,2.162562,0.36865511974933707,-0.09226121821566054
18.850080000000002,2.160375,0.36865780962820216,-0.09227207500046512
18.85108,2.1599369999999998,0.36866050308299486,-0.09228201080188561
18.85208,2.156,0.3686631979683698,-0.09228792846186727
18.853080000000002,2.149437,0.3686658778345672,-0.09229271399659467
18.85408,2.1424369999999997,0.368668536959962,-0.0922998517249416
18.85508,2.142,0.36867118750291933,-0.09230891930292102
18.856080000000002,2.146375,0.36867383590017927,-0.09231755861878523
18.85708,2.146375,0.3686764807215115,-0.09232485452712558
18.85808,2.147687,0.3686791276885412,-0.0923312293152729
18.85908,2.151625,0.3686817860988209,-0.09233816111164708
18.86008,2.149875,0.3686844480850282,-0.09234755038735724
18.861079999999998,2.148562,0.36868710363449536,-0.09235841154780183
18.86208,2.149437,0.3686897570382652,-0.0923672953267685
18.86308,2.15075,0.3686924090114527,-0.09237318094613406
18.864079999999998,2.156875,0.3686950631303376,-0.09237905985391465
18.86508,2.158187,0.36869771367329496,-0.0923870787963156
18.86608,2.158187,0.36870035420323244,-0.0923948443211815
18.86708,2.156875,0.3687029947331699,-0.09240006855129608
18.86808,2.151625,0.3687056352631074,-0.0924042998676324
18.86908,2.1455,0.3687082686408376,-0.09240926262070277
18.87008,2.149437,0.3687108934361303,-0.0924151325556087
18.87108,2.153812,0.368713518231423,-0.09242268372279079
18.87208,2.151625,0.36871614588752816,-0.09243251419042918
18.87308,2.14725,0.36871877354363336,-0.09244215998774297
18.874080000000003,2.1380619999999997,0.3687214026303209,-0.0924486644151406
18.87508,2.137187,0.3687240302867782,-0.09245364617186971
18.876079999999998,2.1380619999999997,0.3687266529367256,-0.09246104680566726
18.87708,2.139375,0.36872926986504795,-0.09247054921515936
18.878079999999997,2.14025,0.36873188321744277,-0.09247845755586136
18.87908,2.1380619999999997,0.36873449513925527,-0.09248473627882786
18.88008,2.138937,0.368737102769673,-0.09249227101650269
18.88108,2.13675,0.36873970539393286,-0.0925004982503689
18.88208,2.135,0.36874230444226513,-0.09250720026724883
18.88308,2.134125,0.36874489633839014,-0.09251304536190401
18.88408,2.14025,0.36874747965207766,-0.09251877220143516
18.88508,2.144187,0.3687500686873902,-0.09252353565288224
18.88608,2.139375,0.36875266988106775,-0.09252828552527459
18.88708,2.141125,0.3687552667837027,-0.0925352738471806
18.888080000000002,2.141125,0.36875784223041985,-0.09254369062410797
18.88908,2.14025,0.36876040980981467,-0.09255008620875362
18.89008,2.142,0.36876298811734437,-0.09255400255630375
18.891080000000002,2.14025,0.3687655700008017,-0.09255920502393375
18.89208,2.135,0.36876814830797927,-0.0925679807527082
18.89308,2.1319369999999997,0.3687707309065517,-0.09257695043798106
18.89408,2.130625,0.36877332065733137,-0.0925819956572453
18.89508,2.123625,0.36877590897752877,-0.09258374932828332
18.896079999999998,2.121,0.3687784937217986,-0.09258580076611662
18.89708,2.1231869999999997,0.3687810784660684,-0.09259019067770609
18.89808,2.125375,0.36878365462790075,-0.0925959329628017
18.899079999999998,2.125375,0.36878621362485803,-0.0926012320139927
18.90008,2.126687,0.3687887640393778,-0.09260566482210762
18.90108,2.1275619999999997,0.36879131087796996,-0.09261092008241412
18.90208,2.1275619999999997,0.3687938505643549,-0.09261836971606922
18.90308,2.130625,0.36879638524422986,-0.09262604208781912
18.90408,2.1315,0.3687989270763122,-0.0926306985141992
18.90508,2.134125,0.36880148249734185,-0.09263374606808415
18.90608,2.137187,0.36880404936162153,-0.09263873872673782
18.90708,2.135875,0.36880661694101635,-0.09264500701561337
18.90808,2.132812,0.36880917951390124,-0.09264952336190317
18.909080000000003,2.1315,0.36881174351736845,-0.09265182943563878
18.91008,2.12975,0.36881430466002313,-0.09265523278899104
18.911080000000002,2.12975,0.36881685865047054,-0.09266149236606998
18.91208,2.126687,0.3688194033433653,-0.09266747495022494
18.913079999999997,2.1275619999999997,0.3688219365930101,-0.09266980094529441
18.91408,2.12975,0.36882445982963513,-0.09266934937030616
18.91508,2.123625,0.3688269744838227,-0.09266970926572717
18.916079999999997,2.113125,0.3688294855620825,-0.09267320263176365
18.91708,2.1126869999999998,0.36883199234929975,-0.09267845594716106
18.91808,2.118375,0.36883450128221434,-0.09268233590940415
18.91908,2.121,0.36883701593675394,-0.09268470080256677
18.92008,2.120125,0.3688395291607112,-0.0926872390500121
18.92108,2.114,0.36884204238466856,-0.09269104074379252
18.92208,2.113125,0.368844562045366,-0.09269649205539966
18.92308,2.116187,0.36884708456687587,-0.09270137468756437
18.92408,2.114,0.36884960351245816,-0.09270343513670676
18.92508,2.107875,0.36885211602094825,-0.09270453773318607
18.926080000000002,2.109625,0.36885460993433317,-0.09270795460290097
18.92708,2.1126869999999998,0.3688570888285404,-0.09271291040113917
18.92808,2.10875,0.3688595712986753,-0.09271648285547772
18.929080000000003,2.107437,0.36886205877532013,-0.09271916362118285
18.930079999999997,2.107875,0.3688645476821951,-0.09272341527671006
18.931079999999998,2.10875,0.3688670451715076,-0.09272839202815408
18.93208,2.1105,0.3688695526738399,-0.09273127713244884
18.93308,2.113125,0.3688720530239649,-0.09273301972866756
18.934079999999998,2.1126869999999998,0.36887453692433003,-0.09273650467912259
18.93508,2.1105,0.36887701438795506,-0.09274120289246568
18.93608,2.10875,0.3688794882756524,-0.09274489588803767
18.937079999999998,2.103062,0.3688819500049847,-0.0927481807905686
18.93808,2.101312,0.3688844067278071,-0.092752182643478
18.93908,2.102187,0.36888687560899464,-0.09275605554102427
18.940080000000002,2.103062,0.3688893509269222,-0.0927594462935553
18.94108,2.106562,0.3688918176624123,-0.09276270560335814
18.94208,2.107875,0.36889427367011957,-0.09276523388960914
18.943080000000002,2.10525,0.36889672538678414,-0.09276692428757374
18.94408,2.105687,0.3688991706663566,-0.09276995761020669
18.94508,2.106562,0.36890160807860656,-0.09277510684895196
18.946080000000002,2.107875,0.3689040469214389,-0.09277920310859283
18.947080000000003,2.115312,0.3689064922010113,-0.09278020372430175
18.948079999999997,2.118375,0.3689089360500014,-0.09278071179819031
18.94908,2.107875,0.3689113677406264,-0.09278385834840949
18.95008,2.104375,0.3689137994312514,-0.09278862133059945
18.951079999999997,2.104375,0.3689162382737316,-0.09279246529228953
18.95208,2.105687,0.3689186799770243,-0.09279415699259841
18.95308,2.105687,0.36892112811740924,-0.09279306149333386
18.95408,2.100437,0.3689235784034915,-0.092791148296443
18.95508,2.096937,0.36892602582876133,-0.09279228743511214
18.95608,2.1,0.3689284711083337,-0.09279640705321686
18.95708,2.09825,0.36893091638790615,-0.09279931743207186
18.95808,2.087312,0.3689333659588733,-0.09279960926638126
18.95908,2.086437,0.36893581839065304,-0.09279981511153822
18.96008,2.087312,0.3689382701073176,-0.09280162282112525
18.961080000000003,2.08425,0.36894071896316966,-0.09280436214781407
18.96208,2.086437,0.3689431613819295,-0.09280630697191561
18.96308,2.089937,0.368945601654992,-0.09280713897193005
18.964080000000003,2.093875,0.36894804192805447,-0.09280805321114681
18.96508,2.093,0.3689504793403045,-0.09280978719484458
18.966079999999998,2.088625,0.36895291532232427,-0.09281177619074114
18.96708,2.08775,0.3689553555953867,-0.09281194205579368
18.968079999999997,2.091687,0.36895780087495916,-0.09281098706034852
18.969079999999998,2.09475,0.36896023828756125,-0.09281302740244127
18.97008,2.089937,0.3689626599655186,-0.09281707595144667
18.97108,2.0895,0.368965070915341,-0.0928167958749288
18.97208,2.086437,0.36896747828923576,-0.092811059227091
18.97308,2.086437,0.36896987708069306,-0.09280634023797564
18.97408,2.087312,0.36897226585913057,-0.0928069310126146
18.97508,2.085562,0.36897465463756807,-0.09280892313722876
18.97608,2.08425,0.36897704198577536,-0.09280700036857843
18.97708,2.076812,0.3689794243274727,-0.09280267434106293
18.978080000000002,2.07725,0.3689818095299826,-0.09280146893907104
18.97908,2.0715619999999997,0.3689841968781899,-0.09280503655493061
18.98008,2.0715619999999997,0.3689865777896571,-0.09280950388470882
18.981080000000002,2.079,0.3689889551251967,-0.09281015293326203
18.98208,2.079,0.36899134104317377,-0.09280599640883586
18.98308,2.079,0.36899373697381854,-0.09280188941001512
18.98408,2.079437,0.3689961343346935,-0.0928029685994739
18.98508,2.083375,0.3689985245437133,-0.09280761308847553
18.986079999999998,2.0846869999999997,0.36900089758785815,-0.09281030699243178
18.98708,2.08425,0.36900325203654566,-0.09280894915872873
18.98808,2.08425,0.36900559146605555,-0.09280672428346944
18.989079999999998,2.085562,0.3690079237437102,-0.09280738037946219
18.99008,2.087312,0.36901025745159516,-0.09281114611778495
18.99108,2.08775,0.36901259688110505,-0.09281617385878531
18.99208,2.087312,0.36901493631061494,-0.09281934910783061
18.99308,2.085562,0.3690172664422201,-0.09281917654020788
18.99408,2.085562,0.36901959800440765,-0.09281922917487392
18.99508,2.085562,0.36902193814903267,-0.09282406569700513
18.99608,2.085562,0.36902427328714776,-0.0928332824190476
18.99708,2.085562,0.3690266034191051,-0.0928407742195673
18.99808,2.083375,0.36902893712699,-0.09284279427974963
18.999080000000003,2.0825,0.3690312722651051,-0.09284393724014987
19.00008,2.074187,0.36903360239706245,-0.09285052252434295
19.00108,2.07375,0.36903592609227964,-0.09286102119007356
19.00208,2.079,0.36903824621121717,-0.09286844918665597
19.003079999999997,2.082062,0.36904055989341455,-0.0928709611963742
19.00408,2.082062,0.36904286499317446,-0.09287311766043203
19.00508,2.07725,0.3690451715231646,-0.09287856411950288
19.00608,2.07725,0.36904749164210204,-0.09288647650637981
19.00708,2.079,0.3690498139067369,-0.09289406001647575
19.00808,2.0759369999999997,0.36905212544323696,-0.09289823847222317
19.00908,2.0759369999999997,0.3690544398405495,-0.09289846995072432
19.01008,2.0803119999999997,0.36905676639657914,-0.0928993160488511
19.01108,2.08425,0.36905909652853647,-0.09290547933689514
19.01208,2.079437,0.3690614216539839,-0.0929144475442178
19.013080000000002,2.078125,0.36906374463373387,-0.09292018906110008
19.01408,2.079,0.3690660604612766,-0.09292283165034268
19.01508,2.078125,0.36906836270022403,-0.09292644515251601
19.016080000000002,2.07725,0.3690706599330137,-0.09293281190041028
19.01708,2.072,0.36907295001359597,-0.09294103957788517
19.01808,2.0715619999999997,0.36907523008115845,-0.09294815954482036
19.019080000000002,2.072875,0.3690775058576783,-0.09295225921131497
19.02008,2.0698119999999998,0.36907977805827047,-0.09295505130013793
19.021079999999998,2.064562,0.369082040960958,-0.09295958615207782
19.02208,2.067625,0.36908429528120795,-0.09296662660809307
19.02308,2.067625,0.36908654817122777,-0.09297324019416159
19.024079999999998,2.066312,0.3690887989155502,-0.09297709295073113
19.02508,2.068937,0.36909104965987255,-0.09298046169966911
19.02608,2.0654369999999997,0.3690933039801226,-0.0929870312728126
19.027079999999998,2.0615,0.36909556187630016,-0.09299636884326846
19.02808,2.062375,0.36909781977247774,-0.09300483900221321
19.02908,2.064562,0.36910007266214545,-0.09301049591594303
19.03008,2.0654369999999997,0.3691023276975105,-0.09301449113307382
19.03108,2.0715619999999997,0.3691045863091553,-0.09301952498814119
19.03208,2.072,0.36910684349056994,-0.09302706617390048
19.03308,2.0698119999999998,0.36910909995651736,-0.09303583834487666
19.03408,2.0698119999999998,0.36911135213107,-0.09304357988166444
19.03508,2.06675,0.36911359929946475,-0.09304954275877829
19.036080000000002,2.0610619999999997,0.36911585004378716,-0.09305498527770223
19.037080000000003,2.062375,0.3691181065097346,-0.09306081398294011
19.038079999999997,2.06325,0.36912036297568196,-0.09306677416651538
19.03908,2.06325,0.36912261515023453,-0.09307225936082131
19.04008,2.06325,0.36912485731211947,-0.09307659290642077
19.041079999999997,2.060187,0.3691270908915668,-0.09308064692979635
19.04208,2.049687,0.3691293223253168,-0.0930860328558004
19.04308,2.049687,0.36913155590476426,-0.09309218019340484
19.04408,2.051875,0.36913379306013927,-0.09309739239375144
19.04508,2.054062,0.3691360316457445,-0.09310141611525152
19.04608,2.055812,0.3691382795292544,-0.09310484289598628
19.04708,2.05625,0.3691405431474091,-0.09310851083405641
19.04808,2.05625,0.36914281534800125,-0.09311325822768245
19.04908,2.055812,0.36914509255510336,-0.09311812860830462
19.05008,2.055812,0.3691473711924357,-0.09312107464418276
19.051080000000002,2.05275,0.36914964482325807,-0.0931225480662465
19.05208,2.055812,0.36915190844141277,-0.09312465498059509
19.05308,2.05625,0.3691541649073602,-0.09312731957744758
19.054080000000003,2.051875,0.36915641565168256,-0.09312842491504261
19.05508,2.048812,0.36915865280740967,-0.0931270156937386
19.056079999999998,2.051,0.36916087851988677,-0.09312470606586362
19.05708,2.051,0.36916310280178155,-0.09312413103931544
19.05808,2.045312,0.3691653213620514,-0.09312613085786162
19.059079999999998,2.039187,0.3691675291941863,-0.09312862474848924
19.06008,2.041375,0.36916973345004145,-0.09312889861605522
19.06108,2.043562,0.36917194128217634,-0.09312730055838621
19.062079999999998,2.041375,0.36917415269059095,-0.0931270648797784
19.06308,2.037,0.3691763655292358,-0.09312885681954784
19.06408,2.037875,0.3691785833740384,-0.09312985747788018
19.065080000000002,2.041375,0.3691808033645384,-0.09312876154888079
19.06608,2.041375,0.3691830183488806,-0.0931274666955748
19.06708,2.043125,0.36918521974427543,-0.09312790596780694
19.068080000000002,2.046625,0.3691874075507228,-0.0931288450334417
19.06908,2.045312,0.3691895917812426,-0.09312767713996327
19.07008,2.043562,0.369191773866065,-0.09312520967432551
19.071080000000002,2.04575,0.36919395380519,-0.09312383400670197
19.072080000000003,2.043125,0.36919613231408477,-0.09312277412263599
19.07308,2.045312,0.36919830939274934,-0.0931194240488905
19.07408,2.051,0.3692004879016441,-0.09311431038919818
19.07508,2.0475,0.36920266497995663,-0.09311081075911139
19.076079999999997,2.046625,0.3692048492104764,-0.09310934656540225
19.07708,2.049687,0.36920704917564107,-0.09310773495786245
19.07808,2.051,0.36920925128615095,-0.09310442679540354
19.07908,2.048812,0.36921144266852596,-0.09309906977370663
19.08008,2.0475,0.3692136354814833,-0.09309229724937262
19.08108,2.045312,0.36921584045280564,-0.09308572824257205
19.08208,2.04225,0.3692180368416906,-0.09308168587719523
19.08308,2.0374369999999997,0.36922021749628275,-0.09307886835410208
19.08408,2.030875,0.36922238384681244,-0.0930723489511223
19.08508,2.030875,0.36922453517781245,-0.09306131899180524
19.08608,2.030875,0.36922668150230253,-0.09305109398021996
19.08708,2.0330619999999997,0.36922883426388486,-0.09304551141080519
19.08808,2.037875,0.3692309963230197,-0.09304239057371946
19.089080000000003,2.040062,0.3692331633883124,-0.09303687611284087
19.09008,2.037875,0.3692353254474473,-0.09302633016956736
19.09108,2.032625,0.3692374839306546,-0.09301339437831636
19.09208,2.03,0.36923964670490456,-0.09300366697457524
19.093079999999997,2.034812,0.36924180447264465,-0.09299873412170091
19.094079999999998,2.039187,0.3692439629554999,-0.09299367104572002
19.09508,2.04225,0.3692461350273025,-0.09298323641032895
19.09608,2.040062,0.3692483106753848,-0.09296908735529372
19.09708,2.034812,0.3692504748802171,-0.09295742140720016
19.09808,2.0330619999999997,0.3692526262112171,-0.09294982570615362
19.09908,2.0330619999999997,0.3692547689597796,-0.0929417636013793
19.10008,2.03175,0.3692569152842697,-0.0929296137110721
19.10108,2.034812,0.36925907305200983,-0.09291538610354648
19.10208,2.036125,0.36926123797195726,-0.09290362510178676
19.103080000000002,2.037875,0.36926340146167447,-0.09289535569234683
19.10408,2.03175,0.36926556137546407,-0.09288695727800042
19.10508,2.025625,0.3692677191435563,-0.0928751614081408
19.106080000000002,2.0265,0.3692698697594412,-0.09286159197343102
19.10708,2.0265,0.36927201393858605,-0.09284959762900392
19.10808,2.02475,0.36927416026342824,-0.09283876133101183
19.10908,2.024312,0.3692763130250105,-0.09282644892507695
19.11008,2.0225619999999997,0.36927846221066524,-0.0928114694561411
19.111079999999998,2.023437,0.36928060638981003,-0.09279407517111588
19.11208,2.025625,0.36928275700569496,-0.09277613749743242
19.11308,2.022125,0.36928491334320485,-0.09276065430999175
19.114079999999998,2.016875,0.36928705823746477,-0.09274812480801452
19.11508,2.024312,0.36928919240358976,-0.092734648972141
19.11608,2.029562,0.36929133014564236,-0.09271745323048125
19.11708,2.02475,0.3692934528685174,-0.09269911389081502
19.11808,2.02475,0.3692955441224549,-0.09268224265039184
19.11908,2.0225619999999997,0.3692976232180273,-0.09266579109143067
19.12008,2.02125,0.3692997023135997,-0.09264920372402038
19.12108,2.024312,0.3693017764026622,-0.09263386099591968
19.12208,2.023437,0.3693038512068398,-0.09261948936935657
19.12308,2.019062,0.3693059338783398,-0.09260440768887912
19.124080000000003,2.016,0.3693080208412346,-0.09258862436885493
19.12508,2.009875,0.3693100992216919,-0.09257306309527136
19.12608,2.002437,0.3693121675891294,-0.09255745110963534
19.12708,2.004625,0.36931424024760956,-0.0925417974107737
19.128079999999997,2.0076869999999998,0.3693163200582971,-0.09252699107713289
19.12908,2.0076869999999998,0.3693184012995669,-0.09251297110522894
19.13008,2.008562,0.36932048111025445,-0.09249837446049768
19.13108,2.006375,0.36932255376873463,-0.09248254221209469
19.13208,2.002437,0.36932461426884977,-0.09246629382314525
19.13308,2.001125,0.3693266626105997,-0.09245062493014414
19.13408,2.001562,0.3693287002242149,-0.09243551070100609
19.13508,2.002437,0.36933072997050753,-0.09242004661366539
19.13608,2.006375,0.36933276472331017,-0.09240392666582604
19.13708,2.0094369999999997,0.3693348080585503,-0.09238825285721179
19.13808,2.006375,0.3693368463872804,-0.09237388101451612
19.13908,2.006375,0.3693388725576455,-0.09235973142170201
19.14008,2.004187,0.36934089014557314,-0.09234447818970233
19.141080000000002,2.00025,0.3693428991510632,-0.09232855538856964
19.14208,2.00025,0.36934490100469813,-0.09231338275192616
19.14308,2.0033119999999998,0.3693469007126356,-0.09229999305911378
19.144080000000002,2.0076869999999998,0.3693489011356882,-0.0922872723708941
19.14508,2.009875,0.36935091157176064,-0.09227227678659847
19.146079999999998,2.0094369999999997,0.36935293202085284,-0.09225572291287783
19.14708,2.0055,0.3693549496091325,-0.09224212864495299
19.14808,2.0055,0.36935696505171484,-0.09223199980591427
19.149079999999998,2.008562,0.3693589804942971,-0.09222084468327191
19.15008,2.008562,0.3693609909303695,-0.09220617788885559
19.15108,2.006375,0.369362996359932,-0.09218973766681482
19.152079999999998,1.999812,0.3693650017894945,-0.09217435351146895
19.15308,1.998937,0.36936701723207677,-0.0921618344485567
19.15408,1.998937,0.36936904125709663,-0.09215138524418681
19.15508,1.995,0.3693710674274617,-0.09213967679678753
19.15608,1.9910619999999999,0.3693730871610867,-0.09212492879600696
19.15708,1.998937,0.36937509402123153,-0.09210933819331263
19.15808,2.002437,0.3693770973054487,-0.09209566525999205
19.15908,1.998937,0.3693791013047811,-0.09208357327730238
19.16008,1.995,0.369381108880041,-0.09207096595437027
19.161080000000002,1.9963119999999999,0.3693831178858832,-0.09205676785854233
19.162080000000003,1.9963119999999999,0.3693851261766103,-0.0920425785983847
19.16308,1.995,0.36938713446733734,-0.09203232086393338
19.16408,1.994125,0.36938913417562697,-0.09202576449449387
19.16508,1.9963119999999999,0.36939112673170926,-0.0920157108562915
19.166079999999997,1.999375,0.36939312500941657,-0.09199823467112131
19.16708,1.9971869999999998,0.36939512543282127,-0.09197975827349789
19.16808,1.988875,0.3693971151280911,-0.09196856954895569
19.16908,1.988875,0.36939911126010094,-0.09196243318139885
19.17008,1.990625,0.36940112884802856,-0.0919529196692511
19.17108,1.990625,0.3694031492967687,-0.09194036334055598
19.17208,1.993687,0.36940515544144625,-0.09193034282437663
19.17308,1.998937,0.36940715586449885,-0.09192248893214602
19.17408,2.00025,0.3694091627246437,-0.09191439134066663
19.17508,2.001125,0.36941117459129835,-0.09190638515991083
19.176080000000002,1.9971869999999998,0.36941318645795307,-0.09190000233132056
19.17708,1.995,0.369415199754838,-0.09189473366435759
19.17808,2.001562,0.3694172173427656,-0.0918885567668532
19.179080000000003,2.00025,0.3694192313547656,-0.09188303936200856
19.18008,1.995875,0.3694212289170057,-0.09188041807944441
19.181079999999998,1.9963119999999999,0.36942321932739064,-0.09187870630345124
19.18208,1.9963119999999999,0.36942521045324267,-0.09187574163988926
19.18308,1.9971869999999998,0.36942719299665727,-0.09187372610818835
19.184079999999998,1.9971869999999998,0.369429164811937,-0.09187475633334803
19.18508,1.990625,0.3694311337664042,-0.09187667050568767
19.18608,1.988875,0.36943310343598645,-0.09187744779159618
19.187079999999998,1.9875619999999998,0.36943507167498646,-0.09187837590768229
19.18808,1.980562,0.3694370356229438,-0.09188116511177434
19.18908,1.973125,0.3694389938492761,-0.09188495659937043
19.190080000000002,1.974,0.3694409477842136,-0.09188934929918832
