Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.98327928e-02,2.56718750e+00,1.44706250e-01,1.10000000e-02,8.16406250e-03,6.28125000e-03,5.73890625e+00,,1.98327928e-02,4.16282892e-01,,1.98327928e-02,2.71157959e+02
1.98337928e-02,2.56875000e+00,1.44279688e-01,1.09687500e-02,8.19531250e-03,6.28125000e-03,5.73972656e+00,,1.98337928e-02,4.16293055e-01,,1.98337928e-02,2.70938660e+02
1.98347928e-02,2.56718750e+00,1.44787500e-01,1.34843750e-02,8.23437500e-03,6.18750000e-03,5.74066406e+00,,1.98347928e-02,4.16303217e-01,,1.98347928e-02,2.71034912e+02
1.98357928e-02,2.56328125e+00,1.44421875e-01,1.54062500e-02,8.24218750e-03,6.03125000e-03,5.74207031e+00,,1.98357928e-02,4.16313410e-01,,1.98357928e-02,2.71361084e+02
1.98367928e-02,2.56484375e+00,1.44767188e-01,1.36093750e-02,8.29687500e-03,5.65625000e-03,5.74335938e+00,,1.98367928e-02,4.16323632e-01,,1.98367928e-02,2.71123108e+02
1.98377928e-02,2.56718750e+00,1.44320313e-01,1.10937500e-02,8.32812500e-03,5.68750000e-03,5.74312500e+00,,1.98377928e-02,4.16333795e-01,,1.98377928e-02,2.70816040e+02
1.98387928e-02,2.56875000e+00,1.44909375e-01,1.11250000e-02,8.28906250e-03,5.96875000e-03,5.74171875e+00,,1.98387928e-02,4.16343987e-01,,1.98387928e-02,2.70596069e+02
1.98397928e-02,2.56718750e+00,1.44401563e-01,1.32656250e-02,8.25781250e-03,5.87500000e-03,5.74253906e+00,,1.98397928e-02,4.16354179e-01,,1.98397928e-02,2.70692505e+02
1.98407928e-02,2.57265625e+00,1.44320313e-01,1.53750000e-02,8.28906250e-03,5.65625000e-03,5.74347656e+00,,1.98407928e-02,4.16364342e-01,,1.98407928e-02,2.70052795e+02
1.98417928e-02,2.58046875e+00,1.44523438e-01,1.49843750e-02,8.39062500e-03,5.59375000e-03,5.74406250e+00,,1.98417928e-02,4.16374505e-01,,1.98417928e-02,2.69166992e+02
1.98427928e-02,2.59375000e+00,1.44604688e-01,1.26875000e-02,8.50000000e-03,5.87500000e-03,5.74453125e+00,,1.98427928e-02,4.16384667e-01,,1.98427928e-02,2.67724426e+02
1.98437928e-02,2.59375000e+00,1.44503125e-01,1.11562500e-02,8.48437500e-03,6.25000000e-03,5.74347656e+00,,1.98437928e-02,4.16394830e-01,,1.98437928e-02,2.67661194e+02
1.98447928e-02,2.58828125e+00,1.44462500e-01,1.22500000e-02,8.42187500e-03,6.06250000e-03,5.74335938e+00,,1.98447928e-02,4.16405022e-01,,1.98447928e-02,2.68162964e+02
1.98457928e-02,2.57578125e+00,1.44807813e-01,1.49843750e-02,8.33593750e-03,5.81250000e-03,5.74347656e+00,,1.98457928e-02,4.16415215e-01,,1.98457928e-02,2.69379486e+02
1.98467928e-02,2.57265625e+00,1.44178125e-01,1.57656250e-02,8.33593750e-03,6.34375000e-03,5.74195313e+00,,1.98467928e-02,4.16425377e-01,,1.98467928e-02,2.69620178e+02
1.98477928e-02,2.57421875e+00,1.45153125e-01,1.36562500e-02,8.33593750e-03,6.81250000e-03,5.74054688e+00,,1.98477928e-02,4.16435570e-01,,1.98477928e-02,2.69381104e+02
1.98487928e-02,2.57500000e+00,1.44218750e-01,1.11250000e-02,8.33593750e-03,6.71875000e-03,5.74171875e+00,,1.98487928e-02,4.16445762e-01,,1.98487928e-02,2.69234863e+02
1.98497928e-02,2.57421875e+00,1.44645313e-01,1.13281250e-02,8.36718750e-03,6.50000000e-03,5.74171875e+00,,1.98497928e-02,4.16455925e-01,,1.98497928e-02,2.69255920e+02
1.98507928e-02,2.57265625e+00,1.44807813e-01,1.39531250e-02,8.42187500e-03,6.34375000e-03,5.74054688e+00,,1.98507928e-02,4.16466147e-01,,1.98507928e-02,2.69350037e+02
1.98517928e-02,2.57265625e+00,1.44421875e-01,1.56406250e-02,8.44531250e-03,6.65625000e-03,5.73925781e+00,,1.98517928e-02,4.16476339e-01,,1.98517928e-02,2.69271606e+02
1.98527928e-02,2.55390625e+00,1.44868750e-01,1.39687500e-02,8.28906250e-03,6.65625000e-03,5.73855469e+00,,1.98527928e-02,4.16486531e-01,,1.98527928e-02,2.71126099e+02
1.98537928e-02,2.53750000e+00,1.44279688e-01,1.18437500e-02,8.10937500e-03,6.62500000e-03,5.73855469e+00,,1.98537928e-02,4.16496694e-01,,1.98537928e-02,2.72749054e+02
1.98547928e-02,2.54687500e+00,1.44645313e-01,1.09375000e-02,8.16406250e-03,6.62500000e-03,5.73808594e+00,,1.98547928e-02,4.16506857e-01,,1.98547928e-02,2.71722198e+02
1.98557928e-02,2.55390625e+00,1.44117188e-01,1.22812500e-02,8.16406250e-03,6.62500000e-03,5.73832031e+00,,1.98557928e-02,4.16517019e-01,,1.98557928e-02,2.70935730e+02
1.98567928e-02,2.55781250e+00,1.44706250e-01,1.42812500e-02,8.19531250e-03,6.65625000e-03,5.73925781e+00,,1.98567928e-02,4.16527182e-01,,1.98567928e-02,2.70462646e+02
1.98577928e-02,2.55390625e+00,1.44604688e-01,1.36406250e-02,8.16406250e-03,6.62500000e-03,5.74031250e+00,,1.98577928e-02,4.16537404e-01,,1.98577928e-02,2.70791382e+02
1.98587928e-02,2.55078125e+00,1.44848438e-01,1.12187500e-02,8.14843750e-03,6.71875000e-03,5.73949219e+00,,1.98587928e-02,4.16547596e-01,,1.98587928e-02,2.71047699e+02
1.98597928e-02,2.55546875e+00,1.45193750e-01,1.06718750e-02,8.25781250e-03,6.56250000e-03,5.73925781e+00,,1.98597928e-02,4.16557789e-01,,1.98597928e-02,2.70506409e+02
1.98607928e-02,2.55781250e+00,1.45396875e-01,1.25000000e-02,8.25781250e-03,6.56250000e-03,5.73925781e+00,,1.98607928e-02,4.16568011e-01,,1.98607928e-02,2.70203430e+02
1.98617928e-02,2.55546875e+00,1.44462500e-01,1.46250000e-02,8.24218750e-03,6.78125000e-03,5.73890625e+00,,1.98617928e-02,4.16578203e-01,,1.98617928e-02,2.70373169e+02
1.98627928e-02,2.55078125e+00,1.44909375e-01,1.41406250e-02,8.25781250e-03,6.65625000e-03,5.73890625e+00,,1.98627928e-02,4.16588426e-01,,1.98627928e-02,2.70780182e+02
1.98637928e-02,2.56328125e+00,1.44645313e-01,1.19062500e-02,8.35156250e-03,6.71875000e-03,5.74031250e+00,,1.98637928e-02,4.16598618e-01,,1.98637928e-02,2.69422485e+02
1.98647928e-02,2.56328125e+00,1.45234375e-01,1.12343750e-02,8.36718750e-03,6.96875000e-03,5.74066406e+00,,1.98647928e-02,4.16608810e-01,,1.98647928e-02,2.69361145e+02
1.98657928e-02,2.56171875e+00,1.44990625e-01,1.26093750e-02,8.32812500e-03,6.93750000e-03,5.74066406e+00,,1.98657928e-02,4.16619033e-01,,1.98657928e-02,2.69459045e+02
1.98667928e-02,2.55625000e+00,1.44076563e-01,1.44843750e-02,8.27343750e-03,6.81250000e-03,5.74054688e+00,,1.98667928e-02,4.16629195e-01,,1.98667928e-02,2.69951019e+02
1.98677928e-02,2.54453125e+00,1.44340625e-01,1.47343750e-02,8.24218750e-03,7.03125000e-03,5.73890625e+00,,1.98677928e-02,4.16639358e-01,,1.98677928e-02,2.71081726e+02
1.98687928e-02,2.53671875e+00,1.43975000e-01,1.32500000e-02,8.24218750e-03,7.31250000e-03,5.73890625e+00,,1.98687928e-02,4.16649550e-01,,1.98687928e-02,2.71812988e+02
1.98697928e-02,2.53906250e+00,1.44279688e-01,1.10000000e-02,8.23437500e-03,7.15625000e-03,5.74113281e+00,,1.98697928e-02,4.16659713e-01,,1.98697928e-02,2.71507080e+02
1.98707928e-02,2.54609375e+00,1.44035938e-01,1.12812500e-02,8.25781250e-03,7.09375000e-03,5.74171875e+00,,1.98707928e-02,4.16669875e-01,,1.98707928e-02,2.70723206e+02
1.98717928e-02,2.54687500e+00,1.44523438e-01,1.35937500e-02,8.23437500e-03,7.18750000e-03,5.74148438e+00,,1.98717928e-02,4.16680038e-01,,1.98717928e-02,2.70576752e+02
1.98727928e-02,2.53671875e+00,1.43589063e-01,1.48125000e-02,8.17968750e-03,7.34375000e-03,5.74089844e+00,,1.98727928e-02,4.16690171e-01,,1.98727928e-02,2.71548523e+02
1.98737928e-02,2.52968750e+00,1.44259375e-01,1.34062500e-02,8.04687500e-03,7.62500000e-03,5.73984375e+00,,1.98737928e-02,4.16700304e-01,,1.98737928e-02,2.72198639e+02
1.98747928e-02,2.52578125e+00,1.43345313e-01,1.13281250e-02,7.96875000e-03,7.78125000e-03,5.73914063e+00,,1.98747928e-02,4.16710436e-01,,1.98747928e-02,2.72535767e+02
1.98757928e-02,2.52578125e+00,1.44015625e-01,1.08593750e-02,8.03125000e-03,7.84375000e-03,5.73925781e+00,,1.98757928e-02,4.16720569e-01,,1.98757928e-02,2.72476929e+02
1.98767928e-02,2.51875000e+00,1.43385938e-01,1.27343750e-02,8.10937500e-03,7.90625000e-03,5.74007813e+00,,1.98767928e-02,4.16730702e-01,,1.98767928e-02,2.73139313e+02
1.98777928e-02,2.52031250e+00,1.43792188e-01,1.47968750e-02,8.16406250e-03,7.53125000e-03,5.74113281e+00,,1.98777928e-02,4.16740805e-01,,1.98777928e-02,2.72905304e+02
1.98787928e-02,2.52031250e+00,1.43548438e-01,1.43437500e-02,8.19531250e-03,6.71875000e-03,5.74289063e+00,,1.98787928e-02,4.16750938e-01,,1.98787928e-02,2.72828033e+02
1.98797928e-02,2.51484375e+00,1.43426563e-01,1.22968750e-02,8.12500000e-03,6.56250000e-03,5.74347656e+00,,1.98797928e-02,4.16761041e-01,,1.98797928e-02,2.73321198e+02
1.98807928e-02,2.50859375e+00,1.44157813e-01,1.05312500e-02,8.07031250e-03,6.87500000e-03,5.74312500e+00,,1.98807928e-02,4.16771173e-01,,1.98807928e-02,2.73905029e+02
1.98817928e-02,2.50859375e+00,1.42898438e-01,1.14375000e-02,8.04687500e-03,6.93750000e-03,5.74207031e+00,,1.98817928e-02,4.16781276e-01,,1.98817928e-02,2.73846802e+02
1.98827928e-02,2.51406250e+00,1.44340625e-01,1.38281250e-02,8.10937500e-03,6.71875000e-03,5.74195313e+00,,1.98827928e-02,4.16791350e-01,,1.98827928e-02,2.73216064e+02
1.98837928e-02,2.51640625e+00,1.43934375e-01,1.45312500e-02,8.21093750e-03,6.40625000e-03,5.74230469e+00,,1.98837928e-02,4.16801542e-01,,1.98837928e-02,2.72899292e+02
1.98847928e-02,2.52968750e+00,1.44401563e-01,1.22968750e-02,8.33593750e-03,6.34375000e-03,5.74265625e+00,,1.98847928e-02,4.16811705e-01,,1.98847928e-02,2.71459015e+02
1.98857928e-02,2.52734375e+00,1.44259375e-01,1.05156250e-02,8.29687500e-03,6.18750000e-03,5.74312500e+00,,1.98857928e-02,4.16821867e-01,,1.98857928e-02,2.71640137e+02
1.98867928e-02,2.52187500e+00,1.44218750e-01,1.14531250e-02,8.24218750e-03,6.03125000e-03,5.74347656e+00,,1.98867928e-02,4.16832030e-01,,1.98867928e-02,2.72145691e+02
1.98877928e-02,2.51875000e+00,1.43731250e-01,1.41718750e-02,8.19531250e-03,6.06250000e-03,5.74347656e+00,,1.98877928e-02,4.16842163e-01,,1.98877928e-02,2.72399933e+02
1.98887928e-02,2.51484375e+00,1.43934375e-01,1.51093750e-02,8.12500000e-03,6.50000000e-03,5.74207031e+00,,1.98887928e-02,4.16852295e-01,,1.98887928e-02,2.72725067e+02
1.98897928e-02,2.51250000e+00,1.43589063e-01,1.32343750e-02,8.14062500e-03,6.50000000e-03,5.74125000e+00,,1.98897928e-02,4.16862428e-01,,1.98897928e-02,2.72891541e+02
1.98907928e-02,2.50859375e+00,1.43771875e-01,1.07031250e-02,8.14843750e-03,6.40625000e-03,5.74089844e+00,,1.98907928e-02,4.16872561e-01,,1.98907928e-02,2.73230835e+02
1.98917928e-02,2.50468750e+00,1.43731250e-01,1.08906250e-02,8.14062500e-03,6.18750000e-03,5.74113281e+00,,1.98917928e-02,4.16882694e-01,,1.98917928e-02,2.73576294e+02
1.98927928e-02,2.50468750e+00,1.44117188e-01,1.34062500e-02,8.16406250e-03,6.03125000e-03,5.74171875e+00,,1.98927928e-02,4.16892827e-01,,1.98927928e-02,2.73511902e+02
1.98937928e-02,2.49375000e+00,1.43690625e-01,1.50625000e-02,8.19531250e-03,6.03125000e-03,5.74230469e+00,,1.98937928e-02,4.16902959e-01,,1.98937928e-02,2.74564056e+02
1.98947928e-02,2.48281250e+00,1.43670313e-01,1.36875000e-02,8.10937500e-03,6.34375000e-03,5.74089844e+00,,1.98947928e-02,4.16913092e-01,,1.98947928e-02,2.75615448e+02
1.98957928e-02,2.48125000e+00,1.43731250e-01,1.07031250e-02,8.01562500e-03,6.56250000e-03,5.74007813e+00,,1.98957928e-02,4.16923225e-01,,1.98957928e-02,2.75711914e+02
1.98967928e-02,2.49531250e+00,1.43528125e-01,1.01093750e-02,8.07031250e-03,6.71875000e-03,5.73984375e+00,,1.98967928e-02,4.16933328e-01,,1.98967928e-02,2.74207031e+02
1.98977928e-02,2.49765625e+00,1.43975000e-01,1.26562500e-02,8.14062500e-03,6.56250000e-03,5.73984375e+00,,1.98977928e-02,4.16943461e-01,,1.98977928e-02,2.73905060e+02
1.98987928e-02,2.50000000e+00,1.43731250e-01,1.51406250e-02,8.24218750e-03,6.15625000e-03,5.74113281e+00,,1.98987928e-02,4.16953593e-01,,1.98987928e-02,2.73589813e+02
1.98997928e-02,2.49218750e+00,1.43670313e-01,1.40312500e-02,8.19531250e-03,5.96875000e-03,5.74335938e+00,,1.98997928e-02,4.16963726e-01,,1.98997928e-02,2.74317902e+02
1.99007928e-02,2.48437500e+00,1.43243750e-01,1.10625000e-02,8.10937500e-03,6.18750000e-03,5.74312500e+00,,1.99007928e-02,4.16973829e-01,,1.99007928e-02,2.75056854e+02
1.99017928e-02,2.48828125e+00,1.43914063e-01,9.87500000e-03,8.14843750e-03,6.34375000e-03,5.74230469e+00,,1.99017928e-02,4.16983902e-01,,1.99017928e-02,2.74598602e+02
1.99027928e-02,2.50000000e+00,1.43203125e-01,1.15468750e-02,8.14843750e-03,6.34375000e-03,5.74171875e+00,,1.99027928e-02,4.16994005e-01,,1.99027928e-02,2.73333710e+02
1.99037928e-02,2.50937500e+00,1.43832813e-01,1.41406250e-02,8.23437500e-03,6.34375000e-03,5.74054688e+00,,1.99037928e-02,4.17004108e-01,,1.99037928e-02,2.72299164e+02
1.99047928e-02,2.51640625e+00,1.43670313e-01,1.46250000e-02,8.36718750e-03,6.06250000e-03,5.74066406e+00,,1.99047928e-02,4.17014241e-01,,1.99047928e-02,2.71498047e+02
1.99057928e-02,2.51875000e+00,1.43731250e-01,1.22187500e-02,8.42187500e-03,5.96875000e-03,5.73984375e+00,,1.99057928e-02,4.17024374e-01,,1.99057928e-02,2.71185333e+02
1.99067928e-02,2.51875000e+00,1.43934375e-01,9.87500000e-03,8.40625000e-03,6.03125000e-03,5.73808594e+00,,1.99067928e-02,4.17034507e-01,,1.99067928e-02,2.71126740e+02
1.99077928e-02,2.52031250e+00,1.43304688e-01,1.02812500e-02,8.36718750e-03,6.28125000e-03,5.73726563e+00,,1.99077928e-02,4.17044610e-01,,1.99077928e-02,2.70912262e+02
1.99087928e-02,2.51875000e+00,1.43914063e-01,1.33750000e-02,8.28906250e-03,6.34375000e-03,5.73691406e+00,,1.99087928e-02,4.17054713e-01,,1.99087928e-02,2.71010651e+02
1.99097928e-02,2.51875000e+00,1.43406250e-01,1.46250000e-02,8.20312500e-03,6.78125000e-03,5.73503906e+00,,1.99097928e-02,4.17064846e-01,,1.99097928e-02,2.70936432e+02
1.99107928e-02,2.51640625e+00,1.43975000e-01,1.21875000e-02,8.20312500e-03,7.09375000e-03,5.73363281e+00,,1.99107928e-02,4.17074978e-01,,1.99107928e-02,2.71106995e+02
1.99117928e-02,2.51484375e+00,1.43690625e-01,9.79687500e-03,8.21875000e-03,6.93750000e-03,5.73433594e+00,,1.99117928e-02,4.17085111e-01,,1.99117928e-02,2.71209808e+02
1.99127928e-02,2.51640625e+00,1.44015625e-01,1.02187500e-02,8.27343750e-03,6.65625000e-03,5.73492188e+00,,1.99127928e-02,4.17095244e-01,,1.99127928e-02,2.70995728e+02
1.99137928e-02,2.51875000e+00,1.44035938e-01,1.26562500e-02,8.31250000e-03,6.56250000e-03,5.73503906e+00,,1.99137928e-02,4.17105377e-01,,1.99137928e-02,2.70693451e+02
1.99147928e-02,2.52187500e+00,1.43528125e-01,1.40156250e-02,8.24218750e-03,6.56250000e-03,5.73503906e+00,,1.99147928e-02,4.17115510e-01,,1.99147928e-02,2.70300598e+02
1.99157928e-02,2.51093750e+00,1.43548438e-01,1.28125000e-02,8.08593750e-03,6.28125000e-03,5.73691406e+00,,1.99157928e-02,4.17125612e-01,,1.99157928e-02,2.71357086e+02
1.99167928e-02,2.49609375e+00,1.43142188e-01,1.06250000e-02,8.03125000e-03,6.18750000e-03,5.73785156e+00,,1.99167928e-02,4.17135715e-01,,1.99167928e-02,2.72825226e+02
1.99177928e-02,2.49765625e+00,1.43182813e-01,1.02656250e-02,8.10156250e-03,6.28125000e-03,5.73855469e+00,,1.99177928e-02,4.17145789e-01,,1.99177928e-02,2.72608795e+02
1.99187928e-02,2.49921875e+00,1.43243750e-01,1.23593750e-02,8.08593750e-03,6.25000000e-03,5.73832031e+00,,1.99187928e-02,4.17155892e-01,,1.99187928e-02,2.72387756e+02
1.99197928e-02,2.50000000e+00,1.43142188e-01,1.45312500e-02,8.05468750e-03,6.12500000e-03,5.73925781e+00,,1.99197928e-02,4.17165965e-01,,1.99197928e-02,2.72235931e+02
1.99207928e-02,2.49375000e+00,1.42796875e-01,1.37968750e-02,8.08593750e-03,5.68750000e-03,5.74125000e+00,,1.99207928e-02,4.17176038e-01,,1.99207928e-02,2.72805206e+02
1.99217928e-02,2.48281250e+00,1.43000000e-01,1.11406250e-02,8.03125000e-03,5.59375000e-03,5.74113281e+00,,1.99217928e-02,4.17186111e-01,,1.99217928e-02,2.73866669e+02
1.99227928e-02,2.48046875e+00,1.42654688e-01,9.76562500e-03,7.95312500e-03,5.50000000e-03,5.74054688e+00,,1.99227928e-02,4.17196184e-01,,1.99227928e-02,2.74052856e+02
1.99237928e-02,2.47890625e+00,1.42756250e-01,1.19843750e-02,7.89843750e-03,5.31250000e-03,5.73949219e+00,,1.99237928e-02,4.17206198e-01,,1.99237928e-02,2.74156342e+02
1.99247928e-02,2.48671875e+00,1.43101563e-01,1.46875000e-02,8.03125000e-03,5.15625000e-03,5.74066406e+00,,1.99247928e-02,4.17216271e-01,,1.99247928e-02,2.73280182e+02
1.99257928e-02,2.49218750e+00,1.42959375e-01,1.38750000e-02,8.16406250e-03,5.21875000e-03,5.74066406e+00,,1.99257928e-02,4.17226344e-01,,1.99257928e-02,2.72640717e+02
1.99267928e-02,2.50703125e+00,1.43345313e-01,1.08906250e-02,8.35156250e-03,5.65625000e-03,5.73925781e+00,,1.99267928e-02,4.17236418e-01,,1.99267928e-02,2.71044830e+02
1.99277928e-02,2.50468750e+00,1.43223438e-01,9.09375000e-03,8.33593750e-03,5.87500000e-03,5.73914063e+00,,1.99277928e-02,4.17246521e-01,,1.99277928e-02,2.71233459e+02
1.99287928e-02,2.49921875e+00,1.42654688e-01,9.98437500e-03,8.20312500e-03,5.75000000e-03,5.73984375e+00,,1.99287928e-02,4.17256594e-01,,1.99287928e-02,2.71746704e+02
1.99297928e-02,2.49218750e+00,1.42715625e-01,1.31406250e-02,8.19531250e-03,6.03125000e-03,5.73984375e+00,,1.99297928e-02,4.17266607e-01,,1.99297928e-02,2.72410309e+02
1.99307928e-02,2.49062500e+00,1.42939063e-01,1.47187500e-02,8.25781250e-03,6.65625000e-03,5.73890625e+00,,1.99307928e-02,4.17276680e-01,,1.99307928e-02,2.72497589e+02
1.99317928e-02,2.49218750e+00,1.42837500e-01,1.26562500e-02,8.29687500e-03,6.87500000e-03,5.73914063e+00,,1.99317928e-02,4.17286754e-01,,1.99317928e-02,2.72263947e+02
1.99327928e-02,2.48281250e+00,1.42756250e-01,1.01406250e-02,8.25781250e-03,6.71875000e-03,5.74007813e+00,,1.99327928e-02,4.17296827e-01,,1.99327928e-02,2.73170013e+02
1.99337928e-02,2.48281250e+00,1.42370313e-01,1.01093750e-02,8.20312500e-03,6.87500000e-03,5.73890625e+00,,1.99337928e-02,4.17306840e-01,,1.99337928e-02,2.73116364e+02
1.99347928e-02,2.48828125e+00,1.42898438e-01,1.27656250e-02,8.20312500e-03,6.93750000e-03,5.73914063e+00,,1.99347928e-02,4.17316884e-01,,1.99347928e-02,2.72491974e+02
1.99357928e-02,2.49609375e+00,1.42756250e-01,1.51093750e-02,8.25781250e-03,6.87500000e-03,5.74042969e+00,,1.99357928e-02,4.17326957e-01,,1.99357928e-02,2.71612640e+02
1.99367928e-02,2.48125000e+00,1.43101563e-01,1.37500000e-02,8.14843750e-03,6.62500000e-03,5.74125000e+00,,1.99367928e-02,4.17337030e-01,,1.99367928e-02,2.73066467e+02
1.99377928e-02,2.47500000e+00,1.42025000e-01,1.04531250e-02,8.04687500e-03,6.28125000e-03,5.74207031e+00,,1.99377928e-02,4.17347044e-01,,1.99377928e-02,2.73646698e+02
1.99387928e-02,2.48125000e+00,1.42553125e-01,1.01250000e-02,8.07031250e-03,6.25000000e-03,5.74253906e+00,,1.99387928e-02,4.17357087e-01,,1.99387928e-02,2.72947815e+02
1.99397928e-02,2.48593750e+00,1.42695313e-01,1.21875000e-02,8.12500000e-03,6.81250000e-03,5.74113281e+00,,1.99397928e-02,4.17367131e-01,,1.99397928e-02,2.72405457e+02
1.99407928e-02,2.48593750e+00,1.41862500e-01,1.41718750e-02,8.17968750e-03,6.81250000e-03,5.74113281e+00,,1.99407928e-02,4.17377144e-01,,1.99407928e-02,2.72335571e+02
1.99417928e-02,2.48046875e+00,1.42939063e-01,1.38281250e-02,8.14843750e-03,6.06250000e-03,5.74265625e+00,,1.99417928e-02,4.17387187e-01,,1.99417928e-02,2.72825195e+02
1.99427928e-02,2.47656250e+00,1.42451563e-01,1.20156250e-02,8.08593750e-03,6.34375000e-03,5.74265625e+00,,1.99427928e-02,4.17397231e-01,,1.99427928e-02,2.73159424e+02
1.99437928e-02,2.47890625e+00,1.42959375e-01,1.06718750e-02,8.08593750e-03,6.50000000e-03,5.74265625e+00,,1.99437928e-02,4.17407274e-01,,1.99437928e-02,2.72857697e+02
1.99447928e-02,2.48437500e+00,1.42471875e-01,1.17187500e-02,8.10937500e-03,6.40625000e-03,5.74289063e+00,,1.99447928e-02,4.17417288e-01,,1.99447928e-02,2.72234528e+02
1.99457928e-02,2.48593750e+00,1.42837500e-01,1.39843750e-02,8.08593750e-03,6.40625000e-03,5.74312500e+00,,1.99457928e-02,4.17427331e-01,,1.99457928e-02,2.72005371e+02
1.99467928e-02,2.49218750e+00,1.42350000e-01,1.43437500e-02,8.12500000e-03,6.50000000e-03,5.74371094e+00,,1.99467928e-02,4.17437375e-01,,1.99467928e-02,2.71285980e+02
1.99477928e-02,2.50312500e+00,1.42939063e-01,1.21406250e-02,8.20312500e-03,6.34375000e-03,5.74511719e+00,,1.99477928e-02,4.17447388e-01,,1.99477928e-02,2.70088196e+02
1.99487928e-02,2.50156250e+00,1.42715625e-01,1.04062500e-02,8.24218750e-03,6.40625000e-03,5.74511719e+00,,1.99487928e-02,4.17457461e-01,,1.99487928e-02,2.70189545e+02
1.99497928e-02,2.50312500e+00,1.42959375e-01,1.12031250e-02,8.27343750e-03,6.65625000e-03,5.74312500e+00,,1.99497928e-02,4.17467535e-01,,1.99497928e-02,2.69971191e+02
1.99507928e-02,2.49921875e+00,1.42857813e-01,1.41875000e-02,8.32812500e-03,7.28125000e-03,5.74195313e+00,,1.99507928e-02,4.17477608e-01,,1.99507928e-02,2.70306580e+02
1.99517928e-02,2.48437500e+00,1.42959375e-01,1.51875000e-02,8.25781250e-03,8.00000000e-03,5.73984375e+00,,1.99517928e-02,4.17487651e-01,,1.99517928e-02,2.71759064e+02
1.99527928e-02,2.48046875e+00,1.42614063e-01,1.27343750e-02,8.19531250e-03,8.09375000e-03,5.74007813e+00,,1.99527928e-02,4.17497724e-01,,1.99527928e-02,2.72087708e+02
1.99537928e-02,2.48125000e+00,1.42512500e-01,1.04375000e-02,8.16406250e-03,7.46875000e-03,5.74148438e+00,,1.99537928e-02,4.17507768e-01,,1.99537928e-02,2.71945801e+02
1.99547928e-02,2.48125000e+00,1.43081250e-01,1.04062500e-02,8.24218750e-03,6.93750000e-03,5.74148438e+00,,1.99547928e-02,4.17517841e-01,,1.99547928e-02,2.71890625e+02
1.99557928e-02,2.47734375e+00,1.42593750e-01,1.29531250e-02,8.28906250e-03,6.81250000e-03,5.74125000e+00,,1.99557928e-02,4.17527914e-01,,1.99557928e-02,2.72231445e+02
1.99567928e-02,2.48046875e+00,1.43385938e-01,1.50000000e-02,8.27343750e-03,6.87500000e-03,5.74207031e+00,,1.99567928e-02,4.17537957e-01,,1.99567928e-02,2.71835144e+02
1.99577928e-02,2.47656250e+00,1.42796875e-01,1.38125000e-02,8.23437500e-03,6.87500000e-03,5.74265625e+00,,1.99577928e-02,4.17548031e-01,,1.99577928e-02,2.72161499e+02
1.99587928e-02,2.47187500e+00,1.42451563e-01,1.03125000e-02,8.14843750e-03,6.87500000e-03,5.74230469e+00,,1.99587928e-02,4.17558074e-01,,1.99587928e-02,2.72580811e+02
1.99597928e-02,2.47656250e+00,1.42065625e-01,9.01562500e-03,8.21875000e-03,7.15625000e-03,5.74125000e+00,,1.99597928e-02,4.17568058e-01,,1.99597928e-02,2.72046326e+02
1.99607928e-02,2.46796875e+00,1.42471875e-01,1.13906250e-02,8.21875000e-03,7.15625000e-03,5.74007813e+00,,1.99607928e-02,4.17578101e-01,,1.99607928e-02,2.72878235e+02
1.99617928e-02,2.45625000e+00,1.42167188e-01,1.44218750e-02,8.16406250e-03,6.50000000e-03,5.74195313e+00,,1.99617928e-02,4.17588145e-01,,1.99617928e-02,2.74017975e+02
