Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79245629e-02,2.83359375e+00,1.67821875e-01,2.25000000e-02,2.89843750e-03,2.89062500e-01,6.02191406e+00,,1.79245629e-02,4.29659963e-01,,1.79245629e-02,2.81918488e+02
1.79255629e-02,2.83359375e+00,1.67903125e-01,2.30000000e-02,2.97656250e-03,2.87500000e-01,6.02238281e+00,,1.79255629e-02,4.29671764e-01,,1.79255629e-02,2.81797882e+02
1.79265629e-02,2.81718750e+00,1.67760938e-01,2.34531250e-02,2.86718750e-03,2.89062500e-01,6.02156250e+00,,1.79265629e-02,4.29683596e-01,,1.79265629e-02,2.83366211e+02
1.79275629e-02,2.80781250e+00,1.67618750e-01,2.32500000e-02,2.81250000e-03,2.89062500e-01,6.02132813e+00,,1.79275629e-02,4.29695398e-01,,1.79275629e-02,2.84208923e+02
1.79285629e-02,2.80937500e+00,1.67557813e-01,2.27656250e-02,2.78906250e-03,2.85156250e-01,6.02039063e+00,,1.79285629e-02,4.29707199e-01,,1.79285629e-02,2.83925903e+02
1.79295629e-02,2.81171875e+00,1.67618750e-01,2.25468750e-02,2.80468750e-03,2.80468750e-01,6.01875000e+00,,1.79295629e-02,4.29719001e-01,,1.79295629e-02,2.83564209e+02
1.79305629e-02,2.80937500e+00,1.67273438e-01,2.29687500e-02,2.80468750e-03,2.82031250e-01,6.01980469e+00,,1.79305629e-02,4.29730803e-01,,1.79305629e-02,2.83685242e+02
1.79315629e-02,2.80234375e+00,1.67273438e-01,2.33281250e-02,2.84375000e-03,2.79687500e-01,6.02179688e+00,,1.79315629e-02,4.29742575e-01,,1.79315629e-02,2.84287415e+02
1.79325629e-02,2.79843750e+00,1.67232813e-01,2.30781250e-02,2.86718750e-03,2.74218750e-01,6.02355469e+00,,1.79325629e-02,4.29754347e-01,,1.79325629e-02,2.84567139e+02
1.79335629e-02,2.79296875e+00,1.67131250e-01,2.25781250e-02,2.86718750e-03,2.63281250e-01,6.02296875e+00,,1.79335629e-02,4.29766119e-01,,1.79335629e-02,2.85009949e+02
1.79345629e-02,2.79218750e+00,1.67273438e-01,2.23281250e-02,2.89843750e-03,2.60937500e-01,6.02238281e+00,,1.79345629e-02,4.29777890e-01,,1.79345629e-02,2.84971497e+02
1.79355629e-02,2.78281250e+00,1.66928125e-01,2.28750000e-02,2.78906250e-03,2.57812500e-01,6.02296875e+00,,1.79355629e-02,4.29789662e-01,,1.79355629e-02,2.85818237e+02
1.79365629e-02,2.77812500e+00,1.66887500e-01,2.31093750e-02,2.73437500e-03,2.57031250e-01,6.02332031e+00,,1.79365629e-02,4.29801404e-01,,1.79365629e-02,2.86179596e+02
1.79375629e-02,2.77578125e+00,1.66826563e-01,2.27343750e-02,2.69531250e-03,2.55468750e-01,6.02390625e+00,,1.79375629e-02,4.29813147e-01,,1.79375629e-02,2.86299744e+02
1.79385629e-02,2.77812500e+00,1.66785938e-01,2.22812500e-02,2.67968750e-03,2.53125000e-01,6.02355469e+00,,1.79385629e-02,4.29824889e-01,,1.79385629e-02,2.85938873e+02
1.79395629e-02,2.78125000e+00,1.66928125e-01,2.21406250e-02,2.73437500e-03,2.53125000e-01,6.02332031e+00,,1.79395629e-02,4.29836631e-01,,1.79395629e-02,2.85498962e+02
1.79405629e-02,2.78125000e+00,1.66785938e-01,2.28125000e-02,2.76562500e-03,2.53125000e-01,6.02273438e+00,,1.79405629e-02,4.29848373e-01,,1.79405629e-02,2.85379822e+02
1.79415629e-02,2.78515625e+00,1.66745313e-01,2.32656250e-02,2.77343750e-03,2.57031250e-01,6.02214844e+00,,1.79415629e-02,4.29860115e-01,,1.79415629e-02,2.84855042e+02
1.79425629e-02,2.79296875e+00,1.66481250e-01,2.31093750e-02,2.78906250e-03,2.63281250e-01,6.01957031e+00,,1.79425629e-02,4.29871827e-01,,1.79425629e-02,2.83926758e+02
1.79435629e-02,2.80000000e+00,1.66501563e-01,2.25468750e-02,2.81250000e-03,2.67187500e-01,6.01851563e+00,,1.79435629e-02,4.29883569e-01,,1.79435629e-02,2.83080933e+02
1.79445629e-02,2.80234375e+00,1.66542188e-01,2.23281250e-02,2.82812500e-03,2.56250000e-01,6.01957031e+00,,1.79445629e-02,4.29895312e-01,,1.79445629e-02,2.82720337e+02
1.79455629e-02,2.81171875e+00,1.66603125e-01,2.29218750e-02,2.97656250e-03,2.53125000e-01,6.02097656e+00,,1.79455629e-02,4.29907054e-01,,1.79455629e-02,2.81633911e+02
1.79465629e-02,2.80937500e+00,1.66745313e-01,2.31406250e-02,3.00000000e-03,2.50000000e-01,6.02179688e+00,,1.79465629e-02,4.29918796e-01,,1.79465629e-02,2.81753479e+02
1.79475629e-02,2.79453125e+00,1.66643750e-01,2.27343750e-02,2.92187500e-03,2.50000000e-01,6.02121094e+00,,1.79475629e-02,4.29930538e-01,,1.79475629e-02,2.83162170e+02
1.79485629e-02,2.78359375e+00,1.66725000e-01,2.21406250e-02,2.84375000e-03,2.59375000e-01,6.02015625e+00,,1.79485629e-02,4.29942280e-01,,1.79485629e-02,2.84170868e+02
1.79495629e-02,2.77734375e+00,1.66684375e-01,2.23750000e-02,2.81250000e-03,2.64843750e-01,6.01992188e+00,,1.79495629e-02,4.29954022e-01,,1.79495629e-02,2.84697205e+02
1.79505629e-02,2.76796875e+00,1.66481250e-01,2.29687500e-02,2.77343750e-03,2.66406250e-01,6.01992188e+00,,1.79505629e-02,4.29965764e-01,,1.79505629e-02,2.85543518e+02
1.79515629e-02,2.76640625e+00,1.66400000e-01,2.26562500e-02,2.75000000e-03,2.62500000e-01,6.01992188e+00,,1.79515629e-02,4.29977477e-01,,1.79515629e-02,2.85583740e+02
1.79525629e-02,2.77578125e+00,1.66582813e-01,2.19531250e-02,2.78906250e-03,2.53906250e-01,6.02214844e+00,,1.79525629e-02,4.29989219e-01,,1.79525629e-02,2.84499023e+02
1.79535629e-02,2.78515625e+00,1.66684375e-01,2.11875000e-02,2.78906250e-03,2.53125000e-01,6.02355469e+00,,1.79535629e-02,4.30000931e-01,,1.79535629e-02,2.83418152e+02
1.79545629e-02,2.79687500e+00,1.66846875e-01,2.13125000e-02,2.86718750e-03,2.53906250e-01,6.02296875e+00,,1.79545629e-02,4.30012673e-01,,1.79545629e-02,2.82097443e+02
1.79555629e-02,2.79296875e+00,1.66785938e-01,2.20937500e-02,2.86718750e-03,2.55468750e-01,6.02238281e+00,,1.79555629e-02,4.30024415e-01,,1.79555629e-02,2.82385071e+02
1.79565629e-02,2.77031250e+00,1.66501563e-01,2.20625000e-02,2.71093750e-03,2.55468750e-01,6.02238281e+00,,1.79565629e-02,4.30036157e-01,,1.79565629e-02,2.84603790e+02
1.79575629e-02,2.76484375e+00,1.66501563e-01,2.14843750e-02,2.73437500e-03,2.57031250e-01,6.02332031e+00,,1.79575629e-02,4.30047899e-01,,1.79575629e-02,2.85052155e+02
1.79585629e-02,2.77343750e+00,1.66643750e-01,2.10468750e-02,2.80468750e-03,2.62500000e-01,6.02132813e+00,,1.79585629e-02,4.30059642e-01,,1.79585629e-02,2.84053467e+02
1.79595629e-02,2.76718750e+00,1.66542188e-01,2.16718750e-02,2.78906250e-03,2.66406250e-01,6.01992188e+00,,1.79595629e-02,4.30071384e-01,,1.79595629e-02,2.84584564e+02
1.79605629e-02,2.76015625e+00,1.66156250e-01,2.27343750e-02,2.69531250e-03,2.64062500e-01,6.01933594e+00,,1.79605629e-02,4.30083096e-01,,1.79605629e-02,2.85191772e+02
1.79615629e-02,2.75468750e+00,1.66054688e-01,2.25781250e-02,2.67968750e-03,2.57031250e-01,6.01980469e+00,,1.79615629e-02,4.30094808e-01,,1.79615629e-02,2.85635498e+02
1.79625629e-02,2.75468750e+00,1.66156250e-01,2.16718750e-02,2.71875000e-03,2.63281250e-01,6.02132813e+00,,1.79625629e-02,4.30106491e-01,,1.79625629e-02,2.85518188e+02
1.79635629e-02,2.75468750e+00,1.66257813e-01,2.13437500e-02,2.75000000e-03,2.67187500e-01,6.01992188e+00,,1.79635629e-02,4.30118203e-01,,1.79635629e-02,2.85404236e+02
1.79645629e-02,2.74921875e+00,1.66298438e-01,2.19531250e-02,2.75000000e-03,2.72656250e-01,6.01910156e+00,,1.79645629e-02,4.30129915e-01,,1.79645629e-02,2.85853271e+02
1.79655629e-02,2.75078125e+00,1.66298438e-01,2.22500000e-02,2.77343750e-03,2.70312500e-01,6.01933594e+00,,1.79655629e-02,4.30141628e-01,,1.79655629e-02,2.85575073e+02
1.79665629e-02,2.76015625e+00,1.66582813e-01,2.17812500e-02,2.89843750e-03,2.68750000e-01,6.01933594e+00,,1.79665629e-02,4.30153340e-01,,1.79665629e-02,2.84491882e+02
1.79675629e-02,2.75859375e+00,1.66481250e-01,2.13125000e-02,2.97656250e-03,2.71875000e-01,6.01980469e+00,,1.79675629e-02,4.30165052e-01,,1.79675629e-02,2.84538757e+02
1.79685629e-02,2.74921875e+00,1.66400000e-01,2.12343750e-02,2.93750000e-03,2.78125000e-01,6.01898438e+00,,1.79685629e-02,4.30176765e-01,,1.79685629e-02,2.85392517e+02
1.79695629e-02,2.74609375e+00,1.66501563e-01,2.19375000e-02,2.90625000e-03,2.83593750e-01,6.01851563e+00,,1.79695629e-02,4.30188477e-01,,1.79695629e-02,2.85600250e+02
1.79705629e-02,2.74375000e+00,1.66481250e-01,2.24218750e-02,2.90625000e-03,2.83593750e-01,6.01933594e+00,,1.79705629e-02,4.30200219e-01,,1.79705629e-02,2.85724304e+02
1.79715629e-02,2.74218750e+00,1.66481250e-01,2.20468750e-02,2.88281250e-03,2.75781250e-01,6.01957031e+00,,1.79715629e-02,4.30211961e-01,,1.79715629e-02,2.85767548e+02
1.79725629e-02,2.75078125e+00,1.66643750e-01,2.15000000e-02,2.96093750e-03,2.76562500e-01,6.01933594e+00,,1.79725629e-02,4.30223703e-01,,1.79725629e-02,2.84766174e+02
1.79735629e-02,2.76093750e+00,1.66846875e-01,2.14218750e-02,2.96093750e-03,2.80468750e-01,6.01957031e+00,,1.79735629e-02,4.30235445e-01,,1.79735629e-02,2.83605438e+02
1.79745629e-02,2.75390625e+00,1.66664063e-01,2.19843750e-02,2.84375000e-03,2.77343750e-01,6.02156250e+00,,1.79745629e-02,4.30247188e-01,,1.79745629e-02,2.84215240e+02
1.79755629e-02,2.74765625e+00,1.66542188e-01,2.23906250e-02,2.81250000e-03,2.75781250e-01,6.02250000e+00,,1.79755629e-02,4.30258930e-01,,1.79755629e-02,2.84742035e+02
1.79765629e-02,2.75078125e+00,1.66298438e-01,2.20625000e-02,2.88281250e-03,2.85156250e-01,6.02390625e+00,,1.79765629e-02,4.30270612e-01,,1.79765629e-02,2.84302002e+02
1.79775629e-02,2.74531250e+00,1.66115625e-01,2.13906250e-02,2.84375000e-03,2.89062500e-01,6.02390625e+00,,1.79775629e-02,4.30282325e-01,,1.79775629e-02,2.84750671e+02
1.79785629e-02,2.74921875e+00,1.66298438e-01,2.14218750e-02,2.90625000e-03,2.91406250e-01,6.02296875e+00,,1.79785629e-02,4.30294037e-01,,1.79785629e-02,2.84234497e+02
1.79795629e-02,2.74140625e+00,1.66339063e-01,2.21406250e-02,2.96093750e-03,2.92968750e-01,6.02214844e+00,,1.79795629e-02,4.30305749e-01,,1.79795629e-02,2.84924438e+02
1.79805629e-02,2.73203125e+00,1.66440625e-01,2.23281250e-02,2.92187500e-03,2.92968750e-01,6.02320313e+00,,1.79805629e-02,4.30317461e-01,,1.79805629e-02,2.85773132e+02
1.79815629e-02,2.73203125e+00,1.66298438e-01,2.20937500e-02,2.84375000e-03,2.91406250e-01,6.02214844e+00,,1.79815629e-02,4.30329144e-01,,1.79815629e-02,2.85655396e+02
1.79825629e-02,2.73203125e+00,1.66257813e-01,2.17187500e-02,2.78906250e-03,2.89062500e-01,6.02132813e+00,,1.79825629e-02,4.30340856e-01,,1.79825629e-02,2.85539246e+02
1.79835629e-02,2.73281250e+00,1.66156250e-01,2.16406250e-02,2.77343750e-03,2.78125000e-01,6.02132813e+00,,1.79835629e-02,4.30352569e-01,,1.79835629e-02,2.85343781e+02
1.79845629e-02,2.73437500e+00,1.65993750e-01,2.21718750e-02,2.80468750e-03,2.71875000e-01,6.01980469e+00,,1.79845629e-02,4.30364281e-01,,1.79845629e-02,2.85066620e+02
1.79855629e-02,2.74218750e+00,1.65993750e-01,2.25156250e-02,2.84375000e-03,2.66406250e-01,6.01875000e+00,,1.79855629e-02,4.30375963e-01,,1.79855629e-02,2.84142792e+02
1.79865629e-02,2.75078125e+00,1.65810938e-01,2.22031250e-02,2.86718750e-03,2.62500000e-01,6.01980469e+00,,1.79865629e-02,4.30387616e-01,,1.79865629e-02,2.83138306e+02
1.79875629e-02,2.76250000e+00,1.65871875e-01,2.15312500e-02,2.96093750e-03,2.64843750e-01,6.02097656e+00,,1.79875629e-02,4.30399299e-01,,1.79875629e-02,2.81814331e+02
1.79885629e-02,2.76406250e+00,1.65993750e-01,2.14531250e-02,2.99218750e-03,2.66406250e-01,6.02132813e+00,,1.79885629e-02,4.30410981e-01,,1.79885629e-02,2.81539307e+02
1.79895629e-02,2.75703125e+00,1.65770313e-01,2.20937500e-02,2.93750000e-03,2.64843750e-01,6.02132813e+00,,1.79895629e-02,4.30422634e-01,,1.79895629e-02,2.82148773e+02
1.79905629e-02,2.75546875e+00,1.65770313e-01,2.23125000e-02,2.95312500e-03,2.67187500e-01,6.02121094e+00,,1.79905629e-02,4.30434316e-01,,1.79905629e-02,2.82192169e+02
1.79915629e-02,2.75468750e+00,1.65953125e-01,2.19062500e-02,2.95312500e-03,2.67187500e-01,6.02132813e+00,,1.79915629e-02,4.30445999e-01,,1.79915629e-02,2.82155518e+02
1.79925629e-02,2.74765625e+00,1.65953125e-01,2.12968750e-02,2.96093750e-03,2.74218750e-01,6.02097656e+00,,1.79925629e-02,4.30457681e-01,,1.79925629e-02,2.82765900e+02
1.79935629e-02,2.74921875e+00,1.65953125e-01,2.14843750e-02,2.99218750e-03,2.79687500e-01,6.02015625e+00,,1.79935629e-02,4.30469334e-01,,1.79935629e-02,2.82491455e+02
1.79945629e-02,2.74921875e+00,1.65750000e-01,2.22812500e-02,2.97656250e-03,2.80468750e-01,6.02156250e+00,,1.79945629e-02,4.30481017e-01,,1.79945629e-02,2.82375427e+02
1.79955629e-02,2.74375000e+00,1.65668750e-01,2.24687500e-02,2.92187500e-03,2.83593750e-01,6.02332031e+00,,1.79955629e-02,4.30492699e-01,,1.79955629e-02,2.82820618e+02
1.79965629e-02,2.74609375e+00,1.65607813e-01,2.19375000e-02,2.89843750e-03,2.76562500e-01,6.02320313e+00,,1.79965629e-02,4.30504352e-01,,1.79965629e-02,2.82461334e+02
1.79975629e-02,2.74609375e+00,1.65364063e-01,2.08593750e-02,2.82031250e-03,2.66406250e-01,6.02250000e+00,,1.79975629e-02,4.30516005e-01,,1.79975629e-02,2.82347931e+02
1.79985629e-02,2.73281250e+00,1.65262500e-01,2.07343750e-02,2.71093750e-03,2.63281250e-01,6.02320313e+00,,1.79985629e-02,4.30527657e-01,,1.79985629e-02,2.83606903e+02
1.79995629e-02,2.73593750e+00,1.65425000e-01,2.17500000e-02,2.77343750e-03,2.70312500e-01,6.02378906e+00,,1.79995629e-02,4.30539280e-01,,1.79995629e-02,2.83172119e+02
1.80005629e-02,2.72890625e+00,1.65465625e-01,2.21718750e-02,2.76562500e-03,2.76562500e-01,6.02273438e+00,,1.80005629e-02,4.30550933e-01,,1.80005629e-02,2.83780609e+02
1.80015629e-02,2.73046875e+00,1.65323438e-01,2.16093750e-02,2.77343750e-03,2.74218750e-01,6.02214844e+00,,1.80015629e-02,4.30562556e-01,,1.80015629e-02,2.83503479e+02
1.80025629e-02,2.74140625e+00,1.65364063e-01,2.10000000e-02,2.80468750e-03,2.68750000e-01,6.02214844e+00,,1.80025629e-02,4.30574208e-01,,1.80025629e-02,2.82263000e+02
1.80035629e-02,2.73984375e+00,1.65465625e-01,2.14843750e-02,2.84375000e-03,2.63281250e-01,6.02238281e+00,,1.80035629e-02,4.30585861e-01,,1.80035629e-02,2.82311523e+02
1.80045629e-02,2.73593750e+00,1.65364063e-01,2.22812500e-02,2.82812500e-03,2.51562500e-01,6.02191406e+00,,1.80045629e-02,4.30597484e-01,,1.80045629e-02,2.82598206e+02
1.80055629e-02,2.73203125e+00,1.65404688e-01,2.22031250e-02,2.80468750e-03,2.44531250e-01,6.02039063e+00,,1.80055629e-02,4.30609137e-01,,1.80055629e-02,2.82883057e+02
1.80065629e-02,2.72890625e+00,1.65282813e-01,2.15625000e-02,2.76562500e-03,2.51562500e-01,6.01980469e+00,,1.80065629e-02,4.30620790e-01,,1.80065629e-02,2.83089203e+02
1.80075629e-02,2.72656250e+00,1.65181250e-01,2.09531250e-02,2.71093750e-03,2.60937500e-01,6.02074219e+00,,1.80075629e-02,4.30632412e-01,,1.80075629e-02,2.83218140e+02
1.80085629e-02,2.74218750e+00,1.65526563e-01,2.11250000e-02,2.84375000e-03,2.68750000e-01,6.02050781e+00,,1.80085629e-02,4.30644065e-01,,1.80085629e-02,2.81495819e+02
1.80095629e-02,2.74609375e+00,1.65668750e-01,2.18750000e-02,2.90625000e-03,2.68750000e-01,6.01980469e+00,,1.80095629e-02,4.30655718e-01,,1.80095629e-02,2.80979156e+02
1.80105629e-02,2.73828125e+00,1.65607813e-01,2.18750000e-02,2.88281250e-03,2.64843750e-01,6.01898438e+00,,1.80105629e-02,4.30667400e-01,,1.80105629e-02,2.81668671e+02
1.80115629e-02,2.73203125e+00,1.65607813e-01,2.12343750e-02,2.81250000e-03,2.64843750e-01,6.01933594e+00,,1.80115629e-02,4.30679083e-01,,1.80115629e-02,2.82198730e+02
1.80125629e-02,2.73437500e+00,1.65750000e-01,2.04843750e-02,2.81250000e-03,2.62500000e-01,6.01910156e+00,,1.80125629e-02,4.30690765e-01,,1.80125629e-02,2.81846588e+02
1.80135629e-02,2.73828125e+00,1.65851563e-01,2.06718750e-02,2.90625000e-03,2.64843750e-01,6.01875000e+00,,1.80135629e-02,4.30702418e-01,,1.80135629e-02,2.81334808e+02
1.80145629e-02,2.74765625e+00,1.65770313e-01,2.13906250e-02,2.99218750e-03,2.63281250e-01,6.01898438e+00,,1.80145629e-02,4.30714101e-01,,1.80145629e-02,2.80256805e+02
1.80155629e-02,2.73828125e+00,1.65750000e-01,2.12031250e-02,2.97656250e-03,2.57031250e-01,6.02156250e+00,,1.80155629e-02,4.30725783e-01,,1.80155629e-02,2.81110443e+02
1.80165629e-02,2.71953125e+00,1.65709375e-01,2.04687500e-02,2.89843750e-03,2.51562500e-01,6.02378906e+00,,1.80165629e-02,4.30737436e-01,,1.80165629e-02,2.82933014e+02
1.80175629e-02,2.71328125e+00,1.65668750e-01,2.00312500e-02,2.90625000e-03,2.57031250e-01,6.02414063e+00,,1.80175629e-02,4.30749118e-01,,1.80175629e-02,2.83469971e+02
1.80185629e-02,2.70781250e+00,1.65567188e-01,2.06250000e-02,2.84375000e-03,2.57812500e-01,6.02320313e+00,,1.80185629e-02,4.30760801e-01,,1.80185629e-02,2.83926056e+02
1.80195629e-02,2.69687500e+00,1.65404688e-01,2.15312500e-02,2.82812500e-03,2.59375000e-01,6.02132813e+00,,1.80195629e-02,4.30772424e-01,,1.80195629e-02,2.84941925e+02
1.80205629e-02,2.70468750e+00,1.65648438e-01,2.17500000e-02,2.88281250e-03,2.59375000e-01,6.02074219e+00,,1.80205629e-02,4.30784076e-01,,1.80205629e-02,2.84021820e+02
1.80215629e-02,2.70625000e+00,1.65709375e-01,2.11875000e-02,2.93750000e-03,2.60937500e-01,6.02050781e+00,,1.80215629e-02,4.30795759e-01,,1.80215629e-02,2.83746918e+02
1.80225629e-02,2.70390625e+00,1.65668750e-01,2.06250000e-02,2.90625000e-03,2.55468750e-01,6.02074219e+00,,1.80225629e-02,4.30807441e-01,,1.80225629e-02,2.83877747e+02
1.80235629e-02,2.69843750e+00,1.65607813e-01,2.10312500e-02,2.88281250e-03,2.51562500e-01,6.02191406e+00,,1.80235629e-02,4.30819094e-01,,1.80235629e-02,2.84331146e+02
1.80245629e-02,2.69687500e+00,1.65567188e-01,2.16875000e-02,2.92187500e-03,2.53125000e-01,6.02191406e+00,,1.80245629e-02,4.30830777e-01,,1.80245629e-02,2.84378998e+02
1.80255629e-02,2.70234375e+00,1.65526563e-01,2.17187500e-02,2.95312500e-03,2.53125000e-01,6.02132813e+00,,1.80255629e-02,4.30842459e-01,,1.80255629e-02,2.83700165e+02
1.80265629e-02,2.70390625e+00,1.65506250e-01,2.11093750e-02,2.97656250e-03,2.53125000e-01,6.01980469e+00,,1.80265629e-02,4.30854082e-01,,1.80265629e-02,2.83425598e+02
1.80275629e-02,2.68750000e+00,1.65364063e-01,2.04687500e-02,2.95312500e-03,2.51562500e-01,6.01910156e+00,,1.80275629e-02,4.30865735e-01,,1.80275629e-02,2.85006805e+02
1.80285629e-02,2.68906250e+00,1.65181250e-01,2.08593750e-02,2.96093750e-03,2.53125000e-01,6.01957031e+00,,1.80285629e-02,4.30877358e-01,,1.80285629e-02,2.84736237e+02
1.80295629e-02,2.71328125e+00,1.65526563e-01,2.16718750e-02,3.10937500e-03,2.53906250e-01,6.01957031e+00,,1.80295629e-02,4.30889010e-01,,1.80295629e-02,2.82126709e+02
1.80305629e-02,2.72656250e+00,1.65668750e-01,2.17500000e-02,3.14843750e-03,2.57031250e-01,6.01898438e+00,,1.80305629e-02,4.30900693e-01,,1.80305629e-02,2.80642456e+02
1.80315629e-02,2.71718750e+00,1.65567188e-01,2.10000000e-02,3.04687500e-03,2.59375000e-01,6.01792969e+00,,1.80315629e-02,4.30912375e-01,,1.80315629e-02,2.81495605e+02
1.80325629e-02,2.70859375e+00,1.65425000e-01,2.04843750e-02,2.97656250e-03,2.67187500e-01,6.01898438e+00,,1.80325629e-02,4.30923998e-01,,1.80325629e-02,2.82271637e+02
1.80335629e-02,2.70078125e+00,1.65100000e-01,2.08906250e-02,3.01562500e-03,2.71875000e-01,6.01910156e+00,,1.80335629e-02,4.30935651e-01,,1.80335629e-02,2.82967438e+02
1.80345629e-02,2.69843750e+00,1.64835938e-01,2.14687500e-02,2.95312500e-03,2.66406250e-01,6.01851563e+00,,1.80345629e-02,4.30947244e-01,,1.80345629e-02,2.83096832e+02
1.80355629e-02,2.70078125e+00,1.64632813e-01,2.13750000e-02,2.93750000e-03,2.60937500e-01,6.01957031e+00,,1.80355629e-02,4.30958867e-01,,1.80355629e-02,2.82741669e+02
1.80365629e-02,2.69843750e+00,1.64551563e-01,2.07031250e-02,2.95312500e-03,2.57812500e-01,6.02179688e+00,,1.80365629e-02,4.30970430e-01,,1.80365629e-02,2.82871735e+02
1.80375629e-02,2.68984375e+00,1.64307813e-01,2.03281250e-02,2.89843750e-03,2.53125000e-01,6.02390625e+00,,1.80375629e-02,4.30982023e-01,,1.80375629e-02,2.83648987e+02
1.80385629e-02,2.68593750e+00,1.64185938e-01,2.10781250e-02,2.93750000e-03,2.47656250e-01,6.02460938e+00,,1.80385629e-02,4.30993587e-01,,1.80385629e-02,2.83941925e+02
1.80395629e-02,2.68359375e+00,1.64185938e-01,2.16718750e-02,2.88281250e-03,2.46093750e-01,6.02390625e+00,,1.80395629e-02,4.31005150e-01,,1.80395629e-02,2.84070282e+02
1.80405629e-02,2.67578125e+00,1.64003125e-01,2.15000000e-02,2.71093750e-03,2.48437500e-01,6.02320313e+00,,1.80405629e-02,4.31016713e-01,,1.80405629e-02,2.84761261e+02
1.80415629e-02,2.66640625e+00,1.64185938e-01,2.05937500e-02,2.65625000e-03,2.46093750e-01,6.02273438e+00,,1.80415629e-02,4.31028247e-01,,1.80415629e-02,2.85616180e+02
1.80425629e-02,2.66484375e+00,1.64246875e-01,2.00312500e-02,2.67187500e-03,2.46093750e-01,6.02320313e+00,,1.80425629e-02,4.31039810e-01,,1.80425629e-02,2.85669586e+02
1.80435629e-02,2.67187500e+00,1.64307813e-01,2.04687500e-02,2.78906250e-03,2.47656250e-01,6.02273438e+00,,1.80435629e-02,4.31051403e-01,,1.80435629e-02,2.84837433e+02
1.80445629e-02,2.67656250e+00,1.64490625e-01,2.08437500e-02,2.77343750e-03,2.44531250e-01,6.02214844e+00,,1.80445629e-02,4.31062967e-01,,1.80445629e-02,2.84244690e+02
1.80455629e-02,2.67656250e+00,1.64632813e-01,2.06718750e-02,2.71093750e-03,2.44531250e-01,6.02132813e+00,,1.80455629e-02,4.31074560e-01,,1.80455629e-02,2.84134705e+02
1.80465629e-02,2.67656250e+00,1.64632813e-01,2.01093750e-02,2.67187500e-03,2.47656250e-01,6.02050781e+00,,1.80465629e-02,4.31086153e-01,,1.80465629e-02,2.84026672e+02
1.80475629e-02,2.67265625e+00,1.64429688e-01,2.02187500e-02,2.61718750e-03,2.44531250e-01,6.01933594e+00,,1.80475629e-02,4.31097746e-01,,1.80475629e-02,2.84322479e+02
1.80485629e-02,2.66484375e+00,1.64490625e-01,2.05937500e-02,2.62500000e-03,2.40625000e-01,6.01933594e+00,,1.80485629e-02,4.31109309e-01,,1.80485629e-02,2.85019745e+02
1.80495629e-02,2.66718750e+00,1.64551563e-01,2.05156250e-02,2.73437500e-03,2.35156250e-01,6.02074219e+00,,1.80495629e-02,4.31120872e-01,,1.80495629e-02,2.84669189e+02
1.80505629e-02,2.68125000e+00,1.64978125e-01,2.02968750e-02,2.93750000e-03,2.32812500e-01,6.02074219e+00,,1.80505629e-02,4.31132495e-01,,1.80505629e-02,2.83111237e+02
1.80515629e-02,2.68359375e+00,1.65120313e-01,1.99218750e-02,3.01562500e-03,2.38281250e-01,6.01910156e+00,,1.80515629e-02,4.31144089e-01,,1.80515629e-02,2.82763031e+02
1.80525629e-02,2.67031250e+00,1.64937500e-01,2.01093750e-02,2.93750000e-03,2.40625000e-01,6.01898438e+00,,1.80525629e-02,4.31155711e-01,,1.80525629e-02,2.84026154e+02
1.80535629e-02,2.66093750e+00,1.64876563e-01,2.06562500e-02,2.86718750e-03,2.40625000e-01,6.01898438e+00,,1.80535629e-02,4.31167305e-01,,1.80535629e-02,2.84884613e+02
