Time,U_loop,Bt,Ip,Ich
18.8156894,-0.41484375,-8.655411091364767e-06,0.0430370487531123,-0.0458265687060715
18.816689399999998,-0.40859375,-8.63287866105996e-06,0.04303265423941238,-0.04582121300506447
18.8176894,-0.39921875,-8.648251996380191e-06,0.043028026443087175,-0.04581529277143217
18.818689399999997,-0.40546875,-8.677214191075336e-06,0.04302119464457728,-0.04580878337936518
18.819689399999998,-0.4296875,-8.694017932645569e-06,0.0430121740941639,-0.0458016586728947
18.8206894,-0.43359375,-8.710821674215802e-06,0.04300143398071903,-0.04579389096589273
18.8216894,-0.42578125,-8.72404940016103e-06,0.04299254743170531,-0.04578545104207192
18.822689399999998,-0.4296875,-8.717966641731262e-06,0.042986725888176175,-0.045776308154985686
18.8236894,-0.43671875,-8.708307867676468e-06,0.04297963082352561,-0.04576643002802802
18.8246894,-0.43515625,-8.697218687371673e-06,0.04296828858723841,-0.04575578285443373
18.825689399999998,-0.4296875,-8.677547069566938e-06,0.04295629436746647,-0.04574489775985468
18.8266894,-0.440625,-8.645716998637121e-06,0.04295040391725785,-0.04573730080983896
18.8276894,-0.45,-8.613886927707305e-06,0.042949073025719556,-0.04573326966849357
18.828689400000002,-0.44765625,-8.589208888027496e-06,0.04294830469844654,-0.045732409685163455
18.8296894,-0.43671875,-8.564530848347772e-06,0.0429476784450826,-0.0457343417757424
18.8306894,-0.4234375,-8.529839964917954e-06,0.04295055731057035,-0.045738702422673055
18.831689400000002,-0.4203125,-8.487281847113126e-06,0.04295907771890127,-0.045745143674946885
18.8326894,-0.41953125,-8.453306166808428e-06,0.04297071275436561,-0.04575333314810413
18.8336894,-0.4234375,-8.415754470878606e-06,0.04298228856780258,-0.045762954024234005
18.8346894,-0.4296875,-8.371050743698778e-06,0.042993131251600106,-0.04577370505197442
18.8356894,-0.42890625,-8.32777742276895e-06,0.04300324496469497,-0.0457853005465122
18.836689399999997,-0.43515625,-8.303099383089228e-06,0.043014264276322774,-0.045797470389582894
18.8376894,-0.43671875,-8.311320687159452e-06,0.043027466666018054,-0.045809960029471075
18.8386894,-0.43515625,-8.337422069354695e-06,0.043040460023614044,-0.04582253048100997
18.839689399999997,-0.44453125,-8.357801826549859e-06,0.04305074358674287,-0.04583495832558169
18.8406894,-0.46484375,-8.36244711499508e-06,0.04305976575333555,-0.04584703571111727
18.8416894,-0.46875,-8.379250856565311e-06,0.04306969439412183,-0.04585857035209646
18.8426894,-0.45234375,-8.413219473135562e-06,0.043081677790130356,-0.04586938552954788
18.8436894,-0.45,-8.444327277205701e-06,0.043095513382688536,-0.045879320091048975
18.8446894,-0.45546875,-8.458270206275933e-06,0.043106252460922756,-0.04588822845072609
18.8456894,-0.4578125,-8.463630697846152e-06,0.04311123922425809,-0.04589598058925432
18.8466894,-0.459375,-8.473997611291342e-06,0.043114541251168474,-0.045902462053857604
18.8476894,-0.46875,-8.489370946611575e-06,0.043118958092926755,-0.04590757395830879
18.8486894,-0.478125,-8.497592250681797e-06,0.043124530648604525,-0.04591123298292946
18.8496894,-0.48203125,-8.481496648502054e-06,0.043129286477572235,-0.045913371374590076
18.8506894,-0.4703125,-8.466116249447255e-06,0.043129571049499216,-0.045913936946709956
18.8516894,-0.44609375,-8.459318287892465e-06,0.043126051650603556,-0.0459128930792572
18.8526894,-0.44296875,-8.456096341962677e-06,0.04312247519615223,-0.04591021871874877
18.853689399999997,-0.440625,-8.456450411657893e-06,0.04311937448046103,-0.04590590837825048
18.854689399999998,-0.43828125,-8.461810903228113e-06,0.04311493770814457,-0.04589997213737692
18.8556894,-0.440625,-8.484336269798352e-06,0.043106913181616316,-0.04589243564229157
18.856689399999997,-0.43828125,-8.513298464493495e-06,0.04309455539483858,-0.04588334010570673
18.857689399999998,-0.42890625,-8.530102206063728e-06,0.04308144065832244,-0.04587274230688349
18.8586894,-0.4296875,-8.533317088258948e-06,0.043069711630377865,-0.04586071459163182
18.8596894,-0.43125,-8.547260017329179e-06,0.043056557785863654,-0.04584734487231051
18.8606894,-0.43828125,-8.56477896202435e-06,0.04304096463493749,-0.04583273662782724
18.8616894,-0.45234375,-8.571569859844573e-06,0.04302445903555572,-0.045817008903638365
18.8626894,-0.45703125,-8.57263913266479e-06,0.04300618184972368,-0.04580029631174923
18.8636894,-0.44609375,-8.571562796110008e-06,0.04298599341224556,-0.04578274903071401
18.8646894,-0.4421875,-8.572632068930226e-06,0.042965508686974185,-0.04576453280563554
18.8656894,-0.44296875,-8.569410123000438e-06,0.04294590273556142,-0.04574582894816567
18.866689400000002,-0.44453125,-8.566188177070652e-06,0.04292820056120787,-0.045726834336505026
18.8676894,-0.44453125,-8.56582704364087e-06,0.042910420077413074,-0.045707761415403135
18.8686894,-0.44296875,-8.565465910211084e-06,0.04288989085797518,-0.04568883819615814
18.8696894,-0.4421875,-8.542933479906277e-06,0.042869299449491374,-0.04567030825661724
18.870689399999996,-0.4390625,-8.488932112101628e-06,0.04285176202760767,-0.04565243074117644
18.871689399999998,-0.43125,-8.42634830679678e-06,0.042835317365768746,-0.04563548036078041
18.8726894,-0.41796875,-8.362334095241932e-06,0.042818475272718266,-0.04561974739292284
18.8736894,-0.41640625,-8.3133391493121e-06,0.042802079873748705,-0.04560553768164618
18.874689399999998,-0.4328125,-8.2786482658824e-06,0.042788854141951375,-0.04559317263754175
18.8756894,-0.44296875,-8.252539819952592e-06,0.04278166083571632,-0.045582989237749595
18.8766894,-0.44609375,-8.2464570615228e-06,0.04277787124873254,-0.04557534002595871
18.877689399999998,-0.43671875,-8.259684787467984e-06,0.04277263630373783,-0.045570593112406896
18.8786894,-0.43671875,-8.271482107163211e-06,0.042768202958768764,-0.04556913217388074
18.8796894,-0.44296875,-8.272551379983429e-06,0.04277072592591084,-0.04557135645371572
18.8806894,-0.4421875,-8.282203090303655e-06,0.042779253608798334,-0.04557768076179611
18.8816894,-0.44453125,-8.296146019373835e-06,0.04278883357136432,-0.045588535474555
18.8826894,-0.46171875,-8.299360901569055e-06,0.04280007738159083,-0.045604366534974405
18.8836894,-0.465625,-8.290417330639261e-06,0.04281648081143649,-0.045624611902512976
18.8846894,-0.4609375,-8.276467337834511e-06,0.04283559381031633,-0.04564388168283572
18.8856894,-0.46484375,-8.265378157529717e-06,0.042855061754748486,-0.04566139468996076
18.8866894,-0.46171875,-8.270023445974937e-06,0.04287058235291172,-0.045677237694566906
18.8876894,-0.465625,-8.283966375045167e-06,0.042883027092100796,-0.045691495465198885
18.888689399999997,-0.46171875,-8.292902882240362e-06,0.04289587405122628,-0.04570425076826727
18.889689399999998,-0.45234375,-8.297548170685581e-06,0.042909618057064766,-0.04571558436804865
18.8906894,-0.45390625,-8.281452568505782e-06,0.04292243318425855,-0.04572557502668534
18.891689399999997,-0.4515625,-8.251768106951071e-06,0.04293066963031585,-0.04573429950418555
18.8926894,-0.43359375,-8.213501207896249e-06,0.04293460918436083,-0.04574183255842343
18.8936894,-0.41640625,-8.175234308841425e-06,0.04293925194588345,-0.045748246945138946
18.8946894,-0.4203125,-8.149125862911616e-06,0.04294553819973956,-0.045753613417937954
18.8956894,-0.42734375,-8.131599854481874e-06,0.042950803884900864,-0.04575800072829217
18.8966894,-0.4328125,-8.111928236677071e-06,0.04295453606320502,-0.04576147562553922
18.8976894,-0.44296875,-8.088680603247264e-06,0.042957130731855475,-0.04576410285688257
18.8986894,-0.44296875,-8.071154594817522e-06,0.042957781104671564,-0.04576594516739157
18.8996894,-0.44296875,-8.064356633262733e-06,0.042956547924588535,-0.04576706330000144
18.9006894,-0.44296875,-8.079014765457962e-06,0.04295564305740746,-0.04576751599551327
18.901689400000002,-0.43671875,-8.114413788278214e-06,0.04295706933554534,-0.04576735999259405
18.9026894,-0.44453125,-8.164116873598307e-06,0.04295852133928498,-0.04576665002777659
18.9036894,-0.46171875,-8.205237521418565e-06,0.04295669789677513,-0.045765438835459644
18.904689400000002,-0.4609375,-8.2234716692388e-06,0.04295413411528035,-0.04576377714790777
18.9056894,-0.45234375,-8.22096492643402e-06,0.04295385997493112,-0.04576171369525144
18.906689399999998,-0.4515625,-8.222749402379238e-06,0.04295335501622378,-0.045759295205487
18.9076894,-0.45234375,-8.23669233144947e-06,0.04295075927752052,-0.045756566404476645
18.908689399999997,-0.459375,-8.249920057394651e-06,0.04294814438879945,-0.04575357001594848
18.909689399999998,-0.45546875,-8.2803126583399e-06,0.0429459237279045,-0.045750346761496426
18.9106894,-0.4515625,-8.310705259285146e-06,0.042945005545545506,-0.04574693536058033
18.9116894,-0.45546875,-8.311774532105362e-06,0.042946917184048174,-0.0457433725305259
18.912689399999998,-0.4578125,-8.297824539300612e-06,0.04294597929610409,-0.045739692986524715
18.9136894,-0.44765625,-8.29960901524583e-06,0.04293837381352067,-0.0457359294416342
18.9146894,-0.440625,-8.297817475566045e-06,0.04293150175972126,-0.0457321126067777
18.915689399999998,-0.44765625,-8.2817218733863e-06,0.04293036059349508,-0.04572827119074442
18.9166894,-0.44609375,-8.260619849331495e-06,0.04292876608399715,-0.0457244319001894
18.9176894,-0.43125,-8.245239450276696e-06,0.04292082184199844,-0.04572061943963359
18.9186894,-0.4234375,-8.2334350668469e-06,0.04291040135113576,-0.045716856511463816
18.9196894,-0.42890625,-8.204465808417186e-06,0.042905765155411814,-0.045713163815932774
18.9206894,-0.43125,-8.184078987487381e-06,0.042907263202945155,-0.045709560051159004
18.9216894,-0.4328125,-8.184433057182599e-06,0.0429068793772202,-0.045706061913126955
18.9226894,-0.43125,-8.20266720500277e-06,0.0429016471220873,-0.045702684095686945
18.9236894,-0.4328125,-8.213749321572995e-06,0.04289563694176258,-0.04569943929055513
18.9246894,-0.45,-8.220540219393219e-06,0.04289117827582813,-0.045696338187313584
18.9256894,-0.4578125,-8.239489570338454e-06,0.04288852824923188,-0.045693389473410236
18.926689399999997,-0.45234375,-8.267021358783602e-06,0.04288624432853764,-0.04569059983415889
18.9276894,-0.44765625,-8.302420381603854e-06,0.04288056322817506,-0.04568797395273922
18.9286894,-0.4484375,-8.336388998174102e-06,0.042873226691689706,-0.04568551451019677
18.929689399999997,-0.45,-8.382516067869205e-06,0.04286903852299301,-0.045683222185442976
18.9306894,-0.44453125,-8.430073543814468e-06,0.042867417711362245,-0.045681095655255105
18.9316894,-0.4484375,-8.47405500413473e-06,0.04286604218144059,-0.045679131594276355
18.9326894,-0.4484375,-8.504447605079974e-06,0.04286469957448709,-0.04567732467501576
18.9336894,-0.4421875,-8.513384112275168e-06,0.04286325834212666,-0.04567566756784823
18.9346894,-0.43359375,-8.521605416345391e-06,0.04285988727760009,-0.04567415094101456
18.9356894,-0.42734375,-8.539839564165626e-06,0.04285532035951403,-0.04567276346062141
18.9366894,-0.4421875,-8.558073711985797e-06,0.04285285675184105,-0.04567149179064132
18.9376894,-0.45390625,-8.562719000431017e-06,0.04285339205391951,-0.04567032059291269
18.9386894,-0.43515625,-8.560927460751232e-06,0.04285380345670373,-0.04566923252713981
18.939689400000002,-0.42578125,-8.556990311696443e-06,0.042850469274013855,-0.045668208250892836
18.9406894,-0.41953125,-8.555198772016664e-06,0.042845976755035924,-0.04566722641960779
18.941689399999998,-0.4234375,-8.560559263586884e-06,0.04284568536557181,-0.045666263686586585
18.9426894,-0.42578125,-8.598103895782138e-06,0.04284770647553932,-0.04566529470299699
18.943689399999997,-0.42734375,-8.667832668602182e-06,0.04284712679647208,-0.04566429211787266
18.944689399999998,-0.4375,-8.728263800797457e-06,0.042843999787769635,-0.04566322657811311
18.9456894,-0.45234375,-8.783688511117728e-06,0.04284156518794734,-0.045662066728483726
18.9466894,-0.45,-8.837682815187997e-06,0.042843391983386526,-0.0456607792116158
18.947689399999998,-0.4421875,-8.895253134883072e-06,0.04284696043958428,-0.04565932866800647
18.9486894,-0.440625,-8.959975485828353e-06,0.0428457666982297,-0.04565750498934479
18.9496894,-0.4421875,-9.017545805523626e-06,0.04283835374563859,-0.04565356131819658
18.950689399999998,-0.4390625,-9.061527265843733e-06,0.042830070545085815,-0.0456472981803367
18.9516894,-0.43359375,-9.085483038663974e-06,0.04282316172058123,-0.04563901410602502
18.9526894,-0.44453125,-9.094419545859198e-06,0.04281356549764234,-0.04562899497702903
18.953689400000002,-0.45,-9.0811847561794e-06,0.042797828547044135,-0.04561751402662373
18.9546894,-0.44765625,-9.04363306024971e-06,0.04277985520356921,-0.04560483183959169
18.9556894,-0.4390625,-8.990346895569873e-06,0.042765814497257505,-0.04559119635222289
18.956689400000002,-0.43125,-8.948503980890046e-06,0.04275486515340668,-0.04557684285231496
18.9576894,-0.43671875,-8.913813097460348e-06,0.04274122590507192,-0.04556199397917311
18.9586894,-0.44765625,-8.870539776530518e-06,0.042723119243065794,-0.04554685972360988
18.9596894,-0.4484375,-8.834418486850698e-06,0.04270422063470855,-0.04553163742794555
18.960689399999996,-0.44296875,-8.805449228420985e-06,0.04268728196132799,-0.045516511786007886
18.961689399999997,-0.440625,-8.78434720436618e-06,0.042673303393259275,-0.04550165484313207
18.9626894,-0.4328125,-8.768966805311381e-06,0.04266165760859525,-0.045487225996160945
18.9636894,-0.4203125,-8.774327296881603e-06,0.04264901323068628,-0.045473371993444874
18.964689399999997,-0.421875,-8.806865507201738e-06,0.04263430357814028,-0.045460226934841766
18.9656894,-0.43515625,-8.84297973314699e-06,0.04261943057107254,-0.04544791227171694
18.9666894,-0.44765625,-8.86836591221723e-06,0.04260599363735609,-0.04543653680694339
18.967689399999998,-0.44453125,-8.885169653787406e-06,0.04259508268137143,-0.04542619669490163
18.9686894,-0.4421875,-8.90268859848264e-06,0.04258607730275649,-0.045416975441479594
18.9696894,-0.44609375,-8.905903480677859e-06,0.04257656398390688,-0.04540894390407288
18.9706894,-0.45,-8.898390315998067e-06,0.04256494468372565,-0.04540216029158456
18.9716894,-0.45,-8.891592354443301e-06,0.042553004025123485,-0.04539667016442527
18.9726894,-0.45234375,-8.891231221013517e-06,0.04254644757626844,-0.04539250643451313
18.9736894,-0.44453125,-8.890154884458731e-06,0.04254670341308626,-0.04538968936527385
18.9746894,-0.43671875,-8.871913672903991e-06,0.04254711274426014,-0.045388226571640634
18.9756894,-0.4390625,-8.841514008224177e-06,0.04254373694248085,-0.04538811302005425
18.9766894,-0.440625,-8.814690359169366e-06,0.04254036770069667,-0.04538933102846298
18.9776894,-0.43359375,-8.80217077261457e-06,0.04254165359461344,-0.045391850266322656
18.978689399999997,-0.4390625,-8.795372811059802e-06,0.0425470133639445,-0.045395627754596615
18.979689399999998,-0.43828125,-8.798587693255022e-06,0.042552292162410764,-0.04540060786575578
18.9806894,-0.4390625,-8.805378591075244e-06,0.04255460608899066,-0.04540672232377858
18.981689399999997,-0.4421875,-8.814315098270437e-06,0.04255731093792011,-0.04541389020415092
18.982689399999998,-0.4421875,-8.81037794921565e-06,0.04256689672994266,-0.045422017933866375
18.9836894,-0.44296875,-8.794282347035848e-06,0.04258110411855933,-0.04543099929142594
18.9846894,-0.43828125,-8.800358041731072e-06,0.04259194704627868,-0.04544071540683819
18.9856894,-0.4296875,-8.832181048926208e-06,0.04259879711961677,-0.04545103476161917
18.9866894,-0.43515625,-8.853991212371447e-06,0.0426075968903473,-0.0454618131887926
18.9876894,-0.45546875,-8.839326016441648e-06,0.04262030126175142,-0.04547289387288962
18.9886894,-0.45390625,-8.809641554886937e-06,0.04263301420736778,-0.045484107349948885
18.9896894,-0.44765625,-8.784963515207128e-06,0.042643069239742704,-0.04549527150751671
18.9906894,-0.44453125,-8.763861491152321e-06,0.04265188644167992,-0.04550619158464684
18.991689400000002,-0.4515625,-8.743474670222518e-06,0.042662239653740754,-0.04551666017190057
18.9926894,-0.459375,-8.735246302417754e-06,0.04267366038049399,-0.04552645721134671
18.9936894,-0.4578125,-8.731309153362966e-06,0.04268376279051608,-0.045535349996561704
18.994689400000002,-0.44765625,-8.70949192618316e-06,0.042692508560140924,-0.04554309317262944
18.995689399999996,-0.44609375,-8.657636167753503e-06,0.04269885296720991,-0.04554942873614133
18.996689399999998,-0.4515625,-8.59934358119866e-06,0.042701531609822076,-0.0455540860351964
18.9976894,-0.44453125,-8.561076682143838e-06,0.04270315962508391,-0.045556781769401145
18.9986894,-0.43359375,-8.542835470589035e-06,0.042706082806000585,-0.045557998450510714
18.999689399999998,-0.42890625,-8.538183118409262e-06,0.0427102868611297,-0.045558881162082746
19.0006894,-0.42578125,-8.532100359979473e-06,0.04271415228286778,-0.04555954945901372
19.0016894,-0.43125,-8.524587195299683e-06,0.0427149237588747,-0.04556010506021353
19.002689399999998,-0.43359375,-8.51564362436992e-06,0.04271290485170239,-0.04556064449698412
19.0036894,-0.43515625,-8.513852084690134e-06,0.04271327987379486,-0.045561259113019496
19.0046894,-0.4328125,-8.518497373135355e-06,0.04271754279373817,-0.0455620350644057
19.0056894,-0.43125,-8.521712255330575e-06,0.04272068161126041,-0.045563053319620836
19.0066894,-0.43125,-8.539231200025747e-06,0.04271933538848173,-0.045564389659535055
19.0076894,-0.440625,-8.561041363470986e-06,0.04271730128116435,-0.04556611467741058
19.0086894,-0.45703125,-8.582136323791223e-06,0.04272069000746252,-0.04556829377890165
19.0096894,-0.459375,-8.603946487236385e-06,0.04272885787917253,-0.04557098718205457
19.0106894,-0.459375,-8.625756650681622e-06,0.042733992739232805,-0.04557424991730775
19.0116894,-0.46171875,-8.638269173501852e-06,0.04273415693047372,-0.04557813182749157
19.012689400000003,-0.46171875,-8.647920883822079e-06,0.04273581307686776,-0.04558267756782851
19.013689399999997,-0.46171875,-8.668300641017245e-06,0.04274235455227942,-0.04558792660593307
19.014689399999998,-0.4578125,-8.680097960712472e-06,0.04275133126171531,-0.04559391322181187
19.0156894,-0.45703125,-8.668293577282675e-06,0.042758093391324054,-0.045600666507863506
19.016689399999997,-0.45546875,-8.635748303227972e-06,0.04276113281464631,-0.04560821036887865
19.0176894,-0.45,-8.604633435423157e-06,0.04276601668636482,-0.04561656352204008
19.0186894,-0.44375,-8.574948973868345e-06,0.0427771061923044,-0.04562573949692254
19.019689399999997,-0.43671875,-8.546694918563629e-06,0.042790476080681795,-0.04563574663549285
19.0206894,-0.440625,-8.520586472633818e-06,0.042801699037106004,-0.04564658809210997
19.0216894,-0.440625,-8.498054042329011e-06,0.04281069021582793,-0.045658261833524796
19.0226894,-0.440625,-8.470515190149199e-06,0.04282141739599057,-0.045670760638880335
19.0236894,-0.44609375,-8.422235447344533e-06,0.0428376361378789,-0.04568407209971158
19.0246894,-0.4515625,-8.3732405014147e-06,0.04285481556417015,-0.04569817861994573
19.0256894,-0.44453125,-8.338549617984881e-06,0.042867384453683405,-0.04571305741590189
19.0266894,-0.4390625,-8.321023609555141e-06,0.04287928983512984,-0.045728680516291205
19.0276894,-0.43359375,-8.312795241750348e-06,0.04289422511211278,-0.04574501476221705
19.0286894,-0.44296875,-8.313149311445564e-06,0.04291028865687751,-0.045762021807174674
19.029689400000002,-0.459375,-8.31207297489078e-06,0.042927188497811374,-0.045779658117051446
19.0306894,-0.45703125,-8.30599021646101e-06,0.04294442044444375,-0.045797874970126724
19.031689399999998,-0.45703125,-8.304913879906226e-06,0.0429598602749462,-0.045816618457072085
19.0326894,-0.46171875,-8.310989574601448e-06,0.04297456686113221,-0.04583582948095099
19.033689399999997,-0.46171875,-8.314204456796656e-06,0.04299249232470728,-0.04585544375721896
19.034689399999998,-0.4609375,-8.315988932741874e-06,0.04301485078726916,-0.045875391813723736
19.0356894,-0.4609375,-8.333507877437107e-06,0.043037261339057456,-0.04589559899070494
19.0366894,-0.459375,-8.356033244007345e-06,0.04305508944520392,-0.0459159854407943
19.037689399999998,-0.45546875,-8.355672110577563e-06,0.043069782101982264,-0.04593646612901554
19.0386894,-0.45234375,-8.332424477147755e-06,0.04308617643055843,-0.04595695083278461
19.0396894,-0.4390625,-8.312752859342951e-06,0.04310558483324027,-0.04597734414190935
19.040689399999998,-0.421875,-8.292366038413218e-06,0.043126374680977644,-0.04599754545858962
19.0416894,-0.4203125,-8.253383936233394e-06,0.04314529331336268,-0.04601744899741756
19.0426894,-0.42734375,-8.219408255928576e-06,0.04315912428862935,-0.04603694378537714
19.0436894,-0.43359375,-8.196875825623769e-06,0.04317172644615377,-0.046055913661844465
19.0446894,-0.4390625,-8.172197785944046e-06,0.04318964484395402,-0.04607423727858761
19.0456894,-0.440625,-8.146089340014236e-06,0.043210558414940425,-0.04609178809976692
19.0466894,-0.43828125,-8.121411300334427e-06,0.04322679949816518,-0.04610843440193457
19.0476894,-0.4484375,-8.116043745029656e-06,0.04323744446382255,-0.046124039274034835
19.0486894,-0.44765625,-8.132847486599889e-06,0.043247112931998975,-0.04613846061740417
19.0496894,-0.4515625,-8.162524884420135e-06,0.043259135741422844,-0.046151551145770936
19.0506894,-0.465625,-8.206506344740395e-06,0.04327278073071462,-0.04616315838525561
19.051689399999997,-0.4703125,-8.259785445685478e-06,0.04328428789463676,-0.04617312467437065
19.0526894,-0.46171875,-8.307342921630743e-06,0.043291755321593926,-0.04618128716402072
19.0536894,-0.45234375,-8.352754788201003e-06,0.043296215756132704,-0.046187477817502404
19.054689399999997,-0.45390625,-8.400312264146102e-06,0.04329906941144176,-0.04619152341050436
19.0556894,-0.4578125,-8.44071770884136e-06,0.04330175271935184,-0.046193245531107346
19.0566894,-0.4609375,-8.472540716036607e-06,0.04330308833033573,-0.04619246057978413
19.0576894,-0.45546875,-8.497926895106848e-06,0.043298291363508226,-0.04618897976939953
19.0586894,-0.44609375,-8.496135355427067e-06,0.04328791315662629,-0.04618260912521049
19.0596894,-0.44765625,-8.455007643872241e-06,0.043276350641088764,-0.04617314948486586
19.0606894,-0.43125,-8.404582291692407e-06,0.04326389634193668,-0.04616039649840668
19.0616894,-0.41953125,-8.36130897076273e-06,0.043249139940353155,-0.04614414062826606
19.0626894,-0.41953125,-8.326618087332912e-06,0.04323107999241316,-0.046124167149268966
19.0636894,-0.41796875,-8.305516063278105e-06,0.043207384866583896,-0.0461002561486326
19.064689400000002,-0.4203125,-8.29371167984831e-06,0.043178770583978586,-0.046073206459970185
19.0656894,-0.42578125,-8.30050257766851e-06,0.043153631462455974,-0.04604843115114048
19.0666894,-0.4296875,-8.320882334863745e-06,0.04313286484699439,-0.0460266619421218
19.0676894,-0.4328125,-8.337686076433978e-06,0.043114207670784846,-0.04600778889110515
19.068689399999997,-0.440625,-8.369509083629116e-06,0.04309622596427884,-0.04599170302854204
19.069689399999998,-0.43515625,-8.42779460644939e-06,0.04307930860518822,-0.04597829635714433
19.0706894,-0.43125,-8.486080129269662e-06,0.04306628841223557,-0.045967461851884585
19.071689399999997,-0.43828125,-8.512181511464814e-06,0.043058508551403925,-0.04595909345999584
19.072689399999998,-0.43671875,-8.523978831160041e-06,0.04305209597343679,-0.0459530861009716
19.0736894,-0.44296875,-8.54650419773028e-06,0.04304338563258823,-0.04594933566656595
19.0746894,-0.44296875,-8.584048829925534e-06,0.04303434470537285,-0.045947739020793486
19.075689399999998,-0.4421875,-8.621593462120657e-06,0.04303012962181579,-0.04594819399992931
19.0766894,-0.44296875,-8.643403625565894e-06,0.043033206377952646,-0.04595059941250906
19.0776894,-0.44609375,-8.646618507761114e-06,0.04303834037957959,-0.04595485503932891
19.0786894,-0.4515625,-8.639820546206348e-06,0.043040090973503295,-0.04596086163344551
19.0796894,-0.46171875,-8.618003319026543e-06,0.04304200363504098,-0.0459685209201761
19.0806894,-0.4609375,-8.587603654346728e-06,0.04304932246802037,-0.0459777355970984
19.081689400000002,-0.4453125,-8.570792849041926e-06,0.04306166129852972,-0.04598840933405064
19.0826894,-0.4328125,-8.556842856237177e-06,0.043075115393667755,-0.04600044677313158
19.0836894,-0.44765625,-8.55290570718239e-06,0.04308536693029384,-0.046013753528700574
19.084689400000002,-0.46171875,-8.552544573752605e-06,0.043093067807527766,-0.04602823618737741
19.085689399999996,-0.4703125,-8.540024987197852e-06,0.04310516464674985,-0.04604380230804238
19.086689399999997,-0.47421875,-8.521068572518049e-06,0.04312454722910102,-0.04606036042183645
19.0876894,-0.4671875,-8.50568817346325e-06,0.04314603208923262,-0.04607782003216095
19.0886894,-0.46484375,-8.501751024408462e-06,0.043164064077806576,-0.04609609161467781
19.089689399999997,-0.459375,-8.514978750353646e-06,0.043178720267745246,-0.04611508661730937
19.0906894,-0.45390625,-8.53392810129888e-06,0.04319438495423171,-0.046134717460238735
19.0916894,-0.4515625,-8.5378581866191e-06,0.04321536059220939,-0.04615489753590932
19.092689399999998,-0.4609375,-8.5446490844393e-06,0.043239284202632206,-0.04617554120902504
19.0936894,-0.46484375,-8.565028841634537e-06,0.04325899065371484,-0.04619656381655058
19.0946894,-0.465625,-8.583978192579774e-06,0.04327468609843226,-0.04621788166771091
19.0956894,-0.4671875,-8.5936299029e-06,0.04329262297452005,-0.0462394120439916
19.0966894,-0.46328125,-8.618300878845155e-06,0.043314914066974214,-0.046261073199138664
19.0976894,-0.46328125,-8.663712745415417e-06,0.043338828601801535,-0.046282784359158884
19.0986894,-0.46171875,-8.70125737761067e-06,0.04336142974601906,-0.046304465722319305
19.0996894,-0.465625,-8.716630712930848e-06,0.04338152070140438,-0.046326038459147525
19.1006894,-0.47109375,-8.710547954501058e-06,0.04340150798574583,-0.04634742471243188
19.1016894,-0.465625,-8.698028367946263e-06,0.043423757682842054,-0.046368547597221005
19.102689400000003,-0.4421875,-8.686223984516467e-06,0.04344703450500227,-0.04638933120082413
19.103689399999997,-0.4296875,-8.663691554211738e-06,0.043468779136796164,-0.04640970058281092
19.104689399999998,-0.43515625,-8.634007092656924e-06,0.043488255110054164,-0.04642958177501182
19.1056894,-0.440625,-8.611474662352117e-06,0.04350758396011698,-0.046448901781517546
19.106689399999997,-0.4484375,-8.598955075797364e-06,0.043527853038335895,-0.04646758857867936
19.107689399999998,-0.4484375,-8.586435489242568e-06,0.04354791473082286,-0.046485571115109224
19.1086894,-0.44765625,-8.56175744956276e-06,0.0435661255209502,-0.046502779311679454
19.1096894,-0.44296875,-8.532072988007945e-06,0.04358100848935078,-0.046519144061522945
19.1106894,-0.4390625,-8.526705432703174e-06,0.043592992376418,-0.04653459723003305
19.1116894,-0.4421875,-8.546369986773409e-06,0.043606688926055855,-0.04654907165486381
19.1126894,-0.45546875,-8.552445681468632e-06,0.04362393663567879,-0.04656250114592964
19.1136894,-0.47265625,-8.542071704288874e-06,0.04363858356871172,-0.04657482048540548
19.1146894,-0.465625,-8.54242577398409e-06,0.04364675610459025,-0.04658596542772691
19.1156894,-0.459375,-8.542779843679305e-06,0.04365265581376036,-0.04659587269958993
19.116689400000002,-0.4578125,-8.544564319624524e-06,0.043660361020178604,-0.046604479999951084
19.1176894,-0.45546875,-8.558507248694706e-06,0.043669023676312035,-0.046611726000027415
19.1186894,-0.4484375,-8.568874162139932e-06,0.04367527092563832,-0.04661755034329659
19.119689400000002,-0.44609375,-8.57065863808515e-06,0.0436770144776455,-0.04662189364549668
19.1206894,-0.45,-8.566006285905377e-06,0.04367539670158226,-0.04662469749462634
19.121689399999998,-0.45,-8.557062714975584e-06,0.04367350703270777,-0.04662590445094474
19.1226894,-0.44296875,-8.545973534670788e-06,0.04367315228479169,-0.046625458046971574
19.1236894,-0.4296875,-8.538460369990998e-06,0.04367257930636425,-0.046623302787487025
19.124689399999998,-0.41953125,-8.54811208031119e-06,0.043668255449466196,-0.04661938414953187
19.1256894,-0.42890625,-8.578504681256436e-06,0.04365983731964876,-0.046613648582407345
19.1266894,-0.43828125,-8.611042891576685e-06,0.04365058483847373,-0.046606043507675214
19.127689399999998,-0.43515625,-8.632137851896849e-06,0.04364119171226345,-0.046596517319157836
19.1286894,-0.42421875,-8.663245655967097e-06,0.043628087775850664,-0.04658501938293796
19.1296894,-0.4203125,-8.695783866287345e-06,0.04361089211757877,-0.046571500037358965
