Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81877909e-02,3.04843750e+00,1.73285938e-01,1.57812500e-02,9.17187500e-03,4.56250000e-03,6.02882813e+00,,1.81877909e-02,4.00113434e-01,,1.81877909e-02,3.89619751e+01
1.81887909e-02,3.04843750e+00,1.73387500e-01,1.60468750e-02,9.14062500e-03,4.40625000e-03,6.02917969e+00,,1.81887909e-02,4.00125623e-01,,1.81887909e-02,3.88776245e+01
1.81897909e-02,3.04296875e+00,1.73326563e-01,1.55156250e-02,9.03125000e-03,4.53125000e-03,6.02882813e+00,,1.81897909e-02,4.00137812e-01,,1.81897909e-02,3.93577881e+01
1.81907909e-02,3.04453125e+00,1.73529688e-01,1.48750000e-02,9.06250000e-03,5.21875000e-03,6.02695313e+00,,1.81907909e-02,4.00150001e-01,,1.81907909e-02,3.91161804e+01
1.81917909e-02,3.05234375e+00,1.73671875e-01,1.49531250e-02,9.12500000e-03,5.65625000e-03,6.02601563e+00,,1.81917909e-02,4.00162250e-01,,1.81917909e-02,3.82317200e+01
1.81927909e-02,3.05390625e+00,1.73489063e-01,1.56562500e-02,9.12500000e-03,5.65625000e-03,6.02601563e+00,,1.81927909e-02,4.00174469e-01,,1.81927909e-02,3.79895325e+01
1.81937909e-02,3.05703125e+00,1.73489063e-01,1.60781250e-02,9.10156250e-03,5.50000000e-03,6.02613281e+00,,1.81937909e-02,4.00186718e-01,,1.81937909e-02,3.75832520e+01
1.81947909e-02,3.06093750e+00,1.73529688e-01,1.55937500e-02,9.07812500e-03,5.15625000e-03,6.02742187e+00,,1.81947909e-02,4.00198936e-01,,1.81947909e-02,3.70966492e+01
1.81957909e-02,3.07421875e+00,1.74017188e-01,1.47656250e-02,9.23437500e-03,4.68750000e-03,6.02953125e+00,,1.81957909e-02,4.00211185e-01,,1.81957909e-02,3.56470032e+01
1.81967909e-02,3.08046875e+00,1.74057813e-01,1.51093750e-02,9.36718750e-03,4.31250000e-03,6.03058594e+00,,1.81967909e-02,4.00223434e-01,,1.81967909e-02,3.49235229e+01
1.81977909e-02,3.07656250e+00,1.73671875e-01,1.61562500e-02,9.32812500e-03,4.25000000e-03,6.03023438e+00,,1.81977909e-02,4.00235653e-01,,1.81977909e-02,3.52433472e+01
1.81987909e-02,3.07109375e+00,1.73367188e-01,1.63750000e-02,9.32812500e-03,4.56250000e-03,6.02906250e+00,,1.81987909e-02,4.00247902e-01,,1.81987909e-02,3.57209167e+01
1.81997909e-02,3.07031250e+00,1.73367188e-01,1.55625000e-02,9.32812500e-03,4.93750000e-03,6.02894531e+00,,1.81997909e-02,4.00260091e-01,,1.81997909e-02,3.57167969e+01
1.82007909e-02,3.07421875e+00,1.73631250e-01,1.48750000e-02,9.31250000e-03,4.78125000e-03,6.02894531e+00,,1.82007909e-02,4.00272340e-01,,1.82007909e-02,3.52334290e+01
1.82017909e-02,3.07500000e+00,1.73976563e-01,1.53281250e-02,9.30468750e-03,4.15625000e-03,6.03140625e+00,,1.82017909e-02,4.00284559e-01,,1.82017909e-02,3.50728149e+01
1.82027909e-02,3.07265625e+00,1.73854688e-01,1.62968750e-02,9.26562500e-03,4.15625000e-03,6.03281250e+00,,1.82027909e-02,4.00296777e-01,,1.82027909e-02,3.52306519e+01
1.82037909e-02,3.06640625e+00,1.73732813e-01,1.60000000e-02,9.31250000e-03,4.53125000e-03,6.03222656e+00,,1.82037909e-02,4.00309026e-01,,1.82037909e-02,3.57893982e+01
1.82047909e-02,3.05703125e+00,1.73631250e-01,1.50625000e-02,9.32812500e-03,4.75000000e-03,6.03175781e+00,,1.82047909e-02,4.00321245e-01,,1.82047909e-02,3.66735840e+01
1.82057909e-02,3.04609375e+00,1.73610938e-01,1.48125000e-02,9.30468750e-03,4.53125000e-03,6.03140625e+00,,1.82057909e-02,4.00333494e-01,,1.82057909e-02,3.77219849e+01
1.82067909e-02,3.02890625e+00,1.73529688e-01,1.56250000e-02,9.19531250e-03,4.37500000e-03,6.03175781e+00,,1.82067909e-02,4.00345713e-01,,1.82067909e-02,3.94132385e+01
1.82077909e-02,3.03125000e+00,1.73529688e-01,1.61562500e-02,9.19531250e-03,4.40625000e-03,6.03164063e+00,,1.82077909e-02,4.00357962e-01,,1.82077909e-02,3.90873718e+01
1.82087909e-02,3.02890625e+00,1.73346875e-01,1.59218750e-02,9.25000000e-03,4.46875000e-03,6.03058594e+00,,1.82087909e-02,4.00370151e-01,,1.82087909e-02,3.92440186e+01
1.82097909e-02,3.02578125e+00,1.73367188e-01,1.49062500e-02,9.25000000e-03,4.09375000e-03,6.03175781e+00,,1.82097909e-02,4.00382340e-01,,1.82097909e-02,3.94844971e+01
1.82107909e-02,3.02187500e+00,1.73428125e-01,1.44218750e-02,9.21875000e-03,3.81250000e-03,6.03281250e+00,,1.82107909e-02,4.00394529e-01,,1.82107909e-02,3.98095093e+01
1.82117909e-02,3.02890625e+00,1.73468750e-01,1.51875000e-02,9.25000000e-03,4.31250000e-03,6.03117188e+00,,1.82117909e-02,4.00406748e-01,,1.82117909e-02,3.90061646e+01
1.82127909e-02,3.03671875e+00,1.73326563e-01,1.61093750e-02,9.26562500e-03,4.78125000e-03,6.03000000e+00,,1.82127909e-02,4.00418937e-01,,1.82127909e-02,3.81177979e+01
1.82137909e-02,3.03359375e+00,1.73143750e-01,1.57343750e-02,9.26562500e-03,4.68750000e-03,6.03023438e+00,,1.82137909e-02,4.00431126e-01,,1.82137909e-02,3.83555603e+01
1.82147909e-02,3.03671875e+00,1.73143750e-01,1.48750000e-02,9.31250000e-03,4.93750000e-03,6.02894531e+00,,1.82147909e-02,4.00443345e-01,,1.82147909e-02,3.79523315e+01
1.82157909e-02,3.04609375e+00,1.73326563e-01,1.44375000e-02,9.35937500e-03,4.93750000e-03,6.02894531e+00,,1.82157909e-02,4.00455534e-01,,1.82157909e-02,3.69081726e+01
1.82167909e-02,3.06640625e+00,1.73570313e-01,1.51875000e-02,9.50000000e-03,4.90625000e-03,6.03000000e+00,,1.82167909e-02,4.00467724e-01,,1.82167909e-02,3.47355652e+01
1.82177909e-02,3.06875000e+00,1.73428125e-01,1.61875000e-02,9.50000000e-03,5.06250000e-03,6.03023438e+00,,1.82177909e-02,4.00479972e-01,,1.82177909e-02,3.44108276e+01
1.82187909e-02,3.05937500e+00,1.73184375e-01,1.60781250e-02,9.45312500e-03,5.15625000e-03,6.03058594e+00,,1.82187909e-02,4.00492162e-01,,1.82187909e-02,3.52918396e+01
1.82197909e-02,3.05234375e+00,1.73225000e-01,1.52187500e-02,9.43750000e-03,5.21875000e-03,6.03023438e+00,,1.82197909e-02,4.00504351e-01,,1.82197909e-02,3.59337158e+01
1.82207909e-02,3.05156250e+00,1.73428125e-01,1.47343750e-02,9.45312500e-03,5.31250000e-03,6.02953125e+00,,1.82207909e-02,4.00516570e-01,,1.82207909e-02,3.59349060e+01
1.82217909e-02,3.05781250e+00,1.73570313e-01,1.53437500e-02,9.47656250e-03,5.28125000e-03,6.02917969e+00,,1.82217909e-02,4.00528789e-01,,1.82217909e-02,3.52108765e+01
1.82227909e-02,3.05234375e+00,1.73184375e-01,1.61250000e-02,9.40625000e-03,4.46875000e-03,6.03164063e+00,,1.82227909e-02,4.00540978e-01,,1.82227909e-02,3.56912537e+01
1.82237909e-02,3.04218750e+00,1.73042188e-01,1.57343750e-02,9.35937500e-03,4.25000000e-03,6.03234375e+00,,1.82237909e-02,4.00553197e-01,,1.82237909e-02,3.66539001e+01
1.82247909e-02,3.04218750e+00,1.73245313e-01,1.49062500e-02,9.35937500e-03,4.31250000e-03,6.03117188e+00,,1.82247909e-02,4.00565386e-01,,1.82247909e-02,3.65726929e+01
1.82257909e-02,3.04453125e+00,1.73631250e-01,1.45312500e-02,9.43750000e-03,4.18750000e-03,6.03234375e+00,,1.82257909e-02,4.00577575e-01,,1.82257909e-02,3.62530212e+01
1.82267909e-02,3.03203125e+00,1.73671875e-01,1.52343750e-02,9.38281250e-03,4.15625000e-03,6.03281250e+00,,1.82267909e-02,4.00589824e-01,,1.82267909e-02,3.74628296e+01
1.82277909e-02,3.01796875e+00,1.73184375e-01,1.59218750e-02,9.19531250e-03,4.53125000e-03,6.03117188e+00,,1.82277909e-02,4.00602013e-01,,1.82277909e-02,3.88300171e+01
1.82287909e-02,3.02031250e+00,1.73143750e-01,1.56250000e-02,9.26562500e-03,4.84375000e-03,6.02941406e+00,,1.82287909e-02,4.00614202e-01,,1.82287909e-02,3.85047607e+01
1.82297909e-02,3.03281250e+00,1.73367188e-01,1.47187500e-02,9.40625000e-03,5.00000000e-03,6.02894531e+00,,1.82297909e-02,4.00626421e-01,,1.82297909e-02,3.71357422e+01
1.82307909e-02,3.03281250e+00,1.73468750e-01,1.41562500e-02,9.40625000e-03,4.75000000e-03,6.03023438e+00,,1.82307909e-02,4.00638610e-01,,1.82307909e-02,3.70592346e+01
1.82317909e-02,3.03281250e+00,1.73326563e-01,1.50625000e-02,9.32812500e-03,4.75000000e-03,6.03175781e+00,,1.82317909e-02,4.00650799e-01,,1.82317909e-02,3.69817810e+01
1.82327909e-02,3.02890625e+00,1.73082813e-01,1.59218750e-02,9.28906250e-03,5.65625000e-03,6.02917969e+00,,1.82327909e-02,4.00663018e-01,,1.82327909e-02,3.73023987e+01
1.82337909e-02,3.02968750e+00,1.73001563e-01,1.55625000e-02,9.27343750e-03,6.03125000e-03,6.02800781e+00,,1.82337909e-02,4.00675207e-01,,1.82337909e-02,3.71383972e+01
1.82347909e-02,3.03125000e+00,1.72757813e-01,1.45781250e-02,9.14062500e-03,5.59375000e-03,6.02953125e+00,,1.82347909e-02,4.00687367e-01,,1.82347909e-02,3.68974609e+01
1.82357909e-02,3.02187500e+00,1.72757813e-01,1.40625000e-02,9.07812500e-03,5.21875000e-03,6.02953125e+00,,1.82357909e-02,4.00699526e-01,,1.82357909e-02,3.77880554e+01
1.82367909e-02,3.03359375e+00,1.72839063e-01,1.49843750e-02,9.17968750e-03,5.28125000e-03,6.02812500e+00,,1.82367909e-02,4.00711715e-01,,1.82367909e-02,3.65029602e+01
1.82377909e-02,3.05703125e+00,1.73042188e-01,1.61562500e-02,9.42968750e-03,5.31250000e-03,6.02742187e+00,,1.82377909e-02,4.00723875e-01,,1.82377909e-02,3.40041809e+01
1.82387909e-02,3.05703125e+00,1.73225000e-01,1.59218750e-02,9.49218750e-03,5.75000000e-03,6.02636719e+00,,1.82387909e-02,4.00736064e-01,,1.82387909e-02,3.39191895e+01
1.82397909e-02,3.04296875e+00,1.72981250e-01,1.46562500e-02,9.39843750e-03,5.87500000e-03,6.02660156e+00,,1.82397909e-02,4.00748283e-01,,1.82397909e-02,3.52879333e+01
1.82407909e-02,3.03828125e+00,1.73042188e-01,1.43906250e-02,9.42187500e-03,5.96875000e-03,6.02671875e+00,,1.82407909e-02,4.00760472e-01,,1.82407909e-02,3.56941833e+01
1.82417909e-02,3.02890625e+00,1.72696875e-01,1.53281250e-02,9.40625000e-03,5.81250000e-03,6.02800781e+00,,1.82417909e-02,4.00772631e-01,,1.82417909e-02,3.65819702e+01
1.82427909e-02,3.02421875e+00,1.72635938e-01,1.60468750e-02,9.34375000e-03,5.87500000e-03,6.02835938e+00,,1.82427909e-02,4.00784791e-01,,1.82427909e-02,3.69820862e+01
1.82437909e-02,3.03125000e+00,1.72534375e-01,1.53750000e-02,9.36718750e-03,5.53125000e-03,6.02917969e+00,,1.82437909e-02,4.00796980e-01,,1.82437909e-02,3.61739502e+01
1.82447909e-02,3.02968750e+00,1.72696875e-01,1.43906250e-02,9.38281250e-03,5.21875000e-03,6.03070313e+00,,1.82447909e-02,4.00809139e-01,,1.82447909e-02,3.62561340e+01
1.82457909e-02,3.02968750e+00,1.72737500e-01,1.43593750e-02,9.35937500e-03,4.90625000e-03,6.03199219e+00,,1.82457909e-02,4.00821298e-01,,1.82457909e-02,3.61799622e+01
1.82467909e-02,3.02578125e+00,1.72900000e-01,1.52656250e-02,9.31250000e-03,4.68750000e-03,6.03304688e+00,,1.82467909e-02,4.00833458e-01,,1.82467909e-02,3.65041504e+01
1.82477909e-02,3.01250000e+00,1.72696875e-01,1.57500000e-02,9.26562500e-03,4.68750000e-03,6.03316406e+00,,1.82477909e-02,4.00845617e-01,,1.82477909e-02,3.77911682e+01
1.82487909e-02,3.00156250e+00,1.72412500e-01,1.53750000e-02,9.17968750e-03,5.06250000e-03,6.03316406e+00,,1.82487909e-02,4.00857806e-01,,1.82487909e-02,3.88362732e+01
1.82497909e-02,3.00468750e+00,1.72250000e-01,1.50625000e-02,9.21093750e-03,5.12500000e-03,6.03257813e+00,,1.82497909e-02,4.00869936e-01,,1.82497909e-02,3.84334412e+01
1.82507909e-02,3.01406250e+00,1.72453125e-01,1.53593750e-02,9.28906250e-03,4.78125000e-03,6.03257813e+00,,1.82507909e-02,4.00882065e-01,,1.82507909e-02,3.73862915e+01
1.82517909e-02,3.02421875e+00,1.72453125e-01,1.58593750e-02,9.30468750e-03,4.75000000e-03,6.03304688e+00,,1.82517909e-02,4.00894195e-01,,1.82517909e-02,3.62565613e+01
1.82527909e-02,3.02421875e+00,1.72392188e-01,1.61250000e-02,9.26562500e-03,4.75000000e-03,6.03222656e+00,,1.82527909e-02,4.00906324e-01,,1.82527909e-02,3.61718140e+01
1.82537909e-02,3.02343750e+00,1.72310938e-01,1.58125000e-02,9.21875000e-03,5.00000000e-03,6.03164063e+00,,1.82537909e-02,4.00918454e-01,,1.82537909e-02,3.61676941e+01
1.82547909e-02,3.02031250e+00,1.72209375e-01,1.49531250e-02,9.21093750e-03,5.31250000e-03,6.03035156e+00,,1.82547909e-02,4.00930583e-01,,1.82547909e-02,3.64083252e+01
1.82557909e-02,3.01484375e+00,1.72392188e-01,1.44687500e-02,9.19531250e-03,4.96875000e-03,6.03199219e+00,,1.82557909e-02,4.00942713e-01,,1.82557909e-02,3.68941650e+01
1.82567909e-02,3.01015625e+00,1.72595313e-01,1.53281250e-02,9.25000000e-03,4.93750000e-03,6.03304688e+00,,1.82567909e-02,4.00954872e-01,,1.82567909e-02,3.72984314e+01
1.82577909e-02,3.01093750e+00,1.72392188e-01,1.64218750e-02,9.32812500e-03,5.06250000e-03,6.03281250e+00,,1.82577909e-02,4.00967002e-01,,1.82577909e-02,3.71337280e+01
1.82587909e-02,3.02890625e+00,1.72879688e-01,1.62031250e-02,9.51562500e-03,5.37500000e-03,6.03234375e+00,,1.82587909e-02,4.00979161e-01,,1.82587909e-02,3.51948242e+01
1.82597909e-02,3.03359375e+00,1.72879688e-01,1.50625000e-02,9.58593750e-03,5.75000000e-03,6.03140625e+00,,1.82597909e-02,4.00991321e-01,,1.82597909e-02,3.46286926e+01
1.82607909e-02,3.01953125e+00,1.72900000e-01,1.42812500e-02,9.47656250e-03,5.59375000e-03,6.03222656e+00,,1.82607909e-02,4.01003480e-01,,1.82607909e-02,3.60007019e+01
1.82617909e-02,3.02578125e+00,1.73042188e-01,1.49531250e-02,9.57031250e-03,5.12500000e-03,6.03363281e+00,,1.82617909e-02,4.01015639e-01,,1.82617909e-02,3.52789001e+01
1.82627909e-02,3.02968750e+00,1.72798438e-01,1.61718750e-02,9.54687500e-03,4.56250000e-03,6.03503906e+00,,1.82627909e-02,4.01027828e-01,,1.82627909e-02,3.47937012e+01
1.82637909e-02,3.01953125e+00,1.72310938e-01,1.62343750e-02,9.45312500e-03,4.25000000e-03,6.03562500e+00,,1.82637909e-02,4.01039988e-01,,1.82637909e-02,3.57548828e+01
1.82647909e-02,3.01640625e+00,1.72270313e-01,1.50000000e-02,9.42187500e-03,4.03125000e-03,6.03761719e+00,,1.82647909e-02,4.01052117e-01,,1.82647909e-02,3.59942627e+01
1.82657909e-02,3.01484375e+00,1.72392188e-01,1.44218750e-02,9.45312500e-03,4.37500000e-03,6.03621094e+00,,1.82657909e-02,4.01064247e-01,,1.82657909e-02,3.60773926e+01
1.82667909e-02,3.01406250e+00,1.72453125e-01,1.53125000e-02,9.42187500e-03,4.46875000e-03,6.03574219e+00,,1.82667909e-02,4.01076376e-01,,1.82667909e-02,3.60791626e+01
1.82677909e-02,3.01015625e+00,1.72209375e-01,1.66093750e-02,9.39843750e-03,4.40625000e-03,6.03433594e+00,,1.82677909e-02,4.01088506e-01,,1.82677909e-02,3.63972473e+01
1.82687909e-02,3.00703125e+00,1.72067188e-01,1.62656250e-02,9.38281250e-03,4.62500000e-03,6.03281250e+00,,1.82687909e-02,4.01100665e-01,,1.82687909e-02,3.66322937e+01
1.82697909e-02,2.99687500e+00,1.71864063e-01,1.47812500e-02,9.28906250e-03,4.84375000e-03,6.03257813e+00,,1.82697909e-02,4.01112765e-01,,1.82697909e-02,3.75970459e+01
1.82707909e-02,2.99531250e+00,1.72189063e-01,1.42812500e-02,9.31250000e-03,4.84375000e-03,6.03281250e+00,,1.82707909e-02,4.01124865e-01,,1.82707909e-02,3.76811218e+01
1.82717909e-02,2.98281250e+00,1.72310938e-01,1.52500000e-02,9.28906250e-03,4.53125000e-03,6.03339844e+00,,1.82717909e-02,4.01136994e-01,,1.82717909e-02,3.88915405e+01
1.82727909e-02,2.98203125e+00,1.72392188e-01,1.63437500e-02,9.35937500e-03,4.68750000e-03,6.03316406e+00,,1.82727909e-02,4.01149124e-01,,1.82727909e-02,3.88883362e+01
1.82737909e-02,2.98437500e+00,1.72392188e-01,1.59687500e-02,9.42187500e-03,4.90625000e-03,6.03304688e+00,,1.82737909e-02,4.01161253e-01,,1.82737909e-02,3.85611267e+01
1.82747909e-02,2.97421875e+00,1.72250000e-01,1.44218750e-02,9.40625000e-03,5.50000000e-03,6.03082031e+00,,1.82747909e-02,4.01173383e-01,,1.82747909e-02,3.95276489e+01
1.82757909e-02,2.97656250e+00,1.72270313e-01,1.38750000e-02,9.31250000e-03,5.87500000e-03,6.02976563e+00,,1.82757909e-02,4.01185513e-01,,1.82757909e-02,3.92109985e+01
1.82767909e-02,2.98203125e+00,1.72514063e-01,1.51718750e-02,9.31250000e-03,5.43750000e-03,6.03082031e+00,,1.82767909e-02,4.01197642e-01,,1.82767909e-02,3.85702515e+01
1.82777909e-02,2.98750000e+00,1.72696875e-01,1.65312500e-02,9.39843750e-03,5.00000000e-03,6.03117188e+00,,1.82777909e-02,4.01209801e-01,,1.82777909e-02,3.79224243e+01
1.82787909e-02,2.99921875e+00,1.72900000e-01,1.61875000e-02,9.46093750e-03,5.28125000e-03,6.02976563e+00,,1.82787909e-02,4.01221991e-01,,1.82787909e-02,3.66276245e+01
1.82797909e-02,3.01406250e+00,1.73042188e-01,1.46250000e-02,9.55468750e-03,5.37500000e-03,6.02894531e+00,,1.82797909e-02,4.01234150e-01,,1.82797909e-02,3.50157166e+01
1.82807909e-02,3.01250000e+00,1.72879688e-01,1.39687500e-02,9.57031250e-03,5.28125000e-03,6.02894531e+00,,1.82807909e-02,4.01246309e-01,,1.82807909e-02,3.51010132e+01
1.82817909e-02,3.01015625e+00,1.72635938e-01,1.50781250e-02,9.51562500e-03,5.28125000e-03,6.02953125e+00,,1.82817909e-02,4.01258469e-01,,1.82817909e-02,3.52656860e+01
1.82827909e-02,3.01093750e+00,1.72310938e-01,1.65000000e-02,9.53125000e-03,5.06250000e-03,6.03117188e+00,,1.82827909e-02,4.01270598e-01,,1.82827909e-02,3.51014709e+01
1.82837909e-02,3.01484375e+00,1.72026563e-01,1.61250000e-02,9.55468750e-03,4.93750000e-03,6.03175781e+00,,1.82837909e-02,4.01282758e-01,,1.82837909e-02,3.46123047e+01
1.82847909e-02,3.01484375e+00,1.72148438e-01,1.43593750e-02,9.53125000e-03,4.84375000e-03,6.03246094e+00,,1.82847909e-02,4.01294887e-01,,1.82847909e-02,3.45314941e+01
1.82857909e-02,3.01250000e+00,1.72168750e-01,1.40156250e-02,9.55468750e-03,4.31250000e-03,6.03515625e+00,,1.82857909e-02,4.01307017e-01,,1.82857909e-02,3.46979065e+01
1.82867909e-02,3.00703125e+00,1.72310938e-01,1.55468750e-02,9.44531250e-03,4.31250000e-03,6.03480469e+00,,1.82867909e-02,4.01319146e-01,,1.82867909e-02,3.51833191e+01
1.82877909e-02,3.00078125e+00,1.71823438e-01,1.67187500e-02,9.25000000e-03,4.93750000e-03,6.03316406e+00,,1.82877909e-02,4.01331276e-01,,1.82877909e-02,3.57421875e+01
1.82887909e-02,2.99687500e+00,1.71904688e-01,1.60000000e-02,9.26562500e-03,5.15625000e-03,6.03281250e+00,,1.82887909e-02,4.01343375e-01,,1.82887909e-02,3.60581970e+01
1.82897909e-02,2.99218750e+00,1.71660938e-01,1.43437500e-02,9.23437500e-03,5.31250000e-03,6.03199219e+00,,1.82897909e-02,4.01355475e-01,,1.82897909e-02,3.64610596e+01
1.82907909e-02,2.99140625e+00,1.71803125e-01,1.39687500e-02,9.12500000e-03,5.15625000e-03,6.03257813e+00,,1.82907909e-02,4.01367575e-01,,1.82907909e-02,3.64665527e+01
1.82917909e-02,3.00312500e+00,1.72026563e-01,1.53593750e-02,9.21875000e-03,5.28125000e-03,6.03199219e+00,,1.82917909e-02,4.01379675e-01,,1.82917909e-02,3.51807251e+01
1.82927909e-02,3.00546875e+00,1.71803125e-01,1.63906250e-02,9.34375000e-03,5.21875000e-03,6.03140625e+00,,1.82927909e-02,4.01391774e-01,,1.82927909e-02,3.48549500e+01
1.82937909e-02,2.99687500e+00,1.71965625e-01,1.55937500e-02,9.39843750e-03,5.00000000e-03,6.03082031e+00,,1.82937909e-02,4.01403874e-01,,1.82937909e-02,3.56561584e+01
1.82947909e-02,2.98984375e+00,1.71965625e-01,1.42031250e-02,9.32812500e-03,5.12500000e-03,6.03023438e+00,,1.82947909e-02,4.01415974e-01,,1.82947909e-02,3.63020325e+01
1.82957909e-02,2.98593750e+00,1.72270313e-01,1.40468750e-02,9.27343750e-03,5.68750000e-03,6.02824219e+00,,1.82957909e-02,4.01428103e-01,,1.82957909e-02,3.66298828e+01
1.82967909e-02,2.98203125e+00,1.72351563e-01,1.52500000e-02,9.30468750e-03,5.87500000e-03,6.02695313e+00,,1.82967909e-02,4.01440233e-01,,1.82967909e-02,3.69549866e+01
1.82977909e-02,2.97812500e+00,1.72067188e-01,1.61562500e-02,9.32812500e-03,5.37500000e-03,6.02753906e+00,,1.82977909e-02,4.01452363e-01,,1.82977909e-02,3.72744751e+01
1.82987909e-02,2.97656250e+00,1.72107813e-01,1.57343750e-02,9.35937500e-03,5.21875000e-03,6.02859375e+00,,1.82987909e-02,4.01464522e-01,,1.82987909e-02,3.73510132e+01
1.82997909e-02,2.97656250e+00,1.71925000e-01,1.46875000e-02,9.38281250e-03,5.21875000e-03,6.02917969e+00,,1.82997909e-02,4.01476622e-01,,1.82997909e-02,3.72703857e+01
1.83007909e-02,2.98750000e+00,1.72351563e-01,1.43125000e-02,9.50000000e-03,5.15625000e-03,6.03000000e+00,,1.83007909e-02,4.01488751e-01,,1.83007909e-02,3.60659485e+01
1.83017909e-02,2.98750000e+00,1.72310938e-01,1.51718750e-02,9.55468750e-03,5.00000000e-03,6.03140625e+00,,1.83017909e-02,4.01500881e-01,,1.83017909e-02,3.59878235e+01
1.83027909e-02,2.97812500e+00,1.72026563e-01,1.61250000e-02,9.49218750e-03,5.00000000e-03,6.03093750e+00,,1.83027909e-02,4.01513010e-01,,1.83027909e-02,3.68713684e+01
1.83037909e-02,2.97656250e+00,1.72026563e-01,1.60000000e-02,9.46093750e-03,5.06250000e-03,6.03023438e+00,,1.83037909e-02,4.01525110e-01,,1.83037909e-02,3.69472961e+01
1.83047909e-02,2.98203125e+00,1.72067188e-01,1.46562500e-02,9.49218750e-03,5.06250000e-03,6.02953125e+00,,1.83047909e-02,4.01537210e-01,,1.83047909e-02,3.63022766e+01
1.83057909e-02,2.98750000e+00,1.72412500e-01,1.38750000e-02,9.46093750e-03,4.84375000e-03,6.03023438e+00,,1.83057909e-02,4.01549339e-01,,1.83057909e-02,3.56628723e+01
1.83067909e-02,2.99218750e+00,1.72412500e-01,1.47187500e-02,9.46093750e-03,4.03125000e-03,6.03164063e+00,,1.83067909e-02,4.01561469e-01,,1.83067909e-02,3.51038513e+01
1.83077909e-02,2.98437500e+00,1.72067188e-01,1.58281250e-02,9.43750000e-03,3.81250000e-03,6.03140625e+00,,1.83077909e-02,4.01573598e-01,,1.83077909e-02,3.58283081e+01
1.83087909e-02,2.97265625e+00,1.71823438e-01,1.56406250e-02,9.40625000e-03,4.00000000e-03,6.03140625e+00,,1.83087909e-02,4.01585698e-01,,1.83087909e-02,3.69530029e+01
1.83097909e-02,2.97109375e+00,1.71660938e-01,1.45312500e-02,9.42187500e-03,4.25000000e-03,6.03117188e+00,,1.83097909e-02,4.01597798e-01,,1.83097909e-02,3.70341492e+01
1.83107909e-02,2.96718750e+00,1.71681250e-01,1.39687500e-02,9.32031250e-03,4.15625000e-03,6.03058594e+00,,1.83107909e-02,4.01609898e-01,,1.83107909e-02,3.73612976e+01
1.83117909e-02,2.95468750e+00,1.71275000e-01,1.47500000e-02,9.19531250e-03,4.03125000e-03,6.03035156e+00,,1.83117909e-02,4.01621968e-01,,1.83117909e-02,3.85738525e+01
1.83127909e-02,2.96171875e+00,1.71518750e-01,1.55625000e-02,9.31250000e-03,4.46875000e-03,6.02953125e+00,,1.83127909e-02,4.01634037e-01,,1.83127909e-02,3.77686768e+01
1.83137909e-02,2.96718750e+00,1.71518750e-01,1.52187500e-02,9.38281250e-03,4.56250000e-03,6.02941406e+00,,1.83137909e-02,4.01646107e-01,,1.83137909e-02,3.71232910e+01
1.83147909e-02,2.95781250e+00,1.71518750e-01,1.42500000e-02,9.34375000e-03,4.40625000e-03,6.03023438e+00,,1.83147909e-02,4.01658177e-01,,1.83147909e-02,3.80116882e+01
1.83157909e-02,2.95625000e+00,1.71518750e-01,1.38750000e-02,9.31250000e-03,4.18750000e-03,6.03000000e+00,,1.83157909e-02,4.01670247e-01,,1.83157909e-02,3.80982666e+01
1.83167909e-02,2.95937500e+00,1.71681250e-01,1.44531250e-02,9.34375000e-03,4.90625000e-03,6.02753906e+00,,1.83167909e-02,4.01682347e-01,,1.83167909e-02,3.77010193e+01
