Time,r,z,a
9.801,-32.20052969566005,22.815092685740368,45.53605991617147
9.802,-32.16167183187591,22.72206674692189,45.621510284511245
9.803,-32.165283742801726,22.58276027125226,45.69877177843173
9.804,-32.227618586134135,22.4657019755529,45.714797124264464
9.805,-32.32436654016304,22.362788437160933,45.69403380009555
9.806000000000001,-32.38245499815952,22.23407365341304,45.71924869693526
9.807,-32.41701312986699,22.12542736735274,45.752104815035366
9.808,-32.457682195962846,22.088967165123773,45.739032055283715
9.809,-32.491726055257,22.095803138452958,45.707039073351396
9.809999999999999,-32.519150249407495,22.098728966949142,45.682714298947126
9.811,-32.58055780961683,22.091377783987213,45.63603526598689
9.812000000000001,-32.712579099079555,22.055145917912284,45.546960918404025
9.812999999999999,-32.873090047655616,21.991606935913307,45.44913623060825
9.814,-33.01288586768288,21.905081970464266,45.3807717207236
9.815000000000001,-33.09756570540684,21.795561118893737,45.370524352306205
9.816,-33.11986680000026,21.717779086597663,45.39460257358831
9.817,-33.09730574350847,21.681054370322798,45.433603069167745
9.818,-33.047029521805186,21.699223201315103,45.46568012782368
9.818999999999999,-32.9856547449369,21.773134683118347,45.47630061746004
9.82,-32.92074148258143,21.868254734523212,45.47790763513457
9.821,-32.87377018010966,21.97855279192907,45.45582787967005
9.822,-32.84465259846093,22.077603964150402,45.42485879859105
9.823,-32.80556248935966,22.12789942728748,45.429191778440625
9.824,-32.74910856388622,22.126791456263746,45.47660171647443
9.825000000000001,-32.70050410405245,22.118438043235017,45.521546761156195
9.826,-32.682096982987645,22.105766427809133,45.543893089076015
9.826999999999998,-32.68577562986939,22.08308442614231,45.55354836872785
9.828,-32.68866083236476,22.058332481717986,45.56500819212215
9.829,-32.68461788899092,22.060901584315726,45.56692219389654
9.83,-32.689247456118025,22.136141936283757,45.52094632503688
9.831,-32.704299731266865,22.277968004074516,45.42880998373804
9.831999999999999,-32.72576974978834,22.436923755680617,45.32139678196337
9.833,-32.757541685272344,22.544217680069362,45.23445853419437
9.834000000000001,-32.794336873273224,22.60637275591056,45.168898833488136
9.835,-32.84061257599094,22.63791527252939,45.11289629150101
9.835999999999999,-32.91426591284433,22.64505795693142,45.04818464131812
9.837,-33.013223792540934,22.656074770803553,44.96038625065631
9.838,-33.11689123152482,22.675429361641644,44.86393664576151
9.839,-33.19780253706498,22.704667723665352,44.780651052857536
9.84,-33.23296683661999,22.735036185736604,44.73448180973407
9.841,-33.22037205815221,22.753454143398983,44.73447137888513
9.842,-33.18531944295373,22.77313361501246,44.752254209979746
9.843000000000002,-33.15875035401442,22.79455513309691,44.76202702973662
9.844000000000001,-33.14887924854087,22.817723230203907,44.757029323811956
9.844999999999999,-33.14419366362334,22.845749456686153,44.74498985406357
9.845999999999998,-33.130265516803114,22.87236849930442,44.74133963999986
9.847,-33.11030618466905,22.901693574221333,44.74108863605395
9.848,-33.102104605023726,22.929309961687625,44.73211472400021
9.849,-33.137363156941866,22.96496032572665,44.682829467369025
9.85,-33.22636036285018,22.99918183220701,44.590182035637646
9.851,-33.33421356011476,23.01633696220929,44.491709974015194
9.852,-33.39993402483779,23.00215095490619,44.44565940104797
9.853000000000002,-33.38009601262118,22.966807726267334,44.482040192685645
9.854,-33.302443364135925,22.927292801655796,44.56840976124809
9.854999999999999,-33.243622244898354,22.923686820324033,44.618892568457234
9.856,-33.242299298577436,22.977339379655174,44.589499042649145
9.857,-33.275289231084706,23.028433727888846,44.533302168670716
9.858,-33.312699247068046,23.037236255535007,44.49752865047684
9.859,-33.34209790293196,23.011853464901957,44.48776860676741
9.86,-33.36941565199811,22.985528841035315,44.48022165586437
9.861,-33.39906879735744,22.99069204120925,44.452870421393115
9.862,-33.42119372573927,23.036424174250467,44.40870747574814
9.863,-33.4210946168866,23.11635087702811,44.363375592198054
9.863999999999999,-33.40562650340414,23.194032738077944,44.331842471781826
9.865,-33.38763378759261,23.253312629101984,44.31277057649231
9.866,-33.374702614236085,23.294254273338378,44.29996244793329
9.867,-33.386701184180694,23.283782882613878,44.29611368325531
9.868,-33.41320493669923,23.22568440128782,44.30755991526084
9.869,-33.44740554827322,23.160542372387276,44.316592314632686
9.870000000000001,-33.499871958175284,23.075559374004307,44.32171510944277
9.871,-33.586981917316926,22.981205327047643,44.30330292765644
9.872,-33.692432789516864,22.907232249611074,44.25786804039665
9.873,-33.775228580877254,22.84980824131231,44.22157675491545
9.873999999999999,-33.80824406662603,22.822797195977977,44.20934618423855
9.875,-33.8042863829823,22.844007632504237,44.20075414206049
9.876000000000001,-33.793081027078756,22.912686217282136,44.17153548081509
9.877,-33.776983187464296,22.996154249599407,44.13794298474911
9.878,-33.75462509500069,23.063920725868794,44.118229557011475
9.879000000000001,-33.69262466180905,23.115236231334517,44.14039766918989
9.879999999999999,-33.57434249561837,23.175146318359904,44.203874192633485
9.881,-33.41112057477469,23.246816750260482,44.297205660024716
9.882,-33.23668268061165,23.312071169744623,44.40283583998866
9.883,-33.09472421464419,23.355963421894113,44.493681996406885
9.884,-33.009969110327496,23.346281795472784,44.56849082289409
9.885,-32.996223577108886,23.276648132905482,44.61989204257066
9.886000000000001,-33.043181678998636,23.18013637590495,44.63701475513905
9.887,-33.112624400539794,23.0793969272104,44.63783383891602
9.888,-33.16069857677545,23.000757880222938,44.6432559147248
9.889,-33.173221413333096,22.961559648362645,44.65528733001886
9.89,-33.16257027905772,22.95655423870954,44.666893870813084
9.891,-33.156761148137626,22.970846878930764,44.66353242821167
9.892,-33.1749477436767,22.998951080270096,44.632576146249605
9.893,-33.204172211510375,23.051334421615973,44.5787052301783
9.894,-33.22456713937085,23.13341462102285,44.515104870745745
9.895000000000001,-33.22474519926756,23.214988267087357,44.468291748345266
9.895999999999999,-33.20599773370235,23.266867749919086,44.453909924841454
9.897,-33.19593922579937,23.28543971297085,44.451484814985335
9.898,-33.247274557878086,23.267035912200697,44.42000214802169
9.899,-33.36647237718831,23.19920016717107,44.361048644260755
9.9,-33.48628869756897,23.074294167723693,44.333618527393135
9.901,-33.563236308573565,22.919438791794235,44.357762044445025
9.902,-33.5971944449467,22.796568938464258,44.39882969743716
9.903,-33.60955514864752,22.742044405951237,44.419182104690925
9.904000000000002,-33.62561795847923,22.74612580389623,44.403591018708624
9.905,-33.65063927140438,22.814268753638615,44.34466354662116
9.906,-33.66684183218659,22.89300956468926,44.28702754793722
9.907,-33.60886732020911,22.901786710729198,44.33001355924553
9.908,-33.45393688365509,22.88216558415733,44.46903165681367
9.909,-33.268509357642905,22.865796572338375,44.631220382984885
9.909999999999998,-33.1181005622997,22.83875322191246,44.770443283749536
9.911,-33.03146433746706,22.796380312152305,44.86581766606372
9.912,-33.0351511811938,22.753399349201956,44.8871791629086
9.913,-33.15398332045433,22.74721685048294,44.79275582117249
9.914,-33.32796255415857,22.79864725538763,44.62016091306221
9.915000000000001,-33.473192738475255,22.897238314804632,44.44462853638165
9.915999999999999,-33.55272647871585,22.99312553252762,44.32483219567382
9.917,-33.560772184474075,23.056564101522415,44.282306330223214
9.918000000000001,-33.52745875046121,23.070072172907764,44.30210422728159
9.918999999999999,-33.45997516572672,23.06045702629099,44.36313722305249
9.92,-33.383355977047614,23.0665472105696,44.422739662371036
9.921,-33.34419178058167,23.086141474670356,44.44380375714822
9.922,-33.342560135921076,23.123391367203443,44.423928914465215
9.923000000000002,-33.36580370265998,23.171769706404152,44.37725060940523
9.924,-33.400905953164376,23.218321462275888,44.32186127638443
9.924999999999999,-33.44054360911881,23.255204306660726,44.268261954368946
9.926,-33.49190341576177,23.25644709965052,44.225376444293715
9.927,-33.56650252781889,23.21867056190414,44.185581535291895
9.927999999999999,-33.65256368556135,23.146348148151034,44.155802429155536
9.929,-33.70880167592143,23.04442281816941,44.16706312975798
9.93,-33.727730959404845,22.954330537097754,44.20219214128859
9.931000000000001,-33.72583868665542,22.89865084001537,44.2350591143414
9.932,-33.70266697221949,22.858977165479764,44.27651048728437
9.933,-33.64486470595013,22.83357758990083,44.33860323801321
9.934,-33.5477210481128,22.834501490104707,44.41842726281318
9.934999999999999,-33.445259486492276,22.865517304072306,44.485591899897734
9.936,-33.37837569612083,22.91574353132614,44.51238132830105
9.937,-33.35732051707462,22.945323423178923,44.512981104147336
9.937999999999999,-33.37075666949554,22.964930872971447,44.49079795040343
9.939,-33.388743046171584,23.004812056311643,44.45336586164651
9.940000000000001,-33.37024899345814,23.048836531780132,44.44359010767698
9.941,-33.319309043138226,23.106447222258698,44.452691108444945
9.942,-33.270583478235395,23.18225728839418,44.449429375561984
9.943,-33.23967858816632,23.249160304222098,44.43647343368652
9.943999999999999,-33.226923539855804,23.294152968619137,44.421113735726415
9.945,-33.24315328233379,23.3130831591111,44.39695717638431
9.946,-33.277194549266476,23.31480262204669,44.368095068348985
9.947,-33.3004194980295,23.311399923222524,44.35102332007407
9.948,-33.29361687989232,23.323832742360924,44.34946373368885
9.949,-33.25900740423726,23.329302804952743,44.374663781326255
9.950000000000001,-33.22101191361016,23.316613385203645,44.41305514923196
9.951,-33.20843929969987,23.311374754899276,44.42635543009224
9.951999999999998,-33.25683245962373,23.30985468148732,44.387609889104795
9.953,-33.35606844379916,23.297582481636205,44.31333570423773
9.954,-33.45637858108515,23.28343133647783,44.23914325530717
9.955,-33.53054133743817,23.281426625122563,44.17939211522425
9.956,-33.57592825533147,23.273798460856955,44.1464487100111
9.956999999999999,-33.60075529439247,23.272252074694546,44.126922394052976
9.958,-33.616408097377374,23.26602042533464,44.117600366398406
9.959000000000001,-33.6394368011973,23.255088034581814,44.104880146918546
9.96,-33.68065509509243,23.246014823854587,44.07612270537598
9.960999999999999,-33.733280804607865,23.228476024666648,44.04274994251886
9.962,-33.7789778966624,23.211395843750196,44.014780167010564
9.963,-33.783716728861144,23.198545395881197,44.01815006004862
9.964,-33.72988028733149,23.207318923480273,44.05754677826646
9.965,-33.65042668312287,23.22972066159061,44.11025632298782
9.966,-33.58783547056578,23.25587270947267,44.14686906641069
9.967,-33.556502757914004,23.27262745827823,44.16307961961754
9.968000000000002,-33.54973733600823,23.2682349590039,44.171142148933974
9.969000000000001,-33.549236448743656,23.28449471799307,44.16228507168947
9.969999999999999,-33.534057188461816,23.3602785774842,44.13148391809785
9.970999999999998,-33.51196329969592,23.490646097363346,44.07492042436889
9.972,-33.489874789346345,23.626261403152927,44.01497906190349
9.973,-33.49059883327772,23.730012975204804,43.9544920117325
9.974,-33.55559052831356,23.77755284298485,43.873978129354846
9.975,-33.671914326702996,23.7516789090909,43.79393169173526
9.976,-33.801340875799895,23.673081783255284,43.733240421391045
9.977,-33.916374455043254,23.556723869691456,43.705451986398955
9.978000000000002,-34.00318979598031,23.426830512867717,43.707951077960665
9.979,-34.05809882187502,23.33468413505396,43.71487460303235
9.979999999999999,-34.07801921833569,23.312912215056905,43.710736628123215
9.981,-34.05740265532069,23.342792676580316,43.7108652843335
9.982,-34.01128994108562,23.385755508289733,43.72456657828902
9.983,-33.972626928954185,23.421631850688968,43.73606636537046
9.984,-33.94303597381767,23.461701963353534,43.73765457299952
9.985,-33.91494702954847,23.521867564851036,43.72649898838881
9.986,-33.88304544362299,23.594093891904905,43.71147816747801
9.987000000000002,-33.83196075176874,23.669959307088998,43.70994621087944
9.988,-33.76583764504654,23.761279755496936,43.711621399107585
9.988999999999999,-33.70792582705794,23.832610962438416,43.717829407244345
9.99,-33.69174382950366,23.840277711275792,43.72661337346242
9.991,-33.74726972696765,23.766401800573643,43.72385593867788
9.992,-33.87890395942327,23.630611718061907,43.693996275824134
9.993,-34.068876679554116,23.486896308812952,43.61977940576443
9.994,-34.295203490284365,23.36937423112304,43.49953452798041
9.995000000000001,-34.49921725513682,23.30184593093787,43.36861742619763
9.996,-34.621658190235536,23.285640228128596,43.27614283559891
9.997,-34.61713571428599,23.31994496397529,43.26073888789919
9.998,-34.51882718182011,23.3758896068334,43.3108929704746
9.998999999999999,-34.4199377574618,23.400176612921477,43.379087218761505
10.0,-34.34317991904957,23.390564067014555,43.44795439060404
10.001000000000001,-34.26861112266267,23.357391691649955,43.52825715124287
10.001999999999999,-34.18341942005627,23.344497706946616,43.60589732296259
10.003,-34.09490568430441,23.393419072081688,43.65130413781291
10.004000000000001,-34.026503579255966,23.471642606546723,43.66332194674349
10.005,-34.004859358010314,23.54091564863716,43.64174605312367
10.006,-34.021488512392594,23.60165373361773,43.593481919383116
10.006999999999998,-34.05650630346459,23.655671758532726,43.533912314454284
10.008,-34.08842656714728,23.65490918803226,43.50812664487363
10.009,-34.092415503650784,23.57176582058283,43.552190181217476
10.01,-34.082819340061285,23.44678718572925,43.63104541446409
10.011000000000001,-34.08244889682226,23.314502497674553,43.706182671995876
10.012,-34.10814304025885,23.19560339366674,43.751952307399534
10.013,-34.1700823270899,23.131505817918573,43.736685934785825
10.014000000000001,-34.259155369695875,23.12848987343667,43.664582130204316
10.015,-34.35529862658131,23.160065314093824,43.567221079504314
10.015999999999998,-34.42531312981918,23.19449632128223,43.489918770447154
10.017,-34.44435297266514,23.241197799795398,43.44802379098245
10.018,-34.39636021738437,23.306305390807108,43.45131208842298
10.019,-34.29163128813385,23.378127380063287,43.49755650326375
10.020000000000001,-34.16455775016258,23.47208867966656,43.549355213093186
10.020999999999999,-34.0294341503203,23.578014585174003,43.60042077062059
10.022,-33.91609708604344,23.683808203502814,43.633051688936106
10.023000000000001,-33.8743102943794,23.765647584184723,43.62035641748997
10.024,-33.90678316936046,23.78025865307221,43.58538124646031
10.024999999999999,-33.96486636572226,23.706852651159082,43.5798719236029
10.026,-34.02688401523549,23.534318144040206,43.62738869383287
10.027,-34.085290861051114,23.320636756226424,43.70037346660005
10.028,-34.12375439503387,23.13091097394068,43.77537560514392
10.029000000000002,-34.1395290844474,23.0007817214002,43.83516785041717
10.03,-34.133568029168785,22.98057690700452,43.851398791931665
10.031,-34.07952191069777,23.084179360401723,43.83820763857669
10.032,-33.96157412607983,23.230862700908084,43.85317145939851
10.033,-33.835293755992915,23.380347593855795,43.87254253951684
10.033999999999999,-33.73881126845663,23.57354851885066,43.84153093737399
10.034999999999998,-33.629097971044516,23.783550643485402,43.81051697875603
10.036,-33.47026627499343,23.951017245298562,43.84286268940038
10.037,-33.29745654615311,24.032845039313862,43.93543798934868
10.038,-33.17457099341068,24.05116090370218,44.02426936084461
10.039,-33.138791281719584,24.01772403999917,44.072862845357385
10.040000000000001,-33.18105079081845,23.931066399397213,44.08938926641118
10.041,-33.25508082358143,23.81421569049684,44.09746622107086
10.042,-33.363027033584586,23.707235429766563,44.071714126217366
10.043,-33.51144988760701,23.640513520676134,43.98913371933157
10.043999999999999,-33.65614699432297,23.60197887556444,43.89294905559309
10.045,-33.79029358038489,23.602557498810523,43.78271405425562
10.046,-33.917937420207394,23.630314759719393,43.66214501834285
10.047,-34.007894171997144,23.648742469865777,43.57778510968069
10.048,-34.03786763665432,23.63229641729665,43.562554769805466
10.049,-34.01506914984677,23.603940804764065,43.59745236360855
10.05,-33.96665500904576,23.60685516757609,43.63555556511792
10.051,-33.910749547025254,23.646924637184803,43.658544055176634
10.052,-33.85118497440023,23.720671931324528,43.66511157575737
10.052999999999999,-33.805167437977154,23.807057978782222,43.65310948674895
10.054,-33.79323632714646,23.880291736750195,43.62064337263482
10.055,-33.79231603655636,23.92911078351907,43.59320145188193
10.056000000000001,-33.7480940626676,23.961576492478656,43.61049648923576
10.057,-33.654085811712974,23.992198453646733,43.66934456772662
10.058,-33.57086880612335,24.027564620600337,43.71650337005027
10.059000000000001,-33.544181664306244,24.08500695933404,43.704725648578766
10.059999999999999,-33.559639122090964,24.17392656857772,43.6402598684667
10.061,-33.58160221610573,24.251404764637243,43.57712418893363
10.062,-33.611605966471295,24.260173184954485,43.547665221253055
10.062999999999999,-33.670301786122096,24.207330859686486,43.530926104880685
10.064,-33.74931429663549,24.12589308462279,43.51415985394855
10.065000000000001,-33.81772094687751,24.014161957203665,43.523280933182704
10.066,-33.86064382726393,23.93643595467994,43.53319198914243
10.067,-33.8997131268996,23.960528209913406,43.4873818919579
10.068000000000001,-33.940693354920434,24.04897771959973,43.40283669803259
10.068999999999999,-33.97750462017062,24.144521522644972,43.31752478833362
10.07,-33.98575014030685,24.20680100707424,43.274702786014124
10.071,-33.9156127793013,24.24325938575747,43.310619867397605
10.072,-33.77081079423971,24.26711551716302,43.41441887836997
10.073,-33.632882226507625,24.282542160284347,43.51732143860381
10.074,-33.55862329438922,24.33675229607197,43.545703362195525
10.075000000000001,-33.55252396749051,24.46546533174491,43.474936983939
10.076,-33.63146603132379,24.626935964597422,43.31593251108443
10.077,-33.78397625206547,24.75073185115195,43.11974476477309
10.078,-33.948897050048366,24.8286078114585,42.940668374663865
10.079,-34.08879145049656,24.865729998692863,42.80580335018403
10.08,-34.1838329065534,24.814316073625818,42.75920556636076
10.081,-34.215320198927095,24.65361937984549,42.82786364385364
10.081999999999999,-34.18929478622591,24.433763809001853,42.977188434690106
10.083,-34.14071298265887,24.211942219026195,43.14541328621491
10.084000000000001,-34.080021725056014,24.04615998001025,43.29070019091022
10.085,-33.99193296020969,23.985648718913357,43.397561960403095
10.086,-33.91710266857474,24.022982808581403,43.43711323245175
10.087,-33.901332459800805,24.095873187738817,43.40779583588369
10.088,-33.94676870798021,24.199684737520766,43.31057871463673
10.089,-34.03497885970705,24.345252807926457,43.15419829585581
10.09,-34.12547310151436,24.48260386469258,43.00064516688809
10.091,-34.19365442488336,24.560856191690004,42.89962399458619
10.092,-34.263130540039256,24.580912370995296,42.83148843752817
10.093000000000002,-34.33685339019082,24.569336920709365,42.778301580078626
10.094000000000001,-34.39698564285426,24.507562425034827,42.76526030230917
10.095,-34.46685072727597,24.40491898340979,42.76773899442371
10.095999999999998,-34.5647173039653,24.28491041171436,42.75693481755815
10.097,-34.672887139441,24.169245770734403,42.73462949753574
10.098,-34.76174883887447,24.099313954192993,42.701582589891714
10.099,-34.811475466097725,24.084055516691635,42.66938986669565
10.1,-34.79092729127372,24.126829808307985,42.66192566512085
10.101,-34.69772285526008,24.212030169115064,42.68978402027974
10.102,-34.59875923885086,24.27656242933514,42.73387143050154
10.103000000000002,-34.5354759185264,24.320380066797828,42.76044527326769
10.104000000000001,-34.483247279071065,24.389062836742244,42.76351424462348
10.104999999999999,-34.43496007028156,24.45964874366488,42.76209176929624
10.106,-34.40142695491173,24.518959276273737,42.75502940555293
10.107,-34.36297146527714,24.59079203917283,42.7445759571946
10.108,-34.32103288274696,24.662876536460242,42.73664971643541
10.109,-34.30014552829722,24.698079848522315,42.73304918182113
10.11,-34.33095876640845,24.6720916519824,42.72321161317174
10.111,-34.42618668836758,24.601952421437517,42.686664125254644
10.112000000000002,-34.522395744299736,24.54936464315484,42.63884902049254
10.113,-34.56851867992269,24.54621073888666,42.60307858626999
10.113999999999999,-34.56107502723997,24.57702981367532,42.59129450807539
10.115,-34.52708534410407,24.631808355603223,42.58719998365811
10.116,-34.49097405537748,24.697024873930037,42.57865715335922
10.117,-34.456443540325076,24.766100479637654,42.56644918917204
10.118,-34.44670786109601,24.83979726240525,42.53129139583959
10.119,-34.475939551845194,24.946469929682692,42.445132241598415
10.120000000000001,-34.53020973540791,25.058610210813143,42.33538550427617
10.121,-34.60890186159055,25.137702092491832,42.225239281135956
10.122,-34.714487746818975,25.192037872119357,42.10787447940659
10.123,-34.82967889271461,25.204493135453834,42.00729124625026
10.123999999999999,-34.93899689897107,25.190390965196542,41.92693067256797
10.125,-35.02150578769304,25.1654702195234,41.87452308661229
10.126000000000001,-35.06348067318879,25.136964905546503,41.85704366200943
10.126999999999999,-35.082737155279524,25.128241178952567,41.84647232202172
10.128,-35.11380716153807,25.115280257727427,41.82875081953413
10.129000000000001,-35.169280239714695,25.08027822565768,41.803951240235115
10.13,-35.21810473292037,25.02978957308454,41.7934580526069
10.131,-35.18192495260526,24.92042067463929,41.886252656817945
10.131999999999998,-35.07736367752075,24.725646165279734,42.08404701214635
10.133,-35.00990579877867,24.50597370542756,42.26551449601314
10.134,-35.015476059698535,24.35152386024366,42.34932265481194
10.135,-35.0819786447513,24.308583349692082,42.3191793647344
10.136,-35.21605374144957,24.34330398814224,42.189173213078845
10.137,-35.40857558114483,24.368490612043928,42.01639196862461
10.138,-35.5763906746882,24.346871560750976,41.89025947382951
10.139000000000001,-35.64599824252871,24.293226301220198,41.863031691730384
10.14,-35.639160617607565,24.238854830024955,41.89928245378444
10.140999999999998,-35.58331761253571,24.21598698296173,41.9583165074417
10.142,-35.50525484047383,24.22075705777897,42.020141999548905
10.143,-35.45520048127042,24.229946687254948,42.05629781173618
10.144,-35.42402263879841,24.24516919652345,42.073439349487224
10.145,-35.39132711706322,24.26173209710997,42.09105361979963
10.145999999999999,-35.37470905496922,24.276211965557298,42.09656764173303
10.147,-35.37589967929962,24.29081243163885,42.08732300696062
10.148000000000001,-35.3812925132456,24.350586803809914,42.04901703572163
10.149000000000001,-35.43127871781302,24.42704252052249,41.96448074115099
10.149999999999999,-35.52474991661719,24.458544128992738,41.869636709760044
10.151,-35.59014878063173,24.460828398264574,41.81446056656408
10.152,-35.63346699660126,24.437138576167374,41.79215682322619
10.153,-35.671297636980846,24.387486370365064,41.788994844243476
10.154,-35.69739914785349,24.31239933027852,41.809757269539475
10.155,-35.72678266792027,24.264310114620613,41.81250475960329
10.156,-35.77293242961391,24.27893869790302,41.766106364216334
10.157,-35.84987368799033,24.355030878372393,41.659707286044615
10.158000000000001,-35.909134020350386,24.46606504202323,41.54825383563974
10.158999999999999,-35.92479154945598,24.5991922241229,41.46023764475497
10.159999999999998,-35.92533022007014,24.813021820886778,41.33862801852319
10.161,-35.93578803192625,25.05839423115245,41.190138291482945
10.162,-35.95409416066238,25.23689729413608,41.07281169994431
10.163,-35.98716414651917,25.328459203673297,40.99310475686046
10.164,-36.05418837257718,25.39221021020315,40.90160049883415
10.165000000000001,-36.15535231711859,25.448311925118862,40.78658482979267
10.166,-36.281075308975986,25.471503943067074,40.67039433180949
10.167,-36.411223376875476,25.492907007620204,40.55154113470418
10.168,-36.52019043059517,25.509150455632902,40.45293425987463
10.168999999999999,-36.576468113926616,25.504493565381217,40.40944930015259
10.17,-36.601962318893534,25.473289010355934,40.406367062114995
10.171,-36.632512114664586,25.408448552325233,40.41827502588975
10.172,-36.65144605913209,25.33346764532273,40.44539214444725
10.173,-36.61615986455386,25.296926613923894,40.49519509831757
10.174,-36.508768876622085,25.325741672226894,40.56709106827486
10.175,-36.37585066678593,25.437331453951185,40.61238524959373
10.176,-36.27097167546148,25.5920029823099,40.60930274338228
10.177,-36.212843135409926,25.700782520042843,40.593916744523106
10.177999999999999,-36.218178753724054,25.726944868094353,40.574419930825044
10.179,-36.26056934918985,25.69240450270301,40.55983192360856
10.18,-36.299393921371106,25.64350396213388,40.556380722145846
10.181000000000001,-36.29779526185336,25.587367937137202,40.59005360483013
10.182,-36.24345154650719,25.51316211385144,40.677215553942474
10.183,-36.184797863927606,25.427720504728036,40.77434492831263
10.184000000000001,-36.154427055227956,25.327225784932388,40.856926232389036
10.184999999999999,-36.128762955906616,25.22205916608617,40.93822766499693
10.186,-36.07333148763182,25.13042468257398,41.03611153067676
10.187,-35.97488886455118,25.071582224982222,41.150520367045935
10.187999999999999,-35.86082871784737,25.046478104615886,41.25842822010405
10.189,-35.77751899097758,25.031262015409943,41.33542690883299
10.190000000000001,-35.734389963874115,25.014418428607723,41.38042004544637
10.191,-35.70692160888971,24.987893060804304,41.418133927038106
10.192,-35.6757100917166,24.93809911612525,41.47224933362744
10.193000000000001,-35.638522684546906,24.88532635614534,41.53295769219135
10.193999999999999,-35.603615076489255,24.857305449005505,41.57762050854454
10.195,-35.56157956501583,24.863774539892447,41.60837378560749
10.196,-35.49353816569199,24.906071173307875,41.6398381828514
10.197,-35.40718179378347,24.962279980992328,41.678135492254235
10.198,-35.31344791666981,25.00816962850483,41.728206046762715
10.199,-35.22718721733441,25.02347461294712,41.78971186222038
10.200000000000001,-35.18581255482237,24.99855673886126,41.8378725713252
10.201,-35.19228027655376,24.948454031188152,41.861595421135206
10.202,-35.236723963950254,24.91937160000278,41.84212937770619
10.203,-35.31516806782496,24.927151058402572,41.773573412238385
10.204,-35.40532227037206,24.927910759342605,41.69945058206937
10.205,-35.50696167227765,24.94747244737925,41.60506125468846
10.206,-35.61357220294041,25.014090385518625,41.47953076000966
10.206999999999999,-35.6892220775209,25.097903780330196,41.36944480452583
10.208,-35.71766624208752,25.160896465412453,41.30992798444522
10.209000000000001,-35.71568521612633,25.15856943067708,41.312887641140385
10.209999999999999,-35.687834642172454,25.125064591967767,41.354949740003775
10.211,-35.62641774540083,25.13060817414505,41.4019598081265
10.212,-35.53047365494848,25.159276753612236,41.46376492035811
10.213,-35.41900204867673,25.179859132869584,41.54276801181048
10.214,-35.30626906601541,25.201521581458383,41.62201796553245
10.215,-35.192353482649665,25.23017507426125,41.69799683703261
10.216,-35.09582343383084,25.252114818414018,41.763601846349474
10.217,-35.02546946364167,25.247320967829598,41.82349334185195
10.218000000000002,-34.95431094488146,25.22209573657053,41.89596344915955
10.219,-34.892574569091714,25.1927637583215,41.9631889443209
10.22,-34.88810658766008,25.19198931679681,41.967264704535275
10.220999999999998,-34.974902426529034,25.215692576820047,41.88300854797584
10.222,-35.148005204017714,25.224182041581855,41.73752631334499
10.223,-35.32853446624858,25.221204662405437,41.59246019231388
10.223999999999998,-35.46714628182476,25.241290087694004,41.46792917092646
10.225,-35.53204845512311,25.27848204914049,41.393485324713986
10.226,-35.51312893835676,25.304550519608746,41.393777921129384
10.227,-35.451204930062495,25.32096608083098,41.434655352449234
10.228000000000002,-35.38335582411129,25.324721671944296,41.487663851074196
10.229000000000001,-35.345496177981666,25.332974163039946,41.513637999793936
10.229999999999999,-35.35560704167159,25.33637469281891,41.50343885018021
10.231,-35.386395212893305,25.290770046445598,41.5049426290151
10.232,-35.407009114642534,25.135201322487955,41.578408136430795
10.232999999999999,-35.448014260622585,24.863609174194274,41.70149221753272
10.234,-35.53456919725697,24.560271022388363,41.80379043564339
10.235,-35.613672066233114,24.325243945208943,41.87168991213408
10.236,-35.60967460324747,24.198033421387446,41.946617475374225
10.237000000000002,-35.5051702985938,24.185164457173368,42.040259570701906
10.238,-35.35585392508238,24.28346123389554,42.10800894957346
10.238999999999999,-35.20909825028758,24.451531607712468,42.133253009338745
10.24,-35.070740706408664,24.6510833168749,42.13238095728131
10.241,-34.94709642760447,24.831733654709325,42.12909442268908
10.241999999999999,-34.84388031085221,24.934406355487322,42.153522718692955
10.243,-34.76343336252462,24.945494529845558,42.21245512430931
10.244,-34.73655570493744,24.87383844632391,42.276047218263585
10.245000000000001,-34.777309854100956,24.72276439665823,42.33061565828704
10.246,-34.87512236687221,24.52578593348948,42.36447096892475
10.247,-35.02700483496138,24.322490125440197,42.35642377085918
10.248,-35.232777114924815,24.154518800105844,42.28244667944293
10.248999999999999,-35.449903953074,24.017712018792174,42.18007261916707
10.25,-35.59226795438197,23.93394065996794,42.10893970007978
10.251,-35.630672167968925,23.950669334340223,42.06773520178349
10.251999999999999,-35.58830399362993,24.060564579596054,42.04143683697128
10.253,-35.48089479008443,24.251165924705127,42.023111515459625
10.254000000000001,-35.3446895899235,24.45210243422656,42.02148914094446
10.255,-35.23637631383576,24.583189385481482,42.035649474329354
10.256,-35.17744074909555,24.637351255994346,42.0529230963576
10.256999999999998,-35.14339420502111,24.628752703832507,42.08574111095418
10.258,-35.09884513459023,24.57291945341741,42.154261585939636
10.259,-35.064961145092326,24.477825312956288,42.23651753939539
10.26,-35.06440353708668,24.384585230089996,42.290277544156524
10.261,-35.070247882859086,24.3295155594592,42.31689310836019
10.262,-35.063886890923754,24.3062752985062,42.335363791703706
10.263,-35.035276167365204,24.324845579614944,42.34828621736682
