Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53600312,,Zero Index,1799.53600312,,Zero Index,1799.53600312,,Zero Index,1799.53600312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.03877856e-02,-6.56250000e-03,1.81250000e-02,-3.87500000e-03,2.65625000e-03
2.03881856e-02,-5.50000000e-03,2.00000000e-02,-2.62500000e-03,2.65625000e-03
2.03885856e-02,-6.28125000e-03,1.54687500e-02,-3.96875000e-03,-3.12500000e-04
2.03889856e-02,-5.50000000e-03,1.78125000e-02,-2.75000000e-03,1.71875000e-03
2.03893856e-02,-7.43750000e-03,1.31250000e-02,-5.12500000e-03,-6.25000000e-04
2.03897856e-02,-5.28125000e-03,1.78125000e-02,-2.43750000e-03,1.56250000e-03
2.03901856e-02,-6.31250000e-03,1.73437500e-02,-4.12500000e-03,1.40625000e-03
2.03905856e-02,-5.75000000e-03,1.79687500e-02,-3.53125000e-03,4.68750000e-04
2.03909856e-02,-7.25000000e-03,1.64062500e-02,-4.93750000e-03,1.71875000e-03
2.03913856e-02,-5.37500000e-03,1.71875000e-02,-3.18750000e-03,-1.56250000e-04
2.03917856e-02,-5.65625000e-03,1.71875000e-02,-3.03125000e-03,2.65625000e-03
2.03921856e-02,-6.53125000e-03,1.78125000e-02,-3.93750000e-03,1.25000000e-03
2.03925856e-02,-6.06250000e-03,1.76562500e-02,-3.78125000e-03,3.43750000e-03
2.03929856e-02,-6.53125000e-03,1.56250000e-02,-4.59375000e-03,3.12500000e-03
2.03933856e-02,-5.53125000e-03,1.59375000e-02,-2.78125000e-03,1.09375000e-03
2.03937856e-02,-7.18750000e-03,1.14062500e-02,-4.78125000e-03,-1.25000000e-03
2.03941856e-02,-5.53125000e-03,1.54687500e-02,-2.46875000e-03,3.75000000e-03
2.03945856e-02,-6.62500000e-03,1.53125000e-02,-4.15625000e-03,1.87500000e-03
2.03949856e-02,-6.09375000e-03,1.50000000e-02,-3.75000000e-03,5.15625000e-03
2.03953856e-02,-6.50000000e-03,1.50000000e-02,-3.81250000e-03,4.21875000e-03
2.03957856e-02,-6.06250000e-03,1.25000000e-02,-3.09375000e-03,1.56250000e-03
2.03961856e-02,-6.46875000e-03,1.50000000e-02,-3.65625000e-03,1.56250000e-03
2.03965856e-02,-6.75000000e-03,1.40625000e-02,-3.87500000e-03,4.68750000e-04
2.03969856e-02,-6.06250000e-03,1.43750000e-02,-3.31250000e-03,2.50000000e-03
2.03973856e-02,-6.84375000e-03,1.50000000e-02,-3.65625000e-03,2.34375000e-03
2.03977856e-02,-5.68750000e-03,1.73437500e-02,-3.18750000e-03,6.25000000e-04
2.03981856e-02,-5.96875000e-03,1.64062500e-02,-3.06250000e-03,1.56250000e-03
2.03985856e-02,-7.12500000e-03,1.35937500e-02,-3.87500000e-03,2.03125000e-03
2.03989856e-02,-5.90625000e-03,1.64062500e-02,-3.03125000e-03,4.68750000e-03
2.03993856e-02,-6.78125000e-03,1.68750000e-02,-4.28125000e-03,3.59375000e-03
2.03997856e-02,-5.46875000e-03,1.65625000e-02,-3.09375000e-03,3.75000000e-03
2.04001856e-02,-6.68750000e-03,1.37500000e-02,-3.81250000e-03,2.65625000e-03
2.04005856e-02,-6.62500000e-03,1.53125000e-02,-4.25000000e-03,5.31250000e-03
2.04009856e-02,-6.09375000e-03,1.53125000e-02,-3.78125000e-03,2.96875000e-03
2.04013856e-02,-6.15625000e-03,1.73437500e-02,-4.34375000e-03,3.12500000e-03
2.04017856e-02,-5.68750000e-03,1.62500000e-02,-3.12500000e-03,3.75000000e-03
2.04021856e-02,-5.81250000e-03,1.76562500e-02,-4.03125000e-03,4.06250000e-03
2.04025856e-02,-5.37500000e-03,1.78125000e-02,-3.78125000e-03,2.81250000e-03
2.04029856e-02,4.12500000e-03,3.95312500e-02,6.75000000e-03,2.65625000e-02
2.04033856e-02,-3.12500000e-03,2.12500000e-02,-9.06250000e-04,8.12500000e-03
2.04037856e-02,-5.00000000e-03,-2.81250000e-03,-2.62500000e-03,-1.90625000e-02
2.04041856e-02,-2.59375000e-03,9.68750000e-03,-9.37500000e-05,-5.31250000e-03
2.04045856e-02,-6.87500000e-03,1.20312500e-02,-5.43750000e-03,6.25000000e-04
2.04049856e-02,-8.21875000e-03,1.37500000e-02,-5.96875000e-03,6.25000000e-04
2.04053856e-02,-7.40625000e-03,1.45312500e-02,-4.96875000e-03,7.81250000e-04
2.04057856e-02,-5.09375000e-03,1.68750000e-02,-2.43750000e-03,5.15625000e-03
2.04061856e-02,-6.71875000e-03,1.62500000e-02,-4.25000000e-03,4.37500000e-03
2.04065856e-02,-6.25000000e-03,1.59375000e-02,-4.18750000e-03,6.09375000e-03
2.04069856e-02,-5.75000000e-03,1.73437500e-02,-3.15625000e-03,5.00000000e-03
2.04073856e-02,-6.15625000e-03,1.60937500e-02,-3.93750000e-03,4.21875000e-03
2.04077856e-02,-5.96875000e-03,1.64062500e-02,-3.46875000e-03,3.75000000e-03
2.04081856e-02,-6.87500000e-03,1.60937500e-02,-3.96875000e-03,2.34375000e-03
2.04085856e-02,-6.43750000e-03,1.89062500e-02,-4.00000000e-03,4.21875000e-03
2.04089856e-02,-7.53125000e-03,1.39062500e-02,-5.18750000e-03,9.37500000e-04
2.04093856e-02,-5.87500000e-03,1.71875000e-02,-3.12500000e-03,2.81250000e-03
2.04097856e-02,-5.62500000e-03,1.29687500e-02,-2.90625000e-03,2.03125000e-03
2.04101856e-02,-6.65625000e-03,1.43750000e-02,-3.37500000e-03,3.12500000e-03
2.04105856e-02,-6.40625000e-03,1.39062500e-02,-3.59375000e-03,6.25000000e-04
2.04109856e-02,-6.75000000e-03,1.46875000e-02,-4.40625000e-03,4.06250000e-03
2.04113856e-02,-5.06250000e-03,1.48437500e-02,-2.65625000e-03,4.06250000e-03
2.04117856e-02,-8.93750000e-03,1.09375000e-02,-6.46875000e-03,1.56250000e-04
2.04121856e-02,-5.75000000e-03,1.57812500e-02,-3.25000000e-03,5.31250000e-03
2.04125856e-02,-5.59375000e-03,1.46875000e-02,-3.15625000e-03,2.50000000e-03
2.04129856e-02,-5.96875000e-03,1.57812500e-02,-3.81250000e-03,5.31250000e-03
2.04133856e-02,-6.46875000e-03,1.43750000e-02,-4.84375000e-03,4.37500000e-03
2.04137856e-02,-5.09375000e-03,1.57812500e-02,-2.84375000e-03,5.62500000e-03
2.04141856e-02,-6.50000000e-03,1.40625000e-02,-4.28125000e-03,4.53125000e-03
2.04145856e-02,-5.96875000e-03,1.20312500e-02,-3.18750000e-03,2.34375000e-03
2.04149856e-02,-5.65625000e-03,1.85937500e-02,-3.56250000e-03,6.71875000e-03
2.04153856e-02,-5.93750000e-03,1.53125000e-02,-3.21875000e-03,5.93750000e-03
2.04157856e-02,-6.53125000e-03,1.53125000e-02,-3.46875000e-03,5.62500000e-03
2.04161856e-02,-6.12500000e-03,1.48437500e-02,-3.43750000e-03,6.09375000e-03
2.04165856e-02,-6.40625000e-03,1.68750000e-02,-3.34375000e-03,7.18750000e-03
2.04169856e-02,-6.15625000e-03,1.46875000e-02,-3.03125000e-03,7.18750000e-03
2.04173856e-02,-7.18750000e-03,1.37500000e-02,-4.03125000e-03,3.90625000e-03
2.04177856e-02,-6.03125000e-03,1.65625000e-02,-3.25000000e-03,4.21875000e-03
2.04181856e-02,-5.71875000e-03,1.59375000e-02,-3.56250000e-03,5.15625000e-03
2.04185856e-02,-6.46875000e-03,1.60937500e-02,-3.56250000e-03,3.75000000e-03
2.04189856e-02,-6.12500000e-03,1.60937500e-02,-3.46875000e-03,2.03125000e-03
2.04193856e-02,-6.71875000e-03,1.40625000e-02,-4.56250000e-03,1.25000000e-03
2.04197856e-02,-5.09375000e-03,1.85937500e-02,-2.18750000e-03,4.53125000e-03
2.04201856e-02,-6.59375000e-03,1.68750000e-02,-3.71875000e-03,1.87500000e-03
2.04205856e-02,-6.43750000e-03,1.57812500e-02,-4.21875000e-03,7.81250000e-04
2.04209856e-02,-5.96875000e-03,1.51562500e-02,-3.78125000e-03,3.12500000e-04
2.04213856e-02,-5.81250000e-03,1.50000000e-02,-4.06250000e-03,2.34375000e-03
2.04217856e-02,-6.18750000e-03,1.67187500e-02,-3.50000000e-03,2.96875000e-03
2.04221856e-02,-5.78125000e-03,1.46875000e-02,-3.46875000e-03,2.18750000e-03
2.04225856e-02,-5.84375000e-03,1.57812500e-02,-3.50000000e-03,1.56250000e-03
2.04229856e-02,-6.09375000e-03,1.46875000e-02,-3.75000000e-03,1.71875000e-03
2.04233856e-02,-6.25000000e-03,1.78125000e-02,-3.84375000e-03,1.56250000e-04
2.04237856e-02,-6.18750000e-03,1.59375000e-02,-3.40625000e-03,1.40625000e-03
2.04241856e-02,-7.46875000e-03,1.68750000e-02,-4.40625000e-03,2.96875000e-03
2.04245856e-02,-5.43750000e-03,1.70312500e-02,-3.06250000e-03,3.75000000e-03
2.04249856e-02,-6.40625000e-03,1.65625000e-02,-4.15625000e-03,6.25000000e-04
2.04253856e-02,-5.50000000e-03,1.64062500e-02,-3.53125000e-03,9.37500000e-04
2.04257856e-02,-6.59375000e-03,1.43750000e-02,-3.96875000e-03,2.96875000e-03
2.04261856e-02,-6.31250000e-03,1.51562500e-02,-3.56250000e-03,2.81250000e-03
2.04265856e-02,-5.90625000e-03,1.95312500e-02,-3.43750000e-03,4.37500000e-03
2.04269856e-02,-7.28125000e-03,1.53125000e-02,-4.62500000e-03,3.12500000e-03
2.04273856e-02,-6.15625000e-03,1.71875000e-02,-3.06250000e-03,4.68750000e-03
2.04277856e-02,-5.75000000e-03,1.73437500e-02,-3.15625000e-03,3.90625000e-03
2.04281856e-02,-6.50000000e-03,1.53125000e-02,-3.90625000e-03,1.71875000e-03
2.04285856e-02,-6.46875000e-03,1.84375000e-02,-3.75000000e-03,3.59375000e-03
2.04289856e-02,-5.59375000e-03,1.76562500e-02,-2.53125000e-03,2.34375000e-03
2.04293856e-02,-5.96875000e-03,1.84375000e-02,-3.40625000e-03,3.90625000e-03
2.04297856e-02,-7.21875000e-03,1.67187500e-02,-4.59375000e-03,9.37500000e-04
2.04301856e-02,-5.56250000e-03,1.82812500e-02,-2.87500000e-03,6.25000000e-04
2.04305856e-02,-6.43750000e-03,1.68750000e-02,-3.34375000e-03,2.03125000e-03
2.04309856e-02,-6.56250000e-03,1.82812500e-02,-3.84375000e-03,4.84375000e-03
2.04313856e-02,-9.00000000e-03,7.03125000e-03,-5.15625000e-03,-5.15625000e-03
2.04317856e-02,-1.28750000e-02,-1.20312500e-02,-9.21875000e-03,-2.85937500e-02
2.04321856e-02,-5.18750000e-03,2.50000000e-02,-1.81250000e-03,1.17187500e-02
2.04325856e-02,-1.68125000e-02,2.57812500e-02,-1.42812500e-02,1.37500000e-02
2.04329856e-02,-5.59375000e-03,2.39062500e-02,-2.87500000e-03,1.12500000e-02
2.04333856e-02,-8.03125000e-03,1.76562500e-02,-5.37500000e-03,6.87500000e-03
2.04337856e-02,-4.53125000e-03,2.43750000e-02,-1.31250000e-03,1.00000000e-02
2.04341856e-02,-7.03125000e-03,1.76562500e-02,-4.50000000e-03,2.65625000e-03
2.04345856e-02,-4.53125000e-03,1.84375000e-02,-1.75000000e-03,4.37500000e-03
2.04349856e-02,-6.43750000e-03,1.64062500e-02,-4.31250000e-03,1.87500000e-03
2.04353856e-02,-6.53125000e-03,1.65625000e-02,-4.09375000e-03,2.03125000e-03
2.04357856e-02,-5.34375000e-03,1.71875000e-02,-2.75000000e-03,3.59375000e-03
2.04361856e-02,-6.53125000e-03,1.87500000e-02,-3.96875000e-03,3.28125000e-03
2.04365856e-02,-5.65625000e-03,1.81250000e-02,-2.90625000e-03,3.12500000e-03
2.04369856e-02,-6.40625000e-03,1.90625000e-02,-4.09375000e-03,5.62500000e-03
2.04373856e-02,-5.46875000e-03,2.07812500e-02,-2.71875000e-03,2.03125000e-03
2.04377856e-02,-5.34375000e-03,1.95312500e-02,-3.75000000e-03,2.81250000e-03
2.04381856e-02,-5.68750000e-03,1.71875000e-02,-3.03125000e-03,3.12500000e-04
2.04385856e-02,-6.15625000e-03,2.04687500e-02,-3.90625000e-03,3.12500000e-03
2.04389856e-02,-5.15625000e-03,2.09375000e-02,-3.25000000e-03,4.84375000e-03
2.04393856e-02,-6.09375000e-03,2.00000000e-02,-4.50000000e-03,2.18750000e-03
2.04397856e-02,-5.81250000e-03,1.85937500e-02,-4.06250000e-03,5.46875000e-03
2.04401856e-02,-5.96875000e-03,1.76562500e-02,-4.50000000e-03,2.96875000e-03
2.04405856e-02,-4.90625000e-03,2.07812500e-02,-2.84375000e-03,6.25000000e-03
2.04409856e-02,-6.28125000e-03,1.81250000e-02,-4.62500000e-03,6.25000000e-03
2.04413856e-02,-5.03125000e-03,1.96875000e-02,-2.93750000e-03,7.81250000e-03
2.04417856e-02,-6.53125000e-03,1.81250000e-02,-4.75000000e-03,3.59375000e-03
2.04421856e-02,-5.37500000e-03,2.10937500e-02,-2.90625000e-03,5.78125000e-03
2.04425856e-02,-7.00000000e-03,1.92187500e-02,-4.50000000e-03,4.37500000e-03
2.04429856e-02,-5.50000000e-03,1.81250000e-02,-2.75000000e-03,6.09375000e-03
2.04433856e-02,-5.96875000e-03,1.64062500e-02,-4.00000000e-03,5.93750000e-03
2.04437856e-02,-5.43750000e-03,2.03125000e-02,-2.78125000e-03,7.34375000e-03
2.04441856e-02,-6.68750000e-03,2.00000000e-02,-4.15625000e-03,6.71875000e-03
2.04445856e-02,-5.53125000e-03,2.18750000e-02,-3.71875000e-03,9.37500000e-03
2.04449856e-02,-6.59375000e-03,1.65625000e-02,-4.46875000e-03,5.15625000e-03
2.04453856e-02,-4.96875000e-03,2.15625000e-02,-2.93750000e-03,6.87500000e-03
2.04457856e-02,-5.59375000e-03,1.93750000e-02,-3.71875000e-03,6.71875000e-03
2.04461856e-02,-5.53125000e-03,2.18750000e-02,-3.59375000e-03,7.50000000e-03
2.04465856e-02,-6.56250000e-03,2.00000000e-02,-3.96875000e-03,5.31250000e-03
2.04469856e-02,-5.12500000e-03,2.07812500e-02,-2.96875000e-03,5.93750000e-03
2.04473856e-02,-5.28125000e-03,1.98437500e-02,-3.06250000e-03,5.15625000e-03
2.04477856e-02,-6.65625000e-03,1.96875000e-02,-4.59375000e-03,5.00000000e-03
2.04481856e-02,-5.28125000e-03,1.70312500e-02,-3.09375000e-03,5.93750000e-03
2.04485856e-02,-5.56250000e-03,1.85937500e-02,-3.84375000e-03,6.09375000e-03
2.04489856e-02,-5.56250000e-03,1.76562500e-02,-3.59375000e-03,7.65625000e-03
2.04493856e-02,-6.03125000e-03,1.87500000e-02,-3.75000000e-03,5.62500000e-03
2.04497856e-02,-6.37500000e-03,1.95312500e-02,-3.68750000e-03,3.90625000e-03
2.04501856e-02,-6.25000000e-03,1.81250000e-02,-3.90625000e-03,5.15625000e-03
2.04505856e-02,-5.46875000e-03,1.78125000e-02,-3.37500000e-03,5.00000000e-03
2.04509856e-02,-5.15625000e-03,1.79687500e-02,-3.28125000e-03,3.12500000e-03
2.04513856e-02,-5.03125000e-03,2.00000000e-02,-2.93750000e-03,6.25000000e-03
2.04517856e-02,-5.59375000e-03,1.81250000e-02,-3.78125000e-03,2.81250000e-03
2.04521856e-02,-5.40625000e-03,1.85937500e-02,-3.06250000e-03,3.28125000e-03
2.04525856e-02,-5.78125000e-03,1.85937500e-02,-3.37500000e-03,2.96875000e-03
2.04529856e-02,-5.65625000e-03,2.01562500e-02,-3.31250000e-03,4.21875000e-03
2.04533856e-02,-6.06250000e-03,1.82812500e-02,-4.21875000e-03,1.87500000e-03
2.04537856e-02,-4.78125000e-03,2.07812500e-02,-2.28125000e-03,2.96875000e-03
2.04541856e-02,-5.68750000e-03,2.12500000e-02,-3.09375000e-03,5.31250000e-03
2.04545856e-02,-5.62500000e-03,1.81250000e-02,-3.59375000e-03,3.28125000e-03
2.04549856e-02,-5.03125000e-03,2.00000000e-02,-2.81250000e-03,1.71875000e-03
2.04553856e-02,-5.40625000e-03,1.71875000e-02,-2.75000000e-03,3.43750000e-03
2.04557856e-02,-5.43750000e-03,1.75000000e-02,-2.62500000e-03,4.53125000e-03
2.04561856e-02,-5.84375000e-03,1.71875000e-02,-3.06250000e-03,3.59375000e-03
2.04565856e-02,-5.31250000e-03,1.50000000e-02,-2.68750000e-03,3.75000000e-03
2.04569856e-02,-5.96875000e-03,1.57812500e-02,-3.18750000e-03,5.62500000e-03
2.04573856e-02,-5.12500000e-03,1.48437500e-02,-2.56250000e-03,3.12500000e-03
2.04577856e-02,-6.62500000e-03,1.65625000e-02,-4.25000000e-03,4.06250000e-03
2.04581856e-02,-5.56250000e-03,1.45312500e-02,-2.75000000e-03,5.00000000e-03
2.04585856e-02,-6.25000000e-03,1.50000000e-02,-3.50000000e-03,6.40625000e-03
2.04589856e-02,-5.59375000e-03,1.54687500e-02,-3.25000000e-03,2.81250000e-03
2.04593856e-02,-5.81250000e-03,1.59375000e-02,-3.93750000e-03,1.40625000e-03
2.04597856e-02,-5.03125000e-03,1.46875000e-02,-2.90625000e-03,3.59375000e-03
2.04601856e-02,2.59375000e-03,4.64062500e-02,4.65625000e-03,3.48437500e-02
2.04605856e-02,-5.50000000e-03,2.84375000e-02,-4.18750000e-03,1.42187500e-02
2.04609856e-02,-1.75000000e-03,4.84375000e-03,1.00000000e-03,-9.68750000e-03
2.04613856e-02,-4.68750000e-04,1.17187500e-02,2.00000000e-03,-1.40625000e-03
2.04617856e-02,-6.28125000e-03,1.14062500e-02,-4.34375000e-03,7.81250000e-04
2.04621856e-02,-5.87500000e-03,1.23437500e-02,-4.21875000e-03,-6.25000000e-04
2.04625856e-02,-7.06250000e-03,1.51562500e-02,-5.40625000e-03,2.96875000e-03
2.04629856e-02,-5.62500000e-03,1.64062500e-02,-4.09375000e-03,3.75000000e-03
2.04633856e-02,-5.78125000e-03,1.64062500e-02,-4.59375000e-03,1.71875000e-03
2.04637856e-02,-5.40625000e-03,1.59375000e-02,-3.37500000e-03,2.34375000e-03
2.04641856e-02,-5.84375000e-03,1.51562500e-02,-4.65625000e-03,4.21875000e-03
2.04645856e-02,-4.93750000e-03,1.87500000e-02,-3.18750000e-03,5.00000000e-03
2.04649856e-02,-5.62500000e-03,1.81250000e-02,-4.18750000e-03,5.93750000e-03
2.04653856e-02,-6.53125000e-03,1.48437500e-02,-4.62500000e-03,3.75000000e-03
2.04657856e-02,-5.87500000e-03,1.56250000e-02,-3.78125000e-03,3.43750000e-03
2.04661856e-02,-4.28125000e-03,1.50000000e-02,-2.28125000e-03,4.06250000e-03
2.04665856e-02,-4.81250000e-03,1.42187500e-02,-3.09375000e-03,1.71875000e-03
2.04669856e-02,-5.78125000e-03,1.48437500e-02,-3.93750000e-03,3.75000000e-03
2.04673856e-02,-4.93750000e-03,1.48437500e-02,-3.18750000e-03,-9.37500000e-04
2.04677856e-02,-5.21875000e-03,1.73437500e-02,-2.90625000e-03,3.43750000e-03
2.04681856e-02,-5.96875000e-03,1.32812500e-02,-4.18750000e-03,1.87500000e-03
2.04685856e-02,-4.78125000e-03,1.76562500e-02,-2.62500000e-03,3.90625000e-03
2.04689856e-02,-6.06250000e-03,1.62500000e-02,-4.00000000e-03,3.28125000e-03
2.04693856e-02,-5.68750000e-03,1.43750000e-02,-3.46875000e-03,2.81250000e-03
2.04697856e-02,-5.40625000e-03,1.81250000e-02,-3.03125000e-03,3.90625000e-03
2.04701856e-02,-4.56250000e-03,1.57812500e-02,-2.59375000e-03,4.37500000e-03
2.04705856e-02,-5.78125000e-03,1.51562500e-02,-3.84375000e-03,4.68750000e-03
2.04709856e-02,-4.96875000e-03,1.60937500e-02,-3.09375000e-03,1.56250000e-03
2.04713856e-02,-4.59375000e-03,1.76562500e-02,-3.03125000e-03,3.75000000e-03
2.04717856e-02,-4.71875000e-03,1.84375000e-02,-2.62500000e-03,4.53125000e-03
2.04721856e-02,-4.62500000e-03,1.92187500e-02,-3.00000000e-03,3.90625000e-03
2.04725856e-02,-5.34375000e-03,1.79687500e-02,-3.40625000e-03,3.12500000e-03
2.04729856e-02,-4.71875000e-03,1.75000000e-02,-3.37500000e-03,1.71875000e-03
2.04733856e-02,-4.46875000e-03,1.68750000e-02,-3.12500000e-03,3.75000000e-03
2.04737856e-02,-5.15625000e-03,1.53125000e-02,-3.78125000e-03,1.71875000e-03
2.04741856e-02,-4.15625000e-03,1.84375000e-02,-2.84375000e-03,3.75000000e-03
2.04745856e-02,-4.78125000e-03,1.92187500e-02,-3.84375000e-03,4.37500000e-03
2.04749856e-02,-4.37500000e-03,1.96875000e-02,-3.25000000e-03,4.06250000e-03
2.04753856e-02,-4.93750000e-03,1.92187500e-02,-3.28125000e-03,5.78125000e-03
2.04757856e-02,-5.12500000e-03,1.98437500e-02,-3.71875000e-03,2.03125000e-03
2.04761856e-02,-5.00000000e-03,1.81250000e-02,-3.31250000e-03,3.59375000e-03
2.04765856e-02,-5.34375000e-03,1.73437500e-02,-4.00000000e-03,3.43750000e-03
2.04769856e-02,-5.37500000e-03,1.92187500e-02,-4.21875000e-03,4.21875000e-03
2.04773856e-02,-4.78125000e-03,1.62500000e-02,-3.40625000e-03,2.03125000e-03
2.04777856e-02,-5.53125000e-03,1.98437500e-02,-3.50000000e-03,3.59375000e-03
2.04781856e-02,-4.46875000e-03,2.10937500e-02,-2.68750000e-03,5.31250000e-03
2.04785856e-02,-5.68750000e-03,2.04687500e-02,-4.62500000e-03,4.21875000e-03
2.04789856e-02,-4.50000000e-03,1.98437500e-02,-3.56250000e-03,3.59375000e-03
2.04793856e-02,-4.71875000e-03,2.18750000e-02,-3.56250000e-03,5.46875000e-03
2.04797856e-02,-5.53125000e-03,1.81250000e-02,-4.09375000e-03,4.21875000e-03
2.04801856e-02,-5.09375000e-03,1.78125000e-02,-3.78125000e-03,2.18750000e-03
2.04805856e-02,-3.50000000e-03,2.09375000e-02,-1.96875000e-03,6.71875000e-03
2.04809856e-02,-6.46875000e-03,1.57812500e-02,-4.81250000e-03,2.03125000e-03
2.04813856e-02,-5.18750000e-03,1.75000000e-02,-3.40625000e-03,4.68750000e-03
2.04817856e-02,-4.78125000e-03,1.89062500e-02,-2.78125000e-03,4.68750000e-03
2.04821856e-02,-5.37500000e-03,2.03125000e-02,-3.90625000e-03,3.59375000e-03
2.04825856e-02,-5.96875000e-03,1.87500000e-02,-3.84375000e-03,3.90625000e-03
2.04829856e-02,-4.81250000e-03,1.82812500e-02,-3.03125000e-03,5.31250000e-03
2.04833856e-02,-4.62500000e-03,2.01562500e-02,-3.12500000e-03,4.84375000e-03
2.04837856e-02,-7.12500000e-03,1.60937500e-02,-5.18750000e-03,4.06250000e-03
2.04841856e-02,-4.50000000e-03,1.89062500e-02,-2.03125000e-03,2.96875000e-03
2.04845856e-02,-5.71875000e-03,1.89062500e-02,-4.12500000e-03,3.12500000e-03
2.04849856e-02,-5.90625000e-03,1.89062500e-02,-3.81250000e-03,9.37500000e-04
2.04853856e-02,-5.00000000e-03,2.14062500e-02,-2.31250000e-03,5.15625000e-03
2.04857856e-02,-5.46875000e-03,1.89062500e-02,-2.59375000e-03,2.81250000e-03
2.04861856e-02,-6.18750000e-03,1.89062500e-02,-2.96875000e-03,4.53125000e-03
2.04865856e-02,-5.84375000e-03,1.87500000e-02,-3.06250000e-03,3.12500000e-03
2.04869856e-02,-6.46875000e-03,1.68750000e-02,-3.25000000e-03,2.96875000e-03
2.04873856e-02,-5.34375000e-03,1.82812500e-02,-2.78125000e-03,3.90625000e-03
2.04877856e-02,-6.50000000e-03,1.95312500e-02,-3.71875000e-03,2.34375000e-03
2.04881856e-02,-5.62500000e-03,1.78125000e-02,-2.96875000e-03,3.75000000e-03
2.04885856e-02,-7.25000000e-03,7.03125000e-03,-5.09375000e-03,-6.09375000e-03
2.04889856e-02,-7.68750000e-03,-1.48437500e-02,-4.90625000e-03,-3.14062500e-02
2.04893856e-02,-4.00000000e-03,2.37500000e-02,-1.18750000e-03,1.03125000e-02
2.04897856e-02,-1.65625000e-02,2.12500000e-02,-1.47187500e-02,8.12500000e-03
2.04901856e-02,-5.56250000e-03,2.68750000e-02,-2.78125000e-03,1.46875000e-02
2.04905856e-02,-6.71875000e-03,1.68750000e-02,-4.87500000e-03,7.03125000e-03
2.04909856e-02,-4.75000000e-03,2.21875000e-02,-2.12500000e-03,9.06250000e-03
2.04913856e-02,-7.12500000e-03,1.84375000e-02,-4.28125000e-03,5.31250000e-03
2.04917856e-02,-4.31250000e-03,1.81250000e-02,-5.62500000e-04,4.37500000e-03
2.04921856e-02,-6.03125000e-03,1.62500000e-02,-3.12500000e-03,4.68750000e-03
2.04925856e-02,-6.34375000e-03,1.17187500e-02,-3.93750000e-03,1.56250000e-04
2.04929856e-02,-4.06250000e-03,1.59375000e-02,-2.06250000e-03,2.34375000e-03
2.04933856e-02,-4.81250000e-03,1.56250000e-02,-2.56250000e-03,2.96875000e-03
2.04937856e-02,-5.03125000e-03,1.60937500e-02,-2.96875000e-03,1.71875000e-03
2.04941856e-02,-5.68750000e-03,1.56250000e-02,-3.46875000e-03,2.34375000e-03
2.04945856e-02,-5.25000000e-03,1.76562500e-02,-3.28125000e-03,5.00000000e-03
2.04949856e-02,-5.21875000e-03,1.40625000e-02,-3.18750000e-03,2.18750000e-03
2.04953856e-02,-5.75000000e-03,1.39062500e-02,-4.00000000e-03,2.34375000e-03
2.04957856e-02,-4.71875000e-03,1.78125000e-02,-2.68750000e-03,2.50000000e-03
2.04961856e-02,-5.00000000e-03,1.71875000e-02,-3.43750000e-03,3.43750000e-03
2.04965856e-02,-4.15625000e-03,1.54687500e-02,-1.96875000e-03,1.56250000e-03
2.04969856e-02,-5.15625000e-03,1.34375000e-02,-3.62500000e-03,3.59375000e-03
2.04973856e-02,-5.43750000e-03,1.45312500e-02,-3.53125000e-03,1.40625000e-03
2.04977856e-02,-4.96875000e-03,1.71875000e-02,-2.37500000e-03,5.46875000e-03
2.04981856e-02,-6.34375000e-03,1.20312500e-02,-3.87500000e-03,1.25000000e-03
2.04985856e-02,-4.12500000e-03,1.56250000e-02,-1.18750000e-03,1.87500000e-03
2.04989856e-02,-6.62500000e-03,1.48437500e-02,-4.15625000e-03,6.25000000e-04
2.04993856e-02,-5.53125000e-03,1.84375000e-02,-2.46875000e-03,5.62500000e-03
2.04997856e-02,-5.31250000e-03,1.70312500e-02,-2.65625000e-03,9.37500000e-04
2.05001856e-02,-5.84375000e-03,1.62500000e-02,-3.40625000e-03,7.81250000e-04
2.05005856e-02,-5.56250000e-03,1.68750000e-02,-3.06250000e-03,1.25000000e-03
2.05009856e-02,-4.53125000e-03,1.67187500e-02,-2.28125000e-03,7.81250000e-04
2.05013856e-02,-5.93750000e-03,1.84375000e-02,-3.50000000e-03,3.75000000e-03
2.05017856e-02,-6.53125000e-03,1.82812500e-02,-4.09375000e-03,1.40625000e-03
2.05021856e-02,-4.50000000e-03,1.84375000e-02,-1.84375000e-03,0.00000000e+00
2.05025856e-02,-5.59375000e-03,1.78125000e-02,-3.25000000e-03,4.21875000e-03
