Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.85552163e-02,8.35937500e-02,6.45937500e-03,-2.28125000e-03,3.74218750e-03,2.43750000e-03,5.76000000e+00,,1.85552163e-02,8.89527891e-03,,1.85552163e-02,2.37656494e+02
1.85562163e-02,8.98437500e-02,5.87031250e-03,-3.57812500e-03,3.74218750e-03,3.25000000e-03,5.75730469e+00,,1.85562163e-02,8.89571290e-03,,1.85562163e-02,2.37027695e+02
1.85572163e-02,1.00000000e-01,6.27656250e-03,-2.93750000e-03,3.78906250e-03,3.28125000e-03,5.75671875e+00,,1.85572163e-02,8.89614038e-03,,1.85572163e-02,2.35997925e+02
1.85582163e-02,1.00781250e-01,6.07343750e-03,-2.29687500e-03,3.78906250e-03,2.96875000e-03,5.75835938e+00,,1.85582163e-02,8.89657531e-03,,1.85582163e-02,2.35931259e+02
1.85592163e-02,1.04687500e-01,6.37812500e-03,-2.37500000e-03,3.80468750e-03,2.87500000e-03,5.75859375e+00,,1.85592163e-02,8.89701396e-03,,1.85592163e-02,2.35540924e+02
1.85602163e-02,1.00781250e-01,6.58125000e-03,-2.25000000e-03,3.78906250e-03,2.96875000e-03,5.75859375e+00,,1.85602163e-02,8.89746938e-03,,1.85602163e-02,2.35955902e+02
1.85612163e-02,1.10156250e-01,6.21562500e-03,-3.34375000e-03,3.88281250e-03,3.18750000e-03,5.75812500e+00,,1.85612163e-02,8.89792107e-03,,1.85612163e-02,2.35004227e+02
1.85622163e-02,1.32031250e-01,6.86562500e-03,-3.48437500e-03,4.06250000e-03,3.28125000e-03,5.75718750e+00,,1.85622163e-02,8.89838114e-03,,1.85622163e-02,2.32767166e+02
1.85632163e-02,1.28125000e-01,6.96718750e-03,-3.10937500e-03,3.99218750e-03,3.03125000e-03,5.75753906e+00,,1.85632163e-02,8.89886729e-03,,1.85632163e-02,2.33187347e+02
1.85642163e-02,1.26562500e-01,7.10937500e-03,-2.43750000e-03,3.99218750e-03,2.75000000e-03,5.75894531e+00,,1.85642163e-02,8.89936369e-03,,1.85642163e-02,2.33363098e+02
1.85652163e-02,1.25000000e-01,7.43437500e-03,-2.14062500e-03,4.04687500e-03,2.43750000e-03,5.76035156e+00,,1.85652163e-02,8.89987592e-03,,1.85652163e-02,2.33536316e+02
1.85662163e-02,1.23437500e-01,7.10937500e-03,-2.89062500e-03,3.99218750e-03,2.06250000e-03,5.76152344e+00,,1.85662163e-02,8.90038814e-03,,1.85662163e-02,2.33710724e+02
1.85672163e-02,1.21093750e-01,6.31718750e-03,-3.82812500e-03,3.91406250e-03,1.90625000e-03,5.76175781e+00,,1.85672163e-02,8.90086032e-03,,1.85672163e-02,2.33970154e+02
1.85682163e-02,1.25000000e-01,6.66250000e-03,-3.12500000e-03,3.97656250e-03,1.84375000e-03,5.76117188e+00,,1.85682163e-02,8.90131760e-03,,1.85682163e-02,2.33585876e+02
1.85692163e-02,1.32812500e-01,7.00781250e-03,-1.81250000e-03,4.06250000e-03,1.75000000e-03,5.76140625e+00,,1.85692163e-02,8.90179910e-03,,1.85692163e-02,2.32793549e+02
1.85702163e-02,1.37500000e-01,6.96718750e-03,-1.98437500e-03,4.04687500e-03,1.90625000e-03,5.76140625e+00,,1.85702163e-02,8.90229084e-03,,1.85702163e-02,2.32320358e+02
1.85712163e-02,1.30468750e-01,6.07343750e-03,-3.48437500e-03,3.96875000e-03,2.06250000e-03,5.76175781e+00,,1.85712163e-02,8.90274998e-03,,1.85712163e-02,2.33059738e+02
1.85722163e-02,1.04687500e-01,6.11406250e-03,-3.85937500e-03,3.80468750e-03,2.21875000e-03,5.76175781e+00,,1.85722163e-02,8.90317932e-03,,1.85722163e-02,2.35737061e+02
1.85732163e-02,1.02343750e-01,6.03281250e-03,-2.75000000e-03,3.88281250e-03,2.59375000e-03,5.76140625e+00,,1.85732163e-02,8.90360679e-03,,1.85732163e-02,2.35996185e+02
1.85742163e-02,1.06250000e-01,6.31718750e-03,-2.54687500e-03,3.93750000e-03,2.53125000e-03,5.76058594e+00,,1.85742163e-02,8.90404172e-03,,1.85742163e-02,2.35607513e+02
1.85752163e-02,1.06250000e-01,6.47968750e-03,-2.06250000e-03,3.84375000e-03,2.65625000e-03,5.76035156e+00,,1.85752163e-02,8.90449248e-03,,1.85752163e-02,2.35619736e+02
1.85762163e-02,1.03125000e-01,6.21562500e-03,-2.96875000e-03,3.80468750e-03,2.81250000e-03,5.75953125e+00,,1.85762163e-02,8.90493952e-03,,1.85762163e-02,2.35955231e+02
1.85772163e-02,1.07812500e-01,6.13437500e-03,-3.39062500e-03,3.78906250e-03,3.18750000e-03,5.75730469e+00,,1.85772163e-02,8.90537351e-03,,1.85772163e-02,2.35488846e+02
1.85782163e-02,1.18750000e-01,6.41875000e-03,-2.92187500e-03,3.83593750e-03,3.18750000e-03,5.75695313e+00,,1.85782163e-02,8.90581496e-03,,1.85782163e-02,2.34377991e+02
1.85792163e-02,1.17187500e-01,6.31718750e-03,-2.35937500e-03,3.78906250e-03,3.18750000e-03,5.75753906e+00,,1.85792163e-02,8.90626386e-03,,1.85792163e-02,2.34553070e+02
1.85802163e-02,1.15625000e-01,6.23593750e-03,-2.25000000e-03,3.83593750e-03,3.09375000e-03,5.75871094e+00,,1.85802163e-02,8.90670624e-03,,1.85802163e-02,2.34726379e+02
1.85812163e-02,1.09375000e-01,6.37812500e-03,-2.93750000e-03,3.83593750e-03,2.96875000e-03,5.76011719e+00,,1.85812163e-02,8.90714955e-03,,1.85812163e-02,2.35384460e+02
1.85822163e-02,1.25000000e-01,6.45937500e-03,-3.39062500e-03,3.96875000e-03,2.96875000e-03,5.76011719e+00,,1.85822163e-02,8.90760124e-03,,1.85822163e-02,2.33790405e+02
1.85832163e-02,1.50781250e-01,7.06875000e-03,-3.26562500e-03,4.14062500e-03,2.87500000e-03,5.75976562e+00,,1.85832163e-02,8.90807807e-03,,1.85832163e-02,2.31150177e+02
1.85842163e-02,1.41406250e-01,7.00781250e-03,-2.59375000e-03,4.04687500e-03,2.65625000e-03,5.75976562e+00,,1.85842163e-02,8.90857354e-03,,1.85842163e-02,2.32132217e+02
1.85852163e-02,1.30468750e-01,6.86562500e-03,-1.92187500e-03,4.03125000e-03,2.75000000e-03,5.76011719e+00,,1.85852163e-02,8.90906248e-03,,1.85852163e-02,2.33271744e+02
1.85862163e-02,1.23437500e-01,6.58125000e-03,-1.71875000e-03,4.00781250e-03,2.59375000e-03,5.76140625e+00,,1.85862163e-02,8.90953653e-03,,1.85862163e-02,2.34006271e+02
1.85872163e-02,1.21093750e-01,6.19531250e-03,-2.70312500e-03,3.92968750e-03,1.75000000e-03,5.76339844e+00,,1.85872163e-02,8.90998635e-03,,1.85872163e-02,2.34259613e+02
1.85882163e-02,1.21093750e-01,6.47968750e-03,-3.20312500e-03,3.93750000e-03,1.37500000e-03,5.76421875e+00,,1.85882163e-02,8.91043246e-03,,1.85882163e-02,2.34275269e+02
1.85892163e-02,1.35156250e-01,6.37812500e-03,-2.78125000e-03,3.95312500e-03,1.90625000e-03,5.76199219e+00,,1.85892163e-02,8.91088601e-03,,1.85892163e-02,2.32841370e+02
1.85902163e-02,1.38281250e-01,6.76406250e-03,-2.85937500e-03,3.97656250e-03,2.34375000e-03,5.76117188e+00,,1.85902163e-02,8.91134888e-03,,1.85902163e-02,2.32534149e+02
1.85912163e-02,1.32031250e-01,6.86562500e-03,-1.96875000e-03,3.96875000e-03,2.21875000e-03,5.76222656e+00,,1.85912163e-02,8.91182851e-03,,1.85912163e-02,2.33191299e+02
1.85922163e-02,1.25000000e-01,6.90625000e-03,-2.32812500e-03,3.95312500e-03,2.15625000e-03,5.76234375e+00,,1.85922163e-02,8.91231280e-03,,1.85922163e-02,2.33927551e+02
1.85932163e-02,1.06250000e-01,6.52031250e-03,-2.89062500e-03,3.84375000e-03,2.15625000e-03,5.76175781e+00,,1.85932163e-02,8.91278591e-03,,1.85932163e-02,2.35874359e+02
1.85942163e-02,1.04687500e-01,6.21562500e-03,-3.12500000e-03,3.83593750e-03,2.00000000e-03,5.76175781e+00,,1.85942163e-02,8.91323481e-03,,1.85942163e-02,2.36051392e+02
1.85952163e-02,1.15625000e-01,6.58125000e-03,-2.56250000e-03,3.89843750e-03,1.96875000e-03,5.76222656e+00,,1.85952163e-02,8.91368557e-03,,1.85952163e-02,2.34938889e+02
1.85962163e-02,1.18750000e-01,6.82500000e-03,-2.10937500e-03,3.95312500e-03,1.90625000e-03,5.76281250e+00,,1.85962163e-02,8.91415775e-03,,1.85962163e-02,2.34629120e+02
1.85972163e-02,1.18750000e-01,7.21093750e-03,-2.90625000e-03,4.03125000e-03,2.12500000e-03,5.76140625e+00,,1.85972163e-02,8.91465135e-03,,1.85972163e-02,2.34642395e+02
1.85982163e-02,1.14062500e-01,6.72343750e-03,-3.45312500e-03,4.00781250e-03,2.34375000e-03,5.75941406e+00,,1.85982163e-02,8.91514216e-03,,1.85982163e-02,2.35142502e+02
1.85992163e-02,1.17187500e-01,7.19062500e-03,-2.37500000e-03,3.95312500e-03,2.34375000e-03,5.76058594e+00,,1.85992163e-02,8.91563203e-03,,1.85992163e-02,2.34835770e+02
1.86002163e-02,1.17187500e-01,7.04843750e-03,-1.60937500e-03,3.87500000e-03,2.34375000e-03,5.76175781e+00,,1.86002163e-02,8.91613308e-03,,1.86002163e-02,2.34846329e+02
1.86012163e-02,1.15625000e-01,6.66250000e-03,-2.21875000e-03,3.83593750e-03,2.53125000e-03,5.76199219e+00,,1.86012163e-02,8.91661644e-03,,1.86012163e-02,2.35017563e+02
1.86022163e-02,1.21093750e-01,6.78437500e-03,-3.29687500e-03,3.87500000e-03,2.71875000e-03,5.76199219e+00,,1.86022163e-02,8.91708955e-03,,1.86022163e-02,2.34468399e+02
1.86032163e-02,1.28125000e-01,7.15000000e-03,-2.62500000e-03,4.03125000e-03,3.09375000e-03,5.76035156e+00,,1.86032163e-02,8.91758036e-03,,1.86032163e-02,2.33759216e+02
1.86042163e-02,1.38281250e-01,7.10937500e-03,-2.64062500e-03,4.17968750e-03,3.34375000e-03,5.76000000e+00,,1.86042163e-02,8.91808234e-03,,1.86042163e-02,2.32726135e+02
1.86052163e-02,1.34375000e-01,7.00781250e-03,-2.54687500e-03,4.08593750e-03,3.28125000e-03,5.76000000e+00,,1.86052163e-02,8.91857967e-03,,1.86052163e-02,2.33142593e+02
1.86062163e-02,1.28125000e-01,7.10937500e-03,-2.62500000e-03,4.00781250e-03,3.40625000e-03,5.75894531e+00,,1.86062163e-02,8.91907699e-03,,1.86062163e-02,2.33800629e+02
1.86072163e-02,1.23437500e-01,6.52031250e-03,-3.31250000e-03,3.99218750e-03,3.28125000e-03,5.75894531e+00,,1.86072163e-02,8.91955569e-03,,1.86072163e-02,2.34299622e+02
1.86082163e-02,1.18750000e-01,6.66250000e-03,-3.23437500e-03,4.00781250e-03,2.28125000e-03,5.76117188e+00,,1.86082163e-02,8.92002042e-03,,1.86082163e-02,2.34800217e+02
1.86092163e-02,1.19531250e-01,6.80468750e-03,-2.85937500e-03,4.06250000e-03,1.75000000e-03,5.76175781e+00,,1.86092163e-02,8.92049447e-03,,1.86092163e-02,2.34735825e+02
1.86102163e-02,1.18750000e-01,6.86562500e-03,-2.09375000e-03,4.08593750e-03,2.34375000e-03,5.76000000e+00,,1.86102163e-02,8.92097596e-03,,1.86102163e-02,2.34829514e+02
1.86112163e-02,1.15625000e-01,6.90625000e-03,-2.21875000e-03,4.04687500e-03,2.59375000e-03,5.75835938e+00,,1.86112163e-02,8.92146118e-03,,1.86112163e-02,2.35163101e+02
1.86122163e-02,1.17187500e-01,6.62187500e-03,-2.67187500e-03,4.06250000e-03,2.75000000e-03,5.75835938e+00,,1.86122163e-02,8.92193802e-03,,1.86122163e-02,2.35014969e+02
1.86132163e-02,1.13281250e-01,6.41875000e-03,-3.04687500e-03,4.06250000e-03,2.87500000e-03,5.75859375e+00,,1.86132163e-02,8.92239716e-03,,1.86132163e-02,2.35432831e+02
1.86142163e-02,1.02343750e-01,6.11406250e-03,-3.20312500e-03,3.95312500e-03,2.96875000e-03,5.75871094e+00,,1.86142163e-02,8.92283861e-03,,1.86142163e-02,2.36576981e+02
1.86152163e-02,1.00781250e-01,6.52031250e-03,-2.37500000e-03,3.96875000e-03,2.87500000e-03,5.75953125e+00,,1.86152163e-02,8.92328285e-03,,1.86152163e-02,2.36752853e+02
1.86162163e-02,1.09375000e-01,6.58125000e-03,-1.90625000e-03,4.02343750e-03,2.59375000e-03,5.76035156e+00,,1.86162163e-02,8.92374385e-03,,1.86162163e-02,2.35878235e+02
1.86172163e-02,1.10156250e-01,6.66250000e-03,-2.17187500e-03,3.97656250e-03,2.28125000e-03,5.76093750e+00,,1.86172163e-02,8.92421044e-03,,1.86172163e-02,2.35808487e+02
1.86182163e-02,1.07812500e-01,6.35781250e-03,-3.23437500e-03,3.91406250e-03,2.75000000e-03,5.75953125e+00,,1.86182163e-02,8.92466865e-03,,1.86182163e-02,2.36064438e+02
1.86192163e-02,1.03906250e-01,6.52031250e-03,-2.56250000e-03,3.88281250e-03,3.28125000e-03,5.75730469e+00,,1.86192163e-02,8.92512128e-03,,1.86192163e-02,2.36482498e+02
1.86202163e-02,1.07812500e-01,6.56093750e-03,-2.51562500e-03,3.92968750e-03,3.28125000e-03,5.75718750e+00,,1.86202163e-02,8.92558135e-03,,1.86202163e-02,2.36093262e+02
1.86212163e-02,1.13281250e-01,6.72343750e-03,-2.29687500e-03,4.00781250e-03,3.25000000e-03,5.75753906e+00,,1.86212163e-02,8.92604887e-03,,1.86212163e-02,2.35542221e+02
1.86222163e-02,1.06250000e-01,6.76406250e-03,-2.15625000e-03,4.02343750e-03,2.75000000e-03,5.75871094e+00,,1.86222163e-02,8.92652292e-03,,1.86222163e-02,2.36278885e+02
1.86232163e-02,1.03906250e-01,6.17500000e-03,-2.75000000e-03,4.00781250e-03,2.75000000e-03,5.75859375e+00,,1.86232163e-02,8.92697927e-03,,1.86232163e-02,2.36533508e+02
1.86242163e-02,1.11718750e-01,6.52031250e-03,-2.82812500e-03,3.99218750e-03,2.71875000e-03,5.75871094e+00,,1.86242163e-02,8.92742630e-03,,1.86242163e-02,2.35742889e+02
1.86252163e-02,1.28125000e-01,6.58125000e-03,-2.35937500e-03,4.07031250e-03,2.87500000e-03,5.75976562e+00,,1.86252163e-02,8.92788731e-03,,1.86252163e-02,2.34065277e+02
1.86262163e-02,1.28125000e-01,6.58125000e-03,-1.92187500e-03,4.03125000e-03,2.96875000e-03,5.76058594e+00,,1.86262163e-02,8.92835017e-03,,1.86262163e-02,2.34076599e+02
1.86272163e-02,1.23437500e-01,6.27656250e-03,-2.54687500e-03,4.03125000e-03,2.90625000e-03,5.76082031e+00,,1.86272163e-02,8.92880373e-03,,1.86272163e-02,2.34571701e+02
1.86282163e-02,1.23437500e-01,6.31718750e-03,-3.18750000e-03,4.02343750e-03,3.03125000e-03,5.76035156e+00,,1.86282163e-02,8.92924704e-03,,1.86282163e-02,2.34586884e+02
1.86292163e-02,1.26562500e-01,6.76406250e-03,-2.51562500e-03,4.03125000e-03,2.53125000e-03,5.76140625e+00,,1.86292163e-02,8.92970711e-03,,1.86292163e-02,2.34279831e+02
1.86302163e-02,1.26562500e-01,6.80468750e-03,-1.87500000e-03,4.00781250e-03,2.28125000e-03,5.76199219e+00,,1.86302163e-02,8.93018488e-03,,1.86302163e-02,2.34291458e+02
1.86312163e-02,1.23437500e-01,6.52031250e-03,-2.67187500e-03,4.02343750e-03,2.37500000e-03,5.76175781e+00,,1.86312163e-02,8.93065426e-03,,1.86312163e-02,2.34625687e+02
1.86322163e-02,1.25000000e-01,7.31250000e-03,-2.60937500e-03,4.07031250e-03,2.53125000e-03,5.76093750e+00,,1.86322163e-02,8.93114042e-03,,1.86322163e-02,2.34478592e+02
1.86332163e-02,1.25000000e-01,7.15000000e-03,-1.79687500e-03,4.12500000e-03,2.75000000e-03,5.76117188e+00,,1.86332163e-02,8.93164985e-03,,1.86332163e-02,2.34490280e+02
1.86342163e-02,1.22656250e-01,6.86562500e-03,-2.54687500e-03,4.08593750e-03,2.43750000e-03,5.76234375e+00,,1.86342163e-02,8.93214438e-03,,1.86342163e-02,2.34743408e+02
1.86352163e-02,1.06250000e-01,6.33750000e-03,-1.95312500e-03,3.88281250e-03,2.12500000e-03,5.76199219e+00,,1.86352163e-02,8.93260911e-03,,1.86352163e-02,2.36446686e+02
1.86362163e-02,9.68750000e-02,6.07343750e-03,-2.00000000e-03,3.78906250e-03,2.00000000e-03,5.76140625e+00,,1.86362163e-02,8.93304590e-03,,1.86362163e-02,2.37423660e+02
1.86372163e-02,1.02343750e-01,6.23593750e-03,-2.40625000e-03,3.84375000e-03,2.15625000e-03,5.76199219e+00,,1.86372163e-02,8.93347897e-03,,1.86372163e-02,2.36871552e+02
1.86382163e-02,1.06250000e-01,6.35781250e-03,-2.81250000e-03,3.92968750e-03,2.28125000e-03,5.76222656e+00,,1.86382163e-02,8.93392321e-03,,1.86382163e-02,2.36482666e+02
1.86392163e-02,1.07812500e-01,6.47968750e-03,-2.42187500e-03,4.00781250e-03,2.75000000e-03,5.76093750e+00,,1.86392163e-02,8.93437490e-03,,1.86392163e-02,2.36335464e+02
1.86402163e-02,1.02343750e-01,6.37812500e-03,-1.84375000e-03,3.96875000e-03,3.28125000e-03,5.75835938e+00,,1.86402163e-02,8.93482752e-03,,1.86402163e-02,2.36910538e+02
1.86412163e-02,9.68750000e-02,6.07343750e-03,-2.51562500e-03,3.91406250e-03,3.25000000e-03,5.75894531e+00,,1.86412163e-02,8.93526617e-03,,1.86412163e-02,2.37485886e+02
1.86422163e-02,1.09375000e-01,5.99218750e-03,-2.85937500e-03,3.98437500e-03,3.12500000e-03,5.75941406e+00,,1.86422163e-02,8.93569179e-03,,1.86422163e-02,2.36211472e+02
1.86432163e-02,1.13281250e-01,6.41875000e-03,-2.40625000e-03,3.96875000e-03,3.12500000e-03,5.75812500e+00,,1.86432163e-02,8.93612858e-03,,1.86432163e-02,2.35822723e+02
1.86442163e-02,1.09375000e-01,6.45937500e-03,-1.95312500e-03,3.84375000e-03,2.96875000e-03,5.75812500e+00,,1.86442163e-02,8.93658120e-03,,1.86442163e-02,2.36236984e+02
1.86452163e-02,1.22656250e-01,6.94687500e-03,-2.14062500e-03,3.96875000e-03,3.25000000e-03,5.75812500e+00,,1.86452163e-02,8.93705338e-03,,1.86452163e-02,2.34878632e+02
1.86462163e-02,1.32812500e-01,7.06875000e-03,-2.32812500e-03,4.12500000e-03,3.50000000e-03,5.75835938e+00,,1.86462163e-02,8.93754791e-03,,1.86462163e-02,2.33843430e+02
1.86472163e-02,1.26562500e-01,6.86562500e-03,-2.51562500e-03,4.07031250e-03,3.28125000e-03,5.75777344e+00,,1.86472163e-02,8.93803872e-03,,1.86472163e-02,2.34500610e+02
1.86482163e-02,1.23437500e-01,6.62187500e-03,-2.59375000e-03,4.07031250e-03,3.18750000e-03,5.75683594e+00,,1.86482163e-02,8.93851276e-03,,1.86482163e-02,2.34836319e+02
1.86492163e-02,1.22656250e-01,6.23593750e-03,-3.15625000e-03,4.08593750e-03,3.03125000e-03,5.75695313e+00,,1.86492163e-02,8.93896539e-03,,1.86492163e-02,2.34932083e+02
1.86502163e-02,1.26562500e-01,7.19062500e-03,-1.95312500e-03,4.08593750e-03,2.21875000e-03,5.75859375e+00,,1.86502163e-02,8.93943850e-03,,1.86502163e-02,2.34542908e+02
1.86512163e-02,1.25000000e-01,6.80468750e-03,-2.10937500e-03,4.10156250e-03,1.90625000e-03,5.76011719e+00,,1.86512163e-02,8.93993117e-03,,1.86512163e-02,2.34714752e+02
1.86522163e-02,1.23437500e-01,6.80468750e-03,-2.29687500e-03,4.06250000e-03,2.37500000e-03,5.75941406e+00,,1.86522163e-02,8.94041080e-03,,1.86522163e-02,2.34887527e+02
1.86532163e-02,1.21093750e-01,6.47968750e-03,-2.73437500e-03,4.02343750e-03,2.43750000e-03,5.75976562e+00,,1.86532163e-02,8.94087832e-03,,1.86532163e-02,2.35142471e+02
1.86542163e-02,1.21093750e-01,6.17500000e-03,-3.75000000e-03,4.03125000e-03,2.37500000e-03,5.75871094e+00,,1.86542163e-02,8.94132350e-03,,1.86542163e-02,2.35159653e+02
1.86552163e-02,1.18750000e-01,6.45937500e-03,-2.84375000e-03,3.96875000e-03,2.37500000e-03,5.75871094e+00,,1.86552163e-02,8.94176867e-03,,1.86552163e-02,2.35418747e+02
1.86562163e-02,1.09375000e-01,6.27656250e-03,-2.75000000e-03,3.85937500e-03,1.96875000e-03,5.76035156e+00,,1.86562163e-02,8.94221757e-03,,1.86562163e-02,2.36400055e+02
1.86572163e-02,1.10156250e-01,6.35781250e-03,-2.45312500e-03,3.88281250e-03,1.84375000e-03,5.76152344e+00,,1.86572163e-02,8.94266181e-03,,1.86572163e-02,2.36333313e+02
1.86582163e-02,1.17187500e-01,6.62187500e-03,-1.98437500e-03,3.97656250e-03,2.12500000e-03,5.76222656e+00,,1.86582163e-02,8.94311909e-03,,1.86582163e-02,2.35620193e+02
1.86592163e-02,1.10156250e-01,6.70312500e-03,-2.51562500e-03,3.95312500e-03,2.28125000e-03,5.76152344e+00,,1.86592163e-02,8.94358847e-03,,1.86592163e-02,2.36356995e+02
1.86602163e-02,1.09375000e-01,5.68750000e-03,-3.34375000e-03,3.93750000e-03,2.37500000e-03,5.76035156e+00,,1.86602163e-02,8.94402526e-03,,1.86602163e-02,2.36453049e+02
1.86612163e-02,1.15625000e-01,5.99218750e-03,-3.57812500e-03,3.93750000e-03,2.90625000e-03,5.75812500e+00,,1.86612163e-02,8.94443598e-03,,1.86612163e-02,2.35827057e+02
1.86622163e-02,1.13281250e-01,6.47968750e-03,-1.62500000e-03,3.92968750e-03,2.90625000e-03,5.75894531e+00,,1.86622163e-02,8.94487556e-03,,1.86622163e-02,2.36082458e+02
1.86632163e-02,1.15625000e-01,6.35781250e-03,-2.06250000e-03,3.91406250e-03,2.87500000e-03,5.76035156e+00,,1.86632163e-02,8.94532725e-03,,1.86632163e-02,2.35850616e+02
1.86642163e-02,1.17187500e-01,6.62187500e-03,-2.53125000e-03,3.92968750e-03,2.75000000e-03,5.76058594e+00,,1.86642163e-02,8.94578453e-03,,1.86642163e-02,2.35701691e+02
1.86652163e-02,1.07812500e-01,6.07343750e-03,-2.70312500e-03,3.78906250e-03,2.71875000e-03,5.76035156e+00,,1.86652163e-02,8.94623157e-03,,1.86652163e-02,2.36682068e+02
1.86662163e-02,1.17187500e-01,5.93125000e-03,-2.85937500e-03,3.85156250e-03,2.96875000e-03,5.75894531e+00,,1.86662163e-02,8.94665346e-03,,1.86662163e-02,2.35730301e+02
1.86672163e-02,1.34375000e-01,6.96718750e-03,-2.14062500e-03,4.02343750e-03,3.18750000e-03,5.75871094e+00,,1.86672163e-02,8.94710701e-03,,1.86672163e-02,2.33971649e+02
1.86682163e-02,1.23437500e-01,6.21562500e-03,-2.48437500e-03,3.92968750e-03,3.28125000e-03,5.75941406e+00,,1.86682163e-02,8.94757174e-03,,1.86682163e-02,2.35111496e+02
1.86692163e-02,1.15625000e-01,6.23593750e-03,-1.84375000e-03,3.85937500e-03,3.25000000e-03,5.75976562e+00,,1.86692163e-02,8.94801039e-03,,1.86692163e-02,2.35928375e+02
1.86702163e-02,1.26562500e-01,6.58125000e-03,-1.85937500e-03,3.92968750e-03,3.18750000e-03,5.76000000e+00,,1.86702163e-02,8.94846115e-03,,1.86702163e-02,2.34810608e+02
1.86712163e-02,1.28125000e-01,6.35781250e-03,-2.70312500e-03,3.99218750e-03,2.37500000e-03,5.76257813e+00,,1.86712163e-02,8.94891750e-03,,1.86712163e-02,2.34661621e+02
1.86722163e-02,1.11718750e-01,5.68750000e-03,-3.10937500e-03,3.87500000e-03,1.62500000e-03,5.76421875e+00,,1.86722163e-02,8.94934125e-03,,1.86722163e-02,2.36368393e+02
1.86732163e-02,1.17187500e-01,6.13437500e-03,-2.75000000e-03,3.91406250e-03,2.00000000e-03,5.76351563e+00,,1.86732163e-02,8.94975755e-03,,1.86732163e-02,2.35820114e+02
1.86742163e-02,1.26562500e-01,6.47968750e-03,-2.32812500e-03,3.99218750e-03,2.46875000e-03,5.76234375e+00,,1.86742163e-02,8.95020086e-03,,1.86742163e-02,2.34867081e+02
1.86752163e-02,1.32812500e-01,6.31718750e-03,-2.25000000e-03,4.03125000e-03,2.75000000e-03,5.76140625e+00,,1.86752163e-02,8.95065162e-03,,1.86752163e-02,2.34234879e+02
1.86762163e-02,1.26562500e-01,6.62187500e-03,-1.79687500e-03,3.96875000e-03,2.71875000e-03,5.76152344e+00,,1.86762163e-02,8.95110797e-03,,1.86762163e-02,2.34889938e+02
1.86772163e-02,1.10156250e-01,5.93125000e-03,-1.71875000e-03,3.80468750e-03,2.65625000e-03,5.76152344e+00,,1.86772163e-02,8.95154942e-03,,1.86772163e-02,2.36590622e+02
1.86782163e-02,1.00781250e-01,5.48437500e-03,-2.59375000e-03,3.74218750e-03,2.37500000e-03,5.76234375e+00,,1.86782163e-02,8.95195175e-03,,1.86782163e-02,2.37568542e+02
1.86792163e-02,1.07812500e-01,6.17500000e-03,-3.10937500e-03,3.78906250e-03,2.12500000e-03,5.76281250e+00,,1.86792163e-02,8.95236246e-03,,1.86792163e-02,2.36858795e+02
1.86802163e-02,1.14062500e-01,6.09375000e-03,-2.03125000e-03,3.85937500e-03,1.78125000e-03,5.76316406e+00,,1.86802163e-02,8.95279460e-03,,1.86802163e-02,2.36228088e+02
1.86812163e-02,1.09375000e-01,6.31718750e-03,-2.62500000e-03,3.84375000e-03,2.06250000e-03,5.76351563e+00,,1.86812163e-02,8.95323139e-03,,1.86812163e-02,2.36723679e+02
1.86822163e-02,1.03906250e-01,6.56093750e-03,-1.81250000e-03,3.83593750e-03,2.90625000e-03,5.76082031e+00,,1.86822163e-02,8.95368401e-03,,1.86822163e-02,2.37299225e+02
1.86832163e-02,1.00000000e-01,6.31718750e-03,-2.45312500e-03,3.76562500e-03,3.34375000e-03,5.75953125e+00,,1.86832163e-02,8.95413756e-03,,1.86832163e-02,2.37713226e+02
