Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.63619392e-02,1.85312500e+00,1.88621875e-01,2.45312500e-03,7.80468750e-03,3.93750000e-03,6.04101562e+00,,1.63619392e-02,3.87946427e-01,,1.63619392e-02,-1.09558121e+02
1.63629392e-02,1.85937500e+00,1.89251563e-01,1.09375000e-03,7.87500000e-03,4.00000000e-03,6.04136719e+00,,1.63629392e-02,3.87959749e-01,,1.63629392e-02,-1.10211853e+02
1.63639392e-02,1.85937500e+00,1.89596875e-01,1.50000000e-03,7.87500000e-03,4.15625000e-03,6.04136719e+00,,1.63639392e-02,3.87973070e-01,,1.63639392e-02,-1.10218719e+02
1.63649392e-02,1.86093750e+00,1.89495313e-01,3.01562500e-03,7.87500000e-03,4.25000000e-03,6.04078125e+00,,1.63649392e-02,3.87986422e-01,,1.63649392e-02,-1.10391777e+02
1.63659392e-02,1.86484375e+00,1.89495313e-01,3.60937500e-03,7.92187500e-03,4.25000000e-03,6.03960938e+00,,1.63659392e-02,3.87999773e-01,,1.63659392e-02,-1.10812042e+02
1.63669392e-02,1.86640625e+00,1.89150000e-01,2.54687500e-03,7.91406250e-03,4.53125000e-03,6.03796875e+00,,1.63669392e-02,3.88013124e-01,,1.63669392e-02,-1.10989426e+02
1.63679392e-02,1.86796875e+00,1.89495313e-01,1.25000000e-03,7.99218750e-03,5.37500000e-03,6.03515625e+00,,1.63679392e-02,3.88026476e-01,,1.63679392e-02,-1.11160576e+02
1.63689392e-02,1.86484375e+00,1.89312500e-01,1.73437500e-03,7.97656250e-03,5.28125000e-03,6.03515625e+00,,1.63689392e-02,3.88039827e-01,,1.63689392e-02,-1.10846321e+02
1.63699392e-02,1.85937500e+00,1.88967188e-01,3.20312500e-03,7.93750000e-03,4.84375000e-03,6.03785156e+00,,1.63699392e-02,3.88053119e-01,,1.63699392e-02,-1.10295609e+02
1.63709392e-02,1.86796875e+00,1.88906250e-01,3.32812500e-03,8.01562500e-03,4.84375000e-03,6.03902344e+00,,1.63709392e-02,3.88066441e-01,,1.63709392e-02,-1.11198868e+02
1.63719392e-02,1.87343750e+00,1.89109375e-01,2.03125000e-03,8.01562500e-03,4.84375000e-03,6.03902344e+00,,1.63719392e-02,3.88079762e-01,,1.63719392e-02,-1.11776863e+02
1.63729392e-02,1.87031250e+00,1.89048438e-01,1.50000000e-03,8.00781250e-03,4.68750000e-03,6.03925781e+00,,1.63729392e-02,3.88093054e-01,,1.63729392e-02,-1.11464050e+02
1.63739392e-02,1.86640625e+00,1.89353125e-01,2.67187500e-03,8.01562500e-03,4.56250000e-03,6.03937500e+00,,1.63739392e-02,3.88106376e-01,,1.63739392e-02,-1.11072403e+02
1.63749392e-02,1.85937500e+00,1.88865625e-01,3.79687500e-03,7.97656250e-03,4.68750000e-03,6.03937500e+00,,1.63749392e-02,3.88119698e-01,,1.63749392e-02,-1.10364670e+02
1.63759392e-02,1.86406250e+00,1.89068750e-01,3.37500000e-03,7.97656250e-03,4.78125000e-03,6.03937500e+00,,1.63759392e-02,3.88133019e-01,,1.63759392e-02,-1.10866920e+02
1.63769392e-02,1.87421875e+00,1.88764063e-01,2.48437500e-03,8.07031250e-03,5.21875000e-03,6.03878906e+00,,1.63769392e-02,3.88146311e-01,,1.63769392e-02,-1.11929497e+02
1.63779392e-02,1.88359375e+00,1.89150000e-01,2.25000000e-03,8.08593750e-03,5.06250000e-03,6.03984375e+00,,1.63779392e-02,3.88159633e-01,,1.63779392e-02,-1.12908531e+02
1.63789392e-02,1.87734375e+00,1.89150000e-01,3.10937500e-03,8.00781250e-03,3.87500000e-03,6.04347656e+00,,1.63789392e-02,3.88172954e-01,,1.63789392e-02,-1.12278397e+02
1.63799392e-02,1.87031250e+00,1.88804688e-01,4.12500000e-03,7.96875000e-03,3.87500000e-03,6.04417969e+00,,1.63799392e-02,3.88186276e-01,,1.63799392e-02,-1.11572701e+02
1.63809392e-02,1.86796875e+00,1.88560938e-01,3.54687500e-03,7.91406250e-03,4.00000000e-03,6.04406250e+00,,1.63809392e-02,3.88199538e-01,,1.63809392e-02,-1.11351410e+02
1.63819392e-02,1.84921875e+00,1.88337500e-01,1.73437500e-03,7.71093750e-03,3.65625000e-03,6.04488281e+00,,1.63819392e-02,3.88212830e-01,,1.63819392e-02,-1.09432426e+02
1.63829392e-02,1.84609375e+00,1.88235938e-01,2.14062500e-03,7.73437500e-03,3.56250000e-03,6.04417969e+00,,1.63829392e-02,3.88226062e-01,,1.63829392e-02,-1.09120522e+02
1.63839392e-02,1.83984375e+00,1.87504688e-01,3.93750000e-03,7.73437500e-03,3.65625000e-03,6.04324219e+00,,1.63839392e-02,3.88239294e-01,,1.63839392e-02,-1.08492294e+02
1.63849392e-02,1.83671875e+00,1.87728125e-01,3.98437500e-03,7.75000000e-03,3.46875000e-03,6.04359375e+00,,1.63849392e-02,3.88252497e-01,,1.63849392e-02,-1.08191132e+02
1.63859392e-02,1.84375000e+00,1.88073438e-01,2.51562500e-03,7.82812500e-03,3.56250000e-03,6.04347656e+00,,1.63859392e-02,3.88265759e-01,,1.63859392e-02,-1.08933235e+02
1.63869392e-02,1.85312500e+00,1.87606250e-01,2.14062500e-03,7.89843750e-03,3.81250000e-03,6.04277344e+00,,1.63869392e-02,3.88278961e-01,,1.63869392e-02,-1.09912064e+02
1.63879392e-02,1.85703125e+00,1.88134375e-01,2.92187500e-03,7.92187500e-03,4.03125000e-03,6.04160156e+00,,1.63879392e-02,3.88292193e-01,,1.63879392e-02,-1.10328194e+02
1.63889392e-02,1.86250000e+00,1.88073438e-01,3.37500000e-03,7.96875000e-03,5.00000000e-03,6.03796875e+00,,1.63889392e-02,3.88305426e-01,,1.63889392e-02,-1.10908676e+02
1.63899392e-02,1.86093750e+00,1.88175000e-01,3.37500000e-03,7.92187500e-03,5.06250000e-03,6.03714844e+00,,1.63899392e-02,3.88318688e-01,,1.63899392e-02,-1.10765472e+02
1.63909392e-02,1.85546875e+00,1.87585938e-01,2.98437500e-03,7.89843750e-03,4.84375000e-03,6.03820313e+00,,1.63909392e-02,3.88331890e-01,,1.63909392e-02,-1.10218529e+02
1.63919392e-02,1.87734375e+00,1.88093750e-01,2.45312500e-03,8.01562500e-03,4.68750000e-03,6.03855469e+00,,1.63919392e-02,3.88345093e-01,,1.63919392e-02,-1.12488098e+02
1.63929392e-02,1.89218750e+00,1.88378125e-01,2.17187500e-03,8.14843750e-03,4.62500000e-03,6.03820313e+00,,1.63929392e-02,3.88358355e-01,,1.63929392e-02,-1.14030640e+02
1.63939392e-02,1.88125000e+00,1.87992188e-01,2.62500000e-03,8.07031250e-03,4.53125000e-03,6.03820313e+00,,1.63939392e-02,3.88371617e-01,,1.63939392e-02,-1.12915779e+02
1.63949392e-02,1.88125000e+00,1.88195313e-01,3.68750000e-03,8.05468750e-03,4.40625000e-03,6.03902344e+00,,1.63949392e-02,3.88384849e-01,,1.63949392e-02,-1.12932503e+02
1.63959392e-02,1.88125000e+00,1.88195313e-01,3.76562500e-03,8.04687500e-03,4.68750000e-03,6.03925781e+00,,1.63959392e-02,3.88398111e-01,,1.63959392e-02,-1.12952263e+02
1.63969392e-02,1.87812500e+00,1.88134375e-01,2.43750000e-03,7.97656250e-03,4.62500000e-03,6.04042969e+00,,1.63969392e-02,3.88411343e-01,,1.63969392e-02,-1.12646538e+02
1.63979392e-02,1.87421875e+00,1.88134375e-01,1.57812500e-03,7.97656250e-03,4.84375000e-03,6.04042969e+00,,1.63979392e-02,3.88424605e-01,,1.63979392e-02,-1.12254471e+02
1.63989392e-02,1.85859375e+00,1.88439063e-01,2.37500000e-03,7.99218750e-03,4.84375000e-03,6.04078125e+00,,1.63989392e-02,3.88437837e-01,,1.63989392e-02,-1.10654129e+02
1.63999392e-02,1.85000000e+00,1.88073438e-01,3.76562500e-03,8.00781250e-03,4.25000000e-03,6.04324219e+00,,1.63999392e-02,3.88451099e-01,,1.63999392e-02,-1.09784447e+02
1.64009392e-02,1.85312500e+00,1.88175000e-01,3.57812500e-03,8.04687500e-03,4.31250000e-03,6.04394531e+00,,1.64009392e-02,3.88464332e-01,,1.64009392e-02,-1.10126068e+02
1.64019392e-02,1.85000000e+00,1.88073438e-01,1.79687500e-03,7.99218750e-03,4.68750000e-03,6.04265625e+00,,1.64019392e-02,3.88477594e-01,,1.64019392e-02,-1.09818146e+02
1.64029392e-02,1.83828125e+00,1.87545313e-01,6.71875000e-04,7.75000000e-03,5.06250000e-03,6.04101562e+00,,1.64029392e-02,3.88490796e-01,,1.64029392e-02,-1.08616577e+02
1.64039392e-02,1.83281250e+00,1.87443750e-01,1.76562500e-03,7.69531250e-03,4.93750000e-03,6.04136719e+00,,1.64039392e-02,3.88504028e-01,,1.64039392e-02,-1.08059242e+02
1.64049392e-02,1.83671875e+00,1.87423438e-01,3.56250000e-03,7.80468750e-03,4.78125000e-03,6.04125000e+00,,1.64049392e-02,3.88517231e-01,,1.64049392e-02,-1.08476074e+02
1.64059392e-02,1.83125000e+00,1.87403125e-01,3.56250000e-03,7.85937500e-03,4.84375000e-03,6.04066406e+00,,1.64059392e-02,3.88530403e-01,,1.64059392e-02,-1.07931175e+02
1.64069392e-02,1.82187500e+00,1.87260938e-01,1.84375000e-03,7.84375000e-03,4.40625000e-03,6.04207031e+00,,1.64069392e-02,3.88543606e-01,,1.64069392e-02,-1.06978996e+02
1.64079392e-02,1.82109375e+00,1.87545313e-01,5.31250000e-04,7.82031250e-03,4.25000000e-03,6.04242188e+00,,1.64079392e-02,3.88556778e-01,,1.64079392e-02,-1.06904755e+02
1.64089392e-02,1.82109375e+00,1.87484375e-01,1.81250000e-03,7.72656250e-03,4.18750000e-03,6.04183594e+00,,1.64089392e-02,3.88569981e-01,,1.64089392e-02,-1.06910957e+02
1.64099392e-02,1.82109375e+00,1.87403125e-01,3.78125000e-03,7.75000000e-03,4.84375000e-03,6.03820313e+00,,1.64099392e-02,3.88583213e-01,,1.64099392e-02,-1.06925781e+02
1.64109392e-02,1.81562500e+00,1.87118750e-01,3.56250000e-03,7.76562500e-03,5.28125000e-03,6.03644531e+00,,1.64109392e-02,3.88596386e-01,,1.64109392e-02,-1.06381462e+02
1.64119392e-02,1.81328125e+00,1.87260938e-01,1.34375000e-03,7.71093750e-03,5.06250000e-03,6.03644531e+00,,1.64119392e-02,3.88609558e-01,,1.64119392e-02,-1.06152840e+02
1.64129392e-02,1.82656250e+00,1.87240625e-01,5.62500000e-04,7.84375000e-03,4.84375000e-03,6.03656250e+00,,1.64129392e-02,3.88622761e-01,,1.64129392e-02,-1.07527092e+02
1.64139392e-02,1.83437500e+00,1.87748438e-01,2.03125000e-03,7.92187500e-03,4.62500000e-03,6.03679688e+00,,1.64139392e-02,3.88635963e-01,,1.64139392e-02,-1.08339371e+02
1.64149392e-02,1.83046875e+00,1.87159375e-01,3.71875000e-03,7.82031250e-03,4.53125000e-03,6.03714844e+00,,1.64149392e-02,3.88649195e-01,,1.64149392e-02,-1.07951897e+02
1.64159392e-02,1.83281250e+00,1.87057813e-01,3.23437500e-03,7.82812500e-03,4.15625000e-03,6.03761719e+00,,1.64159392e-02,3.88662368e-01,,1.64159392e-02,-1.08211945e+02
1.64169392e-02,1.84062500e+00,1.86610938e-01,1.26562500e-03,7.84375000e-03,4.03125000e-03,6.03855469e+00,,1.64169392e-02,3.88675511e-01,,1.64169392e-02,-1.09029297e+02
1.64179392e-02,1.84375000e+00,1.86671875e-01,3.43750000e-04,7.84375000e-03,3.87500000e-03,6.03902344e+00,,1.64179392e-02,3.88688654e-01,,1.64179392e-02,-1.09355721e+02
1.64189392e-02,1.84375000e+00,1.87098438e-01,1.71875000e-03,7.87500000e-03,4.15625000e-03,6.03750000e+00,,1.64189392e-02,3.88701826e-01,,1.64189392e-02,-1.09361183e+02
1.64199392e-02,1.83437500e+00,1.86671875e-01,3.68750000e-03,7.84375000e-03,4.46875000e-03,6.03785156e+00,,1.64199392e-02,3.88714969e-01,,1.64199392e-02,-1.08409019e+02
1.64209392e-02,1.82890625e+00,1.86854688e-01,3.48437500e-03,7.78906250e-03,3.93750000e-03,6.03960938e+00,,1.64209392e-02,3.88728112e-01,,1.64209392e-02,-1.07864243e+02
1.64219392e-02,1.84062500e+00,1.87057813e-01,1.28125000e-03,7.85937500e-03,3.78125000e-03,6.03996094e+00,,1.64219392e-02,3.88741255e-01,,1.64219392e-02,-1.09084991e+02
1.64229392e-02,1.83828125e+00,1.87118750e-01,1.87500000e-04,7.73437500e-03,3.93750000e-03,6.04019531e+00,,1.64229392e-02,3.88754457e-01,,1.64229392e-02,-1.08847252e+02
1.64239392e-02,1.82031250e+00,1.87057813e-01,1.84375000e-03,7.56250000e-03,4.18750000e-03,6.04042969e+00,,1.64239392e-02,3.88767630e-01,,1.64239392e-02,-1.07000191e+02
1.64249392e-02,1.81953125e+00,1.86773438e-01,4.01562500e-03,7.61718750e-03,4.40625000e-03,6.03902344e+00,,1.64249392e-02,3.88780773e-01,,1.64249392e-02,-1.06935165e+02
1.64259392e-02,1.82187500e+00,1.87240625e-01,3.48437500e-03,7.68750000e-03,4.18750000e-03,6.03902344e+00,,1.64259392e-02,3.88793975e-01,,1.64259392e-02,-1.07196663e+02
1.64269392e-02,1.83125000e+00,1.86631250e-01,1.23437500e-03,7.76562500e-03,4.03125000e-03,6.04019531e+00,,1.64269392e-02,3.88807118e-01,,1.64269392e-02,-1.08175674e+02
1.64279392e-02,1.83984375e+00,1.87260938e-01,2.65625000e-04,7.76562500e-03,4.00000000e-03,6.04019531e+00,,1.64279392e-02,3.88820261e-01,,1.64279392e-02,-1.09065590e+02
1.64289392e-02,1.83593750e+00,1.86915625e-01,2.23437500e-03,7.69531250e-03,4.03125000e-03,6.04078125e+00,,1.64289392e-02,3.88833433e-01,,1.64289392e-02,-1.08669518e+02
1.64299392e-02,1.84375000e+00,1.87585938e-01,3.93750000e-03,7.82031250e-03,4.18750000e-03,6.04125000e+00,,1.64299392e-02,3.88846636e-01,,1.64299392e-02,-1.09491280e+02
1.64309392e-02,1.85000000e+00,1.87159375e-01,3.29687500e-03,7.88281250e-03,4.68750000e-03,6.03843750e+00,,1.64309392e-02,3.88859808e-01,,1.64309392e-02,-1.10154785e+02
1.64319392e-02,1.84921875e+00,1.87179688e-01,1.43750000e-03,7.88281250e-03,4.84375000e-03,6.03761719e+00,,1.64319392e-02,3.88872981e-01,,1.64319392e-02,-1.10086792e+02
1.64329392e-02,1.84765625e+00,1.87403125e-01,6.71875000e-04,7.89843750e-03,4.78125000e-03,6.03820313e+00,,1.64329392e-02,3.88886184e-01,,1.64329392e-02,-1.09931297e+02
1.64339392e-02,1.85312500e+00,1.87585938e-01,2.07812500e-03,7.93750000e-03,4.78125000e-03,6.03902344e+00,,1.64339392e-02,3.88899386e-01,,1.64339392e-02,-1.10502373e+02
1.64349392e-02,1.85312500e+00,1.87728125e-01,3.93750000e-03,7.97656250e-03,4.46875000e-03,6.03984375e+00,,1.64349392e-02,3.88912588e-01,,1.64349392e-02,-1.10518311e+02
1.64359392e-02,1.84375000e+00,1.87362500e-01,3.75000000e-03,7.96875000e-03,4.56250000e-03,6.04019531e+00,,1.64359392e-02,3.88925821e-01,,1.64359392e-02,-1.09572189e+02
1.64369392e-02,1.84375000e+00,1.87504688e-01,1.81250000e-03,7.95312500e-03,4.78125000e-03,6.04042969e+00,,1.64369392e-02,3.88939023e-01,,1.64369392e-02,-1.09586929e+02
1.64379392e-02,1.84531250e+00,1.87301563e-01,8.28125000e-04,7.87500000e-03,4.53125000e-03,6.03960938e+00,,1.64379392e-02,3.88952225e-01,,1.64379392e-02,-1.09755013e+02
1.64389392e-02,1.84531250e+00,1.87301563e-01,2.48437500e-03,7.85937500e-03,4.53125000e-03,6.03937500e+00,,1.64389392e-02,3.88965398e-01,,1.64389392e-02,-1.09763794e+02
1.64399392e-02,1.83828125e+00,1.87017188e-01,4.35937500e-03,7.85937500e-03,4.40625000e-03,6.03937500e+00,,1.64399392e-02,3.88978571e-01,,1.64399392e-02,-1.09057060e+02
1.64409392e-02,1.83125000e+00,1.86915625e-01,3.98437500e-03,7.85937500e-03,3.71875000e-03,6.04066406e+00,,1.64409392e-02,3.88991773e-01,,1.64409392e-02,-1.08354301e+02
1.64419392e-02,1.83437500e+00,1.87159375e-01,2.00000000e-03,7.89843750e-03,3.40625000e-03,6.04242188e+00,,1.64419392e-02,3.89004946e-01,,1.64419392e-02,-1.08692322e+02
1.64429392e-02,1.82578125e+00,1.86854688e-01,1.15625000e-03,7.92187500e-03,3.62500000e-03,6.04207031e+00,,1.64429392e-02,3.89018118e-01,,1.64429392e-02,-1.07814728e+02
1.64439392e-02,1.81015625e+00,1.86996875e-01,2.29687500e-03,7.78125000e-03,3.81250000e-03,6.04160156e+00,,1.64439392e-02,3.89031261e-01,,1.64439392e-02,-1.06213051e+02
1.64449392e-02,1.79140625e+00,1.86509375e-01,4.01562500e-03,7.65625000e-03,3.93750000e-03,6.04136719e+00,,1.64449392e-02,3.89044434e-01,,1.64449392e-02,-1.04296791e+02
1.64459392e-02,1.79296875e+00,1.86367188e-01,3.98437500e-03,7.69531250e-03,4.25000000e-03,6.04207031e+00,,1.64459392e-02,3.89057547e-01,,1.64459392e-02,-1.04479065e+02
1.64469392e-02,1.80859375e+00,1.86367188e-01,2.25000000e-03,7.84375000e-03,4.56250000e-03,6.04101562e+00,,1.64469392e-02,3.89070660e-01,,1.64469392e-02,-1.06106407e+02
1.64479392e-02,1.82500000e+00,1.86956250e-01,6.71875000e-04,7.93750000e-03,4.56250000e-03,6.04101562e+00,,1.64479392e-02,3.89083803e-01,,1.64479392e-02,-1.07805527e+02
1.64489392e-02,1.82734375e+00,1.86692188e-01,1.84375000e-03,7.91406250e-03,4.46875000e-03,6.04136719e+00,,1.64489392e-02,3.89096946e-01,,1.64489392e-02,-1.08053818e+02
1.64499392e-02,1.82734375e+00,1.86996875e-01,3.96875000e-03,8.00781250e-03,4.31250000e-03,6.04066406e+00,,1.64499392e-02,3.89110118e-01,,1.64499392e-02,-1.08069214e+02
1.64509392e-02,1.82109375e+00,1.86631250e-01,4.28125000e-03,7.96875000e-03,4.31250000e-03,6.04019531e+00,,1.64509392e-02,3.89123261e-01,,1.64509392e-02,-1.07446747e+02
1.64519392e-02,1.81328125e+00,1.86814063e-01,2.37500000e-03,7.85937500e-03,4.90625000e-03,6.03820313e+00,,1.64519392e-02,3.89136404e-01,,1.64519392e-02,-1.06658974e+02
1.64529392e-02,1.81953125e+00,1.86428125e-01,9.84375000e-04,7.89843750e-03,5.50000000e-03,6.03679688e+00,,1.64529392e-02,3.89149547e-01,,1.64529392e-02,-1.07312195e+02
1.64539392e-02,1.83281250e+00,1.86854688e-01,2.00000000e-03,7.96875000e-03,5.59375000e-03,6.03679688e+00,,1.64539392e-02,3.89162719e-01,,1.64539392e-02,-1.08689308e+02
1.64549392e-02,1.85546875e+00,1.86996875e-01,4.10937500e-03,8.10156250e-03,5.37500000e-03,6.03656250e+00,,1.64549392e-02,3.89175862e-01,,1.64549392e-02,-1.11041191e+02
1.64559392e-02,1.85937500e+00,1.86915625e-01,4.42187500e-03,8.16406250e-03,5.12500000e-03,6.03796875e+00,,1.64559392e-02,3.89189005e-01,,1.64559392e-02,-1.11466515e+02
1.64569392e-02,1.84218750e+00,1.87057813e-01,2.70312500e-03,8.05468750e-03,4.75000000e-03,6.03996094e+00,,1.64569392e-02,3.89202178e-01,,1.64569392e-02,-1.09713493e+02
1.64579392e-02,1.83125000e+00,1.86570313e-01,1.56250000e-03,7.92187500e-03,4.68750000e-03,6.04125000e+00,,1.64579392e-02,3.89215350e-01,,1.64579392e-02,-1.08597221e+02
1.64589392e-02,1.83593750e+00,1.86956250e-01,2.48437500e-03,7.96875000e-03,4.93750000e-03,6.04101562e+00,,1.64589392e-02,3.89228493e-01,,1.64589392e-02,-1.09091194e+02
1.64599392e-02,1.83593750e+00,1.86285938e-01,4.17187500e-03,7.97656250e-03,5.59375000e-03,6.03925781e+00,,1.64599392e-02,3.89241636e-01,,1.64599392e-02,-1.09108833e+02
1.64609392e-02,1.83437500e+00,1.86509375e-01,4.01562500e-03,7.97656250e-03,5.75000000e-03,6.03855469e+00,,1.64609392e-02,3.89254749e-01,,1.64609392e-02,-1.08969437e+02
1.64619392e-02,1.83437500e+00,1.86265625e-01,2.12500000e-03,7.96875000e-03,5.00000000e-03,6.04183594e+00,,1.64619392e-02,3.89267862e-01,,1.64619392e-02,-1.08985710e+02
1.64629392e-02,1.83281250e+00,1.86773438e-01,1.15625000e-03,8.01562500e-03,4.84375000e-03,6.04347656e+00,,1.64629392e-02,3.89281005e-01,,1.64629392e-02,-1.08833321e+02
1.64639392e-02,1.83125000e+00,1.86915625e-01,2.32812500e-03,8.05468750e-03,4.93750000e-03,6.04277344e+00,,1.64639392e-02,3.89294177e-01,,1.64639392e-02,-1.08681488e+02
1.64649392e-02,1.82187500e+00,1.86570313e-01,4.09375000e-03,7.89843750e-03,4.90625000e-03,6.04347656e+00,,1.64649392e-02,3.89307320e-01,,1.64649392e-02,-1.07731995e+02
1.64659392e-02,1.81171875e+00,1.86509375e-01,3.67187500e-03,7.73437500e-03,4.90625000e-03,6.04382813e+00,,1.64659392e-02,3.89320463e-01,,1.64659392e-02,-1.06705544e+02
1.64669392e-02,1.82343750e+00,1.86428125e-01,2.31250000e-03,7.78906250e-03,5.12500000e-03,6.04359375e+00,,1.64669392e-02,3.89333576e-01,,1.64669392e-02,-1.07929520e+02
1.64679392e-02,1.82890625e+00,1.86509375e-01,1.87500000e-03,7.89843750e-03,5.15625000e-03,6.04300781e+00,,1.64679392e-02,3.89346689e-01,,1.64679392e-02,-1.08504410e+02
1.64689392e-02,1.83593750e+00,1.86428125e-01,1.95312500e-03,7.97656250e-03,5.21875000e-03,6.04242188e+00,,1.64689392e-02,3.89359832e-01,,1.64689392e-02,-1.09239426e+02
1.64699392e-02,1.83984375e+00,1.87301563e-01,2.73437500e-03,7.99218750e-03,5.06250000e-03,6.04207031e+00,,1.64699392e-02,3.89372975e-01,,1.64699392e-02,-1.09654541e+02
1.64709392e-02,1.83281250e+00,1.86671875e-01,3.37500000e-03,7.93750000e-03,4.93750000e-03,6.04125000e+00,,1.64709392e-02,3.89386147e-01,,1.64709392e-02,-1.08945869e+02
1.64719392e-02,1.82109375e+00,1.86387500e-01,3.39062500e-03,7.87500000e-03,5.28125000e-03,6.03949219e+00,,1.64719392e-02,3.89399290e-01,,1.64719392e-02,-1.07755676e+02
1.64729392e-02,1.81953125e+00,1.86875000e-01,1.96875000e-03,7.82812500e-03,5.59375000e-03,6.03597656e+00,,1.64729392e-02,3.89412463e-01,,1.64729392e-02,-1.07608795e+02
1.64739392e-02,1.81953125e+00,1.86326563e-01,1.35937500e-03,7.78906250e-03,5.21875000e-03,6.03703125e+00,,1.64739392e-02,3.89425606e-01,,1.64739392e-02,-1.07617615e+02
1.64749392e-02,1.82187500e+00,1.86448438e-01,2.81250000e-03,7.88281250e-03,5.12500000e-03,6.03785156e+00,,1.64749392e-02,3.89438719e-01,,1.64749392e-02,-1.07870293e+02
1.64759392e-02,1.84609375e+00,1.86712500e-01,4.06250000e-03,8.10156250e-03,5.12500000e-03,6.03761719e+00,,1.64759392e-02,3.89451861e-01,,1.64759392e-02,-1.10385292e+02
1.64769392e-02,1.85703125e+00,1.86753125e-01,3.15625000e-03,8.12500000e-03,5.06250000e-03,6.03738281e+00,,1.64769392e-02,3.89465004e-01,,1.64769392e-02,-1.11532005e+02
1.64779392e-02,1.85312500e+00,1.86285938e-01,1.39062500e-03,8.04687500e-03,5.31250000e-03,6.03703125e+00,,1.64779392e-02,3.89478177e-01,,1.64779392e-02,-1.11141350e+02
1.64789392e-02,1.84609375e+00,1.86123438e-01,1.60937500e-03,8.01562500e-03,5.21875000e-03,6.03761719e+00,,1.64789392e-02,3.89491290e-01,,1.64789392e-02,-1.10424423e+02
1.64799392e-02,1.83281250e+00,1.86042188e-01,2.96875000e-03,7.95312500e-03,5.28125000e-03,6.03679688e+00,,1.64799392e-02,3.89504403e-01,,1.64799392e-02,-1.09067360e+02
1.64809392e-02,1.83828125e+00,1.85920313e-01,3.53125000e-03,7.96875000e-03,5.15625000e-03,6.03714844e+00,,1.64809392e-02,3.89517486e-01,,1.64809392e-02,-1.09648376e+02
1.64819392e-02,1.83828125e+00,1.86225000e-01,2.93750000e-03,8.00781250e-03,4.84375000e-03,6.03843750e+00,,1.64819392e-02,3.89530599e-01,,1.64819392e-02,-1.09665520e+02
1.64829392e-02,1.83046875e+00,1.86631250e-01,2.32812500e-03,8.01562500e-03,4.15625000e-03,6.04089844e+00,,1.64829392e-02,3.89543712e-01,,1.64829392e-02,-1.08874054e+02
1.64839392e-02,1.82343750e+00,1.86367188e-01,2.35937500e-03,8.03125000e-03,3.71875000e-03,6.04382813e+00,,1.64839392e-02,3.89556855e-01,,1.64839392e-02,-1.08161606e+02
1.64849392e-02,1.81562500e+00,1.86143750e-01,3.15625000e-03,7.97656250e-03,4.00000000e-03,6.04265625e+00,,1.64849392e-02,3.89569968e-01,,1.64849392e-02,-1.07370819e+02
1.64859392e-02,1.80078125e+00,1.85859375e-01,3.95312500e-03,7.85937500e-03,4.25000000e-03,6.04136719e+00,,1.64859392e-02,3.89583051e-01,,1.64859392e-02,-1.05859367e+02
1.64869392e-02,1.78515625e+00,1.85676563e-01,3.29687500e-03,7.78125000e-03,4.40625000e-03,6.04136719e+00,,1.64869392e-02,3.89596134e-01,,1.64869392e-02,-1.04267754e+02
1.64879392e-02,1.79687500e+00,1.85778125e-01,2.06250000e-03,7.88281250e-03,4.31250000e-03,6.04207031e+00,,1.64879392e-02,3.89609218e-01,,1.64879392e-02,-1.05490074e+02
1.64889392e-02,1.80859375e+00,1.85981250e-01,1.98437500e-03,7.96875000e-03,4.31250000e-03,6.04277344e+00,,1.64889392e-02,3.89622331e-01,,1.64889392e-02,-1.06708908e+02
1.64899392e-02,1.80859375e+00,1.86428125e-01,2.73437500e-03,7.96875000e-03,4.37500000e-03,6.04265625e+00,,1.64899392e-02,3.89635444e-01,,1.64899392e-02,-1.06721413e+02
