Time,U_loop,Bt,Ip,Ich
20.950469299999998,4.0546875,0.4795936808857276,5.591619244975779,0.4153411180703482
20.9514693,4.0734375,0.47959177837036293,5.591195742409213,0.4154259162850614
20.952469299999997,4.0921875,0.4795897478336389,5.59069277574673,0.4155147778144444
20.9534693,4.1078125,0.4795876100164461,5.590108673698839,0.41560746926048264
20.9544693,4.12265625,0.4795853763620346,5.589542400107244,0.41570373928147414
20.955469299999997,4.13203125,0.47958316416371677,5.589078071913589,0.41580331859203057
20.9564693,4.13359375,0.4795810098968521,5.588673866190688,0.41590591996307796
20.9574693,4.13984375,0.4795790043922374,5.588224419361309,0.4160112382218551
20.9584693,4.15234375,0.4795770839967946,5.5876703053231465,0.41611895025191425
20.9594693,4.1625,0.47957509851786745,5.587065403417589,0.41622871499312136
20.9604693,4.16796875,0.47957301219529963,5.5865225734297015,0.4163401734416566
20.9614693,4.17109375,0.47957080071218494,5.5860653798069935,0.41645294865001276
20.9624693,4.16953125,0.4795685241455859,5.585609086190659,0.41656664572699603
20.9634693,4.171875,0.47956630193442434,5.585071955415575,0.4166808518377274
20.9644693,4.15546875,0.47956418700373155,5.58448207763531,0.4167951362036402
20.965469300000002,4.14140625,0.4795621700558668,5.583945818759616,0.41690905010248164
20.9664693,4.13046875,0.4795601702728772,5.583500828266935,0.4170221268683121
20.9674693,4.1265625,0.4795580431837312,5.583065068110638,0.41713388189150663
20.9684693,4.13984375,0.4795557129768978,5.582554737719039,0.41724381261875276
20.969469299999997,4.14921875,0.47955327620479876,5.58198870055789,0.4173513985530514
20.970469299999998,4.15625,0.47955090594659033,5.581447036474121,0.41745610125371824
20.9714693,4.14609375,0.4795486529816944,5.580969430758355,0.41755736433638124
20.9724693,4.128125,0.479546465815486,5.580521345238652,0.4176546134729825
20.9734693,4.115625,0.47954429295334,5.580050786249255,0.41774725639177734
20.974469300000003,4.11015625,0.4795421129391628,5.579548716349345,0.41783468287733494
20.9754693,4.10234375,0.4795399479442513,5.579066030885542,0.41791626477053745
20.9764693,4.10546875,0.47953781870949597,5.5786423392418945,0.4179913559685816
20.977469300000003,4.12265625,0.4795356601514125,5.578231889058648,0.41805929242497675
20.9784693,4.1265625,0.47953338859123534,5.577767042013479,0.4181193921495457
20.9794693,4.115625,0.47953097470563627,5.577253176946496,0.4181709552084257
20.980469300000003,4.10390625,0.47952854937678724,5.576777012516502,0.4182132637240666
20.981469300000004,4.08125,0.47952624706287567,5.576410047825985,0.4182455818752322
20.9824693,4.04765625,0.47952406633349537,5.576116185077367,0.41826715589699975
20.983469300000003,4.02734375,0.4795219585548338,5.575801458479254,0.4182772140807602
20.984469300000004,4.025,0.4795199644934691,5.575424174871445,0.41827496677421777
20.985469300000002,4.03125,0.4795180097682763,5.575023028568671,0.41825960638139037
20.9864693,4.03984375,0.47951591271766164,5.574677410367328,0.41821525929338055
20.9874693,4.0296875,0.4795135796500157,5.574437222731358,0.4181171566399992
20.988469300000002,3.99921875,0.47951099697647914,5.574254695625435,0.41796950908156955
20.9894693,3.959375,0.47950815826022386,5.574066607974652,0.41777694784925157
20.9904693,3.921875,0.47950528163820294,5.573913952361313,0.4175439444232396
20.991469300000002,3.88203125,0.4795027497440883,5.573886160806183,0.4172748105327666
20.9924693,3.8671875,0.47950057402112983,5.573958957893496,0.4169736981561021
20.9934693,3.884375,0.47949868366421833,5.574019825614698,0.4166445995205489
20.994469300000002,3.91875,0.4794969821209318,5.573979510399694,0.4162913471024493
20.995469300000003,3.95703125,0.4794951718667702,5.573850032491861,0.4159176136271812
20.9964693,3.9890625,0.4794932185719836,5.57375445782303,0.4155269120691601
20.997469300000002,3.99921875,0.4794912545491502,5.573794066763505,0.4151225956518337
20.998469300000004,3.99296875,0.4794891210231761,5.573906413497045,0.41470785784769026
20.9994693,3.92734375,0.47948654407126456,5.5739836650833805,0.4142857323782547
21.000469300000002,3.82734375,0.47948371393744676,5.574077438176948,0.41385909321408376
21.001469300000004,3.7171875,0.4794810068185665,5.574322487308155,0.41343065457477496
21.002469300000005,3.61953125,0.47947867446612363,5.574712324414618,0.41300297092896093
21.003469300000003,3.596875,0.4794767283233683,5.575050111028665,0.41257843699431196
21.0044693,3.615625,0.4794750596794255,5.5751665793710945,0.41215928773753047
21.0054693,3.6234375,0.4794735297848889,5.575087437819914,0.4117475983743596
21.0064693,3.64921875,0.47947183753924294,5.574982979504093,0.4113452843695789
21.0074693,3.6734375,0.47946978912244076,5.574996080741071,0.410954101437
21.0084693,3.68828125,0.47946741600341986,5.5751244002554925,0.41057564553947534
21.009469300000003,3.6984375,0.4794649992570083,5.5752867533979735,0.41021135288889216
21.0104693,3.7,0.4794628142364093,5.575388368395088,0.40986249994617524
21.0114693,3.715625,0.4794607658196071,5.57537372072438,0.4095302034212824
21.012469300000003,3.728125,0.47945862657200805,5.575301851083099,0.4092154202732113
21.0134693,3.7484375,0.4794564322537684,5.575286491950714,0.4089189477099958
21.014469300000002,3.7765625,0.4794542429419506,5.575312430870155,0.4086414231887033
21.015469300000003,3.80703125,0.4794521022639453,5.575226897947814,0.4083833244154403
21.0164693,3.82734375,0.47944995014269,5.574961047884805,0.4081449693453498
21.017469300000002,3.84296875,0.47944778800859095,5.574648754508193,0.40792651618260856
21.018469300000003,3.86953125,0.47944565662822625,5.574467238114767,0.4077279633804325
21.019469300000004,3.91015625,0.47944358818573657,5.574421338908525,0.4075491496410727
21.020469300000002,3.9296875,0.4794415333321063,5.574335235750679,0.4073897539158174
21.021469300000003,3.93515625,0.47943938907808537,5.5740651500659055,0.4072492954049896
21.0224693,3.93828125,0.47943726341934567,5.573675612248591,0.4071271335579503
21.0234693,3.92578125,0.47943517280555914,5.573352715569094,0.40702246807309683
21.0244693,3.9203125,0.4794331258191632,5.573172323986228,0.40693433889786157
21.0254693,3.921875,0.47943100945806416,5.5729970119910215,0.40686162622871463
21.026469300000002,3.91953125,0.47942882872868386,5.5726658708567225,0.40680305051116206
21.0274693,3.92734375,0.4794267087915692,5.572204148482537,0.4067571724397464
21.0284693,3.9234375,0.4794246103105483,5.571782132987385,0.4067223929580463
21.029469300000002,3.90859375,0.4794225247031836,5.571518390209901,0.40669695325867705
21.0304693,3.88984375,0.4794203160808814,5.571320473864687,0.4066789347832905
21.0314693,3.88203125,0.4794178950432511,5.57101349194855,0.40666625922257443
21.032469300000002,3.88984375,0.4794153846052302,5.570567758303018,0.4066566885162534
21.033469300000004,3.8828125,0.4794129578459749,5.570103885583081,0.40664782485308826
21.0344693,3.8578125,0.47941067055132897,5.569760036819692,0.40663711067087627
21.035469300000003,3.83515625,0.47940856420307365,5.569551019951016,0.40662182865645097
21.036469300000004,3.821875,0.4794065851609746,5.569344603447431,0.40659910174568253
21.0374693,3.8109375,0.4794046061188756,5.569013435842785,0.40656589312347735
21.038469300000003,3.8109375,0.4794025119290734,5.568600380890633,0.4065190062237781
21.0394693,3.8,0.4794002367928806,5.568264937876744,0.40645508472956415
21.0404693,3.7734375,0.4793977327916878,5.568093145525355,0.40637061257285106
21.0414693,3.7265625,0.47939500564711995,5.568013196061663,0.40626191393469124
21.0424693,3.690625,0.47939216120923966,5.56789443755558,0.40612515324517234
21.0434693,3.68828125,0.47938942190621875,5.56771925126548,0.4059563351834196
21.0444693,3.69296875,0.4793871095794634,5.567584790700704,0.4057513046775949
21.0454693,3.67890625,0.47938524067864563,5.567530815471969,0.4055127021169771
21.046469300000002,3.61953125,0.47938360707965594,5.567454147836572,0.40530374821302256
21.047469300000003,3.56484375,0.47938202068407254,5.567358640149063,0.40514013436117835
21.0484693,3.55703125,0.47938020399308284,5.567290542637337,0.4050211986148046
21.049469300000002,3.53515625,0.4793778981031557,5.567188372872856,0.40494623121493234
21.050469300000003,3.465625,0.47937525463735353,5.566984071239422,0.40491447459026564
21.0514693,3.42734375,0.4793724266491451,5.566688753276905,0.40492512335718034
21.052469300000002,3.46015625,0.479369566476796,5.566375857337509,0.40497732431972444
21.053469300000003,3.49375,0.4793671339959157,5.566074192242013,0.405070176469618
21.054469300000004,3.58125,0.47936503050847284,5.565643387279775,0.4052027309862529
21.055469300000002,3.71328125,0.4793629499075301,5.564976037521235,0.40537399123669254
21.056469300000003,3.84609375,0.47936101020160293,5.564150492880401,0.40558291277567426
21.0574693,3.9609375,0.4793590247226758,5.563336948739867,0.4058284033456056
21.0584693,4.10234375,0.4793569305328736,5.562636665482056,0.40610932287656576
21.0594693,4.246875,0.4793548156021808,5.561920359895461,0.40642448348630883
21.0604693,4.33125,0.47935280008472236,5.561025961424658,0.40677264948025826
21.061469300000002,4.39296875,0.4793509690896702,5.560010900451553,0.40715253735151036
21.0624693,4.43671875,0.47934892854010236,5.559045445795381,0.4075628157808321
21.0634693,4.47265625,0.4793467571083626,5.5582171844001955,0.40800210563666656
21.064469300000003,4.5109375,0.4793447101219667,5.5574034486786354,0.408468979975125
21.0654693,4.55859375,0.4793426302362271,5.55639864073067,0.4089619640399901
21.0664693,4.61640625,0.4793406533397374,5.555187306562336,0.40947953526272174
21.067469300000003,4.6671875,0.47933865570235706,5.553958669679508,0.41002012326244713
21.068469300000004,4.7203125,0.4793366394696955,5.552892436556635,0.41058210984596666
21.0694693,4.77421875,0.47933464969954953,5.5519396333555004,0.41116382900775106
21.070469300000003,4.8046875,0.4793326477709505,5.550869312175201,0.4117635669299492
21.071469300000004,4.81640625,0.4793306186646327,5.549594790895921,0.41237956198237585
21.0724693,4.815625,0.47932838715583054,5.548294642241429,0.4130100047225176
21.073469300000003,4.82734375,0.4793261985592159,5.547170425810305,0.41365303789553964
21.074469300000004,4.83828125,0.4793240013801637,5.5461814810447185,0.4143067564342729
21.0754693,4.84375,0.4793217262439709,5.545092006136671,0.4149692074592199
21.0764693,4.8421875,0.47931935884657495,5.543787484590476,0.4156383902785623
21.0774693,4.84375,0.47931706511510086,5.542425445379038,0.41631225638814706
21.078469300000002,4.8421875,0.47931498665976746,5.541224249662588,0.4169887094714951
21.0794693,4.83828125,0.4793128030695747,5.540181197038684,0.41766560539979725
21.0804693,4.81953125,0.47931046714111625,5.539101013042206,0.4183407522319235
21.081469300000002,4.81015625,0.4793079888872359,5.537869088989118,0.41901191021440864
21.0824693,4.803125,0.47930546342994934,5.536581621820217,0.4196767917814599
21.0834693,4.790625,0.4793029115101472,5.535402348476111,0.4203330615549631
21.084469300000002,4.778125,0.47930033527343874,5.534366280272252,0.4209783363444693
21.085469300000003,4.76328125,0.4792979213878397,5.533359827898915,0.42161018514720405
21.0864693,4.75390625,0.4792955761617407,5.5322593881399555,0.4222261291480626
21.087469300000002,4.75390625,0.4792932874366885,5.531073532935298,0.42282364171961895
21.088469300000003,4.76875,0.47929092075449564,5.5299273164122,0.4234001484221123
21.0894693,4.775,0.4792883266377091,5.5289121772290075,0.4239530270034546
21.090469300000002,4.74609375,0.47928555801136,5.528012483887625,0.4244796073992353
21.091469300000004,4.6828125,0.47928279153062037,5.527140978483547,0.42497717173271016
21.092469300000005,4.59765625,0.47927998070728695,5.526223452487097,0.4254429543148089
21.093469300000002,4.5375,0.4792770776227504,5.525326733462173,0.425874141644132
21.0944693,4.528125,0.47927439768158886,5.524589950554292,0.42626621629391065
21.0954693,4.534375,0.4792721275518179,5.523982318248937,0.42661675596616433
21.0964693,4.56796875,0.4792701270536251,5.523273916171957,0.42693167322254305
21.0974693,4.62734375,0.47926818734769794,5.522328800015154,0.4272168967462436
21.0984693,4.68984375,0.47926619543194265,5.521313881945935,0.4274780542136096
21.099469300000003,4.73359375,0.4792640411650779,5.5204833282635555,0.4277204722941361
21.1004693,4.7375,0.4792614477634945,5.5198876390866225,0.4279491766504679
21.1014693,4.66328125,0.4792585768630986,5.519382716321837,0.428168891938402
21.102469300000003,4.525,0.47925555791565577,5.518825342570253,0.4283840418068836
21.1034693,4.40625,0.479252510360088,5.518262242064777,0.4285987488980082
21.1044693,4.365625,0.4792497689114577,5.5178218447326595,0.4288168348470236
21.105469300000003,4.36171875,0.47924736146268676,5.517427051039255,0.42904182028232596
21.106469300000004,4.3984375,0.4792452679880877,5.516836099956767,0.4292769248254622
21.1074693,4.453125,0.4792433232757386,5.515952039276749,0.42952506709112875
21.108469300000003,4.53203125,0.47924152732563957,5.5149274834226,0.4297888646871749
21.109469300000004,4.6015625,0.4792395497139468,5.5140104165745765,0.4300706342145977
21.110469300000002,4.628125,0.4792372609888946,5.5133287145447785,0.43037239126754406
21.1114693,4.62109375,0.4792348928762955,5.512771515870906,0.4306958504333146
21.1124693,4.6015625,0.47923239960314956,5.512101142910013,0.43104242529235687
21.113469300000002,4.58125,0.47922987772187864,5.511234664338497,0.4314132284182699
21.1144693,4.56953125,0.47922732008045144,5.510353331870866,0.4318090713778014
21.1154693,4.5890625,0.4792248897451805,5.509595594322212,0.4322304647308537
21.116469300000002,4.634375,0.47922245297308147,5.508809488233238,0.43267761803047505
21.1174693,4.6921875,0.4792199189333574,5.507780869120249,0.43315043982286405
21.1184693,4.75390625,0.47921757656807085,5.5065307497563865,0.4336485376473741
21.119469300000002,4.80703125,0.47921517984734685,5.505290290796655,0.43417121803650427
21.120469300000003,4.8546875,0.4792127602401228,5.504254971871651,0.4347174865159054
21.1214693,4.89921875,0.4792102226243831,5.503362115806328,0.4352860476043766
21.122469300000002,4.925,0.47920754482883093,5.502357387057479,0.4358753048138733
21.123469300000004,4.9421875,0.4792048012345913,5.501122315151254,0.43648336064949517
21.1244693,4.9625,0.47920213917350785,5.499841989995657,0.43710801660949206
21.125469300000002,4.9796875,0.47919980896667447,5.498732691568026,0.4377467731852704
21.126469300000004,5.02109375,0.47919753383048164,5.497709728977563,0.4383968298613806
21.1274693,5.07421875,0.4791951421161795,5.49650068655907,0.4390550851155233
21.128469300000003,5.12578125,0.4791924957895648,5.495049176216684,0.43971813641855595
21.1294693,5.13515625,0.47918981084198137,5.493608912423909,0.44038228023447973
21.1304693,5.08671875,0.4791871895474761,5.4924259606610875,0.44104351202044817
21.1314693,5.02265625,0.47918452033436143,5.4914681061654225,0.4416975262267629
21.1324693,4.971875,0.479181732397528,5.490504602368452,0.44233971629688257
21.1334693,4.921875,0.4791789380238664,5.489424336521071,0.4429651746674094
21.1344693,4.89140625,0.47917653486631423,5.488310478509998,0.44357072832663225
21.1354693,4.93671875,0.4791743634345745,5.487178042136601,0.44421469394192664
21.1364693,5.034375,0.47917227639680354,5.485924527095364,0.44492458510006283
21.137469300000003,5.10703125,0.47916984391592327,5.484402278284649,0.44569858034017507
21.1384693,5.08515625,0.47916710890412106,5.482770246553213,0.44653486553225996
21.139469300000002,5.05234375,0.47916472434185015,5.481396891043933,0.4474316338771881
21.140469300000003,5.0890625,0.47916232189950103,5.480216933100081,0.4483870859066867
21.1414693,5.18828125,0.4791594130933395,5.47880232657782,0.4493994294833476
21.142469300000002,5.29140625,0.47915641274117793,5.476990059408676,0.45046687980063854
21.143469300000003,5.41796875,0.4791539123160007,5.47504318250583,0.451587659382882
21.144469300000004,5.5484375,0.4791519440019485,5.473189502732839,0.4527599980852691
21.145469300000002,5.65546875,0.47914991847164634,5.471323706341157,0.4539821330938521
21.146469300000003,5.70234375,0.47914767551959414,5.469308216782595,0.4552523089255612
21.1474693,5.73828125,0.4791450885548388,5.4671928134593735,0.45656877742817925
21.1484693,5.75,0.47914208820267723,5.46513094969285,0.4579297977803539
21.1494693,5.71328125,0.4791390628184063,5.463210649598489,0.4593336364916121
21.1504693,5.68203125,0.47913609035916666,5.461340475273417,0.46077856740233203
21.151469300000002,5.67890625,0.4791333267392395,5.459364926015136,0.4622628716837619
21.1524693,5.71015625,0.479130761945781,5.457195944571537,0.46378483783800983
21.1534693,5.7796875,0.4791283258888851,5.454856642140879,0.465342761698065
21.154469300000002,5.88828125,0.47912575179778605,5.452429374934325,0.4669349464277663
21.1554693,6.02578125,0.4791229652913589,5.449969619175925,0.4685597025218171
21.1564693,6.184375,0.4791203504336817,5.447520794540085,0.4702153478058034
21.157469300000002,6.35703125,0.4791179415545045,5.445027311026626,0.47190020743615935
21.158469300000004,6.44453125,0.47911530524073354,5.442378211148243,0.4736126139001901
21.1594693,6.51953125,0.479112270558822,5.439694405086773,0.4753509070160598
21.160469300000003,6.60078125,0.4791092179968323,5.437204907411915,0.47711343393281636
21.161469300000004,6.63125,0.4791061339659052,5.434845113643774,0.47889854913035457
21.1624693,6.65,0.47910299486433733,5.432346113534093,0.48070461441943446
21.163469300000003,6.64765625,0.4790999744864883,5.4296328121599755,0.4825299989416999
21.164469300000004,6.63828125,0.47909706854113915,5.426868979923932,0.48437307916964156
21.1654693,6.6328125,0.4790940553153214,5.424223679897599,0.4862322389066213
21.1664693,6.640625,0.4790909398154567,5.42170257875926,0.48810586928686006
21.1674693,6.67578125,0.4790879609193888,5.419143267887554,0.4899923687754634
21.1684693,6.7046875,0.4790850685628992,5.416407429767783,0.49189014316838275
21.1694693,6.7375,0.4790822913541126,5.4135538333043804,0.49379760559243446
21.1704693,6.7734375,0.4790795642095448,5.410770800227143,0.4957131765053204
21.171469300000002,6.79609375,0.47907699941608634,5.408163376966273,0.49763528369558746
21.172469300000003,6.81328125,0.47907468565892475,5.405601829183603,0.49956236228265477
21.1734693,6.8203125,0.4790724112379351,5.402888633178859,0.5014928547167998
21.174469300000002,6.8203125,0.4790702655535079,5.40005887823337,0.5034252107791856
21.175469300000003,6.82578125,0.4790679475051276,5.3974585979304015,0.5051785664178006
21.1764693,6.8171875,0.4790650308317317,5.395680726284458,0.5062478516806438
21.177469300000002,6.73046875,0.47906201331469517,5.39462330072954,0.5067120900712102
21.178469300000003,6.4578125,0.47905905444431485,5.3940583434691325,0.5066889117297646
21.179469300000004,6.00078125,0.47905607983946574,5.393955934671213,0.5062914216445819
21.180469300000002,5.54453125,0.47905350431796045,5.394507855436998,0.5056281996519444
21.181469300000003,5.21015625,0.4790512477770489,5.395588022957209,0.5048033004361324
21.182469300000005,5.0203125,0.4790491042382311,5.396722967855801,0.5039162535294383
21.1834693,4.9140625,0.4790477810373977,5.397518774033727,0.5030620633121601
21.1844693,4.50703125,0.4790479390222362,5.397768320856442,0.5023312090125921
21.1854693,4.24296875,0.47904989288212146,5.3977193886226384,0.5018096447070433
21.1864693,4.771875,0.4790523480993974,5.397765643720506,0.5015787993198245
21.1874693,5.5484375,0.4790555585711734,5.397637063627729,0.5017155766232501
21.1884693,6.15703125,0.4790595743616681,5.396215844723984,0.5022923552376423
21.189469300000003,6.62578125,0.47906354723997524,5.393090627290945,0.5033769886313276
21.1904693,7.059375,0.47906782694042305,5.389503166606046,0.5050328051206305
21.1914693,7.3953125,0.47907255650363645,5.3867038837236745,0.507318607869899
21.192469300000003,7.72421875,0.479077080803553,5.383980182662752,0.51028867489147
21.1934693,8.3625,0.47908092208448516,5.379421844937946,0.5139927590456762
21.1944693,9.359375,0.47908671944596426,5.372717566278373,0.5184760880408951
21.195469300000003,10.314843699999999,0.4790936060618027,5.364870247252692,0.5237793644334724
21.196469300000004,11.330468699999999,0.4790988319759849,5.356479958894039,0.5299387656277704
21.1974693,12.1695312,0.4791013250990265,5.347280523950082,0.5369859438761304
21.198469300000003,13.3828125,0.4791016518718024,5.336831373914135,0.5449480262789739
21.199469300000004,14.9164062,0.4791014164949221,5.325303066994098,0.5538476147846557
21.2004693,15.8875,0.4791009086256512,5.312942236549886,0.5637027861895227
21.2014693,16.5898438,0.4790989410268021,5.299593473124523,0.5745270921380314
21.2024693,17.9257812,0.47909428712501556,5.285142247100659,0.5863295591225425
21.203469300000002,18.990625,0.47909122097416645,5.269700450106642,0.5991146884834541
21.2044693,19.7546875,0.47909162641928615,5.25326317861038,0.6128824564091203
21.2054693,21.1453125,0.4790931111059215,5.2358022292316,0.6276283139360455
21.206469300000002,22.271875,0.47909682508069745,5.2173592213984445,0.6433431869485967
21.2074693,23.2609375,0.4791012227896609,5.197960590316062,0.660013476179134
21.2084693,24.6273438,0.4791036930262025,5.177625868216396,0.6776210572081967
21.209469300000002,25.8359375,0.47910679907832215,5.155799002368714,0.6967476546415229
21.210469300000003,27.310156199999998,0.4791141763235044,5.131715864256424,0.7181803360582089
21.2114693,29.1359375,0.4791222137011709,5.105560127673934,0.7416730698513528
21.212469300000002,30.939843800000002,0.4791297804751813,5.077539711279853,0.7669795951748305
21.213469300000003,33.0640625,0.4791349849332697,5.047925315315916,0.7938658563181613
21.2144693,35.0820312,0.4791342396165613,5.016952827075504,0.8221100027067283
21.215469300000002,36.9835937,0.47913198879727475,4.98483201621578,0.8515023889020976
21.216469300000004,38.685156299999996,0.4791314337245976,4.951760405852095,0.881845574601428
21.217469300000005,40.028125,0.47913309149038913,4.917923231151307,0.9129543246378605
21.218469300000002,41.0257813,0.4791356618553682,4.883493604957011,0.944655608980311
21.2194693,41.6765625,0.4791387507426129,4.848632269351556,0.9767886027339121
21.2204693,42.0765625,0.4791415564094201,4.81348776128176,1.009204686139353
21.2214693,42.2796875,0.47914381637624287,4.778196578183563,1.041767444573205
21.2224693,42.3320312,0.479145065045847,4.742882929544149,1.0743526685482638
21.2234693,42.2929688,0.47914470879963855,4.707658819715186,1.1068483537128724
21.224469300000003,42.2296875,0.47914309165032076,4.672624047912331,1.1391547008513727
21.2254693,42.178125,0.4791402021546436,4.637866208215478,1.1711841158838807
21.2264693,42.1335938,0.4791364629976539,4.603460689568271,1.2028612098667324
21.227469300000003,42.0726563,0.479131715404258,4.569470675778834,1.2341227989918153
21.2284693,42.0,0.47912630410236207,4.535947145519395,1.2649179045869081
21.2294693,41.911718799999996,0.47912053805971616,4.502928872325954,1.2952077531159945
21.230469300000003,41.8210938,0.4791146826166796,4.4704424245989705,1.324965776178624
21.231469300000004,41.73125,0.4791091297045649,4.438502165602901,1.354177610510338
21.2324693,41.6453125,0.47910386287370027,4.407110253466427,1.3828410979824666
21.233469300000003,41.5703125,0.47909908738738244,4.3762567239945165,1.410966285602522
21.234469300000004,41.5375,0.47909452145558024,4.34591924223158,1.4385754255136043
21.235469300000002,41.5335938,0.4790899312068718,4.316063268086134,1.4657029749947044
21.236469300000003,41.5335938,0.47908548399878836,4.286642221955502,1.4923955964609823
21.2374693,41.5640625,0.4790811683880799,4.2575972362889285,1.5187121574632
21.238469300000002,41.6203125,0.4790771224089496,4.228857238399674,1.5447237306881008
21.2394693,41.6882813,0.4790729476932568,4.2003389504652064,1.5705135939582233
21.2404693,41.7515625,0.4790686857227827,4.171946889526813,1.5961772302322612
21.241469300000002,41.784375,0.4790642463819337,4.143573367490195,1.6218223276045252
21.2424693,41.784375,0.47905965184200655,4.115100151806345,1.647567201436529
21.2434693,41.759375,0.4790550022314387,4.086718469569091,1.6732205418219293
21.244469300000002,41.7351563,0.4790501323383084,4.0586238052278025,1.6985867814988622
21.2454693,41.7203125,0.47904535327597497,4.030808660489728,1.7236735015725906
21.2464693,41.7234375,0.47904056706161025,4.003265706241084,1.74848803115688
21.247469300000002,41.740625,0.4790357772712299,3.9759879481726332,1.7730374473734765
21.248469300000004,41.7578125,0.47903093097980276,3.948968478341799,1.7973285753524562
21.2494693,41.7757813,0.4790259759775006,3.9222006407978554,1.8213679882320537
21.250469300000002,41.7875,0.4790209244227765,3.8956781972065584,1.8451620071589967
21.251469300000004,41.7992188,0.4790158492663493,3.8693950784131967,1.868716701288004
21.2524693,41.8210938,0.4790111095401878,3.843345467254815,1.8920378877820396
21.253469300000003,41.8421875,0.47900647280327624,3.8175237985599466,1.9151311318125532
21.254469300000004,41.825,0.4790018725417241,3.791924759149153,1.938001746558992
21.2554693,41.7820313,0.4789972307983907,3.7665432878346627,1.960654793209128
21.2564693,41.740625,0.47899247605296347,3.7413745754205476,1.9830950809588979
21.2574693,41.6726563,0.4789878529049113,3.7164141475148775,2.005327167012713
21.2584693,41.5921875,0.4789833027075779,3.6916576160927415,2.027355356582994
21.2594693,41.509375,0.47897895062151014,3.6671009279334843,2.049183702890405
21.2604693,41.4554688,0.4789745298759423,3.6427402818079537,2.0708160071640815
21.2614693,41.4382813,0.478970026166812,3.6185720456665083,2.092255818641172
21.262469300000003,41.4476563,0.47896554534418173,3.5945930050761823,2.113506434567144
21.2634693,41.5015625,0.47896101374212957,3.570800114783346,2.1345709001956346
21.264469300000002,41.5960938,0.47895659299656174,3.5471906643383853,2.1554520087887408
21.265469300000003,41.6976563,0.4789522881139001,3.5237620296586867,2.176152301616584
21.2664693,41.7796875,0.4789481198350355,3.500511921465896,2.196674067957529
21.267469300000002,41.853125,0.47894378491384265,3.477438385285673,2.217019345098398
21.268469300000003,41.9046875,0.47893928978714984,3.454539470198177,2.2371899183340394
21.269469300000004,41.928125,0.47893491624498824,3.4318137257127446,2.257187320967616
21.270469300000002,41.9382813,0.4789305033666548,3.4092598705180506,2.2770128343104648
21.271469300000003,41.94375,0.47892616773025887,3.386876792481789,2.296667487682371
21.272469300000004,41.953125,0.47892193365270674,3.36466387990115,2.3161520584111557
21.2734693,41.9546875,0.4789177460633577,3.3426205246275766,2.3354670718328836
21.2744693,41.958593799999996,0.4789136021013992,3.3207463705040423,2.3546128012920633
21.2754693,41.9570312,0.47890938018230017,3.299041478990508,2.3735892681412434
21.276469300000002,41.9515625,0.47890520546660736,3.2775061635386127,2.392396241741283
21.2774693,41.953125,0.4789009406353208,3.256140823966831,2.4110332394612195
21.2784693,41.9601562,0.4788968739152999,3.2349461948976717,2.4294995266785246
21.279469300000002,41.9570312,0.4788929631095602,3.213923262945623,2.4477941167787187
21.2804693,41.9476563,0.47888910165283616,3.193073183904428,2.4659157711555673
21.2814693,41.9320313,0.4788851836950652,3.1723975311843753,2.4838629992112655
21.282469300000002,41.8929688,0.47888104760034117,3.151898047375223,2.5016340583560637
21.283469300000004,41.853125,0.47887699303877335,3.1315767270584165,2.5192269540085155
21.2844693,41.8382813,0.47887290128664306,3.1114358168072296,2.5366394395953566
21.285469300000003,41.8140625,0.478868896789294,3.0914778979989834,2.553869016551748
21.286469300000004,41.7796875,0.4788650160220856,3.0717056383779666,2.5709129343209107
21.2874693,41.7335937,0.4788612160728303,3.0521220404927236,2.587768190354308
21.288469300000003,41.6867187,0.4788573882306531,3.032730358883352,2.604431530111824
21.289469300000004,41.6375,0.47885345525361656,3.0135340172694147,2.6208994470614075
21.290469300000005,41.6015625,0.4788496731844394,2.994536856987159,2.6371681826793085
21.2914693,41.552343799999996,0.47884599911093406,2.9757428885521575,2.653233726449964
21.2924693,41.4992187,0.4788424094313975,2.957156457284047,2.66909181586622
21.2934693,41.482031299999996,0.47883886767047035,2.938781994869414,2.684737936428998
21.2944693,41.4648438,0.47883525224362133,2.920624184986604,2.700167321647463
21.2954693,41.45,0.478831469459241,2.902685723881593,2.715377358088119
21.296469300000002,41.4679687,0.47882765377551695,2.8849150479727705,2.7304196093325865
21.2974693,41.5,0.4788239067512929,2.8672886409028226,2.745317674550689
21.2984693,41.5507812,0.47882024269063134,2.8498051782258798,2.760072795375777
21.299469300000002,41.6164062,0.47881659007321975,2.8324633454430566,2.7746862034942454
21.300469300000003,41.6632812,0.4788129102780895,2.8152620036272022,2.7891591206457447
21.3014693,41.6828125,0.47880923191336544,2.798200023798025,2.803492758623077
21.302469300000002,41.6679688,0.4788053332660789,2.7812761212968518,2.8176883192723956
21.303469300000003,41.5976562,0.4788014246059486,2.764489021411987,2.8317469944929052
21.3044693,41.5171875,0.47879763753034954,2.7478377078160294,2.8456699662370175
21.305469300000002,41.4570312,0.47879390266457855,2.731320925690705,2.859458406510487
21.306469300000003,41.3945312,0.47879024504074513,2.7149374301647096,2.873113477372128
21.307469300000005,41.3476562,0.478786634620318,2.698686151938479,2.8866363309340035
21.308469300000002,41.3382813,0.4787829970221721,2.6825659488468045,2.900028109361333
21.3094693,41.36875,0.4787792242506355,2.666575688671105,2.913289944872678
