Time,r,z,a
10.40755,-25.39167910848423,19.912470866533905,52.73168947777408
10.40855,-25.395882864104777,19.85198144342981,52.765669951469256
10.40955,-25.399810426819712,19.80356096064344,52.79237052435712
10.410549999999999,-25.40260237648673,19.76301093756978,52.81508414153624
10.41155,-25.408366035837485,19.72521513267625,52.8337260995082
10.41255,-25.416564259714754,19.684965398367922,52.8519113864735
10.41355,-25.421026398107042,19.63956529351526,52.87615981780036
10.41455,-25.422270045239195,19.588668265946904,52.90626636418908
10.415550000000001,-25.422930218329636,19.532068378098977,52.940257705140674
10.41655,-25.422509729613346,19.47442121624187,52.97567982517199
10.417549999999999,-25.41887337559869,19.432694419886612,53.003926239280354
10.41855,-25.406691155662813,19.432079198667722,53.01397715466129
10.41955,-25.383710264818962,19.483414716965054,53.00099695550617
10.42055,-25.35601367444206,19.57817409644958,52.96513882643813
10.42155,-25.32960281086428,19.699924440719137,52.91143815117002
10.42255,-25.30678659271413,19.825642935457516,52.85206747777655
10.42355,-25.286467670628305,19.933415802062566,52.80145169738785
10.42455,-25.2653886974872,20.017095658976846,52.76610503436261
10.425550000000001,-25.24457969700718,20.077349086242055,52.74494225072025
10.426549999999999,-25.230905304609546,20.107510244073836,52.73685460613444
10.42755,-25.22739192393172,20.098552489343465,52.74518461608329
10.42855,-25.224709966323033,20.049823435469673,52.77762558906272
10.429549999999999,-25.209992556392535,19.976816580979015,52.8345383150895
10.43055,-25.18187728820958,19.900620816616758,52.90386857197264
10.43155,-25.152505807592302,19.834513492249318,52.96788371219933
10.43255,-25.137317862460552,19.7857507164985,53.00999092319917
10.43355,-25.140593768314464,19.752785994188702,53.02779317038579
10.434550000000002,-25.156563134281736,19.72617147440051,53.03166395061271
10.43555,-25.174903237935517,19.69237593718565,53.03806290146255
10.436549999999999,-25.175813510605845,19.657538486477346,53.05879768593327
10.43755,-25.14547439249887,19.648643741335196,53.08818270142349
10.43855,-25.091308525150236,19.66371586341707,53.12155140127617
10.43955,-25.041073661694448,19.677394153116566,53.15262631255894
10.44055,-25.01461389606245,19.644075052000964,53.19401639600298
10.441550000000001,-24.998551190703083,19.521149475255033,53.282452199619016
10.44255,-24.969932301431065,19.338608309583794,53.41710446318207
10.44355,-24.934430538007767,19.17164145461652,53.547215348730965
10.44455,-24.912416228157834,19.07093359366222,53.62598223913845
10.445549999999999,-24.907578387256066,19.036073421780703,53.65100396445317
10.44655,-24.929228359408636,19.058161861698093,53.62038942016285
10.44755,-25.000011097019776,19.152062320642255,53.50711118387396
10.44855,-25.120230889094127,19.301611462076096,53.32069753049562
10.44955,-25.244427614166018,19.4651218612148,53.122545668783246
10.45055,-25.325740592326643,19.61409732495526,52.96711142555766
10.451550000000001,-25.363306157117812,19.72884239910519,52.86708040609411
10.45255,-25.373734974616127,19.79467649835462,52.818395872228955
10.45355,-25.368739348935215,19.808864689103498,52.81360448224397
10.45455,-25.359995678992156,19.79132187466382,52.83129156486
10.455549999999999,-25.354170405708782,19.75303668402327,52.85942727327206
10.45655,-25.35503752485059,19.675294269244045,52.906462761672266
10.45755,-25.362521028674916,19.548776165615067,52.977943187495015
10.45855,-25.364688341857626,19.404458525991586,53.06412009406198
10.45955,-25.344789158784568,19.29745022087811,53.144860343572304
10.460550000000001,-25.30034484668781,19.276292059475246,53.19303716285519
10.46155,-25.236343130020135,19.34549224528323,53.20186979100143
10.462549999999998,-25.1466202658849,19.460475672377243,53.20278905011008
10.46355,-25.03474545411583,19.583816119105894,53.215344366513506
10.46455,-24.933761718911157,19.709136505451156,53.217260419436045
10.46555,-24.879579749219165,19.830396281582004,53.18431039278988
10.46655,-24.883651438757983,19.924954436475183,53.122109257022444
10.467550000000001,-24.930910403434424,19.965104927645513,53.06012353943788
10.46855,-24.995579119254515,19.953465981057356,53.01688288855938
10.46955,-25.06027285472362,19.923227927556418,52.98512397952224
10.470550000000001,-25.115085672482294,19.897663687299946,52.95808138470762
10.471549999999999,-25.1541405512422,19.880907492750357,52.93785301002217
10.47255,-25.181842502713085,19.876673765000653,52.918738307359035
10.47355,-25.202639575340587,19.893123011844693,52.89222236390521
10.474549999999999,-25.205708380323387,19.927913970754823,52.86824794413305
10.47555,-25.18263951134125,19.96708835792228,52.86201701644546
10.47655,-25.145708497780845,20.00614554093266,52.86664481787892
10.47755,-25.117378017062713,20.04936366703051,52.86186592372127
10.47855,-25.120257851420334,20.09771908663503,52.82942855640984
10.479550000000001,-25.16371961242168,20.149259552136115,52.763290409349715
10.48055,-25.23265680956117,20.195619550619433,52.68050095217354
10.481549999999999,-25.297286156141585,20.22737802501117,52.61019437180246
10.48255,-25.327534283102615,20.246157751486322,52.574841610875545
10.48355,-25.312164082271448,20.254884254038636,52.58139443664587
10.48455,-25.270635471593142,20.250730172430753,52.61640709163452
10.48555,-25.233520478259425,20.230663924790765,52.65791721974962
10.486550000000001,-25.218963985929456,20.192432148849537,52.69318244380145
10.48755,-25.225938925077685,20.1464838317822,52.716431339828446
10.48855,-25.239145207010765,20.109552868195756,52.72913748690105
10.48955,-25.245250451355123,20.090108518823325,52.73647367924976
10.490549999999999,-25.23920781913043,20.091770554658382,52.740166532384386
10.49155,-25.224009343075757,20.112921946862794,52.73887360025741
10.49255,-25.211715412571102,20.149255435644537,52.7258138963145
10.49355,-25.21313058345118,20.183903301436402,52.70306661152028
10.49455,-25.22948775496051,20.18517130798863,52.68950336019965
10.49555,-25.25773776271948,20.13879850994353,52.69636982761211
10.496550000000001,-25.294688742738963,20.058186527722988,52.71761896369828
10.49755,-25.32427040002785,19.965627234535546,52.75182265364205
10.49855,-25.322444445807427,19.88090861362204,52.80564148776692
10.49955,-25.286670059020476,19.81793780775441,52.87265430158003
10.50055,-25.231567772229628,19.782413327961148,52.937936914120584
10.50155,-25.166367601588384,19.76527265607138,52.99981154075619
10.50255,-25.099329950100742,19.737959215716835,53.069397156562715
10.50355,-25.053549612578532,19.68270130911393,53.139537369747295
10.50455,-25.05501597784416,19.61592255922054,53.17959391366346
10.505550000000001,-25.09640292434498,19.555864973168443,53.18394596135675
10.50655,-25.14522870044639,19.501996944031823,53.178459949229676
10.507549999999998,-25.178540054349227,19.456501495493452,53.17996967769189
10.50855,-25.17805744590905,19.428539668835914,53.197441448634564
10.509549999999999,-25.126460683948483,19.426780967624754,53.23935067940083
10.51055,-25.033404040463715,19.461368344383253,53.29170178503949
10.51155,-24.936886121892123,19.52805949201817,53.32677160471297
10.512550000000001,-24.86893280666653,19.605211561509897,53.33253816116523
10.51355,-24.837149922731896,19.67570846300141,53.31376450562033
10.51455,-24.831411005997232,19.737340895955043,53.27994958717909
10.515550000000001,-24.834825407189463,19.79604943484354,53.240715904914474
10.516549999999999,-24.83475068052726,19.855005793325457,53.2039924453252
10.51755,-24.82473184923964,19.907342122828805,53.17910149316951
10.51855,-24.802438183597022,19.94337972572818,53.173920525208615
10.51955,-24.772984479806663,19.96536479030338,53.18307759624405
10.52055,-24.745131715239086,19.984755691134644,53.19257942493812
10.52155,-24.72139414010587,20.006367589989413,53.197451794294224
10.52255,-24.69515894989945,20.02351733322752,53.20704288753778
10.52355,-24.660073339203304,20.028751841335136,53.23098809505289
10.524550000000001,-24.620803540284875,20.025343915492442,53.26361132858601
10.525549999999999,-24.592417966411425,20.024155835643256,53.28637771611699
10.52655,-24.59114399797627,20.02870437553056,53.28449334959946
10.52755,-24.62230795379186,20.02688449315342,53.26147212812997
10.52855,-24.6769357302633,20.007245969590052,53.23144560539113
10.52955,-24.740501329975437,19.974321564507047,53.20273709859845
10.53055,-24.79875476665632,19.936505736548895,53.181098401104315
10.531550000000001,-24.838897333383233,19.89928792186323,53.1730855951199
10.53255,-24.85446012057603,19.867678725392466,53.18068439106968
10.53355,-24.84330146745417,19.841254627553706,53.205896568730985
10.53455,-24.801255268698927,19.813694782274116,53.255949158491404
10.535549999999999,-24.730777791722712,19.7777366948226,53.3334523676278
10.53655,-24.647787610042137,19.729674627555607,53.42828013903965
10.53755,-24.572937696090438,19.673952567008296,53.521536304564755
10.53855,-24.52168366705537,19.620154585378938,53.59516859110216
10.53955,-24.499005269619985,19.57641848462558,53.640194198846544
10.54055,-24.503723649969437,19.549290252971616,53.65343364722378
10.54155,-24.53422255958739,19.535535766920532,53.63815639500767
10.54255,-24.58471515361379,19.52972777142048,53.60225348834538
10.54355,-24.644701308008877,19.541033867813635,53.54823840889013
10.54455,-24.70602780851557,19.578454286681588,53.476934122283964
10.54555,-24.76110125287248,19.6334381857486,53.39961977683474
10.54655,-24.79485039299406,19.6873600344609,53.33966596611074
10.54755,-24.79253553841371,19.737900014728044,53.31002500135243
10.54855,-24.757589283125615,19.80117263877903,53.297876017801784
10.54955,-24.708768323652077,19.88115312325047,53.28591036176438
10.550550000000001,-24.657382470718378,19.970088763772733,53.27003064072939
10.55155,-24.605226760072373,20.059830905112566,53.253913629294544
10.55255,-24.55882984337033,20.131724283299217,53.24433206663106
10.55355,-24.527309251281533,20.170950928396525,53.24380122773222
10.554549999999999,-24.51389300961459,20.18600069935527,53.24459770808748
10.55555,-24.51627826804846,20.19918323531052,53.23437544309832
10.55655,-24.52934614155275,20.224267684867456,53.20833716960871
10.55755,-24.54751819659518,20.25574496672365,53.174289422400605
10.55855,-24.57012429279389,20.280343479901738,53.14119682997911
10.55955,-24.60210034841458,20.28868155723836,53.11122547220598
10.560550000000001,-24.64523158380131,20.278676426074462,53.08429606897843
10.561549999999999,-24.690425549422372,20.250743292590347,53.0671060235067
10.56255,-24.722910442304123,20.206035709579634,53.07029314517595
10.56355,-24.73516703296831,20.162438359906307,53.0883656205787
10.56455,-24.727466411560208,20.151129863723025,53.10147918916195
10.56555,-24.699162976878224,20.18384733765911,53.10272197963718
10.56655,-24.64581376150802,20.244219539224915,53.10572840274803
10.56755,-24.565197614839445,20.312133989863494,53.12474751349754
10.56855,-24.46850151042563,20.382124454179333,53.15445771491155
10.569550000000001,-24.38071810437866,20.45838706201871,53.172888656609885
10.570549999999999,-24.329861740309415,20.542507622328493,53.15762584674321
10.57155,-24.33380238681003,20.63262708779956,53.09640711229342
10.57255,-24.391545953467226,20.71983170885416,52.9959543175657
10.57355,-24.48950618510657,20.781941409369814,52.881080311865205
10.57455,-24.606455658401522,20.803689414912917,52.77778478532179
10.57555,-24.715568355693147,20.7898176929755,52.70331535819663
10.576550000000001,-24.796764336535617,20.754378863010245,52.663893809689284
10.57755,-24.84787061883557,20.71312800160998,52.65111522940131
10.578550000000002,-24.87808071606403,20.67499576132659,52.65228988249911
10.57955,-24.890067023447365,20.641106367475313,52.66471418859682
10.580549999999999,-24.882968358389217,20.615001126781817,52.686838814783
10.58155,-24.86796492465783,20.60346525655151,52.70575190421772
10.58255,-24.86367444528127,20.60577972618983,52.707578829620275
10.58355,-24.879730620438476,20.604025284970568,52.696333742293426
10.58455,-24.908824606196323,20.57303382693549,52.69366526350469
10.585550000000001,-24.933197469966526,20.502837565620794,52.719499936980895
10.58655,-24.94289570650156,20.4025884937757,52.77557349661964
10.58755,-24.94039426314781,20.2913537487162,52.84782584401491
10.58855,-24.929416782542564,20.189199783269682,52.92072929434817
10.58955,-24.91671842485059,20.11225482637478,52.978981102027305
10.59055,-24.906436007451788,20.07204390261553,53.01222888318387
10.59155,-24.89704356804514,20.072796771038746,53.019068984149925
10.59255,-24.90054551539663,20.097707322813054,53.000703029632156
10.59355,-24.928652646471924,20.099468222834332,52.97772110531203
10.59455,-24.973179366665097,20.048505382533126,52.974974539384256
10.595550000000001,-25.025014831196188,19.961524248826688,52.98884854245188
10.59655,-25.074394848722925,19.86462002912176,53.01049537846752
10.59755,-25.096021805379465,19.779559288831372,53.04626350305059
10.59855,-25.067503479657187,19.72734509596714,53.100973757213154
10.599549999999999,-24.9914335823923,19.72308060635054,53.16335977041977
10.60055,-24.893857120919318,19.768563261143427,53.21163395569732
10.60155,-24.804179023184567,19.850687817290602,53.23056336927394
10.60255,-24.735638838540655,19.95261956047814,53.22015015649231
10.60355,-24.69301947089018,20.057753399145103,53.18713024559591
10.604550000000001,-24.683991072202897,20.149463690348583,53.136222724522
10.605550000000001,-24.710623423768904,20.218147692686,53.07213746404904
10.606549999999999,-24.75987447688959,20.265550625182478,53.004001402469676
10.60755,-24.80968699671595,20.303789923902425,52.94123436329811
10.60855,-24.843810567782317,20.345660604831167,52.8883069743305
10.60955,-24.85907678585431,20.396671054696046,52.844162446633796
10.61055,-24.859338129696376,20.45270862791273,52.808386457574514
10.611550000000001,-24.849888848858626,20.50156588613102,52.784612689213255
10.61255,-24.83848128176695,20.53161903783886,52.774272192863755
10.61355,-24.83166261201131,20.540342699889315,52.773967878349396
10.614550000000001,-24.832486965296297,20.528509711772298,52.780873384464
10.615549999999999,-24.841526119632878,20.494311309553993,52.79568016546049
10.61655,-24.856355406103628,20.441952792026527,52.81752281091497
10.61755,-24.87478686545481,20.38444035556647,52.839769431618656
10.618549999999999,-24.89668583132172,20.33355414055949,52.855040995972644
10.61955,-24.9184016638733,20.292631699480907,52.86407551084144
10.62055,-24.93117534031722,20.26153336613564,52.87379203521415
10.621550000000001,-24.92838051403106,20.24162618243502,52.88851318356993
10.62255,-24.90862117783234,20.23377278565674,52.90880229529691
10.62355,-24.873467715802224,20.23710785804038,52.93397544647895
10.62455,-24.829784442418458,20.24755228918205,52.961248945064554
10.625549999999999,-24.788013495685092,20.257981438172834,52.98701162009986
10.62655,-24.755261123023832,20.260794174980102,53.01058403362133
10.62755,-24.735430286865558,20.25109906429741,53.03207037062967
10.62855,-24.72767572391241,20.230103370254863,53.051368901341576
10.62955,-24.726197967504888,20.20508680467767,53.06834801152934
10.630550000000001,-24.727055273742746,20.196661973958292,53.07301427630441
10.63155,-24.730098802995283,20.2263206603067,53.05188840855443
10.63255,-24.734169844382656,20.28510408252675,53.01149260234683
10.63355,-24.73871162327532,20.346955332822375,52.968727092176835
10.634549999999999,-24.749322460595135,20.39676603971337,52.92887549309623
10.63555,-24.772566416783107,20.422839281286027,52.89435546226848
10.63655,-24.808449882778046,20.41476289791535,52.87179230388954
10.637550000000001,-24.849127141255753,20.378258706886793,52.86353243420956
10.63855,-24.881481497947416,20.33754657995846,52.86428898523203
10.63955,-24.89029739462399,20.320039832957974,52.868536864845005
10.640550000000001,-24.865574005743007,20.336195228937793,52.877459517893755
10.641549999999999,-24.81177235057082,20.38263461886189,52.88963031694313
10.64255,-24.750319080567607,20.452376557006573,52.89271108580637
10.64355,-24.71408265036065,20.524051995016983,52.87489157149788
10.644549999999999,-24.729353910688875,20.558544742121654,52.841102214878056
10.64555,-24.795546120936,20.52140107611707,52.813869298060645
10.64655,-24.883483637698376,20.414742809496303,52.81383089080833
10.64755,-24.956205436192263,20.281506405857805,52.84177100858501
10.64855,-24.9879859711881,20.18546962961169,52.8775370330314
10.649550000000001,-24.97098399937087,20.17787231057826,52.89553655830958
10.650549999999999,-24.914980754492717,20.256887641731485,52.88928896884287
10.651549999999999,-24.832551740401826,20.371527064631575,52.880617364514144
10.65255,-24.738780425989425,20.461411723663524,52.89584720490832
10.65355,-24.661461617518626,20.482235656711108,52.942088860791436
10.65455,-24.631664181620092,20.42404792045455,53.00217798328877
10.65555,-24.670383055116684,20.32044110164637,53.03833348131441
10.656550000000001,-24.772026319989685,20.229469775730973,53.01743075665317
10.65755,-24.901509245942194,20.19405141559697,52.939356286850405
10.65855,-25.00923380470125,20.217712416427602,52.840745175741674
10.65955,-25.044477542373496,20.287417280131198,52.7694996118798
10.660549999999999,-24.992538127174644,20.389481538926777,52.74542017845351
10.66155,-24.89927333086264,20.506665612176626,52.743261991722804
10.66255,-24.836751989015575,20.626116712494877,52.71531415668832
10.66355,-24.85197340858259,20.72716778499502,52.63897302791162
10.66455,-24.939077597151904,20.766490341804626,52.546884394360085
10.66555,-25.0649497435444,20.72109412702685,52.478999900564055
10.66655,-25.196469399865183,20.629462820860102,52.43565129630885
10.66755,-25.291521818639044,20.551679251222602,52.411158413533194
10.66855,-25.314101772010805,20.511735291671354,52.41879325133404
10.66955,-25.267126366859028,20.495640627765155,52.465419019429184
10.670549999999999,-25.188185402118034,20.488012864840403,52.53150211356648
10.67155,-25.121323200439736,20.478969149371892,52.58905961312018
10.67255,-25.11472654256771,20.448589630142514,52.6133622126358
10.67355,-25.196462596683716,20.378712684186386,52.59392559950063
10.67455,-25.337123124109333,20.272436006859337,52.5509403856062
10.675550000000001,-25.480033820852647,20.158848712114814,52.50982756417369
10.67655,-25.573894295906545,20.08816974221157,52.479873415835144
10.677549999999998,-25.576206586708256,20.095372796611308,52.47360531505583
10.67855,-25.49014546789676,20.161702296937655,52.50012683894168
10.679549999999999,-25.37817409543815,20.245778501896137,52.53550758804001
10.68055,-25.310575933256327,20.309920488476894,52.54821847230282
10.68155,-25.318143064611657,20.318350514787806,52.53704055570532
10.68255,-25.386029375932868,20.259135337410854,52.52103677616455
10.68355,-25.478086440971374,20.150435262953163,52.51657453438638
10.68455,-25.557339777430133,20.034203640443913,52.526211616046574
10.685550000000001,-25.595652321751587,19.960018780274243,52.54172266609197
10.686549999999999,-25.586816409676125,19.958478551991018,52.54963728873348
10.68755,-25.55378776904378,20.028426661357845,52.53257103072802
10.68855,-25.530115184887467,20.133547815808406,52.48621017160465
10.68955,-25.531834639118372,20.221300080626776,52.4304504638145
10.69055,-25.54922160938553,20.25345702207704,52.396852204263865
10.69155,-25.560534008962176,20.219103588365424,52.40931039790101
10.69255,-25.55452348586832,20.137083536367776,52.46485279055204
10.69355,-25.5325561251065,20.051717083177955,52.53489904119311
10.694550000000001,-25.496809808763896,20.004254957448246,52.59232302637427
10.695549999999999,-25.457994504370347,19.9885376805164,52.63256076255067
10.69655,-25.441346905704012,19.961284080289584,52.66248317340372
10.69755,-25.468373575491448,19.904768689280964,52.67604805790958
10.69855,-25.53886120628502,19.837053935385907,52.662063446328254
10.69955,-25.63069830504181,19.781157647456123,52.62366769571351
10.70055,-25.707236454653085,19.75641261539254,52.578127050321626
10.701550000000001,-25.734391874550674,19.784767933445078,52.53931659171027
10.70255,-25.707308167769785,19.87274958317833,52.507048930138744
10.70355,-25.654757203967844,19.996085788307987,52.47293413097467
10.70455,-25.61113554182825,20.13288748075971,52.42296173598911
10.705549999999999,-25.587516978690132,20.278113660769225,52.35152501610786
10.70655,-25.584363455696803,20.423483868913145,52.26350130547023
10.70755,-25.604508658530758,20.554518396989394,52.16588526887085
10.70855,-25.638950064466353,20.664673238711703,52.07000637001387
10.70955,-25.672315634277673,20.752066553471565,51.98915244551132
10.71055,-25.705995095691957,20.81235854363703,51.92504796664642
10.71155,-25.751043444650612,20.847183816131793,51.86812242640223
10.71255,-25.796890317248742,20.86139057949642,51.82354499120704
10.71355,-25.819171547904645,20.858440177410298,51.80807107059409
10.71455,-25.814606210301715,20.851175628944983,51.81618739653237
10.71555,-25.80100206568765,20.85550442995258,51.82404827858905
10.71655,-25.792495986365694,20.86584560145638,51.82415996737224
10.71755,-25.789905833918404,20.861407062614333,51.828965232382735
10.71855,-25.791966645390183,20.82618271925352,51.84950332057371
10.71955,-25.801840168851605,20.758664636537215,51.884186351665996
10.720550000000001,-25.816247133790274,20.679041684194427,51.92279665616234
10.72155,-25.826863566988376,20.606000423654802,51.960112966786745
10.72255,-25.828802815948357,20.538962621512603,52.00036302513263
10.72355,-25.818537052513932,20.477878080570026,52.04639099863681
10.724549999999999,-25.793726740260073,20.432834072914073,52.0938144507382
10.72555,-25.75353953309676,20.407369550649868,52.141127066505014
10.72655,-25.70129272249577,20.384408294987637,52.19633329726424
10.72755,-25.649372795309084,20.342715257196954,52.262920276418434
10.72855,-25.607829264228922,20.282073547063252,52.333144825459826
10.72955,-25.57519998423271,20.218538334618913,52.3981573124777
10.730550000000001,-25.55232934989453,20.168074139357774,52.44738490234443
10.731549999999999,-25.546810726188536,20.148107630916236,52.4640847771776
10.73255,-25.554618644133186,20.17357610803952,52.442179018952416
10.73355,-25.563953960459273,20.239611080754244,52.393902429259164
10.73455,-25.57208757301605,20.32206606703085,52.33628875839782
10.73555,-25.57805870958556,20.386089267993977,52.29174839595328
10.73655,-25.575052833138784,20.40954973668984,52.279470544133055
10.73755,-25.561985502459187,20.4121879148872,52.2880370766198
10.73855,-25.549551588784794,20.432499824529422,52.28507014423887
10.739550000000001,-25.54809155966917,20.479200888207725,52.25702134257167
10.740549999999999,-25.558801448085422,20.535345911784578,52.21352774116585
10.74155,-25.575872184070654,20.58847177344137,52.166931183002234
10.74255,-25.595091816633236,20.61993290168628,52.13222919071131
10.743549999999999,-25.61069845903455,20.602665333483674,52.13090061466355
10.74455,-25.6101132642142,20.52916392874228,52.177378638825125
10.74555,-25.59082857549371,20.419520374766538,52.2609206067762
10.746550000000001,-25.565383377066805,20.30792611768921,52.35033399224538
10.74755,-25.542737920101807,20.224160400842113,52.42012700494373
10.748550000000002,-25.523119467846147,20.180335934993785,52.462704694164444
10.74955,-25.50408864734878,20.173616135842025,52.48180008475053
10.750549999999999,-25.477076747938483,20.20296191179526,52.48475573473578
10.75155,-25.434262605133434,20.273689635856506,52.474253187391305
10.75255,-25.38425446363906,20.380483751681382,52.44659015360559
10.75355,-25.348337134881074,20.4982032784396,52.40069735181713
10.75455,-25.343968036638866,20.591825497766173,52.34513829193843
10.75555,-25.374918165134545,20.63610757264409,52.29319019474669
10.75655,-25.43235862939238,20.62858692372927,52.25334423297726
10.75755,-25.502704666328174,20.585385832042753,52.22583250253298
10.75855,-25.575751703770983,20.53117839052853,52.20292145149739
10.759549999999999,-25.64444212329145,20.492471193833232,52.17350479498413
10.76055,-25.701910566612412,20.493713415161384,52.12781576595634
10.76155,-25.739983679163004,20.546864008557765,52.064906552588255
10.76255,-25.75249250321094,20.63525515487715,51.999929917728664
10.76355,-25.7418090190004,20.72050158717942,51.95488057829122
10.76455,-25.71593253571693,20.776173058349283,51.94007632900489
10.765550000000001,-25.68586623553281,20.805708068187993,51.944876153789
10.76655,-25.66485851766815,20.82603654917337,51.9483924584684
10.76755,-25.659501126846337,20.84703934379512,51.93931265868221
10.76855,-25.66563647094899,20.86861458596979,51.92094363201003
10.769549999999999,-25.676116636275058,20.890270402700235,51.899148605851025
10.77055,-25.685834680002372,20.909846041535367,51.879254768512155
10.77155,-25.692334401334733,20.91100827966637,51.87348019694367
10.77255,-25.69894192825557,20.874959320066143,51.89109571661623
10.77355,-25.713872340908306,20.802106670031364,51.9253741869104
10.774550000000001,-25.738225214563858,20.706932934141175,51.96617931975426
10.77555,-25.76055079966358,20.59970197613818,52.0158568550317
10.776549999999999,-25.77892523032476,20.485778936382037,52.07250199816286
10.77755,-25.81173420061339,20.383294275994167,52.11042250218328
10.77855,-25.86002070958607,20.320821170431916,52.111150154788106
10.77955,-25.880536727191316,20.280534112814525,52.1198806999042
10.78055,-25.831638323044384,20.211155837614346,52.20115308818147
10.781550000000001,-25.72875497211268,20.122115279824907,52.33704918796258
10.78255,-25.627333828592235,20.063053898752873,52.453320124682904
10.78355,-25.569430475868646,20.05898753358053,52.50140378827695
10.784550000000001,-25.566028860164398,20.11363336112961,52.47032003439467
10.785549999999999,-25.615617175238135,20.22423095879291,52.36291432828365
10.78655,-25.697521093976817,20.385516193178347,52.19859971224216
10.78755,-25.761038138566903,20.579045679195005,52.028372696466846
10.788549999999999,-25.766728392517336,20.765248409733573,51.907405155054676
10.78955,-25.728656897170737,20.898439123819497,51.85322725295386
10.79055,-25.70057541538617,20.956304128314137,51.838482251254725
10.79155,-25.720762707092664,20.949399277924165,51.82719541038988
10.79255,-25.776286673588782,20.900486058492724,51.814954088320455
10.793550000000002,-25.83140992718218,20.835868075049326,51.8127262754684
10.79455,-25.866926433830805,20.78570915035842,51.81651633694092
10.795549999999999,-25.874466633832434,20.766349317216484,51.82275949464806
10.79655,-25.85500932705577,20.765315437463627,51.83857915409072
10.79755,-25.82772296163341,20.751944056971993,51.86822589225592
10.79855,-25.810155869879463,20.703674626977634,51.91214287556188
10.79955,-25.808754263108156,20.614474502425683,51.96897888916145
10.800550000000001,-25.827549883029352,20.4961711330169,52.02796087479143
10.80155,-25.86070807692489,20.38202828106566,52.07275749337505
10.80255,-25.891334110239157,20.309903383994364,52.093262734278575
10.80355,-25.9033278992435,20.302598089902556,52.08833207727324
10.804549999999999,-25.89038667058496,20.357609211656413,52.06454228696796
10.80555,-25.863784925048147,20.44488360141627,52.03139923920629
10.80655,-25.851048453598885,20.52153875220337,51.99378454126402
10.80755,-25.8816158256476,20.559191989594346,51.946431160744346
10.80855,-25.967262611526568,20.560809017641756,51.878321374122294
10.80955,-26.091443998394638,20.546887580249216,51.78948902596103
10.810550000000001,-26.21620989829015,20.536715753362763,51.69765240458828
10.81155,-26.304163955561833,20.548426809804393,51.62116110828649
10.81255,-26.341079527219467,20.58941050046092,51.56683838737666
10.81355,-26.33560463527793,20.6424474388146,51.5384592738186
10.814549999999999,-26.307696167344897,20.6800118406885,51.53721817654202
10.81555,-26.282733783399873,20.68699067756956,51.55252358663035
10.81655,-26.27704513761651,20.65357085770163,51.577655822213224
10.81755,-26.284799123268165,20.572192719725106,51.621776885998415
10.81855,-26.292312202199053,20.457033469146385,51.68670086443433
10.819550000000001,-26.295758017352412,20.333185990310515,51.75988354076188
10.82055,-26.30212458486354,20.214657565107217,51.827207863186594
10.821549999999998,-26.311814325472465,20.112695527131688,51.88154450362697
10.82255,-26.302988711014176,20.052503170722115,51.92508354442056
10.82355,-26.254868895071418,20.057369534968473,51.960384182626
10.82455,-26.175463339970396,20.117089683541362,51.98709073108248
10.82555,-26.113176693445787,20.204599257608546,51.982976691051086
10.826550000000001,-26.121631185552225,20.301978449037037,51.91662132219294
10.82755,-26.195662314257184,20.397696207417358,51.799416651921874
10.82855,-26.276824055993448,20.49208200018143,51.67738144785444
10.829550000000001,-26.31779088756943,20.595935939401574,51.58116258123622
10.830549999999999,-26.320186445259235,20.711477870406775,51.50794825500299
10.83155,-26.30749593920172,20.831379755142827,51.44361871276807
10.83255,-26.292993741588408,20.949561350110294,51.38146879089983
10.83355,-26.28220084032941,21.06159804457002,51.31996150236096
10.83455,-26.274515174161348,21.156136628741223,51.26674838247577
10.83555,-26.265072980195036,21.2102236469432,51.24014742614654
10.83655,-26.255058461294453,21.200368074124025,51.254130604112056
10.83755,-26.25657385971998,21.12737823845127,51.29875696533561
10.838550000000001,-26.286969106635155,21.01858648538481,51.34311775198434
10.83955,-26.35176054040355,20.896483405368944,51.36849241723426
10.840549999999999,-26.43528654795443,20.764941280656526,51.38442085488376
10.84155,-26.51364864641152,20.618235106186802,51.413020626448805
10.84255,-26.569437123619206,20.456415816288104,51.46792673998763
10.84355,-26.58945265486985,20.293482161979544,51.551167273817356
10.84455,-26.564889302925152,20.14966248290321,51.65780088459094
10.845550000000001,-26.497133398485897,20.05565071191877,51.7685810742959
10.84655,-26.385866368939286,20.04225731414524,51.865335035858145
10.84755,-26.239287927105217,20.079048789797355,51.95959396096058
10.84855,-26.112011389011606,20.082218193468957,52.0586486866436
10.849549999999999,-26.07809169528093,20.01807872941562,52.124624070825256
10.85055,-26.144442806716388,19.912432389766415,52.13608584859857
10.85155,-26.24817521618001,19.79238804367822,52.125917097950506
10.85255,-26.317892243630872,19.684307495504935,52.13507319763274
10.85355,-26.30099257031477,19.627956613811836,52.18233873327606
10.85455,-26.209324072466025,19.65935016673043,52.23693058772315
10.855550000000001,-26.110620718833882,19.774741604948417,52.24629914245911
10.85655,-26.061312956010536,19.936478913427706,52.18757515122252
10.85755,-26.081011848293,20.109538368358375,52.06654114097219
10.85855,-26.141232280083194,20.271254530229122,51.91997906060823
10.85955,-26.1880796375868,20.397966856895586,51.80523283709314
10.86055,-26.209790694168074,20.473926533907687,51.741395159328334
10.86155,-26.248923347861822,20.52035180867395,51.6819746192294
