Time,r,z,a
13.277000000000001,-26.571171964999753,29.710461415653068,45.14101485079433
13.278,-26.59837630669252,29.690784401031724,45.137532684228255
13.279,-26.567213786650566,29.71752586347647,45.13838698908449
13.280000000000001,-26.521599039477454,29.77445811584678,45.126279685698684
13.280999999999999,-26.52295425006647,29.824647479647023,45.087887810386
13.281999999999998,-26.503595282898097,29.87798705429514,45.060862886934
13.283000000000001,-26.444882867476416,29.908720320886985,45.076781428502215
13.284,-26.366310477690476,29.910244398650644,45.12764054895945
13.285,-26.27780074882918,29.9072110975693,45.1883925490349
13.286000000000001,-26.186082295968145,29.875555920866958,45.27268260262134
13.287,-26.102535215389278,29.838533506887224,45.35557508914691
13.288,-26.068968709563347,29.829020352780496,45.3848313800536
13.288999999999998,-26.070185718544856,29.838017799039324,45.3772554007776
13.29,-26.064921129557003,29.86883717539006,45.357503261020625
13.290999999999999,-26.067828435245897,29.891122306542453,45.3387989078231
13.291999999999998,-26.06303551823398,29.889598445947524,45.34309750264508
13.293000000000001,-25.988555271294295,29.899337751414823,45.38465697406751
13.294,-25.88340124013225,29.921438857213616,45.436848418716025
13.295,-25.78388948669221,29.953254338409977,45.4777733101558
13.296000000000001,-25.68532026401136,29.98033038303876,45.52145029334297
13.297,-25.62276703670579,30.006931315618317,45.541894145847145
13.297999999999998,-25.616815308463675,30.0354225182987,45.524085414006386
13.299,-25.65369522355044,30.03906681160861,45.49737206798641
13.299999999999999,-25.690581265295393,30.025671837902415,45.483586510588374
13.300999999999998,-25.701350258175847,30.028920634154836,45.47411633440935
13.302000000000001,-25.703302385324605,30.06608458338015,45.44460598494305
13.303,-25.650435839991786,30.127288850409453,45.43235675128551
13.304,-25.53957321954512,30.2004518321573,45.448298505589435
13.305000000000001,-25.44573670825545,30.28210877433258,45.44634494201112
13.306000000000001,-25.376036065818965,30.344911238088407,45.44299247337826
13.306999999999999,-25.312126141644374,30.38010730807147,45.45692665130271
13.308,-25.280743515175878,30.40768053755902,45.45580917057029
13.309,-25.305445922535394,30.414760976535305,45.434569652307104
13.309999999999999,-25.353146907333265,30.381534896741403,45.429560012722405
13.311000000000002,-25.369276845776437,30.301628799974523,45.480524856609065
13.312000000000001,-25.34051087797759,30.21787516819908,45.56319648808029
13.313,-25.306812267882684,30.177794400105448,45.6155611692017
13.314,-25.250399365780364,30.18112585954037,45.649230931520314
13.315000000000001,-25.16759359819809,30.223428443808764,45.669815733687564
13.315999999999999,-25.107947238814557,30.28086150906365,45.663762403120096
13.316999999999998,-25.083846296054325,30.362446135868012,45.61627899299554
13.318,-25.087986988401397,30.45621756583825,45.54130920129417
13.318999999999999,-25.113176166696416,30.516178472665537,45.47900854286289
13.319999999999999,-25.14860761151408,30.525757748188177,45.44909165519742
13.321000000000002,-25.17437909332292,30.50247315487017,45.450660798214216
13.322000000000001,-25.162872857848313,30.481345545840032,45.47427930138223
13.323,-25.130658757603527,30.492944222971648,45.48582966863185
13.324000000000002,-25.11383649622208,30.5483005445515,45.45378084166298
13.325,-25.093365281386685,30.636570212096352,45.39853013452895
13.325999999999999,-25.076436631525645,30.73923903325399,45.32975308271391
13.327,-25.059975692616188,30.809148468980688,45.28594693187046
13.328,-25.04861327370669,30.825342886946334,45.280548958557745
13.328999999999999,-25.051884325327016,30.814068150892368,45.28723499606953
13.330000000000002,-25.04737844693449,30.803780696850694,45.29805959044785
13.331000000000001,-25.073296641265923,30.792325544779874,45.29058654529609
13.332,-25.12425893891517,30.790835755045432,45.25954260801918
13.333000000000002,-25.140298884758373,30.760832684180947,45.27263593643346
13.334,-25.140586198123202,30.740673341901985,45.28806134298168
13.334999999999999,-25.161716797101217,30.751200264924904,45.26653413165367
13.336,-25.130929249247906,30.758361387804715,45.280478348883655
13.337,-25.063068253351837,30.824013308785222,45.272463117727256
13.338,-24.989184913247403,30.89527710324421,45.263650017714035
13.338999999999999,-24.910883104705654,30.932399961992218,45.2839394644312
13.340000000000002,-24.897197133076023,30.96290664070756,45.26875269105661
13.341000000000001,-24.916327053272934,30.991234743924913,45.23468867494284
13.341999999999999,-24.938887152604863,31.022925890694783,45.195854195449684
13.343,-24.935758720257454,31.04692782255236,45.1791035990691
13.344,-24.90788587965538,31.04882557745233,45.19507130099347
13.344999999999999,-24.89576021819506,31.048496878736824,45.20291423645703
13.346,-24.862746461400047,31.08902548790376,45.19191454752703
13.347,-24.77751802235415,31.167068374801882,45.184028952847825
13.347999999999999,-24.672460136410788,31.252791690295346,45.18207341385324
13.349000000000002,-24.6143932275735,31.330748141292613,45.156755490362904
13.350000000000001,-24.577585892748914,31.37554917085458,45.144224833931986
13.350999999999999,-24.529241790626756,31.377274429853514,45.17265947280224
13.352,-24.529552476575834,31.348126259001937,45.19542784237702
13.353,-24.56888166367887,31.3102053321463,45.20101880518776
13.354,-24.58622835297242,31.282197328129488,45.21233238426087
13.355,-24.58020516064847,31.27071030211599,45.225085687855554
13.356,-24.55881262864025,31.266945954518814,45.24126275833876
13.357,-24.512674472218208,31.26645468922777,45.27013215961483
13.358000000000002,-24.464246717668647,31.283590777189755,45.28649575550361
13.359000000000002,-24.41909349439077,31.318410167252285,45.286841695830226
13.36,-24.383070502084593,31.34557986376106,45.287539687082464
13.361,-24.3508354896711,31.363920013670178,45.292838584596275
13.362,-24.353906666695995,31.393213301584733,45.26781391203177
13.363,-24.41244367806905,31.434608419708592,45.19922095190462
13.363999999999999,-24.455934713633223,31.48585755166977,45.132068419824805
13.365,-24.470843703941636,31.531540076407246,45.08684162869573
13.366,-24.466785553474292,31.56408927297064,45.06360898939717
13.366999999999999,-24.4677247329458,31.586844725821578,45.045046448026376
13.368000000000002,-24.466164143934314,31.59521516311109,45.03938427499869
13.369,-24.463770281886923,31.62007676315492,45.021189225881876
13.369999999999997,-24.475347754730745,31.66598304505381,44.97779204086013
13.371,-24.464816984586083,31.714229878853203,44.94604080870361
13.372,-24.451979033422948,31.754675717540437,44.9218425002208
13.373,-24.42097293508905,31.769448002292716,44.92904112119685
13.374,-24.376781449778466,31.783126261259543,44.94510530797229
13.375,-24.333294673061193,31.804632133763477,44.95447771835097
13.376,-24.26040203483211,31.82825171078981,44.979946103770914
13.377000000000002,-24.183323230410995,31.851768189945325,45.00789753848206
13.378,-24.12753245225591,31.865354169427302,45.03077910969867
13.378999999999998,-24.108293796606496,31.86798682635188,45.04029011431599
13.38,-24.107772529086127,31.869631151192017,45.03929322412843
13.381,-24.130361859802022,31.874652784071042,45.02165769332005
13.382,-24.165923170653617,31.906052173661227,44.975157614322505
13.383000000000001,-24.159233278356712,31.97692829583637,44.92266855396783
13.384,-24.1192359606549,32.044020564951325,44.893182658146856
13.385,-24.10134144475759,32.09899280331028,44.85999503707361
13.386000000000003,-24.113326627114102,32.12706619920418,44.830348475572535
13.387,-24.145899808326146,32.12917599823225,44.809100185749664
13.387999999999998,-24.195973549887466,32.13122675524786,44.77735875375649
13.388999999999998,-24.22558729317371,32.127246950801236,44.76271534587669
13.39,-24.20858761364579,32.12625216694233,44.773742498940685
13.391,-24.173089000089366,32.15810674510711,44.769637570164186
13.392,-24.153922651616366,32.21620688629465,44.73468036137295
13.393,-24.121762067152954,32.264356668226256,44.71541093124003
13.394,-24.05935138047714,32.29133474523084,44.7311200990415
13.395,-23.999852289245375,32.31024616331239,44.7514606843995
13.396,-23.94885503798559,32.32712530666207,44.76828753056765
13.396999999999998,-23.914887243356688,32.36014866474031,44.76194520771961
13.397999999999998,-23.906276431471053,32.429878661611355,44.7109557965848
13.399000000000001,-23.92602167451725,32.506845709434124,44.63727547418999
13.4,-23.98086716058817,32.56127574375006,44.56092647161285
13.401,-24.055483254543127,32.59925572376355,44.48607957315245
13.402000000000001,-24.132912632317744,32.63419018774427,44.41197416319752
13.403,-24.193695295749496,32.668128655525436,44.348536042135784
13.404,-24.241501585814706,32.69764193344735,44.29636149994707
13.405000000000001,-24.262925811523257,32.73241132765089,44.255671311727205
13.405999999999999,-24.256815095120988,32.78457704767543,44.21738641585295
13.406999999999998,-24.255694234020975,32.8356466829273,44.17698693309921
13.408000000000001,-24.273322510087784,32.87060624226396,44.13839283125667
13.409,-24.31364251167507,32.89283354377751,44.09655624859701
13.41,-24.356865848017584,32.91180169673939,44.055603498600405
13.411000000000001,-24.383220898896955,32.91705179910357,44.035701390732044
13.412,-24.38792229329912,32.916345417294686,44.033470376236984
13.413,-24.38073036754618,32.93697684671022,44.02117062365356
13.414,-24.347689554830122,32.98764276619396,44.000066317999824
13.415,-24.28879967936582,33.06837469458161,43.96997203503748
13.415999999999999,-24.225131186499315,33.148789745746285,43.942732158474115
13.416999999999998,-24.157609787963107,33.197253244253034,43.94335944538863
13.418000000000001,-24.093789445740192,33.20952172257509,43.970949037324196
13.419,-24.05287032890491,33.20848172289244,43.99580717293907
13.42,-24.036713681039956,33.217127331933,43.99827866088859
13.421000000000001,-24.052032693589258,33.22725920644132,43.981089348136926
13.422,-24.106368314520996,33.239450791163236,43.93933655901912
13.423,-24.16065015055554,33.27545048403689,43.87831933622934
13.424,-24.198348966356605,33.32751177248947,43.814042033200245
13.424999999999999,-24.240785962284235,33.38801588486741,43.74014894843372
13.425999999999998,-24.272023185472385,33.43147756859768,43.686626839051755
13.427000000000001,-24.2910469357778,33.44954810728148,43.66082693355492
13.428,-24.314111824858518,33.471293307471605,43.629678397352066
13.429,-24.33542869189404,33.491331262365776,43.60093769970413
13.430000000000001,-24.35809745628107,33.51634227612111,43.56737865811784
13.431000000000001,-24.38996943815029,33.56119642764614,43.51235708251247
13.431999999999999,-24.435196348045377,33.61065363234069,43.44576004592664
13.433,-24.4820500461637,33.632645075617376,43.40041359285752
13.434,-24.524308889084836,33.62678027803618,43.38026816094837
13.434999999999999,-24.570166186711795,33.6337073245053,43.34763710384347
13.436000000000002,-24.60508144123976,33.66847080978402,43.29896932449607
13.437000000000001,-24.602055011760086,33.71334396282487,43.26451543401694
13.438,-24.558666584363763,33.75392680097997,43.25726795132045
13.438999999999998,-24.492714261021664,33.79340817500667,43.26407437285401
13.440000000000001,-24.452176485695595,33.84963309070354,43.24228699673728
13.440999999999999,-24.44407671733373,33.915936177610085,43.19325875691077
13.441999999999998,-24.46984549211173,33.9724288017883,43.132360263559214
13.443,-24.537292468494055,34.00209675034157,43.06885041995624
13.443999999999999,-24.611250403017397,33.99106960329636,43.03446105223761
13.444999999999999,-24.68298215278467,33.9691386063452,43.0100966229764
13.446000000000002,-24.75487639723986,33.97753142789248,42.96101158001011
13.447000000000001,-24.808207673654366,34.016772063996825,42.89788663697417
13.447999999999999,-24.84692007097037,34.07950673124098,42.824388373636005
13.449000000000002,-24.877870530237626,34.139416990049305,42.75774349611834
13.45,-24.89033366641926,34.18214354260439,42.71587003150124
13.450999999999999,-24.893638844694788,34.2039841997954,42.696267421538906
13.452,-24.892697911053396,34.192823412604056,42.705844585611054
13.453,-24.880670646250465,34.14689103015932,42.75005397834496
13.453999999999999,-24.864541139495373,34.102316044488525,42.795576467912305
13.455000000000002,-24.870294997045335,34.10543438578705,42.78966681151067
13.456000000000001,-24.90240504680743,34.14845144499706,42.735990332120856
13.456999999999999,-24.93413237971758,34.19849930608676,42.67685843043197
13.458000000000002,-24.958530083023025,34.23625596651928,42.63197613163682
13.459,-24.976715739201435,34.28582229771107,42.58120770522699
13.459999999999999,-24.989057055447716,34.32085304060984,42.54562536138874
13.461,-24.99096505522043,34.30301008497958,42.55892513989002
13.462,-24.989401631348862,34.27405634630314,42.58324467474647
13.463,-24.98887139953623,34.264060638238306,42.591633546628664
13.463999999999999,-24.987597198386574,34.280101127112026,42.57942307047388
13.465000000000002,-24.996052634401263,34.327721217456634,42.535955311756034
13.466,-25.02158893152575,34.39228318841654,42.468728498074604
13.466999999999999,-25.053416348846152,34.43986587531053,42.41152700250911
13.468,-25.08355111647998,34.454948872391036,42.38159976709421
13.469,-25.115418818289164,34.442106657093746,42.37321295949348
13.469999999999999,-25.14548501972771,34.42733534969126,42.367420484359
13.471,-25.167126300040028,34.429365486405935,42.353013541415535
13.472,-25.171412117736857,34.44564317503909,42.337342772126036
13.472999999999999,-25.16774564170351,34.46907466255834,42.32058424979897
13.474000000000002,-25.16854539609712,34.49606501881902,42.2983117530701
13.475000000000001,-25.177220759701488,34.52253287398507,42.27181584459593
13.475999999999999,-25.188630269655196,34.54778635664292,42.244688786004225
13.477,-25.19730065642272,34.57783835488042,42.215296358787285
13.478,-25.206654006392483,34.59799950680536,42.1934937647221
13.479,-25.216998336842593,34.61332676041513,42.17501436610174
13.48,-25.222472390838952,34.65034509925135,42.14186741114534
13.481,-25.227875502281204,34.716811617553894,42.08493608012071
13.482,-25.226403774487302,34.80439322271184,42.01491846006784
13.483000000000002,-25.207176964950435,34.88870064770586,41.9578903464577
13.484000000000002,-25.1771293966897,34.94329306144495,41.93119952174563
13.485,-25.157802328975315,34.95985670397756,41.92905156852893
13.486,-25.171899464473494,34.9576658241396,41.92259382783384
13.487,-25.20397822503588,34.9617810117505,41.900502904538655
13.488,-25.243102604285003,34.967596135774514,41.87289705295412
13.488999999999999,-25.279057390472794,34.964238011089314,41.854563598835625
13.49,-25.302377309754895,34.96011107460418,41.84423950532373
13.491,-25.329988187442147,34.9687169216416,41.82107615141546
13.491999999999999,-25.36223693608486,34.983550731866195,41.79014135395531
13.493000000000002,-25.391694004170713,34.99170585130533,41.76624463702332
13.494,-25.414978630043187,34.99074641868669,41.75334147356137
13.494999999999997,-25.44114727874037,34.986195007412924,41.74163877404412
13.496,-25.484890286245452,34.98582725326703,41.71619539022234
13.497,-25.55148983049326,34.996402386457106,41.668408608122625
13.498,-25.63390354946769,35.02276281055023,41.59849166137803
13.499,-25.7097639115287,35.05585962456987,41.52695945296566
13.5,-25.77374619486334,35.081394895568856,41.46851414509175
13.501,-25.82953254562845,35.101775088686736,41.41904812991772
13.502000000000002,-25.87613346342225,35.1188606314502,41.377658762188574
13.503,-25.918934214590386,35.12707887222272,41.34564373495333
13.503999999999998,-25.962003531574148,35.13679695756871,41.312242815510906
13.505,-26.00521968540665,35.15191212348505,41.27439678147966
13.506,-26.047128331685123,35.17478032372733,41.23108334502955
13.507,-26.095793335907203,35.200235211659496,41.18165921915194
13.508000000000001,-26.153091694232153,35.21866276740132,41.13271820261877
13.509,-26.21343409079926,35.2404242252066,41.07925744701935
13.51,-26.252653157337424,35.260928051482,41.039394398493
13.511000000000003,-26.25610506226713,35.25601169795342,41.04127602071418
13.512,-26.248904519408416,35.23830678824619,41.05977635728765
13.512999999999998,-26.253355303931222,35.23568027809491,41.05922361433995
13.513999999999998,-26.272227819033183,35.2351793405893,41.04834681449773
13.515,-26.290577753935377,35.22607326437366,41.04467363034666
13.516,-26.30913352472011,35.22174476227578,41.037040466769604
13.517,-26.32735579756416,35.225811566430096,41.022875676038396
13.518,-26.326292988050863,35.238235244211765,41.01355975281582
13.519,-26.305503107895447,35.26923040972125,41.00115788508175
13.52,-26.28143588421585,35.30012839135708,40.99076305384922
13.521,-26.255167454696206,35.30946560526174,40.99895251924904
13.521999999999998,-26.22977780655423,35.302451967181035,41.01972761934814
13.522999999999998,-26.220229072488056,35.30336573671222,41.02468823358026
13.524000000000001,-26.22429037236542,35.339960148699106,40.99288479295901
13.525,-26.222401924925368,35.40488580630983,40.94185317480808
13.526,-26.20189473689272,35.450232261499835,40.9175969893032
13.527000000000001,-26.179039015728943,35.44785566455303,40.93309002208071
13.528,-26.18335744383485,35.4171078683141,40.955253017102955
13.529,-26.208500649880204,35.385964518473514,40.96533193928405
13.530000000000001,-26.230252455691573,35.35976859424385,40.97342417439453
13.530999999999999,-26.24426395129147,35.335222389719505,40.98478295321047
13.531999999999998,-26.252795651678152,35.31915409076452,40.992592382464295
13.533000000000001,-26.263260117516182,35.3223921754106,40.98375048923609
13.534,-26.276890706297557,35.34879004260652,40.954433336974944
13.535,-26.29172111863572,35.37903677354531,40.92131079076889
13.536000000000001,-26.312436574350635,35.40252154469029,40.89010484934831
13.537,-26.330936403328252,35.40051864259006,40.880673939411956
13.538,-26.35137571542317,35.37570359726699,40.88837560124222
13.539,-26.381521278228373,35.353625392514616,40.888057248089034
13.54,-26.4244638332102,35.35628340766067,40.860232609635844
13.540999999999999,-26.534515506040506,35.40766385336308,40.753156353327775
13.541999999999998,-26.88520012723012,35.382302378363,40.56216355992197
13.543000000000001,-27.440862655959833,35.20773047245591,40.36161709554936
13.544,-27.963845961725237,35.029042301975295,40.17801336883124
13.544999999999998,-28.335582196108028,34.92999702716501,40.022117538615156
13.546000000000001,-28.51419035188966,34.91131745623286,39.923851784411895
13.547,-28.56413468458963,34.96488469248413,39.85077019662365
13.548,-28.569731683527003,35.050056409475495,39.78124257814971
13.549,-28.56323369171814,35.112844407005845,39.73665764353781
13.549999999999999,-28.551897385561727,35.139273702055384,39.7233017919415
13.550999999999998,-28.538576919044118,35.12681284204694,39.74137261245773
13.552000000000001,-28.51659615998015,35.05846887839724,39.808269598864186
13.553,-28.483365640413208,34.963836979573856,39.90263849691772
13.553999999999998,-28.450046285871263,34.888883864322956,39.98178867428835
13.555000000000001,-28.431541358632764,34.85585499758668,40.019079915586055
13.556000000000001,-28.42373516788756,34.86059426606466,40.02034066961613
13.557,-28.407354759030603,34.89166225078154,40.00660160614635
13.558,-28.36589412698389,34.93358607261331,40.0002290504058
13.559,-28.29975686846233,34.97634044511927,40.008660502859364
13.559999999999999,-28.2460659547402,35.00886063039784,40.01710809031779
13.561000000000002,-28.22550429436192,35.01744075842881,40.02333660729028
13.562000000000001,-28.232267912313603,35.00379793858107,40.029711791031794
13.563,-28.25709482618421,34.96234858180382,40.04636581574826
13.563999999999998,-28.295008075661322,34.90722684396927,40.06535893168759
13.565000000000001,-28.338406144603493,34.87040972639055,40.06659664233241
13.566,-28.381702371656722,34.86393824318022,40.04429714332575
13.566999999999998,-28.42245992994796,34.88090484750455,40.00540308603527
13.568,-28.43374190003521,34.90126644530041,39.98249142918202
13.568999999999999,-28.411752920588945,34.915633362006275,39.985234010486735
13.569999999999999,-28.37468163160368,34.92778826105508,39.99918944614482
13.571000000000002,-28.325620780457005,34.947426161001836,40.014853697282106
13.572000000000001,-28.279376552489296,34.96488982218576,40.030380716809816
13.572999999999999,-28.252381118965552,34.95841575536126,40.05238748258178
13.574000000000002,-28.259777802219727,34.93428679030111,40.066499858370285
13.575000000000001,-28.310553860581958,34.90247132906037,40.05926163525133
13.575999999999999,-28.3676243815166,34.87314599031043,40.046041060743946
13.577,-28.391715231231945,34.861534865466886,40.03983866857759
13.578,-28.380893606856507,34.875864004910646,40.0355583598247
13.578999999999999,-28.34597987633784,34.91552959339475,40.026799291834095
13.580000000000002,-28.30420443955469,34.96580283156483,40.014053787744174
13.581000000000001,-28.270322275583368,35.01062674054972,40.000498821304255
13.581999999999999,-28.264795726115228,35.049558474047004,39.97367185007574
13.583000000000002,-28.290971258251158,35.0723371658053,39.93950855786057
13.584000000000001,-28.33010975396826,35.06998534995769,39.91675487369909
13.584999999999999,-28.370026742427026,35.06119444734939,39.89849477632849
13.586,-28.404209482311014,35.05492939165072,39.881852975009885
13.587,-28.431834443799687,35.05916218748218,39.861169010176894
13.588,-28.450142986453738,35.079522388398715,39.83382319757594
13.588999999999999,-28.447208496560737,35.10706948121544,39.814272177979845
13.590000000000002,-28.427000289506022,35.134694000426,39.80551949670019
13.591,-28.388946231356297,35.16705058587776,39.80427326575526
13.591999999999999,-28.325697722327064,35.201486491996356,39.81715145430905
13.593000000000002,-28.23952782146255,35.229616733869705,39.849176897928984
13.594,-28.143160284855153,35.262172126841456,39.883946826855045
13.594999999999999,-28.06114245727592,35.29405136649654,39.91011446157321
13.596,-27.999386517834118,35.30495581131484,39.93997835981473
13.597,-27.978812590617512,35.27711723932654,39.97457435294935
13.597999999999999,-28.006341724560606,35.224381921159264,39.998752700391115
13.599000000000002,-28.050479133474923,35.16601796198875,40.01691207886649
13.6,-28.09854068901994,35.11577728662123,40.02616534810387
13.600999999999999,-28.13792258923779,35.10474110597375,40.010161861200466
13.602000000000002,-28.154516978038373,35.139552732222604,39.972619524479285
13.603,-28.14766871835443,35.20252440149897,39.927736039595715
13.604,-28.11887670095203,35.260295634342704,39.90055792867732
13.605,-28.07281788243503,35.2949975225083,39.90210698963608
13.606,-28.032299011828417,35.31452756384322,39.91202327730819
13.607,-28.015250517618504,35.328514225187114,39.91166249545042
13.608000000000002,-28.01895268316335,35.34769456531391,39.8943327225495
13.609,-28.02097376089046,35.362906456948274,39.88115556010565
13.61,-28.006384852966807,35.368858701283216,39.88554823159406
13.611000000000002,-27.983176723552916,35.36333180992412,39.90428605465499
13.612,-27.96480822108626,35.348871215941834,39.927023671790046
13.613,-27.968433979057192,35.33608491704897,39.93480060505916
13.613999999999999,-27.99265582813848,35.328214835376045,39.92593269110164
13.615,-28.025857618425658,35.32763624661464,39.90575892620669
13.616,-28.058815905687844,35.33596729201532,39.878744094477405
13.616999999999999,-28.08007797471864,35.35549282828131,39.850230873271016
13.618,-28.089626677149624,35.37077901310363,39.83232201169239
13.619,-28.084377508300346,35.36872061967032,39.83719828995306
13.62,-28.067044018368474,35.35186504369521,39.86117721964082
13.621,-28.0478372271539,35.33800884527422,39.88397133756563
13.622,-28.031466009395313,35.33179994206051,39.89901138797873
13.623,-28.01854208970774,35.324749967977134,39.9125664831893
13.624,-28.00760525592883,35.32550582598967,39.918769825636275
13.625,-27.997036384990565,35.33822323960213,39.91536771720943
13.626,-27.980788149570106,35.35300769044019,39.91386401307553
13.627,-27.952838065442435,35.3652936971616,39.92156663991809
13.628,-27.91711543884157,35.36534620758241,39.943668071981605
13.629,-27.892156477284757,35.36115220255788,39.962421489984585
13.63,-27.876813272427643,35.355076980258055,39.976692852415084
13.631,-27.869132075333823,35.33221473749317,39.999400883002345
13.632,-27.876703072686183,35.30977815211138,40.01232382803005
13.633000000000001,-27.882472590210714,35.30518235640252,40.01235526322046
13.634,-27.877388425513967,35.31838324256959,40.00514495749541
13.635,-27.864379535503407,35.33890334875277,39.99709190739924
13.636000000000001,-27.832476355855594,35.355060702515345,40.004143997721236
13.637,-27.795616882437386,35.35888138416127,40.02393068959422
13.638,-27.765772990889005,35.35012955793467,40.04925129050298
13.638999999999998,-27.743394191164832,35.33484348537196,40.07509504314904
13.64,-27.733091152012765,35.32362141755893,40.09028418151728
13.641,-27.713754600450816,35.32158808006542,40.10382222781289
13.642,-27.677547658307688,35.32347203165777,40.12468027134289
13.643,-27.63894325081058,35.33478931901579,40.13956620538807
13.644,-27.594364726171467,35.359439737606664,40.147587097254025
13.645,-27.543733997690296,35.38457365118684,40.158887892785415
13.646,-27.483052724310564,35.38779035884058,40.19359539609896
13.647,-27.425086211348496,35.365132054468134,40.24703452362216
13.647999999999998,-27.3978193099351,35.33822182833192,40.28500894634723
13.649000000000001,-27.393601966389852,35.31715505011393,40.304241034223544
13.65,-27.39277877740224,35.29186576809462,40.324725870556684
13.651,-27.398165227362483,35.26920070772762,40.33932404913883
13.652000000000001,-27.400917419132796,35.247941937611934,40.35442142554991
13.653,-27.39165619531096,35.223826702516185,40.37914392695934
13.654,-27.369843783079872,35.2066890502338,40.40606204213348
13.655000000000001,-27.326892585838902,35.191818929029424,40.44415663539101
13.656,-27.27951584889478,35.18447157489626,40.47900467246061
13.656999999999998,-27.24043610338552,35.18784361550101,40.50027306362898
13.658000000000001,-27.21486112848537,35.19406233092871,40.51100484843427
13.659,-27.1964059277083,35.20247092575595,40.51563808861163
13.66,-27.16619925018285,35.21057867770375,40.527680153612394
13.661000000000001,-27.123726001544014,35.20699793320205,40.55644911041279
13.662,-27.076886893263783,35.18855227603219,40.59963947090463
13.663,-27.040033828165758,35.16179743162211,40.64331585825226
13.664,-27.022754163514314,35.13627751015564,40.67407936824776
13.665000000000001,-27.014991994978235,35.105670827838274,40.703071023362426
13.665999999999999,-26.99969607978408,35.06733271986887,40.74278123868724
13.666999999999998,-26.98015492711775,35.02909777554203,40.784997445892195
13.668000000000001,-26.961660820008944,34.99441703621244,40.823757766446896
13.669,-26.938008689954337,34.95942613224928,40.86591127397951
13.669999999999998,-26.908714359468433,34.91420408056294,40.91961258043822
13.671000000000001,-26.872479961620463,34.86722381485943,40.97894281320366
13.672,-26.8369502251318,34.82625808939647,41.03307891271604
13.673,-26.808894632984238,34.792793434932165,41.0767111153057
13.674000000000001,-26.785204547655614,34.78413246444012,41.098029042382755
13.674999999999999,-26.760059928378006,34.79640855605367,41.10363505060826
13.675999999999998,-26.734335917903582,34.816728828949145,41.103196889524085
13.677000000000001,-26.706604282711723,34.83423335036473,41.106190351929826
13.678,-26.671018519913368,34.83082492048829,41.130539169813474
13.678999999999998,-26.63680817460069,34.813115800052024,41.16539516046362
13.680000000000001,-26.606439879949313,34.78967808890365,41.20246188865292
13.681000000000001,-26.570745332919707,34.759378169480016,41.24821285620668
13.682,-26.523929282328197,34.72912520365099,41.30067549738539
13.683,-26.479604026402203,34.7095318748136,41.34314449752757
13.684,-26.437287634544205,34.69696249303844,41.37879662692763
13.684999999999999,-26.388088139974155,34.68295516143329,41.41974559031308
13.686000000000002,-26.336732694540554,34.66391995450353,41.46598070892249
13.687000000000001,-26.287660239514828,34.64377732551052,41.511698259788005
13.687999999999999,-26.23975326277597,34.629564702094456,41.55196894279433
13.688999999999998,-26.191499458148684,34.6215765126101,41.58746489682136
13.690000000000001,-26.15576069494504,34.61682218856655,41.61281069294687
13.691,-26.135381318642693,34.6162672105524,41.625536173190305
13.692,-26.118380143671693,34.61453111068357,41.63716400716133
13.693,-26.099901322431776,34.59809414165359,41.66141479841087
13.693999999999999,-26.081450077501298,34.57546486876323,41.690592141703526
13.694999999999999,-26.059181867360877,34.549931196649304,41.7243867138848
13.696000000000002,-26.026768369122873,34.52008940068985,41.76772913700236
13.697,-25.974209729587514,34.48248147630542,41.82939541956419
13.697999999999999,-25.91581162241027,34.44861255674645,41.8915762392884
13.699000000000002,-25.865010363542364,34.43924567470146,41.92958783864964
13.700000000000001,-25.816329416253563,34.441980039356,41.9566166111455
13.701,-25.771302033298525,34.43980170703585,41.985351912267774
13.702,-25.727702900107666,34.42737861319108,42.02141120636678
13.703,-25.681068835206567,34.40131046059242,42.070203146011934
13.703999999999999,-25.631623983292048,34.35557959206711,42.136425754170595
13.705000000000002,-25.581950258016924,34.30785751521341,42.20437795418978
13.706,-25.53602226495342,34.26784504012253,42.263907094704514
13.706999999999999,-25.502802235244186,34.24354596739636,42.30323944054815
13.708000000000002,-25.473831151356805,34.23411499263895,42.328104063012816
13.709000000000001,-25.438995871345735,34.22823933812383,42.35360649327738
13.71,-25.40811597896688,34.22305198900241,42.37618453208824
13.711,-25.383416416255237,34.21813871316086,42.39484953724334
13.712,-25.35371324226724,34.20615528449383,42.42216733418641
13.713,-25.31511945065038,34.17542431739191,42.469835409741485
13.713999999999999,-25.274360194471647,34.128583241036246,42.53173564554076
13.715,-25.232267116191508,34.07326394463452,42.601242710858024
13.716,-25.192724554348377,34.02231272898135,42.665721526168966
13.716999999999999,-25.150711590670927,33.97731578143695,42.72688465196121
13.718000000000002,-25.09539747235982,33.932346391309714,42.79593495982226
13.719,-25.024632900684864,33.8842290602559,42.87669017251933
13.719999999999999,-24.942346790968834,33.839081607781466,42.96187316852656
13.721,-24.855805770648555,33.79248330556053,43.05070908269374
13.722,-24.77581881167127,33.74819959635853,43.13375854241967
13.722999999999999,-24.701450703914098,33.712749307773414,43.2063266418627
13.724,-24.630743324468938,33.683535895215485,43.2716630199556
13.725,-24.56894787587789,33.67297046297769,43.316644334600745
13.725999999999999,-24.523563273579512,33.68341743965499,43.334933504825514
13.727000000000002,-24.49516901127977,33.69720137382401,43.340491057632384
13.728,-24.470305608749662,33.7006278282802,43.35233292721117
