Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24271363e-02,1.35937500e-01,1.06254688e-01,2.12500000e-03,9.03125000e-03,3.18750000e-02,6.17378906e+00,,2.24271363e-02,6.69080794e-01,,2.24271363e-02,-1.01101112e+01
2.24281363e-02,1.32031250e-01,1.06275000e-01,2.09375000e-03,9.12500000e-03,3.00000000e-02,6.17285156e+00,,2.24281363e-02,6.69088304e-01,,2.24281363e-02,-9.71858501e+00
2.24291363e-02,1.34375000e-01,1.06254688e-01,1.23437500e-03,9.06250000e-03,2.82812500e-02,6.17308594e+00,,2.24291363e-02,6.69095755e-01,,2.24291363e-02,-9.96902847e+00
2.24301363e-02,1.58593750e-01,1.06660938e-01,5.31250000e-04,9.25000000e-03,2.82812500e-02,6.17343750e+00,,2.24301363e-02,6.69103265e-01,,2.24301363e-02,-1.24704847e+01
2.24311363e-02,1.65625000e-01,1.06742188e-01,9.21875000e-04,9.28125000e-03,2.82812500e-02,6.17226563e+00,,2.24311363e-02,6.69110775e-01,,2.24311363e-02,-1.31992064e+01
2.24321363e-02,1.56250000e-01,1.06275000e-01,2.03125000e-03,9.28125000e-03,2.89062500e-02,6.16898438e+00,,2.24321363e-02,6.69118285e-01,,2.24321363e-02,-1.22405386e+01
2.24331363e-02,1.51562500e-01,1.06457813e-01,2.29687500e-03,9.43750000e-03,2.96875000e-02,6.16722656e+00,,2.24331363e-02,6.69125736e-01,,2.24331363e-02,-1.17687607e+01
2.24341363e-02,1.56250000e-01,1.06356250e-01,1.53125000e-03,9.28125000e-03,3.20312500e-02,6.16675781e+00,,2.24341363e-02,6.69133186e-01,,2.24341363e-02,-1.22621527e+01
2.24351363e-02,1.51562500e-01,1.06051563e-01,9.68750000e-04,9.25000000e-03,3.34375000e-02,6.16816406e+00,,2.24351363e-02,6.69140697e-01,,2.24351363e-02,-1.17855301e+01
2.24361363e-02,1.47656250e-01,1.05909375e-01,1.25000000e-03,9.25000000e-03,3.53125000e-02,6.16863281e+00,,2.24361363e-02,6.69148147e-01,,2.24361363e-02,-1.13887033e+01
2.24371363e-02,1.50781250e-01,1.05685938e-01,1.92187500e-03,9.34375000e-03,3.64062500e-02,6.16875000e+00,,2.24371363e-02,6.69155657e-01,,2.24371363e-02,-1.17192736e+01
2.24381363e-02,1.56250000e-01,1.05929688e-01,1.90625000e-03,9.50000000e-03,3.68750000e-02,6.16839844e+00,,2.24381363e-02,6.69163108e-01,,2.24381363e-02,-1.22932072e+01
2.24391363e-02,1.54687500e-01,1.05685938e-01,1.60937500e-03,9.34375000e-03,3.68750000e-02,6.16898438e+00,,2.24391363e-02,6.69170618e-01,,2.24391363e-02,-1.21414413e+01
2.24401363e-02,1.38281250e-01,1.05340625e-01,1.20312500e-03,9.18750000e-03,3.71875000e-02,6.17062500e+00,,2.24401363e-02,6.69178009e-01,,2.24401363e-02,-1.04575291e+01
2.24411363e-02,1.41406250e-01,1.05137500e-01,1.25000000e-03,9.12500000e-03,3.68750000e-02,6.17121094e+00,,2.24411363e-02,6.69185400e-01,,2.24411363e-02,-1.07861938e+01
2.24421363e-02,1.49218750e-01,1.05279688e-01,1.53125000e-03,9.34375000e-03,3.71875000e-02,6.16898438e+00,,2.24421363e-02,6.69192851e-01,,2.24421363e-02,-1.15989761e+01
2.24431363e-02,1.42187500e-01,1.05300000e-01,1.39062500e-03,9.56250000e-03,3.57812500e-02,6.16781250e+00,,2.24431363e-02,6.69200242e-01,,2.24431363e-02,-1.08818493e+01
2.24441363e-02,1.49218750e-01,1.05340625e-01,1.12500000e-03,9.56250000e-03,3.39062500e-02,6.16957031e+00,,2.24441363e-02,6.69207633e-01,,2.24441363e-02,-1.16133862e+01
2.24451363e-02,1.58593750e-01,1.05584375e-01,1.12500000e-03,9.43750000e-03,3.29687500e-02,6.16980469e+00,,2.24451363e-02,6.69215083e-01,,2.24451363e-02,-1.25858431e+01
2.24461363e-02,1.49218750e-01,1.05523438e-01,1.42187500e-03,9.28125000e-03,3.37500000e-02,6.16921875e+00,,2.24461363e-02,6.69222474e-01,,2.24461363e-02,-1.16260977e+01
2.24471363e-02,1.47656250e-01,1.05482813e-01,1.54687500e-03,9.40625000e-03,3.39062500e-02,6.17039063e+00,,2.24471363e-02,6.69229865e-01,,2.24471363e-02,-1.14728832e+01
2.24481363e-02,1.56250000e-01,1.05685938e-01,1.31250000e-03,9.40625000e-03,3.56250000e-02,6.17085938e+00,,2.24481363e-02,6.69237316e-01,,2.24481363e-02,-1.23664141e+01
2.24491363e-02,1.65625000e-01,1.06031250e-01,1.35937500e-03,9.56250000e-03,3.68750000e-02,6.17097656e+00,,2.24491363e-02,6.69244766e-01,,2.24491363e-02,-1.33399878e+01
2.24501363e-02,1.67968750e-01,1.06315625e-01,1.90625000e-03,9.81250000e-03,3.60937500e-02,6.17015625e+00,,2.24501363e-02,6.69252276e-01,,2.24501363e-02,-1.35902672e+01
2.24511363e-02,1.77343750e-01,1.06620313e-01,2.43750000e-03,1.01562500e-02,3.50000000e-02,6.17003906e+00,,2.24511363e-02,6.69259727e-01,,2.24511363e-02,-1.45682735e+01
2.24521363e-02,1.82812500e-01,1.06600000e-01,2.45312500e-03,1.03437500e-02,3.39062500e-02,6.17179688e+00,,2.24521363e-02,6.69267178e-01,,2.24521363e-02,-1.51450205e+01
2.24531363e-02,1.81250000e-01,1.06498438e-01,1.76562500e-03,1.04687500e-02,3.18750000e-02,6.16957031e+00,,2.24531363e-02,6.69274688e-01,,2.24531363e-02,-1.49951191e+01
2.24541363e-02,1.73437500e-01,1.06275000e-01,1.43750000e-03,1.04687500e-02,3.04687500e-02,6.16453125e+00,,2.24541363e-02,6.69282138e-01,,2.24541363e-02,-1.41981955e+01
2.24551363e-02,1.69531250e-01,1.06315625e-01,1.84375000e-03,1.01250000e-02,3.07812500e-02,6.16300781e+00,,2.24551363e-02,6.69289649e-01,,2.24551363e-02,-1.38041821e+01
2.24561363e-02,1.67968750e-01,1.06010938e-01,2.70312500e-03,9.96875000e-03,3.15625000e-02,6.16558594e+00,,2.24561363e-02,6.69297099e-01,,2.24561363e-02,-1.36551504e+01
2.24571363e-02,1.62500000e-01,1.06112500e-01,2.82812500e-03,9.87500000e-03,3.20312500e-02,6.16757813e+00,,2.24571363e-02,6.69304609e-01,,2.24571363e-02,-1.31060181e+01
2.24581363e-02,1.62500000e-01,1.05868750e-01,2.10937500e-03,9.78125000e-03,3.31250000e-02,6.16898438e+00,,2.24581363e-02,6.69312060e-01,,2.24581363e-02,-1.31191034e+01
2.24591363e-02,1.62500000e-01,1.06010938e-01,1.54687500e-03,9.87500000e-03,3.48437500e-02,6.16898438e+00,,2.24591363e-02,6.69319510e-01,,2.24591363e-02,-1.31287918e+01
2.24601363e-02,1.54687500e-01,1.05868750e-01,2.18750000e-03,9.81250000e-03,3.50000000e-02,6.16945313e+00,,2.24601363e-02,6.69327021e-01,,2.24601363e-02,-1.23332758e+01
2.24611363e-02,1.41406250e-01,1.05279688e-01,3.01562500e-03,9.62500000e-03,3.34375000e-02,6.16957031e+00,,2.24611363e-02,6.69334412e-01,,2.24611363e-02,-1.09778633e+01
2.24621363e-02,1.32031250e-01,1.05035938e-01,3.01562500e-03,9.56250000e-03,3.29687500e-02,6.17144531e+00,,2.24621363e-02,6.69341862e-01,,2.24621363e-02,-1.00273514e+01
2.24631363e-02,1.49218750e-01,1.04954688e-01,2.18750000e-03,9.65625000e-03,3.50000000e-02,6.17203125e+00,,2.24631363e-02,6.69349253e-01,,2.24631363e-02,-1.18130474e+01
2.24641363e-02,1.60156250e-01,1.05198438e-01,1.62500000e-03,9.56250000e-03,3.68750000e-02,6.17156250e+00,,2.24641363e-02,6.69356644e-01,,2.24641363e-02,-1.29507275e+01
2.24651363e-02,1.58593750e-01,1.05178125e-01,2.18750000e-03,9.34375000e-03,3.68750000e-02,6.17144531e+00,,2.24651363e-02,6.69364095e-01,,2.24651363e-02,-1.27997475e+01
2.24661363e-02,1.62500000e-01,1.05178125e-01,2.93750000e-03,9.12500000e-03,3.71875000e-02,6.17039063e+00,,2.24661363e-02,6.69371486e-01,,2.24661363e-02,-1.32160349e+01
2.24671363e-02,1.57031250e-01,1.05239063e-01,2.82812500e-03,9.03125000e-03,4.01562500e-02,6.17039063e+00,,2.24671363e-02,6.69378877e-01,,2.24671363e-02,-1.26675262e+01
2.24681363e-02,1.56250000e-01,1.05279688e-01,1.87500000e-03,9.28125000e-03,3.87500000e-02,6.17062500e+00,,2.24681363e-02,6.69386327e-01,,2.24681363e-02,-1.25994482e+01
2.24691363e-02,1.67968750e-01,1.05543750e-01,1.31250000e-03,9.50000000e-03,3.57812500e-02,6.17062500e+00,,2.24691363e-02,6.69393718e-01,,2.24691363e-02,-1.38160133e+01
2.24701363e-02,1.74218750e-01,1.05523438e-01,1.81250000e-03,9.56250000e-03,3.53125000e-02,6.17039063e+00,,2.24701363e-02,6.69401109e-01,,2.24701363e-02,-1.44686241e+01
2.24711363e-02,1.71875000e-01,1.05523438e-01,2.75000000e-03,9.56250000e-03,3.68750000e-02,6.16945313e+00,,2.24711363e-02,6.69408560e-01,,2.24711363e-02,-1.42390919e+01
2.24721363e-02,1.74218750e-01,1.05868750e-01,2.51562500e-03,9.65625000e-03,3.67187500e-02,6.16957031e+00,,2.24721363e-02,6.69415951e-01,,2.24721363e-02,-1.44946690e+01
2.24731363e-02,1.67968750e-01,1.05665625e-01,1.39062500e-03,9.62500000e-03,3.42187500e-02,6.17203125e+00,,2.24731363e-02,6.69423401e-01,,2.24731363e-02,-1.38606911e+01
2.24741363e-02,1.58593750e-01,1.05625000e-01,9.37500000e-04,9.43750000e-03,3.39062500e-02,6.17343750e+00,,2.24741363e-02,6.69430852e-01,,2.24741363e-02,-1.29003649e+01
2.24751363e-02,1.58593750e-01,1.05482813e-01,1.54687500e-03,9.56250000e-03,3.56250000e-02,6.16957031e+00,,2.24751363e-02,6.69438243e-01,,2.24751363e-02,-1.29069481e+01
2.24761363e-02,1.67968750e-01,1.05421875e-01,2.48437500e-03,9.50000000e-03,3.53125000e-02,6.16617188e+00,,2.24761363e-02,6.69445634e-01,,2.24761363e-02,-1.38841267e+01
2.24771363e-02,1.65625000e-01,1.05056250e-01,2.40625000e-03,9.50000000e-03,3.26562500e-02,6.16757813e+00,,2.24771363e-02,6.69453084e-01,,2.24771363e-02,-1.36554623e+01
2.24781363e-02,1.51562500e-01,1.05096875e-01,1.57812500e-03,9.43750000e-03,3.23437500e-02,6.16957031e+00,,2.24781363e-02,6.69460475e-01,,2.24781363e-02,-1.22162790e+01
2.24791363e-02,1.51562500e-01,1.05178125e-01,1.04687500e-03,9.62500000e-03,3.23437500e-02,6.17003906e+00,,2.24791363e-02,6.69467866e-01,,2.24791363e-02,-1.22232361e+01
2.24801363e-02,1.53125000e-01,1.05137500e-01,1.39062500e-03,9.65625000e-03,3.18750000e-02,6.17003906e+00,,2.24801363e-02,6.69475317e-01,,2.24801363e-02,-1.23907776e+01
2.24811363e-02,1.60156250e-01,1.05035938e-01,2.29687500e-03,9.78125000e-03,3.15625000e-02,6.16957031e+00,,2.24811363e-02,6.69482708e-01,,2.24811363e-02,-1.31254206e+01
2.24821363e-02,1.47656250e-01,1.04812500e-01,2.64062500e-03,9.71875000e-03,2.92187500e-02,6.16945313e+00,,2.24821363e-02,6.69490099e-01,,2.24821363e-02,-1.18498449e+01
2.24831363e-02,1.39843750e-01,1.04467188e-01,2.09375000e-03,9.43750000e-03,2.82812500e-02,6.16945313e+00,,2.24831363e-02,6.69497490e-01,,2.24831363e-02,-1.10569792e+01
2.24841363e-02,1.41406250e-01,1.04548438e-01,1.50000000e-03,9.40625000e-03,2.93750000e-02,6.17062500e+00,,2.24841363e-02,6.69504821e-01,,2.24841363e-02,-1.12275848e+01
2.24851363e-02,1.43750000e-01,1.04406250e-01,1.25000000e-03,9.28125000e-03,3.10937500e-02,6.17156250e+00,,2.24851363e-02,6.69512153e-01,,2.24851363e-02,-1.14764957e+01
2.24861363e-02,1.43750000e-01,1.04710938e-01,1.57812500e-03,9.34375000e-03,3.29687500e-02,6.17203125e+00,,2.24861363e-02,6.69519484e-01,,2.24861363e-02,-1.14839907e+01
2.24871363e-02,1.43750000e-01,1.04690625e-01,2.17187500e-03,9.40625000e-03,3.39062500e-02,6.17015625e+00,,2.24871363e-02,6.69526875e-01,,2.24871363e-02,-1.14939280e+01
2.24881363e-02,1.37500000e-01,1.04812500e-01,2.35937500e-03,9.43750000e-03,3.39062500e-02,6.17003906e+00,,2.24881363e-02,6.69534206e-01,,2.24881363e-02,-1.08616056e+01
2.24891363e-02,1.34375000e-01,1.04751563e-01,1.81250000e-03,9.43750000e-03,3.29687500e-02,6.17179688e+00,,2.24891363e-02,6.69541597e-01,,2.24891363e-02,-1.05504961e+01
2.24901363e-02,1.32031250e-01,1.04751563e-01,1.23437500e-03,9.43750000e-03,3.07812500e-02,6.17261719e+00,,2.24901363e-02,6.69548929e-01,,2.24901363e-02,-1.03169470e+01
2.24911363e-02,1.34375000e-01,1.04609375e-01,1.43750000e-03,9.56250000e-03,3.00000000e-02,6.17285156e+00,,2.24911363e-02,6.69556320e-01,,2.24911363e-02,-1.05656509e+01
2.24921363e-02,1.43750000e-01,1.04812500e-01,1.76562500e-03,9.62500000e-03,3.01562500e-02,6.17261719e+00,,2.24921363e-02,6.69563651e-01,,2.24921363e-02,-1.15406342e+01
2.24931363e-02,1.58593750e-01,1.05035938e-01,1.90625000e-03,9.65625000e-03,3.07812500e-02,6.17156250e+00,,2.24931363e-02,6.69571042e-01,,2.24931363e-02,-1.30806475e+01
2.24941363e-02,1.47656250e-01,1.05056250e-01,1.79687500e-03,9.50000000e-03,3.18750000e-02,6.17097656e+00,,2.24941363e-02,6.69578433e-01,,2.24941363e-02,-1.19628839e+01
2.24951363e-02,1.37500000e-01,1.04690625e-01,1.18750000e-03,9.28125000e-03,3.26562500e-02,6.17121094e+00,,2.24951363e-02,6.69585884e-01,,2.24951363e-02,-1.09237556e+01
2.24961363e-02,1.32812500e-01,1.04548438e-01,8.28125000e-04,9.28125000e-03,3.20312500e-02,6.16921875e+00,,2.24961363e-02,6.69593215e-01,,2.24961363e-02,-1.04458504e+01
2.24971363e-02,1.34375000e-01,1.04446875e-01,9.84375000e-04,9.28125000e-03,2.85937500e-02,6.16675781e+00,,2.24971363e-02,6.69600546e-01,,2.24971363e-02,-1.06117363e+01
2.24981363e-02,1.32031250e-01,1.04345313e-01,1.31250000e-03,9.43750000e-03,2.64062500e-02,6.16593750e+00,,2.24981363e-02,6.69607937e-01,,2.24981363e-02,-1.03761997e+01
2.24991363e-02,1.25000000e-01,1.04345313e-01,1.39062500e-03,9.50000000e-03,2.56250000e-02,6.16757813e+00,,2.24991363e-02,6.69615269e-01,,2.24991363e-02,-9.65849113e+00
2.25001363e-02,1.21093750e-01,1.04162500e-01,1.25000000e-03,9.62500000e-03,2.51562500e-02,6.16898438e+00,,2.25001363e-02,6.69622600e-01,,2.25001363e-02,-9.26278305e+00
2.25011363e-02,1.28125000e-01,1.04162500e-01,1.35937500e-03,9.43750000e-03,2.59375000e-02,6.16945313e+00,,2.25011363e-02,6.69629931e-01,,2.25011363e-02,-9.99456882e+00
2.25021363e-02,1.35937500e-01,1.03857813e-01,1.68750000e-03,9.28125000e-03,2.56250000e-02,6.17003906e+00,,2.25021363e-02,6.69637263e-01,,2.25021363e-02,-1.08080559e+01
2.25031363e-02,1.28906250e-01,1.03614063e-01,1.50000000e-03,9.25000000e-03,2.51562500e-02,6.17097656e+00,,2.25031363e-02,6.69644594e-01,,2.25031363e-02,-1.00916309e+01
2.25041363e-02,1.23437500e-01,1.03370313e-01,1.50000000e-03,9.28125000e-03,2.48437500e-02,6.17179688e+00,,2.25041363e-02,6.69651866e-01,,2.25041363e-02,-9.53579235e+00
2.25051363e-02,1.28125000e-01,1.03492188e-01,1.68750000e-03,9.40625000e-03,2.35937500e-02,6.17062500e+00,,2.25051363e-02,6.69659138e-01,,2.25051363e-02,-1.00274868e+01
2.25061363e-02,1.25000000e-01,1.03573438e-01,1.65625000e-03,9.50000000e-03,2.32812500e-02,6.17226563e+00,,2.25061363e-02,6.69666409e-01,,2.25061363e-02,-9.71418285e+00
2.25071363e-02,1.15625000e-01,1.03492188e-01,1.32812500e-03,9.56250000e-03,2.48437500e-02,6.17496094e+00,,2.25071363e-02,6.69673681e-01,,2.25071363e-02,-8.75559616e+00
2.25081363e-02,1.22656250e-01,1.03492188e-01,1.43750000e-03,9.65625000e-03,2.56250000e-02,6.17296875e+00,,2.25081363e-02,6.69680953e-01,,2.25081363e-02,-9.48779678e+00
2.25091363e-02,1.34375000e-01,1.03715625e-01,2.00000000e-03,9.71875000e-03,2.45312500e-02,6.16980469e+00,,2.25091363e-02,6.69688225e-01,,2.25091363e-02,-1.07050247e+01
2.25101363e-02,1.32812500e-01,1.03492188e-01,2.45312500e-03,9.50000000e-03,2.32812500e-02,6.17015625e+00,,2.25101363e-02,6.69695556e-01,,2.25101363e-02,-1.05557423e+01
2.25111363e-02,1.34375000e-01,1.03532813e-01,2.21875000e-03,9.43750000e-03,2.21875000e-02,6.17156250e+00,,2.25111363e-02,6.69702828e-01,,2.25111363e-02,-1.07292061e+01
2.25121363e-02,1.43750000e-01,1.03918750e-01,1.62500000e-03,9.50000000e-03,2.28125000e-02,6.17261719e+00,,2.25121363e-02,6.69710100e-01,,2.25121363e-02,-1.17058868e+01
2.25131363e-02,1.54687500e-01,1.03979688e-01,1.43750000e-03,9.62500000e-03,2.43750000e-02,6.17261719e+00,,2.25131363e-02,6.69717431e-01,,2.25131363e-02,-1.28415794e+01
2.25141363e-02,1.69531250e-01,1.04365625e-01,1.98437500e-03,9.65625000e-03,2.59375000e-02,6.17296875e+00,,2.25141363e-02,6.69724762e-01,,2.25141363e-02,-1.43809299e+01
2.25151363e-02,1.67968750e-01,1.04101563e-01,2.78125000e-03,9.65625000e-03,2.92187500e-02,6.17343750e+00,,2.25151363e-02,6.69732153e-01,,2.25151363e-02,-1.42324781e+01
2.25161363e-02,1.60937500e-01,1.04101563e-01,2.75000000e-03,9.65625000e-03,3.12500000e-02,6.17238281e+00,,2.25161363e-02,6.69739485e-01,,2.25161363e-02,-1.35222645e+01
2.25171363e-02,1.53125000e-01,1.03857813e-01,2.01562500e-03,9.65625000e-03,3.15625000e-02,6.17062500e+00,,2.25171363e-02,6.69746816e-01,,2.25171363e-02,-1.27294807e+01
2.25181363e-02,1.39843750e-01,1.03878125e-01,1.42187500e-03,9.50000000e-03,3.01562500e-02,6.16839844e+00,,2.25181363e-02,6.69754148e-01,,2.25181363e-02,-1.13693895e+01
2.25191363e-02,1.35937500e-01,1.03857813e-01,1.70312500e-03,9.56250000e-03,2.85937500e-02,6.16781250e+00,,2.25191363e-02,6.69761479e-01,,2.25191363e-02,-1.09749641e+01
2.25201363e-02,1.45312500e-01,1.04101563e-01,2.21875000e-03,9.78125000e-03,2.93750000e-02,6.16699219e+00,,2.25201363e-02,6.69768870e-01,,2.25201363e-02,-1.19518518e+01
2.25211363e-02,1.46875000e-01,1.04223438e-01,2.25000000e-03,9.81250000e-03,2.92187500e-02,6.16816406e+00,,2.25211363e-02,6.69776201e-01,,2.25211363e-02,-1.21247768e+01
2.25221363e-02,1.43750000e-01,1.04162500e-01,1.57812500e-03,9.78125000e-03,2.82812500e-02,6.16875000e+00,,2.25221363e-02,6.69783533e-01,,2.25221363e-02,-1.18127565e+01
2.25231363e-02,1.32031250e-01,1.03918750e-01,8.43750000e-04,9.62500000e-03,2.85937500e-02,6.16945313e+00,,2.25231363e-02,6.69790864e-01,,2.25231363e-02,-1.06110563e+01
2.25241363e-02,1.15625000e-01,1.03492188e-01,1.01562500e-03,9.50000000e-03,2.96875000e-02,6.16875000e+00,,2.25241363e-02,6.69798195e-01,,2.25241363e-02,-8.92461777e+00
2.25251363e-02,1.10156250e-01,1.03248438e-01,1.96875000e-03,9.25000000e-03,2.96875000e-02,6.16898438e+00,,2.25251363e-02,6.69805467e-01,,2.25251363e-02,-8.36873817e+00
2.25261363e-02,1.19531250e-01,1.03471875e-01,2.45312500e-03,9.34375000e-03,2.89062500e-02,6.16875000e+00,,2.25261363e-02,6.69812739e-01,,2.25261363e-02,-9.34695053e+00
2.25271363e-02,1.28125000e-01,1.03431250e-01,1.81250000e-03,9.43750000e-03,2.96875000e-02,6.17085938e+00,,2.25271363e-02,6.69820011e-01,,2.25271363e-02,-1.02442074e+01
2.25281363e-02,1.34375000e-01,1.03675000e-01,9.06250000e-04,9.62500000e-03,3.10937500e-02,6.17460938e+00,,2.25281363e-02,6.69827282e-01,,2.25281363e-02,-1.08957424e+01
2.25291363e-02,1.32812500e-01,1.03715625e-01,5.93750000e-04,9.71875000e-03,3.23437500e-02,6.17437500e+00,,2.25291363e-02,6.69834554e-01,,2.25291363e-02,-1.07386341e+01
2.25301363e-02,1.26562500e-01,1.03492188e-01,1.53125000e-03,9.71875000e-03,3.20312500e-02,6.17238281e+00,,2.25301363e-02,6.69841826e-01,,2.25301363e-02,-1.00999365e+01
2.25311363e-02,1.28906250e-01,1.03614063e-01,2.48437500e-03,9.62500000e-03,3.20312500e-02,6.16980469e+00,,2.25311363e-02,6.69849098e-01,,2.25311363e-02,-1.03522015e+01
2.25321363e-02,1.34375000e-01,1.03532813e-01,2.29687500e-03,9.62500000e-03,3.10937500e-02,6.17003906e+00,,2.25321363e-02,6.69856429e-01,,2.25321363e-02,-1.09286604e+01
2.25331363e-02,1.42187500e-01,1.03715625e-01,1.34375000e-03,9.71875000e-03,3.20312500e-02,6.17121094e+00,,2.25331363e-02,6.69863701e-01,,2.25331363e-02,-1.17437201e+01
2.25341363e-02,1.53125000e-01,1.03857813e-01,6.40625000e-04,9.81250000e-03,3.26562500e-02,6.17144531e+00,,2.25341363e-02,6.69870973e-01,,2.25341363e-02,-1.28765564e+01
2.25351363e-02,1.67968750e-01,1.03959375e-01,1.23437500e-03,9.87500000e-03,3.15625000e-02,6.17121094e+00,,2.25351363e-02,6.69878304e-01,,2.25351363e-02,-1.44118090e+01
2.25361363e-02,1.66406250e-01,1.03735938e-01,2.29687500e-03,9.50000000e-03,3.26562500e-02,6.17085938e+00,,2.25361363e-02,6.69885635e-01,,2.25361363e-02,-1.42600832e+01
2.25371363e-02,1.54687500e-01,1.03329688e-01,2.57812500e-03,9.40625000e-03,3.42187500e-02,6.17015625e+00,,2.25371363e-02,6.69892907e-01,,2.25371363e-02,-1.30648832e+01
2.25381363e-02,1.49218750e-01,1.03492188e-01,1.87500000e-03,9.40625000e-03,3.64062500e-02,6.16921875e+00,,2.25381363e-02,6.69900239e-01,,2.25381363e-02,-1.25128956e+01
2.25391363e-02,1.57031250e-01,1.03573438e-01,1.06250000e-03,9.43750000e-03,3.76562500e-02,6.16980469e+00,,2.25391363e-02,6.69907510e-01,,2.25391363e-02,-1.33260937e+01
2.25401363e-02,1.64062500e-01,1.03735938e-01,1.43750000e-03,9.34375000e-03,3.76562500e-02,6.17085938e+00,,2.25401363e-02,6.69914782e-01,,2.25401363e-02,-1.40575895e+01
2.25411363e-02,1.57031250e-01,1.03471875e-01,2.35937500e-03,9.25000000e-03,3.71875000e-02,6.17039063e+00,,2.25411363e-02,6.69922054e-01,,2.25411363e-02,-1.33427801e+01
2.25421363e-02,1.60156250e-01,1.03532813e-01,2.64062500e-03,9.40625000e-03,3.79687500e-02,6.17015625e+00,,2.25421363e-02,6.69929326e-01,,2.25421363e-02,-1.36781950e+01
2.25431363e-02,1.51562500e-01,1.03634375e-01,2.28125000e-03,9.34375000e-03,3.93750000e-02,6.17156250e+00,,2.25431363e-02,6.69936597e-01,,2.25431363e-02,-1.28052835e+01
2.25441363e-02,1.42187500e-01,1.03431250e-01,1.76562500e-03,9.25000000e-03,3.95312500e-02,6.17285156e+00,,2.25441363e-02,6.69943869e-01,,2.25441363e-02,-1.18495140e+01
2.25451363e-02,1.26562500e-01,1.03248438e-01,1.90625000e-03,8.96875000e-03,3.82812500e-02,6.17296875e+00,,2.25451363e-02,6.69951200e-01,,2.25451363e-02,-1.02484188e+01
2.25461363e-02,1.17187500e-01,1.02760938e-01,2.37500000e-03,8.65625000e-03,3.85937500e-02,6.17203125e+00,,2.25461363e-02,6.69958472e-01,,2.25461363e-02,-9.29326916e+00
2.25471363e-02,1.21093750e-01,1.02659375e-01,2.64062500e-03,8.96875000e-03,3.71875000e-02,6.17226563e+00,,2.25471363e-02,6.69965684e-01,,2.25471363e-02,-9.70926666e+00
2.25481363e-02,1.23437500e-01,1.02760938e-01,2.37500000e-03,9.06250000e-03,3.68750000e-02,6.17367188e+00,,2.25481363e-02,6.69972897e-01,,2.25481363e-02,-9.96418190e+00
2.25491363e-02,1.26562500e-01,1.02801563e-01,1.87500000e-03,9.18750000e-03,3.85937500e-02,6.17718750e+00,,2.25491363e-02,6.69980109e-01,,2.25491363e-02,-1.02976093e+01
2.25501363e-02,1.28125000e-01,1.03004688e-01,1.68750000e-03,9.06250000e-03,3.93750000e-02,6.17847656e+00,,2.25501363e-02,6.69987321e-01,,2.25501363e-02,-1.04681330e+01
2.25511363e-02,1.37500000e-01,1.03085938e-01,2.09375000e-03,9.12500000e-03,3.98437500e-02,6.17496094e+00,,2.25511363e-02,6.69994593e-01,,2.25511363e-02,-1.14446478e+01
2.25521363e-02,1.37500000e-01,1.03248438e-01,2.29687500e-03,9.25000000e-03,3.87500000e-02,6.17238281e+00,,2.25521363e-02,6.70001864e-01,,2.25521363e-02,-1.14562826e+01
2.25531363e-02,1.28125000e-01,1.02862500e-01,2.17187500e-03,9.25000000e-03,3.71875000e-02,6.17179688e+00,,2.25531363e-02,6.70009136e-01,,2.25531363e-02,-1.05016308e+01
2.25541363e-02,1.23437500e-01,1.02882813e-01,1.65625000e-03,9.43750000e-03,3.64062500e-02,6.17261719e+00,,2.25541363e-02,6.70016348e-01,,2.25541363e-02,-1.00285273e+01
2.25551363e-02,1.30468750e-01,1.02903125e-01,1.54687500e-03,9.65625000e-03,3.56250000e-02,6.17320313e+00,,2.25551363e-02,6.70023561e-01,,2.25551363e-02,-1.07618866e+01
