Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70256125,,Zero Index,719.70256125,,Zero Index,719.70256125,,Zero Index,719.70256125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.23872974e-02,7.03125000e-02,-3.12500000e-03,9.59187500e+01,8.55406250e+01
2.23882974e-02,7.03125000e-02,-1.09375000e-02,9.59750000e+01,8.56093750e+01
2.23892974e-02,7.03125000e-02,-1.40625000e-02,9.59875000e+01,8.56250000e+01
2.23902974e-02,7.03125000e-02,-1.87500000e-02,9.59656250e+01,8.55812500e+01
2.23912974e-02,6.71875000e-02,-1.56250000e-02,9.59718750e+01,8.55781250e+01
2.23922974e-02,6.71875000e-02,-1.40625000e-02,9.59375000e+01,8.55937500e+01
2.23932974e-02,6.71875000e-02,-1.40625000e-02,9.59000000e+01,8.55875000e+01
2.23942974e-02,7.03125000e-02,-1.56250000e-02,9.58687500e+01,8.55437500e+01
2.23952974e-02,7.03125000e-02,-1.40625000e-02,9.58593750e+01,8.55281250e+01
2.23962974e-02,6.71875000e-02,-7.81250000e-03,9.58687500e+01,8.55593750e+01
2.23972974e-02,6.71875000e-02,-4.68750000e-03,9.58312500e+01,8.55718750e+01
2.23982974e-02,6.71875000e-02,-7.81250000e-03,9.57781250e+01,8.55406250e+01
2.23992974e-02,6.71875000e-02,-1.40625000e-02,9.56968750e+01,8.54531250e+01
2.24002974e-02,7.03125000e-02,-1.56250000e-02,9.56968750e+01,8.54437500e+01
2.24012974e-02,7.03125000e-02,-1.09375000e-02,9.57312500e+01,8.54437500e+01
2.24022974e-02,7.03125000e-02,-4.68750000e-03,9.57343750e+01,8.54312500e+01
2.24032974e-02,6.09375000e-02,-3.12500000e-03,9.57125000e+01,8.54281250e+01
2.24042974e-02,6.09375000e-02,3.12500000e-03,9.56968750e+01,8.54593750e+01
2.24052974e-02,5.93750000e-02,0.00000000e+00,9.57031250e+01,8.54812500e+01
2.24062974e-02,5.62500000e-02,-4.68750000e-03,9.56906250e+01,8.54968750e+01
2.24072974e-02,5.15625000e-02,-4.68750000e-03,9.56656250e+01,8.54906250e+01
2.24082974e-02,4.84375000e-02,-3.12500000e-03,9.56656250e+01,8.54968750e+01
2.24092974e-02,5.31250000e-02,-7.81250000e-03,9.57312500e+01,8.55562500e+01
2.24102974e-02,5.31250000e-02,-1.56250000e-02,9.57843750e+01,8.55812500e+01
2.24112974e-02,5.31250000e-02,-1.09375000e-02,9.57625000e+01,8.55593750e+01
2.24122974e-02,5.93750000e-02,-1.09375000e-02,9.57406250e+01,8.55437500e+01
2.24132974e-02,6.09375000e-02,-1.09375000e-02,9.57250000e+01,8.55125000e+01
2.24142974e-02,7.03125000e-02,-1.56250000e-02,9.56750000e+01,8.54812500e+01
2.24152974e-02,7.18750000e-02,-1.87500000e-02,9.56406250e+01,8.54812500e+01
2.24162974e-02,7.18750000e-02,-1.87500000e-02,9.56718750e+01,8.54812500e+01
2.24172974e-02,7.03125000e-02,-1.87500000e-02,9.56968750e+01,8.54437500e+01
2.24182974e-02,6.71875000e-02,-1.40625000e-02,9.56750000e+01,8.54312500e+01
2.24192974e-02,7.03125000e-02,-1.56250000e-02,9.56281250e+01,8.53625000e+01
2.24202974e-02,6.40625000e-02,-1.56250000e-02,9.55437500e+01,8.52281250e+01
2.24212974e-02,7.03125000e-02,-1.56250000e-02,9.55468750e+01,8.51968750e+01
2.24222974e-02,7.03125000e-02,-1.40625000e-02,9.55812500e+01,8.52031250e+01
2.24232974e-02,6.40625000e-02,-1.40625000e-02,9.55843750e+01,8.51812500e+01
2.24242974e-02,5.93750000e-02,-1.87500000e-02,9.56062500e+01,8.52125000e+01
2.24252974e-02,5.93750000e-02,-1.87500000e-02,9.56125000e+01,8.52281250e+01
2.24262974e-02,6.40625000e-02,-1.87500000e-02,9.56125000e+01,8.52125000e+01
2.24272974e-02,5.93750000e-02,-1.56250000e-02,9.56437500e+01,8.51875000e+01
2.24282974e-02,5.93750000e-02,-2.18750000e-02,9.56312500e+01,8.51750000e+01
2.24292974e-02,6.71875000e-02,-1.87500000e-02,9.56218750e+01,8.51968750e+01
2.24302974e-02,7.18750000e-02,-1.40625000e-02,9.56718750e+01,8.52500000e+01
2.24312974e-02,7.18750000e-02,-1.87500000e-02,9.56875000e+01,8.52968750e+01
2.24322974e-02,6.40625000e-02,-1.87500000e-02,9.56500000e+01,8.52500000e+01
2.24332974e-02,6.40625000e-02,-1.56250000e-02,9.56031250e+01,8.52187500e+01
2.24342974e-02,6.40625000e-02,-1.09375000e-02,9.55656250e+01,8.52343750e+01
2.24352974e-02,5.62500000e-02,-1.09375000e-02,9.55656250e+01,8.52562500e+01
2.24362974e-02,5.62500000e-02,-7.81250000e-03,9.55531250e+01,8.52406250e+01
2.24372974e-02,4.84375000e-02,-7.81250000e-03,9.55375000e+01,8.52031250e+01
2.24382974e-02,4.84375000e-02,-7.81250000e-03,9.55062500e+01,8.51812500e+01
2.24392974e-02,4.84375000e-02,-1.40625000e-02,9.54781250e+01,8.51906250e+01
2.24402974e-02,5.31250000e-02,-1.09375000e-02,9.54187500e+01,8.51375000e+01
2.24412974e-02,5.31250000e-02,-1.09375000e-02,9.53500000e+01,8.50625000e+01
2.24422974e-02,5.62500000e-02,-1.40625000e-02,9.53593750e+01,8.50531250e+01
2.24432974e-02,6.09375000e-02,-1.40625000e-02,9.53781250e+01,8.50625000e+01
2.24442974e-02,6.71875000e-02,-1.56250000e-02,9.53781250e+01,8.50781250e+01
2.24452974e-02,7.18750000e-02,-1.09375000e-02,9.53781250e+01,8.51000000e+01
2.24462974e-02,7.50000000e-02,-1.40625000e-02,9.53718750e+01,8.50937500e+01
2.24472974e-02,7.96875000e-02,-1.56250000e-02,9.53718750e+01,8.50937500e+01
2.24482974e-02,8.59375000e-02,-1.40625000e-02,9.53875000e+01,8.50906250e+01
2.24492974e-02,8.75000000e-02,-1.09375000e-02,9.53968750e+01,8.50625000e+01
2.24502974e-02,7.81250000e-02,-1.40625000e-02,9.53875000e+01,8.50687500e+01
2.24512974e-02,8.28125000e-02,-1.56250000e-02,9.54406250e+01,8.51218750e+01
2.24522974e-02,7.96875000e-02,-1.87500000e-02,9.55000000e+01,8.51281250e+01
2.24532974e-02,8.28125000e-02,-1.40625000e-02,9.54531250e+01,8.51000000e+01
2.24542974e-02,8.59375000e-02,-1.40625000e-02,9.54250000e+01,8.50781250e+01
2.24552974e-02,8.75000000e-02,-1.87500000e-02,9.54250000e+01,8.50937500e+01
2.24562974e-02,8.59375000e-02,-1.87500000e-02,9.54250000e+01,8.50906250e+01
2.24572974e-02,8.28125000e-02,-1.87500000e-02,9.53875000e+01,8.50750000e+01
2.24582974e-02,8.59375000e-02,-2.65625000e-02,9.53562500e+01,8.50562500e+01
2.24592974e-02,8.75000000e-02,-2.18750000e-02,9.53562500e+01,8.50375000e+01
2.24602974e-02,8.28125000e-02,-1.56250000e-02,9.53562500e+01,8.50531250e+01
2.24612974e-02,8.12500000e-02,-1.09375000e-02,9.53250000e+01,8.50187500e+01
2.24622974e-02,8.75000000e-02,-4.68750000e-03,9.52281250e+01,8.49562500e+01
2.24632974e-02,8.28125000e-02,-1.40625000e-02,9.52312500e+01,8.49125000e+01
2.24642974e-02,8.75000000e-02,-1.56250000e-02,9.52531250e+01,8.48875000e+01
2.24652974e-02,8.75000000e-02,-1.56250000e-02,9.52500000e+01,8.49031250e+01
2.24662974e-02,7.96875000e-02,-1.56250000e-02,9.52062500e+01,8.48968750e+01
2.24672974e-02,7.81250000e-02,-1.56250000e-02,9.51843750e+01,8.49093750e+01
2.24682974e-02,8.28125000e-02,-7.81250000e-03,9.52000000e+01,8.48968750e+01
2.24692974e-02,7.50000000e-02,-1.09375000e-02,9.52218750e+01,8.48812500e+01
2.24702974e-02,7.50000000e-02,-1.40625000e-02,9.52156250e+01,8.49031250e+01
2.24712974e-02,7.50000000e-02,-1.56250000e-02,9.52156250e+01,8.49250000e+01
2.24722974e-02,7.50000000e-02,-1.40625000e-02,9.53031250e+01,8.49937500e+01
2.24732974e-02,7.81250000e-02,-1.40625000e-02,9.53437500e+01,8.50187500e+01
2.24742974e-02,7.81250000e-02,-1.40625000e-02,9.52812500e+01,8.49781250e+01
2.24752974e-02,7.81250000e-02,-1.40625000e-02,9.52531250e+01,8.49656250e+01
2.24762974e-02,7.96875000e-02,-1.40625000e-02,9.52531250e+01,8.49562500e+01
2.24772974e-02,7.81250000e-02,-1.40625000e-02,9.52312500e+01,8.49468750e+01
2.24782974e-02,7.50000000e-02,-1.40625000e-02,9.51906250e+01,8.49406250e+01
2.24792974e-02,7.81250000e-02,-1.40625000e-02,9.51843750e+01,8.49406250e+01
2.24802974e-02,7.03125000e-02,-7.81250000e-03,9.52062500e+01,8.49562500e+01
2.24812974e-02,7.18750000e-02,-7.81250000e-03,9.52000000e+01,8.49500000e+01
2.24822974e-02,7.81250000e-02,-4.68750000e-03,9.51375000e+01,8.48750000e+01
2.24832974e-02,7.50000000e-02,-4.68750000e-03,9.50562500e+01,8.48000000e+01
2.24842974e-02,7.50000000e-02,-4.68750000e-03,9.50718750e+01,8.48125000e+01
2.24852974e-02,7.96875000e-02,-4.68750000e-03,9.50656250e+01,8.48281250e+01
2.24862974e-02,7.81250000e-02,-1.09375000e-02,9.50562500e+01,8.48125000e+01
2.24872974e-02,7.81250000e-02,-1.09375000e-02,9.50625000e+01,8.48062500e+01
2.24882974e-02,7.50000000e-02,-3.12500000e-03,9.50437500e+01,8.48000000e+01
2.24892974e-02,7.03125000e-02,-3.12500000e-03,9.50187500e+01,8.47781250e+01
2.24902974e-02,7.18750000e-02,-3.12500000e-03,9.49968750e+01,8.47781250e+01
2.24912974e-02,7.18750000e-02,-7.81250000e-03,9.49906250e+01,8.47906250e+01
2.24922974e-02,7.03125000e-02,-7.81250000e-03,9.50093750e+01,8.47750000e+01
2.24932974e-02,7.18750000e-02,-7.81250000e-03,9.50812500e+01,8.48218750e+01
2.24942974e-02,7.03125000e-02,-7.81250000e-03,9.51000000e+01,8.48531250e+01
2.24952974e-02,6.71875000e-02,-1.40625000e-02,9.50625000e+01,8.48156250e+01
2.24962974e-02,7.18750000e-02,-7.81250000e-03,9.50500000e+01,8.48000000e+01
2.24972974e-02,7.03125000e-02,0.00000000e+00,9.50437500e+01,8.47750000e+01
2.24982974e-02,7.18750000e-02,3.12500000e-03,9.50437500e+01,8.47781250e+01
2.24992974e-02,7.96875000e-02,3.12500000e-03,9.50250000e+01,8.47843750e+01
2.25002974e-02,9.06250000e-02,3.12500000e-03,9.49968750e+01,8.47781250e+01
2.25012974e-02,8.75000000e-02,4.68750000e-03,9.49906250e+01,8.47406250e+01
2.25022974e-02,8.59375000e-02,1.09375000e-02,9.49656250e+01,8.47031250e+01
2.25032974e-02,7.81250000e-02,1.40625000e-02,9.49156250e+01,8.46625000e+01
2.25042974e-02,7.18750000e-02,4.68750000e-03,9.48250000e+01,8.45937500e+01
2.25052974e-02,7.96875000e-02,0.00000000e+00,9.48031250e+01,8.45656250e+01
2.25062974e-02,7.50000000e-02,4.68750000e-03,9.48156250e+01,8.45937500e+01
2.25072974e-02,7.50000000e-02,4.68750000e-03,9.47937500e+01,8.46031250e+01
2.25082974e-02,7.50000000e-02,-4.68750000e-03,9.47625000e+01,8.45968750e+01
2.25092974e-02,7.81250000e-02,-1.56250000e-02,9.47656250e+01,8.45968750e+01
2.25102974e-02,8.28125000e-02,-1.09375000e-02,9.47812500e+01,8.45750000e+01
2.25112974e-02,8.59375000e-02,-3.12500000e-03,9.47500000e+01,8.45500000e+01
2.25122974e-02,8.75000000e-02,0.00000000e+00,9.47406250e+01,8.45281250e+01
2.25132974e-02,8.59375000e-02,3.12500000e-03,9.47406250e+01,8.45500000e+01
2.25142974e-02,8.59375000e-02,-3.12500000e-03,9.47875000e+01,8.46031250e+01
2.25152974e-02,8.75000000e-02,-3.12500000e-03,9.47781250e+01,8.46125000e+01
2.25162974e-02,8.59375000e-02,-3.12500000e-03,9.47187500e+01,8.45875000e+01
2.25172974e-02,7.96875000e-02,0.00000000e+00,9.47250000e+01,8.45718750e+01
2.25182974e-02,8.28125000e-02,-3.12500000e-03,9.47406250e+01,8.45562500e+01
2.25192974e-02,7.81250000e-02,-4.68750000e-03,9.47187500e+01,8.45375000e+01
2.25202974e-02,7.50000000e-02,-7.81250000e-03,9.46968750e+01,8.45187500e+01
2.25212974e-02,7.50000000e-02,-4.68750000e-03,9.47093750e+01,8.45125000e+01
2.25222974e-02,8.28125000e-02,0.00000000e+00,9.46875000e+01,8.45218750e+01
2.25232974e-02,7.96875000e-02,-4.68750000e-03,9.47031250e+01,8.45156250e+01
2.25242974e-02,8.28125000e-02,-1.09375000e-02,9.46718750e+01,8.44750000e+01
2.25252974e-02,8.75000000e-02,-7.81250000e-03,9.46062500e+01,8.44156250e+01
2.25262974e-02,8.75000000e-02,3.12500000e-03,9.46343750e+01,8.44093750e+01
2.25272974e-02,8.75000000e-02,4.68750000e-03,9.46718750e+01,8.44093750e+01
2.25282974e-02,8.59375000e-02,3.12500000e-03,9.46750000e+01,8.44218750e+01
2.25292974e-02,8.28125000e-02,3.12500000e-03,9.46562500e+01,8.44093750e+01
2.25302974e-02,8.28125000e-02,-7.81250000e-03,9.46281250e+01,8.43875000e+01
2.25312974e-02,7.96875000e-02,-7.81250000e-03,9.45906250e+01,8.43843750e+01
2.25322974e-02,7.81250000e-02,-3.12500000e-03,9.45531250e+01,8.43562500e+01
2.25332974e-02,7.03125000e-02,-4.68750000e-03,9.45468750e+01,8.43437500e+01
2.25342974e-02,7.03125000e-02,4.68750000e-03,9.45687500e+01,8.43687500e+01
2.25352974e-02,7.03125000e-02,3.12500000e-03,9.46281250e+01,8.44437500e+01
2.25362974e-02,7.03125000e-02,-4.68750000e-03,9.46593750e+01,8.44750000e+01
2.25372974e-02,6.71875000e-02,-7.81250000e-03,9.46343750e+01,8.44468750e+01
2.25382974e-02,7.18750000e-02,-1.09375000e-02,9.45812500e+01,8.44312500e+01
2.25392974e-02,7.50000000e-02,-1.09375000e-02,9.45468750e+01,8.44062500e+01
2.25402974e-02,7.96875000e-02,-1.40625000e-02,9.45218750e+01,8.44000000e+01
2.25412974e-02,8.59375000e-02,-1.40625000e-02,9.45156250e+01,8.44062500e+01
2.25422974e-02,8.75000000e-02,-1.40625000e-02,9.45218750e+01,8.44000000e+01
2.25432974e-02,9.06250000e-02,-1.56250000e-02,9.45250000e+01,8.43625000e+01
2.25442974e-02,7.81250000e-02,-2.18750000e-02,9.44843750e+01,8.43187500e+01
2.25452974e-02,7.96875000e-02,-1.56250000e-02,9.44343750e+01,8.42781250e+01
2.25462974e-02,7.50000000e-02,-1.56250000e-02,9.43593750e+01,8.42125000e+01
2.25472974e-02,7.18750000e-02,-1.09375000e-02,9.43812500e+01,8.42125000e+01
2.25482974e-02,7.18750000e-02,-7.81250000e-03,9.43968750e+01,8.42281250e+01
2.25492974e-02,7.81250000e-02,-7.81250000e-03,9.44187500e+01,8.42406250e+01
2.25502974e-02,7.50000000e-02,-7.81250000e-03,9.44187500e+01,8.42281250e+01
2.25512974e-02,7.50000000e-02,-3.12500000e-03,9.44093750e+01,8.42281250e+01
2.25522974e-02,7.18750000e-02,-4.68750000e-03,9.43968750e+01,8.42187500e+01
2.25532974e-02,7.81250000e-02,-1.40625000e-02,9.43593750e+01,8.41906250e+01
2.25542974e-02,7.18750000e-02,-1.87500000e-02,9.43343750e+01,8.41906250e+01
2.25552974e-02,7.18750000e-02,-1.87500000e-02,9.43218750e+01,8.42031250e+01
2.25562974e-02,6.71875000e-02,-1.56250000e-02,9.43437500e+01,8.42718750e+01
2.25572974e-02,6.09375000e-02,-1.09375000e-02,9.43343750e+01,8.42937500e+01
2.25582974e-02,6.71875000e-02,-1.40625000e-02,9.42437500e+01,8.42500000e+01
2.25592974e-02,7.03125000e-02,-1.56250000e-02,9.42406250e+01,8.42281250e+01
2.25602974e-02,7.03125000e-02,-1.40625000e-02,9.42812500e+01,8.42062500e+01
2.25612974e-02,6.71875000e-02,-1.56250000e-02,9.42593750e+01,8.41906250e+01
2.25622974e-02,6.40625000e-02,-1.40625000e-02,9.42375000e+01,8.41968750e+01
2.25632974e-02,6.71875000e-02,-1.40625000e-02,9.42000000e+01,8.41968750e+01
2.25642974e-02,6.71875000e-02,-7.81250000e-03,9.41687500e+01,8.41812500e+01
2.25652974e-02,7.50000000e-02,-7.81250000e-03,9.42000000e+01,8.41531250e+01
2.25662974e-02,7.18750000e-02,0.00000000e+00,9.41843750e+01,8.41437500e+01
2.25672974e-02,7.03125000e-02,-3.12500000e-03,9.41156250e+01,8.40906250e+01
2.25682974e-02,7.03125000e-02,0.00000000e+00,9.41187500e+01,8.41375000e+01
2.25692974e-02,6.40625000e-02,3.12500000e-03,9.41187500e+01,8.41468750e+01
2.25702974e-02,6.40625000e-02,-3.12500000e-03,9.41343750e+01,8.41093750e+01
2.25712974e-02,6.09375000e-02,-4.68750000e-03,9.41531250e+01,8.40687500e+01
2.25722974e-02,6.40625000e-02,-4.68750000e-03,9.41562500e+01,8.40906250e+01
2.25732974e-02,5.62500000e-02,-4.68750000e-03,9.41468750e+01,8.41062500e+01
2.25742974e-02,5.31250000e-02,0.00000000e+00,9.41406250e+01,8.41062500e+01
2.25752974e-02,5.62500000e-02,-3.12500000e-03,9.41531250e+01,8.40937500e+01
2.25762974e-02,6.09375000e-02,-4.68750000e-03,9.42062500e+01,8.41000000e+01
2.25772974e-02,5.31250000e-02,-4.68750000e-03,9.42812500e+01,8.41531250e+01
2.25782974e-02,5.62500000e-02,0.00000000e+00,9.42906250e+01,8.41812500e+01
2.25792974e-02,6.09375000e-02,0.00000000e+00,9.42468750e+01,8.41437500e+01
2.25802974e-02,6.71875000e-02,-4.68750000e-03,9.42156250e+01,8.40937500e+01
2.25812974e-02,6.71875000e-02,0.00000000e+00,9.42000000e+01,8.40625000e+01
2.25822974e-02,6.71875000e-02,0.00000000e+00,9.41906250e+01,8.40843750e+01
2.25832974e-02,6.71875000e-02,0.00000000e+00,9.41718750e+01,8.40906250e+01
2.25842974e-02,6.71875000e-02,3.12500000e-03,9.41718750e+01,8.40843750e+01
2.25852974e-02,6.09375000e-02,7.81250000e-03,9.41781250e+01,8.40781250e+01
2.25862974e-02,6.40625000e-02,3.12500000e-03,9.42062500e+01,8.40625000e+01
2.25872974e-02,6.40625000e-02,0.00000000e+00,9.41468750e+01,8.40093750e+01
2.25882974e-02,7.50000000e-02,3.12500000e-03,9.40656250e+01,8.39562500e+01
2.25892974e-02,7.18750000e-02,0.00000000e+00,9.40500000e+01,8.39656250e+01
2.25902974e-02,7.03125000e-02,-4.68750000e-03,9.40562500e+01,8.39718750e+01
2.25912974e-02,7.03125000e-02,-3.12500000e-03,9.40718750e+01,8.39781250e+01
2.25922974e-02,7.03125000e-02,-1.09375000e-02,9.40625000e+01,8.39718750e+01
2.25932974e-02,6.40625000e-02,-7.81250000e-03,9.40437500e+01,8.39625000e+01
2.25942974e-02,6.40625000e-02,-3.12500000e-03,9.40406250e+01,8.39625000e+01
2.25952974e-02,5.93750000e-02,0.00000000e+00,9.40406250e+01,8.39718750e+01
2.25962974e-02,6.09375000e-02,0.00000000e+00,9.40500000e+01,8.40000000e+01
2.25972974e-02,6.40625000e-02,0.00000000e+00,9.40656250e+01,8.40250000e+01
2.25982974e-02,6.71875000e-02,-3.12500000e-03,9.41531250e+01,8.40687500e+01
2.25992974e-02,6.71875000e-02,-4.68750000e-03,9.41625000e+01,8.40625000e+01
2.26002974e-02,6.71875000e-02,3.12500000e-03,9.40968750e+01,8.40281250e+01
2.26012974e-02,6.71875000e-02,3.12500000e-03,9.40718750e+01,8.40187500e+01
2.26022974e-02,6.40625000e-02,4.68750000e-03,9.40406250e+01,8.39937500e+01
2.26032974e-02,6.09375000e-02,3.12500000e-03,9.40062500e+01,8.39875000e+01
2.26042974e-02,6.40625000e-02,-3.12500000e-03,9.40125000e+01,8.39656250e+01
2.26052974e-02,6.40625000e-02,-3.12500000e-03,9.40343750e+01,8.39500000e+01
2.26062974e-02,6.40625000e-02,4.68750000e-03,9.40250000e+01,8.39187500e+01
2.26072974e-02,6.40625000e-02,4.68750000e-03,9.40250000e+01,8.38968750e+01
2.26082974e-02,5.93750000e-02,3.12500000e-03,9.39500000e+01,8.38531250e+01
2.26092974e-02,5.93750000e-02,0.00000000e+00,9.38750000e+01,8.37750000e+01
2.26102974e-02,6.09375000e-02,4.68750000e-03,9.38843750e+01,8.37906250e+01
2.26112974e-02,5.93750000e-02,-3.12500000e-03,9.39000000e+01,8.38218750e+01
2.26122974e-02,5.93750000e-02,-3.12500000e-03,9.39000000e+01,8.38125000e+01
2.26132974e-02,6.71875000e-02,-3.12500000e-03,9.38687500e+01,8.37906250e+01
2.26142974e-02,6.40625000e-02,-4.68750000e-03,9.38562500e+01,8.37625000e+01
2.26152974e-02,6.09375000e-02,-7.81250000e-03,9.38625000e+01,8.37750000e+01
2.26162974e-02,6.40625000e-02,-1.40625000e-02,9.38531250e+01,8.37843750e+01
2.26172974e-02,7.03125000e-02,-2.18750000e-02,9.38406250e+01,8.37468750e+01
2.26182974e-02,6.40625000e-02,-1.40625000e-02,9.38687500e+01,8.37312500e+01
2.26192974e-02,5.93750000e-02,-1.40625000e-02,9.39156250e+01,8.37937500e+01
2.26202974e-02,5.93750000e-02,-1.09375000e-02,9.39156250e+01,8.38281250e+01
2.26212974e-02,5.15625000e-02,-1.09375000e-02,9.38843750e+01,8.38218750e+01
2.26222974e-02,5.31250000e-02,-1.56250000e-02,9.38312500e+01,8.37906250e+01
2.26232974e-02,5.93750000e-02,-1.40625000e-02,9.38312500e+01,8.37562500e+01
2.26242974e-02,5.62500000e-02,-7.81250000e-03,9.38375000e+01,8.37562500e+01
2.26252974e-02,5.31250000e-02,-7.81250000e-03,9.38093750e+01,8.37625000e+01
2.26262974e-02,6.71875000e-02,-7.81250000e-03,9.37812500e+01,8.37250000e+01
2.26272974e-02,7.03125000e-02,-3.12500000e-03,9.37656250e+01,8.36875000e+01
2.26282974e-02,7.03125000e-02,-3.12500000e-03,9.37625000e+01,8.37031250e+01
2.26292974e-02,7.18750000e-02,0.00000000e+00,9.37468750e+01,8.36593750e+01
2.26302974e-02,7.18750000e-02,-4.68750000e-03,9.36593750e+01,8.35906250e+01
2.26312974e-02,7.81250000e-02,-3.12500000e-03,9.36437500e+01,8.36125000e+01
2.26322974e-02,7.50000000e-02,0.00000000e+00,9.36437500e+01,8.36406250e+01
2.26332974e-02,6.09375000e-02,3.12500000e-03,9.36531250e+01,8.36093750e+01
2.26342974e-02,5.62500000e-02,4.68750000e-03,9.36531250e+01,8.35968750e+01
2.26352974e-02,5.31250000e-02,3.12500000e-03,9.36593750e+01,8.35812500e+01
2.26362974e-02,5.62500000e-02,0.00000000e+00,9.36375000e+01,8.35906250e+01
2.26372974e-02,6.09375000e-02,-3.12500000e-03,9.36062500e+01,8.35906250e+01
2.26382974e-02,6.40625000e-02,-7.81250000e-03,9.35750000e+01,8.35437500e+01
2.26392974e-02,5.93750000e-02,-7.81250000e-03,9.35843750e+01,8.35593750e+01
2.26402974e-02,6.71875000e-02,-1.56250000e-02,9.36375000e+01,8.36125000e+01
2.26412974e-02,6.71875000e-02,-1.87500000e-02,9.36281250e+01,8.36281250e+01
2.26422974e-02,7.50000000e-02,-2.18750000e-02,9.35843750e+01,8.36031250e+01
2.26432974e-02,7.18750000e-02,-2.34375000e-02,9.35906250e+01,8.35812500e+01
2.26442974e-02,6.71875000e-02,-2.96875000e-02,9.36343750e+01,8.35656250e+01
2.26452974e-02,6.40625000e-02,-1.87500000e-02,9.36218750e+01,8.35750000e+01
2.26462974e-02,6.40625000e-02,-1.56250000e-02,9.36218750e+01,8.35812500e+01
2.26472974e-02,6.71875000e-02,-1.09375000e-02,9.36218750e+01,8.35718750e+01
2.26482974e-02,6.71875000e-02,-1.09375000e-02,9.36218750e+01,8.35750000e+01
2.26492974e-02,7.03125000e-02,-1.09375000e-02,9.36437500e+01,8.35812500e+01
2.26502974e-02,6.71875000e-02,-1.56250000e-02,9.35968750e+01,8.35062500e+01
2.26512974e-02,7.18750000e-02,-1.87500000e-02,9.35000000e+01,8.34406250e+01
2.26522974e-02,7.03125000e-02,-1.40625000e-02,9.34937500e+01,8.34312500e+01
2.26532974e-02,6.71875000e-02,-1.09375000e-02,9.35093750e+01,8.34375000e+01
2.26542974e-02,7.18750000e-02,-1.40625000e-02,9.35031250e+01,8.34250000e+01
2.26552974e-02,7.03125000e-02,-1.56250000e-02,9.35000000e+01,8.33937500e+01
2.26562974e-02,6.71875000e-02,-1.40625000e-02,9.34875000e+01,8.33781250e+01
2.26572974e-02,7.18750000e-02,-1.09375000e-02,9.35031250e+01,8.33718750e+01
2.26582974e-02,7.18750000e-02,-1.87500000e-02,9.34875000e+01,8.33562500e+01
2.26592974e-02,7.18750000e-02,-1.56250000e-02,9.34562500e+01,8.33687500e+01
2.26602974e-02,7.50000000e-02,-1.40625000e-02,9.34625000e+01,8.33781250e+01
2.26612974e-02,7.03125000e-02,-1.40625000e-02,9.35406250e+01,8.34250000e+01
2.26622974e-02,6.56250000e-02,-1.40625000e-02,9.35531250e+01,8.34312500e+01
2.26632974e-02,6.71875000e-02,-1.09375000e-02,9.35375000e+01,8.34218750e+01
2.26642974e-02,6.40625000e-02,-1.40625000e-02,9.35093750e+01,8.34375000e+01
2.26652974e-02,6.71875000e-02,-1.40625000e-02,9.34843750e+01,8.34156250e+01
2.26662974e-02,6.71875000e-02,-1.56250000e-02,9.34843750e+01,8.33781250e+01
2.26672974e-02,7.03125000e-02,-1.40625000e-02,9.34625000e+01,8.33562500e+01
2.26682974e-02,7.18750000e-02,-1.40625000e-02,9.34250000e+01,8.33687500e+01
2.26692974e-02,7.81250000e-02,-1.09375000e-02,9.34031250e+01,8.33562500e+01
2.26702974e-02,7.81250000e-02,-7.81250000e-03,9.33875000e+01,8.33625000e+01
2.26712974e-02,7.96875000e-02,-4.68750000e-03,9.33343750e+01,8.33187500e+01
2.26722974e-02,8.28125000e-02,-4.68750000e-03,9.32812500e+01,8.32593750e+01
2.26732974e-02,9.06250000e-02,-1.09375000e-02,9.32843750e+01,8.32718750e+01
2.26742974e-02,9.68750000e-02,-1.09375000e-02,9.32906250e+01,8.32718750e+01
2.26752974e-02,8.75000000e-02,-7.81250000e-03,9.33062500e+01,8.32750000e+01
2.26762974e-02,8.28125000e-02,3.12500000e-03,9.33187500e+01,8.32718750e+01
2.26772974e-02,8.28125000e-02,-3.12500000e-03,9.32968750e+01,8.32437500e+01
2.26782974e-02,8.59375000e-02,-7.81250000e-03,9.32531250e+01,8.32343750e+01
2.26792974e-02,7.81250000e-02,-7.81250000e-03,9.32250000e+01,8.32500000e+01
2.26802974e-02,8.28125000e-02,-7.81250000e-03,9.32218750e+01,8.32375000e+01
2.26812974e-02,7.96875000e-02,-7.81250000e-03,9.32375000e+01,8.32562500e+01
2.26822974e-02,7.96875000e-02,0.00000000e+00,9.32812500e+01,8.32937500e+01
