Time,U_loop,Bt,Ip
18.2403142,1.6828125,0.5198702506086689,-1.027194763247818
18.2413142,1.68046875,0.5198757280518435,-1.027221311652726
18.2423142,1.6828125,0.5198811711652679,-1.0272602386933762
18.2433142,1.69921875,0.519886582809755,-1.0273082011909742
18.2443142,1.69921875,0.5198919908782264,-1.027347718173072
18.2453142,1.70078125,0.5198973953706822,-1.0273746646235704
18.2463142,1.70703125,0.5199028206040287,-1.0274030746077196
18.247314199999998,1.7015625,0.5199082515590001,-1.0274437342408667
18.2483142,1.696875,0.5199136810835653,-1.0274893168447075
18.249314199999997,1.69921875,0.5199191063169117,-1.0275255212285355
18.2503142,1.70078125,0.5199245143853831,-1.0275511537204935
18.2513142,1.70078125,0.5199299002825577,-1.027576927386322
18.252314199999997,1.696875,0.5199352840341228,-1.0276087339043591
18.2533142,1.67734375,0.5199406870961725,-1.027639859190542
18.2543142,1.67109375,0.5199460951646439,-1.027661624804656
18.2553142,1.675,0.5199515010875059,-1.027672787169084
18.2563142,1.68828125,0.5199568941367116,-1.027678916475058
18.2573142,1.6953125,0.5199622735970582,-1.0276856888701573
18.2583142,1.6875,0.5199676308861078,-1.0276926755208105
18.2593142,1.68046875,0.5199729795927197,-1.0276919347997933
18.2603142,1.678125,0.5199783633442849,-1.0276762107237303
18.2613142,1.67109375,0.519983769267147,-1.0276522657655942
18.262314200000002,1.66015625,0.5199891451514778,-1.0276312746047063
18.2633142,1.6671875,0.5199944816996367,-1.0276116701928948
18.2643142,1.67890625,0.5199998318366551,-1.027584584827423
18.2653142,1.675,0.5200052005689546,-1.0275481932795962
18.266314199999997,1.67265625,0.5200105857509261,-1.0275149229840208
18.267314199999998,1.6734375,0.5200159916737881,-1.0274930578603496
18.2683142,1.6734375,0.5200214018878689,-1.0274770078445352
18.2693142,1.67109375,0.5200268042347154,-1.0274566667013274
18.270314199999998,1.6640625,0.520032173682218,-1.0274301651492743
18.2713142,1.66015625,0.5200375188128143,-1.0274026700794716
18.2723142,1.6640625,0.5200428689498328,-1.0273794697118144
18.273314199999998,1.659375,0.5200482426885541,-1.027362371251244
18.2743142,1.64296875,0.5200536042688224,-1.0273478790127513
18.2753142,1.64140625,0.5200589486842158,-1.027330010046374
18.276314199999998,1.64609375,0.5200642866627809,-1.0273084097621992
18.2773142,1.64609375,0.5200696232109399,-1.0272910019303607
18.2783142,1.65078125,0.5200749468854425,-1.0272838027435411
18.2793142,1.65625,0.5200802483886483,-1.0272801137857215
18.2803142,1.6578125,0.5200855763543697,-1.0272678095321799
18.2813142,1.65625,0.5200909264913881,-1.0272502060994932
18.282314200000002,1.66015625,0.5200962551723126,-1.0272419620267863
18.283314199999996,1.66015625,0.5201015373650341,-1.0272434478069818
18.284314199999997,1.67109375,0.5201068131209273,-1.0272397521368006
18.2853142,1.684375,0.5201121146241332,-1.0272251944167614
18.2863142,1.68203125,0.5201174454506672,-1.0272117716261817
18.287314199999997,1.6734375,0.5201227848596386,-1.0272104841044258
18.2883142,1.6671875,0.52012811282536,-1.0272164293009076
18.2893142,1.6640625,0.5201334272022221,-1.0272162549000876
18.290314199999997,1.6640625,0.5201387186925841,-1.0272073713214749
18.2913142,1.6578125,0.5201439958788837,-1.0271990696883773
18.2923142,1.65546875,0.5201492752107927,-1.0271979468278998
18.2933142,1.66328125,0.5201545824356234,-1.027200866208446
18.2943142,1.66953125,0.5201598910908606,-1.0272008790334666
18.2953142,1.65546875,0.520165167561957,-1.027196167991462
18.2963142,1.6484375,0.5201703989752565,-1.0271908339747293
18.2973142,1.66015625,0.520175613223681,-1.027190217173114
18.2983142,1.66328125,0.5201808253264962,-1.02719439629276
18.2993142,1.6578125,0.520186035283702,-1.0271952901186092
18.300314200000003,1.65078125,0.5201912924443142,-1.0271857254831507
18.301314199999997,1.659375,0.5201965903715043,-1.027173929453923
18.302314199999998,1.66171875,0.5202018697034133,-1.0271723082397612
18.3033142,1.65390625,0.5202071068383378,-1.0271754190658
18.304314199999997,1.6578125,0.5202123332452155,-1.027170156110971
18.305314199999998,1.6734375,0.5202175782473745,-1.0271558739455044
18.3063142,1.6828125,0.5202228590096897,-1.0271414476871785
18.3073142,1.67109375,0.5202281555064736,-1.027132519876319
18.308314199999998,1.6671875,0.52023343197757,-1.0271262004758006
18.3093142,1.665625,0.5202386984358227,-1.0271153731210454
18.3103142,1.66171875,0.5202439370011535,-1.0270981357450237
18.311314199999998,1.665625,0.5202491541103906,-1.027078421672004
18.3123142,1.67265625,0.5202543769412526,-1.0270587949300525
18.3133142,1.6734375,0.5202596255194272,-1.027040367438534
18.314314200000002,1.66953125,0.5202648740976017,-1.027024248226861
18.3153142,1.66015625,0.5202700919220419,-1.027006781715744
18.3163142,1.6484375,0.5202752661190915,-1.026981328185942
18.317314200000002,1.64296875,0.5202804081320005,-1.0269494434657613
18.3183142,1.6375,0.5202855387016594,-1.0269198437748073
18.319314199999997,1.628125,0.5202906599736777,-1.0268920088489821
18.3203142,1.61796875,0.5202958327403211,-1.0268593522992449
18.3213142,1.61796875,0.5203010333998862,-1.026827625352236
18.322314199999997,1.63359375,0.5203062097425452,-1.0268083105110364
18.3233142,1.646875,0.5203113531858604,-1.0268044538502492
18.3243142,1.6484375,0.5203164966291756,-1.026805755314281
18.325314199999998,1.6390625,0.520321647224522,-1.026804096061092
18.3263142,1.6390625,0.5203268114087278,-1.026803020493447
18.3273142,1.6484375,0.5203320113530899,-1.026810034696415
18.328314199999998,1.646875,0.5203372248863113,-1.0268250954998686
18.3293142,1.64453125,0.5203424369891265,-1.0268407761034848
18.3303142,1.646875,0.5203476204838167,-1.0268527832642447
18.3313142,1.65546875,0.5203527896744444,-1.026864429171433
18.3323142,1.65546875,0.5203579738843377,-1.0268793853528895
18.3333142,1.65546875,0.5203631881327623,-1.0268969209562568
18.3343142,1.65625,0.5203684045267962,-1.0269145527489827
18.3353142,1.65625,0.5203736073319708,-1.026930653712068
18.3363142,1.65078125,0.5203787908266609,-1.0269442460088185
18.337314199999998,1.63203125,0.5203839492892417,-1.0269565744223437
18.3383142,1.63203125,0.5203890798589006,-1.0269701126055575
18.339314199999997,1.63515625,0.5203942025613252,-1.026981399799927
18.340314199999998,1.63359375,0.5203993681759372,-1.0269858439604747
18.3413142,1.640625,0.5204045509554243,-1.0269898123807757
18.342314199999997,1.6390625,0.5204097065571925,-1.0270007355992103
18.3433142,1.640625,0.5204148271140078,-1.0270108347427127
18.3443142,1.64609375,0.5204199526772448,-1.0270087152767706
18.3453142,1.6484375,0.520425095405357,-1.0269981654429263
18.3463142,1.64296875,0.520430243139891,-1.0269908273525261
18.3473142,1.646875,0.5204353951656436,-1.0269888063617203
18.3483142,1.65078125,0.5204405507674119,-1.0269828906027132
18.3493142,1.65625,0.520445716382024,-1.0269665048900136
18.3503142,1.65234375,0.5204508669773704,-1.0269454825954334
18.3513142,1.646875,0.5204559903949981,-1.0269270515855897
18.352314200000002,1.64140625,0.5204611123822195,-1.026907495159403
18.3533142,1.63203125,0.5204662565407377,-1.0268807231418482
18.354314199999997,1.628125,0.5204714049904748,-1.026848499227704
18.3553142,1.621875,0.5204765305537119,-1.0268155136378037
18.356314199999996,1.61328125,0.5204816375216678,-1.026782261244034
18.357314199999998,1.6109375,0.5204867444896235,-1.026747194694336
18.3583142,1.59765625,0.5204918400143294,-1.0267113205064553
18.3593142,1.603125,0.5204969069309102,-1.0266743482866905
18.360314199999998,1.61328125,0.520502008177241,-1.0266330344798953
18.3613142,1.62265625,0.5205071366012906,-1.026591409713227
18.3623142,1.621875,0.5205122235435589,-1.026558294421147
18.363314199999998,1.62421875,0.5205172690040458,-1.0265297840016714
18.3643142,1.621875,0.5205223244773767,-1.0264941347538687
18.3653142,1.61796875,0.5205273835267231,-1.0264511834091137
18.3663142,1.61328125,0.5205324289872102,-1.0264117674435838
18.3673142,1.6171875,0.5205374744476973,-1.0263835641407606
18.3683142,1.64296875,0.5205425270602155,-1.0263623952789305
18.3693142,1.646875,0.5205475939767964,-1.0263393075999334
18.3703142,1.63359375,0.5205526458741115,-1.026312704840413
18.3713142,1.6296875,0.5205576763153329,-1.0262893828880681
18.372314199999998,1.63125,0.5205627110477732,-1.0262761243129006
18.3733142,1.63125,0.5205677686667133,-1.026272493679717
18.374314199999997,1.621875,0.5205728277160597,-1.0262732391106275
18.3753142,1.62265625,0.5205778710309374,-1.0262753313475463
18.3763142,1.6296875,0.5205829057633776,-1.026282766877193
18.377314199999997,1.63359375,0.5205879540846772,-1.0263023323580343
18.3783142,1.63359375,0.5205930024059767,-1.0263346457066165
18.3793142,1.61796875,0.52059802641037,-1.0263696464784702
18.3803142,1.6109375,0.5206030761620758,-1.0263968646078767
18.3813142,1.61796875,0.5206081523762972,-1.0264249031817025
18.3823142,1.61875,0.5206132049888156,-1.0264689751581528
18.3833142,1.61796875,0.5206182161195526,-1.026524113523018
18.3843142,1.61640625,0.5206232200982585,-1.0265719619146774
18.3853142,1.61484375,0.5206282262225737,-1.0266090136865966
18.3863142,1.61484375,0.5206332380685138,-1.0266478955010783
18.3873142,1.63671875,0.5206382663641258,-1.0266980306105122
18.3883142,1.6484375,0.5206432960901441,-1.0267543763573754
18.3893142,1.65234375,0.5206483279617719,-1.0268050015179822
18.3903142,1.6484375,0.5206533462445402,-1.0268462823962332
18.391314199999997,1.63671875,0.5206583402104022,-1.0268841036048668
18.392314199999998,1.63515625,0.5206633284546393,-1.0269235065029587
18.3933142,1.63671875,0.5206683424461889,-1.026963720445921
18.394314199999997,1.63203125,0.5206733721722071,-1.027002054973003
18.395314199999998,1.63125,0.5206784004678192,-1.0270358873072918
18.3963142,1.62421875,0.5206834115985562,-1.0270639045432106
18.3973142,1.62265625,0.520688409140434,-1.0270879669277706
18.398314199999998,1.61484375,0.5206933773589836,-1.0271119070793193
18.3993142,1.6015625,0.5206983191150175,-1.0271338284250422
18.4003142,1.58515625,0.5207032830423483,-1.027146850513461
18.401314199999998,1.58828125,0.5207082784386166,-1.0271524832331849
18.4023142,1.584375,0.5207132638220412,-1.0271588877504103
18.4033142,1.58046875,0.5207182163061219,-1.0271663429151705
18.4043142,1.5828125,0.5207231637837809,-1.0271669968238357
18.4053142,1.57890625,0.5207281248502992,-1.0271583652566136
18.4063142,1.5765625,0.5207331045120988,-1.0271455676150494
18.407314200000002,1.571875,0.5207380949019451,-1.027133542547024
18.4083142,1.5734375,0.5207430788549634,-1.0271219963842568
18.409314199999997,1.58046875,0.5207480506495286,-1.0271062312673034
18.4103142,1.60703125,0.5207530174376719,-1.0270831076455567
18.4113142,1.621875,0.5207579913778465,-1.0270534458397471
18.412314199999997,1.61640625,0.5207629617420054,-1.027019790104442
18.4133142,1.61796875,0.5207679521318518,-1.0269854976905448
18.4143142,1.62265625,0.5207729596865733,-1.026954117751548
18.415314199999997,1.61875,0.5207779586588572,-1.0269217311872794
18.4163142,1.62265625,0.5207829225861881,-1.026881215487655
18.4173142,1.628125,0.5207878564749876,-1.026835536138927
18.4183142,1.62421875,0.5207927639012715,-1.0267933161549354
18.4193142,1.621875,0.5207976498714616,-1.0267538884208571
18.4203142,1.6109375,0.5208025694561987,-1.026708662099456
18.4213142,1.590625,0.5208074947625607,-1.0266588859123331
18.4223142,1.59765625,0.5208123878847821,-1.0266149442336767
18.4233142,1.6,0.520817260266113,-1.0265773516215118
18.4243142,1.60546875,0.5208221476667094,-1.026535634848951
18.425314200000003,1.60390625,0.5208270393585246,-1.0264869657166933
18.426314199999997,1.60703125,0.5208319410631835,-1.026440922771776
18.427314199999998,1.60859375,0.5208368420526394,-1.0264051233388216
18.4283142,1.60390625,0.520841736605267,-1.0263752860200417
18.429314199999997,1.60390625,0.5208466311578946,-1.0263438846014838
18.430314199999998,1.6,0.5208515099760536,-1.0263129425842827
18.4313142,1.60703125,0.5208563794965719,-1.0262898925596604
18.4323142,1.6,0.5208612575995277,-1.026276686365176
18.433314199999998,1.58828125,0.520866150006546,-1.0262699216641729
18.4343142,1.59453125,0.5208710445591738,-1.0262605100966673
18.4353142,1.60390625,0.5208759383965983,-1.026246169425196
18.436314199999998,1.603125,0.5208808172147572,-1.0262288582929362
18.4373142,1.609375,0.5208856881656818,-1.0262105920215119
18.4383142,1.60703125,0.5208905498189658,-1.0261915379234932
18.439314200000002,1.59453125,0.5208954057506247,-1.0261679863961477
18.4403142,1.590625,0.5209002888600023,-1.0261386032651896
18.4413142,1.58046875,0.5209051741149894,-1.0261112618160293
18.442314200000002,1.56796875,0.5209100021537264,-1.0260919045125245
18.4433142,1.575,0.5209147837042604,-1.0260730734657293
18.444314199999997,1.5765625,0.520919563109185,-1.0260456698088942
18.4453142,1.571875,0.5209243539573595,-1.0260142740099676
18.446314199999996,1.56953125,0.5209291684072371,-1.025989899777843
18.447314199999997,1.56953125,0.5209339971611774,-1.0259749221873617
18.4483142,1.5734375,0.5209388159022738,-1.0259612972105618
18.4493142,1.57890625,0.5209436232001202,-1.0259423624979271
18.450314199999998,1.57734375,0.5209484061810604,-1.02592240222214
18.4513142,1.57734375,0.5209531691363131,-1.025907868953077
18.4523142,1.59375,0.5209579528324564,-1.0258988125640638
18.453314199999998,1.6,0.5209627715735528,-1.0258934763256211
18.4543142,1.58984375,0.5209675831626179,-1.0258915679992173
18.4553142,1.58671875,0.5209723740107925,-1.0258909473372675
18.4563142,1.58515625,0.5209771512701077,-1.0258901104581326
18.4573142,1.58046875,0.5209819213773916,-1.0258939039086212
18.4583142,1.58046875,0.5209866900542693,-1.0259066926327383
18.4593142,1.5765625,0.5209914587311469,-1.0259227951279353
18.4603142,1.56953125,0.5209962595921652,-1.0259332326638608
18.4613142,1.56015625,0.5210010611683867,-1.0259429542823597
18.462314199999998,1.546875,0.5210058148259988,-1.0259656610162242
18.4633142,1.5453125,0.5210105098369546,-1.0260000387016928
18.464314199999997,1.55859375,0.5210151991262855,-1.0260306275097006
18.465314199999998,1.56171875,0.5210199205997569,-1.0260509266333797
18.4663142,1.55859375,0.521024657807697,-1.0260731247568087
18.467314199999997,1.5640625,0.5210294086044965,-1.0261098813050133
18.4683142,1.571875,0.521034152964468,-1.0261554866002152
18.4693142,1.57734375,0.5210388916028145,-1.0261945157680838
18.4703142,1.58125,0.5210435959114108,-1.0262237740502347
18.4713142,1.58125,0.5210482837703354,-1.0262546155542294
18.4723142,1.584375,0.5210529923701506,-1.0262951799723279
18.4733142,1.590625,0.5210577531797939,-1.0263413246127355
18.4743142,1.59375,0.5210625361607341,-1.0263834978371047
18.4753142,1.6,0.5210673069832211,-1.0264183328105347
18.4763142,1.59609375,0.5210720635016457,-1.0264513803140718
18.477314200000002,1.59921875,0.5210768107224296,-1.0264900282759581
18.4783142,1.59375,0.5210815372023229,-1.0265346408341331
18.4793142,1.584375,0.521086234358888,-1.0265743763049833
18.4803142,1.58671875,0.5210909629843907,-1.026600437183341
18.481314199999996,1.58984375,0.521095723078831,-1.0266219701424857
18.482314199999998,1.59375,0.5211004674388023,-1.026652070721644
18.4833142,1.5734375,0.5211051717473988,-1.0266843473884886
18.4843142,1.553125,0.5211098560303078,-1.026702569195389
18.485314199999998,1.5421875,0.5211145252939511,-1.026704101716912
18.4863142,1.546875,0.5211192009944224,-1.0266999898623206
18.4873142,1.5671875,0.5211238924293626,-1.0266976086568245
18.488314199999998,1.56796875,0.5211285802882872,-1.0266905187103303
18.4893142,1.55859375,0.5211332488367274,-1.0266681138736913
18.4903142,1.55859375,0.521137902365902,-1.0266379163377408
18.4913142,1.5578125,0.5211425616167015,-1.0266160141585603
18.4923142,1.55078125,0.5211472444692041,-1.0266054202979553
18.4933142,1.55625,0.5211519494930038,-1.026607891743441
18.4943142,1.58359375,0.5211566774033034,-1.0266205360493625
18.4953142,1.59375,0.5211614167568529,-1.0266349418056462
18.4963142,1.58046875,0.5211661482431681,-1.0266463294190489
18.4973142,1.5765625,0.5211708682862333,-1.026660631581908
18.498314199999996,1.58046875,0.5211755697340172,-1.0266874956158913
18.499314199999997,1.58125,0.5211802575929418,-1.026722437378247
18.5003142,1.5734375,0.5211849869336477,-1.026750650636805
18.5013142,1.571875,0.5211897413064629,-1.0267715195699738
18.502314199999997,1.58046875,0.5211944563431061,-1.026799819547994
18.5033142,1.58671875,0.521199128467562,-1.026840003851686
18.5043142,1.58125,0.5212037762751115,-1.026879454453702
18.505314199999997,1.56953125,0.5212084126394111,-1.0269079015497726
18.5063142,1.57890625,0.5212130540101325,-1.0269301352774607
18.5073142,1.59609375,0.5212177225585727,-1.0269585525911598
18.5083142,1.59453125,0.5212223982590442,-1.0269957252308428
18.5093142,1.58125,0.5212270625162655,-1.027030755972064
18.5103142,1.5765625,0.5212317031717838,-1.0270540606572076
18.5113142,1.57734375,0.5212363381056772,-1.0270685064767395
18.5123142,1.57109375,0.5212409844828204,-1.0270829940004549
18.5133142,1.55859375,0.5212456516008543,-1.0271014845212305
18.5143142,1.56171875,0.5212503294469352,-1.0271198945862732
18.515314200000002,1.5828125,0.5212550137298442,-1.0271309819346202
18.516314199999997,1.58515625,0.521259692291128,-1.0271332892471399
18.517314199999998,1.58125,0.5212643558331463,-1.0271327175840304
18.5183142,1.57890625,0.5212690057863053,-1.0271341209160711
18.519314199999997,1.58125,0.521273631422558,-1.0271333975308719
18.520314199999998,1.58515625,0.5212782842365294,-1.027122872845373
18.5213142,1.58125,0.5212829642282196,-1.0271051704995953
18.5223142,1.571875,0.5212876256246285,-1.0270897756378898
18.523314199999998,1.5640625,0.5212922376720218,-1.0270756028776888
18.5243142,1.56015625,0.5212968275481182,-1.027053190840755
18.5253142,1.55078125,0.5213014138481991,-1.027021968559431
18.526314199999998,1.54140625,0.5213060087307173,-1.026989592976641
18.5273142,1.5484375,0.52131062292372,-1.026958988789639
18.5283142,1.55625,0.5213152478447696,-1.0269245390750097
18.5293142,1.5640625,0.5213198620377723,-1.0268818157574187
18.5303142,1.5671875,0.5213244533442749,-1.0268351983596118
18.5313142,1.5625,0.5213290360683401,-1.0267896341586655
18.532314200000002,1.56953125,0.5213336309508584,-1.0267424397484866
18.5333142,1.56953125,0.521338244428658,-1.026691251039813
18.534314199999997,1.56015625,0.5213428443175981,-1.0266404412289627
18.5353142,1.55859375,0.5213474256112571,-1.0265928809540845
18.5363142,1.57109375,0.5213519926008535,-1.0265455078264076
18.537314199999997,1.571875,0.5213565531536218,-1.0264954959614925
18.5383142,1.56796875,0.5213610879590775,-1.0264456387917287
18.5393142,1.57109375,0.521365603454049,-1.0263987178163376
18.540314199999997,1.584375,0.5213701468419423,-1.026352865101371
18.5413142,1.58125,0.5213747124011324,-1.0263096789047106
18.5423142,1.57109375,0.5213792522130101,-1.0262745963323194
18.5433142,1.5671875,0.5213837505431065,-1.0262460863069904
18.5443142,1.57109375,0.5213882402907655,-1.0262171401933478
18.5453142,1.5671875,0.5213927371904556,-1.0261888944540951
18.5463142,1.53984375,0.5213972355205521,-1.0261707546180405
18.5473142,1.525,0.5214017252682109,-1.0261643779300795
18.5483142,1.53984375,0.5214062085790417,-1.0261608146478118
18.5493142,1.534375,0.5214106918898725,-1.0261523688715353
18.550314200000003,1.5359375,0.5214151594662346,-1.026141161735695
18.5513142,1.5375,0.521419611308128,-1.0261351564088832
18.552314199999998,1.5390625,0.5214240595740056,-1.0261372682500882
18.5533142,1.5453125,0.5214285285807739,-1.0261439155899463
18.554314199999997,1.55078125,0.5214330118916047,-1.0261502369182394
18.555314199999998,1.553125,0.5214374937720293,-1.0261531549463976
18.5563142,1.5578125,0.5214419527659538,-1.0261552273887469
18.557314199999997,1.5765625,0.5214464081838628,-1.0261636532125107
18.558314199999998,1.58046875,0.5214508743298185,-1.0261798382628087
18.5593142,1.5734375,0.5214553454821962,-1.0261934327626587
18.5603142,1.575,0.5214598538251364,-1.0261964922504743
18.561314199999998,1.57109375,0.5214643793329515,-1.0262006197675662
18.5623142,1.55625,0.5214688726566261,-1.0262209830456424
18.5633142,1.5546875,0.5214733194920975,-1.0262500215380572
18.5643142,1.565625,0.5214777527387096,-1.0262684190760625
18.5653142,1.5625,0.5214821838397122,-1.0262745023063062
18.5663142,1.5546875,0.5214866356816056,-1.026284986003334
18.567314200000002,1.54375,0.5214911039731707,-1.0263101707258382
18.5683142,1.528125,0.5214955593910796,-1.0263397404729073
18.5693142,1.5359375,0.5215000055113479,-1.0263594908090279
18.5703142,1.54140625,0.5215044244538974,-1.0263720319890826
18.571314199999996,1.5453125,0.5215088176491345,-1.0263896256771012
18.572314199999997,1.553125,0.5215132144203872,-1.0264173326025106
18.5733142,1.5578125,0.5215176476669993,-1.026448623497634
18.5743142,1.5578125,0.5215220880656426,-1.0264747783164416
18.575314199999998,1.55078125,0.5215265120146141,-1.0264949065470512
18.5763142,1.5359375,0.5215309116466792,-1.0265155331492273
18.5773142,1.53359375,0.5215353105635413,-1.0265431868356303
18.578314199999998,1.546875,0.5215397130564189,-1.0265780649155685
18.5793142,1.5484375,0.5215441134036872,-1.026612252826247
18.5803142,1.5453125,0.5215485459350961,-1.0266382538202674
18.5813142,1.53984375,0.5215529841881301,-1.0266629428718785
18.5823142,1.54296875,0.5215573931178359,-1.026697836208226
18.5833142,1.5515625,0.5215617813066511,-1.0267392991218522
18.5843142,1.55078125,0.521566185229935,-1.0267743428456966
18.5853142,1.5421875,0.5215706013116721,-1.0268002097093452
18.5863142,1.5390625,0.5215750331278779,-1.0268261950140314
18.5873142,1.534375,0.5215794678048963,-1.0268611423451353
18.5883142,1.5296875,0.5215838745889927,-1.0269035060721838
18.589314199999997,1.5265625,0.5215882613474017,-1.0269436700988503
18.590314199999998,1.54140625,0.5215926323713418,-1.0269771564567063
18.5913142,1.55078125,0.5215969898064226,-1.0270081034302192
18.592314199999997,1.5578125,0.5216013515327221,-1.027042681963003
18.5933142,1.553125,0.5216057404367405,-1.0270834644078197
18.5943142,1.5546875,0.5216101386383993,-1.0271271057765774
18.5953142,1.5640625,0.5216145382704646,-1.0271664554590811
18.5963142,1.56171875,0.521618927889686,-1.0271992111292831
18.5973142,1.553125,0.5216233053504543,-1.0272339640577828
18.5983142,1.54921875,0.5216276592095195,-1.0272807584868253
18.5993142,1.5578125,0.5216320030557409,-1.0273341564740537
18.6003142,1.56171875,0.521636408409431,-1.027377626955008
18.6013142,1.55859375,0.5216408452320588,-1.0274122402743742
18.602314200000002,1.565625,0.5216452427185145,-1.027457040842236
18.6033142,1.56953125,0.5216495937167672,-1.0275167107547518
18.6043142,1.5625,0.5216539468606293,-1.0275754545821518
18.605314200000002,1.5546875,0.5216583107325382,-1.0276226273909634
18.606314199999996,1.5390625,0.5216626796108691,-1.0276671246611833
18.607314199999998,1.53359375,0.5216670563564343,-1.0277221929973186
18.6083142,1.54140625,0.5216714381084213,-1.027785555128383
18.609314199999996,1.53359375,0.5216758162843927,-1.0278423497516485
18.610314199999998,1.52265625,0.5216801629914266,-1.0278864557513956
18.6113142,1.528125,0.5216844889575699,-1.0279258336051618
18.6123142,1.53046875,0.5216888220757445,-1.0279674121024933
18.613314199999998,1.528125,0.521693189523669,-1.0280089313136938
18.6143142,1.528125,0.5216975777124843,-1.0280446152460758
18.6153142,1.5265625,0.5217019594644713,-1.0280724593439596
18.616314199999998,1.525,0.5217063254819896,-1.0280943961136728
18.6173142,1.53359375,0.5217106829170703,-1.0281144732485517
18.6183142,1.5390625,0.5217150289089012,-1.02813409191019
18.6193142,1.54921875,0.5217193663182945,-1.0281464996971899
18.6203142,1.5640625,0.5217237495006878,-1.028144616426412
18.6213142,1.56171875,0.5217281562847842,-1.0281349880392239
18.6223142,1.54375,0.5217325294543338,-1.0281278905077516
18.6233142,1.528125,0.521736854705274,-1.0281174134286295
18.624314199999997,1.5296875,0.5217411635065423,-1.0280930537729995
18.6253142,1.5375,0.5217454658709825,-1.028058390105262
18.6263142,1.534375,0.5217497775330633,-1.0280230083643247
18.627314199999997,1.53203125,0.5217541106512378,-1.0279872643636037
18.6283142,1.5265625,0.5217584466302249,-1.027943940041023
18.6293142,1.52109375,0.5217627783179931,-1.0278897129902655
18.630314199999997,1.50625,0.5217670635175583,-1.0278297525545206
18.6313142,1.5,0.5217713058049359,-1.0277690245139866
18.6323142,1.51171875,0.5217755566747512,-1.0277042582733693
18.6333142,1.51171875,0.5217798461655351,-1.0276324765493834
18.6343142,1.5015625,0.5217841378019283,-1.0275571649020008
18.6353142,1.50625,0.5217884194254779,-1.0274813154844515
18.6363142,1.50625,0.5217926903209806,-1.0274031207932233
18.6373142,1.50390625,0.5217969497732333,-1.027321646324313
18.6383142,1.5015625,0.5218011942062204,-1.0272401016669745
18.6393142,1.4921875,0.5218054307719731,-1.0271576834724698
18.640314200000002,1.490625,0.5218097038130851,-1.0270698238915692
18.6413142,1.49453125,0.5218140083231346,-1.026981854637051
18.642314199999998,1.4921875,0.521818288516278,-1.026904949171201
18.6433142,1.4984375,0.5218225257972338,-1.0268368273933133
18.644314199999997,1.51875,0.5218267609325802,-1.0267657720459407
18.645314199999998,1.52421875,0.5218310118023954,-1.0266900896523925
18.6463142,1.52265625,0.5218352748306637,-1.0266211745792373
18.6473142,1.525,0.5218395457261664,-1.0265685613800513
18.648314199999998,1.525,0.5218438080392316,-1.026527627139169
18.6493142,1.52421875,0.5218480589090468,-1.0264874586591817
18.6503142,1.52265625,0.5218522861771588,-1.0264474149609402
18.651314199999998,1.51171875,0.5218564755395053,-1.0264208124398027
18.6523142,1.509375,0.5218606520281954,-1.026417534240635
18.6533142,1.5171875,0.5218648556946044,-1.0264318702020307
18.6543142,1.52265625,0.521869097266779,-1.0264473660110969
18.6553142,1.5203125,0.5218733395541566,-1.0264591880500877
18.6563142,1.51875,0.5218775718286905,-1.026476137912946
18.657314200000002,1.51875,0.5218817983815995,-1.026504877257272
18.6583142,1.50625,0.521886011345649,-1.026541522335577
18.659314199999997,1.50234375,0.5218902157272611,-1.02657342446403
18.6603142,1.50625,0.5218944558690295,-1.0265961465849602
18.6613142,1.5171875,0.521898725334126,-1.0266239390481056
18.662314199999997,1.54296875,0.5219029826407693,-1.0266694091418624
18.6633142,1.54296875,0.5219072163457095,-1.0267214929682875
18.6643142,1.5390625,0.5219114300249621,-1.0267619765368463
18.665314199999997,1.53984375,0.5219156429890117,-1.0267914160769123
18.6663142,1.5390625,0.5219198659659049,-1.0268256185065205
18.6673142,1.54140625,0.5219240982404388,-1.0268733234636127
18.668314199999998,1.53359375,0.5219283183565196,-1.0269241126810404
18.6693142,1.5296875,0.5219325263141473,-1.0269647240490658
18.6703142,1.534375,0.5219367156764938,-1.026997767240358
18.6713142,1.528125,0.5219408750003091,-1.027034187772497
18.6723142,1.50390625,0.5219450185896555,-1.027076373257971
18.6733142,1.490625,0.5219491621790019,-1.0271182776229273
18.6743142,1.49765625,0.5219533093443639,-1.0271550273571735
18.6753142,1.5,0.5219574658073666,-1.027185695732924
18.6763142,1.49296875,0.5219616186943536,-1.0272123090548053
18.677314199999998,1.48125,0.5219657608532938,-1.0272386872848507
18.6783142,1.47734375,0.5219698844169527,-1.0272685807612536
18.679314199999997,1.48515625,0.5219740044045961,-1.0272989209796164
18.680314199999998,1.49609375,0.5219781651588175,-1.0273212698117014
18.6813142,1.48828125,0.5219823395018983,-1.0273367671616782
18.682314199999997,1.49453125,0.5219864880976666,-1.0273562137786276
18.683314199999998,1.50625,0.5219906288262005,-1.0273815212565378
18.6843142,1.49765625,0.5219947845740001,-1.0274019440655577
18.6853142,1.4890625,0.521998936745784,-1.0274113873644939
18.686314199999998,1.4890625,0.5220030860567554,-1.0274160671570636
18.6873142,1.48828125,0.5220072353677269,-1.0274258563856415
18.6883142,1.49765625,0.522011383248292,-1.0274412833687632
18.6893142,1.509375,0.5220155254072322,-1.0274534489886218
18.6903142,1.515625,0.5220196453948756,-1.0274564899723206
