Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89141563e-02,2.88437500e+00,1.42410938e-01,1.39843750e-02,1.19531250e-03,1.96875000e-01,6.02191406e+00,,1.89141563e-02,4.29891914e-01,,1.89141563e-02,-9.96287994e+01
1.89151563e-02,2.89453125e+00,1.42593750e-01,1.35937500e-02,1.38281250e-03,1.95312500e-01,6.02050781e+00,,1.89151563e-02,4.29901958e-01,,1.89151563e-02,-1.00748901e+02
1.89161563e-02,2.89218750e+00,1.42512500e-01,1.36875000e-02,1.37500000e-03,1.96875000e-01,6.02074219e+00,,1.89161563e-02,4.29911971e-01,,1.89161563e-02,-1.00579590e+02
1.89171563e-02,2.88437500e+00,1.42350000e-01,1.42343750e-02,1.28125000e-03,1.99218750e-01,6.02097656e+00,,1.89171563e-02,4.29922014e-01,,1.89171563e-02,-9.98481750e+01
1.89181563e-02,2.87890625e+00,1.42370313e-01,1.44687500e-02,1.30468750e-03,1.95312500e-01,6.02039063e+00,,1.89181563e-02,4.29932058e-01,,1.89181563e-02,-9.93604584e+01
1.89191563e-02,2.88281250e+00,1.42410938e-01,1.40937500e-02,1.37500000e-03,1.92968750e-01,6.01933594e+00,,1.89191563e-02,4.29942071e-01,,1.89191563e-02,-9.98388672e+01
1.89201563e-02,2.88125000e+00,1.42471875e-01,1.35625000e-02,1.34375000e-03,1.91406250e-01,6.02121094e+00,,1.89201563e-02,4.29952115e-01,,1.89201563e-02,-9.97510529e+01
1.89211563e-02,2.87500000e+00,1.42309375e-01,1.37968750e-02,1.23437500e-03,1.84375000e-01,6.02179688e+00,,1.89211563e-02,4.29962158e-01,,1.89211563e-02,-9.91792297e+01
1.89221563e-02,2.87343750e+00,1.42167188e-01,1.43281250e-02,1.23437500e-03,1.82031250e-01,6.02132813e+00,,1.89221563e-02,4.29972142e-01,,1.89221563e-02,-9.90926819e+01
1.89231563e-02,2.86406250e+00,1.42106250e-01,1.46562500e-02,1.28125000e-03,1.89843750e-01,6.01933594e+00,,1.89231563e-02,4.29982156e-01,,1.89231563e-02,-9.82029724e+01
1.89241563e-02,2.85312500e+00,1.41781250e-01,1.41562500e-02,1.23437500e-03,1.97656250e-01,6.01957031e+00,,1.89241563e-02,4.29992169e-01,,1.89241563e-02,-9.71517639e+01
1.89251563e-02,2.83984375e+00,1.41578125e-01,1.34531250e-02,1.10156250e-03,1.99218750e-01,6.02132813e+00,,1.89251563e-02,4.30002123e-01,,1.89251563e-02,-9.58557434e+01
1.89261563e-02,2.83906250e+00,1.41334375e-01,1.37187500e-02,1.04687500e-03,1.95312500e-01,6.02097656e+00,,1.89261563e-02,4.30012107e-01,,1.89261563e-02,-9.58471985e+01
1.89271563e-02,2.84296875e+00,1.41131250e-01,1.45312500e-02,1.03906250e-03,1.93750000e-01,6.02179688e+00,,1.89271563e-02,4.30022031e-01,,1.89271563e-02,-9.63247833e+01
1.89281563e-02,2.83984375e+00,1.41090625e-01,1.47656250e-02,9.53125000e-04,1.92968750e-01,6.02214844e+00,,1.89281563e-02,4.30031955e-01,,1.89281563e-02,-9.60802460e+01
1.89291563e-02,2.83593750e+00,1.40989063e-01,1.42343750e-02,1.00000000e-03,1.93750000e-01,6.02460938e+00,,1.89291563e-02,4.30041909e-01,,1.89291563e-02,-9.57543945e+01
1.89301563e-02,2.82812500e+00,1.41232813e-01,1.35000000e-02,1.06250000e-03,1.97656250e-01,6.02472656e+00,,1.89301563e-02,4.30051833e-01,,1.89301563e-02,-9.50224762e+01
1.89311563e-02,2.82031250e+00,1.41050000e-01,1.37812500e-02,1.02343750e-03,1.88281250e-01,6.02332031e+00,,1.89311563e-02,4.30061787e-01,,1.89311563e-02,-9.42893982e+01
1.89321563e-02,2.81718750e+00,1.41253125e-01,1.47187500e-02,1.10156250e-03,1.80468750e-01,6.02296875e+00,,1.89321563e-02,4.30071712e-01,,1.89321563e-02,-9.40427399e+01
1.89331563e-02,2.81562500e+00,1.41192188e-01,1.51093750e-02,1.09375000e-03,1.76562500e-01,6.02273438e+00,,1.89331563e-02,4.30081636e-01,,1.89331563e-02,-9.39607239e+01
1.89341563e-02,2.80937500e+00,1.41293750e-01,1.45781250e-02,1.07812500e-03,1.71093750e-01,6.02378906e+00,,1.89341563e-02,4.30091590e-01,,1.89341563e-02,-9.33950500e+01
1.89351563e-02,2.81328125e+00,1.41476563e-01,1.37812500e-02,1.21093750e-03,1.69531250e-01,6.02390625e+00,,1.89351563e-02,4.30101544e-01,,1.89351563e-02,-9.38729095e+01
1.89361563e-02,2.82968750e+00,1.41821875e-01,1.37187500e-02,1.37500000e-03,1.72656250e-01,6.02378906e+00,,1.89361563e-02,4.30111527e-01,,1.89361563e-02,-9.56371765e+01
1.89371563e-02,2.83437500e+00,1.41862500e-01,1.42812500e-02,1.32812500e-03,1.78125000e-01,6.02378906e+00,,1.89371563e-02,4.30121511e-01,,1.89371563e-02,-9.61946106e+01
1.89381563e-02,2.83359375e+00,1.41679688e-01,1.46250000e-02,1.26562500e-03,1.83593750e-01,6.02355469e+00,,1.89381563e-02,4.30131495e-01,,1.89381563e-02,-9.61906738e+01
1.89391563e-02,2.82656250e+00,1.41578125e-01,1.40468750e-02,1.15625000e-03,1.91406250e-01,6.02238281e+00,,1.89391563e-02,4.30141449e-01,,1.89391563e-02,-9.55417786e+01
1.89401563e-02,2.82968750e+00,1.41618750e-01,1.31562500e-02,1.14062500e-03,1.92968750e-01,6.02015625e+00,,1.89401563e-02,4.30151433e-01,,1.89401563e-02,-9.59360504e+01
1.89411563e-02,2.83984375e+00,1.41781250e-01,1.31093750e-02,1.26562500e-03,1.84375000e-01,6.02039063e+00,,1.89411563e-02,4.30161387e-01,,1.89411563e-02,-9.70526886e+01
1.89421563e-02,2.83984375e+00,1.41821875e-01,1.38281250e-02,1.30468750e-03,1.84375000e-01,6.02039063e+00,,1.89421563e-02,4.30171400e-01,,1.89421563e-02,-9.71240692e+01
1.89431563e-02,2.83984375e+00,1.41679688e-01,1.42500000e-02,1.28125000e-03,1.83593750e-01,6.02050781e+00,,1.89431563e-02,4.30181354e-01,,1.89431563e-02,-9.71984711e+01
1.89441563e-02,2.83984375e+00,1.41639063e-01,1.36562500e-02,1.30468750e-03,1.87500000e-01,6.02121094e+00,,1.89441563e-02,4.30191338e-01,,1.89441563e-02,-9.72724152e+01
1.89451563e-02,2.83046875e+00,1.41537500e-01,1.30312500e-02,1.23437500e-03,1.85937500e-01,6.02132813e+00,,1.89451563e-02,4.30201292e-01,,1.89451563e-02,-9.63766479e+01
1.89461563e-02,2.81328125e+00,1.41192188e-01,1.33750000e-02,1.07812500e-03,1.83593750e-01,6.02121094e+00,,1.89461563e-02,4.30211276e-01,,1.89461563e-02,-9.46747131e+01
1.89471563e-02,2.81484375e+00,1.41293750e-01,1.42812500e-02,1.09375000e-03,1.80468750e-01,6.02097656e+00,,1.89471563e-02,4.30221200e-01,,1.89471563e-02,-9.49090729e+01
1.89481563e-02,2.81875000e+00,1.41435938e-01,1.47656250e-02,1.15625000e-03,1.75000000e-01,6.02156250e+00,,1.89481563e-02,4.30231184e-01,,1.89481563e-02,-9.53887482e+01
1.89491563e-02,2.82031250e+00,1.41476563e-01,1.41718750e-02,1.15625000e-03,1.71093750e-01,6.02296875e+00,,1.89491563e-02,4.30241138e-01,,1.89491563e-02,-9.56265259e+01
1.89501563e-02,2.82265625e+00,1.41618750e-01,1.33750000e-02,1.15625000e-03,1.71093750e-01,6.02578125e+00,,1.89501563e-02,4.30251122e-01,,1.89501563e-02,-9.59411316e+01
1.89511563e-02,2.82812500e+00,1.41679688e-01,1.30781250e-02,1.13281250e-03,1.71093750e-01,6.02601563e+00,,1.89511563e-02,4.30261075e-01,,1.89511563e-02,-9.65750275e+01
1.89521563e-02,2.82968750e+00,1.41598438e-01,1.36406250e-02,1.11718750e-03,1.68750000e-01,6.02460938e+00,,1.89521563e-02,4.30271059e-01,,1.89521563e-02,-9.68069305e+01
1.89531563e-02,2.82968750e+00,1.41334375e-01,1.38593750e-02,1.11718750e-03,1.71093750e-01,6.02437500e+00,,1.89531563e-02,4.30281013e-01,,1.89531563e-02,-9.68798065e+01
1.89541563e-02,2.82968750e+00,1.41578125e-01,1.37968750e-02,1.15625000e-03,1.74218750e-01,6.02531250e+00,,1.89541563e-02,4.30290997e-01,,1.89541563e-02,-9.69530945e+01
1.89551563e-02,2.82109375e+00,1.41537500e-01,1.35312500e-02,1.18750000e-03,1.76562500e-01,6.02636719e+00,,1.89551563e-02,4.30300951e-01,,1.89551563e-02,-9.61395721e+01
1.89561563e-02,2.82421875e+00,1.41375000e-01,1.33281250e-02,1.23437500e-03,1.76562500e-01,6.02613281e+00,,1.89561563e-02,4.30310935e-01,,1.89561563e-02,-9.65329285e+01
1.89571563e-02,2.83437500e+00,1.41720313e-01,1.34218750e-02,1.30468750e-03,1.74218750e-01,6.02613281e+00,,1.89571563e-02,4.30320889e-01,,1.89571563e-02,-9.76508331e+01
1.89581563e-02,2.83750000e+00,1.41537500e-01,1.36875000e-02,1.30468750e-03,1.72656250e-01,6.02695313e+00,,1.89581563e-02,4.30330873e-01,,1.89581563e-02,-9.80448456e+01
1.89591563e-02,2.83593750e+00,1.41375000e-01,1.36875000e-02,1.28906250e-03,1.68750000e-01,6.02578125e+00,,1.89591563e-02,4.30340827e-01,,1.89591563e-02,-9.79562836e+01
1.89601563e-02,2.83593750e+00,1.41496875e-01,1.36406250e-02,1.26562500e-03,1.58593750e-01,6.02238281e+00,,1.89601563e-02,4.30350810e-01,,1.89601563e-02,-9.80287018e+01
1.89611563e-02,2.82812500e+00,1.41476563e-01,1.36093750e-02,1.30468750e-03,1.53906250e-01,6.01980469e+00,,1.89611563e-02,4.30360764e-01,,1.89611563e-02,-9.72954865e+01
1.89621563e-02,2.81562500e+00,1.41476563e-01,1.37500000e-02,1.28125000e-03,1.52343750e-01,6.02039063e+00,,1.89621563e-02,4.30370748e-01,,1.89621563e-02,-9.60793457e+01
1.89631563e-02,2.81093750e+00,1.41496875e-01,1.40625000e-02,1.23437500e-03,1.56250000e-01,6.02074219e+00,,1.89631563e-02,4.30380702e-01,,1.89631563e-02,-9.56698151e+01
1.89641563e-02,2.80781250e+00,1.41375000e-01,1.40937500e-02,1.19531250e-03,1.55468750e-01,6.02074219e+00,,1.89641563e-02,4.30390686e-01,,1.89641563e-02,-9.54222717e+01
1.89651563e-02,2.80234375e+00,1.41192188e-01,1.38750000e-02,1.10156250e-03,1.50000000e-01,6.02121094e+00,,1.89651563e-02,4.30400610e-01,,1.89651563e-02,-9.49326019e+01
1.89661563e-02,2.78906250e+00,1.40806250e-01,1.37968750e-02,9.84375000e-04,1.42968750e-01,6.02121094e+00,,1.89661563e-02,4.30410534e-01,,1.89661563e-02,-9.36367188e+01
1.89671563e-02,2.77734375e+00,1.40643750e-01,1.37500000e-02,9.53125000e-04,1.46875000e-01,6.02132813e+00,,1.89671563e-02,4.30420458e-01,,1.89671563e-02,-9.25015869e+01
1.89681563e-02,2.79296875e+00,1.40806250e-01,1.37500000e-02,1.00781250e-03,1.50000000e-01,6.02238281e+00,,1.89681563e-02,4.30430353e-01,,1.89681563e-02,-9.41853180e+01
1.89691563e-02,2.81562500e+00,1.41232813e-01,1.39062500e-02,1.13281250e-03,1.57812500e-01,6.02296875e+00,,1.89691563e-02,4.30440277e-01,,1.89691563e-02,-9.65942993e+01
1.89701563e-02,2.82421875e+00,1.41334375e-01,1.42031250e-02,1.21093750e-03,1.61718750e-01,6.02320313e+00,,1.89701563e-02,4.30450231e-01,,1.89701563e-02,-9.75547333e+01
1.89711563e-02,2.82656250e+00,1.41090625e-01,1.42031250e-02,1.18750000e-03,1.60156250e-01,6.02460938e+00,,1.89711563e-02,4.30460155e-01,,1.89711563e-02,-9.78716125e+01
1.89721563e-02,2.81875000e+00,1.40989063e-01,1.39843750e-02,1.07812500e-03,1.60156250e-01,6.02519531e+00,,1.89721563e-02,4.30470109e-01,,1.89721563e-02,-9.71408997e+01
1.89731563e-02,2.82031250e+00,1.40948438e-01,1.39062500e-02,1.11718750e-03,1.63281250e-01,6.02496094e+00,,1.89731563e-02,4.30480033e-01,,1.89731563e-02,-9.73759003e+01
1.89741563e-02,2.81875000e+00,1.41110938e-01,1.39843750e-02,1.14062500e-03,1.59375000e-01,6.02472656e+00,,1.89741563e-02,4.30489957e-01,,1.89741563e-02,-9.72887115e+01
1.89751563e-02,2.81093750e+00,1.40806250e-01,1.43593750e-02,1.06250000e-03,1.52343750e-01,6.02496094e+00,,1.89751563e-02,4.30499911e-01,,1.89751563e-02,-9.65584412e+01
1.89761563e-02,2.80625000e+00,1.40948438e-01,1.42500000e-02,1.06250000e-03,1.50000000e-01,6.02601563e+00,,1.89761563e-02,4.30509835e-01,,1.89761563e-02,-9.61510010e+01
1.89771563e-02,2.80781250e+00,1.41253125e-01,1.37343750e-02,1.16406250e-03,1.55468750e-01,6.02601563e+00,,1.89771563e-02,4.30519789e-01,,1.89771563e-02,-9.63862305e+01
1.89781563e-02,2.82031250e+00,1.41435938e-01,1.32656250e-02,1.35937500e-03,1.56250000e-01,6.02671875e+00,,1.89781563e-02,4.30529743e-01,,1.89781563e-02,-9.77464447e+01
1.89791563e-02,2.81328125e+00,1.41781250e-01,1.36406250e-02,1.34375000e-03,1.53906250e-01,6.02660156e+00,,1.89791563e-02,4.30539727e-01,,1.89791563e-02,-9.70928650e+01
1.89801563e-02,2.80781250e+00,1.41537500e-01,1.41562500e-02,1.23437500e-03,1.53906250e-01,6.02613281e+00,,1.89801563e-02,4.30549681e-01,,1.89801563e-02,-9.66027374e+01
1.89811563e-02,2.81328125e+00,1.41029688e-01,1.42031250e-02,1.21093750e-03,1.56250000e-01,6.02378906e+00,,1.89811563e-02,4.30559605e-01,,1.89811563e-02,-9.72416840e+01
1.89821563e-02,2.82031250e+00,1.41029688e-01,1.34843750e-02,1.25000000e-03,1.56250000e-01,6.02156250e+00,,1.89821563e-02,4.30569559e-01,,1.89821563e-02,-9.80399323e+01
1.89831563e-02,2.81171875e+00,1.40907813e-01,1.31406250e-02,1.19531250e-03,1.53906250e-01,6.02250000e+00,,1.89831563e-02,4.30579484e-01,,1.89831563e-02,-9.72245331e+01
1.89841563e-02,2.80546875e+00,1.40907813e-01,1.36406250e-02,1.15625000e-03,1.52343750e-01,6.02296875e+00,,1.89841563e-02,4.30589437e-01,,1.89841563e-02,-9.66511536e+01
1.89851563e-02,2.80625000e+00,1.40887500e-01,1.43437500e-02,1.15625000e-03,1.50781250e-01,6.02332031e+00,,1.89851563e-02,4.30599362e-01,,1.89851563e-02,-9.68058777e+01
1.89861563e-02,2.80937500e+00,1.40785938e-01,1.41718750e-02,1.14062500e-03,1.50781250e-01,6.02355469e+00,,1.89861563e-02,4.30609256e-01,,1.89861563e-02,-9.72035828e+01
1.89871563e-02,2.80781250e+00,1.40806250e-01,1.30781250e-02,1.09375000e-03,1.52343750e-01,6.02320313e+00,,1.89871563e-02,4.30619180e-01,,1.89871563e-02,-9.71147156e+01
1.89881563e-02,2.79453125e+00,1.40643750e-01,1.24375000e-02,1.09375000e-03,1.48437500e-01,6.02320313e+00,,1.89881563e-02,4.30629075e-01,,1.89881563e-02,-9.58131409e+01
1.89891563e-02,2.79296875e+00,1.40643750e-01,1.31093750e-02,1.14062500e-03,1.50781250e-01,6.02320313e+00,,1.89891563e-02,4.30638969e-01,,1.89891563e-02,-9.57197571e+01
1.89901563e-02,2.80390625e+00,1.40806250e-01,1.40468750e-02,1.23437500e-03,1.55468750e-01,6.02460938e+00,,1.89901563e-02,4.30648863e-01,,1.89901563e-02,-9.69192810e+01
1.89911563e-02,2.79843750e+00,1.40664063e-01,1.40156250e-02,1.18750000e-03,1.55468750e-01,6.02472656e+00,,1.89911563e-02,4.30658787e-01,,1.89911563e-02,-9.64298706e+01
1.89921563e-02,2.79453125e+00,1.40785938e-01,1.30312500e-02,1.17187500e-03,1.60156250e-01,6.02578125e+00,,1.89921563e-02,4.30668682e-01,,1.89921563e-02,-9.60988312e+01
1.89931563e-02,2.79062500e+00,1.40603125e-01,1.23593750e-02,1.17187500e-03,1.67187500e-01,6.02601563e+00,,1.89931563e-02,4.30678576e-01,,1.89931563e-02,-9.57634125e+01
1.89941563e-02,2.77968750e+00,1.40643750e-01,1.28281250e-02,1.09375000e-03,1.65625000e-01,6.02531250e+00,,1.89941563e-02,4.30688500e-01,,1.89941563e-02,-9.47025909e+01
1.89951563e-02,2.78359375e+00,1.40542188e-01,1.40781250e-02,1.10156250e-03,1.65625000e-01,6.02613281e+00,,1.89951563e-02,4.30698395e-01,,1.89951563e-02,-9.51765747e+01
1.89961563e-02,2.78359375e+00,1.40460938e-01,1.43906250e-02,1.15625000e-03,1.67187500e-01,6.02660156e+00,,1.89961563e-02,4.30708289e-01,,1.89961563e-02,-9.52520294e+01
1.89971563e-02,2.77812500e+00,1.40400000e-01,1.36093750e-02,1.18750000e-03,1.65625000e-01,6.02613281e+00,,1.89971563e-02,4.30718213e-01,,1.89971563e-02,-9.47624359e+01
1.89981563e-02,2.77968750e+00,1.40257813e-01,1.30312500e-02,1.25000000e-03,1.65625000e-01,6.02601563e+00,,1.89981563e-02,4.30728078e-01,,1.89981563e-02,-9.49941254e+01
1.89991563e-02,2.78671875e+00,1.40664063e-01,1.36406250e-02,1.35937500e-03,1.72656250e-01,6.02554688e+00,,1.89991563e-02,4.30737972e-01,,1.89991563e-02,-9.57896729e+01
1.90001563e-02,2.78515625e+00,1.40603125e-01,1.43593750e-02,1.32031250e-03,1.68750000e-01,6.02519531e+00,,1.90001563e-02,4.30747867e-01,,1.90001563e-02,-9.57027893e+01
1.90011563e-02,2.78515625e+00,1.40562500e-01,1.42031250e-02,1.28125000e-03,1.59375000e-01,6.02390625e+00,,1.90011563e-02,4.30757791e-01,,1.90011563e-02,-9.57784882e+01
1.90021563e-02,2.77812500e+00,1.40420313e-01,1.32656250e-02,1.23437500e-03,1.63281250e-01,6.02132813e+00,,1.90021563e-02,4.30767685e-01,,1.90021563e-02,-9.51263885e+01
1.90031563e-02,2.78281250e+00,1.40176563e-01,1.27812500e-02,1.26562500e-03,1.68750000e-01,6.02039063e+00,,1.90031563e-02,4.30777550e-01,,1.90031563e-02,-9.56786652e+01
1.90041563e-02,2.78750000e+00,1.40420313e-01,1.33437500e-02,1.32812500e-03,1.69531250e-01,6.02156250e+00,,1.90041563e-02,4.30787414e-01,,1.90041563e-02,-9.62311554e+01
1.90051563e-02,2.78750000e+00,1.40400000e-01,1.41250000e-02,1.37500000e-03,1.74218750e-01,6.02296875e+00,,1.90051563e-02,4.30797338e-01,,1.90051563e-02,-9.63039398e+01
1.90061563e-02,2.78906250e+00,1.40359375e-01,1.43125000e-02,1.37500000e-03,1.74218750e-01,6.02355469e+00,,1.90061563e-02,4.30807203e-01,,1.90061563e-02,-9.65403900e+01
1.90071563e-02,2.78359375e+00,1.40420313e-01,1.37500000e-02,1.34375000e-03,1.71093750e-01,6.02378906e+00,,1.90071563e-02,4.30817068e-01,,1.90071563e-02,-9.60509491e+01
1.90081563e-02,2.78515625e+00,1.40420313e-01,1.32656250e-02,1.32031250e-03,1.67187500e-01,6.02332031e+00,,1.90081563e-02,4.30826962e-01,,1.90081563e-02,-9.62836456e+01
1.90091563e-02,2.77578125e+00,1.40359375e-01,1.37500000e-02,1.23437500e-03,1.65625000e-01,6.02296875e+00,,1.90091563e-02,4.30836827e-01,,1.90091563e-02,-9.53887329e+01
1.90101563e-02,2.75703125e+00,1.40014063e-01,1.44375000e-02,1.15625000e-03,1.65625000e-01,6.02296875e+00,,1.90101563e-02,4.30846721e-01,,1.90101563e-02,-9.35304260e+01
1.90111563e-02,2.75546875e+00,1.40176563e-01,1.46093750e-02,1.18750000e-03,1.74218750e-01,6.02250000e+00,,1.90111563e-02,4.30856586e-01,,1.90111563e-02,-9.34463196e+01
1.90121563e-02,2.76484375e+00,1.40217188e-01,1.40156250e-02,1.19531250e-03,1.78906250e-01,6.02273438e+00,,1.90121563e-02,4.30866450e-01,,1.90121563e-02,-9.44886627e+01
1.90131563e-02,2.77968750e+00,1.40156250e-01,1.34062500e-02,1.19531250e-03,1.72656250e-01,6.02484375e+00,,1.90131563e-02,4.30876315e-01,,1.90131563e-02,-9.60916443e+01
1.90141563e-02,2.78750000e+00,1.40359375e-01,1.36406250e-02,1.15625000e-03,1.68750000e-01,6.02437500e+00,,1.90141563e-02,4.30886179e-01,,1.90141563e-02,-9.69687042e+01
1.90151563e-02,2.79218750e+00,1.40156250e-01,1.41250000e-02,1.11718750e-03,1.68750000e-01,6.02378906e+00,,1.90151563e-02,4.30896074e-01,,1.90151563e-02,-9.75255280e+01
1.90161563e-02,2.79687500e+00,1.40156250e-01,1.41562500e-02,1.07031250e-03,1.78906250e-01,6.02296875e+00,,1.90161563e-02,4.30905938e-01,,1.90161563e-02,-9.80837097e+01
1.90171563e-02,2.79453125e+00,1.40237500e-01,1.35937500e-02,1.07812500e-03,1.83593750e-01,6.02191406e+00,,1.90171563e-02,4.30915803e-01,,1.90171563e-02,-9.79156494e+01
1.90181563e-02,2.79218750e+00,1.40156250e-01,1.33437500e-02,1.11718750e-03,1.78906250e-01,6.02238281e+00,,1.90181563e-02,4.30925667e-01,,1.90181563e-02,-9.77453918e+01
1.90191563e-02,2.79687500e+00,1.40257813e-01,1.38593750e-02,1.23437500e-03,1.69531250e-01,6.02355469e+00,,1.90191563e-02,4.30935532e-01,,1.90191563e-02,-9.83007202e+01
1.90201563e-02,2.80937500e+00,1.40318750e-01,1.46875000e-02,1.37500000e-03,1.74218750e-01,6.02250000e+00,,1.90201563e-02,4.30945426e-01,,1.90201563e-02,-9.96650238e+01
1.90211563e-02,2.79843750e+00,1.40298438e-01,1.47656250e-02,1.30468750e-03,1.80468750e-01,6.02156250e+00,,1.90211563e-02,4.30955291e-01,,1.90211563e-02,-9.86155243e+01
1.90221563e-02,2.79296875e+00,1.40075000e-01,1.41250000e-02,1.25000000e-03,1.72656250e-01,6.02214844e+00,,1.90221563e-02,4.30965155e-01,,1.90221563e-02,-9.81282959e+01
1.90231563e-02,2.79609375e+00,1.40054688e-01,1.36718750e-02,1.25000000e-03,1.69531250e-01,6.02074219e+00,,1.90231563e-02,4.30975020e-01,,1.90231563e-02,-9.85240936e+01
1.90241563e-02,2.79453125e+00,1.40257813e-01,1.38906250e-02,1.28906250e-03,1.71093750e-01,6.02050781e+00,,1.90241563e-02,4.30984885e-01,,1.90241563e-02,-9.84360657e+01
1.90251563e-02,2.79609375e+00,1.40217188e-01,1.43593750e-02,1.28906250e-03,1.78125000e-01,6.02214844e+00,,1.90251563e-02,4.30994779e-01,,1.90251563e-02,-9.86720123e+01
1.90261563e-02,2.79453125e+00,1.40156250e-01,1.43906250e-02,1.28125000e-03,1.91406250e-01,6.02191406e+00,,1.90261563e-02,4.31004643e-01,,1.90261563e-02,-9.85871124e+01
1.90271563e-02,2.79218750e+00,1.40318750e-01,1.38750000e-02,1.32031250e-03,1.92968750e-01,6.02179688e+00,,1.90271563e-02,4.31014508e-01,,1.90271563e-02,-9.84203796e+01
1.90281563e-02,2.78671875e+00,1.40298438e-01,1.36875000e-02,1.32812500e-03,1.85937500e-01,6.02132813e+00,,1.90281563e-02,4.31024373e-01,,1.90281563e-02,-9.79296417e+01
1.90291563e-02,2.76875000e+00,1.40014063e-01,1.38593750e-02,1.23437500e-03,1.83593750e-01,6.02191406e+00,,1.90291563e-02,4.31034237e-01,,1.90291563e-02,-9.61501923e+01
1.90301563e-02,2.74921875e+00,1.39668750e-01,1.40937500e-02,1.09375000e-03,1.84375000e-01,6.02273438e+00,,1.90301563e-02,4.31044072e-01,,1.90301563e-02,-9.42107544e+01
1.90311563e-02,2.74375000e+00,1.39912500e-01,1.41250000e-02,1.09375000e-03,1.87500000e-01,6.02320313e+00,,1.90311563e-02,4.31053936e-01,,1.90311563e-02,-9.37217407e+01
1.90321563e-02,2.74531250e+00,1.40115625e-01,1.37968750e-02,1.15625000e-03,1.89843750e-01,6.02320313e+00,,1.90321563e-02,4.31063801e-01,,1.90321563e-02,-9.39568176e+01
1.90331563e-02,2.75156250e+00,1.39973438e-01,1.36718750e-02,1.17187500e-03,1.89843750e-01,6.02378906e+00,,1.90331563e-02,4.31073666e-01,,1.90331563e-02,-9.46739197e+01
1.90341563e-02,2.75156250e+00,1.40156250e-01,1.37500000e-02,1.18750000e-03,1.87500000e-01,6.02519531e+00,,1.90341563e-02,4.31083530e-01,,1.90341563e-02,-9.47465973e+01
1.90351563e-02,2.74140625e+00,1.39912500e-01,1.37968750e-02,1.18750000e-03,1.85937500e-01,6.02472656e+00,,1.90351563e-02,4.31093395e-01,,1.90351563e-02,-9.37725677e+01
1.90361563e-02,2.72734375e+00,1.39770313e-01,1.36718750e-02,1.14062500e-03,1.76562500e-01,6.02390625e+00,,1.90361563e-02,4.31103230e-01,,1.90361563e-02,-9.23956146e+01
1.90371563e-02,2.71406250e+00,1.39567188e-01,1.35000000e-02,1.02343750e-03,1.69531250e-01,6.02273438e+00,,1.90371563e-02,4.31113094e-01,,1.90371563e-02,-9.10984039e+01
1.90381563e-02,2.71718750e+00,1.39628125e-01,1.36093750e-02,1.00781250e-03,1.74218750e-01,6.02296875e+00,,1.90381563e-02,4.31122929e-01,,1.90381563e-02,-9.14924164e+01
1.90391563e-02,2.71406250e+00,1.39668750e-01,1.35937500e-02,1.03906250e-03,1.69531250e-01,6.02332031e+00,,1.90391563e-02,4.31132764e-01,,1.90391563e-02,-9.12423401e+01
1.90401563e-02,2.71796875e+00,1.39526563e-01,1.34218750e-02,1.18750000e-03,1.63281250e-01,6.02332031e+00,,1.90401563e-02,4.31142598e-01,,1.90401563e-02,-9.17166443e+01
1.90411563e-02,2.74375000e+00,1.40014063e-01,1.32343750e-02,1.38281250e-03,1.59375000e-01,6.02355469e+00,,1.90411563e-02,4.31152433e-01,,1.90411563e-02,-9.44451599e+01
1.90421563e-02,2.75546875e+00,1.39668750e-01,1.33437500e-02,1.34375000e-03,1.57812500e-01,6.02250000e+00,,1.90421563e-02,4.31162268e-01,,1.90421563e-02,-9.57236938e+01
