Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91540678e-02,1.62015625e+01,2.13037500e-01,3.07812500e-01,5.12656250e-02,6.65625000e-03,5.81906250e+00,,1.91540678e-02,4.79407370e-01,,1.91540678e-02,3.99110596e+02
1.91550678e-02,1.61781250e+01,2.12753125e-01,3.05109375e-01,5.11484375e-02,6.25000000e-03,5.77535156e+00,,1.91550678e-02,4.79422361e-01,,1.91550678e-02,3.99902588e+02
1.91560678e-02,1.61617187e+01,2.12814063e-01,3.04687500e-01,5.11640625e-02,6.62500000e-03,5.72929688e+00,,1.91560678e-02,4.79437351e-01,,1.91560678e-02,3.99978149e+02
1.91570678e-02,1.61453125e+01,2.12692188e-01,3.07015625e-01,5.10937500e-02,6.81250000e-03,5.68476563e+00,,1.91570678e-02,4.79452312e-01,,1.91570678e-02,4.00048462e+02
1.91580678e-02,1.61335937e+01,2.12265625e-01,3.08671875e-01,5.09921875e-02,6.81250000e-03,5.64175781e+00,,1.91580678e-02,4.79467273e-01,,1.91580678e-02,3.99625000e+02
1.91590678e-02,1.61218750e+01,2.12610938e-01,3.07312500e-01,5.09921875e-02,6.93750000e-03,5.59769531e+00,,1.91590678e-02,4.79482234e-01,,1.91590678e-02,3.99200806e+02
1.91600678e-02,1.61132812e+01,2.12265625e-01,3.04421875e-01,5.09375000e-02,7.03125000e-03,5.55480469e+00,,1.91600678e-02,4.79497194e-01,,1.91600678e-02,3.98465454e+02
1.91610678e-02,1.61000000e+01,2.12590625e-01,3.03718750e-01,5.08125000e-02,7.09375000e-03,5.51824219e+00,,1.91610678e-02,4.79512125e-01,,1.91610678e-02,3.98223022e+02
1.91620678e-02,1.60921875e+01,2.12225000e-01,3.05906250e-01,5.07500000e-02,6.81250000e-03,5.48953125e+00,,1.91620678e-02,4.79527086e-01,,1.91620678e-02,3.97412964e+02
1.91630678e-02,1.60789062e+01,2.12021875e-01,3.06828125e-01,5.06953125e-02,6.43750000e-03,5.46703125e+00,,1.91630678e-02,4.79542047e-01,,1.91630678e-02,3.97158447e+02
1.91640678e-02,1.60562500e+01,2.12509375e-01,3.05140625e-01,5.06562500e-02,6.62500000e-03,5.45121094e+00,,1.91640678e-02,4.79557008e-01,,1.91640678e-02,3.97872559e+02
1.91650678e-02,1.60398437e+01,2.12306250e-01,3.03531250e-01,5.06953125e-02,7.34375000e-03,5.44277344e+00,,1.91650678e-02,4.79571939e-01,,1.91650678e-02,3.97950806e+02
1.91660678e-02,1.60250000e+01,2.12753125e-01,3.03406250e-01,5.06953125e-02,7.28125000e-03,5.44101563e+00,,1.91660678e-02,4.79586899e-01,,1.91660678e-02,3.97872681e+02
1.91670678e-02,1.60117188e+01,2.12550000e-01,3.04437500e-01,5.07109375e-02,7.09375000e-03,5.44335938e+00,,1.91670678e-02,4.79601890e-01,,1.91670678e-02,3.97631104e+02
1.91680678e-02,1.60000000e+01,2.12956250e-01,3.05031250e-01,5.06796875e-02,6.93750000e-03,5.44664063e+00,,1.91680678e-02,4.79616880e-01,,1.91680678e-02,3.97223999e+02
1.91690678e-02,1.59781250e+01,2.12651563e-01,3.03953125e-01,5.05312500e-02,6.78125000e-03,5.44980469e+00,,1.91690678e-02,4.79631871e-01,,1.91690678e-02,3.97865356e+02
1.91700678e-02,1.59585937e+01,2.12509375e-01,3.02031250e-01,5.03671875e-02,6.50000000e-03,5.45402344e+00,,1.91700678e-02,4.79646862e-01,,1.91700678e-02,3.98273071e+02
1.91710678e-02,1.59453125e+01,2.12204688e-01,3.01640625e-01,5.02812500e-02,6.43750000e-03,5.45824219e+00,,1.91710678e-02,4.79661793e-01,,1.91710678e-02,3.98042480e+02
1.91720678e-02,1.59304687e+01,2.12021875e-01,3.03078125e-01,5.02109375e-02,6.40625000e-03,5.46187500e+00,,1.91720678e-02,4.79676753e-01,,1.91720678e-02,3.97970215e+02
1.91730678e-02,1.59132813e+01,2.12367188e-01,3.04015625e-01,5.02109375e-02,6.71875000e-03,5.46492187e+00,,1.91730678e-02,4.79691714e-01,,1.91730678e-02,3.98133423e+02
1.91740678e-02,1.58953125e+01,2.12346875e-01,3.03046875e-01,5.01484375e-02,6.87500000e-03,5.46832031e+00,,1.91740678e-02,4.79706675e-01,,1.91740678e-02,3.98377075e+02
1.91750678e-02,1.58781250e+01,2.12346875e-01,3.01015625e-01,5.00390625e-02,6.71875000e-03,5.47324219e+00,,1.91750678e-02,4.79721606e-01,,1.91750678e-02,3.98548218e+02
1.91760678e-02,1.58687500e+01,2.12204688e-01,3.00031250e-01,5.00156250e-02,6.34375000e-03,5.47792969e+00,,1.91760678e-02,4.79736567e-01,,1.91760678e-02,3.97921875e+02
1.91770678e-02,1.58554688e+01,2.12164063e-01,3.01093750e-01,4.99687500e-02,6.34375000e-03,5.48109375e+00,,1.91770678e-02,4.79751527e-01,,1.91770678e-02,3.97698242e+02
1.91780678e-02,1.58367187e+01,2.11778125e-01,3.02468750e-01,4.97890625e-02,6.28125000e-03,5.48355469e+00,,1.91780678e-02,4.79766428e-01,,1.91780678e-02,3.98031738e+02
1.91790678e-02,1.58203125e+01,2.11778125e-01,3.02250000e-01,4.97343750e-02,6.56250000e-03,5.48613281e+00,,1.91790678e-02,4.79781359e-01,,1.91790678e-02,3.98120605e+02
1.91800678e-02,1.58085938e+01,2.12062500e-01,3.00515625e-01,4.97578125e-02,6.78125000e-03,5.48859375e+00,,1.91800678e-02,4.79796290e-01,,1.91800678e-02,3.97731445e+02
1.91810678e-02,1.58007812e+01,2.12123438e-01,2.99593750e-01,4.97734375e-02,6.87500000e-03,5.49199219e+00,,1.91810678e-02,4.79811192e-01,,1.91810678e-02,3.96946533e+02
1.91820678e-02,1.57843750e+01,2.12164063e-01,3.00437500e-01,4.97421875e-02,6.81250000e-03,5.49574219e+00,,1.91820678e-02,4.79826152e-01,,1.91820678e-02,3.97047974e+02
1.91830678e-02,1.57687500e+01,2.11818750e-01,3.01531250e-01,4.96484375e-02,6.56250000e-03,5.49878906e+00,,1.91830678e-02,4.79841083e-01,,1.91830678e-02,3.97063477e+02
1.91840678e-02,1.57554687e+01,2.11737500e-01,3.00984375e-01,4.96093750e-02,6.81250000e-03,5.50136719e+00,,1.91840678e-02,4.79855984e-01,,1.91840678e-02,3.96836060e+02
1.91850678e-02,1.57390625e+01,2.11635938e-01,2.98796875e-01,4.96015625e-02,7.09375000e-03,5.50335938e+00,,1.91850678e-02,4.79870915e-01,,1.91850678e-02,3.96937988e+02
1.91860678e-02,1.57296875e+01,2.11635938e-01,2.97812500e-01,4.95703125e-02,7.56250000e-03,5.50558594e+00,,1.91860678e-02,4.79885817e-01,,1.91860678e-02,3.96323364e+02
1.91870678e-02,1.57148438e+01,2.11717188e-01,2.98859375e-01,4.95703125e-02,7.78125000e-03,5.50863281e+00,,1.91870678e-02,4.79900718e-01,,1.91870678e-02,3.96272461e+02
1.91880678e-02,1.57015625e+01,2.11473438e-01,3.00000000e-01,4.95468750e-02,7.46875000e-03,5.51203125e+00,,1.91880678e-02,4.79915619e-01,,1.91880678e-02,3.96054810e+02
1.91890678e-02,1.56882812e+01,2.11737500e-01,2.99406250e-01,4.96015625e-02,7.40625000e-03,5.51542969e+00,,1.91890678e-02,4.79930490e-01,,1.91890678e-02,3.95835449e+02
1.91900678e-02,1.56773437e+01,2.11615625e-01,2.97359375e-01,4.95546875e-02,7.34375000e-03,5.51824219e+00,,1.91900678e-02,4.79945421e-01,,1.91900678e-02,3.95381714e+02
1.91910678e-02,1.56656250e+01,2.11534375e-01,2.96171875e-01,4.95078125e-02,7.31250000e-03,5.52023438e+00,,1.91910678e-02,4.79960293e-01,,1.91910678e-02,3.95016846e+02
1.91920678e-02,1.56507812e+01,2.11493750e-01,2.97468750e-01,4.93671875e-02,7.09375000e-03,5.52246094e+00,,1.91920678e-02,4.79975194e-01,,1.91920678e-02,3.94974121e+02
1.91930678e-02,1.56398438e+01,2.11575000e-01,2.99218750e-01,4.92500000e-02,7.03125000e-03,5.52421875e+00,,1.91930678e-02,4.79990095e-01,,1.91930678e-02,3.94520386e+02
1.91940678e-02,1.56304687e+01,2.11615625e-01,2.98562500e-01,4.92500000e-02,7.15625000e-03,5.52691406e+00,,1.91940678e-02,4.80004966e-01,,1.91940678e-02,3.93902710e+02
1.91950678e-02,1.56203125e+01,2.11615625e-01,2.96156250e-01,4.92500000e-02,7.18750000e-03,5.52925781e+00,,1.91950678e-02,4.80019867e-01,,1.91950678e-02,3.93373779e+02
1.91960678e-02,1.56078125e+01,2.11818750e-01,2.94843750e-01,4.92343750e-02,6.87500000e-03,5.53312500e+00,,1.91960678e-02,4.80034769e-01,,1.91960678e-02,3.93096313e+02
1.91970678e-02,1.55906250e+01,2.11534375e-01,2.95421875e-01,4.91718750e-02,6.71875000e-03,5.53570313e+00,,1.91970678e-02,4.80049700e-01,,1.91970678e-02,3.93304077e+02
1.91980678e-02,1.55734375e+01,2.11575000e-01,2.96843750e-01,4.91562500e-02,6.96875000e-03,5.53664063e+00,,1.91980678e-02,4.80064571e-01,,1.91980678e-02,3.93506348e+02
1.91990678e-02,1.55546875e+01,2.11473438e-01,2.97031250e-01,4.90859375e-02,6.96875000e-03,5.53851563e+00,,1.91990678e-02,4.80079472e-01,,1.91990678e-02,3.93865601e+02
1.92000678e-02,1.55398437e+01,2.11331250e-01,2.95187500e-01,4.89296875e-02,6.93750000e-03,5.54144531e+00,,1.92000678e-02,4.80094373e-01,,1.92000678e-02,3.93826538e+02
1.92010678e-02,1.55304688e+01,2.11635938e-01,2.93843750e-01,4.88593750e-02,6.90625000e-03,5.54332031e+00,,1.92010678e-02,4.80109245e-01,,1.92010678e-02,3.93232178e+02
1.92020678e-02,1.55210937e+01,2.11615625e-01,2.94656250e-01,4.88515625e-02,6.93750000e-03,5.54496094e+00,,1.92020678e-02,4.80124146e-01,,1.92020678e-02,3.92639160e+02
1.92030678e-02,1.55132812e+01,2.11575000e-01,2.96390625e-01,4.87968750e-02,6.87500000e-03,5.54789063e+00,,1.92030678e-02,4.80139017e-01,,1.92030678e-02,3.91878296e+02
1.92040678e-02,1.54984375e+01,2.11879688e-01,2.96343750e-01,4.87578125e-02,6.78125000e-03,5.54917969e+00,,1.92040678e-02,4.80153948e-01,,1.92040678e-02,3.91837891e+02
1.92050678e-02,1.54859375e+01,2.11778125e-01,2.94468750e-01,4.87812500e-02,6.81250000e-03,5.55070313e+00,,1.92050678e-02,4.80168849e-01,,1.92050678e-02,3.91560913e+02
1.92060678e-02,1.54718750e+01,2.11879688e-01,2.93265625e-01,4.87031250e-02,7.34375000e-03,5.55128906e+00,,1.92060678e-02,4.80183780e-01,,1.92060678e-02,3.91453125e+02
1.92070678e-02,1.54554687e+01,2.11859375e-01,2.93875000e-01,4.86250000e-02,7.90625000e-03,5.55187500e+00,,1.92070678e-02,4.80198711e-01,,1.92070678e-02,3.91588623e+02
1.92080678e-02,1.54421875e+01,2.11960938e-01,2.94718750e-01,4.86250000e-02,7.90625000e-03,5.55539063e+00,,1.92080678e-02,4.80213612e-01,,1.92080678e-02,3.91397949e+02
1.92090678e-02,1.54304687e+01,2.11960938e-01,2.94390625e-01,4.86093750e-02,7.56250000e-03,5.55773438e+00,,1.92090678e-02,4.80228543e-01,,1.92090678e-02,3.91044922e+02
1.92100678e-02,1.54140625e+01,2.12062500e-01,2.92937500e-01,4.86093750e-02,7.40625000e-03,5.55925781e+00,,1.92100678e-02,4.80243474e-01,,1.92100678e-02,3.91179932e+02
1.92110678e-02,1.53968750e+01,2.11859375e-01,2.92062500e-01,4.85546875e-02,7.34375000e-03,5.56113281e+00,,1.92110678e-02,4.80258375e-01,,1.92110678e-02,3.91401733e+02
1.92120678e-02,1.53781250e+01,2.11778125e-01,2.92625000e-01,4.84375000e-02,7.31250000e-03,5.56441406e+00,,1.92120678e-02,4.80273306e-01,,1.92120678e-02,3.91785278e+02
1.92130678e-02,1.53617187e+01,2.11635938e-01,2.94125000e-01,4.83828125e-02,7.46875000e-03,5.56722656e+00,,1.92130678e-02,4.80288237e-01,,1.92130678e-02,3.91921753e+02
1.92140678e-02,1.53500000e+01,2.11635938e-01,2.93906250e-01,4.84218750e-02,7.62500000e-03,5.56816406e+00,,1.92140678e-02,4.80303109e-01,,1.92140678e-02,3.91571655e+02
1.92150678e-02,1.53375000e+01,2.11392188e-01,2.92171875e-01,4.84218750e-02,7.71875000e-03,5.56980469e+00,,1.92150678e-02,4.80318010e-01,,1.92150678e-02,3.91307129e+02
1.92160678e-02,1.53257812e+01,2.11290625e-01,2.91046875e-01,4.83906250e-02,7.71875000e-03,5.57261719e+00,,1.92160678e-02,4.80332881e-01,,1.92160678e-02,3.90969727e+02
1.92170678e-02,1.53109375e+01,2.10945313e-01,2.91609375e-01,4.82890625e-02,7.34375000e-03,5.57519531e+00,,1.92170678e-02,4.80347753e-01,,1.92170678e-02,3.90955933e+02
1.92180678e-02,1.53015625e+01,2.10945313e-01,2.93000000e-01,4.81953125e-02,7.09375000e-03,5.57718750e+00,,1.92180678e-02,4.80362594e-01,,1.92180678e-02,3.90373047e+02
1.92190678e-02,1.52882813e+01,2.11006250e-01,2.93015625e-01,4.81093750e-02,7.18750000e-03,5.57695313e+00,,1.92190678e-02,4.80377465e-01,,1.92190678e-02,3.90189331e+02
1.92200678e-02,1.52695312e+01,2.10742188e-01,2.91312500e-01,4.79765625e-02,7.25000000e-03,5.57859375e+00,,1.92200678e-02,4.80392307e-01,,1.92200678e-02,3.90573853e+02
1.92210678e-02,1.52492188e+01,2.10904688e-01,2.89937500e-01,4.79140625e-02,7.03125000e-03,5.58117188e+00,,1.92210678e-02,4.80407149e-01,,1.92210678e-02,3.91127563e+02
1.92220678e-02,1.52375000e+01,2.11006250e-01,2.90421875e-01,4.78984375e-02,7.15625000e-03,5.58199219e+00,,1.92220678e-02,4.80422020e-01,,1.92220678e-02,3.90797729e+02
1.92230678e-02,1.52226562e+01,2.11128125e-01,2.91796875e-01,4.79296875e-02,7.31250000e-03,5.58257813e+00,,1.92230678e-02,4.80436862e-01,,1.92230678e-02,3.90785278e+02
1.92240678e-02,1.52054687e+01,2.11046875e-01,2.91593750e-01,4.78593750e-02,7.18750000e-03,5.58328125e+00,,1.92240678e-02,4.80451733e-01,,1.92240678e-02,3.91011108e+02
1.92250678e-02,1.51890625e+01,2.10803125e-01,2.89515625e-01,4.77109375e-02,6.93750000e-03,5.58480469e+00,,1.92250678e-02,4.80466574e-01,,1.92250678e-02,3.91162598e+02
1.92260678e-02,1.51757812e+01,2.10803125e-01,2.88093750e-01,4.76562500e-02,6.81250000e-03,5.58539063e+00,,1.92260678e-02,4.80481446e-01,,1.92260678e-02,3.91001099e+02
1.92270678e-02,1.51601562e+01,2.11006250e-01,2.88578125e-01,4.76171875e-02,6.71875000e-03,5.58597656e+00,,1.92270678e-02,4.80496287e-01,,1.92270678e-02,3.91083862e+02
1.92280678e-02,1.51492187e+01,2.11006250e-01,2.90062500e-01,4.75078125e-02,7.15625000e-03,5.58562500e+00,,1.92280678e-02,4.80511129e-01,,1.92280678e-02,3.90677979e+02
1.92290678e-02,1.51398438e+01,2.10985938e-01,2.89937500e-01,4.74140625e-02,7.31250000e-03,5.58679688e+00,,1.92290678e-02,4.80526000e-01,,1.92290678e-02,3.90107544e+02
1.92300678e-02,1.51320313e+01,2.10985938e-01,2.87968750e-01,4.74843750e-02,7.40625000e-03,5.59007813e+00,,1.92300678e-02,4.80540842e-01,,1.92300678e-02,3.89381592e+02
1.92310678e-02,1.51250000e+01,2.11128125e-01,2.86781250e-01,4.75937500e-02,7.56250000e-03,5.59371094e+00,,1.92310678e-02,4.80555713e-01,,1.92310678e-02,3.88583374e+02
1.92320678e-02,1.51078125e+01,2.11087500e-01,2.87453125e-01,4.75546875e-02,7.84375000e-03,5.59769531e+00,,1.92320678e-02,4.80570555e-01,,1.92320678e-02,3.88833496e+02
1.92330678e-02,1.50890625e+01,2.10803125e-01,2.88875000e-01,4.74687500e-02,7.93750000e-03,5.60285156e+00,,1.92330678e-02,4.80585426e-01,,1.92330678e-02,3.89239258e+02
1.92340678e-02,1.50734375e+01,2.10985938e-01,2.88921875e-01,4.74062500e-02,7.71875000e-03,5.60847656e+00,,1.92340678e-02,4.80600268e-01,,1.92340678e-02,3.89319092e+02
1.92350678e-02,1.50609375e+01,2.10803125e-01,2.87265625e-01,4.74609375e-02,7.40625000e-03,5.61492188e+00,,1.92350678e-02,4.80615139e-01,,1.92350678e-02,3.89080811e+02
1.92360678e-02,1.50460938e+01,2.11087500e-01,2.86093750e-01,4.74687500e-02,7.31250000e-03,5.61949219e+00,,1.92360678e-02,4.80629981e-01,,1.92360678e-02,3.89091675e+02
1.92370678e-02,1.50343750e+01,2.11229688e-01,2.86703125e-01,4.74296875e-02,7.34375000e-03,5.62335938e+00,,1.92370678e-02,4.80644822e-01,,1.92370678e-02,3.88781860e+02
1.92380678e-02,1.50218750e+01,2.10904688e-01,2.87828125e-01,4.73515625e-02,6.81250000e-03,5.62957031e+00,,1.92380678e-02,4.80659693e-01,,1.92380678e-02,3.88548096e+02
1.92390678e-02,1.50101562e+01,2.10945313e-01,2.87375000e-01,4.73359375e-02,6.81250000e-03,5.63320313e+00,,1.92390678e-02,4.80674535e-01,,1.92390678e-02,3.88231812e+02
1.92400678e-02,1.49968750e+01,2.10904688e-01,2.85828125e-01,4.72968750e-02,7.03125000e-03,5.63414063e+00,,1.92400678e-02,4.80689406e-01,,1.92400678e-02,3.88082031e+02
1.92410678e-02,1.49835938e+01,2.10498438e-01,2.85031250e-01,4.71406250e-02,6.87500000e-03,5.63472656e+00,,1.92410678e-02,4.80704218e-01,,1.92410678e-02,3.87938477e+02
1.92420678e-02,1.49671875e+01,2.10396875e-01,2.85453125e-01,4.69921875e-02,7.03125000e-03,5.63542969e+00,,1.92420678e-02,4.80719030e-01,,1.92420678e-02,3.88118042e+02
1.92430678e-02,1.49484375e+01,2.10600000e-01,2.86625000e-01,4.69375000e-02,6.93750000e-03,5.63554688e+00,,1.92430678e-02,4.80733871e-01,,1.92430678e-02,3.88535034e+02
1.92440678e-02,1.49304687e+01,2.10843750e-01,2.86546875e-01,4.69609375e-02,6.78125000e-03,5.63578125e+00,,1.92440678e-02,4.80748713e-01,,1.92440678e-02,3.88868530e+02
1.92450678e-02,1.49203125e+01,2.10742188e-01,2.85031250e-01,4.69531250e-02,6.78125000e-03,5.63578125e+00,,1.92450678e-02,4.80763584e-01,,1.92450678e-02,3.88401001e+02
1.92460678e-02,1.49070312e+01,2.10762500e-01,2.84031250e-01,4.68437500e-02,6.71875000e-03,5.63613281e+00,,1.92460678e-02,4.80778426e-01,,1.92460678e-02,3.88262207e+02
1.92470678e-02,1.48968750e+01,2.10701563e-01,2.84296875e-01,4.67734375e-02,6.78125000e-03,5.63777344e+00,,1.92470678e-02,4.80793297e-01,,1.92470678e-02,3.87803223e+02
1.92480678e-02,1.48820313e+01,2.10356250e-01,2.85375000e-01,4.66953125e-02,6.96875000e-03,5.64082031e+00,,1.92480678e-02,4.80808109e-01,,1.92480678e-02,3.87823853e+02
1.92490678e-02,1.48656250e+01,2.10356250e-01,2.85750000e-01,4.66250000e-02,7.68750000e-03,5.64515625e+00,,1.92490678e-02,4.80822921e-01,,1.92490678e-02,3.88001587e+02
1.92500678e-02,1.48539062e+01,2.10396875e-01,2.84375000e-01,4.66406250e-02,7.71875000e-03,5.65359375e+00,,1.92500678e-02,4.80837762e-01,,1.92500678e-02,3.87698853e+02
1.92510678e-02,1.48460937e+01,2.10660938e-01,2.83046875e-01,4.67343750e-02,7.62500000e-03,5.66671875e+00,,1.92510678e-02,4.80852574e-01,,1.92510678e-02,3.87000610e+02
1.92520678e-02,1.48351563e+01,2.10803125e-01,2.83609375e-01,4.67109375e-02,7.84375000e-03,5.68617188e+00,,1.92520678e-02,4.80867416e-01,,1.92520678e-02,3.86626587e+02
1.92530678e-02,1.48210937e+01,2.10457813e-01,2.84468750e-01,4.65859375e-02,7.90625000e-03,5.70984375e+00,,1.92530678e-02,4.80882257e-01,,1.92530678e-02,3.86570923e+02
1.92540678e-02,1.48125000e+01,2.10295313e-01,2.83656250e-01,4.64843750e-02,7.71875000e-03,5.73187500e+00,,1.92540678e-02,4.80897069e-01,,1.92540678e-02,3.85951294e+02
1.92550678e-02,1.48007812e+01,2.10254688e-01,2.81656250e-01,4.64531250e-02,7.34375000e-03,5.75144531e+00,,1.92550678e-02,4.80911881e-01,,1.92550678e-02,3.85661377e+02
1.92560678e-02,1.47773438e+01,2.10356250e-01,2.80718750e-01,4.63984375e-02,7.31250000e-03,5.76878906e+00,,1.92560678e-02,4.80926722e-01,,1.92560678e-02,3.86587158e+02
1.92570678e-02,1.47546875e+01,2.10315625e-01,2.81906250e-01,4.62968750e-02,7.31250000e-03,5.78296875e+00,,1.92570678e-02,4.80941534e-01,,1.92570678e-02,3.87431885e+02
1.92580678e-02,1.47484375e+01,2.10295313e-01,2.83656250e-01,4.62031250e-02,7.15625000e-03,5.79503906e+00,,1.92580678e-02,4.80956346e-01,,1.92580678e-02,3.86577515e+02
1.92590678e-02,1.47437500e+01,2.10356250e-01,2.83265625e-01,4.61875000e-02,6.62500000e-03,5.80605469e+00,,1.92590678e-02,4.80971187e-01,,1.92590678e-02,3.85558350e+02
1.92600678e-02,1.47304688e+01,2.10356250e-01,2.81046875e-01,4.62031250e-02,6.56250000e-03,5.81531250e+00,,1.92600678e-02,4.80985999e-01,,1.92600678e-02,3.85432251e+02
1.92610678e-02,1.47156250e+01,2.10315625e-01,2.79921875e-01,4.62031250e-02,6.71875000e-03,5.82292969e+00,,1.92610678e-02,4.81000811e-01,,1.92610678e-02,3.85475952e+02
1.92620678e-02,1.46929687e+01,2.10071875e-01,2.81203125e-01,4.60156250e-02,6.50000000e-03,5.83136719e+00,,1.92620678e-02,4.81015623e-01,,1.92620678e-02,3.86324707e+02
1.92630678e-02,1.46773437e+01,2.09868750e-01,2.82796875e-01,4.59609375e-02,6.28125000e-03,5.83875000e+00,,1.92630678e-02,4.81030405e-01,,1.92630678e-02,3.86441040e+02
1.92640678e-02,1.46601562e+01,2.10010938e-01,2.82203125e-01,4.59765625e-02,6.12500000e-03,5.84566406e+00,,1.92640678e-02,4.81045187e-01,,1.92640678e-02,3.86715576e+02
1.92650678e-02,1.46453125e+01,2.09868750e-01,2.80078125e-01,4.58515625e-02,6.25000000e-03,5.85082031e+00,,1.92650678e-02,4.81059968e-01,,1.92650678e-02,3.86755737e+02
1.92660678e-02,1.46320313e+01,2.10051563e-01,2.78765625e-01,4.58281250e-02,6.25000000e-03,5.85750000e+00,,1.92660678e-02,4.81074780e-01,,1.92660678e-02,3.86644043e+02
1.92670678e-02,1.46187500e+01,2.10315625e-01,2.79640625e-01,4.58671875e-02,6.06250000e-03,5.86511719e+00,,1.92670678e-02,4.81089562e-01,,1.92670678e-02,3.86533447e+02
1.92680678e-02,1.46070312e+01,2.10051563e-01,2.81125000e-01,4.57734375e-02,6.06250000e-03,5.87226563e+00,,1.92680678e-02,4.81104344e-01,,1.92680678e-02,3.86255615e+02
1.92690678e-02,1.45945312e+01,2.10010938e-01,2.80734375e-01,4.56640625e-02,6.50000000e-03,5.87753906e+00,,1.92690678e-02,4.81119126e-01,,1.92690678e-02,3.86055298e+02
1.92700678e-02,1.45820312e+01,2.09970313e-01,2.79000000e-01,4.56015625e-02,7.09375000e-03,5.88175781e+00,,1.92700678e-02,4.81133938e-01,,1.92700678e-02,3.85860596e+02
1.92710678e-02,1.45687500e+01,2.09868750e-01,2.77859375e-01,4.55859375e-02,6.87500000e-03,5.88832031e+00,,1.92710678e-02,4.81148720e-01,,1.92710678e-02,3.85754150e+02
1.92720678e-02,1.45531250e+01,2.09929688e-01,2.78500000e-01,4.57031250e-02,6.65625000e-03,5.89535156e+00,,1.92720678e-02,4.81163502e-01,,1.92720678e-02,3.85890625e+02
1.92730678e-02,1.45445312e+01,2.10254688e-01,2.79640625e-01,4.58125000e-02,6.78125000e-03,5.90203125e+00,,1.92730678e-02,4.81178284e-01,,1.92730678e-02,3.85297485e+02
1.92740678e-02,1.45273438e+01,2.10010938e-01,2.79375000e-01,4.56406250e-02,6.62500000e-03,5.90859375e+00,,1.92740678e-02,4.81193095e-01,,1.92740678e-02,3.85588013e+02
1.92750678e-02,1.45101562e+01,2.09868750e-01,2.77875000e-01,4.54921875e-02,6.62500000e-03,5.91480469e+00,,1.92750678e-02,4.81207877e-01,,1.92750678e-02,3.85883179e+02
1.92760678e-02,1.44953125e+01,2.09909375e-01,2.76921875e-01,4.55078125e-02,6.81250000e-03,5.92042969e+00,,1.92760678e-02,4.81222659e-01,,1.92760678e-02,3.85943359e+02
1.92770678e-02,1.44882812e+01,2.09868750e-01,2.77640625e-01,4.55468750e-02,6.78125000e-03,5.92781250e+00,,1.92770678e-02,4.81237441e-01,,1.92770678e-02,3.85198730e+02
1.92780678e-02,1.44882812e+01,2.10010938e-01,2.78796875e-01,4.55859375e-02,6.93750000e-03,5.93484375e+00,,1.92780678e-02,4.81252253e-01,,1.92780678e-02,3.83724121e+02
1.92790678e-02,1.44781250e+01,2.10051563e-01,2.78046875e-01,4.55625000e-02,7.09375000e-03,5.94093750e+00,,1.92790678e-02,4.81267035e-01,,1.92790678e-02,3.83295410e+02
1.92800678e-02,1.44656250e+01,2.09868750e-01,2.76078125e-01,4.54765625e-02,6.87500000e-03,5.94832031e+00,,1.92800678e-02,4.81281817e-01,,1.92800678e-02,3.83115601e+02
1.92810678e-02,1.44515625e+01,2.09767188e-01,2.75187500e-01,4.53437500e-02,6.65625000e-03,5.95558594e+00,,1.92810678e-02,4.81296599e-01,,1.92810678e-02,3.83104370e+02
1.92820678e-02,1.44335938e+01,2.09726563e-01,2.76625000e-01,4.51875000e-02,6.93750000e-03,5.96156250e+00,,1.92820678e-02,4.81311351e-01,,1.92820678e-02,3.83494507e+02
1.92830678e-02,1.44179688e+01,2.09442188e-01,2.78343750e-01,4.50390625e-02,7.09375000e-03,5.96742188e+00,,1.92830678e-02,4.81326133e-01,,1.92830678e-02,3.83634766e+02
