Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66739859e-02,1.30351562e+01,1.91364063e-01,1.24375000e-02,9.56250000e-03,3.57812500e-02,6.18609375e+00,,1.66739859e-02,4.06998992e-01,,1.66739859e-02,2.44942627e+01
1.66749859e-02,1.30257812e+01,1.88439063e-01,1.53750000e-02,9.40625000e-03,3.64062500e-02,6.18621094e+00,,1.66749859e-02,4.07012373e-01,,1.66749859e-02,2.53870850e+01
1.66759859e-02,1.30265625e+01,1.90653125e-01,9.14062500e-03,9.34375000e-03,3.79687500e-02,6.18609375e+00,,1.66759859e-02,4.07025725e-01,,1.66759859e-02,2.52415771e+01
1.66769859e-02,1.30312500e+01,1.85351563e-01,2.54687500e-03,9.40625000e-03,4.06250000e-02,6.18550781e+00,,1.66769859e-02,4.07038957e-01,,1.66769859e-02,2.47272949e+01
1.66779859e-02,1.30257812e+01,1.91831250e-01,7.92187500e-03,9.43750000e-03,4.01562500e-02,6.18445313e+00,,1.66779859e-02,4.07052249e-01,,1.66779859e-02,2.52633057e+01
1.66789859e-02,1.30218750e+01,1.97660938e-01,1.82187500e-02,9.50000000e-03,3.93750000e-02,6.18386719e+00,,1.66789859e-02,4.07065958e-01,,1.66789859e-02,2.55968018e+01
1.66799859e-02,1.30281250e+01,1.89068750e-01,1.69062500e-02,9.43750000e-03,3.79687500e-02,6.18445313e+00,,1.66799859e-02,4.07079548e-01,,1.66799859e-02,2.48593750e+01
1.66809859e-02,1.30335937e+01,1.87890625e-01,4.92187500e-03,9.28125000e-03,3.53125000e-02,6.18386719e+00,,1.66809859e-02,4.07092839e-01,,1.66809859e-02,2.42377930e+01
1.66819859e-02,1.30375000e+01,1.89637500e-01,-8.28125000e-04,9.18750000e-03,3.37500000e-02,6.18515625e+00,,1.66819859e-02,4.07106131e-01,,1.66819859e-02,2.38243408e+01
1.66829859e-02,1.30390625e+01,1.91689063e-01,8.21875000e-03,9.18750000e-03,3.29687500e-02,6.18644531e+00,,1.66829859e-02,4.07119542e-01,,1.66829859e-02,2.36435547e+01
1.66839859e-02,1.30351562e+01,1.90551563e-01,2.09062500e-02,9.34375000e-03,3.31250000e-02,6.18527344e+00,,1.66839859e-02,4.07132983e-01,,1.66839859e-02,2.39691162e+01
1.66849859e-02,1.30218750e+01,1.91648438e-01,1.91875000e-02,9.43750000e-03,3.31250000e-02,6.18363281e+00,,1.66849859e-02,4.07146424e-01,,1.66849859e-02,2.52321777e+01
1.66859859e-02,1.30187500e+01,1.91790625e-01,3.82812500e-03,9.43750000e-03,3.34375000e-02,6.18445313e+00,,1.66859859e-02,4.07159925e-01,,1.66859859e-02,2.54934082e+01
1.66869859e-02,1.30257812e+01,1.85778125e-01,-4.14062500e-03,9.50000000e-03,3.29687500e-02,6.18527344e+00,,1.66869859e-02,4.07173216e-01,,1.66869859e-02,2.47692871e+01
1.66879859e-02,1.30281250e+01,1.89596875e-01,7.75000000e-03,9.34375000e-03,3.26562500e-02,6.18550781e+00,,1.66879859e-02,4.07186419e-01,,1.66879859e-02,2.45180664e+01
1.66889859e-02,1.30296875e+01,1.92318750e-01,2.39531250e-02,9.43750000e-03,3.34375000e-02,6.18562500e+00,,1.66889859e-02,4.07199860e-01,,1.66889859e-02,2.42729492e+01
1.66899859e-02,1.30281250e+01,1.90125000e-01,2.18437500e-02,9.43750000e-03,3.50000000e-02,6.18644531e+00,,1.66899859e-02,4.07213360e-01,,1.66899859e-02,2.43126221e+01
1.66909859e-02,1.30296875e+01,1.89637500e-01,4.20312500e-03,9.50000000e-03,3.64062500e-02,6.18890625e+00,,1.66909859e-02,4.07226741e-01,,1.66909859e-02,2.40826416e+01
1.66919859e-02,1.30375000e+01,1.88967188e-01,-5.45312500e-03,9.34375000e-03,3.76562500e-02,6.19031250e+00,,1.66919859e-02,4.07240063e-01,,1.66919859e-02,2.32803955e+01
1.66929859e-02,1.30429688e+01,1.89637500e-01,5.51562500e-03,9.50000000e-03,3.76562500e-02,6.19042969e+00,,1.66929859e-02,4.07253414e-01,,1.66929859e-02,2.27164307e+01
1.66939859e-02,1.30445312e+01,1.88500000e-01,2.31250000e-02,9.65625000e-03,3.76562500e-02,6.19031250e+00,,1.66939859e-02,4.07266736e-01,,1.66939859e-02,2.24794922e+01
1.66949859e-02,1.30406250e+01,1.91668750e-01,2.39843750e-02,9.62500000e-03,3.76562500e-02,6.18820313e+00,,1.66949859e-02,4.07280117e-01,,1.66949859e-02,2.27574463e+01
1.66959859e-02,1.30335937e+01,1.91709375e-01,6.71875000e-03,9.71875000e-03,3.71875000e-02,6.18550781e+00,,1.66959859e-02,4.07293618e-01,,1.66959859e-02,2.34010010e+01
1.66969859e-02,1.30335937e+01,1.88073438e-01,-5.53125000e-03,9.62500000e-03,3.79687500e-02,6.18468750e+00,,1.66969859e-02,4.07306999e-01,,1.66969859e-02,2.33979492e+01
1.66979859e-02,1.30375000e+01,1.89332813e-01,3.60937500e-03,9.78125000e-03,3.85937500e-02,6.18386719e+00,,1.66979859e-02,4.07320291e-01,,1.66979859e-02,2.30003662e+01
1.66989859e-02,1.30406250e+01,1.89739063e-01,2.17031250e-02,9.78125000e-03,3.87500000e-02,6.18339844e+00,,1.66989859e-02,4.07333642e-01,,1.66989859e-02,2.26110840e+01
1.66999859e-02,1.30429688e+01,1.90307813e-01,2.47812500e-02,9.78125000e-03,3.98437500e-02,6.18363281e+00,,1.66999859e-02,4.07347023e-01,,1.66999859e-02,2.22460938e+01
1.67009859e-02,1.30414062e+01,1.90612500e-01,9.56250000e-03,9.87500000e-03,3.90625000e-02,6.18304688e+00,,1.67009859e-02,4.07360435e-01,,1.67009859e-02,2.23162842e+01
1.67019859e-02,1.30375000e+01,1.91140625e-01,-3.87500000e-03,9.96875000e-03,3.79687500e-02,6.18082031e+00,,1.67019859e-02,4.07373875e-01,,1.67019859e-02,2.27038574e+01
1.67029859e-02,1.30351562e+01,1.90389063e-01,1.34375000e-03,9.93750000e-03,3.82812500e-02,6.18058594e+00,,1.67029859e-02,4.07387316e-01,,1.67029859e-02,2.29520264e+01
1.67039859e-02,1.30312500e+01,1.88825000e-01,1.82343750e-02,9.93750000e-03,3.98437500e-02,6.18339844e+00,,1.67039859e-02,4.07400668e-01,,1.67039859e-02,2.33029785e+01
1.67049859e-02,1.30320312e+01,1.91120313e-01,2.50468750e-02,9.87500000e-03,4.03125000e-02,6.18480469e+00,,1.67049859e-02,4.07414049e-01,,1.67049859e-02,2.31075439e+01
1.67059859e-02,1.30351562e+01,1.91018750e-01,1.37343750e-02,9.71875000e-03,4.12500000e-02,6.18468750e+00,,1.67059859e-02,4.07427490e-01,,1.67059859e-02,2.26827393e+01
1.67069859e-02,1.30429688e+01,1.90307813e-01,-5.31250000e-04,9.65625000e-03,4.12500000e-02,6.18363281e+00,,1.67069859e-02,4.07440901e-01,,1.67069859e-02,2.18422852e+01
1.67079859e-02,1.30453125e+01,1.90571875e-01,3.43750000e-04,9.71875000e-03,4.03125000e-02,6.18480469e+00,,1.67079859e-02,4.07454312e-01,,1.67079859e-02,2.16011963e+01
1.67089859e-02,1.30546875e+01,1.90003125e-01,1.41718750e-02,9.56250000e-03,4.14062500e-02,6.18527344e+00,,1.67089859e-02,4.07467723e-01,,1.67089859e-02,2.05961914e+01
1.67099859e-02,1.30546875e+01,1.90185938e-01,2.27968750e-02,9.71875000e-03,4.32812500e-02,6.18527344e+00,,1.67099859e-02,4.07481104e-01,,1.67099859e-02,2.04982910e+01
1.67109859e-02,1.30484375e+01,1.90125000e-01,1.57343750e-02,9.71875000e-03,4.46875000e-02,6.18550781e+00,,1.67109859e-02,4.07494485e-01,,1.67109859e-02,2.10405273e+01
1.67119859e-02,1.30429688e+01,1.91262500e-01,2.59375000e-03,9.65625000e-03,4.46875000e-02,6.18703125e+00,,1.67119859e-02,4.07507926e-01,,1.67119859e-02,2.15556641e+01
1.67129859e-02,1.30359375e+01,1.90673438e-01,-6.25000000e-05,9.62500000e-03,4.43750000e-02,6.18785156e+00,,1.67129859e-02,4.07521367e-01,,1.67129859e-02,2.22739258e+01
1.67139859e-02,1.30351562e+01,1.89698438e-01,1.04531250e-02,9.50000000e-03,4.21875000e-02,6.18750000e+00,,1.67139859e-02,4.07534748e-01,,1.67139859e-02,2.23269043e+01
1.67149859e-02,1.30359375e+01,1.90490625e-01,2.00781250e-02,9.34375000e-03,4.20312500e-02,6.18820313e+00,,1.67149859e-02,4.07548130e-01,,1.67149859e-02,2.21652832e+01
1.67159859e-02,1.30335937e+01,1.90125000e-01,1.69375000e-02,9.28125000e-03,4.39062500e-02,6.18761719e+00,,1.67159859e-02,4.07561541e-01,,1.67159859e-02,2.23089600e+01
1.67169859e-02,1.30242187e+01,1.90531250e-01,5.78125000e-03,9.25000000e-03,4.50000000e-02,6.18621094e+00,,1.67169859e-02,4.07574952e-01,,1.67169859e-02,2.32152100e+01
1.67179859e-02,1.30257812e+01,1.90612500e-01,1.00000000e-03,9.06250000e-03,4.50000000e-02,6.18468750e+00,,1.67179859e-02,4.07588363e-01,,1.67179859e-02,2.30361328e+01
1.67189859e-02,1.30351562e+01,1.90368750e-01,8.00000000e-03,9.18750000e-03,4.39062500e-02,6.18550781e+00,,1.67189859e-02,4.07601774e-01,,1.67189859e-02,2.20456543e+01
1.67199859e-02,1.30320312e+01,1.89881250e-01,1.73125000e-02,9.28125000e-03,4.17187500e-02,6.18562500e+00,,1.67199859e-02,4.07615155e-01,,1.67199859e-02,2.23006592e+01
1.67209859e-02,1.30312500e+01,1.89657813e-01,1.75468750e-02,9.28125000e-03,3.87500000e-02,6.18480469e+00,,1.67209859e-02,4.07628536e-01,,1.67209859e-02,2.22889404e+01
1.67219859e-02,1.30375000e+01,1.90876563e-01,9.04687500e-03,9.40625000e-03,3.85937500e-02,6.18421875e+00,,1.67219859e-02,4.07641947e-01,,1.67219859e-02,2.15740967e+01
1.67229859e-02,1.30375000e+01,1.90328125e-01,2.93750000e-03,9.28125000e-03,4.06250000e-02,6.18304688e+00,,1.67229859e-02,4.07655358e-01,,1.67229859e-02,2.15423584e+01
1.67239859e-02,1.30320312e+01,1.89800000e-01,6.62500000e-03,9.06250000e-03,4.03125000e-02,6.18386719e+00,,1.67239859e-02,4.07668740e-01,,1.67239859e-02,2.20808105e+01
1.67249859e-02,1.30242187e+01,1.89739063e-01,1.49062500e-02,9.18750000e-03,3.98437500e-02,6.18550781e+00,,1.67249859e-02,4.07682121e-01,,1.67249859e-02,2.28291016e+01
1.67259859e-02,1.30296875e+01,1.89495313e-01,1.70937500e-02,9.28125000e-03,3.95312500e-02,6.18750000e+00,,1.67259859e-02,4.07695442e-01,,1.67259859e-02,2.21805420e+01
1.67269859e-02,1.30414062e+01,1.89657813e-01,1.10937500e-02,9.43750000e-03,3.95312500e-02,6.18726563e+00,,1.67269859e-02,4.07708794e-01,,1.67269859e-02,2.08977051e+01
1.67279859e-02,1.30390625e+01,1.89881250e-01,5.26562500e-03,9.62500000e-03,3.90625000e-02,6.18562500e+00,,1.67279859e-02,4.07722175e-01,,1.67279859e-02,2.10959473e+01
1.67289859e-02,1.30335937e+01,1.90125000e-01,6.64062500e-03,9.71875000e-03,3.82812500e-02,6.18410156e+00,,1.67289859e-02,4.07735556e-01,,1.67289859e-02,2.16281738e+01
1.67299859e-02,1.30257812e+01,1.89800000e-01,1.27500000e-02,9.62500000e-03,3.82812500e-02,6.18304688e+00,,1.67299859e-02,4.07748938e-01,,1.67299859e-02,2.23823242e+01
1.67309859e-02,1.30257812e+01,1.89596875e-01,1.57812500e-02,9.56250000e-03,3.82812500e-02,6.18304688e+00,,1.67309859e-02,4.07762289e-01,,1.67309859e-02,2.23066406e+01
1.67319859e-02,1.30140625e+01,1.89657813e-01,1.24687500e-02,9.34375000e-03,3.98437500e-02,6.18410156e+00,,1.67319859e-02,4.07775640e-01,,1.67319859e-02,2.34400635e+01
1.67329859e-02,1.30093750e+01,1.89414063e-01,7.29687500e-03,9.25000000e-03,4.12500000e-02,6.18726563e+00,,1.67329859e-02,4.07788992e-01,,1.67329859e-02,2.38707275e+01
1.67339859e-02,1.30132812e+01,1.89921875e-01,6.64062500e-03,9.12500000e-03,4.17187500e-02,6.18902344e+00,,1.67339859e-02,4.07802314e-01,,1.67339859e-02,2.34311523e+01
1.67349859e-02,1.30171875e+01,1.89698438e-01,1.08906250e-02,9.12500000e-03,4.12500000e-02,6.18902344e+00,,1.67349859e-02,4.07815695e-01,,1.67349859e-02,2.29820557e+01
1.67359859e-02,1.30171875e+01,1.89454688e-01,1.44687500e-02,9.06250000e-03,3.98437500e-02,6.19066406e+00,,1.67359859e-02,4.07829046e-01,,1.67359859e-02,2.29147949e+01
1.67369859e-02,1.30132812e+01,1.89454688e-01,1.29843750e-02,9.03125000e-03,3.87500000e-02,6.19183594e+00,,1.67369859e-02,4.07842398e-01,,1.67369859e-02,2.32446289e+01
1.67379859e-02,1.30109375e+01,1.89698438e-01,8.82812500e-03,9.34375000e-03,3.98437500e-02,6.19136719e+00,,1.67379859e-02,4.07855749e-01,,1.67379859e-02,2.34284668e+01
1.67389859e-02,1.30093750e+01,1.90185938e-01,7.31250000e-03,9.62500000e-03,4.01562500e-02,6.18925781e+00,,1.67389859e-02,4.07869130e-01,,1.67389859e-02,2.35467529e+01
1.67399859e-02,1.29992188e+01,1.89881250e-01,1.02031250e-02,9.62500000e-03,3.81250000e-02,6.18703125e+00,,1.67399859e-02,4.07882512e-01,,1.67399859e-02,2.45474854e+01
1.67409859e-02,1.29945312e+01,1.89840625e-01,1.34531250e-02,9.56250000e-03,3.76562500e-02,6.18621094e+00,,1.67409859e-02,4.07895893e-01,,1.67409859e-02,2.49680176e+01
1.67419859e-02,1.30000000e+01,1.89901563e-01,1.30312500e-02,9.50000000e-03,3.85937500e-02,6.18550781e+00,,1.67419859e-02,4.07909244e-01,,1.67419859e-02,2.43341064e+01
1.67429859e-02,1.30070313e+01,1.90226563e-01,9.60937500e-03,9.50000000e-03,3.85937500e-02,6.18386719e+00,,1.67429859e-02,4.07922626e-01,,1.67429859e-02,2.35491943e+01
1.67439859e-02,1.30015625e+01,1.90145313e-01,7.92187500e-03,9.65625000e-03,3.57812500e-02,6.18269531e+00,,1.67439859e-02,4.07936007e-01,,1.67439859e-02,2.40665283e+01
1.67449859e-02,1.29937500e+01,1.90023438e-01,9.60937500e-03,9.71875000e-03,3.18750000e-02,6.18339844e+00,,1.67449859e-02,4.07949388e-01,,1.67449859e-02,2.48255615e+01
1.67459859e-02,1.29890625e+01,1.89800000e-01,1.22031250e-02,9.71875000e-03,3.07812500e-02,6.18363281e+00,,1.67459859e-02,4.07962769e-01,,1.67459859e-02,2.52509766e+01
1.67469859e-02,1.29882812e+01,1.89596875e-01,1.22500000e-02,9.43750000e-03,3.10937500e-02,6.18503906e+00,,1.67469859e-02,4.07976121e-01,,1.67469859e-02,2.52667236e+01
1.67479859e-02,1.29921875e+01,1.89535938e-01,9.79687500e-03,9.25000000e-03,3.01562500e-02,6.18679688e+00,,1.67479859e-02,4.07989472e-01,,1.67479859e-02,2.48055420e+01
1.67489859e-02,1.29937500e+01,1.89637500e-01,8.15625000e-03,9.12500000e-03,2.82812500e-02,6.18644531e+00,,1.67489859e-02,4.08002824e-01,,1.67489859e-02,2.45969238e+01
1.67499859e-02,1.29921875e+01,1.89779688e-01,9.60937500e-03,8.90625000e-03,2.78125000e-02,6.18445313e+00,,1.67499859e-02,4.08016175e-01,,1.67499859e-02,2.47110596e+01
1.67509859e-02,1.29984375e+01,1.89800000e-01,1.19218750e-02,8.87500000e-03,3.00000000e-02,6.18187500e+00,,1.67509859e-02,4.08029526e-01,,1.67509859e-02,2.40096436e+01
1.67519859e-02,1.30039062e+01,1.89637500e-01,1.22187500e-02,8.90625000e-03,3.01562500e-02,6.18222656e+00,,1.67519859e-02,4.08042878e-01,,1.67519859e-02,2.33818359e+01
1.67529859e-02,1.30015625e+01,1.89210938e-01,1.03437500e-02,8.96875000e-03,2.92187500e-02,6.18281250e+00,,1.67529859e-02,4.08056229e-01,,1.67529859e-02,2.35634766e+01
1.67539859e-02,1.29945312e+01,1.88967188e-01,8.73437500e-03,9.06250000e-03,2.78125000e-02,6.18363281e+00,,1.67539859e-02,4.08069551e-01,,1.67539859e-02,2.42377930e+01
1.67549859e-02,1.29984375e+01,1.89048438e-01,9.60937500e-03,9.12500000e-03,2.73437500e-02,6.18503906e+00,,1.67549859e-02,4.08082873e-01,,1.67549859e-02,2.37866211e+01
1.67559859e-02,1.30000000e+01,1.89007813e-01,1.15000000e-02,9.12500000e-03,2.73437500e-02,6.18468750e+00,,1.67559859e-02,4.08096164e-01,,1.67559859e-02,2.35694580e+01
1.67569859e-02,1.30039062e+01,1.88662500e-01,1.20156250e-02,9.12500000e-03,2.81250000e-02,6.18480469e+00,,1.67569859e-02,4.08109486e-01,,1.67569859e-02,2.31044922e+01
1.67579859e-02,1.30070313e+01,1.88520313e-01,1.07187500e-02,9.03125000e-03,2.89062500e-02,6.18550781e+00,,1.67579859e-02,4.08122778e-01,,1.67579859e-02,2.27220459e+01
1.67589859e-02,1.30078125e+01,1.88418750e-01,9.06250000e-03,9.03125000e-03,2.81250000e-02,6.18562500e+00,,1.67589859e-02,4.08136040e-01,,1.67589859e-02,2.25889893e+01
1.67599859e-02,1.30054687e+01,1.88560938e-01,9.46875000e-03,9.12500000e-03,2.85937500e-02,6.18562500e+00,,1.67599859e-02,4.08149332e-01,,1.67599859e-02,2.27814941e+01
1.67609859e-02,1.30039062e+01,1.88926563e-01,1.11718750e-02,8.96875000e-03,2.98437500e-02,6.18480469e+00,,1.67609859e-02,4.08162624e-01,,1.67609859e-02,2.28879395e+01
1.67619859e-02,1.30000000e+01,1.89028125e-01,1.20625000e-02,8.90625000e-03,3.15625000e-02,6.18386719e+00,,1.67619859e-02,4.08175915e-01,,1.67619859e-02,2.32290039e+01
1.67629859e-02,1.29976562e+01,1.89292188e-01,1.11093750e-02,8.96875000e-03,3.23437500e-02,6.18480469e+00,,1.67629859e-02,4.08189237e-01,,1.67629859e-02,2.34091797e+01
1.67639859e-02,1.30093750e+01,1.89535938e-01,9.60937500e-03,9.12500000e-03,3.42187500e-02,6.18363281e+00,,1.67639859e-02,4.08202589e-01,,1.67639859e-02,2.21462402e+01
1.67649859e-02,1.30164062e+01,1.89393750e-01,9.60937500e-03,9.25000000e-03,3.50000000e-02,6.18128906e+00,,1.67649859e-02,4.08215940e-01,,1.67649859e-02,2.13704834e+01
1.67659859e-02,1.30164062e+01,1.89251563e-01,1.10937500e-02,9.34375000e-03,3.34375000e-02,6.18164062e+00,,1.67659859e-02,4.08229262e-01,,1.67659859e-02,2.13155518e+01
1.67669859e-02,1.30164062e+01,1.89251563e-01,1.22968750e-02,9.56250000e-03,3.39062500e-02,6.18187500e+00,,1.67669859e-02,4.08242583e-01,,1.67669859e-02,2.12535400e+01
1.67679859e-02,1.30148438e+01,1.89109375e-01,1.17187500e-02,9.65625000e-03,3.48437500e-02,6.18281250e+00,,1.67679859e-02,4.08255905e-01,,1.67679859e-02,2.13509521e+01
1.67689859e-02,1.30132812e+01,1.89109375e-01,1.00312500e-02,9.65625000e-03,3.67187500e-02,6.18503906e+00,,1.67689859e-02,4.08269227e-01,,1.67689859e-02,2.14542236e+01
1.67699859e-02,1.30078125e+01,1.89251563e-01,9.60937500e-03,9.71875000e-03,3.82812500e-02,6.18761719e+00,,1.67699859e-02,4.08282518e-01,,1.67699859e-02,2.19660645e+01
1.67709859e-02,1.30039062e+01,1.89150000e-01,1.09062500e-02,9.56250000e-03,3.98437500e-02,6.18679688e+00,,1.67709859e-02,4.08295840e-01,,1.67709859e-02,2.23145752e+01
1.67719859e-02,1.29945312e+01,1.89068750e-01,1.21406250e-02,9.62500000e-03,4.17187500e-02,6.18562500e+00,,1.67719859e-02,4.08309162e-01,,1.67719859e-02,2.32198486e+01
1.67729859e-02,1.29906250e+01,1.89150000e-01,1.17187500e-02,9.62500000e-03,4.01562500e-02,6.18410156e+00,,1.67729859e-02,4.08322483e-01,,1.67729859e-02,2.35593262e+01
1.67739859e-02,1.29890625e+01,1.89007813e-01,1.02656250e-02,9.62500000e-03,3.71875000e-02,6.18410156e+00,,1.67739859e-02,4.08335775e-01,,1.67739859e-02,2.36622314e+01
1.67749859e-02,1.29867187e+01,1.88926563e-01,1.00000000e-02,9.62500000e-03,3.56250000e-02,6.18621094e+00,,1.67749859e-02,4.08349097e-01,,1.67749859e-02,2.38500977e+01
1.67759859e-02,1.29851562e+01,1.89048438e-01,1.10937500e-02,9.62500000e-03,3.45312500e-02,6.18785156e+00,,1.67759859e-02,4.08362418e-01,,1.67759859e-02,2.39553223e+01
1.67769859e-02,1.29867187e+01,1.89007813e-01,1.23593750e-02,9.65625000e-03,3.48437500e-02,6.18667969e+00,,1.67769859e-02,4.08375710e-01,,1.67769859e-02,2.37320557e+01
1.67779859e-02,1.29890625e+01,1.88845313e-01,1.19218750e-02,9.71875000e-03,3.60937500e-02,6.18621094e+00,,1.67779859e-02,4.08389032e-01,,1.67779859e-02,2.34261475e+01
1.67789859e-02,1.29937500e+01,1.88825000e-01,1.02656250e-02,9.81250000e-03,3.60937500e-02,6.18585938e+00,,1.67789859e-02,4.08402354e-01,,1.67789859e-02,2.28841553e+01
1.67799859e-02,1.29945312e+01,1.88967188e-01,9.60937500e-03,9.81250000e-03,3.67187500e-02,6.18621094e+00,,1.67799859e-02,4.08415675e-01,,1.67799859e-02,2.27509766e+01
1.67809859e-02,1.29945312e+01,1.89048438e-01,1.07500000e-02,9.87500000e-03,3.82812500e-02,6.18761719e+00,,1.67809859e-02,4.08428967e-01,,1.67809859e-02,2.26970215e+01
1.67819859e-02,1.29960938e+01,1.89068750e-01,1.20937500e-02,9.81250000e-03,3.93750000e-02,6.18843750e+00,,1.67819859e-02,4.08442289e-01,,1.67819859e-02,2.24754639e+01
1.67829859e-02,1.29960938e+01,1.89048438e-01,1.19218750e-02,9.65625000e-03,3.75000000e-02,6.18714844e+00,,1.67829859e-02,4.08455610e-01,,1.67829859e-02,2.24117432e+01
1.67839859e-02,1.29976562e+01,1.88865625e-01,1.04843750e-02,9.56250000e-03,3.67187500e-02,6.18621094e+00,,1.67839859e-02,4.08468932e-01,,1.67839859e-02,2.21912842e+01
1.67849859e-02,1.30070313e+01,1.88967188e-01,9.57812500e-03,9.71875000e-03,3.67187500e-02,6.18527344e+00,,1.67849859e-02,4.08482224e-01,,1.67849859e-02,2.11716309e+01
1.67859859e-02,1.30109375e+01,1.88825000e-01,1.01718750e-02,9.65625000e-03,3.68750000e-02,6.18164062e+00,,1.67859859e-02,4.08495545e-01,,1.67859859e-02,2.07166748e+01
1.67869859e-02,1.30164062e+01,1.88967188e-01,1.14687500e-02,9.43750000e-03,3.82812500e-02,6.18128906e+00,,1.67869859e-02,4.08508867e-01,,1.67869859e-02,2.00954590e+01
1.67879859e-02,1.30109375e+01,1.89292188e-01,1.18437500e-02,9.75000000e-03,3.93750000e-02,6.18269531e+00,,1.67879859e-02,4.08522159e-01,,1.67879859e-02,2.05974121e+01
1.67889859e-02,1.30039062e+01,1.89292188e-01,1.09687500e-02,9.78125000e-03,4.01562500e-02,6.18386719e+00,,1.67889859e-02,4.08535510e-01,,1.67889859e-02,2.12618408e+01
1.67899859e-02,1.30031250e+01,1.89170313e-01,9.95312500e-03,9.56250000e-03,3.87500000e-02,6.18527344e+00,,1.67899859e-02,4.08548832e-01,,1.67899859e-02,2.12869873e+01
1.67909859e-02,1.30039062e+01,1.89068750e-01,9.98437500e-03,9.34375000e-03,3.71875000e-02,6.18609375e+00,,1.67909859e-02,4.08562154e-01,,1.67909859e-02,2.11534424e+01
1.67919859e-02,1.30015625e+01,1.88926563e-01,1.10000000e-02,9.25000000e-03,3.79687500e-02,6.18562500e+00,,1.67919859e-02,4.08575445e-01,,1.67919859e-02,2.13393555e+01
1.67929859e-02,1.30000000e+01,1.89048438e-01,1.16562500e-02,9.34375000e-03,3.87500000e-02,6.18468750e+00,,1.67929859e-02,4.08588767e-01,,1.67929859e-02,2.14405518e+01
1.67939859e-02,1.29984375e+01,1.88967188e-01,1.13437500e-02,9.50000000e-03,3.93750000e-02,6.18328125e+00,,1.67939859e-02,4.08602089e-01,,1.67939859e-02,2.15407715e+01
1.67949859e-02,1.29984375e+01,1.88865625e-01,1.03281250e-02,9.43750000e-03,4.03125000e-02,6.18339844e+00,,1.67949859e-02,4.08615410e-01,,1.67949859e-02,2.14833984e+01
1.67959859e-02,1.29984375e+01,1.88804688e-01,9.95312500e-03,9.34375000e-03,4.01562500e-02,6.18621094e+00,,1.67959859e-02,4.08628702e-01,,1.67959859e-02,2.14296875e+01
1.67969859e-02,1.29960938e+01,1.88865625e-01,1.07500000e-02,9.56250000e-03,3.90625000e-02,6.18761719e+00,,1.67969859e-02,4.08642024e-01,,1.67969859e-02,2.16163330e+01
1.67979859e-02,1.29937500e+01,1.88621875e-01,1.17187500e-02,9.50000000e-03,3.71875000e-02,6.18703125e+00,,1.67979859e-02,4.08655316e-01,,1.67979859e-02,2.17983398e+01
1.67989859e-02,1.29890625e+01,1.88662500e-01,1.13593750e-02,9.43750000e-03,3.71875000e-02,6.18750000e+00,,1.67989859e-02,4.08668578e-01,,1.67989859e-02,2.22205811e+01
1.67999859e-02,1.29851562e+01,1.88317188e-01,1.02500000e-02,9.50000000e-03,3.76562500e-02,6.18726563e+00,,1.67999859e-02,4.08681870e-01,,1.67999859e-02,2.25660400e+01
1.68009859e-02,1.29851562e+01,1.88459375e-01,9.76562500e-03,9.50000000e-03,3.79687500e-02,6.18679688e+00,,1.68009859e-02,4.08695161e-01,,1.68009859e-02,2.25129395e+01
1.68019859e-02,1.30000000e+01,1.88682813e-01,1.02968750e-02,9.62500000e-03,3.85937500e-02,6.18761719e+00,,1.68019859e-02,4.08708423e-01,,1.68019859e-02,2.09294434e+01
1.68029859e-02,1.30039062e+01,1.88479688e-01,1.12812500e-02,9.56250000e-03,3.79687500e-02,6.18902344e+00,,1.68029859e-02,4.08721715e-01,,1.68029859e-02,2.04696045e+01
