Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03812203e-02,5.78125000e-01,1.56670313e-01,1.14062500e-03,7.28125000e-03,3.78125000e-03,5.99507813e+00,,2.03812203e-02,6.15068972e-01,,2.03812203e-02,1.69608984e+03
2.03822203e-02,5.78125000e-01,1.56568750e-01,1.76562500e-03,7.32031250e-03,3.50000000e-03,5.99566406e+00,,2.03822203e-02,6.15079999e-01,,2.03822203e-02,1.69608215e+03
2.03832203e-02,5.81250000e-01,1.57117188e-01,1.50000000e-03,7.29687500e-03,3.34375000e-03,5.99566406e+00,,2.03832203e-02,6.15091026e-01,,2.03832203e-02,1.69575122e+03
2.03842203e-02,5.78125000e-01,1.56385938e-01,7.96875000e-04,7.28125000e-03,3.28125000e-03,5.99589844e+00,,2.03842203e-02,6.15102053e-01,,2.03842203e-02,1.69606750e+03
2.03852203e-02,5.83593750e-01,1.56914063e-01,8.28125000e-04,7.32031250e-03,3.43750000e-03,5.99566406e+00,,2.03852203e-02,6.15113080e-01,,2.03852203e-02,1.69549939e+03
2.03862203e-02,5.92968750e-01,1.56528125e-01,1.53125000e-03,7.40625000e-03,3.81250000e-03,5.99484375e+00,,2.03862203e-02,6.15124106e-01,,2.03862203e-02,1.69452661e+03
2.03872203e-02,6.02343750e-01,1.57056250e-01,1.92187500e-03,7.48437500e-03,4.18750000e-03,5.99472656e+00,,2.03872203e-02,6.15135133e-01,,2.03872203e-02,1.69355090e+03
2.03882203e-02,5.89062500e-01,1.56975000e-01,1.79687500e-03,7.44531250e-03,4.40625000e-03,5.99472656e+00,,2.03882203e-02,6.15146220e-01,,2.03882203e-02,1.69491028e+03
2.03892203e-02,5.82812500e-01,1.56710938e-01,1.09375000e-03,7.39062500e-03,4.18750000e-03,5.99449219e+00,,2.03892203e-02,6.15157187e-01,,2.03892203e-02,1.69554688e+03
2.03902203e-02,5.77343750e-01,1.56914063e-01,8.28125000e-04,7.31250000e-03,3.78125000e-03,5.99625000e+00,,2.03902203e-02,6.15168214e-01,,2.03902203e-02,1.69610559e+03
2.03912203e-02,5.75781250e-01,1.56284375e-01,1.28125000e-03,7.25781250e-03,3.40625000e-03,5.99824219e+00,,2.03912203e-02,6.15179241e-01,,2.03912203e-02,1.69626111e+03
2.03922203e-02,5.82812500e-01,1.56731250e-01,1.71875000e-03,7.29687500e-03,3.78125000e-03,5.99812500e+00,,2.03922203e-02,6.15190268e-01,,2.03922203e-02,1.69552820e+03
2.03932203e-02,5.81250000e-01,1.56487500e-01,1.81250000e-03,7.31250000e-03,4.18750000e-03,5.99707031e+00,,2.03932203e-02,6.15201294e-01,,2.03932203e-02,1.69567981e+03
2.03942203e-02,5.89062500e-01,1.56629688e-01,1.46875000e-03,7.32031250e-03,4.00000000e-03,5.99671875e+00,,2.03942203e-02,6.15212321e-01,,2.03942203e-02,1.69486584e+03
2.03952203e-02,5.99218750e-01,1.56731250e-01,1.46875000e-03,7.39062500e-03,3.93750000e-03,5.99613281e+00,,2.03952203e-02,6.15223289e-01,,2.03952203e-02,1.69381104e+03
2.03962203e-02,5.94531250e-01,1.56629688e-01,1.43750000e-03,7.40625000e-03,3.93750000e-03,5.99648438e+00,,2.03962203e-02,6.15234315e-01,,2.03962203e-02,1.69428662e+03
2.03972203e-02,5.81250000e-01,1.57259375e-01,1.39062500e-03,7.28125000e-03,3.62500000e-03,5.99753906e+00,,2.03972203e-02,6.15245402e-01,,2.03972203e-02,1.69564819e+03
2.03982203e-02,5.92968750e-01,1.56385938e-01,1.90625000e-03,7.32031250e-03,3.40625000e-03,5.99871094e+00,,2.03982203e-02,6.15256429e-01,,2.03982203e-02,1.69443140e+03
2.03992203e-02,5.96093750e-01,1.57645313e-01,1.84375000e-03,7.35937500e-03,3.46875000e-03,5.99929688e+00,,2.03992203e-02,6.15267515e-01,,2.03992203e-02,1.69409924e+03
2.04002203e-02,5.94531250e-01,1.56182813e-01,1.95312500e-03,7.33593750e-03,3.68750000e-03,5.99765625e+00,,2.04002203e-02,6.15278542e-01,,2.04002203e-02,1.69425037e+03
2.04012203e-02,5.98437500e-01,1.57259375e-01,1.53125000e-03,7.32031250e-03,4.31250000e-03,5.99449219e+00,,2.04012203e-02,6.15289569e-01,,2.04012203e-02,1.69383838e+03
2.04022203e-02,6.01562500e-01,1.56101563e-01,1.26562500e-03,7.31250000e-03,4.25000000e-03,5.99390625e+00,,2.04022203e-02,6.15300596e-01,,2.04022203e-02,1.69350891e+03
2.04032203e-02,6.05468750e-01,1.56893750e-01,1.54687500e-03,7.29687500e-03,3.87500000e-03,5.99472656e+00,,2.04032203e-02,6.15311563e-01,,2.04032203e-02,1.69309875e+03
2.04042203e-02,6.02343750e-01,1.56629688e-01,1.98437500e-03,7.32031250e-03,3.62500000e-03,5.99589844e+00,,2.04042203e-02,6.15322590e-01,,2.04042203e-02,1.69341150e+03
2.04052203e-02,6.07812500e-01,1.56385938e-01,2.06250000e-03,7.31250000e-03,3.71875000e-03,5.99613281e+00,,2.04052203e-02,6.15333617e-01,,2.04052203e-02,1.69283691e+03
2.04062203e-02,6.14843750e-01,1.57015625e-01,1.76562500e-03,7.35156250e-03,3.81250000e-03,5.99625000e+00,,2.04062203e-02,6.15344644e-01,,2.04062203e-02,1.69210181e+03
2.04072203e-02,6.14843750e-01,1.56182813e-01,1.31250000e-03,7.35156250e-03,3.71875000e-03,5.99671875e+00,,2.04072203e-02,6.15355670e-01,,2.04072203e-02,1.69209363e+03
2.04082203e-02,6.14843750e-01,1.57259375e-01,1.62500000e-03,7.39062500e-03,3.81250000e-03,5.99613281e+00,,2.04082203e-02,6.15366697e-01,,2.04082203e-02,1.69208594e+03
2.04092203e-02,6.14843750e-01,1.56589063e-01,2.32812500e-03,7.42968750e-03,4.00000000e-03,5.99566406e+00,,2.04092203e-02,6.15377724e-01,,2.04092203e-02,1.69207544e+03
2.04102203e-02,6.11718750e-01,1.57117188e-01,2.51562500e-03,7.33593750e-03,3.87500000e-03,5.99671875e+00,,2.04102203e-02,6.15388691e-01,,2.04102203e-02,1.69238477e+03
2.04112203e-02,6.10937500e-01,1.57076563e-01,2.03125000e-03,7.32031250e-03,3.34375000e-03,5.99859375e+00,,2.04112203e-02,6.15399778e-01,,2.04112203e-02,1.69245337e+03
2.04122203e-02,6.06250000e-01,1.57056250e-01,1.50000000e-03,7.35937500e-03,2.90625000e-03,6.00070313e+00,,2.04122203e-02,6.15410864e-01,,2.04122203e-02,1.69292725e+03
2.04132203e-02,6.05468750e-01,1.57300000e-01,1.87500000e-03,7.39062500e-03,3.28125000e-03,5.99929688e+00,,2.04132203e-02,6.15421951e-01,,2.04132203e-02,1.69299878e+03
2.04142203e-02,6.06250000e-01,1.56710938e-01,2.56250000e-03,7.40625000e-03,3.65625000e-03,5.99824219e+00,,2.04142203e-02,6.15433037e-01,,2.04142203e-02,1.69290649e+03
2.04152203e-02,6.03906250e-01,1.56710938e-01,2.82812500e-03,7.45312500e-03,4.00000000e-03,5.99871094e+00,,2.04152203e-02,6.15444064e-01,,2.04152203e-02,1.69313379e+03
2.04162203e-02,5.98437500e-01,1.56385938e-01,2.25000000e-03,7.46875000e-03,4.31250000e-03,5.99929688e+00,,2.04162203e-02,6.15455091e-01,,2.04162203e-02,1.69368420e+03
2.04172203e-02,5.82812500e-01,1.56487500e-01,1.71875000e-03,7.42968750e-03,4.25000000e-03,5.99824219e+00,,2.04172203e-02,6.15466118e-01,,2.04172203e-02,1.69528455e+03
2.04182203e-02,5.71875000e-01,1.56487500e-01,2.06250000e-03,7.35156250e-03,4.09375000e-03,5.99789063e+00,,2.04182203e-02,6.15477145e-01,,2.04182203e-02,1.69640210e+03
2.04192203e-02,5.78125000e-01,1.56568750e-01,2.70312500e-03,7.42187500e-03,4.00000000e-03,5.99730469e+00,,2.04192203e-02,6.15488172e-01,,2.04192203e-02,1.69574512e+03
2.04202203e-02,5.90625000e-01,1.56873438e-01,2.51562500e-03,7.52343750e-03,3.78125000e-03,5.99789063e+00,,2.04202203e-02,6.15499139e-01,,2.04202203e-02,1.69444250e+03
2.04212203e-02,5.89062500e-01,1.56629688e-01,1.73437500e-03,7.53906250e-03,3.81250000e-03,5.99730469e+00,,2.04212203e-02,6.15510166e-01,,2.04212203e-02,1.69459229e+03
2.04222203e-02,5.82812500e-01,1.56629688e-01,1.46875000e-03,7.45312500e-03,4.15625000e-03,5.99542969e+00,,2.04222203e-02,6.15521193e-01,,2.04222203e-02,1.69522827e+03
2.04232203e-02,5.81250000e-01,1.56284375e-01,1.84375000e-03,7.41406250e-03,3.93750000e-03,5.99683594e+00,,2.04232203e-02,6.15532219e-01,,2.04232203e-02,1.69538049e+03
2.04242203e-02,5.81250000e-01,1.56284375e-01,2.29687500e-03,7.39062500e-03,3.46875000e-03,5.99812500e+00,,2.04242203e-02,6.15543246e-01,,2.04242203e-02,1.69536951e+03
2.04252203e-02,5.77343750e-01,1.56385938e-01,2.00000000e-03,7.35937500e-03,3.62500000e-03,5.99789063e+00,,2.04252203e-02,6.15554273e-01,,2.04252203e-02,1.69576074e+03
2.04262203e-02,5.77343750e-01,1.56101563e-01,2.35937500e-03,7.37500000e-03,3.93750000e-03,5.99753906e+00,,2.04262203e-02,6.15565300e-01,,2.04262203e-02,1.69574927e+03
2.04272203e-02,5.77343750e-01,1.56589063e-01,1.85937500e-03,7.35156250e-03,4.00000000e-03,5.99812500e+00,,2.04272203e-02,6.15576267e-01,,2.04272203e-02,1.69573816e+03
2.04282203e-02,5.86718750e-01,1.55918750e-01,2.03125000e-03,7.39062500e-03,4.18750000e-03,5.99730469e+00,,2.04282203e-02,6.15587294e-01,,2.04282203e-02,1.69476135e+03
2.04292203e-02,5.90625000e-01,1.56954688e-01,2.14062500e-03,7.42968750e-03,4.25000000e-03,5.99613281e+00,,2.04292203e-02,6.15598321e-01,,2.04292203e-02,1.69434753e+03
2.04302203e-02,5.90625000e-01,1.55735938e-01,2.14062500e-03,7.44531250e-03,3.87500000e-03,5.99707031e+00,,2.04302203e-02,6.15609348e-01,,2.04302203e-02,1.69433618e+03
2.04312203e-02,5.87500000e-01,1.57320313e-01,1.84375000e-03,7.41406250e-03,3.18750000e-03,5.99906250e+00,,2.04312203e-02,6.15620375e-01,,2.04312203e-02,1.69464783e+03
2.04322203e-02,5.89062500e-01,1.55979688e-01,1.53125000e-03,7.44531250e-03,2.87500000e-03,6.00011719e+00,,2.04322203e-02,6.15631402e-01,,2.04322203e-02,1.69447766e+03
2.04332203e-02,5.85156250e-01,1.56853125e-01,1.50000000e-03,7.40625000e-03,2.87500000e-03,6.00046875e+00,,2.04332203e-02,6.15642369e-01,,2.04332203e-02,1.69487244e+03
2.04342203e-02,5.82812500e-01,1.56385938e-01,1.68750000e-03,7.35937500e-03,3.25000000e-03,5.99847656e+00,,2.04342203e-02,6.15653396e-01,,2.04342203e-02,1.69510559e+03
2.04352203e-02,5.81250000e-01,1.56101563e-01,1.90625000e-03,7.39062500e-03,3.46875000e-03,5.99765625e+00,,2.04352203e-02,6.15664423e-01,,2.04352203e-02,1.69525708e+03
2.04362203e-02,5.86718750e-01,1.56873438e-01,2.03125000e-03,7.42968750e-03,3.34375000e-03,5.99789063e+00,,2.04362203e-02,6.15675449e-01,,2.04362203e-02,1.69468286e+03
2.04372203e-02,5.86718750e-01,1.55756250e-01,1.71875000e-03,7.40625000e-03,3.25000000e-03,5.99824219e+00,,2.04372203e-02,6.15686476e-01,,2.04372203e-02,1.69467297e+03
2.04382203e-02,5.75781250e-01,1.56385938e-01,1.29687500e-03,7.29687500e-03,3.46875000e-03,5.99707031e+00,,2.04382203e-02,6.15697503e-01,,2.04382203e-02,1.69579248e+03
2.04392203e-02,5.67968750e-01,1.55512500e-01,1.23437500e-03,7.12500000e-03,3.62500000e-03,5.99730469e+00,,2.04392203e-02,6.15708411e-01,,2.04392203e-02,1.69659131e+03
2.04402203e-02,5.78125000e-01,1.55695313e-01,1.31250000e-03,7.13281250e-03,3.78125000e-03,5.99707031e+00,,2.04402203e-02,6.15719378e-01,,2.04402203e-02,1.69553748e+03
2.04412203e-02,5.85156250e-01,1.55837500e-01,1.54687500e-03,7.18750000e-03,4.00000000e-03,5.99683594e+00,,2.04412203e-02,6.15730345e-01,,2.04412203e-02,1.69480493e+03
2.04422203e-02,5.82812500e-01,1.55410938e-01,1.39062500e-03,7.18750000e-03,4.09375000e-03,5.99648438e+00,,2.04422203e-02,6.15741313e-01,,2.04422203e-02,1.69503894e+03
2.04432203e-02,5.71875000e-01,1.55654688e-01,1.12500000e-03,7.14843750e-03,4.31250000e-03,5.99507813e+00,,2.04432203e-02,6.15752220e-01,,2.04432203e-02,1.69615991e+03
2.04442203e-02,5.66406250e-01,1.55350000e-01,1.09375000e-03,7.16406250e-03,4.46875000e-03,5.99507813e+00,,2.04442203e-02,6.15763187e-01,,2.04442203e-02,1.69671777e+03
2.04452203e-02,5.64843750e-01,1.55735938e-01,1.46875000e-03,7.13281250e-03,4.31250000e-03,5.99542969e+00,,2.04452203e-02,6.15774155e-01,,2.04452203e-02,1.69687207e+03
2.04462203e-02,5.64843750e-01,1.55654688e-01,1.84375000e-03,7.14843750e-03,4.53125000e-03,5.99507813e+00,,2.04462203e-02,6.15785122e-01,,2.04462203e-02,1.69686328e+03
2.04472203e-02,5.64843750e-01,1.55410938e-01,1.43750000e-03,7.17968750e-03,4.62500000e-03,5.99390625e+00,,2.04472203e-02,6.15796089e-01,,2.04472203e-02,1.69685461e+03
2.04482203e-02,5.68750000e-01,1.55654688e-01,6.40625000e-04,7.16406250e-03,4.56250000e-03,5.99332031e+00,,2.04482203e-02,6.15806997e-01,,2.04482203e-02,1.69644641e+03
2.04492203e-02,5.87500000e-01,1.55390625e-01,7.50000000e-04,7.29687500e-03,4.53125000e-03,5.99285156e+00,,2.04492203e-02,6.15817964e-01,,2.04492203e-02,1.69450977e+03
2.04502203e-02,5.90625000e-01,1.55837500e-01,1.43750000e-03,7.35937500e-03,4.25000000e-03,5.99261719e+00,,2.04502203e-02,6.15828931e-01,,2.04502203e-02,1.69418176e+03
2.04512203e-02,5.71875000e-01,1.55350000e-01,1.76562500e-03,7.18750000e-03,3.71875000e-03,5.99367188e+00,,2.04512203e-02,6.15839899e-01,,2.04512203e-02,1.69610620e+03
2.04522203e-02,5.60937500e-01,1.55390625e-01,1.20312500e-03,7.10937500e-03,3.50000000e-03,5.99437500e+00,,2.04522203e-02,6.15850806e-01,,2.04522203e-02,1.69722595e+03
2.04532203e-02,5.64062500e-01,1.55268750e-01,1.40625000e-04,7.16406250e-03,3.12500000e-03,5.99566406e+00,,2.04532203e-02,6.15861773e-01,,2.04532203e-02,1.69690027e+03
2.04542203e-02,5.64843750e-01,1.55207813e-01,4.21875000e-04,7.18750000e-03,2.90625000e-03,5.99625000e+00,,2.04542203e-02,6.15872741e-01,,2.04542203e-02,1.69681812e+03
2.04552203e-02,5.74218750e-01,1.55167188e-01,1.15625000e-03,7.28125000e-03,3.34375000e-03,5.99472656e+00,,2.04552203e-02,6.15883708e-01,,2.04552203e-02,1.69584753e+03
2.04562203e-02,5.66406250e-01,1.55126563e-01,1.98437500e-03,7.24218750e-03,3.34375000e-03,5.99484375e+00,,2.04562203e-02,6.15894616e-01,,2.04562203e-02,1.69664453e+03
2.04572203e-02,5.66406250e-01,1.55390625e-01,1.62500000e-03,7.25781250e-03,3.34375000e-03,5.99566406e+00,,2.04572203e-02,6.15905583e-01,,2.04572203e-02,1.69663501e+03
2.04582203e-02,5.67968750e-01,1.54537500e-01,6.71875000e-04,7.24218750e-03,3.50000000e-03,5.99625000e+00,,2.04582203e-02,6.15916491e-01,,2.04582203e-02,1.69646790e+03
2.04592203e-02,5.57031250e-01,1.55350000e-01,2.96875000e-04,7.12500000e-03,3.65625000e-03,5.99671875e+00,,2.04592203e-02,6.15927339e-01,,2.04592203e-02,1.69759290e+03
2.04602203e-02,5.49218750e-01,1.53806250e-01,1.20312500e-03,7.05468750e-03,3.46875000e-03,5.99683594e+00,,2.04602203e-02,6.15938246e-01,,2.04602203e-02,1.69839429e+03
2.04612203e-02,5.55468750e-01,1.55065625e-01,1.95312500e-03,7.14062500e-03,3.18750000e-03,5.99730469e+00,,2.04612203e-02,6.15949154e-01,,2.04612203e-02,1.69774158e+03
2.04622203e-02,5.60937500e-01,1.54293750e-01,1.84375000e-03,7.25781250e-03,3.25000000e-03,5.99671875e+00,,2.04622203e-02,6.15960002e-01,,2.04622203e-02,1.69716772e+03
2.04632203e-02,5.60937500e-01,1.55025000e-01,1.04687500e-03,7.25781250e-03,3.78125000e-03,5.99542969e+00,,2.04632203e-02,6.15970910e-01,,2.04632203e-02,1.69716003e+03
2.04642203e-02,5.51562500e-01,1.54801563e-01,7.18750000e-04,7.20312500e-03,4.56250000e-03,5.99203125e+00,,2.04642203e-02,6.15981817e-01,,2.04642203e-02,1.69812195e+03
2.04652203e-02,5.53125000e-01,1.54293750e-01,1.50000000e-03,7.11718750e-03,4.53125000e-03,5.99191406e+00,,2.04652203e-02,6.15992665e-01,,2.04652203e-02,1.69795496e+03
2.04662203e-02,5.60937500e-01,1.55146875e-01,2.43750000e-03,7.13281250e-03,4.00000000e-03,5.99367188e+00,,2.04662203e-02,6.16003573e-01,,2.04662203e-02,1.69713904e+03
2.04672203e-02,5.70312500e-01,1.54435938e-01,2.31250000e-03,7.20312500e-03,3.81250000e-03,5.99472656e+00,,2.04672203e-02,6.16014481e-01,,2.04672203e-02,1.69615991e+03
2.04682203e-02,5.77343750e-01,1.55207813e-01,1.26562500e-03,7.22656250e-03,4.18750000e-03,5.99367188e+00,,2.04682203e-02,6.16025329e-01,,2.04682203e-02,1.69542566e+03
2.04692203e-02,5.82812500e-01,1.54760938e-01,1.04687500e-03,7.29687500e-03,4.18750000e-03,5.99355469e+00,,2.04692203e-02,6.16036236e-01,,2.04692203e-02,1.69485571e+03
2.04702203e-02,6.00000000e-01,1.55207813e-01,1.79687500e-03,7.46875000e-03,4.18750000e-03,5.99425781e+00,,2.04702203e-02,6.16047144e-01,,2.04702203e-02,1.69307617e+03
2.04712203e-02,6.10937500e-01,1.55065625e-01,2.45312500e-03,7.50781250e-03,4.25000000e-03,5.99425781e+00,,2.04712203e-02,6.16058052e-01,,2.04712203e-02,1.69193738e+03
2.04722203e-02,5.98437500e-01,1.54679688e-01,2.21875000e-03,7.37500000e-03,4.18750000e-03,5.99472656e+00,,2.04722203e-02,6.16068959e-01,,2.04722203e-02,1.69321375e+03
2.04732203e-02,5.98437500e-01,1.55106250e-01,1.46875000e-03,7.40625000e-03,4.25000000e-03,5.99542969e+00,,2.04732203e-02,6.16079867e-01,,2.04732203e-02,1.69320398e+03
2.04742203e-02,6.05468750e-01,1.54923438e-01,1.37500000e-03,7.48437500e-03,4.18750000e-03,5.99671875e+00,,2.04742203e-02,6.16090715e-01,,2.04742203e-02,1.69247156e+03
2.04752203e-02,6.09375000e-01,1.55431250e-01,1.87500000e-03,7.50781250e-03,4.18750000e-03,5.99824219e+00,,2.04752203e-02,6.16101682e-01,,2.04752203e-02,1.69206030e+03
2.04762203e-02,6.03906250e-01,1.54903125e-01,2.28125000e-03,7.52343750e-03,4.40625000e-03,5.99812500e+00,,2.04762203e-02,6.16112649e-01,,2.04762203e-02,1.69261304e+03
2.04772203e-02,6.02343750e-01,1.55248438e-01,2.10937500e-03,7.57812500e-03,4.15625000e-03,5.99871094e+00,,2.04772203e-02,6.16123557e-01,,2.04772203e-02,1.69276257e+03
2.04782203e-02,5.98437500e-01,1.55309375e-01,1.57812500e-03,7.50781250e-03,3.71875000e-03,5.99953125e+00,,2.04782203e-02,6.16134524e-01,,2.04782203e-02,1.69315552e+03
2.04792203e-02,5.98437500e-01,1.54964063e-01,1.28125000e-03,7.50781250e-03,3.65625000e-03,5.99882813e+00,,2.04792203e-02,6.16145492e-01,,2.04792203e-02,1.69314807e+03
2.04802203e-02,5.85156250e-01,1.55146875e-01,1.71875000e-03,7.46875000e-03,3.62500000e-03,5.99824219e+00,,2.04802203e-02,6.16156399e-01,,2.04802203e-02,1.69450916e+03
2.04812203e-02,5.64062500e-01,1.53989063e-01,1.92187500e-03,7.31250000e-03,3.50000000e-03,5.99812500e+00,,2.04812203e-02,6.16167247e-01,,2.04812203e-02,1.69667407e+03
2.04822203e-02,5.67968750e-01,1.54903125e-01,1.92187500e-03,7.33593750e-03,3.56250000e-03,5.99753906e+00,,2.04822203e-02,6.16178155e-01,,2.04822203e-02,1.69626123e+03
2.04832203e-02,5.70312500e-01,1.53785938e-01,1.81250000e-03,7.40625000e-03,3.78125000e-03,5.99671875e+00,,2.04832203e-02,6.16189063e-01,,2.04832203e-02,1.69600977e+03
2.04842203e-02,5.71875000e-01,1.55004688e-01,1.71875000e-03,7.40625000e-03,3.84375000e-03,5.99589844e+00,,2.04842203e-02,6.16199911e-01,,2.04842203e-02,1.69583923e+03
2.04852203e-02,5.77343750e-01,1.54273438e-01,2.09375000e-03,7.41406250e-03,4.40625000e-03,5.99343750e+00,,2.04852203e-02,6.16210818e-01,,2.04852203e-02,1.69526538e+03
2.04862203e-02,5.79687500e-01,1.54395313e-01,2.09375000e-03,7.41406250e-03,4.40625000e-03,5.99308594e+00,,2.04862203e-02,6.16221726e-01,,2.04862203e-02,1.69501270e+03
2.04872203e-02,5.82812500e-01,1.54821875e-01,1.81250000e-03,7.39062500e-03,4.18750000e-03,5.99390625e+00,,2.04872203e-02,6.16232574e-01,,2.04872203e-02,1.69468018e+03
2.04882203e-02,5.92187500e-01,1.53643750e-01,1.60937500e-03,7.44531250e-03,4.00000000e-03,5.99542969e+00,,2.04882203e-02,6.16243482e-01,,2.04882203e-02,1.69370459e+03
2.04892203e-02,5.96875000e-01,1.55146875e-01,1.68750000e-03,7.46875000e-03,4.09375000e-03,5.99566406e+00,,2.04892203e-02,6.16254330e-01,,2.04892203e-02,1.69321252e+03
2.04902203e-02,6.00781250e-01,1.53684375e-01,1.98437500e-03,7.52343750e-03,4.15625000e-03,5.99625000e+00,,2.04902203e-02,6.16265237e-01,,2.04902203e-02,1.69280017e+03
2.04912203e-02,6.07812500e-01,1.54781250e-01,1.87500000e-03,7.61718750e-03,4.09375000e-03,5.99707031e+00,,2.04912203e-02,6.16276145e-01,,2.04912203e-02,1.69206494e+03
2.04922203e-02,6.07812500e-01,1.54090625e-01,1.53125000e-03,7.61718750e-03,3.87500000e-03,5.99730469e+00,,2.04922203e-02,6.16286993e-01,,2.04922203e-02,1.69205591e+03
2.04932203e-02,5.90625000e-01,1.53725000e-01,1.53125000e-03,7.48437500e-03,3.81250000e-03,5.99707031e+00,,2.04932203e-02,6.16297841e-01,,2.04932203e-02,1.69381970e+03
2.04942203e-02,5.82812500e-01,1.54171875e-01,1.84375000e-03,7.42968750e-03,3.62500000e-03,5.99707031e+00,,2.04942203e-02,6.16308689e-01,,2.04942203e-02,1.69461621e+03
2.04952203e-02,5.83593750e-01,1.53704688e-01,2.03125000e-03,7.44531250e-03,3.25000000e-03,5.99882813e+00,,2.04952203e-02,6.16319478e-01,,2.04952203e-02,1.69452527e+03
2.04962203e-02,5.69531250e-01,1.54760938e-01,1.90625000e-03,7.39062500e-03,2.90625000e-03,6.00011719e+00,,2.04962203e-02,6.16330385e-01,,2.04962203e-02,1.69596448e+03
2.04972203e-02,5.64062500e-01,1.54131250e-01,1.62500000e-03,7.41406250e-03,3.12500000e-03,5.99847656e+00,,2.04972203e-02,6.16341233e-01,,2.04972203e-02,1.69651892e+03
2.04982203e-02,5.64843750e-01,1.54862500e-01,1.53125000e-03,7.44531250e-03,3.28125000e-03,5.99753906e+00,,2.04982203e-02,6.16352141e-01,,2.04982203e-02,1.69643005e+03
2.04992203e-02,5.67968750e-01,1.54659375e-01,1.62500000e-03,7.53906250e-03,3.50000000e-03,5.99707031e+00,,2.04992203e-02,6.16363049e-01,,2.04992203e-02,1.69609961e+03
2.05002203e-02,5.73437500e-01,1.54476563e-01,1.71875000e-03,7.54687500e-03,3.65625000e-03,5.99707031e+00,,2.05002203e-02,6.16373897e-01,,2.05002203e-02,1.69552686e+03
2.05012203e-02,5.70312500e-01,1.54578125e-01,1.53125000e-03,7.52343750e-03,4.09375000e-03,5.99789063e+00,,2.05012203e-02,6.16384804e-01,,2.05012203e-02,1.69584058e+03
2.05022203e-02,5.60156250e-01,1.53989063e-01,1.20312500e-03,7.37500000e-03,4.25000000e-03,5.99871094e+00,,2.05022203e-02,6.16395712e-01,,2.05022203e-02,1.69688025e+03
2.05032203e-02,5.60937500e-01,1.54334375e-01,1.39062500e-03,7.35156250e-03,4.15625000e-03,5.99929688e+00,,2.05032203e-02,6.16406560e-01,,2.05032203e-02,1.69679272e+03
2.05042203e-02,5.68750000e-01,1.53846875e-01,1.60937500e-03,7.33593750e-03,4.15625000e-03,5.99882813e+00,,2.05042203e-02,6.16417408e-01,,2.05042203e-02,1.69597937e+03
2.05052203e-02,5.74218750e-01,1.53887500e-01,1.54687500e-03,7.25781250e-03,4.15625000e-03,5.99847656e+00,,2.05052203e-02,6.16428196e-01,,2.05052203e-02,1.69540735e+03
2.05062203e-02,5.73437500e-01,1.53785938e-01,1.50000000e-03,7.21875000e-03,4.62500000e-03,5.99542969e+00,,2.05062203e-02,6.16439044e-01,,2.05062203e-02,1.69547974e+03
2.05072203e-02,5.77343750e-01,1.53826563e-01,1.60937500e-03,7.25781250e-03,4.56250000e-03,5.99507813e+00,,2.05072203e-02,6.16449893e-01,,2.05072203e-02,1.69506885e+03
2.05082203e-02,5.74218750e-01,1.54050000e-01,1.81250000e-03,7.31250000e-03,4.31250000e-03,5.99566406e+00,,2.05082203e-02,6.16460681e-01,,2.05082203e-02,1.69538196e+03
2.05092203e-02,5.73437500e-01,1.53745313e-01,1.65625000e-03,7.35937500e-03,4.31250000e-03,5.99484375e+00,,2.05092203e-02,6.16471529e-01,,2.05092203e-02,1.69545312e+03
2.05102203e-02,5.73437500e-01,1.54537500e-01,1.62500000e-03,7.39062500e-03,4.15625000e-03,5.99449219e+00,,2.05102203e-02,6.16482377e-01,,2.05102203e-02,1.69544458e+03
