Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85580312,,Zero Index,1799.85580312,,Zero Index,1799.85580312,,Zero Index,1799.85580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.01284577e-02,-4.59375000e-03,1.81250000e-02,-2.53125000e-03,3.59375000e-03
2.01288577e-02,-4.78125000e-03,1.62500000e-02,-2.21875000e-03,3.43750000e-03
2.01292577e-02,-5.28125000e-03,1.60937500e-02,-2.87500000e-03,3.12500000e-03
2.01296577e-02,-5.31250000e-03,1.75000000e-02,-2.65625000e-03,4.68750000e-03
2.01300577e-02,-6.62500000e-03,1.45312500e-02,-4.50000000e-03,3.43750000e-03
2.01304577e-02,-5.81250000e-03,1.70312500e-02,-3.62500000e-03,2.50000000e-03
2.01308577e-02,-4.21875000e-03,1.84375000e-02,-2.03125000e-03,5.00000000e-03
2.01312577e-02,-5.68750000e-03,1.62500000e-02,-4.12500000e-03,1.09375000e-03
2.01316577e-02,-5.68750000e-03,1.68750000e-02,-2.90625000e-03,3.43750000e-03
2.01320577e-02,-5.21875000e-03,1.81250000e-02,-2.53125000e-03,2.03125000e-03
2.01324577e-02,-5.46875000e-03,1.48437500e-02,-3.12500000e-03,3.12500000e-04
2.01328577e-02,-6.65625000e-03,1.45312500e-02,-3.68750000e-03,-6.25000000e-04
2.01332577e-02,-4.46875000e-03,1.65625000e-02,-1.93750000e-03,1.71875000e-03
2.01336577e-02,-5.71875000e-03,1.43750000e-02,-3.68750000e-03,4.68750000e-04
2.01340577e-02,-4.68750000e-03,1.71875000e-02,-2.46875000e-03,5.31250000e-03
2.01344577e-02,-4.96875000e-03,1.71875000e-02,-1.93750000e-03,5.31250000e-03
2.01348577e-02,-5.09375000e-03,1.71875000e-02,-2.87500000e-03,4.21875000e-03
2.01352577e-02,-5.15625000e-03,1.62500000e-02,-2.59375000e-03,3.59375000e-03
2.01356577e-02,-5.40625000e-03,1.43750000e-02,-2.59375000e-03,4.06250000e-03
2.01360577e-02,-5.81250000e-03,1.50000000e-02,-3.09375000e-03,3.90625000e-03
2.01364577e-02,-4.90625000e-03,1.71875000e-02,-2.56250000e-03,4.37500000e-03
2.01368577e-02,-6.25000000e-03,1.60937500e-02,-3.81250000e-03,2.65625000e-03
2.01372577e-02,-5.65625000e-03,1.51562500e-02,-2.81250000e-03,3.75000000e-03
2.01376577e-02,-4.90625000e-03,1.62500000e-02,-1.87500000e-03,5.62500000e-03
2.01380577e-02,-6.12500000e-03,1.57812500e-02,-3.28125000e-03,3.90625000e-03
2.01384577e-02,-4.71875000e-03,1.59375000e-02,-2.31250000e-03,4.06250000e-03
2.01388577e-02,-5.78125000e-03,1.48437500e-02,-3.18750000e-03,4.37500000e-03
2.01392577e-02,-5.62500000e-03,1.50000000e-02,-2.68750000e-03,5.78125000e-03
2.01396577e-02,-5.84375000e-03,1.56250000e-02,-3.71875000e-03,5.46875000e-03
2.01400577e-02,-4.96875000e-03,1.65625000e-02,-2.50000000e-03,3.75000000e-03
2.01404577e-02,-5.50000000e-03,1.57812500e-02,-2.93750000e-03,4.21875000e-03
2.01408577e-02,-5.50000000e-03,1.40625000e-02,-3.00000000e-03,2.96875000e-03
2.01412577e-02,-5.71875000e-03,1.50000000e-02,-3.18750000e-03,2.50000000e-03
2.01416577e-02,-5.37500000e-03,1.59375000e-02,-3.00000000e-03,4.68750000e-03
2.01420577e-02,-4.84375000e-03,1.29687500e-02,-2.37500000e-03,2.03125000e-03
2.01424577e-02,-5.31250000e-03,1.68750000e-02,-3.12500000e-03,5.31250000e-03
2.01428577e-02,-5.65625000e-03,1.73437500e-02,-3.68750000e-03,4.06250000e-03
2.01432577e-02,-5.21875000e-03,1.42187500e-02,-3.50000000e-03,3.43750000e-03
2.01436577e-02,-4.71875000e-03,1.48437500e-02,-2.59375000e-03,2.18750000e-03
2.01440577e-02,-5.15625000e-03,1.75000000e-02,-3.09375000e-03,5.78125000e-03
2.01444577e-02,-5.25000000e-03,1.71875000e-02,-3.62500000e-03,5.62500000e-03
2.01448577e-02,-4.53125000e-03,1.50000000e-02,-2.90625000e-03,5.46875000e-03
2.01452577e-02,-5.65625000e-03,1.56250000e-02,-3.68750000e-03,5.78125000e-03
2.01456577e-02,-5.21875000e-03,1.46875000e-02,-2.96875000e-03,4.37500000e-03
2.01460577e-02,-5.18750000e-03,1.48437500e-02,-3.15625000e-03,6.87500000e-03
2.01464577e-02,-5.75000000e-03,1.45312500e-02,-3.50000000e-03,7.50000000e-03
2.01468577e-02,-4.28125000e-03,1.57812500e-02,-2.62500000e-03,5.93750000e-03
2.01472577e-02,-5.68750000e-03,1.42187500e-02,-3.96875000e-03,5.78125000e-03
2.01476577e-02,-5.25000000e-03,1.64062500e-02,-3.15625000e-03,4.37500000e-03
2.01480577e-02,-6.53125000e-03,1.18750000e-02,-4.81250000e-03,6.09375000e-03
2.01484577e-02,-5.31250000e-03,1.29687500e-02,-3.50000000e-03,6.87500000e-03
2.01488577e-02,-5.15625000e-03,1.42187500e-02,-3.15625000e-03,3.59375000e-03
2.01492577e-02,-6.31250000e-03,1.35937500e-02,-4.84375000e-03,5.00000000e-03
2.01496577e-02,-5.25000000e-03,1.45312500e-02,-3.28125000e-03,1.71875000e-03
2.01500577e-02,-5.34375000e-03,1.57812500e-02,-3.03125000e-03,3.12500000e-03
2.01504577e-02,-5.12500000e-03,1.45312500e-02,-2.84375000e-03,3.59375000e-03
2.01508577e-02,-6.71875000e-03,1.14062500e-02,-4.31250000e-03,4.68750000e-04
2.01512577e-02,-4.50000000e-03,1.68750000e-02,-2.21875000e-03,5.93750000e-03
2.01516577e-02,-6.09375000e-03,1.48437500e-02,-3.96875000e-03,3.59375000e-03
2.01520577e-02,-5.65625000e-03,1.53125000e-02,-3.00000000e-03,2.81250000e-03
2.01524577e-02,-5.00000000e-03,1.57812500e-02,-2.06250000e-03,5.15625000e-03
2.01528577e-02,-5.53125000e-03,1.62500000e-02,-2.84375000e-03,2.96875000e-03
2.01532577e-02,-6.25000000e-03,1.57812500e-02,-3.81250000e-03,1.87500000e-03
2.01536577e-02,-5.87500000e-03,1.51562500e-02,-3.03125000e-03,2.96875000e-03
2.01540577e-02,-5.65625000e-03,1.73437500e-02,-2.68750000e-03,3.59375000e-03
2.01544577e-02,-5.96875000e-03,1.60937500e-02,-2.68750000e-03,1.87500000e-03
2.01548577e-02,-5.56250000e-03,1.64062500e-02,-2.96875000e-03,5.31250000e-03
2.01552577e-02,-5.53125000e-03,1.54687500e-02,-2.75000000e-03,1.87500000e-03
2.01556577e-02,-6.15625000e-03,1.53125000e-02,-3.53125000e-03,3.75000000e-03
2.01560577e-02,-6.21875000e-03,1.37500000e-02,-3.71875000e-03,2.81250000e-03
2.01564577e-02,-5.81250000e-03,1.37500000e-02,-3.03125000e-03,3.59375000e-03
2.01568577e-02,-6.06250000e-03,1.53125000e-02,-3.53125000e-03,4.68750000e-03
2.01572577e-02,-5.34375000e-03,1.50000000e-02,-3.28125000e-03,3.43750000e-03
2.01576577e-02,-5.62500000e-03,1.59375000e-02,-3.09375000e-03,4.37500000e-03
2.01580577e-02,-5.81250000e-03,1.48437500e-02,-3.00000000e-03,2.50000000e-03
2.01584577e-02,-6.09375000e-03,1.40625000e-02,-3.71875000e-03,4.21875000e-03
2.01588577e-02,-5.59375000e-03,1.43750000e-02,-3.40625000e-03,4.06250000e-03
2.01592577e-02,-6.15625000e-03,1.35937500e-02,-4.25000000e-03,2.65625000e-03
2.01596577e-02,-6.06250000e-03,1.45312500e-02,-3.81250000e-03,2.50000000e-03
2.01600577e-02,-6.40625000e-03,1.57812500e-02,-4.31250000e-03,5.15625000e-03
2.01604577e-02,-5.90625000e-03,1.40625000e-02,-3.75000000e-03,1.56250000e-03
2.01608577e-02,-5.78125000e-03,1.28125000e-02,-3.68750000e-03,6.25000000e-04
2.01612577e-02,-5.78125000e-03,1.10937500e-02,-3.96875000e-03,-4.68750000e-04
2.01616577e-02,-5.37500000e-03,1.20312500e-02,-3.31250000e-03,5.00000000e-03
2.01620577e-02,-5.31250000e-03,1.26562500e-02,-3.34375000e-03,3.43750000e-03
2.01624577e-02,-5.50000000e-03,1.35937500e-02,-3.68750000e-03,2.65625000e-03
2.01628577e-02,-5.43750000e-03,1.17187500e-02,-3.75000000e-03,2.18750000e-03
2.01632577e-02,-5.00000000e-03,1.45312500e-02,-3.28125000e-03,2.18750000e-03
2.01636577e-02,-4.75000000e-03,1.40625000e-02,-3.46875000e-03,2.03125000e-03
2.01640577e-02,-5.31250000e-03,1.35937500e-02,-3.28125000e-03,2.18750000e-03
2.01644577e-02,-4.12500000e-03,1.48437500e-02,-2.71875000e-03,1.71875000e-03
2.01648577e-02,-4.87500000e-03,1.45312500e-02,-3.46875000e-03,3.12500000e-03
2.01652577e-02,-4.28125000e-03,1.48437500e-02,-3.00000000e-03,4.68750000e-04
2.01656577e-02,-5.09375000e-03,1.73437500e-02,-3.09375000e-03,2.18750000e-03
2.01660577e-02,-5.96875000e-03,1.18750000e-02,-4.68750000e-03,9.37500000e-04
2.01664577e-02,-4.87500000e-03,1.40625000e-02,-3.31250000e-03,1.09375000e-03
2.01668577e-02,-5.15625000e-03,1.39062500e-02,-4.12500000e-03,-6.25000000e-04
2.01672577e-02,-4.50000000e-03,1.45312500e-02,-3.56250000e-03,-6.25000000e-04
2.01676577e-02,-4.09375000e-03,1.81250000e-02,-3.53125000e-03,1.25000000e-03
2.01680577e-02,-4.25000000e-03,1.45312500e-02,-3.65625000e-03,-1.71875000e-03
2.01684577e-02,-4.09375000e-03,1.73437500e-02,-3.34375000e-03,-1.09375000e-03
2.01688577e-02,-6.68750000e-03,1.53125000e-02,-5.28125000e-03,-4.68750000e-04
2.01692577e-02,-3.90625000e-03,1.57812500e-02,-2.46875000e-03,-6.25000000e-04
2.01696577e-02,-4.37500000e-03,1.40625000e-02,-2.68750000e-03,-6.25000000e-04
2.01700577e-02,-5.09375000e-03,1.45312500e-02,-3.96875000e-03,-2.65625000e-03
2.01704577e-02,-5.03125000e-03,1.54687500e-02,-3.21875000e-03,-1.71875000e-03
2.01708577e-02,-5.31250000e-03,1.60937500e-02,-3.81250000e-03,-2.81250000e-03
2.01712577e-02,-5.43750000e-03,1.76562500e-02,-3.81250000e-03,-1.87500000e-03
2.01716577e-02,-5.09375000e-03,1.67187500e-02,-4.00000000e-03,-1.87500000e-03
2.01720577e-02,-4.25000000e-03,1.60937500e-02,-3.43750000e-03,-1.71875000e-03
2.01724577e-02,-5.06250000e-03,2.01562500e-02,-4.21875000e-03,6.25000000e-04
2.01728577e-02,-5.37500000e-03,1.78125000e-02,-3.96875000e-03,-4.68750000e-04
2.01732577e-02,-4.31250000e-03,1.68750000e-02,-2.56250000e-03,-9.37500000e-04
2.01736577e-02,-4.84375000e-03,1.68750000e-02,-3.21875000e-03,-2.18750000e-03
2.01740577e-02,-4.71875000e-03,1.79687500e-02,-3.40625000e-03,-4.21875000e-03
2.01744577e-02,-5.09375000e-03,1.93750000e-02,-3.15625000e-03,-1.09375000e-03
2.01748577e-02,-5.00000000e-03,1.90625000e-02,-2.75000000e-03,-1.09375000e-03
2.01752577e-02,-5.50000000e-03,1.64062500e-02,-3.37500000e-03,-1.25000000e-03
2.01756577e-02,-6.06250000e-03,1.60937500e-02,-3.84375000e-03,-2.03125000e-03
2.01760577e-02,-4.75000000e-03,1.93750000e-02,-2.09375000e-03,4.68750000e-04
2.01764577e-02,-5.03125000e-03,2.03125000e-02,-3.28125000e-03,1.71875000e-03
2.01768577e-02,-4.34375000e-03,1.73437500e-02,-3.21875000e-03,-1.56250000e-03
2.01772577e-02,-4.96875000e-03,1.90625000e-02,-3.25000000e-03,-1.40625000e-03
2.01776577e-02,-5.00000000e-03,1.92187500e-02,-3.40625000e-03,-1.40625000e-03
2.01780577e-02,-4.71875000e-03,1.90625000e-02,-3.28125000e-03,-2.18750000e-03
2.01784577e-02,-4.71875000e-03,1.62500000e-02,-2.90625000e-03,-2.18750000e-03
2.01788577e-02,-4.46875000e-03,1.81250000e-02,-2.81250000e-03,-4.68750000e-04
2.01792577e-02,-4.84375000e-03,1.81250000e-02,-3.50000000e-03,-3.12500000e-04
2.01796577e-02,-4.93750000e-03,1.76562500e-02,-3.31250000e-03,-7.81250000e-04
2.01800577e-02,-4.50000000e-03,1.68750000e-02,-3.15625000e-03,-1.87500000e-03
2.01804577e-02,-4.00000000e-03,2.01562500e-02,-1.78125000e-03,-2.03125000e-03
2.01808577e-02,-4.87500000e-03,1.78125000e-02,-3.21875000e-03,1.09375000e-03
2.01812577e-02,-4.03125000e-03,1.84375000e-02,-2.40625000e-03,1.71875000e-03
2.01816577e-02,-5.37500000e-03,1.89062500e-02,-3.93750000e-03,1.56250000e-04
2.01820577e-02,-5.12500000e-03,1.78125000e-02,-3.37500000e-03,-1.09375000e-03
2.01824577e-02,-4.75000000e-03,1.76562500e-02,-2.87500000e-03,7.81250000e-04
2.01828577e-02,-6.06250000e-03,1.76562500e-02,-4.09375000e-03,1.40625000e-03
2.01832577e-02,-4.96875000e-03,1.67187500e-02,-2.71875000e-03,0.00000000e+00
2.01836577e-02,-5.25000000e-03,2.14062500e-02,-3.37500000e-03,3.90625000e-03
2.01840577e-02,-6.68750000e-03,1.81250000e-02,-5.09375000e-03,9.37500000e-04
2.01844577e-02,-4.96875000e-03,1.90625000e-02,-2.90625000e-03,1.56250000e-03
2.01848577e-02,-4.25000000e-03,1.71875000e-02,-2.46875000e-03,9.37500000e-04
2.01852577e-02,-4.43750000e-03,1.84375000e-02,-3.00000000e-03,1.40625000e-03
2.01856577e-02,-5.65625000e-03,1.81250000e-02,-3.90625000e-03,6.25000000e-04
2.01860577e-02,-4.62500000e-03,1.71875000e-02,-3.43750000e-03,1.40625000e-03
2.01864577e-02,-5.12500000e-03,1.87500000e-02,-3.71875000e-03,1.71875000e-03
2.01868577e-02,-6.40625000e-03,1.59375000e-02,-5.15625000e-03,1.09375000e-03
2.01872577e-02,-3.25000000e-03,1.85937500e-02,-1.96875000e-03,2.81250000e-03
2.01876577e-02,-4.84375000e-03,1.78125000e-02,-3.84375000e-03,3.12500000e-04
2.01880577e-02,-5.06250000e-03,1.65625000e-02,-3.71875000e-03,1.56250000e-03
2.01884577e-02,-5.31250000e-03,1.60937500e-02,-4.46875000e-03,4.06250000e-03
2.01888577e-02,-4.62500000e-03,1.84375000e-02,-3.62500000e-03,1.40625000e-03
2.01892577e-02,-4.93750000e-03,1.75000000e-02,-3.93750000e-03,6.25000000e-04
2.01896577e-02,-4.93750000e-03,1.46875000e-02,-3.37500000e-03,2.03125000e-03
2.01900577e-02,-5.62500000e-03,1.48437500e-02,-4.25000000e-03,-3.12500000e-04
2.01904577e-02,-5.31250000e-03,1.21875000e-02,-3.40625000e-03,1.09375000e-03
2.01908577e-02,-5.18750000e-03,1.51562500e-02,-3.53125000e-03,7.81250000e-04
2.01912577e-02,-4.68750000e-03,1.64062500e-02,-2.78125000e-03,2.65625000e-03
2.01916577e-02,-6.06250000e-03,1.50000000e-02,-4.53125000e-03,-9.37500000e-04
2.01920577e-02,-5.68750000e-03,1.56250000e-02,-3.43750000e-03,3.75000000e-03
2.01924577e-02,-5.68750000e-03,1.34375000e-02,-3.81250000e-03,-6.25000000e-04
2.01928577e-02,-5.15625000e-03,1.51562500e-02,-3.46875000e-03,6.25000000e-04
2.01932577e-02,-5.93750000e-03,1.42187500e-02,-4.03125000e-03,7.81250000e-04
2.01936577e-02,-5.37500000e-03,1.50000000e-02,-3.93750000e-03,9.37500000e-04
2.01940577e-02,-5.06250000e-03,1.51562500e-02,-3.90625000e-03,2.65625000e-03
2.01944577e-02,-5.03125000e-03,1.43750000e-02,-3.68750000e-03,1.25000000e-03
2.01948577e-02,-5.28125000e-03,1.32812500e-02,-3.31250000e-03,4.68750000e-04
2.01952577e-02,-5.03125000e-03,1.70312500e-02,-3.25000000e-03,4.68750000e-04
2.01956577e-02,-5.28125000e-03,1.87500000e-02,-3.65625000e-03,1.87500000e-03
2.01960577e-02,-5.21875000e-03,1.59375000e-02,-4.18750000e-03,6.25000000e-04
2.01964577e-02,-5.18750000e-03,1.60937500e-02,-3.06250000e-03,1.56250000e-04
2.01968577e-02,-5.40625000e-03,1.68750000e-02,-4.12500000e-03,6.25000000e-04
2.01972577e-02,-4.50000000e-03,1.85937500e-02,-3.15625000e-03,1.40625000e-03
2.01976577e-02,-5.09375000e-03,1.93750000e-02,-4.18750000e-03,9.37500000e-04
2.01980577e-02,-5.68750000e-03,1.59375000e-02,-4.25000000e-03,-1.56250000e-03
2.01984577e-02,-5.34375000e-03,1.76562500e-02,-4.06250000e-03,4.68750000e-04
2.01988577e-02,-4.06250000e-03,1.78125000e-02,-3.21875000e-03,1.25000000e-03
2.01992577e-02,-4.96875000e-03,1.85937500e-02,-4.03125000e-03,-7.81250000e-04
2.01996577e-02,-4.46875000e-03,1.92187500e-02,-2.81250000e-03,1.40625000e-03
2.02000577e-02,-5.09375000e-03,1.82812500e-02,-3.53125000e-03,6.25000000e-04
2.02004577e-02,-4.87500000e-03,1.87500000e-02,-2.62500000e-03,1.40625000e-03
2.02008577e-02,-5.43750000e-03,2.03125000e-02,-3.59375000e-03,9.37500000e-04
2.02012577e-02,-4.96875000e-03,1.85937500e-02,-3.78125000e-03,2.18750000e-03
2.02016577e-02,-5.43750000e-03,1.79687500e-02,-3.50000000e-03,1.87500000e-03
2.02020577e-02,-6.21875000e-03,1.64062500e-02,-4.46875000e-03,-4.68750000e-04
2.02024577e-02,-5.09375000e-03,1.71875000e-02,-3.09375000e-03,2.03125000e-03
2.02028577e-02,-4.75000000e-03,1.82812500e-02,-2.40625000e-03,2.34375000e-03
2.02032577e-02,-5.40625000e-03,1.50000000e-02,-3.50000000e-03,2.03125000e-03
2.02036577e-02,-5.03125000e-03,1.50000000e-02,-3.18750000e-03,2.96875000e-03
2.02040577e-02,-5.62500000e-03,1.85937500e-02,-3.65625000e-03,7.65625000e-03
2.02044577e-02,-6.21875000e-03,1.68750000e-02,-4.75000000e-03,6.56250000e-03
2.02048577e-02,-5.40625000e-03,1.40625000e-02,-3.12500000e-03,2.81250000e-03
2.02052577e-02,-3.81250000e-03,1.62500000e-02,-1.40625000e-03,4.37500000e-03
2.02056577e-02,-6.34375000e-03,1.45312500e-02,-3.78125000e-03,3.43750000e-03
2.02060577e-02,-5.59375000e-03,1.32812500e-02,-3.87500000e-03,3.59375000e-03
2.02064577e-02,-5.18750000e-03,1.53125000e-02,-3.00000000e-03,2.65625000e-03
2.02068577e-02,-4.93750000e-03,1.60937500e-02,-3.21875000e-03,3.90625000e-03
2.02072577e-02,-5.62500000e-03,1.14062500e-02,-4.31250000e-03,2.50000000e-03
2.02076577e-02,-6.25000000e-03,1.45312500e-02,-5.03125000e-03,3.43750000e-03
2.02080577e-02,-4.71875000e-03,1.31250000e-02,-3.46875000e-03,1.56250000e-03
2.02084577e-02,-5.78125000e-03,1.31250000e-02,-3.59375000e-03,1.71875000e-03
2.02088577e-02,-5.53125000e-03,1.39062500e-02,-3.25000000e-03,4.37500000e-03
2.02092577e-02,-5.78125000e-03,1.40625000e-02,-4.53125000e-03,9.37500000e-04
2.02096577e-02,-5.37500000e-03,1.46875000e-02,-3.40625000e-03,2.50000000e-03
2.02100577e-02,-5.96875000e-03,1.35937500e-02,-3.31250000e-03,7.81250000e-04
2.02104577e-02,-4.50000000e-03,1.48437500e-02,-3.00000000e-03,3.43750000e-03
2.02108577e-02,-5.59375000e-03,1.70312500e-02,-3.75000000e-03,3.90625000e-03
2.02112577e-02,-5.31250000e-03,1.57812500e-02,-3.28125000e-03,1.56250000e-03
2.02116577e-02,-5.62500000e-03,1.64062500e-02,-3.50000000e-03,1.71875000e-03
2.02120577e-02,-5.43750000e-03,1.56250000e-02,-3.78125000e-03,1.71875000e-03
2.02124577e-02,-4.43750000e-03,1.73437500e-02,-3.06250000e-03,2.50000000e-03
2.02128577e-02,-5.93750000e-03,1.57812500e-02,-4.81250000e-03,3.75000000e-03
2.02132577e-02,-5.28125000e-03,1.59375000e-02,-3.87500000e-03,6.25000000e-04
2.02136577e-02,-4.62500000e-03,1.65625000e-02,-3.12500000e-03,4.68750000e-03
2.02140577e-02,-5.06250000e-03,1.59375000e-02,-3.31250000e-03,1.25000000e-03
2.02144577e-02,-5.28125000e-03,1.59375000e-02,-4.06250000e-03,2.50000000e-03
2.02148577e-02,-4.93750000e-03,1.92187500e-02,-3.28125000e-03,5.62500000e-03
2.02152577e-02,-5.50000000e-03,1.60937500e-02,-3.87500000e-03,2.03125000e-03
2.02156577e-02,-5.40625000e-03,1.59375000e-02,-3.15625000e-03,1.87500000e-03
2.02160577e-02,-5.18750000e-03,1.53125000e-02,-3.03125000e-03,2.18750000e-03
2.02164577e-02,-4.62500000e-03,1.46875000e-02,-3.12500000e-03,2.03125000e-03
2.02168577e-02,-5.21875000e-03,1.60937500e-02,-2.65625000e-03,2.18750000e-03
2.02172577e-02,-5.06250000e-03,1.68750000e-02,-2.68750000e-03,1.25000000e-03
2.02176577e-02,-5.50000000e-03,1.53125000e-02,-3.09375000e-03,6.25000000e-04
2.02180577e-02,-5.40625000e-03,1.85937500e-02,-3.06250000e-03,2.65625000e-03
2.02184577e-02,-5.37500000e-03,1.92187500e-02,-2.87500000e-03,4.06250000e-03
2.02188577e-02,-5.00000000e-03,1.85937500e-02,-2.31250000e-03,4.21875000e-03
2.02192577e-02,-6.37500000e-03,1.68750000e-02,-3.40625000e-03,1.71875000e-03
2.02196577e-02,-5.59375000e-03,1.93750000e-02,-2.75000000e-03,5.46875000e-03
2.02200577e-02,-6.56250000e-03,1.54687500e-02,-3.50000000e-03,1.71875000e-03
2.02204577e-02,-4.93750000e-03,1.82812500e-02,-2.75000000e-03,3.90625000e-03
2.02208577e-02,-5.18750000e-03,1.85937500e-02,-2.28125000e-03,2.81250000e-03
2.02212577e-02,-5.56250000e-03,1.68750000e-02,-3.25000000e-03,1.56250000e-03
2.02216577e-02,-5.78125000e-03,1.64062500e-02,-3.03125000e-03,2.03125000e-03
2.02220577e-02,-4.43750000e-03,2.14062500e-02,-2.09375000e-03,4.84375000e-03
2.02224577e-02,-5.46875000e-03,1.87500000e-02,-3.00000000e-03,3.59375000e-03
2.02228577e-02,-7.25000000e-03,1.85937500e-02,-4.59375000e-03,3.75000000e-03
2.02232577e-02,-4.68750000e-03,2.06250000e-02,-1.96875000e-03,4.68750000e-03
2.02236577e-02,-5.78125000e-03,1.92187500e-02,-3.59375000e-03,2.65625000e-03
2.02240577e-02,-5.56250000e-03,2.09375000e-02,-2.87500000e-03,5.93750000e-03
2.02244577e-02,-5.93750000e-03,1.81250000e-02,-3.25000000e-03,3.90625000e-03
2.02248577e-02,-5.03125000e-03,1.95312500e-02,-2.31250000e-03,4.37500000e-03
2.02252577e-02,-6.15625000e-03,1.93750000e-02,-3.50000000e-03,3.75000000e-03
2.02256577e-02,-5.78125000e-03,1.95312500e-02,-3.12500000e-03,4.06250000e-03
2.02260577e-02,-6.53125000e-03,1.62500000e-02,-4.00000000e-03,2.03125000e-03
2.02264577e-02,-5.43750000e-03,1.76562500e-02,-2.68750000e-03,1.40625000e-03
2.02268577e-02,-6.03125000e-03,1.96875000e-02,-3.12500000e-03,2.50000000e-03
2.02272577e-02,-5.93750000e-03,1.82812500e-02,-3.56250000e-03,4.68750000e-04
2.02276577e-02,-5.46875000e-03,1.73437500e-02,-3.31250000e-03,7.81250000e-04
2.02280577e-02,-5.93750000e-03,1.90625000e-02,-3.96875000e-03,1.25000000e-03
2.02284577e-02,-4.93750000e-03,1.96875000e-02,-2.78125000e-03,1.56250000e-04
2.02288577e-02,-5.53125000e-03,2.09375000e-02,-3.59375000e-03,2.18750000e-03
2.02292577e-02,-5.09375000e-03,1.79687500e-02,-3.09375000e-03,-1.56250000e-04
2.02296577e-02,-5.25000000e-03,1.81250000e-02,-3.09375000e-03,7.81250000e-04
2.02300577e-02,-5.62500000e-03,1.85937500e-02,-3.65625000e-03,1.40625000e-03
2.02304577e-02,-5.28125000e-03,2.03125000e-02,-3.75000000e-03,2.81250000e-03
2.02308577e-02,-5.75000000e-03,2.12500000e-02,-4.28125000e-03,2.50000000e-03
2.02312577e-02,-5.18750000e-03,1.92187500e-02,-3.68750000e-03,1.09375000e-03
2.02316577e-02,-6.25000000e-03,1.68750000e-02,-3.96875000e-03,7.81250000e-04
2.02320577e-02,-5.40625000e-03,1.76562500e-02,-3.37500000e-03,1.56250000e-04
2.02324577e-02,-5.28125000e-03,1.82812500e-02,-3.59375000e-03,-1.56250000e-04
2.02328577e-02,-2.90625000e-03,1.79687500e-02,-3.43750000e-04,1.87500000e-03
2.02332577e-02,-5.56250000e-03,1.26562500e-02,-3.53125000e-03,-1.56250000e-03
2.02336577e-02,-7.65625000e-03,1.01562500e-02,-5.71875000e-03,-7.18750000e-03
2.02340577e-02,-5.25000000e-03,1.84375000e-02,-3.09375000e-03,2.50000000e-03
2.02344577e-02,-5.12500000e-03,1.73437500e-02,-3.53125000e-03,9.37500000e-04
2.02348577e-02,-6.21875000e-03,1.90625000e-02,-4.68750000e-03,-9.37500000e-04
2.02352577e-02,-5.65625000e-03,1.78125000e-02,-3.21875000e-03,1.56250000e-04
2.02356577e-02,-5.71875000e-03,1.79687500e-02,-3.65625000e-03,4.68750000e-04
2.02360577e-02,-5.75000000e-03,1.93750000e-02,-3.40625000e-03,3.12500000e-04
2.02364577e-02,-5.56250000e-03,1.73437500e-02,-3.18750000e-03,3.75000000e-03
2.02368577e-02,-5.40625000e-03,1.81250000e-02,-3.50000000e-03,4.68750000e-03
2.02372577e-02,-5.31250000e-03,1.65625000e-02,-3.62500000e-03,1.56250000e-03
2.02376577e-02,-5.21875000e-03,1.79687500e-02,-2.90625000e-03,2.18750000e-03
2.02380577e-02,-6.71875000e-03,1.34375000e-02,-4.84375000e-03,3.59375000e-03
2.02384577e-02,-5.37500000e-03,1.48437500e-02,-3.18750000e-03,2.18750000e-03
2.02388577e-02,-5.53125000e-03,1.53125000e-02,-3.15625000e-03,2.03125000e-03
2.02392577e-02,-6.65625000e-03,1.59375000e-02,-3.62500000e-03,1.71875000e-03
2.02396577e-02,-5.40625000e-03,1.79687500e-02,-3.53125000e-03,1.71875000e-03
2.02400577e-02,-5.71875000e-03,1.70312500e-02,-3.93750000e-03,3.12500000e-04
2.02404577e-02,-5.31250000e-03,1.57812500e-02,-3.18750000e-03,6.25000000e-04
2.02408577e-02,-7.31250000e-03,1.34375000e-02,-5.25000000e-03,7.81250000e-04
2.02412577e-02,-5.15625000e-03,1.62500000e-02,-2.28125000e-03,3.12500000e-04
2.02416577e-02,-5.71875000e-03,1.56250000e-02,-2.93750000e-03,2.50000000e-03
2.02420577e-02,-6.06250000e-03,1.45312500e-02,-3.84375000e-03,3.12500000e-03
2.02424577e-02,-5.84375000e-03,1.59375000e-02,-3.46875000e-03,4.06250000e-03
2.02428577e-02,-6.31250000e-03,1.64062500e-02,-3.93750000e-03,5.00000000e-03
