Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.69390406e-02,-3.40625000e-01,3.29062500e-03,-3.21875000e-03,1.32031250e-03,,1.69390406e-02,4.36476525e-03,,1.69390406e-02,3.70148621e+02
1.69400406e-02,-3.35156250e-01,3.22968750e-03,-3.37500000e-03,1.35937500e-03,,1.69400406e-02,4.36499482e-03,,1.69400406e-02,3.69602325e+02
1.69410406e-02,-3.35937500e-01,3.98125000e-03,-3.96875000e-03,1.30468750e-03,,1.69410406e-02,4.36524861e-03,,1.69410406e-02,3.69702332e+02
1.69420406e-02,-3.45312500e-01,4.02187500e-03,-3.62500000e-03,1.28906250e-03,,1.69420406e-02,4.36553080e-03,,1.69420406e-02,3.70688965e+02
1.69430406e-02,-3.57812500e-01,3.69687500e-03,-2.31250000e-03,1.38281250e-03,,1.69430406e-02,4.36580228e-03,,1.69430406e-02,3.71993347e+02
1.69440406e-02,-3.59375000e-01,3.43281250e-03,-2.50000000e-03,1.43750000e-03,,1.69440406e-02,4.36605327e-03,,1.69440406e-02,3.72167206e+02
1.69450406e-02,-3.56250000e-01,3.67656250e-03,-4.00000000e-03,1.58593750e-03,,1.69450406e-02,4.36630379e-03,,1.69450406e-02,3.71862274e+02
1.69460406e-02,-3.64062500e-01,3.57500000e-03,-4.21875000e-03,1.50781250e-03,,1.69460406e-02,4.36655898e-03,,1.69460406e-02,3.72689484e+02
1.69470406e-02,-3.63281250e-01,3.63593750e-03,-3.53125000e-03,1.57031250e-03,,1.69470406e-02,4.36681323e-03,,1.69470406e-02,3.72629456e+02
1.69480406e-02,-3.53906250e-01,3.81875000e-03,-3.25000000e-03,1.58593750e-03,,1.69480406e-02,4.36707539e-03,,1.69480406e-02,3.71680939e+02
1.69490406e-02,-3.50781250e-01,4.12343750e-03,-3.09375000e-03,1.56250000e-03,,1.69490406e-02,4.36735526e-03,,1.69490406e-02,3.71375610e+02
1.69500406e-02,-3.42968750e-01,3.35156250e-03,-3.43750000e-03,1.57031250e-03,,1.69500406e-02,4.36761836e-03,,1.69500406e-02,3.70587524e+02
1.69510406e-02,-3.32031250e-01,3.29062500e-03,-4.28125000e-03,1.57031250e-03,,1.69510406e-02,4.36785212e-03,,1.69510406e-02,3.69480347e+02
1.69520406e-02,-3.31250000e-01,3.49375000e-03,-4.18750000e-03,1.60937500e-03,,1.69520406e-02,4.36809100e-03,,1.69520406e-02,3.69422272e+02
1.69530406e-02,-3.22656250e-01,3.77812500e-03,-2.93750000e-03,1.64062500e-03,,1.69530406e-02,4.36834712e-03,,1.69530406e-02,3.68555206e+02
1.69540406e-02,-3.07031250e-01,3.57500000e-03,-2.34375000e-03,1.58593750e-03,,1.69540406e-02,4.36860602e-03,,1.69540406e-02,3.66958405e+02
1.69550406e-02,-3.16406250e-01,4.14375000e-03,-3.31250000e-03,1.43750000e-03,,1.69550406e-02,4.36887750e-03,,1.69550406e-02,3.67939880e+02
1.69560406e-02,-3.18750000e-01,3.94062500e-03,-4.15625000e-03,1.41406250e-03,,1.69560406e-02,4.36916249e-03,,1.69560406e-02,3.68201294e+02
1.69570406e-02,-3.13281250e-01,3.81875000e-03,-3.62500000e-03,1.42187500e-03,,1.69570406e-02,4.36943537e-03,,1.69570406e-02,3.67658112e+02
1.69580406e-02,-3.09375000e-01,3.49375000e-03,-3.00000000e-03,1.37500000e-03,,1.69580406e-02,4.36969334e-03,,1.69580406e-02,3.67272949e+02
1.69590406e-02,-3.07812500e-01,3.92031250e-03,-3.59375000e-03,1.32031250e-03,,1.69590406e-02,4.36995411e-03,,1.69590406e-02,3.67129364e+02
1.69600406e-02,-3.07812500e-01,4.18437500e-03,-3.84375000e-03,1.26562500e-03,,1.69600406e-02,4.37023956e-03,,1.69600406e-02,3.67149048e+02
1.69610406e-02,-3.10937500e-01,3.57500000e-03,-2.93750000e-03,1.23437500e-03,,1.69610406e-02,4.37051244e-03,,1.69610406e-02,3.67489197e+02
1.69620406e-02,-3.03125000e-01,3.69687500e-03,-3.46875000e-03,1.21093750e-03,,1.69620406e-02,4.37076855e-03,,1.69620406e-02,3.66700745e+02
1.69630406e-02,-3.01562500e-01,3.94062500e-03,-4.28125000e-03,1.15625000e-03,,1.69630406e-02,4.37103771e-03,,1.69630406e-02,3.66560242e+02
1.69640406e-02,-3.24218750e-01,3.92031250e-03,-3.53125000e-03,1.07812500e-03,,1.69640406e-02,4.37131431e-03,,1.69640406e-02,3.68916626e+02
1.69650406e-02,-3.37500000e-01,3.67656250e-03,-2.84375000e-03,1.15625000e-03,,1.69650406e-02,4.37158160e-03,,1.69650406e-02,3.70302734e+02
1.69660406e-02,-3.35937500e-01,3.83906250e-03,-3.06250000e-03,1.35937500e-03,,1.69660406e-02,4.37184609e-03,,1.69660406e-02,3.70157288e+02
1.69670406e-02,-3.33593750e-01,4.16406250e-03,-3.59375000e-03,1.39843750e-03,,1.69670406e-02,4.37212782e-03,,1.69670406e-02,3.69933289e+02
1.69680406e-02,-3.35937500e-01,3.87968750e-03,-3.96875000e-03,1.39843750e-03,,1.69680406e-02,4.37241141e-03,,1.69680406e-02,3.70194946e+02
1.69690406e-02,-3.32031250e-01,3.33125000e-03,-3.62500000e-03,1.45312500e-03,,1.69690406e-02,4.37266566e-03,,1.69690406e-02,3.69812378e+02
1.69700406e-02,-3.28125000e-01,3.69687500e-03,-3.37500000e-03,1.46875000e-03,,1.69700406e-02,4.37291292e-03,,1.69700406e-02,3.69428253e+02
1.69710406e-02,-3.31250000e-01,3.81875000e-03,-3.21875000e-03,1.41406250e-03,,1.69710406e-02,4.37317742e-03,,1.69710406e-02,3.69767853e+02
1.69720406e-02,-3.35156250e-01,3.25000000e-03,-3.37500000e-03,1.43750000e-03,,1.69720406e-02,4.37342608e-03,,1.69720406e-02,3.70188049e+02
1.69730406e-02,-3.39062500e-01,3.49375000e-03,-3.68750000e-03,1.38281250e-03,,1.69730406e-02,4.37366357e-03,,1.69730406e-02,3.70609436e+02
1.69740406e-02,-3.35156250e-01,3.63593750e-03,-3.84375000e-03,1.34375000e-03,,1.69740406e-02,4.37391456e-03,,1.69740406e-02,3.70226715e+02
1.69750406e-02,-3.35937500e-01,3.45312500e-03,-3.53125000e-03,1.28906250e-03,,1.69750406e-02,4.37416416e-03,,1.69750406e-02,3.70326813e+02
1.69760406e-02,-3.35156250e-01,3.25000000e-03,-3.31250000e-03,1.14062500e-03,,1.69760406e-02,4.37440025e-03,,1.69760406e-02,3.70264404e+02
1.69770406e-02,-3.29687500e-01,3.59531250e-03,-4.12500000e-03,1.06250000e-03,,1.69770406e-02,4.37464099e-03,,1.69770406e-02,3.69720306e+02
1.69780406e-02,-3.32031250e-01,3.77812500e-03,-4.18750000e-03,1.11718750e-03,,1.69780406e-02,4.37490083e-03,,1.69780406e-02,3.69983948e+02
1.69790406e-02,-3.25781250e-01,3.18906250e-03,-3.31250000e-03,1.28125000e-03,,1.69790406e-02,4.37514624e-03,,1.69790406e-02,3.69359497e+02
1.69800406e-02,-3.21875000e-01,3.20937500e-03,-3.31250000e-03,1.37500000e-03,,1.69800406e-02,4.37537162e-03,,1.69800406e-02,3.68974335e+02
1.69810406e-02,-3.22656250e-01,3.43281250e-03,-4.18750000e-03,1.38281250e-03,,1.69810406e-02,4.37560538e-03,,1.69810406e-02,3.69074707e+02
1.69820406e-02,-3.29687500e-01,4.02187500e-03,-4.43750000e-03,1.34375000e-03,,1.69820406e-02,4.37586755e-03,,1.69820406e-02,3.69822479e+02
1.69830406e-02,-3.26562500e-01,3.77812500e-03,-4.21875000e-03,1.30468750e-03,,1.69830406e-02,4.37614229e-03,,1.69830406e-02,3.69523224e+02
1.69840406e-02,-3.22656250e-01,3.73750000e-03,-3.75000000e-03,1.28125000e-03,,1.69840406e-02,4.37640678e-03,,1.69840406e-02,3.69141663e+02
1.69850406e-02,-3.35156250e-01,3.83906250e-03,-3.31250000e-03,1.25000000e-03,,1.69850406e-02,4.37667361e-03,,1.69850406e-02,3.70449036e+02
1.69860406e-02,-3.35937500e-01,3.59531250e-03,-3.46875000e-03,1.37500000e-03,,1.69860406e-02,4.37693577e-03,,1.69860406e-02,3.70547546e+02
1.69870406e-02,-3.32031250e-01,3.43281250e-03,-3.90625000e-03,1.53125000e-03,,1.69870406e-02,4.37718304e-03,,1.69870406e-02,3.70164368e+02
1.69880406e-02,-3.33593750e-01,3.53437500e-03,-4.21875000e-03,1.47656250e-03,,1.69880406e-02,4.37742844e-03,,1.69880406e-02,3.70346985e+02
1.69890406e-02,-3.35156250e-01,3.83906250e-03,-3.96875000e-03,1.43750000e-03,,1.69890406e-02,4.37768828e-03,,1.69890406e-02,3.70529785e+02
1.69900406e-02,-3.39062500e-01,3.29062500e-03,-3.15625000e-03,1.46875000e-03,,1.69900406e-02,4.37793927e-03,,1.69900406e-02,3.70951385e+02
1.69910406e-02,-3.42968750e-01,3.53437500e-03,-3.25000000e-03,1.47656250e-03,,1.69910406e-02,4.37817955e-03,,1.69910406e-02,3.71371063e+02
1.69920406e-02,-3.44531250e-01,3.25000000e-03,-4.12500000e-03,1.50781250e-03,,1.69920406e-02,4.37841844e-03,,1.69920406e-02,3.71551697e+02
1.69930406e-02,-3.50781250e-01,2.96562500e-03,-4.37500000e-03,1.49218750e-03,,1.69930406e-02,4.37863730e-03,,1.69930406e-02,3.72218567e+02
1.69940406e-02,-3.53906250e-01,2.94531250e-03,-4.34375000e-03,1.49218750e-03,,1.69940406e-02,4.37884498e-03,,1.69940406e-02,3.72563812e+02
1.69950406e-02,-3.35937500e-01,3.43281250e-03,-4.28125000e-03,1.50781250e-03,,1.69950406e-02,4.37906943e-03,,1.69950406e-02,3.70734222e+02
1.69960406e-02,-3.14843750e-01,3.77812500e-03,-3.37500000e-03,1.42968750e-03,,1.69960406e-02,4.37932368e-03,,1.69960406e-02,3.68579895e+02
1.69970406e-02,-3.18750000e-01,3.35156250e-03,-2.68750000e-03,1.28906250e-03,,1.69970406e-02,4.37957468e-03,,1.69970406e-02,3.68998657e+02
1.69980406e-02,-3.21875000e-01,3.20937500e-03,-3.87500000e-03,1.35937500e-03,,1.69980406e-02,4.37980564e-03,,1.69980406e-02,3.69338226e+02
1.69990406e-02,-3.18750000e-01,3.29062500e-03,-5.03125000e-03,1.39843750e-03,,1.69990406e-02,4.38003475e-03,,1.69990406e-02,3.69039673e+02
1.70000406e-02,-3.22656250e-01,3.25000000e-03,-4.75000000e-03,1.38281250e-03,,1.70000406e-02,4.38026479e-03,,1.70000406e-02,3.69468292e+02
1.70010406e-02,-3.26562500e-01,3.33125000e-03,-3.53125000e-03,1.39843750e-03,,1.70010406e-02,4.38049668e-03,,1.70010406e-02,3.69892944e+02
1.70020406e-02,-3.22656250e-01,3.35156250e-03,-2.84375000e-03,1.42187500e-03,,1.70020406e-02,4.38073184e-03,,1.70020406e-02,3.69507111e+02
1.70030406e-02,-3.21875000e-01,3.98125000e-03,-3.84375000e-03,1.37500000e-03,,1.70030406e-02,4.38098982e-03,,1.70030406e-02,3.69444336e+02
1.70040406e-02,-3.20312500e-01,3.83906250e-03,-5.25000000e-03,1.38281250e-03,,1.70040406e-02,4.38126503e-03,,1.70040406e-02,3.69307343e+02
1.70050406e-02,-3.20312500e-01,3.57500000e-03,-4.75000000e-03,1.39843750e-03,,1.70050406e-02,4.38152580e-03,,1.70050406e-02,3.69333832e+02
1.70060406e-02,-3.31250000e-01,3.63593750e-03,-3.53125000e-03,1.42187500e-03,,1.70060406e-02,4.38178005e-03,,1.70060406e-02,3.70483337e+02
1.70070406e-02,-3.35156250e-01,3.63593750e-03,-2.71875000e-03,1.54687500e-03,,1.70070406e-02,4.38203616e-03,,1.70070406e-02,3.70902588e+02
1.70080406e-02,-3.37500000e-01,3.49375000e-03,-3.09375000e-03,1.68750000e-03,,1.70080406e-02,4.38228715e-03,,1.70080406e-02,3.71159637e+02
1.70090406e-02,-3.35937500e-01,3.33125000e-03,-4.28125000e-03,1.66406250e-03,,1.70090406e-02,4.38252743e-03,,1.70090406e-02,3.71018066e+02
1.70100406e-02,-3.32031250e-01,3.73750000e-03,-4.34375000e-03,1.60156250e-03,,1.70100406e-02,4.38277656e-03,,1.70100406e-02,3.70638245e+02
1.70110406e-02,-3.31250000e-01,3.29062500e-03,-3.21875000e-03,1.50781250e-03,,1.70110406e-02,4.38302429e-03,,1.70110406e-02,3.70577759e+02
1.70120406e-02,-3.31250000e-01,3.33125000e-03,-2.62500000e-03,1.37500000e-03,,1.70120406e-02,4.38325712e-03,,1.70120406e-02,3.70593262e+02
1.70130406e-02,-3.29687500e-01,3.08750000e-03,-3.75000000e-03,1.32812500e-03,,1.70130406e-02,4.38348297e-03,,1.70130406e-02,3.70449066e+02
1.70140406e-02,-3.33593750e-01,3.04687500e-03,-4.12500000e-03,1.35937500e-03,,1.70140406e-02,4.38369950e-03,,1.70140406e-02,3.70872650e+02
1.70150406e-02,-3.35937500e-01,2.70156250e-03,-3.37500000e-03,1.41406250e-03,,1.70150406e-02,4.38390160e-03,,1.70150406e-02,3.71134125e+02
1.70160406e-02,-3.22656250e-01,3.20937500e-03,-3.21875000e-03,1.41406250e-03,,1.70160406e-02,4.38410975e-03,,1.70160406e-02,3.69782379e+02
1.70170406e-02,-3.03906250e-01,3.14843750e-03,-3.00000000e-03,1.34375000e-03,,1.70170406e-02,4.38433373e-03,,1.70170406e-02,3.67865875e+02
1.70180406e-02,-3.03125000e-01,3.43281250e-03,-3.43750000e-03,1.22656250e-03,,1.70180406e-02,4.38456517e-03,,1.70180406e-02,3.67802368e+02
1.70190406e-02,-3.05468750e-01,3.43281250e-03,-3.96875000e-03,1.25000000e-03,,1.70190406e-02,4.38480731e-03,,1.70190406e-02,3.68063599e+02
1.70200406e-02,-3.07031250e-01,3.45312500e-03,-3.75000000e-03,1.32031250e-03,,1.70200406e-02,4.38504945e-03,,1.70200406e-02,3.68245148e+02
1.70210406e-02,-3.10937500e-01,4.06250000e-03,-3.09375000e-03,1.32812500e-03,,1.70210406e-02,4.38531395e-03,,1.70210406e-02,3.68665985e+02
1.70220406e-02,-3.12500000e-01,3.49375000e-03,-2.84375000e-03,1.32031250e-03,,1.70220406e-02,4.38557984e-03,,1.70220406e-02,3.68842773e+02
1.70230406e-02,-3.10937500e-01,3.18906250e-03,-3.37500000e-03,1.34375000e-03,,1.70230406e-02,4.38581500e-03,,1.70230406e-02,3.68698181e+02
1.70240406e-02,-3.07812500e-01,3.69687500e-03,-4.37500000e-03,1.38281250e-03,,1.70240406e-02,4.38605715e-03,,1.70240406e-02,3.68396545e+02
1.70250406e-02,-3.10937500e-01,3.73750000e-03,-4.18750000e-03,1.42187500e-03,,1.70250406e-02,4.38631931e-03,,1.70250406e-02,3.68741394e+02
1.70260406e-02,-3.16406250e-01,3.55468750e-03,-3.31250000e-03,1.34375000e-03,,1.70260406e-02,4.38657589e-03,,1.70260406e-02,3.69325043e+02
1.70270406e-02,-3.26562500e-01,3.49375000e-03,-2.84375000e-03,1.23437500e-03,,1.70270406e-02,4.38682362e-03,,1.70270406e-02,3.70388397e+02
1.70280406e-02,-3.31250000e-01,3.69687500e-03,-3.31250000e-03,1.34375000e-03,,1.70280406e-02,4.38707694e-03,,1.70280406e-02,3.70887939e+02
1.70290406e-02,-3.32031250e-01,3.25000000e-03,-4.00000000e-03,1.42187500e-03,,1.70290406e-02,4.38732142e-03,,1.70290406e-02,3.70987915e+02
1.70300406e-02,-3.37500000e-01,3.35156250e-03,-4.96875000e-03,1.37500000e-03,,1.70300406e-02,4.38755378e-03,,1.70300406e-02,3.71575439e+02
1.70310406e-02,-3.42968750e-01,3.57500000e-03,-4.96875000e-03,1.32031250e-03,,1.70310406e-02,4.38779779e-03,,1.70310406e-02,3.72165558e+02
1.70320406e-02,-3.42968750e-01,4.12343750e-03,-3.09375000e-03,1.28906250e-03,,1.70320406e-02,4.38806880e-03,,1.70320406e-02,3.72186920e+02
1.70330406e-02,-3.41406250e-01,3.43281250e-03,-2.25000000e-03,1.28906250e-03,,1.70330406e-02,4.38833470e-03,,1.70330406e-02,3.72040009e+02
1.70340406e-02,-3.33593750e-01,3.53437500e-03,-3.53125000e-03,1.35937500e-03,,1.70340406e-02,4.38858010e-03,,1.70340406e-02,3.71249908e+02
1.70350406e-02,-3.29687500e-01,3.18906250e-03,-4.81250000e-03,1.39843750e-03,,1.70350406e-02,4.38881712e-03,,1.70350406e-02,3.70869293e+02
1.70360406e-02,-3.31250000e-01,3.29062500e-03,-4.59375000e-03,1.39843750e-03,,1.70360406e-02,4.38904483e-03,,1.70360406e-02,3.71055267e+02
1.70370406e-02,-3.12500000e-01,3.10781250e-03,-2.84375000e-03,1.41406250e-03,,1.70370406e-02,4.38927021e-03,,1.70370406e-02,3.69141998e+02
1.70380406e-02,-3.03125000e-01,3.39218750e-03,-1.81250000e-03,1.37500000e-03,,1.70380406e-02,4.38949931e-03,,1.70380406e-02,3.68187836e+02
1.70390406e-02,-3.14843750e-01,3.39218750e-03,-2.56250000e-03,1.21093750e-03,,1.70390406e-02,4.38973820e-03,,1.70390406e-02,3.69407593e+02
1.70400406e-02,-3.18750000e-01,3.18906250e-03,-4.18750000e-03,1.14062500e-03,,1.70400406e-02,4.38996963e-03,,1.70400406e-02,3.69828186e+02
1.70410406e-02,-3.26562500e-01,3.25000000e-03,-4.43750000e-03,1.17187500e-03,,1.70410406e-02,4.39019641e-03,,1.70410406e-02,3.70656433e+02
1.70420406e-02,-3.32031250e-01,3.33125000e-03,-3.40625000e-03,1.22656250e-03,,1.70420406e-02,4.39042784e-03,,1.70420406e-02,3.71241028e+02
1.70430406e-02,-3.25781250e-01,3.20937500e-03,-2.09375000e-03,1.23437500e-03,,1.70430406e-02,4.39065788e-03,,1.70430406e-02,3.70611267e+02
1.70440406e-02,-3.21875000e-01,3.59531250e-03,-2.43750000e-03,1.28906250e-03,,1.70440406e-02,4.39089769e-03,,1.70440406e-02,3.70220551e+02
1.70450406e-02,-3.25781250e-01,3.83906250e-03,-4.21875000e-03,1.32031250e-03,,1.70450406e-02,4.39115940e-03,,1.70450406e-02,3.70640869e+02
1.70460406e-02,-3.33593750e-01,4.18437500e-03,-4.65625000e-03,1.37500000e-03,,1.70460406e-02,4.39144205e-03,,1.70460406e-02,3.71469818e+02
1.70470406e-02,-3.41406250e-01,3.63593750e-03,-3.62500000e-03,1.42187500e-03,,1.70470406e-02,4.39171679e-03,,1.70470406e-02,3.72297180e+02
1.70480406e-02,-3.57812500e-01,4.26562500e-03,-3.06250000e-03,1.43750000e-03,,1.70480406e-02,4.39199526e-03,,1.70480406e-02,3.74006256e+02
1.70490406e-02,-3.56250000e-01,3.83906250e-03,-2.93750000e-03,1.47656250e-03,,1.70490406e-02,4.39228071e-03,,1.70490406e-02,3.73861084e+02
1.70500406e-02,-3.45312500e-01,3.94062500e-03,-3.09375000e-03,1.56250000e-03,,1.70500406e-02,4.39255452e-03,,1.70500406e-02,3.72749451e+02
1.70510406e-02,-3.42968750e-01,3.67656250e-03,-3.90625000e-03,1.54687500e-03,,1.70510406e-02,4.39282274e-03,,1.70510406e-02,3.72526398e+02
1.70520406e-02,-3.39062500e-01,4.18437500e-03,-3.93750000e-03,1.56250000e-03,,1.70520406e-02,4.39309934e-03,,1.70520406e-02,3.72144470e+02
1.70530406e-02,-3.40625000e-01,3.92031250e-03,-3.15625000e-03,1.50781250e-03,,1.70530406e-02,4.39338479e-03,,1.70530406e-02,3.72324310e+02
1.70540406e-02,-3.42968750e-01,4.08281250e-03,-2.71875000e-03,1.45312500e-03,,1.70540406e-02,4.39366652e-03,,1.70540406e-02,3.72581543e+02
1.70550406e-02,-3.50000000e-01,3.67656250e-03,-3.21875000e-03,1.45312500e-03,,1.70550406e-02,4.39393986e-03,,1.70550406e-02,3.73322144e+02
1.70560406e-02,-3.52343750e-01,3.45312500e-03,-3.81250000e-03,1.46875000e-03,,1.70560406e-02,4.39419085e-03,,1.70560406e-02,3.73582397e+02
1.70570406e-02,-3.42968750e-01,3.43281250e-03,-4.28125000e-03,1.46875000e-03,,1.70570406e-02,4.39443300e-03,,1.70570406e-02,3.72637329e+02
1.70580406e-02,-3.26562500e-01,3.37187500e-03,-3.75000000e-03,1.49218750e-03,,1.70580406e-02,4.39467281e-03,,1.70580406e-02,3.70967255e+02
1.70590406e-02,-3.20312500e-01,3.49375000e-03,-2.87500000e-03,1.42187500e-03,,1.70590406e-02,4.39491449e-03,,1.70590406e-02,3.70340485e+02
1.70600406e-02,-3.21875000e-01,4.08281250e-03,-3.15625000e-03,1.28906250e-03,,1.70600406e-02,4.39518178e-03,,1.70600406e-02,3.70517517e+02
1.70610406e-02,-3.20312500e-01,3.43281250e-03,-2.93750000e-03,1.28906250e-03,,1.70610406e-02,4.39544627e-03,,1.70610406e-02,3.70372589e+02
1.70620406e-02,-3.29687500e-01,3.77812500e-03,-3.09375000e-03,1.23437500e-03,,1.70620406e-02,4.39570006e-03,,1.70620406e-02,3.71355072e+02
1.70630406e-02,-3.26562500e-01,3.53437500e-03,-3.59375000e-03,1.21093750e-03,,1.70630406e-02,4.39595804e-03,,1.70630406e-02,3.71050629e+02
1.70640406e-02,-3.25781250e-01,3.69687500e-03,-3.06250000e-03,1.25000000e-03,,1.70640406e-02,4.39621275e-03,,1.70640406e-02,3.70987701e+02
1.70650406e-02,-3.28125000e-01,3.39218750e-03,-2.40625000e-03,1.19531250e-03,,1.70650406e-02,4.39646188e-03,,1.70650406e-02,3.71243835e+02
1.70660406e-02,-3.26562500e-01,4.16406250e-03,-3.43750000e-03,1.19531250e-03,,1.70660406e-02,4.39672777e-03,,1.70660406e-02,3.71098236e+02
1.70670406e-02,-3.32031250e-01,4.36718750e-03,-4.34375000e-03,1.22656250e-03,,1.70670406e-02,4.39702813e-03,,1.70670406e-02,3.71682678e+02
1.70680406e-02,-3.35156250e-01,4.08281250e-03,-3.15625000e-03,1.25000000e-03,,1.70680406e-02,4.39732615e-03,,1.70680406e-02,3.72024689e+02
1.70690406e-02,-3.39062500e-01,3.45312500e-03,-2.50000000e-03,1.26562500e-03,,1.70690406e-02,4.39759158e-03,,1.70690406e-02,3.72442413e+02
1.70700406e-02,-3.40625000e-01,3.73750000e-03,-3.37500000e-03,1.32031250e-03,,1.70700406e-02,4.39784443e-03,,1.70700406e-02,3.72619049e+02
1.70710406e-02,-3.40625000e-01,3.94062500e-03,-4.34375000e-03,1.30468750e-03,,1.70710406e-02,4.39811498e-03,,1.70710406e-02,3.72639496e+02
1.70720406e-02,-3.41406250e-01,3.77812500e-03,-4.06250000e-03,1.26562500e-03,,1.70720406e-02,4.39838646e-03,,1.70720406e-02,3.72742340e+02
1.70730406e-02,-3.39062500e-01,3.83906250e-03,-3.59375000e-03,1.32812500e-03,,1.70730406e-02,4.39865468e-03,,1.70730406e-02,3.72520996e+02
1.70740406e-02,-3.33593750e-01,4.06250000e-03,-3.43750000e-03,1.34375000e-03,,1.70740406e-02,4.39893268e-03,,1.70740406e-02,3.71975830e+02
1.70750406e-02,-3.24218750e-01,3.94062500e-03,-3.46875000e-03,1.31250000e-03,,1.70750406e-02,4.39921441e-03,,1.70750406e-02,3.71027679e+02
1.70760406e-02,-3.18750000e-01,3.39218750e-03,-3.62500000e-03,1.32812500e-03,,1.70760406e-02,4.39947285e-03,,1.70760406e-02,3.70482666e+02
1.70770406e-02,-3.26562500e-01,3.14843750e-03,-4.12500000e-03,1.35937500e-03,,1.70770406e-02,4.39970288e-03,,1.70770406e-02,3.71308594e+02
1.70780406e-02,-3.37500000e-01,3.59531250e-03,-3.75000000e-03,1.37500000e-03,,1.70780406e-02,4.39993991e-03,,1.70780406e-02,3.72457062e+02
1.70790406e-02,-3.33593750e-01,3.04687500e-03,-2.56250000e-03,1.34375000e-03,,1.70790406e-02,4.40017367e-03,,1.70790406e-02,3.72071106e+02
1.70800406e-02,-3.16406250e-01,3.53437500e-03,-2.84375000e-03,1.22656250e-03,,1.70800406e-02,4.40040510e-03,,1.70800406e-02,3.70313538e+02
1.70810406e-02,-3.17187500e-01,3.45312500e-03,-3.81250000e-03,1.14062500e-03,,1.70810406e-02,4.40065144e-03,,1.70810406e-02,3.70411682e+02
1.70820406e-02,-3.17187500e-01,3.87968750e-03,-3.81250000e-03,1.21093750e-03,,1.70820406e-02,4.40090941e-03,,1.70820406e-02,3.70431885e+02
1.70830406e-02,-3.16406250e-01,2.76250000e-03,-2.93750000e-03,1.23437500e-03,,1.70830406e-02,4.40114317e-03,,1.70830406e-02,3.70369263e+02
1.70840406e-02,-3.26562500e-01,3.63593750e-03,-3.31250000e-03,1.25000000e-03,,1.70840406e-02,4.40136855e-03,,1.70840406e-02,3.71432831e+02
1.70850406e-02,-3.33593750e-01,3.53437500e-03,-3.68750000e-03,1.32812500e-03,,1.70850406e-02,4.40162094e-03,,1.70850406e-02,3.72176239e+02
1.70860406e-02,-3.33593750e-01,3.87968750e-03,-3.00000000e-03,1.34375000e-03,,1.70860406e-02,4.40188218e-03,,1.70860406e-02,3.72194000e+02
1.70870406e-02,-3.33593750e-01,3.59531250e-03,-2.78125000e-03,1.34375000e-03,,1.70870406e-02,4.40214528e-03,,1.70870406e-02,3.72209290e+02
1.70880406e-02,-3.29687500e-01,4.12343750e-03,-3.43750000e-03,1.38281250e-03,,1.70880406e-02,4.40241676e-03,,1.70880406e-02,3.71823059e+02
1.70890406e-02,-3.26562500e-01,4.06250000e-03,-3.90625000e-03,1.35937500e-03,,1.70890406e-02,4.40270547e-03,,1.70890406e-02,3.71520355e+02
1.70900406e-02,-3.37500000e-01,4.06250000e-03,-3.15625000e-03,1.41406250e-03,,1.70900406e-02,4.40299138e-03,,1.70900406e-02,3.72666656e+02
1.70910406e-02,-3.39062500e-01,3.67656250e-03,-2.62500000e-03,1.51562500e-03,,1.70910406e-02,4.40326380e-03,,1.70910406e-02,3.72843048e+02
1.70920406e-02,-3.33593750e-01,4.00156250e-03,-3.37500000e-03,1.54687500e-03,,1.70920406e-02,4.40353435e-03,,1.70920406e-02,3.72295135e+02
1.70930406e-02,-3.32031250e-01,3.94062500e-03,-3.90625000e-03,1.47656250e-03,,1.70930406e-02,4.40381421e-03,,1.70930406e-02,3.72153320e+02
1.70940406e-02,-3.28125000e-01,3.71718750e-03,-3.37500000e-03,1.47656250e-03,,1.70940406e-02,4.40408383e-03,,1.70940406e-02,3.71769928e+02
1.70950406e-02,-3.24218750e-01,3.92031250e-03,-3.25000000e-03,1.47656250e-03,,1.70950406e-02,4.40435251e-03,,1.70950406e-02,3.71384766e+02
