Time,r,z,a
14.305000000000001,-42.20877109092882,-2.626534853599995,42.70958687428551
14.306000000000001,-42.21183367337826,-2.6922408072839374,42.70239885485992
14.306999999999999,-42.21089872281463,-2.762287350474776,42.69881559111723
14.308000000000002,-42.19440862583508,-2.8402507554411454,42.71010589233251
14.309000000000001,-42.16276656094532,-2.9084920071163594,42.73703500902677
14.31,-42.12586980234075,-2.9530560620207793,42.77075128883771
14.311,-42.10054475080766,-2.982805607735288,42.79392226694957
14.312,-42.08533528654022,-3.0048614421654145,42.80752865181846
14.312999999999999,-42.087643034603666,-3.03024611674,42.80341142063448
14.313999999999998,-42.09996654547574,-3.0586163895310423,42.78907348388945
14.315000000000001,-42.092578282090905,-3.0811048857864947,42.794806554747694
14.315999999999999,-42.061931937071684,-3.090334531141899,42.82469578303888
14.316999999999998,-42.02406646482966,-3.082303305476664,42.863047619608594
14.318000000000001,-41.98409793266422,-3.056381892792002,42.90479897311183
14.319,-41.94043114444207,-3.0296796559580272,42.95028271915003
14.32,-41.904556693963755,-3.016555334281637,42.98700822599745
14.321,-41.874202619669234,-3.0201198054650695,43.01702763414105
14.322,-41.83896681211959,-3.0347545727242973,43.051115876315436
14.322999999999999,-41.808120086180416,-3.051388294624963,43.080674198347886
14.324000000000002,-41.78508914874764,-3.068517873913755,43.10239294289809
14.325,-41.75836067338232,-3.084706211018375,43.12786011514842
14.325999999999999,-41.73058648949853,-3.1006283219721094,43.15438201258664
14.327000000000002,-41.713981541135894,-3.1159423158967474,43.169803341004695
14.328000000000001,-41.69856844936061,-3.1332191773788556,43.1838826151984
14.328999999999999,-41.680855667578356,-3.157387808370224,43.199726951203495
14.33,-41.67031964823987,-3.196483177628867,43.20726086637357
14.331,-41.66475677256646,-3.251333804973295,43.208575898535294
14.331999999999999,-41.64498943732179,-3.307602839801363,43.22386588277338
14.333000000000002,-41.60110824495189,-3.353644816846363,43.26393477140227
14.334,-41.549105110100065,-3.3856657244703317,43.313181125828315
14.334999999999999,-41.49914340209683,-3.4052559206541053,43.36138005417391
14.336000000000002,-41.45171386811002,-3.4190110529352857,43.40752208411047
14.337000000000002,-41.40438116245285,-3.4357273576491885,43.453315391937956
14.338,-41.35176354037891,-3.4505104755494402,43.50452590412676
14.338999999999999,-41.28579379203646,-3.456419702252151,43.56977424395719
14.34,-41.205914465040706,-3.4514406016561137,43.64979045848726
14.341,-41.12865701612456,-3.4303624801158867,43.728535103597316
14.341999999999999,-41.059912282003,-3.4012989355826653,43.79945108308657
14.343,-41.00027082382367,-3.3830330320680946,43.86039475003497
14.344,-40.94352619631235,-3.3870334771109856,43.91661731109296
14.344999999999999,-40.87479207377077,-3.4100032361993264,43.98321381257566
14.346000000000002,-40.792720654664414,-3.444484183811257,44.06211376118681
14.347,-40.69542447589036,-3.472655766961361,44.156678497596374
14.347999999999999,-40.59941542950269,-3.483767761909358,44.25139056315835
14.349,-40.51077278679205,-3.4855166833979805,44.33955806519883
14.35,-40.42589449166734,-3.4731870430983065,44.425180546455096
14.350999999999999,-40.3516109286369,-3.457634095930925,44.500521755491306
14.352,-40.26912438051322,-3.452045845354639,44.583184206426225
14.353,-40.18333310700776,-3.4466073347225628,44.669126445011024
14.354,-40.08945667756297,-3.448903904193973,44.76246186901387
14.355000000000002,-39.96822658079905,-3.4535085727491914,44.88284833794722
14.356,-39.8537264579631,-3.4377957759280755,44.998275632378835
14.357,-39.78037357977958,-3.4137975115683914,45.07341567831258
14.358,-39.75227980010196,-3.3993440413591562,45.102640573377315
14.359,-39.759454887210815,-3.408932516464388,45.09467361579459
14.36,-39.76251458894533,-3.441102800132052,45.08886427427595
14.361,-39.72524719606266,-3.4896028643359545,45.121777961661
14.362,-39.63860766844054,-3.5426423685651214,45.203397973644705
14.363,-39.520312176579814,-3.5686436206249694,45.31889250757547
14.363999999999999,-39.39992380246712,-3.559879442214277,45.43958117912153
14.365,-39.290756176869095,-3.5261894029279395,45.551330407027685
14.366,-39.2041443162578,-3.487832416543553,45.64101237918001
14.366999999999999,-39.118244899199034,-3.4611987895376957,45.72892946386096
14.368,-39.034064039627275,-3.438949723511414,45.81474090106635
14.369,-38.95407304325668,-3.4391795070684417,45.894402416773936
14.37,-38.867177884606264,-3.4661802700586852,45.9785709849297
14.371,-38.77919650909414,-3.4838369149904316,46.06462788746986
14.372,-38.69637308683745,-3.463668402636287,46.14892165101284
14.373,-38.631270578545355,-3.4189739629028626,46.21773021763951
14.374,-38.59307291317113,-3.3831661651877876,46.25892244422447
14.375,-38.58467260057192,-3.3749031108063856,46.26801153180157
14.376,-38.580006294310124,-3.4030146284149145,46.270200178283716
14.377,-38.550505990144735,-3.4531095054153846,46.29514917542537
14.378,-38.49364447237716,-3.5088814194893483,46.34676063275148
14.379,-38.42434904453258,-3.5670182110531257,46.41043899687305
14.38,-38.34941092900523,-3.6170727984316127,46.48038766769764
14.381,-38.26471439912191,-3.649188517282797,46.56167349010839
14.382,-38.18888699103857,-3.663337072734524,46.63580929925946
14.383000000000001,-38.15644503574999,-3.680528065175833,46.66645614341459
14.384,-38.155009360158886,-3.7278620692648863,46.66331137302967
14.385,-38.13560472567185,-3.7744075761312996,46.67806763296712
14.386000000000001,-38.07139208049898,-3.7905033073744163,46.74037623982304
14.387,-37.97729398296722,-3.7572695899959045,46.83729657059623
14.388,-37.881557637232014,-3.6862362949059237,46.939511996759514
14.389,-37.81039517719256,-3.630359092403839,47.01572048076645
14.39,-37.744520293483376,-3.6159602588524558,47.082669123753206
14.391,-37.64587310781186,-3.64256829198782,47.17831222947253
14.391999999999998,-37.50512258465376,-3.686816190706208,47.31410298647571
14.393,-37.35511037866696,-3.707467796708046,47.4613587237628
14.394,-37.26197552874413,-3.6912964705246094,47.555634737145915
14.394999999999998,-37.25401095585854,-3.6638089573513284,47.566260828295604
14.396,-37.2937298419806,-3.6634310169668796,47.5267693901005
14.397,-37.32498797807841,-3.6965577330361743,47.49241054616589
14.398,-37.35527646767946,-3.7305746830762048,47.45890428553295
14.399000000000001,-37.39919334275857,-3.742733271816869,47.41399575595988
14.4,-37.44364245040759,-3.728866288390273,47.37114400156898
14.400999999999998,-37.49580441537581,-3.703269049162718,47.32176290739437
14.402000000000001,-37.575974755347396,-3.688565248959212,47.24341921717044
14.403,-37.66077856292931,-3.706683816791954,47.157249744717774
14.403999999999998,-37.69419381125776,-3.753467541850703,47.119387997705346
14.405000000000001,-37.6845244974692,-3.7966315176493475,47.12470729510906
14.406,-37.677963302717764,-3.8110269722926726,47.12978947477993
14.407,-37.68719648897304,-3.80153045909452,47.12155741018534
14.408000000000001,-37.70673502126539,-3.7831147021561917,47.103960328108265
14.409,-37.72639674642803,-3.759838423310945,47.086712138904375
14.409999999999998,-37.73497924955264,-3.732345862071503,47.08088787170393
14.411000000000001,-37.73054469286283,-3.698603750139738,47.0886076156432
14.412,-37.708022707417264,-3.6562657515683146,47.11513157276131
14.412999999999998,-37.663833567336184,-3.6097792739891923,47.163577529119884
14.413999999999998,-37.6109158819801,-3.5614660932711866,47.22083862478015
14.415000000000001,-37.56822319295118,-3.520999076510828,47.267138614038494
14.416,-37.54095302119539,-3.4987650500899754,47.296359451435855
14.417,-37.529220802056095,-3.4905636667343822,47.30880144223315
14.418000000000001,-37.53415135900346,-3.4933712491036224,47.30363199292742
14.418999999999999,-37.55154548085533,-3.510888432823195,47.28468606005674
14.419999999999998,-37.575689177444914,-3.5431452729120108,47.25763261817153
14.421000000000001,-37.596886033167635,-3.5854714235612613,47.23253457378732
14.421999999999999,-37.60868296313819,-3.6365202013197298,47.21591190201294
14.422999999999998,-37.62106453753715,-3.6906112533502937,47.19834516372476
14.424000000000001,-37.6491618977291,-3.737353216821406,47.16579324647202
14.425,-37.69346368377319,-3.7819002579296552,47.11728660667432
14.426,-37.73616268625711,-3.8342485522270278,47.06954473982788
14.427000000000001,-37.75824066665372,-3.894861907485665,47.04140825163128
14.427999999999999,-37.75480982156205,-3.9582734835860345,47.038261451387946
14.428999999999998,-37.72791327755455,-4.011972427427445,47.05937055033068
14.430000000000001,-37.68201053465348,-4.043809590763185,47.10163177734319
14.431,-37.63543722143839,-4.049138656689186,47.14736919697754
14.431999999999999,-37.61523054475612,-4.0319124687949275,47.16929967485167
14.433000000000002,-37.62060518508385,-4.0069950192025985,47.16660280154751
14.434000000000001,-37.62453020823811,-3.9943105367127103,47.16404104486954
14.435,-37.58997729150262,-3.9954035784763438,47.198285190608296
14.436000000000002,-37.48758717835449,-4.001881750185008,47.29941313457851
14.437,-37.32534152965067,-3.988969822623805,47.46211246552534
14.437999999999999,-37.14885309603978,-3.932937127960002,47.64353762996782
14.438999999999998,-36.99014101724132,-3.8492403568139606,47.810119873816156
14.44,-36.87367240019119,-3.768383810548349,47.93426875373663
14.440999999999999,-36.82708931091605,-3.728025171167632,47.984696694596074
14.441999999999998,-36.81900857413372,-3.739134388578503,47.99161556676673
14.443000000000001,-36.78873370646998,-3.766474229996972,48.018960860316646
14.444,-36.73681535127617,-3.797077582624293,48.0674750345684
14.445,-36.689480589860096,-3.843383006118848,48.109763095292486
14.446,-36.648619996545015,-3.8924449169509896,48.145251661656175
14.447,-36.61515129691054,-3.923277361132145,48.17526090047586
14.447999999999999,-36.603420242916,-3.9375544193638774,48.18540088110473
14.449000000000002,-36.63984054569145,-3.949090180043539,48.147954894418525
14.45,-36.703861908006964,-3.9580758182135907,48.083339220011084
14.450999999999999,-36.75535410262752,-3.9817162463085607,48.02960482391816
14.452000000000002,-36.77064043542704,-4.02189237585844,48.01006060677511
14.453000000000001,-36.734855647991566,-4.044605623291799,48.0431541642588
14.454,-36.667189898214644,-4.039222376873381,48.11100255575426
14.455,-36.60721215175378,-4.007434229413252,48.17409185605082
14.456,-36.58036336670812,-3.97029903429121,48.2048065847984
14.456999999999999,-36.57033407108766,-3.9495103990327225,48.21701525891323
14.458000000000002,-36.57215373395369,-3.9454831120391525,48.215638299308104
14.459,-36.574401010898434,-3.9606034359382356,48.21177921014969
14.459999999999999,-36.568609460796765,-3.9981054809233134,48.21348011386693
14.461000000000002,-36.56293774957175,-4.034886962410045,48.215101880275846
14.462000000000002,-36.60854794777029,-4.02779955065108,48.170542332741014
14.463000000000001,-36.78318558262749,-4.00358112942135,47.99957563127318
14.463999999999999,-37.09215172624669,-3.994238167566149,47.69340998935781
14.465,-37.460054841772624,-3.9817991726457147,47.3289178095466
14.466,-37.81586984952227,-3.924391252346141,46.981046053612964
14.466999999999999,-38.233976467596555,-3.759726899764819,46.58161243772011
14.468,-38.77075732631743,-3.61662900891194,46.06092413725898
14.469,-39.36833610249268,-3.619313275314175,45.465643851661206
14.469999999999999,-39.93840292653811,-3.627972191845572,44.8971545829063
14.471000000000002,-40.43892510156514,-3.612661374960307,44.40002480813411
14.472000000000001,-41.05442974359036,-3.5911602186406326,43.788804515188545
14.472999999999999,-41.819376794719254,-3.3781208781554732,43.04440470966795
14.474,-42.2864067334712,-2.934945831376283,42.61186367081384
14.475,-42.468877787267196,-2.45253319355073,42.460365544879146
14.475999999999999,-42.65277075371404,-2.2756222929522516,42.286567571909366
14.477,-42.65542060663789,-2.272473760026951,42.28408909880068
14.478,-42.564159338001936,-2.031026108554978,42.38741116519146
14.479,-42.53407100225299,-1.6461228530631298,42.43408738823898
14.480000000000002,-42.69326232019176,-1.4173760945434901,42.283216383556116
14.481000000000002,-43.16809697224335,-1.411971778759288,41.808817329123556
14.482,-43.70173111468575,-1.4566423763524325,41.27399961770025
14.483,-44.18971065975387,-1.4499927281444793,40.78650650418544
14.484,-44.56110224550555,-1.6522719265390542,40.408276150684316
14.485,-44.84945194599598,-2.1499815877959545,40.09904499140286
14.486,-45.135503718950844,-2.674757105123415,39.78531188280922
14.487,-45.378307800374316,-3.001708671242728,39.52252124652768
14.488,-45.62808147709674,-2.9324256062445357,39.27778505784374
14.488999999999999,-45.90501854515318,-2.5811394429399277,39.02247278882042
14.490000000000002,-46.19070863384287,-2.240606405214688,38.754979931243895
14.491,-46.360512701793915,-1.9752844098366478,38.59742586372025
14.491999999999997,-46.42850603099113,-1.75839963300117,38.53820772355937
14.493,-46.53501156634376,-1.695322967660414,38.43411740936907
14.494,-46.6873334278008,-1.7570272666705453,38.27961636058122
14.495,-46.7522373066673,-1.7936173095554229,38.21336989874062
14.496,-46.73408361236587,-1.7843068952782446,38.23186638121913
14.497,-46.771015324212236,-1.7620912842812388,38.19580317800725
14.498,-46.91567423442901,-1.758529827272925,38.05138004132097
14.499000000000002,-47.16277787954477,-1.767394516546971,37.80411775702886
14.5,-47.40312214606005,-1.7929223439897326,37.562983233282196
14.500999999999998,-47.56160633864739,-1.8418239834595447,37.402744689441285
14.502,-47.70549805309223,-1.8375553562793518,37.25912491186428
14.503,-47.87203327721626,-1.7706290788679955,37.095233040647884
14.504,-48.03677903193813,-1.6633382565113908,36.934431929718905
14.505,-48.16403431144145,-1.5364530429216487,36.81146516953631
14.506,-48.28348844587988,-1.4456011984555466,36.694875848121534
14.507,-48.424275562373225,-1.4097714514901452,36.55520751116697
14.508000000000003,-48.55282022316203,-1.3881571248714082,36.42733966698938
14.509,-48.64290973012437,-1.3635668576867972,36.337982146355564
14.509999999999998,-48.673975216746285,-1.3595651118151555,36.3070407482386
14.511000000000001,-48.66714361134099,-1.370244251467677,36.31357030346579
14.512,-48.647985708623715,-1.3821123646980433,36.33238501739469
14.513,-48.618595965392835,-1.3868909676554795,36.3616268754569
14.514,-48.57124537613136,-1.379938628004194,36.40915612993102
14.515,-48.53167696376374,-1.368796291034434,36.44902398301898
14.516,-48.5498823246266,-1.3682379798527529,36.430841587437385
14.517,-48.60975822088701,-1.3677246269169219,36.37100386653897
14.518,-48.67232238772065,-1.3628197084899245,36.30860194888566
14.518999999999998,-48.722214129347364,-1.3676492340512336,36.258594459193354
14.519999999999998,-48.74811508847852,-1.382409352737258,36.23228752239774
14.521,-48.78176374570416,-1.39562855331121,36.198276124705245
14.522,-48.858421024985205,-1.3886502802357772,36.12184890305777
14.523,-48.93040916337592,-1.3682295349410922,36.05046483412057
14.524000000000001,-48.936513544136375,-1.357298300672262,36.04466712877492
14.525,-48.881413024725326,-1.3723809282931656,36.09932547800461
14.526,-48.82326111333626,-1.402367418632133,36.156602696804015
14.527000000000001,-48.8016294203824,-1.4345857922556478,36.177289398481015
14.527999999999999,-48.81018701216277,-1.4662169754900376,36.16779599094959
14.528999999999998,-48.84432013102935,-1.4952677323167531,36.13279796577476
14.530000000000001,-48.89021658936529,-1.5295565725202225,36.08586276480399
14.531,-48.944703710271284,-1.5685477677188127,36.030168844625784
14.532,-49.007040524837336,-1.6149676487237623,35.966357044275476
14.533000000000001,-49.059642143307045,-1.6775483484493656,35.9116851410569
14.534,-49.10471600894936,-1.738169134992973,35.8645304666638
14.535,-49.156493817078136,-1.7757654874736346,35.81144210840347
14.536000000000001,-49.21643919480891,-1.7935026289630798,35.750893016254395
14.537,-49.27543107909221,-1.7917702022511721,35.69200319939937
14.537999999999998,-49.31626606973243,-1.7629907307782928,35.65223170823779
14.538999999999998,-49.335755520552155,-1.7012436480948123,35.63492122224583
14.540000000000001,-49.3670905943253,-1.6067857614110364,35.60676772844893
14.541,-49.42841757613645,-1.525063375666358,35.548060883513244
14.542,-49.492906717282715,-1.4946929472929327,35.48452845491284
14.543000000000001,-49.5348222346559,-1.5072177074420816,35.44225268399917
14.544,-49.546937548411705,-1.5651922954912267,35.4283463323234
14.544999999999998,-49.553136200645774,-1.6576298011774417,35.41914639825669
14.546000000000001,-49.56509210030531,-1.761768797190134,35.40360714521165
14.546999999999999,-49.57474709391501,-1.8473365851367483,35.39084558386004
14.547999999999998,-49.57433191334299,-1.8945106810050216,35.38948140389239
14.549000000000001,-49.56152194469035,-1.913939788844151,35.40153608236094
14.55,-49.56373879281955,-1.9097510339911443,35.39948234005339
14.551,-49.59776396484807,-1.8933231556887826,35.366111749283135
14.552000000000001,-49.64635888881642,-1.8722346373828473,35.31835134121878
14.553,-49.67211911102323,-1.847964635818038,35.29351762320217
14.553999999999998,-49.68107688341122,-1.8149791768733226,35.285781211931926
14.555000000000001,-49.69384555921346,-1.7821191416131623,35.27420955783746
14.556,-49.71050226117607,-1.7648649462223422,35.25817872919413
14.556999999999999,-49.73082883843901,-1.7589615652965154,35.23807396466343
14.558000000000002,-49.74039344652976,-1.7755119537551842,35.227927681143235
14.559000000000001,-49.73808619280081,-1.8099643522126647,35.22899248479329
14.56,-49.72292660261033,-1.8498590713141547,35.24267482558677
14.561000000000002,-49.685843091743614,-1.898196327845247,35.27791081384038
14.562000000000001,-49.63642519244032,-1.9473774272644233,35.3253889322831
14.562999999999999,-49.597824015566204,-1.9779643440602988,35.36275098249854
14.563999999999998,-49.57886701682442,-1.988320488857219,35.381279006423696
14.565,-49.563593673851486,-1.982473264933422,35.39677411586191
14.565999999999999,-49.53757135224548,-1.9875864681873276,35.42257090724315
14.566999999999998,-49.49481013934105,-2.015470549906889,35.46417102473242
14.568000000000001,-49.428986184941415,-2.0444825523645505,35.528749923030524
14.569,-49.3519361301961,-2.066555269830146,35.60481551322823
14.57,-49.278279858082314,-2.0638169629722687,35.6785218568205
14.571000000000002,-49.19424253715898,-2.0556875170181885,35.76282552813935
14.572,-49.105925769512936,-2.07687651453414,35.85017434682461
14.572999999999999,-49.02615087911512,-2.123378862983932,35.92788767724047
14.574,-48.952055063663025,-2.1755067939257806,35.99962729972032
14.575,-48.87658797857985,-2.221786747577452,36.072940117154324
14.575999999999999,-48.798644631795185,-2.2501808460252177,36.14950326004809
14.577000000000002,-48.73111457695511,-2.259873270780555,36.216513499829524
14.578000000000001,-48.663477049870856,-2.2528764549013602,36.284402385844054
14.579,-48.585701348757325,-2.226310112370618,36.36331803805812
14.58,-48.5087535535765,-2.1809829329767974,36.44224204233111
14.581,-48.44032404047392,-2.1241999317831692,36.51312323425747
14.581999999999999,-48.38181215682551,-2.076596304247607,36.573643542083786
14.583,-48.33639443668549,-2.051648516481555,36.620083828369225
14.584,-48.314562760551105,-2.0412226783657044,36.64233706261327
14.584999999999999,-48.32161756745156,-2.041600778790859,36.63527258347254
14.586000000000002,-48.32764601991053,-2.0570075784568043,36.62859677450319
14.587000000000002,-48.32820421899574,-2.0758391814834485,36.62723461140206
14.588000000000001,-48.345391785488715,-2.085752728574605,36.609636586018944
14.588999999999999,-48.37809349866192,-2.0961045856774523,36.576518247864776
14.59,-48.42631504553005,-2.1210361494287824,36.527257316754664
14.591,-48.49353003452875,-2.174979301526785,36.45771956148112
14.591999999999999,-48.572947817246174,-2.2541368070984,36.374776171188316
14.593,-48.63829063238093,-2.340482013783701,36.30542975139015
14.594,-48.663450317231195,-2.422790623777896,36.27627568438251
14.594999999999999,-48.64433238000549,-2.4927246843286865,36.29184104230266
14.596000000000002,-48.591612142585525,-2.563294621176219,36.34082563451764
14.597000000000001,-48.50697712054419,-2.640052113763067,36.42123195740363
14.597999999999999,-48.39474525007784,-2.706874171569273,36.52961176552595
14.599,-48.2728519091211,-2.7554048367976067,36.64857305875467
14.6,-48.15530405323542,-2.7844118174463377,36.76426368729626
14.600999999999999,-48.05967772213814,-2.8011380865372733,36.858759910699945
14.602,-47.994808879536194,-2.8000196768589207,36.92358385264139
14.603,-47.95509527110248,-2.7597042673298295,36.96556308122646
14.604,-47.94328870004626,-2.681983435991792,36.98175381662802
14.605000000000002,-47.97074219659599,-2.5907289859306566,36.95935071659817
14.606000000000002,-48.048326789719056,-2.5043930664236425,36.88645001745574
14.607,-48.177623679050896,-2.426264811299463,36.761320661788474
14.608,-48.33421079946311,-2.37512136334604,36.607468188804596
14.609,-48.49227473390467,-2.3634610528035584,36.450163161792105
14.61,-48.65216515755021,-2.381768684663873,36.28956994046565
14.611,-48.815611447705216,-2.4091717086134006,36.1249754032296
14.612,-48.970602431882384,-2.43979831678776,35.9686577955683
14.613,-49.07975280014933,-2.4703104080137135,35.858117980324494
14.613999999999999,-49.144517556020446,-2.4827147138610934,35.792810706519475
14.615000000000002,-49.200008123592276,-2.481662489055549,35.73744375216475
14.616,-49.25129157031369,-2.480603662567038,35.68627862476009
14.616999999999997,-49.28823452311788,-2.4867215815084025,35.64907451090903
14.618,-49.3198922843383,-2.5086470069165943,35.61634800114471
14.619,-49.361416778531535,-2.5468379736402915,35.572923917675745
14.62,-49.4031714705061,-2.581632990749152,35.52942106420067
14.621,-49.43340856649973,-2.593266601497511,35.4986170479154
14.622,-49.45580321441747,-2.589055600388114,35.47647346477549
14.623,-49.4955565820075,-2.576662467940821,35.43742025644346
14.624000000000002,-49.56693625200217,-2.5490194948350027,35.36756433747084
14.625,-49.63482227199945,-2.5078676389246524,35.30186138226767
14.625999999999998,-49.6700496163318,-2.4637702716579106,35.268883052555836
14.627,-49.671070476457224,-2.4203078636208426,35.26999766306174
14.628,-49.65839947864527,-2.3784229281275526,35.28467505481071
14.629,-49.663638586577484,-2.361090016101169,35.28026806465746
14.63,-49.69248965370495,-2.3750805382973,35.25078356851264
14.631,-49.71872829238381,-2.4082004140537987,35.222983493924275
14.632,-49.72875496559305,-2.442561625272396,35.21129467719362
14.633000000000003,-49.75451457183671,-2.4586702226285277,35.18477361746962
14.634,-49.79787372161416,-2.4573807867969295,35.14153083451971
14.634999999999998,-49.82976646856993,-2.434797087594448,35.1107840994672
14.636000000000001,-49.8534138394853,-2.3918557995980985,35.089241183718165
14.637,-49.872058092468464,-2.33763712162948,35.07318630544335
14.638,-49.87197271786442,-2.281016102043124,35.07589062157249
14.639,-49.85599683436448,-2.221074418991182,35.094553484385514
14.64,-49.83611625885236,-2.1700740328725616,35.1166590425822
14.641,-49.82098859613321,-2.140514105405654,35.133049969629425
14.642,-49.8279966216142,-2.112411988727752,35.12724659963401
14.643,-49.87091277028985,-2.089122659520529,35.08534910441243
14.643999999999998,-49.95939833322381,-2.0871752430078927,34.99702226554151
14.644999999999998,-50.09267002361767,-2.1034790527928435,34.86318504112389
14.646,-50.23008450595603,-2.148737276637959,34.72397727186947
14.647,-50.335369854358426,-2.226086462433386,34.61542974964176
14.648,-50.40624022655166,-2.2949103343912554,34.54154513642207
14.649000000000001,-50.454895903794494,-2.326571096868316,34.49149127392968
14.65,-50.48330267847937,-2.329443433408014,34.462982319527306
14.651,-50.490032809990055,-2.330430127759997,34.456213856357735
14.652000000000001,-50.44694169558373,-2.365128244050724,34.49764601478035
14.652999999999999,-50.35364916379391,-2.4488605710884372,34.58683800625997
14.653999999999998,-50.24611336841116,-2.566343420703805,34.68839073151987
14.655000000000001,-50.12871678365953,-2.6815339366712885,34.79961284382492
14.656,-50.03414988687366,-2.754437529352926,34.890089992046015
14.657,-49.99192068956435,-2.791673391007065,34.93019298465642
14.658000000000001,-49.97011861030318,-2.8107041194258877,34.95089599628455
14.659,-49.94773020945572,-2.7937299064403494,34.97419985780622
14.66,-49.93236440525941,-2.73341596215899,34.99287472847691
14.661000000000001,-49.91289092596521,-2.646660502166295,35.01698796189823
14.661999999999999,-49.882187583846594,-2.557739477460839,35.052280638805726
14.662999999999998,-49.87917427205926,-2.4715617548135485,35.0596291206171
14.663999999999998,-49.93378406519015,-2.393577306675321,35.008880754757364
14.665000000000001,-50.0139795241352,-2.3485833800441065,34.930907819957085
14.666,-50.06640401928928,-2.341554982918375,34.87886981361318
14.667,-50.072457668401526,-2.3564741212482962,34.872123651226
14.668000000000001,-50.0483639387004,-2.398816457580108,34.89418144229391
14.669,-50.01514522393496,-2.455461925079964,34.924616376538644
14.669999999999998,-49.98019975436989,-2.4901053594023055,34.957807879873606
14.671,-49.948372382737745,-2.4956070848449663,34.989321556225946
14.671999999999999,-49.912533623117824,-2.4896673818520654,35.02541189413238
14.672999999999998,-49.84530824587367,-2.4823763967707397,35.092916868430336
14.674000000000001,-49.75844490778296,-2.488738290866938,35.17935510331787
14.675,-49.676345246556224,-2.518751663487074,35.2598413050645
14.676,-49.606917191335505,-2.5490703580871164,35.32763350797048
14.677000000000001,-49.54806395774645,-2.5710931008348745,35.385272733853576
14.678,-49.481189561301065,-2.5886979316896985,35.45114050371145
14.678999999999998,-49.41335061135299,-2.6011200471401614,35.518235236199054
14.68,-49.36958475639143,-2.605758423574117,35.56169626715997
14.681,-49.34891509440306,-2.6024564249938162,35.582511188460884
14.681999999999999,-49.326234456490795,-2.596805832754765,35.60545772871532
14.683000000000002,-49.28814711693269,-2.5840658123715476,35.64416101064568
14.684000000000001,-49.24531595299585,-2.5586457655883916,35.68825888833217
14.685,-49.22197106186736,-2.5270913884910344,35.713200285460886
14.686000000000002,-49.229266378010884,-2.504064912686689,35.707089665915426
14.687000000000001,-49.24939599568304,-2.4895292766323123,35.687721995847625
14.687999999999999,-49.26986281803026,-2.4717219436761892,35.6681766860947
14.688999999999998,-49.29022073645831,-2.442318432830061,35.64930821583018
14.69,-49.314908336034996,-2.4052938306577976,35.626468400535344
14.690999999999999,-49.3432357259452,-2.3764542258432266,35.59957038047419
14.691999999999998,-49.37689382859284,-2.361307135477419,35.56667707357529
14.693000000000001,-49.42346794046722,-2.3506610130283905,35.52066299493734
14.694,-49.47770931385383,-2.3542329019606645,35.46631316464631
14.695,-49.52547707841869,-2.381427365605213,35.41730063678836
14.696000000000002,-49.56838772335683,-2.416526508696346,35.37274275299647
14.697,-49.59890100728984,-2.4517335901272745,35.340539886866516
14.697999999999999,-49.60013287887864,-2.4839843422719623,35.337706861089565
14.699,-49.5815749117073,-2.5154924413380786,35.35465507272941
14.7,-49.5502304473016,-2.5419763300233784,35.384609433734234
14.700999999999999,-49.51100646563523,-2.5582573436131892,35.42294440089928
14.702000000000002,-49.47324903922103,-2.570203621421254,35.46003313331395
14.703000000000001,-49.42610024429903,-2.5790080212011635,35.506660369975876
14.704,-49.36803978138676,-2.5804688984399444,35.56456562755414
14.705000000000002,-49.31451727232091,-2.574834999086574,35.6183091715709
14.706,-49.27527040053649,-2.567320491325431,35.65789417190256
14.706999999999999,-49.25905027830882,-2.570750107485772,35.67391369228556
14.708,-49.255419146174084,-2.591337851758976,35.67646254446817
14.709,-49.24380121618509,-2.621185543785113,35.68648692423039
14.709999999999999,-49.210450706755275,-2.65508535953605,35.717975518162675
14.711000000000002,-49.15325392679141,-2.6819392941537887,35.773633386475076
14.712000000000002,-49.082574320604216,-2.6918262297023823,35.84366744366958
14.713000000000001,-49.018578677811256,-2.6877340024331966,35.9077911511347
14.713999999999999,-48.98871993481429,-2.663646087917631,35.93891877125668
14.715,-48.99515357162015,-2.6176254733342312,35.93497134796219
14.716,-49.04643436434211,-2.5658073083550517,35.88649787482747
14.716999999999999,-49.14790077675957,-2.5242926654651843,35.78731663256793
14.718,-49.27432882995778,-2.4917721134235893,35.6627077160892
14.719,-49.3913199938946,-2.4672137973333834,35.547096802502644
14.719999999999999,-49.475527970843736,-2.4650846074902,35.46309951040713
14.721000000000002,-49.51190387476212,-2.4940135504626944,35.425321696519546
14.722000000000001,-49.501950153930274,-2.5572443081993597,35.43204091861341
14.722999999999999,-49.449262009764624,-2.650122751099817,35.479775203395455
14.724,-49.35778113386259,-2.7422798262911257,35.56609809954342
14.725,-49.27083671583764,-2.8052198435159683,35.64937073299683
14.725999999999999,-49.21694368044203,-2.8293807095428805,35.701795768574534
14.727,-49.208841767389735,-2.822102271345556,35.71030159031267
14.728,-49.24027279699855,-2.7925822115636105,35.68060239083229
14.729,-49.26610874209538,-2.720582256597027,35.658830188139255
14.730000000000002,-49.2807147767287,-2.6082294059275632,35.650311961074856
14.731000000000002,-49.30583929915865,-2.4708990036411715,35.632286554057906
14.732,-49.36806887995678,-2.310984627242341,35.57787059541538
14.733,-49.513251347472355,-2.149007331762405,35.440134266627176
14.734,-49.75497791525093,-2.0404385079014418,35.20320073888649
14.735,-50.058499142784775,-2.022550176351739,34.90065823142938
