Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23388147e-02,7.73437500e-01,7.97468750e-02,4.62500000e-03,-7.03125000e-05,5.54687500e-02,5.98804688e+00,,2.23388147e-02,4.85441029e-01,,2.23388147e-02,-7.21861496e+01
2.23398147e-02,7.80468750e-01,8.04375000e-02,4.46875000e-03,3.12500000e-05,5.85937500e-02,5.98945313e+00,,2.23398147e-02,4.85446692e-01,,2.23398147e-02,-7.29351196e+01
2.23408147e-02,7.93750000e-01,7.95843750e-02,5.51562500e-03,1.95312500e-04,5.85937500e-02,5.98886719e+00,,2.23408147e-02,4.85452324e-01,,2.23408147e-02,-7.43307800e+01
2.23418147e-02,7.99218750e-01,8.12500000e-02,5.51562500e-03,2.34375000e-04,4.84375000e-02,5.98921875e+00,,2.23418147e-02,4.85457987e-01,,2.23418147e-02,-7.49237976e+01
2.23428147e-02,7.91406250e-01,7.89343750e-02,5.75000000e-03,1.17187500e-04,4.92187500e-02,5.99050781e+00,,2.23428147e-02,4.85463619e-01,,2.23428147e-02,-7.41482391e+01
2.23438147e-02,7.85937500e-01,8.11484375e-02,4.73437500e-03,3.12500000e-05,4.84375000e-02,5.98968750e+00,,2.23438147e-02,4.85469282e-01,,2.23438147e-02,-7.36122360e+01
2.23448147e-02,7.85937500e-01,7.84265625e-02,4.46875000e-03,4.68750000e-05,5.46875000e-02,5.98828125e+00,,2.23448147e-02,4.85474885e-01,,2.23448147e-02,-7.36366272e+01
2.23458147e-02,7.92187500e-01,8.10062500e-02,5.07812500e-03,1.17187500e-04,5.78125000e-02,5.98781250e+00,,2.23458147e-02,4.85480487e-01,,2.23458147e-02,-7.43062592e+01
2.23468147e-02,7.79687500e-01,7.86906250e-02,5.71875000e-03,1.17187500e-04,5.78125000e-02,5.98804688e+00,,2.23468147e-02,4.85486090e-01,,2.23468147e-02,-7.30462112e+01
2.23478147e-02,7.65625000e-01,7.97062500e-02,5.64062500e-03,7.81250000e-05,5.46875000e-02,5.98746094e+00,,2.23478147e-02,4.85491663e-01,,2.23478147e-02,-7.16265717e+01
2.23488147e-02,7.64062500e-01,7.97875000e-02,4.84375000e-03,2.34375000e-05,5.78125000e-02,5.98804688e+00,,2.23488147e-02,4.85497266e-01,,2.23488147e-02,-7.14932709e+01
2.23498147e-02,7.72656250e-01,7.86703125e-02,4.57812500e-03,4.68750000e-05,5.07812500e-02,5.98699219e+00,,2.23498147e-02,4.85502839e-01,,2.23498147e-02,-7.24041901e+01
2.23508147e-02,7.71093750e-01,8.03765625e-02,5.07812500e-03,-3.90625000e-05,4.68750000e-02,5.98582031e+00,,2.23508147e-02,4.85508472e-01,,2.23508147e-02,-7.22686996e+01
2.23518147e-02,7.53906250e-01,7.77359375e-02,5.70312500e-03,-2.03125000e-04,5.07812500e-02,5.98687500e+00,,2.23518147e-02,4.85514045e-01,,2.23518147e-02,-7.05253601e+01
2.23528147e-02,7.50781250e-01,7.97265625e-02,5.43750000e-03,-2.50000000e-04,5.46875000e-02,5.98605469e+00,,2.23528147e-02,4.85519588e-01,,2.23528147e-02,-7.02327194e+01
2.23538147e-02,7.50781250e-01,7.85281250e-02,4.54687500e-03,-1.79687500e-04,5.23437500e-02,5.98546875e+00,,2.23538147e-02,4.85525161e-01,,2.23538147e-02,-7.02591782e+01
2.23548147e-02,7.52343750e-01,7.89953125e-02,4.15625000e-03,-1.25000000e-04,4.84375000e-02,5.98500000e+00,,2.23548147e-02,4.85530704e-01,,2.23548147e-02,-7.04433212e+01
2.23558147e-02,7.50781250e-01,7.90156250e-02,4.95312500e-03,-1.64062500e-04,4.84375000e-02,5.98429688e+00,,2.23558147e-02,4.85536277e-01,,2.23558147e-02,-7.03063812e+01
2.23568147e-02,7.46875000e-01,7.77968750e-02,5.56250000e-03,-1.95312500e-04,5.46875000e-02,5.98289063e+00,,2.23568147e-02,4.85541791e-01,,2.23568147e-02,-6.99315414e+01
2.23578147e-02,7.50781250e-01,7.89953125e-02,5.21875000e-03,-2.03125000e-04,5.23437500e-02,5.98289063e+00,,2.23578147e-02,4.85547274e-01,,2.23578147e-02,-7.03628159e+01
2.23588147e-02,7.54687500e-01,7.77968750e-02,4.54687500e-03,-1.95312500e-04,4.92187500e-02,5.98347656e+00,,2.23588147e-02,4.85552788e-01,,2.23588147e-02,-7.07913971e+01
2.23598147e-02,7.63281250e-01,7.90562500e-02,4.65625000e-03,-6.25000000e-05,4.68750000e-02,5.98359375e+00,,2.23598147e-02,4.85558301e-01,,2.23598147e-02,-7.17017441e+01
2.23608147e-02,7.72656250e-01,7.88125000e-02,5.51562500e-03,1.17187500e-04,4.92187500e-02,5.98640625e+00,,2.23608147e-02,4.85563874e-01,,2.23608147e-02,-7.26951904e+01
2.23618147e-02,7.85937500e-01,7.91578125e-02,5.89062500e-03,2.50000000e-04,4.84375000e-02,5.98699219e+00,,2.23618147e-02,4.85569447e-01,,2.23618147e-02,-7.40946198e+01
2.23628147e-02,7.92187500e-01,7.95031250e-02,5.18750000e-03,2.73437500e-04,4.84375000e-02,5.98570313e+00,,2.23628147e-02,4.85575020e-01,,2.23628147e-02,-7.47683105e+01
2.23638147e-02,7.84375000e-01,7.86703125e-02,4.39062500e-03,1.79687500e-04,5.07812500e-02,5.98570313e+00,,2.23638147e-02,4.85580593e-01,,2.23638147e-02,-7.39882812e+01
2.23648147e-02,7.87500000e-01,7.96046875e-02,4.31250000e-03,1.64062500e-04,5.31250000e-02,5.98687500e+00,,2.23648147e-02,4.85586166e-01,,2.23648147e-02,-7.43335114e+01
2.23658147e-02,7.82031250e-01,7.90968750e-02,4.92187500e-03,1.79687500e-04,5.15625000e-02,5.98687500e+00,,2.23658147e-02,4.85591739e-01,,2.23658147e-02,-7.37941895e+01
2.23668147e-02,7.78906250e-01,7.94828125e-02,5.51562500e-03,1.25000000e-04,5.07812500e-02,5.98640625e+00,,2.23668147e-02,4.85597312e-01,,2.23668147e-02,-7.34996872e+01
2.23678147e-02,7.80468750e-01,7.92593750e-02,4.95312500e-03,1.40625000e-04,4.84375000e-02,5.98628906e+00,,2.23678147e-02,4.85602885e-01,,2.23678147e-02,-7.36885071e+01
2.23688147e-02,7.76562500e-01,7.93812500e-02,4.70312500e-03,1.25000000e-04,5.78125000e-02,5.98664063e+00,,2.23688147e-02,4.85608488e-01,,2.23688147e-02,-7.33113937e+01
2.23698147e-02,7.71093750e-01,7.95031250e-02,4.46875000e-03,6.25000000e-05,6.71875000e-02,5.98699219e+00,,2.23698147e-02,4.85614091e-01,,2.23698147e-02,-7.27719116e+01
2.23708147e-02,7.64062500e-01,7.92593750e-02,5.53125000e-03,4.68750000e-05,7.10937500e-02,5.98523438e+00,,2.23708147e-02,4.85619664e-01,,2.23708147e-02,-7.20735397e+01
2.23718147e-02,7.54687500e-01,7.99906250e-02,5.82812500e-03,7.81250000e-06,6.71875000e-02,5.98441406e+00,,2.23718147e-02,4.85625267e-01,,2.23718147e-02,-7.11371460e+01
2.23728147e-02,7.41406250e-01,7.80812500e-02,5.07812500e-03,-8.59375000e-05,6.56250000e-02,5.98464844e+00,,2.23728147e-02,4.85630840e-01,,2.23728147e-02,-6.97968445e+01
2.23738147e-02,7.42968750e-01,8.00921875e-02,4.06250000e-03,-8.59375000e-05,6.40625000e-02,5.98488281e+00,,2.23738147e-02,4.85636413e-01,,2.23738147e-02,-6.99821548e+01
2.23748147e-02,7.50781250e-01,7.77765625e-02,4.17187500e-03,-7.81250000e-06,6.25000000e-02,5.98582031e+00,,2.23748147e-02,4.85641986e-01,,2.23748147e-02,-7.08093872e+01
2.23758147e-02,7.52343750e-01,8.02953125e-02,5.09375000e-03,3.12500000e-05,5.62500000e-02,5.98664063e+00,,2.23758147e-02,4.85647559e-01,,2.23758147e-02,-7.09950180e+01
2.23768147e-02,7.50781250e-01,7.82234375e-02,5.59375000e-03,-3.12500000e-05,5.78125000e-02,5.98605469e+00,,2.23768147e-02,4.85653132e-01,,2.23768147e-02,-7.08622589e+01
2.23778147e-02,7.48437500e-01,7.86093750e-02,5.00000000e-03,-1.01562500e-04,6.25000000e-02,5.98628906e+00,,2.23778147e-02,4.85658646e-01,,2.23778147e-02,-7.06487122e+01
2.23788147e-02,7.46875000e-01,7.86500000e-02,3.90625000e-03,-1.56250000e-04,6.40625000e-02,5.98546875e+00,,2.23788147e-02,4.85664189e-01,,2.23788147e-02,-7.05112228e+01
2.23798147e-02,7.56250000e-01,7.76343750e-02,4.06250000e-03,-7.03125000e-05,6.25000000e-02,5.98582031e+00,,2.23798147e-02,4.85669702e-01,,2.23798147e-02,-7.14988403e+01
2.23808147e-02,7.56250000e-01,7.94421875e-02,5.29687500e-03,-6.25000000e-05,6.17187500e-02,5.98687500e+00,,2.23808147e-02,4.85675246e-01,,2.23808147e-02,-7.15236435e+01
2.23818147e-02,7.44531250e-01,7.73906250e-02,6.09375000e-03,-1.40625000e-04,6.01562500e-02,5.98839844e+00,,2.23818147e-02,4.85680759e-01,,2.23818147e-02,-7.03457108e+01
2.23828147e-02,7.54687500e-01,7.91578125e-02,5.32812500e-03,-8.59375000e-05,5.78125000e-02,5.98769531e+00,,2.23828147e-02,4.85686243e-01,,2.23828147e-02,-7.14230118e+01
2.23838147e-02,7.68750000e-01,7.86906250e-02,4.06250000e-03,5.46875000e-05,6.25000000e-02,5.98722656e+00,,2.23838147e-02,4.85691786e-01,,2.23838147e-02,-7.28976440e+01
2.23848147e-02,7.72656250e-01,7.86906250e-02,4.09375000e-03,1.17187500e-04,6.40625000e-02,5.98839844e+00,,2.23848147e-02,4.85697329e-01,,2.23848147e-02,-7.33219604e+01
2.23858147e-02,7.63281250e-01,7.93406250e-02,5.40625000e-03,7.81250000e-05,6.17187500e-02,5.98839844e+00,,2.23858147e-02,4.85702902e-01,,2.23858147e-02,-7.23806381e+01
2.23868147e-02,7.57812500e-01,7.79796875e-02,6.23437500e-03,4.68750000e-05,5.78125000e-02,5.98804688e+00,,2.23868147e-02,4.85708445e-01,,2.23868147e-02,-7.18477020e+01
2.23878147e-02,7.57812500e-01,7.94421875e-02,5.43750000e-03,8.59375000e-05,5.23437500e-02,5.98804688e+00,,2.23878147e-02,4.85713989e-01,,2.23878147e-02,-7.18786316e+01
2.23888147e-02,7.59375000e-01,7.83859375e-02,4.28125000e-03,1.01562500e-04,5.46875000e-02,5.98699219e+00,,2.23888147e-02,4.85719532e-01,,2.23888147e-02,-7.20654602e+01
2.23898147e-02,7.65625000e-01,7.91171875e-02,4.54687500e-03,1.01562500e-04,6.17187500e-02,5.98546875e+00,,2.23898147e-02,4.85725075e-01,,2.23898147e-02,-7.27331924e+01
2.23908147e-02,7.53906250e-01,7.85890625e-02,6.00000000e-03,-1.56250000e-05,6.25000000e-02,5.98324219e+00,,2.23908147e-02,4.85730618e-01,,2.23908147e-02,-7.15530167e+01
2.23918147e-02,7.48437500e-01,7.83859375e-02,6.90625000e-03,-8.59375000e-05,6.01562500e-02,5.98160156e+00,,2.23918147e-02,4.85736161e-01,,2.23918147e-02,-7.10234375e+01
2.23928147e-02,7.53906250e-01,7.91578125e-02,5.96875000e-03,3.12500000e-05,5.62500000e-02,5.98101563e+00,,2.23928147e-02,4.85741705e-01,,2.23928147e-02,-7.16213379e+01
2.23938147e-02,7.46875000e-01,7.82640625e-02,4.73437500e-03,-4.68750000e-05,6.25000000e-02,5.98218750e+00,,2.23938147e-02,4.85747248e-01,,2.23938147e-02,-7.09248352e+01
2.23948147e-02,7.35937500e-01,7.89140625e-02,4.84375000e-03,-8.59375000e-05,6.95312500e-02,5.98207031e+00,,2.23948147e-02,4.85752791e-01,,2.23948147e-02,-6.98226395e+01
2.23958147e-02,7.31250000e-01,7.79187500e-02,6.17187500e-03,-1.01562500e-04,6.56250000e-02,5.98207031e+00,,2.23958147e-02,4.85758305e-01,,2.23958147e-02,-6.93685837e+01
2.23968147e-02,7.28125000e-01,7.87515625e-02,7.01562500e-03,-7.03125000e-05,5.85937500e-02,5.98218750e+00,,2.23968147e-02,4.85763818e-01,,2.23968147e-02,-6.90813599e+01
2.23978147e-02,7.25781250e-01,7.74718750e-02,6.28125000e-03,-1.09375000e-04,5.78125000e-02,5.98324219e+00,,2.23978147e-02,4.85769331e-01,,2.23978147e-02,-6.88749771e+01
2.23988147e-02,7.33593750e-01,7.89953125e-02,4.65625000e-03,-7.03125000e-05,4.92187500e-02,5.98523438e+00,,2.23988147e-02,4.85774815e-01,,2.23988147e-02,-6.97093735e+01
2.23998147e-02,7.37500000e-01,7.76750000e-02,4.95312500e-03,-4.68750000e-05,4.92187500e-02,5.98605469e+00,,2.23998147e-02,4.85780329e-01,,2.23998147e-02,-7.01375504e+01
2.24008147e-02,7.40625000e-01,7.87515625e-02,6.15625000e-03,4.68750000e-05,4.68750000e-02,5.98628906e+00,,2.24008147e-02,4.85785842e-01,,2.24008147e-02,-7.04891510e+01
2.24018147e-02,7.39062500e-01,7.84468750e-02,6.84375000e-03,1.01562500e-04,5.23437500e-02,5.98699219e+00,,2.24018147e-02,4.85791385e-01,,2.24018147e-02,-7.03625183e+01
2.24028147e-02,7.32031250e-01,7.80203125e-02,5.85937500e-03,3.12500000e-05,5.31250000e-02,5.98863281e+00,,2.24028147e-02,4.85796899e-01,,2.24028147e-02,-6.96713104e+01
2.24038147e-02,7.35937500e-01,7.95437500e-02,4.14062500e-03,6.25000000e-05,4.92187500e-02,5.98746094e+00,,2.24038147e-02,4.85802442e-01,,2.24038147e-02,-7.01005173e+01
2.24048147e-02,7.50000000e-01,7.77359375e-02,4.17187500e-03,1.25000000e-04,4.37500000e-02,5.98664063e+00,,2.24048147e-02,4.85807985e-01,,2.24048147e-02,-7.15722885e+01
2.24058147e-02,7.56250000e-01,7.98890625e-02,5.54687500e-03,8.59375000e-05,4.92187500e-02,5.98722656e+00,,2.24058147e-02,4.85813528e-01,,2.24058147e-02,-7.22423782e+01
2.24068147e-02,7.61718750e-01,7.77562500e-02,6.50000000e-03,1.25000000e-04,5.46875000e-02,5.98640625e+00,,2.24068147e-02,4.85819072e-01,,2.24068147e-02,-7.28380890e+01
2.24078147e-02,7.50781250e-01,7.87109375e-02,5.90625000e-03,7.81250000e-05,5.31250000e-02,5.98628906e+00,,2.24078147e-02,4.85824585e-01,,2.24078147e-02,-7.17433853e+01
2.24088147e-02,7.42968750e-01,7.84468750e-02,4.48437500e-03,2.34375000e-05,5.78125000e-02,5.98582031e+00,,2.24088147e-02,4.85830128e-01,,2.24088147e-02,-7.09655075e+01
2.24098147e-02,7.39062500e-01,7.78375000e-02,4.01562500e-03,4.68750000e-05,5.62500000e-02,5.98582031e+00,,2.24098147e-02,4.85835612e-01,,2.24098147e-02,-7.05853271e+01
2.24108147e-02,7.41406250e-01,7.93609375e-02,5.00000000e-03,1.25000000e-04,5.78125000e-02,5.98628906e+00,,2.24108147e-02,4.85841155e-01,,2.24108147e-02,-7.08508377e+01
2.24118147e-02,7.40625000e-01,7.75937500e-02,6.04687500e-03,1.25000000e-04,6.40625000e-02,5.98582031e+00,,2.24118147e-02,4.85846698e-01,,2.24118147e-02,-7.07995758e+01
2.24128147e-02,7.48437500e-01,7.91984375e-02,5.59375000e-03,1.95312500e-04,6.56250000e-02,5.98406250e+00,,2.24128147e-02,4.85852212e-01,,2.24128147e-02,-7.16358337e+01
2.24138147e-02,7.50000000e-01,7.80406250e-02,4.35937500e-03,1.79687500e-04,6.40625000e-02,5.98242188e+00,,2.24138147e-02,4.85857755e-01,,2.24138147e-02,-7.18232880e+01
2.24148147e-02,7.29687500e-01,7.80609375e-02,3.98437500e-03,-7.81250000e-06,6.17187500e-02,5.98218750e+00,,2.24148147e-02,4.85863268e-01,,2.24148147e-02,-6.97513351e+01
2.24158147e-02,7.33593750e-01,7.85687500e-02,5.00000000e-03,-1.56250000e-05,6.56250000e-02,5.98242188e+00,,2.24158147e-02,4.85868782e-01,,2.24158147e-02,-7.01778412e+01
2.24168147e-02,7.50781250e-01,7.79390625e-02,6.17187500e-03,8.59375000e-05,7.18750000e-02,5.98300781e+00,,2.24168147e-02,4.85874295e-01,,2.24168147e-02,-7.19793625e+01
2.24178147e-02,7.61718750e-01,7.94421875e-02,5.93750000e-03,1.56250000e-04,8.04687500e-02,5.98406250e+00,,2.24178147e-02,4.85879838e-01,,2.24178147e-02,-7.31390305e+01
2.24188147e-02,7.52343750e-01,7.82234375e-02,4.81250000e-03,7.81250000e-05,8.28125000e-02,5.98429688e+00,,2.24188147e-02,4.85885382e-01,,2.24188147e-02,-7.22010193e+01
2.24198147e-02,7.45312500e-01,7.88734375e-02,4.32812500e-03,-8.59375000e-05,8.12500000e-02,5.98382813e+00,,2.24198147e-02,4.85890925e-01,,2.24198147e-02,-7.15003738e+01
2.24208147e-02,7.48437500e-01,7.81828125e-02,5.15625000e-03,-1.56250000e-04,7.50000000e-02,5.98218750e+00,,2.24208147e-02,4.85896438e-01,,2.24208147e-02,-7.18476715e+01
2.24218147e-02,7.48437500e-01,7.79187500e-02,6.01562500e-03,-2.18750000e-04,7.18750000e-02,5.98183594e+00,,2.24218147e-02,4.85901952e-01,,2.24218147e-02,-7.18772736e+01
2.24228147e-02,7.40625000e-01,7.83250000e-02,5.60937500e-03,-2.34375000e-04,6.95312500e-02,5.98488281e+00,,2.24228147e-02,4.85907465e-01,,2.24228147e-02,-7.11026688e+01
2.24238147e-02,7.37500000e-01,7.73906250e-02,4.39062500e-03,-1.64062500e-04,7.34375000e-02,5.98722656e+00,,2.24238147e-02,4.85912949e-01,,2.24238147e-02,-7.08070068e+01
2.24248147e-02,7.51562500e-01,7.89953125e-02,3.64062500e-03,-1.56250000e-05,7.34375000e-02,5.98582031e+00,,2.24248147e-02,4.85918462e-01,,2.24248147e-02,-7.22780228e+01
2.24258147e-02,7.64062500e-01,7.75937500e-02,5.06250000e-03,1.56250000e-04,7.34375000e-02,5.98570313e+00,,2.24258147e-02,4.85923976e-01,,2.24258147e-02,-7.35897522e+01
2.24268147e-02,7.52343750e-01,7.91171875e-02,6.07812500e-03,8.59375000e-05,6.95312500e-02,5.98687500e+00,,2.24268147e-02,4.85929489e-01,,2.24268147e-02,-7.24111557e+01
2.24278147e-02,7.42968750e-01,7.69640625e-02,6.23437500e-03,3.12500000e-05,7.18750000e-02,5.98828125e+00,,2.24278147e-02,4.85934973e-01,,2.24278147e-02,-7.14772873e+01
2.24288147e-02,7.46875000e-01,7.90156250e-02,4.43750000e-03,1.17187500e-04,6.95312500e-02,5.98746094e+00,,2.24288147e-02,4.85940456e-01,,2.24288147e-02,-7.19082718e+01
2.24298147e-02,7.45312500e-01,7.70656250e-02,3.64062500e-03,7.81250000e-05,6.71875000e-02,5.98652344e+00,,2.24298147e-02,4.85945970e-01,,2.24298147e-02,-7.17686005e+01
2.24308147e-02,7.42968750e-01,7.85078125e-02,4.50000000e-03,7.81250000e-05,6.01562500e-02,5.98640625e+00,,2.24308147e-02,4.85951453e-01,,2.24308147e-02,-7.15485535e+01
2.24318147e-02,7.42968750e-01,7.78781250e-02,5.71875000e-03,1.17187500e-04,5.62500000e-02,5.98640625e+00,,2.24318147e-02,4.85956967e-01,,2.24318147e-02,-7.15756302e+01
2.24328147e-02,7.41406250e-01,7.79187500e-02,5.79687500e-03,1.17187500e-04,5.62500000e-02,5.98628906e+00,,2.24328147e-02,4.85962421e-01,,2.24328147e-02,-7.14450607e+01
2.24338147e-02,7.35156250e-01,7.86703125e-02,4.54687500e-03,3.12500000e-05,5.85937500e-02,5.98500000e+00,,2.24338147e-02,4.85967934e-01,,2.24338147e-02,-7.08281479e+01
2.24348147e-02,7.18750000e-01,7.66593750e-02,3.82812500e-03,-6.25000000e-05,6.40625000e-02,5.98347656e+00,,2.24348147e-02,4.85973418e-01,,2.24348147e-02,-6.91589737e+01
2.24358147e-02,7.03125000e-01,7.82843750e-02,4.51562500e-03,-1.64062500e-04,6.95312500e-02,5.98359375e+00,,2.24358147e-02,4.85978872e-01,,2.24358147e-02,-6.75702591e+01
2.24368147e-02,7.03125000e-01,7.63750000e-02,5.82812500e-03,-1.25000000e-04,7.10937500e-02,5.98464844e+00,,2.24368147e-02,4.85984296e-01,,2.24368147e-02,-6.75976715e+01
2.24378147e-02,7.10937500e-01,7.76953125e-02,5.89062500e-03,-1.09375000e-04,7.34375000e-02,5.98406250e+00,,2.24378147e-02,4.85989720e-01,,2.24378147e-02,-6.84341354e+01
2.24388147e-02,7.13281250e-01,7.73500000e-02,4.84375000e-03,-6.25000000e-05,7.73437500e-02,5.98324219e+00,,2.24388147e-02,4.85995144e-01,,2.24388147e-02,-6.87042007e+01
2.24398147e-02,7.10937500e-01,7.72890625e-02,4.06250000e-03,-6.25000000e-05,7.65625000e-02,5.98324219e+00,,2.24398147e-02,4.86000597e-01,,2.24398147e-02,-6.84861832e+01
2.24408147e-02,7.05468750e-01,7.82640625e-02,4.89062500e-03,-8.59375000e-05,7.18750000e-02,5.98207031e+00,,2.24408147e-02,4.86006081e-01,,2.24408147e-02,-6.79461212e+01
2.24418147e-02,7.13281250e-01,7.68625000e-02,6.17187500e-03,-1.56250000e-05,6.79687500e-02,5.98183594e+00,,2.24418147e-02,4.86011565e-01,,2.24418147e-02,-6.87808456e+01
2.24428147e-02,7.26562500e-01,7.84671875e-02,6.15625000e-03,4.68750000e-05,6.25000000e-02,5.98242188e+00,,2.24428147e-02,4.86017019e-01,,2.24428147e-02,-7.01827164e+01
2.24438147e-02,7.31250000e-01,7.71875000e-02,4.85937500e-03,-4.68750000e-05,5.46875000e-02,5.98382813e+00,,2.24438147e-02,4.86022502e-01,,2.24438147e-02,-7.06951523e+01
2.24448147e-02,7.35937500e-01,7.81218750e-02,4.09375000e-03,-7.81250000e-06,4.92187500e-02,5.98722656e+00,,2.24448147e-02,4.86027986e-01,,2.24448147e-02,-7.12021255e+01
2.24458147e-02,7.50781250e-01,7.85890625e-02,4.81250000e-03,1.25000000e-04,4.68750000e-02,5.98781250e+00,,2.24458147e-02,4.86033499e-01,,2.24458147e-02,-7.27560196e+01
2.24468147e-02,7.63281250e-01,7.81015625e-02,6.20312500e-03,1.95312500e-04,5.31250000e-02,5.98828125e+00,,2.24468147e-02,4.86039013e-01,,2.24468147e-02,-7.40738678e+01
2.24478147e-02,7.61718750e-01,7.89343750e-02,6.39062500e-03,1.40625000e-04,5.62500000e-02,5.98839844e+00,,2.24478147e-02,4.86044556e-01,,2.24478147e-02,-7.39461594e+01
2.24488147e-02,7.54687500e-01,7.78375000e-02,5.03125000e-03,1.01562500e-04,6.25000000e-02,5.98746094e+00,,2.24488147e-02,4.86050040e-01,,2.24488147e-02,-7.32515488e+01
2.24498147e-02,7.53906250e-01,7.86906250e-02,4.14062500e-03,6.25000000e-05,6.79687500e-02,5.98781250e+00,,2.24498147e-02,4.86055553e-01,,2.24498147e-02,-7.31953125e+01
2.24508147e-02,7.56250000e-01,7.79390625e-02,4.78125000e-03,1.17187500e-04,6.40625000e-02,5.98863281e+00,,2.24508147e-02,4.86061066e-01,,2.24508147e-02,-7.34605865e+01
2.24518147e-02,7.56250000e-01,7.79796875e-02,6.28125000e-03,1.25000000e-04,5.85937500e-02,5.98769531e+00,,2.24518147e-02,4.86066550e-01,,2.24518147e-02,-7.34899063e+01
2.24528147e-02,7.45312500e-01,7.82234375e-02,6.15625000e-03,7.81250000e-05,5.23437500e-02,5.98628906e+00,,2.24528147e-02,4.86072063e-01,,2.24528147e-02,-7.23952866e+01
2.24538147e-02,7.42968750e-01,7.72281250e-02,5.37500000e-03,8.59375000e-05,5.78125000e-02,5.98500000e+00,,2.24538147e-02,4.86077517e-01,,2.24538147e-02,-7.21842194e+01
2.24548147e-02,7.44531250e-01,7.83859375e-02,4.20312500e-03,3.12500000e-05,6.01562500e-02,5.98218750e+00,,2.24548147e-02,4.86083001e-01,,2.24548147e-02,-7.23706818e+01
2.24558147e-02,7.35937500e-01,7.67812500e-02,5.10937500e-03,-4.68750000e-05,6.56250000e-02,5.98242188e+00,,2.24558147e-02,4.86088485e-01,,2.24558147e-02,-7.15093994e+01
2.24568147e-02,7.20312500e-01,7.81218750e-02,6.09375000e-03,-1.64062500e-04,7.03125000e-02,5.98429688e+00,,2.24568147e-02,4.86093938e-01,,2.24568147e-02,-6.99282684e+01
2.24578147e-02,7.21875000e-01,7.59687500e-02,6.28125000e-03,-1.25000000e-04,7.10937500e-02,5.98628906e+00,,2.24578147e-02,4.86099333e-01,,2.24578147e-02,-7.01221466e+01
2.24588147e-02,7.25781250e-01,7.81828125e-02,5.32812500e-03,-1.01562500e-04,6.40625000e-02,5.98640625e+00,,2.24588147e-02,4.86104786e-01,,2.24588147e-02,-7.05556183e+01
2.24598147e-02,7.21875000e-01,7.60906250e-02,4.51562500e-03,-1.01562500e-04,6.17187500e-02,5.98582031e+00,,2.24598147e-02,4.86110210e-01,,2.24598147e-02,-7.01790009e+01
2.24608147e-02,7.14843750e-01,7.74921875e-02,5.45312500e-03,-7.03125000e-05,5.85937500e-02,5.98582031e+00,,2.24608147e-02,4.86115634e-01,,2.24608147e-02,-6.94805374e+01
2.24618147e-02,7.12500000e-01,7.68218750e-02,6.46875000e-03,-7.03125000e-05,5.78125000e-02,5.98628906e+00,,2.24618147e-02,4.86121088e-01,,2.24618147e-02,-6.92705078e+01
2.24628147e-02,7.13281250e-01,7.63343750e-02,6.17187500e-03,-8.59375000e-05,5.85937500e-02,5.98722656e+00,,2.24628147e-02,4.86126453e-01,,2.24628147e-02,-6.93845520e+01
2.24638147e-02,7.13281250e-01,7.73093750e-02,4.90625000e-03,-1.64062500e-04,6.40625000e-02,5.98746094e+00,,2.24638147e-02,4.86131877e-01,,2.24638147e-02,-6.94139099e+01
2.24648147e-02,7.12500000e-01,7.52375000e-02,4.50000000e-03,-2.03125000e-04,6.56250000e-02,5.98781250e+00,,2.24648147e-02,4.86137241e-01,,2.24648147e-02,-6.93582916e+01
2.24658147e-02,7.14843750e-01,7.75328125e-02,5.32812500e-03,-7.03125000e-05,7.18750000e-02,5.98781250e+00,,2.24658147e-02,4.86142635e-01,,2.24658147e-02,-6.96259613e+01
