Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88863946e-02,8.95312500e-01,1.94228125e-01,2.09375000e-03,8.36718750e-03,3.28125000e-03,6.03960938e+00,,1.88863946e-02,5.86825907e-01,,1.88863946e-02,2.77503979e+03
1.88873946e-02,9.00781250e-01,1.94004688e-01,2.48437500e-03,8.39062500e-03,3.40625000e-03,6.03960938e+00,,1.88873946e-02,5.86839557e-01,,1.88873946e-02,2.77446411e+03
1.88883946e-02,8.96875000e-01,1.94390625e-01,1.82812500e-03,8.29687500e-03,3.46875000e-03,6.03820313e+00,,1.88883946e-02,5.86853206e-01,,1.88883946e-02,2.77485522e+03
1.88893946e-02,9.00781250e-01,1.93740625e-01,9.37500000e-04,8.35156250e-03,3.50000000e-03,6.03796875e+00,,1.88893946e-02,5.86866856e-01,,1.88893946e-02,2.77444507e+03
1.88903946e-02,9.15625000e-01,1.94634375e-01,9.68750000e-04,8.57031250e-03,3.46875000e-03,6.03878906e+00,,1.88903946e-02,5.86880565e-01,,1.88903946e-02,2.77290991e+03
1.88913946e-02,9.14062500e-01,1.94289063e-01,1.81250000e-03,8.55468750e-03,3.25000000e-03,6.03937500e+00,,1.88913946e-02,5.86894274e-01,,1.88913946e-02,2.77306372e+03
1.88923946e-02,9.12500000e-01,1.94431250e-01,2.37500000e-03,8.57812500e-03,3.25000000e-03,6.03925781e+00,,1.88923946e-02,5.86907983e-01,,1.88923946e-02,2.77321338e+03
1.88933946e-02,9.08593750e-01,1.94228125e-01,2.03125000e-03,8.61718750e-03,3.18750000e-03,6.03996094e+00,,1.88933946e-02,5.86921692e-01,,1.88933946e-02,2.77360449e+03
1.88943946e-02,8.99218750e-01,1.93801563e-01,1.17187500e-03,8.59375000e-03,2.59375000e-03,6.04265625e+00,,1.88943946e-02,5.86935341e-01,,1.88943946e-02,2.77456250e+03
1.88953946e-02,9.04687500e-01,1.94146875e-01,8.59375000e-04,8.61718750e-03,2.15625000e-03,6.04359375e+00,,1.88953946e-02,5.86948991e-01,,1.88953946e-02,2.77399341e+03
1.88963946e-02,9.03125000e-01,1.93740625e-01,1.50000000e-03,8.60937500e-03,2.12500000e-03,6.04265625e+00,,1.88963946e-02,5.86962640e-01,,1.88963946e-02,2.77414819e+03
1.88973946e-02,9.00781250e-01,1.94289063e-01,2.29687500e-03,8.64843750e-03,2.28125000e-03,6.04218750e+00,,1.88973946e-02,5.86976290e-01,,1.88973946e-02,2.77437988e+03
1.88983946e-02,9.02343750e-01,1.93984375e-01,2.03125000e-03,8.60937500e-03,2.21875000e-03,6.04277344e+00,,1.88983946e-02,5.86989939e-01,,1.88983946e-02,2.77420728e+03
1.88993946e-02,8.96875000e-01,1.93781250e-01,1.42187500e-03,8.52343750e-03,2.12500000e-03,6.04324219e+00,,1.88993946e-02,5.87003529e-01,,1.88993946e-02,2.77476172e+03
1.89003946e-02,8.83593750e-01,1.93354688e-01,1.09375000e-03,8.42187500e-03,2.00000000e-03,6.04359375e+00,,1.89003946e-02,5.87017179e-01,,1.89003946e-02,2.77612427e+03
1.89013946e-02,8.74218750e-01,1.93171875e-01,1.71875000e-03,8.36718750e-03,2.12500000e-03,6.04441406e+00,,1.89013946e-02,5.87030828e-01,,1.89013946e-02,2.77708325e+03
1.89023946e-02,8.80468750e-01,1.93070313e-01,2.67187500e-03,8.42187500e-03,2.37500000e-03,6.04417969e+00,,1.89023946e-02,5.87044418e-01,,1.89023946e-02,2.77642725e+03
1.89033946e-02,8.84375000e-01,1.93801563e-01,2.45312500e-03,8.48437500e-03,2.75000000e-03,6.04277344e+00,,1.89033946e-02,5.87058067e-01,,1.89033946e-02,2.77601099e+03
1.89043946e-02,8.85937500e-01,1.93496875e-01,1.60937500e-03,8.47656250e-03,3.09375000e-03,6.04089844e+00,,1.89043946e-02,5.87071717e-01,,1.89043946e-02,2.77583911e+03
1.89053946e-02,8.83593750e-01,1.93395313e-01,1.06250000e-03,8.46093750e-03,3.46875000e-03,6.04019531e+00,,1.89053946e-02,5.87085366e-01,,1.89053946e-02,2.77607373e+03
1.89063946e-02,8.76562500e-01,1.93314063e-01,1.82812500e-03,8.42968750e-03,2.90625000e-03,6.04207031e+00,,1.89063946e-02,5.87098956e-01,,1.89063946e-02,2.77679077e+03
1.89073946e-02,8.67187500e-01,1.92725000e-01,2.81250000e-03,8.44531250e-03,2.59375000e-03,6.04265625e+00,,1.89073946e-02,5.87112546e-01,,1.89073946e-02,2.77774487e+03
1.89083946e-02,8.57031250e-01,1.93395313e-01,2.59375000e-03,8.44531250e-03,2.81250000e-03,6.04160156e+00,,1.89083946e-02,5.87126136e-01,,1.89083946e-02,2.77877783e+03
1.89093946e-02,8.57031250e-01,1.92481250e-01,1.87500000e-03,8.42968750e-03,2.81250000e-03,6.04207031e+00,,1.89093946e-02,5.87139726e-01,,1.89093946e-02,2.77876611e+03
1.89103946e-02,8.60937500e-01,1.93151563e-01,1.71875000e-03,8.42187500e-03,2.65625000e-03,6.04207031e+00,,1.89103946e-02,5.87153256e-01,,1.89103946e-02,2.77835376e+03
1.89113946e-02,8.80468750e-01,1.93151563e-01,2.35937500e-03,8.64843750e-03,2.75000000e-03,6.04125000e+00,,1.89113946e-02,5.87166846e-01,,1.89113946e-02,2.77632935e+03
1.89123946e-02,8.85937500e-01,1.93496875e-01,2.89062500e-03,8.71093750e-03,2.59375000e-03,6.04125000e+00,,1.89123946e-02,5.87180495e-01,,1.89123946e-02,2.77575171e+03
1.89133946e-02,8.72656250e-01,1.93456250e-01,2.85937500e-03,8.59375000e-03,2.96875000e-03,6.04136719e+00,,1.89133946e-02,5.87194145e-01,,1.89133946e-02,2.77710571e+03
1.89143946e-02,8.70312500e-01,1.92867188e-01,2.06250000e-03,8.52343750e-03,3.18750000e-03,6.04101562e+00,,1.89143946e-02,5.87207735e-01,,1.89143946e-02,2.77733447e+03
1.89153946e-02,8.80468750e-01,1.93598438e-01,1.79687500e-03,8.53906250e-03,2.34375000e-03,6.04347656e+00,,1.89153946e-02,5.87221265e-01,,1.89153946e-02,2.77627734e+03
1.89163946e-02,8.89062500e-01,1.93253125e-01,2.25000000e-03,8.59375000e-03,1.75000000e-03,6.04558594e+00,,1.89163946e-02,5.87234914e-01,,1.89163946e-02,2.77538037e+03
1.89173946e-02,8.92968750e-01,1.93598438e-01,2.64062500e-03,8.59375000e-03,1.87500000e-03,6.04523438e+00,,1.89173946e-02,5.87248564e-01,,1.89173946e-02,2.77496484e+03
1.89183946e-02,8.89843750e-01,1.93354688e-01,2.40625000e-03,8.57031250e-03,2.06250000e-03,6.04441406e+00,,1.89183946e-02,5.87262213e-01,,1.89183946e-02,2.77527368e+03
1.89193946e-02,8.89062500e-01,1.93151563e-01,1.98437500e-03,8.51562500e-03,2.21875000e-03,6.04359375e+00,,1.89193946e-02,5.87275863e-01,,1.89193946e-02,2.77534253e+03
1.89203946e-02,8.83593750e-01,1.93557813e-01,2.00000000e-03,8.52343750e-03,2.34375000e-03,6.04382813e+00,,1.89203946e-02,5.87289512e-01,,1.89203946e-02,2.77589600e+03
1.89213946e-02,8.76562500e-01,1.93273438e-01,2.45312500e-03,8.42968750e-03,2.43750000e-03,6.04382813e+00,,1.89213946e-02,5.87303162e-01,,1.89213946e-02,2.77660913e+03
1.89223946e-02,8.66406250e-01,1.93598438e-01,2.75000000e-03,8.32812500e-03,2.50000000e-03,6.04300781e+00,,1.89223946e-02,5.87316811e-01,,1.89223946e-02,2.77764209e+03
1.89233946e-02,8.72656250e-01,1.93314063e-01,2.43750000e-03,8.38281250e-03,2.59375000e-03,6.04160156e+00,,1.89233946e-02,5.87330401e-01,,1.89233946e-02,2.77698389e+03
1.89243946e-02,8.76562500e-01,1.93639063e-01,2.14062500e-03,8.39062500e-03,2.65625000e-03,6.04136719e+00,,1.89243946e-02,5.87344050e-01,,1.89243946e-02,2.77656934e+03
1.89253946e-02,8.83593750e-01,1.93456250e-01,2.25000000e-03,8.42187500e-03,2.75000000e-03,6.04160156e+00,,1.89253946e-02,5.87357700e-01,,1.89253946e-02,2.77583276e+03
1.89263946e-02,8.87500000e-01,1.93253125e-01,2.37500000e-03,8.46093750e-03,3.34375000e-03,6.04042969e+00,,1.89263946e-02,5.87371349e-01,,1.89263946e-02,2.77541748e+03
1.89273946e-02,8.87500000e-01,1.93517188e-01,2.29687500e-03,8.42187500e-03,3.78125000e-03,6.03984375e+00,,1.89273946e-02,5.87384999e-01,,1.89273946e-02,2.77540527e+03
1.89283946e-02,8.93750000e-01,1.93273438e-01,2.06250000e-03,8.42187500e-03,3.71875000e-03,6.03937500e+00,,1.89283946e-02,5.87398648e-01,,1.89283946e-02,2.77474951e+03
1.89293946e-02,9.00781250e-01,1.93273438e-01,1.71875000e-03,8.47656250e-03,3.34375000e-03,6.04101562e+00,,1.89293946e-02,5.87412298e-01,,1.89293946e-02,2.77401489e+03
1.89303946e-02,8.99218750e-01,1.92907813e-01,2.23437500e-03,8.46093750e-03,3.03125000e-03,6.04207031e+00,,1.89303946e-02,5.87425828e-01,,1.89303946e-02,2.77416553e+03
1.89313946e-02,8.96875000e-01,1.92664063e-01,2.62500000e-03,8.42968750e-03,3.18750000e-03,6.04160156e+00,,1.89313946e-02,5.87439418e-01,,1.89313946e-02,2.77439404e+03
1.89323946e-02,9.00781250e-01,1.92968750e-01,2.40625000e-03,8.51562500e-03,3.28125000e-03,6.04125000e+00,,1.89323946e-02,5.87453008e-01,,1.89323946e-02,2.77397803e+03
1.89333946e-02,9.08593750e-01,1.93070313e-01,2.10937500e-03,8.59375000e-03,3.25000000e-03,6.04078125e+00,,1.89333946e-02,5.87466598e-01,,1.89333946e-02,2.77316064e+03
1.89343946e-02,9.03125000e-01,1.92765625e-01,2.18750000e-03,8.59375000e-03,3.25000000e-03,6.04125000e+00,,1.89343946e-02,5.87480128e-01,,1.89343946e-02,2.77371289e+03
1.89353946e-02,9.00781250e-01,1.93496875e-01,2.28125000e-03,8.52343750e-03,3.18750000e-03,6.04101562e+00,,1.89353946e-02,5.87493718e-01,,1.89353946e-02,2.77394287e+03
1.89363946e-02,8.95312500e-01,1.92440625e-01,2.28125000e-03,8.51562500e-03,2.65625000e-03,6.04300781e+00,,1.89363946e-02,5.87507308e-01,,1.89363946e-02,2.77449463e+03
1.89373946e-02,8.87500000e-01,1.93557813e-01,2.14062500e-03,8.47656250e-03,2.43750000e-03,6.04417969e+00,,1.89373946e-02,5.87520897e-01,,1.89373946e-02,2.77528833e+03
1.89383946e-02,8.83593750e-01,1.92684375e-01,2.00000000e-03,8.42968750e-03,2.43750000e-03,6.04382813e+00,,1.89383946e-02,5.87534428e-01,,1.89383946e-02,2.77567993e+03
1.89393946e-02,8.80468750e-01,1.92826563e-01,2.18750000e-03,8.42187500e-03,2.21875000e-03,6.04417969e+00,,1.89393946e-02,5.87548018e-01,,1.89393946e-02,2.77599097e+03
1.89403946e-02,8.84375000e-01,1.92826563e-01,2.17187500e-03,8.42968750e-03,2.21875000e-03,6.04417969e+00,,1.89403946e-02,5.87561607e-01,,1.89403946e-02,2.77557690e+03
1.89413946e-02,8.82031250e-01,1.92135938e-01,2.06250000e-03,8.39062500e-03,2.37500000e-03,6.04382813e+00,,1.89413946e-02,5.87575197e-01,,1.89413946e-02,2.77580737e+03
1.89423946e-02,8.74218750e-01,1.92867188e-01,1.84375000e-03,8.31250000e-03,2.50000000e-03,6.04324219e+00,,1.89423946e-02,5.87588787e-01,,1.89423946e-02,2.77660229e+03
1.89433946e-02,8.67187500e-01,1.91932813e-01,1.84375000e-03,8.23437500e-03,2.75000000e-03,6.04207031e+00,,1.89433946e-02,5.87602317e-01,,1.89433946e-02,2.77731714e+03
1.89443946e-02,8.70312500e-01,1.92785938e-01,1.84375000e-03,8.25781250e-03,2.75000000e-03,6.04207031e+00,,1.89443946e-02,5.87615907e-01,,1.89443946e-02,2.77698535e+03
1.89453946e-02,8.68750000e-01,1.92278125e-01,1.65625000e-03,8.27343750e-03,2.59375000e-03,6.04277344e+00,,1.89453946e-02,5.87629497e-01,,1.89453946e-02,2.77713721e+03
1.89463946e-02,8.72656250e-01,1.92542188e-01,1.50000000e-03,8.36718750e-03,3.09375000e-03,6.04125000e+00,,1.89463946e-02,5.87643087e-01,,1.89463946e-02,2.77672607e+03
1.89473946e-02,8.80468750e-01,1.92623438e-01,1.42187500e-03,8.52343750e-03,3.65625000e-03,6.03820313e+00,,1.89473946e-02,5.87656617e-01,,1.89473946e-02,2.77591284e+03
1.89483946e-02,8.80468750e-01,1.92095313e-01,1.60937500e-03,8.52343750e-03,3.81250000e-03,6.03679688e+00,,1.89483946e-02,5.87670207e-01,,1.89483946e-02,2.77590479e+03
1.89493946e-02,8.84375000e-01,1.92928125e-01,1.90625000e-03,8.51562500e-03,3.93750000e-03,6.03679688e+00,,1.89493946e-02,5.87683797e-01,,1.89493946e-02,2.77549316e+03
1.89503946e-02,8.79687500e-01,1.92582813e-01,1.76562500e-03,8.48437500e-03,3.46875000e-03,6.03820313e+00,,1.89503946e-02,5.87697387e-01,,1.89503946e-02,2.77596631e+03
1.89513946e-02,8.68750000e-01,1.92968750e-01,1.50000000e-03,8.42187500e-03,3.09375000e-03,6.03925781e+00,,1.89513946e-02,5.87710917e-01,,1.89513946e-02,2.77708545e+03
1.89523946e-02,8.63281250e-01,1.92785938e-01,1.60937500e-03,8.39062500e-03,2.96875000e-03,6.04007813e+00,,1.89523946e-02,5.87724507e-01,,1.89523946e-02,2.77764087e+03
1.89533946e-02,8.78125000e-01,1.93110938e-01,2.03125000e-03,8.51562500e-03,3.28125000e-03,6.03984375e+00,,1.89533946e-02,5.87738097e-01,,1.89533946e-02,2.77610083e+03
1.89543946e-02,8.79687500e-01,1.93395313e-01,2.03125000e-03,8.55468750e-03,3.71875000e-03,6.03785156e+00,,1.89543946e-02,5.87751746e-01,,1.89543946e-02,2.77592896e+03
1.89553946e-02,8.79687500e-01,1.92725000e-01,1.65625000e-03,8.52343750e-03,4.00000000e-03,6.03621094e+00,,1.89553946e-02,5.87765336e-01,,1.89553946e-02,2.77591919e+03
1.89563946e-02,8.87500000e-01,1.93070313e-01,1.42187500e-03,8.53906250e-03,3.93750000e-03,6.03656250e+00,,1.89563946e-02,5.87778866e-01,,1.89563946e-02,2.77510571e+03
1.89573946e-02,8.83593750e-01,1.92339063e-01,1.73437500e-03,8.57031250e-03,3.40625000e-03,6.03855469e+00,,1.89573946e-02,5.87792456e-01,,1.89573946e-02,2.77550024e+03
1.89583946e-02,8.78125000e-01,1.92907813e-01,2.10937500e-03,8.55468750e-03,3.28125000e-03,6.03937500e+00,,1.89583946e-02,5.87806046e-01,,1.89583946e-02,2.77605371e+03
1.89593946e-02,8.68750000e-01,1.92135938e-01,2.54687500e-03,8.51562500e-03,3.25000000e-03,6.03902344e+00,,1.89593946e-02,5.87819636e-01,,1.89593946e-02,2.77700806e+03
1.89603946e-02,8.60937500e-01,1.92684375e-01,1.76562500e-03,8.51562500e-03,3.25000000e-03,6.03925781e+00,,1.89603946e-02,5.87833166e-01,,1.89603946e-02,2.77780200e+03
1.89613946e-02,8.63281250e-01,1.92095313e-01,1.43750000e-03,8.48437500e-03,2.71875000e-03,6.04136719e+00,,1.89613946e-02,5.87846756e-01,,1.89613946e-02,2.77755151e+03
1.89623946e-02,8.61718750e-01,1.92582813e-01,1.76562500e-03,8.44531250e-03,2.28125000e-03,6.04265625e+00,,1.89623946e-02,5.87860346e-01,,1.89623946e-02,2.77770410e+03
1.89633946e-02,8.59375000e-01,1.91404688e-01,2.28125000e-03,8.36718750e-03,2.15625000e-03,6.04218750e+00,,1.89633946e-02,5.87873876e-01,,1.89633946e-02,2.77793481e+03
1.89643946e-02,8.64843750e-01,1.92176563e-01,2.28125000e-03,8.31250000e-03,2.06250000e-03,6.04101562e+00,,1.89643946e-02,5.87887347e-01,,1.89643946e-02,2.77735913e+03
1.89653946e-02,8.74218750e-01,1.91648438e-01,1.68750000e-03,8.39062500e-03,2.00000000e-03,6.04042969e+00,,1.89653946e-02,5.87900877e-01,,1.89653946e-02,2.77638208e+03
1.89663946e-02,8.67187500e-01,1.91770313e-01,1.43750000e-03,8.36718750e-03,2.34375000e-03,6.04066406e+00,,1.89663946e-02,5.87914407e-01,,1.89663946e-02,2.77709839e+03
1.89673946e-02,8.66406250e-01,1.91851563e-01,1.84375000e-03,8.32812500e-03,2.75000000e-03,6.03996094e+00,,1.89673946e-02,5.87927878e-01,,1.89673946e-02,2.77717041e+03
1.89683946e-02,8.72656250e-01,1.91303125e-01,2.29687500e-03,8.32812500e-03,3.18750000e-03,6.03843750e+00,,1.89683946e-02,5.87941408e-01,,1.89683946e-02,2.77651514e+03
1.89693946e-02,8.79687500e-01,1.92034375e-01,2.17187500e-03,8.33593750e-03,2.87500000e-03,6.03878906e+00,,1.89693946e-02,5.87954938e-01,,1.89693946e-02,2.77577856e+03
1.89703946e-02,8.83593750e-01,1.91160938e-01,1.71875000e-03,8.29687500e-03,2.90625000e-03,6.03855469e+00,,1.89703946e-02,5.87968409e-01,,1.89703946e-02,2.77536572e+03
1.89713946e-02,8.87500000e-01,1.91851563e-01,1.31250000e-03,8.29687500e-03,2.81250000e-03,6.03925781e+00,,1.89713946e-02,5.87981939e-01,,1.89713946e-02,2.77495483e+03
1.89723946e-02,8.91406250e-01,1.91506250e-01,1.46875000e-03,8.35156250e-03,3.12500000e-03,6.03714844e+00,,1.89723946e-02,5.87995470e-01,,1.89723946e-02,2.77454492e+03
1.89733946e-02,8.93750000e-01,1.91750000e-01,1.87500000e-03,8.41406250e-03,3.40625000e-03,6.03621094e+00,,1.89733946e-02,5.88008940e-01,,1.89733946e-02,2.77429419e+03
1.89743946e-02,8.96875000e-01,1.92075000e-01,1.73437500e-03,8.51562500e-03,3.18750000e-03,6.03703125e+00,,1.89743946e-02,5.88022470e-01,,1.89743946e-02,2.77396240e+03
1.89753946e-02,8.85937500e-01,1.91343750e-01,1.25000000e-03,8.46093750e-03,3.09375000e-03,6.03703125e+00,,1.89753946e-02,5.88036001e-01,,1.89753946e-02,2.77508203e+03
1.89763946e-02,8.79687500e-01,1.91831250e-01,1.09375000e-03,8.40625000e-03,3.18750000e-03,6.03714844e+00,,1.89763946e-02,5.88049471e-01,,1.89763946e-02,2.77572021e+03
1.89773946e-02,8.84375000e-01,1.91404688e-01,1.28125000e-03,8.40625000e-03,3.03125000e-03,6.03855469e+00,,1.89773946e-02,5.88063002e-01,,1.89773946e-02,2.77523071e+03
1.89783946e-02,8.89062500e-01,1.91932813e-01,1.50000000e-03,8.46093750e-03,2.53125000e-03,6.04078125e+00,,1.89783946e-02,5.88076532e-01,,1.89783946e-02,2.77473999e+03
1.89793946e-02,8.83593750e-01,1.91546875e-01,1.54687500e-03,8.46093750e-03,2.65625000e-03,6.04042969e+00,,1.89793946e-02,5.88090003e-01,,1.89793946e-02,2.77529590e+03
1.89803946e-02,8.76562500e-01,1.91445313e-01,1.43750000e-03,8.39062500e-03,2.71875000e-03,6.03855469e+00,,1.89803946e-02,5.88103533e-01,,1.89803946e-02,2.77601270e+03
1.89813946e-02,8.78125000e-01,1.91546875e-01,1.35937500e-03,8.38281250e-03,2.71875000e-03,6.03761719e+00,,1.89813946e-02,5.88117063e-01,,1.89813946e-02,2.77584424e+03
1.89823946e-02,8.84375000e-01,1.91445313e-01,1.50000000e-03,8.44531250e-03,2.87500000e-03,6.03703125e+00,,1.89823946e-02,5.88130534e-01,,1.89823946e-02,2.77519214e+03
1.89833946e-02,8.87500000e-01,1.91892188e-01,2.03125000e-03,8.50000000e-03,3.03125000e-03,6.03785156e+00,,1.89833946e-02,5.88144064e-01,,1.89833946e-02,2.77486084e+03
1.89843946e-02,8.71093750e-01,1.91201563e-01,2.21875000e-03,8.36718750e-03,3.09375000e-03,6.03855469e+00,,1.89843946e-02,5.88157594e-01,,1.89843946e-02,2.77654077e+03
1.89853946e-02,8.59375000e-01,1.91059375e-01,1.90625000e-03,8.24218750e-03,3.12500000e-03,6.03925781e+00,,1.89853946e-02,5.88171005e-01,,1.89853946e-02,2.77773804e+03
1.89863946e-02,8.57031250e-01,1.90612500e-01,1.50000000e-03,8.20312500e-03,3.28125000e-03,6.04019531e+00,,1.89863946e-02,5.88184476e-01,,1.89863946e-02,2.77797070e+03
1.89873946e-02,8.57812500e-01,1.91018750e-01,1.42187500e-03,8.23437500e-03,3.28125000e-03,6.04101562e+00,,1.89873946e-02,5.88197887e-01,,1.89873946e-02,2.77788232e+03
1.89883946e-02,8.61718750e-01,1.90531250e-01,2.00000000e-03,8.28906250e-03,3.46875000e-03,6.03996094e+00,,1.89883946e-02,5.88211358e-01,,1.89883946e-02,2.77747095e+03
1.89893946e-02,8.72656250e-01,1.91221875e-01,2.00000000e-03,8.35156250e-03,3.65625000e-03,6.03679688e+00,,1.89893946e-02,5.88224769e-01,,1.89893946e-02,2.77633276e+03
1.89903946e-02,8.71093750e-01,1.90673438e-01,1.79687500e-03,8.39062500e-03,3.78125000e-03,6.03597656e+00,,1.89903946e-02,5.88238239e-01,,1.89903946e-02,2.77648364e+03
1.89913946e-02,8.72656250e-01,1.91343750e-01,1.42187500e-03,8.39062500e-03,3.78125000e-03,6.03597656e+00,,1.89913946e-02,5.88251650e-01,,1.89913946e-02,2.77631396e+03
1.89923946e-02,8.80468750e-01,1.91059375e-01,1.17187500e-03,8.44531250e-03,3.65625000e-03,6.03761719e+00,,1.89923946e-02,5.88265121e-01,,1.89923946e-02,2.77550171e+03
1.89933946e-02,8.87500000e-01,1.91160938e-01,1.62500000e-03,8.50000000e-03,3.62500000e-03,6.03714844e+00,,1.89933946e-02,5.88278592e-01,,1.89933946e-02,2.77476953e+03
1.89943946e-02,8.91406250e-01,1.91750000e-01,1.98437500e-03,8.48437500e-03,3.40625000e-03,6.03785156e+00,,1.89943946e-02,5.88292062e-01,,1.89943946e-02,2.77435718e+03
1.89953946e-02,8.96875000e-01,1.91120313e-01,1.92187500e-03,8.57812500e-03,3.62500000e-03,6.03796875e+00,,1.89953946e-02,5.88305593e-01,,1.89953946e-02,2.77378271e+03
1.89963946e-02,8.93750000e-01,1.91892188e-01,1.46875000e-03,8.52343750e-03,3.62500000e-03,6.03796875e+00,,1.89963946e-02,5.88319123e-01,,1.89963946e-02,2.77409619e+03
1.89973946e-02,8.84375000e-01,1.90612500e-01,1.31250000e-03,8.42968750e-03,3.71875000e-03,6.03679688e+00,,1.89973946e-02,5.88332534e-01,,1.89973946e-02,2.77505518e+03
1.89983946e-02,8.87500000e-01,1.91465625e-01,1.43750000e-03,8.51562500e-03,3.65625000e-03,6.03761719e+00,,1.89983946e-02,5.88346004e-01,,1.89983946e-02,2.77472559e+03
1.89993946e-02,8.92968750e-01,1.91018750e-01,1.65625000e-03,8.55468750e-03,3.03125000e-03,6.03996094e+00,,1.89993946e-02,5.88359416e-01,,1.89993946e-02,2.77415356e+03
1.90003946e-02,8.87500000e-01,1.90876563e-01,1.46875000e-03,8.53906250e-03,2.90625000e-03,6.04042969e+00,,1.90003946e-02,5.88372886e-01,,1.90003946e-02,2.77470898e+03
1.90013946e-02,8.75781250e-01,1.91201563e-01,1.43750000e-03,8.46093750e-03,3.25000000e-03,6.03937500e+00,,1.90013946e-02,5.88386297e-01,,1.90013946e-02,2.77590942e+03
1.90023946e-02,8.74218750e-01,1.90876563e-01,1.71875000e-03,8.44531250e-03,3.25000000e-03,6.04019531e+00,,1.90023946e-02,5.88399768e-01,,1.90023946e-02,2.77606201e+03
1.90033946e-02,8.78125000e-01,1.91160938e-01,2.10937500e-03,8.48437500e-03,3.12500000e-03,6.04066406e+00,,1.90033946e-02,5.88413239e-01,,1.90033946e-02,2.77564917e+03
1.90043946e-02,8.71093750e-01,1.90470313e-01,2.21875000e-03,8.47656250e-03,3.40625000e-03,6.03996094e+00,,1.90043946e-02,5.88426650e-01,,1.90043946e-02,2.77636279e+03
1.90053946e-02,8.59375000e-01,1.90734375e-01,1.98437500e-03,8.44531250e-03,3.50000000e-03,6.03925781e+00,,1.90053946e-02,5.88440120e-01,,1.90053946e-02,2.77755957e+03
1.90063946e-02,8.48437500e-01,1.90389063e-01,1.68750000e-03,8.38281250e-03,3.25000000e-03,6.03984375e+00,,1.90063946e-02,5.88453531e-01,,1.90063946e-02,2.77867749e+03
1.90073946e-02,8.52343750e-01,1.90226563e-01,1.81250000e-03,8.36718750e-03,2.87500000e-03,6.04078125e+00,,1.90073946e-02,5.88466942e-01,,1.90073946e-02,2.77826538e+03
1.90083946e-02,8.57812500e-01,1.90571875e-01,2.14062500e-03,8.39062500e-03,2.81250000e-03,6.04183594e+00,,1.90083946e-02,5.88480294e-01,,1.90083946e-02,2.77769116e+03
1.90093946e-02,8.59375000e-01,1.90145313e-01,2.03125000e-03,8.36718750e-03,3.62500000e-03,6.03960938e+00,,1.90093946e-02,5.88493705e-01,,1.90093946e-02,2.77751880e+03
1.90103946e-02,8.59375000e-01,1.90612500e-01,1.98437500e-03,8.33593750e-03,4.18750000e-03,6.03738281e+00,,1.90103946e-02,5.88507056e-01,,1.90103946e-02,2.77750830e+03
1.90113946e-02,8.63281250e-01,1.90368750e-01,2.18750000e-03,8.36718750e-03,3.81250000e-03,6.03820313e+00,,1.90113946e-02,5.88520527e-01,,1.90113946e-02,2.77709473e+03
1.90123946e-02,8.60937500e-01,1.90673438e-01,2.32812500e-03,8.33593750e-03,3.40625000e-03,6.03878906e+00,,1.90123946e-02,5.88533938e-01,,1.90123946e-02,2.77732446e+03
1.90133946e-02,8.52343750e-01,1.90490625e-01,2.10937500e-03,8.32812500e-03,3.46875000e-03,6.03925781e+00,,1.90133946e-02,5.88547409e-01,,1.90133946e-02,2.77819849e+03
1.90143946e-02,8.53906250e-01,1.90287500e-01,1.95312500e-03,8.31250000e-03,3.65625000e-03,6.03902344e+00,,1.90143946e-02,5.88560760e-01,,1.90143946e-02,2.77802661e+03
1.90153946e-02,8.60937500e-01,1.90490625e-01,1.68750000e-03,8.35156250e-03,3.71875000e-03,6.03796875e+00,,1.90153946e-02,5.88574171e-01,,1.90153946e-02,2.77729224e+03
