Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18118178e-02,3.02187500e+00,1.60387500e-01,1.86406250e-02,5.39843750e-03,2.12500000e-03,6.05789063e+00,,2.18118178e-02,3.50188226e-01,,2.18118178e-02,1.38365265e+02
2.18128178e-02,3.02187500e+00,1.60184375e-01,1.89687500e-02,5.36718750e-03,2.12500000e-03,6.05695313e+00,,2.18128178e-02,3.50199521e-01,,2.18128178e-02,1.38265625e+02
2.18138178e-02,3.02343750e+00,1.60448438e-01,1.94531250e-02,5.39843750e-03,2.12500000e-03,6.05730469e+00,,2.18138178e-02,3.50210786e-01,,2.18138178e-02,1.38002747e+02
2.18148178e-02,3.01640625e+00,1.60245313e-01,1.94218750e-02,5.35937500e-03,2.12500000e-03,6.05742188e+00,,2.18148178e-02,3.50222081e-01,,2.18148178e-02,1.38624603e+02
2.18158178e-02,3.01640625e+00,1.60123438e-01,1.88281250e-02,5.46093750e-03,2.15625000e-03,6.05683594e+00,,2.18158178e-02,3.50233346e-01,,2.18158178e-02,1.38523224e+02
2.18168178e-02,3.02890625e+00,1.60489063e-01,1.87187500e-02,5.60937500e-03,2.65625000e-03,6.05566406e+00,,2.18168178e-02,3.50244641e-01,,2.18168178e-02,1.37135071e+02
2.18178178e-02,3.03125000e+00,1.60042188e-01,1.92031250e-02,5.64062500e-03,3.09375000e-03,6.05425781e+00,,2.18178178e-02,3.50255907e-01,,2.18178178e-02,1.36792938e+02
2.18188178e-02,3.03359375e+00,1.60184375e-01,1.96562500e-02,5.57031250e-03,2.75000000e-03,6.05589844e+00,,2.18188178e-02,3.50267202e-01,,2.18188178e-02,1.36448364e+02
2.18198178e-02,3.03359375e+00,1.59940625e-01,1.96875000e-02,5.53125000e-03,2.71875000e-03,6.05589844e+00,,2.18198178e-02,3.50278467e-01,,2.18198178e-02,1.36344086e+02
2.18208178e-02,3.03671875e+00,1.59960938e-01,1.92031250e-02,5.54687500e-03,2.96875000e-03,6.05460938e+00,,2.18208178e-02,3.50289702e-01,,2.18208178e-02,1.35918854e+02
2.18218178e-02,3.04609375e+00,1.60143750e-01,1.88281250e-02,5.53125000e-03,3.25000000e-03,6.05425781e+00,,2.18218178e-02,3.50300997e-01,,2.18218178e-02,1.34851593e+02
2.18228178e-02,3.04453125e+00,1.59757813e-01,1.90781250e-02,5.42187500e-03,3.25000000e-03,6.05460938e+00,,2.18228178e-02,3.50312233e-01,,2.18228178e-02,1.34912231e+02
2.18238178e-02,3.05156250e+00,1.60103125e-01,1.95000000e-02,5.42187500e-03,2.90625000e-03,6.05484375e+00,,2.18238178e-02,3.50323498e-01,,2.18238178e-02,1.34085114e+02
2.18248178e-02,3.05781250e+00,1.59798438e-01,1.94531250e-02,5.49218750e-03,2.90625000e-03,6.05531250e+00,,2.18248178e-02,3.50334734e-01,,2.18248178e-02,1.33337555e+02
2.18258178e-02,3.06093750e+00,1.60103125e-01,1.89687500e-02,5.47656250e-03,3.03125000e-03,6.05484375e+00,,2.18258178e-02,3.50345999e-01,,2.18258178e-02,1.32913574e+02
2.18268178e-02,3.04218750e+00,1.59757813e-01,1.86406250e-02,5.26562500e-03,2.90625000e-03,6.05425781e+00,,2.18268178e-02,3.50357234e-01,,2.18268178e-02,1.34746948e+02
2.18278178e-02,3.03125000e+00,1.59351563e-01,1.89843750e-02,5.19531250e-03,2.71875000e-03,6.05542969e+00,,2.18278178e-02,3.50368470e-01,,2.18278178e-02,1.35774780e+02
2.18288178e-02,3.04296875e+00,1.59839063e-01,1.94687500e-02,5.32031250e-03,2.28125000e-03,6.05707031e+00,,2.18288178e-02,3.50379735e-01,,2.18288178e-02,1.34464783e+02
2.18298178e-02,3.03828125e+00,1.59310938e-01,1.95000000e-02,5.27343750e-03,2.34375000e-03,6.05625000e+00,,2.18298178e-02,3.50390971e-01,,2.18298178e-02,1.34844757e+02
2.18308178e-02,3.02031250e+00,1.59615625e-01,1.88281250e-02,5.17968750e-03,2.81250000e-03,6.05484375e+00,,2.18308178e-02,3.50402206e-01,,2.18308178e-02,1.36595612e+02
2.18318178e-02,3.01640625e+00,1.59514063e-01,1.83281250e-02,5.27343750e-03,3.12500000e-03,6.05402344e+00,,2.18318178e-02,3.50413442e-01,,2.18318178e-02,1.36899872e+02
2.18328178e-02,3.01093750e+00,1.59960938e-01,1.85937500e-02,5.30468750e-03,3.18750000e-03,6.05507813e+00,,2.18328178e-02,3.50424677e-01,,2.18328178e-02,1.37365845e+02
2.18338178e-02,3.00546875e+00,1.60346875e-01,1.90781250e-02,5.32031250e-03,2.96875000e-03,6.05566406e+00,,2.18338178e-02,3.50435972e-01,,2.18338178e-02,1.37829803e+02
2.18348178e-02,3.00156250e+00,1.60245313e-01,1.90781250e-02,5.42187500e-03,2.71875000e-03,6.05601563e+00,,2.18348178e-02,3.50447237e-01,,2.18348178e-02,1.38131409e+02
2.18358178e-02,2.99218750e+00,1.60489063e-01,1.86093750e-02,5.36718750e-03,2.50000000e-03,6.05589844e+00,,2.18358178e-02,3.50458533e-01,,2.18358178e-02,1.38998016e+02
2.18368178e-02,3.00156250e+00,1.59900000e-01,1.82656250e-02,5.43750000e-03,2.50000000e-03,6.05566406e+00,,2.18368178e-02,3.50469798e-01,,2.18368178e-02,1.37933807e+02
2.18378178e-02,3.02343750e+00,1.60529688e-01,1.82343750e-02,5.60937500e-03,2.75000000e-03,6.05507813e+00,,2.18378178e-02,3.50481093e-01,,2.18378178e-02,1.35581940e+02
2.18388178e-02,3.03281250e+00,1.60428125e-01,1.87031250e-02,5.64062500e-03,3.62500000e-03,6.05320313e+00,,2.18388178e-02,3.50492418e-01,,2.18388178e-02,1.34517578e+02
2.18398178e-02,3.03125000e+00,1.60367188e-01,1.89375000e-02,5.62500000e-03,3.71875000e-03,6.05343750e+00,,2.18398178e-02,3.50503683e-01,,2.18398178e-02,1.34578888e+02
2.18408178e-02,3.01640625e+00,1.60245313e-01,1.86406250e-02,5.53125000e-03,3.81250000e-03,6.05402344e+00,,2.18408178e-02,3.50514978e-01,,2.18408178e-02,1.36009583e+02
2.18418178e-02,3.01015625e+00,1.59717188e-01,1.82343750e-02,5.49218750e-03,3.81250000e-03,6.05425781e+00,,2.18418178e-02,3.50526243e-01,,2.18418178e-02,1.36556213e+02
2.18428178e-02,3.01093750e+00,1.60103125e-01,1.82343750e-02,5.51562500e-03,3.65625000e-03,6.05460938e+00,,2.18428178e-02,3.50537479e-01,,2.18428178e-02,1.36379028e+02
2.18438178e-02,3.00703125e+00,1.59595313e-01,1.86718750e-02,5.50781250e-03,3.50000000e-03,6.05507813e+00,,2.18438178e-02,3.50548744e-01,,2.18438178e-02,1.36683929e+02
2.18448178e-02,3.01015625e+00,1.59696875e-01,1.89843750e-02,5.51562500e-03,3.50000000e-03,6.05648438e+00,,2.18448178e-02,3.50559980e-01,,2.18448178e-02,1.36261993e+02
2.18458178e-02,3.01250000e+00,1.59676563e-01,1.86093750e-02,5.47656250e-03,3.56250000e-03,6.05730469e+00,,2.18458178e-02,3.50571245e-01,,2.18458178e-02,1.35920746e+02
2.18468178e-02,3.00703125e+00,1.59493750e-01,1.80781250e-02,5.47656250e-03,3.78125000e-03,6.05648438e+00,,2.18468178e-02,3.50582480e-01,,2.18468178e-02,1.36387299e+02
2.18478178e-02,2.98671875e+00,1.59554688e-01,1.80625000e-02,5.30468750e-03,4.09375000e-03,6.05449219e+00,,2.18478178e-02,3.50593716e-01,,2.18478178e-02,1.38385590e+02
2.18488178e-02,2.98203125e+00,1.58884375e-01,1.85625000e-02,5.23437500e-03,3.56250000e-03,6.05671875e+00,,2.18488178e-02,3.50604951e-01,,2.18488178e-02,1.38771790e+02
2.18498178e-02,2.99765625e+00,1.59696875e-01,1.90781250e-02,5.32812500e-03,2.71875000e-03,6.05964844e+00,,2.18498178e-02,3.50616157e-01,,2.18498178e-02,1.37061218e+02
2.18508178e-02,3.00078125e+00,1.59615625e-01,1.90156250e-02,5.39843750e-03,2.65625000e-03,6.05964844e+00,,2.18508178e-02,3.50627422e-01,,2.18508178e-02,1.36638092e+02
2.18518178e-02,2.99687500e+00,1.59757813e-01,1.85312500e-02,5.39843750e-03,2.59375000e-03,6.05988281e+00,,2.18518178e-02,3.50638658e-01,,2.18518178e-02,1.36941315e+02
2.18528178e-02,2.98984375e+00,1.59798438e-01,1.84218750e-02,5.39843750e-03,2.75000000e-03,6.06023438e+00,,2.18528178e-02,3.50649893e-01,,2.18528178e-02,1.37568237e+02
2.18538178e-02,2.98046875e+00,1.59270313e-01,1.87500000e-02,5.34375000e-03,2.65625000e-03,6.06082031e+00,,2.18538178e-02,3.50661159e-01,,2.18538178e-02,1.38436249e+02
2.18548178e-02,2.98437500e+00,1.59839063e-01,1.91718750e-02,5.39843750e-03,2.43750000e-03,6.06046875e+00,,2.18548178e-02,3.50672394e-01,,2.18548178e-02,1.37933075e+02
2.18558178e-02,2.99218750e+00,1.59250000e-01,1.90937500e-02,5.46093750e-03,2.65625000e-03,6.05988281e+00,,2.18558178e-02,3.50683659e-01,,2.18558178e-02,1.37026245e+02
2.18568178e-02,2.99687500e+00,1.59757813e-01,1.84843750e-02,5.47656250e-03,2.75000000e-03,6.05882813e+00,,2.18568178e-02,3.50694895e-01,,2.18568178e-02,1.36443420e+02
2.18578178e-02,2.99375000e+00,1.59615625e-01,1.82968750e-02,5.49218750e-03,2.90625000e-03,6.05871094e+00,,2.18578178e-02,3.50706130e-01,,2.18578178e-02,1.36668091e+02
2.18588178e-02,3.00703125e+00,1.59798438e-01,1.89687500e-02,5.64062500e-03,3.18750000e-03,6.05765625e+00,,2.18588178e-02,3.50717396e-01,,2.18588178e-02,1.35200104e+02
2.18598178e-02,3.01250000e+00,1.60042188e-01,1.94531250e-02,5.67968750e-03,3.62500000e-03,6.05507813e+00,,2.18598178e-02,3.50728631e-01,,2.18598178e-02,1.34534515e+02
2.18608178e-02,3.00703125e+00,1.59493750e-01,1.92656250e-02,5.55468750e-03,3.46875000e-03,6.05601563e+00,,2.18608178e-02,3.50739896e-01,,2.18608178e-02,1.34995697e+02
2.18618178e-02,3.00312500e+00,1.60042188e-01,1.87968750e-02,5.49218750e-03,3.12500000e-03,6.05742188e+00,,2.18618178e-02,3.50751132e-01,,2.18618178e-02,1.35297516e+02
2.18628178e-02,3.00156250e+00,1.59412500e-01,1.84843750e-02,5.47656250e-03,2.96875000e-03,6.05742188e+00,,2.18628178e-02,3.50762367e-01,,2.18628178e-02,1.35359833e+02
2.18638178e-02,3.00312500e+00,1.59960938e-01,1.85937500e-02,5.49218750e-03,3.03125000e-03,6.05671875e+00,,2.18638178e-02,3.50773633e-01,,2.18638178e-02,1.35100464e+02
2.18648178e-02,3.00703125e+00,1.60082813e-01,1.89843750e-02,5.49218750e-03,3.34375000e-03,6.05531250e+00,,2.18648178e-02,3.50784898e-01,,2.18648178e-02,1.34598206e+02
2.18658178e-02,2.99687500e+00,1.60021875e-01,1.89375000e-02,5.42187500e-03,3.40625000e-03,6.05507813e+00,,2.18658178e-02,3.50796193e-01,,2.18658178e-02,1.35544769e+02
2.18668178e-02,2.98593750e+00,1.60285938e-01,1.84062500e-02,5.39843750e-03,3.12500000e-03,6.05601563e+00,,2.18668178e-02,3.50807458e-01,,2.18668178e-02,1.36573364e+02
2.18678178e-02,2.98359375e+00,1.59900000e-01,1.81093750e-02,5.36718750e-03,2.96875000e-03,6.05589844e+00,,2.18678178e-02,3.50818753e-01,,2.18678178e-02,1.36718262e+02
2.18688178e-02,2.96953125e+00,1.59900000e-01,1.84062500e-02,5.17968750e-03,2.96875000e-03,6.05625000e+00,,2.18688178e-02,3.50829989e-01,,2.18688178e-02,1.38071228e+02
2.18698178e-02,2.95468750e+00,1.59270313e-01,1.89375000e-02,4.94531250e-03,2.43750000e-03,6.05894531e+00,,2.18698178e-02,3.50841254e-01,,2.18698178e-02,1.39502563e+02
2.18708178e-02,2.96406250e+00,1.59310938e-01,1.88906250e-02,4.98437500e-03,2.12500000e-03,6.06082031e+00,,2.18708178e-02,3.50852460e-01,,2.18708178e-02,1.38435791e+02
2.18718178e-02,2.97343750e+00,1.59595313e-01,1.84531250e-02,5.17187500e-03,2.34375000e-03,6.05906250e+00,,2.18718178e-02,3.50863665e-01,,2.18718178e-02,1.37370361e+02
2.18728178e-02,2.97812500e+00,1.59107813e-01,1.81406250e-02,5.27343750e-03,2.37500000e-03,6.05882813e+00,,2.18728178e-02,3.50874901e-01,,2.18728178e-02,1.36790131e+02
2.18738178e-02,2.97890625e+00,1.59412500e-01,1.81875000e-02,5.27343750e-03,2.34375000e-03,6.05929688e+00,,2.18738178e-02,3.50886106e-01,,2.18738178e-02,1.36613342e+02
2.18748178e-02,2.98046875e+00,1.59006250e-01,1.83281250e-02,5.26562500e-03,2.28125000e-03,6.05906250e+00,,2.18748178e-02,3.50897312e-01,,2.18748178e-02,1.36355499e+02
2.18758178e-02,2.97812500e+00,1.59168750e-01,1.83437500e-02,5.27343750e-03,2.21875000e-03,6.05941406e+00,,2.18758178e-02,3.50908518e-01,,2.18758178e-02,1.36499939e+02
2.18768178e-02,2.98046875e+00,1.59107813e-01,1.81562500e-02,5.26562500e-03,2.06250000e-03,6.06023438e+00,,2.18768178e-02,3.50919753e-01,,2.18768178e-02,1.36161591e+02
2.18778178e-02,2.97656250e+00,1.58925000e-01,1.80625000e-02,5.25000000e-03,1.90625000e-03,6.06070313e+00,,2.18778178e-02,3.50930929e-01,,2.18778178e-02,1.36468323e+02
2.18788178e-02,2.96953125e+00,1.59310938e-01,1.81406250e-02,5.30468750e-03,1.68750000e-03,6.06011719e+00,,2.18788178e-02,3.50942135e-01,,2.18788178e-02,1.37097260e+02
2.18798178e-02,2.97812500e+00,1.59310938e-01,1.83750000e-02,5.53125000e-03,2.12500000e-03,6.05964844e+00,,2.18798178e-02,3.50953370e-01,,2.18798178e-02,1.36114563e+02
2.18808178e-02,2.98750000e+00,1.59839063e-01,1.85625000e-02,5.64843750e-03,2.71875000e-03,6.05683594e+00,,2.18808178e-02,3.50964606e-01,,2.18808178e-02,1.35050201e+02
2.18818178e-02,2.98281250e+00,1.59351563e-01,1.84062500e-02,5.60156250e-03,2.90625000e-03,6.05601563e+00,,2.18818178e-02,3.50975841e-01,,2.18818178e-02,1.35435486e+02
2.18828178e-02,2.97890625e+00,1.59453125e-01,1.81875000e-02,5.53125000e-03,3.03125000e-03,6.05601563e+00,,2.18828178e-02,3.50987077e-01,,2.18828178e-02,1.35741211e+02
2.18838178e-02,2.98281250e+00,1.59189063e-01,1.81093750e-02,5.57031250e-03,3.28125000e-03,6.05531250e+00,,2.18838178e-02,3.50998282e-01,,2.18838178e-02,1.35242340e+02
2.18848178e-02,2.98281250e+00,1.59128125e-01,1.81562500e-02,5.60156250e-03,3.40625000e-03,6.05460938e+00,,2.18848178e-02,3.51009488e-01,,2.18848178e-02,1.35146240e+02
2.18858178e-02,2.98203125e+00,1.59371875e-01,1.82968750e-02,5.54687500e-03,3.28125000e-03,6.05589844e+00,,2.18858178e-02,3.51020724e-01,,2.18858178e-02,1.35130157e+02
2.18868178e-02,2.97343750e+00,1.58762500e-01,1.82656250e-02,5.50781250e-03,3.28125000e-03,6.05625000e+00,,2.18868178e-02,3.51031929e-01,,2.18868178e-02,1.35919220e+02
2.18878178e-02,2.96406250e+00,1.59250000e-01,1.80781250e-02,5.43750000e-03,3.50000000e-03,6.05671875e+00,,2.18878178e-02,3.51043105e-01,,2.18878178e-02,1.36789368e+02
2.18888178e-02,2.96328125e+00,1.58762500e-01,1.79687500e-02,5.43750000e-03,3.46875000e-03,6.05742188e+00,,2.18888178e-02,3.51054281e-01,,2.18888178e-02,1.36774384e+02
2.18898178e-02,2.95078125e+00,1.58782813e-01,1.80781250e-02,5.32812500e-03,3.28125000e-03,6.05765625e+00,,2.18898178e-02,3.51065487e-01,,2.18898178e-02,1.37967529e+02
2.18908178e-02,2.94062500e+00,1.58823438e-01,1.81875000e-02,5.17968750e-03,2.50000000e-03,6.06046875e+00,,2.18908178e-02,3.51076663e-01,,2.18908178e-02,1.38918457e+02
2.18918178e-02,2.94453125e+00,1.58864063e-01,1.82187500e-02,5.27343750e-03,2.00000000e-03,6.06210938e+00,,2.18918178e-02,3.51087838e-01,,2.18918178e-02,1.38419281e+02
2.18928178e-02,2.94531250e+00,1.59250000e-01,1.82187500e-02,5.32031250e-03,2.28125000e-03,6.06082031e+00,,2.18928178e-02,3.51099044e-01,,2.18928178e-02,1.38242188e+02
2.18938178e-02,2.94296875e+00,1.58721875e-01,1.82187500e-02,5.28906250e-03,2.06250000e-03,6.06105469e+00,,2.18938178e-02,3.51110250e-01,,2.18938178e-02,1.38387268e+02
2.18948178e-02,2.93750000e+00,1.59107813e-01,1.82656250e-02,5.22656250e-03,1.84375000e-03,6.06128906e+00,,2.18948178e-02,3.51121426e-01,,2.18948178e-02,1.38854370e+02
2.18958178e-02,2.93359375e+00,1.58884375e-01,1.81875000e-02,5.26562500e-03,2.06250000e-03,6.05988281e+00,,2.18958178e-02,3.51132601e-01,,2.18958178e-02,1.39160461e+02
2.18968178e-02,2.92656250e+00,1.58925000e-01,1.80781250e-02,5.34375000e-03,2.12500000e-03,6.06011719e+00,,2.18968178e-02,3.51143777e-01,,2.18968178e-02,1.39789215e+02
2.18978178e-02,2.91875000e+00,1.59067188e-01,1.79531250e-02,5.27343750e-03,1.90625000e-03,6.06082031e+00,,2.18978178e-02,3.51154953e-01,,2.18978178e-02,1.40499176e+02
2.18988178e-02,2.92265625e+00,1.58539063e-01,1.78906250e-02,5.21093750e-03,1.84375000e-03,6.06152344e+00,,2.18988178e-02,3.51166159e-01,,2.18988178e-02,1.40001465e+02
2.18998178e-02,2.93125000e+00,1.58864063e-01,1.78750000e-02,5.30468750e-03,1.84375000e-03,6.06222656e+00,,2.18998178e-02,3.51177335e-01,,2.18998178e-02,1.39020721e+02
2.19008178e-02,2.93750000e+00,1.58762500e-01,1.77343750e-02,5.53125000e-03,2.15625000e-03,6.06187500e+00,,2.19008178e-02,3.51188511e-01,,2.19008178e-02,1.38282043e+02
2.19018178e-02,2.93359375e+00,1.59006250e-01,1.77343750e-02,5.46093750e-03,2.75000000e-03,6.05929688e+00,,2.19018178e-02,3.51199687e-01,,2.19018178e-02,1.38590790e+02
2.19028178e-02,2.93203125e+00,1.58884375e-01,1.78750000e-02,5.28906250e-03,2.87500000e-03,6.05730469e+00,,2.19028178e-02,3.51210862e-01,,2.19028178e-02,1.38657501e+02
2.19038178e-02,2.94843750e+00,1.58640625e-01,1.81093750e-02,5.39843750e-03,2.53125000e-03,6.05824219e+00,,2.19038178e-02,3.51222068e-01,,2.19038178e-02,1.36870789e+02
2.19048178e-02,2.95468750e+00,1.59026563e-01,1.80312500e-02,5.45312500e-03,2.43750000e-03,6.05871094e+00,,2.19048178e-02,3.51233244e-01,,2.19048178e-02,1.36130646e+02
2.19058178e-02,2.94843750e+00,1.58518750e-01,1.79531250e-02,5.41406250e-03,2.43750000e-03,6.05789063e+00,,2.19058178e-02,3.51244420e-01,,2.19058178e-02,1.36679626e+02
2.19068178e-02,2.93515625e+00,1.58579688e-01,1.81562500e-02,5.34375000e-03,2.50000000e-03,6.05671875e+00,,2.19068178e-02,3.51255566e-01,,2.19068178e-02,1.37953156e+02
2.19078178e-02,2.93906250e+00,1.58518750e-01,1.80000000e-02,5.32031250e-03,2.43750000e-03,6.05742188e+00,,2.19078178e-02,3.51266712e-01,,2.19078178e-02,1.37454620e+02
2.19088178e-02,2.94687500e+00,1.58478125e-01,1.79218750e-02,5.28906250e-03,2.43750000e-03,6.05847656e+00,,2.19088178e-02,3.51277858e-01,,2.19088178e-02,1.36553986e+02
2.19098178e-02,2.95390625e+00,1.58864063e-01,1.79218750e-02,5.32812500e-03,2.59375000e-03,6.05824219e+00,,2.19098178e-02,3.51289064e-01,,2.19098178e-02,1.35734131e+02
2.19108178e-02,2.95000000e+00,1.58275000e-01,1.80312500e-02,5.15625000e-03,2.37500000e-03,6.05847656e+00,,2.19108178e-02,3.51300240e-01,,2.19108178e-02,1.36041534e+02
2.19118178e-02,2.94062500e+00,1.58579688e-01,1.81093750e-02,5.06250000e-03,1.78125000e-03,6.06023438e+00,,2.19118178e-02,3.51311386e-01,,2.19118178e-02,1.36912262e+02
2.19128178e-02,2.93750000e+00,1.58295313e-01,1.82656250e-02,5.21093750e-03,1.62500000e-03,6.05964844e+00,,2.19128178e-02,3.51322532e-01,,2.19128178e-02,1.37138031e+02
2.19138178e-02,2.93359375e+00,1.58539063e-01,1.82656250e-02,5.27343750e-03,1.62500000e-03,6.05882813e+00,,2.19138178e-02,3.51333678e-01,,2.19138178e-02,1.37443939e+02
2.19148178e-02,2.93203125e+00,1.58437500e-01,1.80625000e-02,5.25000000e-03,1.78125000e-03,6.05882813e+00,,2.19148178e-02,3.51344824e-01,,2.19148178e-02,1.37508759e+02
2.19158178e-02,2.93750000e+00,1.58417188e-01,1.80312500e-02,5.28906250e-03,1.96875000e-03,6.05800781e+00,,2.19158178e-02,3.51355970e-01,,2.19158178e-02,1.36849335e+02
2.19168178e-02,2.94531250e+00,1.58884375e-01,1.82187500e-02,5.28906250e-03,1.96875000e-03,6.05800781e+00,,2.19168178e-02,3.51367146e-01,,2.19168178e-02,1.35947845e+02
2.19178178e-02,2.93750000e+00,1.58437500e-01,1.84062500e-02,5.25000000e-03,2.00000000e-03,6.05824219e+00,,2.19178178e-02,3.51378351e-01,,2.19178178e-02,1.36656219e+02
2.19188178e-02,2.93125000e+00,1.58478125e-01,1.81562500e-02,5.23437500e-03,2.15625000e-03,6.05882813e+00,,2.19188178e-02,3.51389498e-01,,2.19188178e-02,1.37203613e+02
2.19198178e-02,2.93359375e+00,1.58376563e-01,1.78125000e-02,5.32812500e-03,2.06250000e-03,6.05988281e+00,,2.19198178e-02,3.51400644e-01,,2.19198178e-02,1.36866699e+02
2.19208178e-02,2.93593750e+00,1.58437500e-01,1.77812500e-02,5.45312500e-03,2.06250000e-03,6.06070313e+00,,2.19208178e-02,3.51411790e-01,,2.19208178e-02,1.36530731e+02
2.19218178e-02,2.94687500e+00,1.58864063e-01,1.79531250e-02,5.51562500e-03,2.34375000e-03,6.06082031e+00,,2.19218178e-02,3.51422966e-01,,2.19218178e-02,1.35308472e+02
2.19228178e-02,2.94843750e+00,1.58721875e-01,1.78906250e-02,5.54687500e-03,2.75000000e-03,6.05882813e+00,,2.19228178e-02,3.51434141e-01,,2.19228178e-02,1.35052399e+02
2.19238178e-02,2.94453125e+00,1.59006250e-01,1.77343750e-02,5.55468750e-03,2.59375000e-03,6.05871094e+00,,2.19238178e-02,3.51445347e-01,,2.19238178e-02,1.35360687e+02
2.19248178e-02,2.94140625e+00,1.58640625e-01,1.77812500e-02,5.54687500e-03,2.59375000e-03,6.05800781e+00,,2.19248178e-02,3.51456523e-01,,2.19248178e-02,1.35588715e+02
2.19258178e-02,2.93515625e+00,1.58762500e-01,1.77812500e-02,5.46093750e-03,2.96875000e-03,6.05730469e+00,,2.19258178e-02,3.51467699e-01,,2.19258178e-02,1.36138824e+02
2.19268178e-02,2.93359375e+00,1.58640625e-01,1.79687500e-02,5.36718750e-03,3.03125000e-03,6.05800781e+00,,2.19268178e-02,3.51478875e-01,,2.19268178e-02,1.36205139e+02
2.19278178e-02,2.93515625e+00,1.58498438e-01,1.80312500e-02,5.32031250e-03,3.18750000e-03,6.05824219e+00,,2.19278178e-02,3.51490051e-01,,2.19278178e-02,1.35948669e+02
2.19288178e-02,2.93593750e+00,1.58864063e-01,1.78750000e-02,5.28906250e-03,3.18750000e-03,6.05847656e+00,,2.19288178e-02,3.51501256e-01,,2.19288178e-02,1.35772980e+02
2.19298178e-02,2.93593750e+00,1.58518750e-01,1.76875000e-02,5.32812500e-03,3.28125000e-03,6.05824219e+00,,2.19298178e-02,3.51512432e-01,,2.19298178e-02,1.35678741e+02
2.19308178e-02,2.92968750e+00,1.58823438e-01,1.76562500e-02,5.25000000e-03,3.09375000e-03,6.05824219e+00,,2.19308178e-02,3.51523608e-01,,2.19308178e-02,1.36229401e+02
2.19318178e-02,2.91875000e+00,1.58092188e-01,1.78750000e-02,5.13281250e-03,2.75000000e-03,6.05906250e+00,,2.19318178e-02,3.51534754e-01,,2.19318178e-02,1.37262817e+02
2.19328178e-02,2.91484375e+00,1.58295313e-01,1.79218750e-02,5.14062500e-03,2.21875000e-03,6.06105469e+00,,2.19328178e-02,3.51545900e-01,,2.19328178e-02,1.37570648e+02
2.19338178e-02,2.91640625e+00,1.58518750e-01,1.76875000e-02,5.17187500e-03,2.12500000e-03,6.06128906e+00,,2.19338178e-02,3.51557046e-01,,2.19338178e-02,1.37315216e+02
2.19348178e-02,2.90859375e+00,1.58396875e-01,1.74062500e-02,5.17187500e-03,2.21875000e-03,6.06070313e+00,,2.19348178e-02,3.51568192e-01,,2.19348178e-02,1.38027618e+02
2.19358178e-02,2.90000000e+00,1.58681250e-01,1.74687500e-02,5.11718750e-03,2.43750000e-03,6.06023438e+00,,2.19358178e-02,3.51579368e-01,,2.19358178e-02,1.38821106e+02
2.19368178e-02,2.90000000e+00,1.58153125e-01,1.77656250e-02,5.04687500e-03,2.53125000e-03,6.05906250e+00,,2.19368178e-02,3.51590514e-01,,2.19368178e-02,1.38727753e+02
2.19378178e-02,2.90312500e+00,1.58518750e-01,1.78906250e-02,5.08593750e-03,2.59375000e-03,6.05847656e+00,,2.19378178e-02,3.51601660e-01,,2.19378178e-02,1.38311127e+02
2.19388178e-02,2.90703125e+00,1.58132813e-01,1.77812500e-02,5.11718750e-03,2.37500000e-03,6.05882813e+00,,2.19388178e-02,3.51612806e-01,,2.19388178e-02,1.37813904e+02
2.19398178e-02,2.91250000e+00,1.58335938e-01,1.75937500e-02,5.14062500e-03,2.12500000e-03,6.06023438e+00,,2.19398178e-02,3.51623952e-01,,2.19398178e-02,1.37156372e+02
2.19408178e-02,2.91250000e+00,1.58275000e-01,1.77031250e-02,5.10156250e-03,2.00000000e-03,6.06070313e+00,,2.19408178e-02,3.51635098e-01,,2.19408178e-02,1.37062836e+02
