Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94378552e-02,5.78203125e+00,1.89942188e-01,7.43125000e-02,7.22421875e-02,-1.07500000e+00,6.08437500e+00,,1.94378552e-02,6.19167209e-01,,1.94378552e-02,2.76714258e+03
1.94388552e-02,5.76250000e+00,1.89353125e-01,8.73906250e-02,7.22265625e-02,-1.08437500e+00,6.08496094e+00,,1.94388552e-02,6.19180560e-01,,1.94388552e-02,2.76872754e+03
1.94398552e-02,5.73046875e+00,1.89170313e-01,1.07453125e-01,7.22109375e-02,-1.08593750e+00,6.08589844e+00,,1.94398552e-02,6.19193912e-01,,1.94398552e-02,2.77151318e+03
1.94408552e-02,5.68828125e+00,1.89881250e-01,1.04187500e-01,7.21171875e-02,-1.08828125e+00,6.08554688e+00,,1.94408552e-02,6.19207263e-01,,1.94408552e-02,2.77530176e+03
1.94418552e-02,5.65546875e+00,1.90673438e-01,7.74062500e-02,7.20781250e-02,-1.08984375e+00,6.08531250e+00,,1.94418552e-02,6.19220674e-01,,1.94418552e-02,2.77820312e+03
1.94428552e-02,5.63906250e+00,1.91018750e-01,5.98281250e-02,7.20781250e-02,-1.08437500e+00,6.08531250e+00,,1.94428552e-02,6.19234085e-01,,1.94428552e-02,2.77953076e+03
1.94438552e-02,5.61093750e+00,1.89800000e-01,7.36093750e-02,7.20390625e-02,-1.08046875e+00,6.08378906e+00,,1.94438552e-02,6.19247496e-01,,1.94438552e-02,2.78207666e+03
1.94448552e-02,5.56875000e+00,1.89068750e-01,9.86093750e-02,7.20156250e-02,-1.07656250e+00,6.08132813e+00,,1.94448552e-02,6.19260788e-01,,1.94448552e-02,2.78596973e+03
1.94458552e-02,5.53515625e+00,1.90856250e-01,9.88437500e-02,7.20234375e-02,-1.06562500e+00,6.08039063e+00,,1.94458552e-02,6.19274139e-01,,1.94458552e-02,2.78890967e+03
1.94468552e-02,5.50156250e+00,1.92379688e-01,7.13906250e-02,7.20390625e-02,-1.05390625e+00,6.07898438e+00,,1.94468552e-02,6.19287670e-01,,1.94468552e-02,2.79192212e+03
1.94478552e-02,5.46953125e+00,1.91465625e-01,4.93906250e-02,7.20546875e-02,-1.03906250e+00,6.07710938e+00,,1.94478552e-02,6.19301200e-01,,1.94478552e-02,2.79490405e+03
1.94488552e-02,5.43984375e+00,1.90368750e-01,5.77500000e-02,7.20937500e-02,-1.01640625e+00,6.07792969e+00,,1.94488552e-02,6.19314611e-01,,1.94488552e-02,2.79768066e+03
1.94498552e-02,5.43046875e+00,1.91546875e-01,8.32031250e-02,7.20625000e-02,-9.92187500e-01,6.07792969e+00,,1.94498552e-02,6.19328082e-01,,1.94498552e-02,2.79827344e+03
1.94508552e-02,5.44687500e+00,1.91546875e-01,9.57031250e-02,7.20156250e-02,-9.63281250e-01,6.07734375e+00,,1.94508552e-02,6.19341612e-01,,1.94508552e-02,2.79610815e+03
1.94518552e-02,5.46015625e+00,1.91221875e-01,9.21250000e-02,7.19218750e-02,-9.24218750e-01,6.07628906e+00,,1.94518552e-02,6.19355023e-01,,1.94518552e-02,2.79424121e+03
1.94528552e-02,5.45468750e+00,1.91018750e-01,8.48906250e-02,7.18359375e-02,-8.75000000e-01,6.07476563e+00,,1.94528552e-02,6.19368494e-01,,1.94528552e-02,2.79433594e+03
1.94538552e-02,5.45312500e+00,1.89901563e-01,7.76562500e-02,7.18906250e-02,-8.32031250e-01,6.07230469e+00,,1.94538552e-02,6.19381905e-01,,1.94538552e-02,2.79406641e+03
1.94548552e-02,5.48828125e+00,1.89881250e-01,7.69843750e-02,7.18515625e-02,-7.94531250e-01,6.07171875e+00,,1.94548552e-02,6.19395316e-01,,1.94548552e-02,2.79003223e+03
1.94558552e-02,5.52109375e+00,1.90612500e-01,9.29531250e-02,7.18125000e-02,-7.47656250e-01,6.07125000e+00,,1.94558552e-02,6.19408667e-01,,1.94558552e-02,2.78619922e+03
1.94568552e-02,5.53984375e+00,1.90429688e-01,1.12421875e-01,7.17968750e-02,-6.98437500e-01,6.06890625e+00,,1.94568552e-02,6.19422138e-01,,1.94568552e-02,2.78372192e+03
1.94578552e-02,5.56406250e+00,1.89150000e-01,1.11812500e-01,7.17578125e-02,-6.42968750e-01,6.06714844e+00,,1.94578552e-02,6.19435489e-01,,1.94578552e-02,2.78063086e+03
1.94588552e-02,5.56562500e+00,1.89353125e-01,9.67500000e-02,7.18515625e-02,-5.86718750e-01,6.06503906e+00,,1.94588552e-02,6.19448841e-01,,1.94588552e-02,2.77991699e+03
1.94598552e-02,5.53906250e+00,1.90714063e-01,8.17656250e-02,7.18906250e-02,-5.26562500e-01,6.06164063e+00,,1.94598552e-02,6.19462192e-01,,1.94598552e-02,2.78218237e+03
1.94608552e-02,5.55781250e+00,1.89454688e-01,7.67812500e-02,7.19218750e-02,-4.73437500e-01,6.05847656e+00,,1.94608552e-02,6.19475543e-01,,1.94608552e-02,2.77982910e+03
1.94618552e-02,5.61093750e+00,1.90185938e-01,9.55625000e-02,7.19609375e-02,-4.14062500e-01,6.05589844e+00,,1.94618552e-02,6.19488955e-01,,1.94618552e-02,2.77389600e+03
1.94628552e-02,5.62812500e+00,1.90023438e-01,1.28687500e-01,7.20937500e-02,-3.43750000e-01,6.05367188e+00,,1.94628552e-02,6.19502306e-01,,1.94628552e-02,2.77153003e+03
1.94638552e-02,5.62578125e+00,1.88743750e-01,1.29781250e-01,7.20937500e-02,-2.83593750e-01,6.05003906e+00,,1.94638552e-02,6.19515657e-01,,1.94638552e-02,2.77108643e+03
1.94648552e-02,5.65156250e+00,1.88926563e-01,9.49062500e-02,7.20156250e-02,-2.26562500e-01,6.04828125e+00,,1.94648552e-02,6.19528949e-01,,1.94648552e-02,2.76783350e+03
1.94658552e-02,5.68046875e+00,1.91100000e-01,8.07656250e-02,7.19843750e-02,-1.53906250e-01,6.04441406e+00,,1.94658552e-02,6.19542360e-01,,1.94658552e-02,2.76438770e+03
1.94668552e-02,5.68203125e+00,1.90226563e-01,1.11140625e-01,7.19687500e-02,-9.29687500e-02,6.04160156e+00,,1.94668552e-02,6.19555771e-01,,1.94668552e-02,2.76371826e+03
1.94678552e-02,5.66953125e+00,1.87342188e-01,1.41171875e-01,7.20234375e-02,-3.35937500e-02,6.04019531e+00,,1.94678552e-02,6.19569063e-01,,1.94678552e-02,2.76433838e+03
1.94688552e-02,5.68593750e+00,1.88134375e-01,1.28078125e-01,7.21171875e-02,3.59375000e-02,6.03855469e+00,,1.94688552e-02,6.19582355e-01,,1.94688552e-02,2.76193335e+03
1.94698552e-02,5.72500000e+00,1.90023438e-01,9.62500000e-02,7.21171875e-02,1.01562500e-01,6.03562500e+00,,1.94698552e-02,6.19595647e-01,,1.94698552e-02,2.75731201e+03
1.94708552e-02,5.75390625e+00,1.89292188e-01,9.77500000e-02,7.21718750e-02,1.60156250e-01,6.03304688e+00,,1.94708552e-02,6.19609058e-01,,1.94708552e-02,2.75381787e+03
1.94718552e-02,5.78593750e+00,1.87789063e-01,1.32000000e-01,7.22656250e-02,2.25000000e-01,6.03035156e+00,,1.94718552e-02,6.19622290e-01,,1.94718552e-02,2.74990674e+03
1.94728552e-02,5.82265625e+00,1.86915625e-01,1.56968750e-01,7.22421875e-02,3.00781250e-01,6.02812500e+00,,1.94728552e-02,6.19635463e-01,,1.94728552e-02,2.74535547e+03
1.94738552e-02,5.84687500e+00,1.87098438e-01,1.48328125e-01,7.21171875e-02,3.78125000e-01,6.02660156e+00,,1.94738552e-02,6.19648635e-01,,1.94738552e-02,2.74204980e+03
1.94748552e-02,5.87343750e+00,1.87260938e-01,1.22531250e-01,7.22109375e-02,4.42968750e-01,6.02460938e+00,,1.94748552e-02,6.19661808e-01,,1.94748552e-02,2.73859375e+03
1.94758552e-02,5.89765625e+00,1.87098438e-01,1.12984375e-01,7.22812500e-02,5.14843750e-01,6.02437500e+00,,1.94758552e-02,6.19674981e-01,,1.94758552e-02,2.73547266e+03
1.94768552e-02,5.91093750e+00,1.86814063e-01,1.30125000e-01,7.22500000e-02,5.82031250e-01,6.02378906e+00,,1.94768552e-02,6.19688213e-01,,1.94768552e-02,2.73345947e+03
1.94778552e-02,5.91093750e+00,1.85798438e-01,1.52093750e-01,7.22500000e-02,6.36718750e-01,6.02062500e+00,,1.94778552e-02,6.19701326e-01,,1.94778552e-02,2.73271167e+03
1.94788552e-02,5.90156250e+00,1.86143750e-01,1.50484375e-01,7.22812500e-02,6.89843750e-01,6.01792969e+00,,1.94788552e-02,6.19714439e-01,,1.94788552e-02,2.73287646e+03
1.94798552e-02,5.89843750e+00,1.87159375e-01,1.26703125e-01,7.22656250e-02,7.40625000e-01,6.01511719e+00,,1.94798552e-02,6.19727552e-01,,1.94798552e-02,2.73246387e+03
1.94808552e-02,5.90156250e+00,1.86976563e-01,1.14203125e-01,7.22109375e-02,7.84375000e-01,6.01312500e+00,,1.94808552e-02,6.19740725e-01,,1.94808552e-02,2.73150366e+03
1.94818552e-02,5.90234375e+00,1.86915625e-01,1.31062500e-01,7.22968750e-02,8.30468750e-01,6.01089844e+00,,1.94818552e-02,6.19753897e-01,,1.94818552e-02,2.73077295e+03
1.94828552e-02,5.88750000e+00,1.86468750e-01,1.51312500e-01,7.23359375e-02,8.75781250e-01,6.00996094e+00,,1.94828552e-02,6.19767010e-01,,1.94828552e-02,2.73155493e+03
1.94838552e-02,5.89218750e+00,1.87362500e-01,1.42937500e-01,7.24140625e-02,9.11718750e-01,6.00937500e+00,,1.94838552e-02,6.19780183e-01,,1.94838552e-02,2.73029150e+03
1.94848552e-02,5.90000000e+00,1.87626563e-01,1.21093750e-01,7.24687500e-02,9.45312500e-01,6.00796875e+00,,1.94848552e-02,6.19793415e-01,,1.94848552e-02,2.72878662e+03
1.94858552e-02,5.87031250e+00,1.87870313e-01,1.19515625e-01,7.24062500e-02,9.89062500e-01,6.00527344e+00,,1.94858552e-02,6.19806647e-01,,1.94858552e-02,2.73120972e+03
1.94868552e-02,5.83437500e+00,1.87017188e-01,1.33234375e-01,7.23203125e-02,1.02734375e+00,6.00292969e+00,,1.94868552e-02,6.19819820e-01,,1.94868552e-02,2.73424463e+03
1.94878552e-02,5.83671875e+00,1.86631250e-01,1.37703125e-01,7.22968750e-02,1.05390625e+00,6.00304688e+00,,1.94878552e-02,6.19832993e-01,,1.94878552e-02,2.73328516e+03
1.94888552e-02,5.85859375e+00,1.87646875e-01,1.32843750e-01,7.23046875e-02,1.08046875e+00,6.00292969e+00,,1.94888552e-02,6.19846165e-01,,1.94888552e-02,2.73031299e+03
1.94898552e-02,5.87578125e+00,1.87728125e-01,1.35421875e-01,7.23437500e-02,1.11171875e+00,6.00187500e+00,,1.94898552e-02,6.19859457e-01,,1.94898552e-02,2.72783032e+03
1.94908552e-02,5.89843750e+00,1.86814063e-01,1.45453125e-01,7.23359375e-02,1.13828125e+00,6.00070313e+00,,1.94908552e-02,6.19872630e-01,,1.94908552e-02,2.72475024e+03
1.94918552e-02,5.92968750e+00,1.86773438e-01,1.51531250e-01,7.23750000e-02,1.16093750e+00,5.99929688e+00,,1.94918552e-02,6.19885802e-01,,1.94918552e-02,2.72074170e+03
1.94928552e-02,5.94687500e+00,1.87017188e-01,1.49093750e-01,7.23984375e-02,1.17265625e+00,5.99882813e+00,,1.94928552e-02,6.19898975e-01,,1.94928552e-02,2.71817334e+03
1.94938552e-02,5.96796875e+00,1.86915625e-01,1.40015625e-01,7.24140625e-02,1.17578125e+00,5.99847656e+00,,1.94938552e-02,6.19912148e-01,,1.94938552e-02,2.71523242e+03
1.94948552e-02,5.99296875e+00,1.86428125e-01,1.39546875e-01,7.23203125e-02,1.17421875e+00,5.99953125e+00,,1.94948552e-02,6.19925261e-01,,1.94948552e-02,2.71191455e+03
1.94958552e-02,5.99921875e+00,1.87240625e-01,1.52437500e-01,7.23203125e-02,1.18437500e+00,6.00093750e+00,,1.94958552e-02,6.19938433e-01,,1.94958552e-02,2.71049658e+03
1.94968552e-02,5.99765625e+00,1.86123438e-01,1.56781250e-01,7.22656250e-02,1.19453125e+00,6.00210938e+00,,1.94968552e-02,6.19951606e-01,,1.94968552e-02,2.70983838e+03
1.94978552e-02,6.00859375e+00,1.85453125e-01,1.44390625e-01,7.22656250e-02,1.18593750e+00,6.00164063e+00,,1.94978552e-02,6.19964600e-01,,1.94978552e-02,2.70791260e+03
1.94988552e-02,6.01093750e+00,1.86753125e-01,1.34359375e-01,7.23203125e-02,1.18359375e+00,6.00187500e+00,,1.94988552e-02,6.19977772e-01,,1.94988552e-02,2.70693237e+03
1.94998552e-02,6.01093750e+00,1.87443750e-01,1.38718750e-01,7.23593750e-02,1.17265625e+00,6.00269531e+00,,1.94998552e-02,6.19990945e-01,,1.94998552e-02,2.70620850e+03
1.95008552e-02,6.02421875e+00,1.86529688e-01,1.52515625e-01,7.23593750e-02,1.15546875e+00,6.00292969e+00,,1.95008552e-02,6.20004117e-01,,1.95008552e-02,2.70406763e+03
1.95018552e-02,6.04140625e+00,1.86082813e-01,1.61046875e-01,7.23828125e-02,1.14375000e+00,6.00386719e+00,,1.95018552e-02,6.20017231e-01,,1.95018552e-02,2.70146484e+03
1.95028552e-02,6.04687500e+00,1.86610938e-01,1.53609375e-01,7.23828125e-02,1.11953125e+00,6.00632813e+00,,1.95028552e-02,6.20030344e-01,,1.95028552e-02,2.70006714e+03
1.95038552e-02,6.05937500e+00,1.86671875e-01,1.37687500e-01,7.24140625e-02,1.08203125e+00,6.00832031e+00,,1.95038552e-02,6.20043457e-01,,1.95038552e-02,2.69800684e+03
1.95048552e-02,6.08750000e+00,1.86367188e-01,1.34796875e-01,7.24531250e-02,1.05000000e+00,6.00972656e+00,,1.95048552e-02,6.20056570e-01,,1.95048552e-02,2.69438477e+03
1.95058552e-02,6.11406250e+00,1.86773438e-01,1.50875000e-01,7.24765625e-02,1.03125000e+00,6.01195313e+00,,1.95058552e-02,6.20069683e-01,,1.95058552e-02,2.69088940e+03
1.95068552e-02,6.12734375e+00,1.86021875e-01,1.66265625e-01,7.24921875e-02,9.99218750e-01,6.01230469e+00,,1.95068552e-02,6.20082796e-01,,1.95068552e-02,2.68867969e+03
1.95078552e-02,6.10859375e+00,1.86285938e-01,1.59203125e-01,7.24921875e-02,9.56250000e-01,6.01148438e+00,,1.95078552e-02,6.20095909e-01,,1.95078552e-02,2.68975024e+03
1.95088552e-02,6.07265625e+00,1.86814063e-01,1.30828125e-01,7.24296875e-02,9.13281250e-01,6.01453125e+00,,1.95088552e-02,6.20109022e-01,,1.95088552e-02,2.69268677e+03
1.95098552e-02,6.05781250e+00,1.87484375e-01,1.11359375e-01,7.23593750e-02,8.75000000e-01,6.01734375e+00,,1.95098552e-02,6.20122254e-01,,1.95098552e-02,2.69357520e+03
1.95108552e-02,6.05000000e+00,1.86814063e-01,1.29781250e-01,7.23046875e-02,8.32031250e-01,6.01875000e+00,,1.95108552e-02,6.20135427e-01,,1.95108552e-02,2.69374170e+03
1.95118552e-02,6.02812500e+00,1.86570313e-01,1.61359375e-01,7.23046875e-02,7.86718750e-01,6.01957031e+00,,1.95118552e-02,6.20148540e-01,,1.95118552e-02,2.69522559e+03
1.95128552e-02,6.00859375e+00,1.86712500e-01,1.58921875e-01,7.23437500e-02,7.30468750e-01,6.02250000e+00,,1.95128552e-02,6.20161653e-01,,1.95128552e-02,2.69639038e+03
1.95138552e-02,6.00546875e+00,1.87017188e-01,1.23906250e-01,7.23828125e-02,6.76562500e-01,6.02613281e+00,,1.95138552e-02,6.20174825e-01,,1.95138552e-02,2.69596338e+03
1.95148552e-02,5.98984375e+00,1.87057813e-01,1.03921875e-01,7.22656250e-02,6.23437500e-01,6.02859375e+00,,1.95148552e-02,6.20187998e-01,,1.95148552e-02,2.69697021e+03
1.95158552e-02,5.97343750e+00,1.86854688e-01,1.21187500e-01,7.21562500e-02,5.71093750e-01,6.03222656e+00,,1.95158552e-02,6.20201170e-01,,1.95158552e-02,2.69806494e+03
1.95168552e-02,5.98125000e+00,1.86468750e-01,1.48906250e-01,7.22500000e-02,5.12500000e-01,6.03574219e+00,,1.95168552e-02,6.20214283e-01,,1.95168552e-02,2.69654370e+03
1.95178552e-02,5.96562500e+00,1.86773438e-01,1.52343750e-01,7.23359375e-02,4.56250000e-01,6.04136719e+00,,1.95178552e-02,6.20227396e-01,,1.95178552e-02,2.69735620e+03
1.95188552e-02,5.92500000e+00,1.86854688e-01,1.21921875e-01,7.23750000e-02,3.96093750e-01,6.04464844e+00,,1.95188552e-02,6.20240629e-01,,1.95188552e-02,2.70081763e+03
1.95198552e-02,5.90390625e+00,1.87585938e-01,8.75781250e-02,7.23281250e-02,3.28125000e-01,6.04558594e+00,,1.95198552e-02,6.20253801e-01,,1.95198552e-02,2.70243677e+03
1.95208552e-02,5.88906250e+00,1.88235938e-01,9.29218750e-02,7.23046875e-02,2.64843750e-01,6.04828125e+00,,1.95208552e-02,6.20267034e-01,,1.95208552e-02,2.70348901e+03
1.95218552e-02,5.85468750e+00,1.87931250e-01,1.29406250e-01,7.22500000e-02,1.99218750e-01,6.05039063e+00,,1.95218552e-02,6.20280266e-01,,1.95218552e-02,2.70644336e+03
1.95228552e-02,5.82265625e+00,1.87443750e-01,1.44000000e-01,7.22265625e-02,1.28125000e-01,6.05320313e+00,,1.95228552e-02,6.20293558e-01,,1.95228552e-02,2.70902100e+03
1.95238552e-02,5.80937500e+00,1.88032813e-01,1.16781250e-01,7.22421875e-02,6.25000000e-02,6.05566406e+00,,1.95238552e-02,6.20306790e-01,,1.95238552e-02,2.70969922e+03
1.95248552e-02,5.81171875e+00,1.88825000e-01,8.89687500e-02,7.22812500e-02,1.56250000e-03,6.05882813e+00,,1.95248552e-02,6.20320022e-01,,1.95248552e-02,2.70891260e+03
1.95258552e-02,5.81718750e+00,1.88621875e-01,9.72812500e-02,7.23750000e-02,-5.46875000e-02,6.06164063e+00,,1.95258552e-02,6.20333314e-01,,1.95258552e-02,2.70785522e+03
1.95268552e-02,5.80625000e+00,1.87240625e-01,1.25031250e-01,7.23984375e-02,-1.14843750e-01,6.06445312e+00,,1.95268552e-02,6.20346606e-01,,1.95268552e-02,2.70839331e+03
1.95278552e-02,5.79531250e+00,1.87098438e-01,1.32093750e-01,7.23828125e-02,-1.75000000e-01,6.06574219e+00,,1.95278552e-02,6.20359778e-01,,1.95278552e-02,2.70883960e+03
1.95288552e-02,5.79843750e+00,1.87890625e-01,1.09750000e-01,7.23437500e-02,-2.34375000e-01,6.06503906e+00,,1.95288552e-02,6.20372951e-01,,1.95288552e-02,2.70787646e+03
1.95298552e-02,5.80937500e+00,1.88032813e-01,9.23593750e-02,7.23437500e-02,-2.95312500e-01,6.06527344e+00,,1.95298552e-02,6.20386183e-01,,1.95298552e-02,2.70621338e+03
1.95308552e-02,5.81875000e+00,1.87585938e-01,1.04187500e-01,7.23593750e-02,-3.54687500e-01,6.06773438e+00,,1.95308552e-02,6.20399475e-01,,1.95308552e-02,2.70472632e+03
1.95318552e-02,5.83593750e+00,1.85798438e-01,1.27828125e-01,7.23359375e-02,-4.15625000e-01,6.07171875e+00,,1.95318552e-02,6.20412588e-01,,1.95318552e-02,2.70233936e+03
1.95328552e-02,5.87421875e+00,1.86590625e-01,1.35296875e-01,7.23203125e-02,-4.75000000e-01,6.07312500e+00,,1.95328552e-02,6.20425701e-01,,1.95328552e-02,2.69769580e+03
1.95338552e-02,5.89765625e+00,1.86407813e-01,1.27109375e-01,7.22968750e-02,-5.29687500e-01,6.07406250e+00,,1.95338552e-02,6.20438814e-01,,1.95338552e-02,2.69458398e+03
1.95348552e-02,5.92421875e+00,1.86915625e-01,1.13281250e-01,7.22265625e-02,-5.82031250e-01,6.07488281e+00,,1.95348552e-02,6.20451927e-01,,1.95348552e-02,2.69120874e+03
1.95358552e-02,5.96250000e+00,1.86021875e-01,1.12953125e-01,7.20937500e-02,-6.32812500e-01,6.07628906e+00,,1.95358552e-02,6.20465040e-01,,1.95358552e-02,2.68666284e+03
1.95368552e-02,5.96406250e+00,1.85696875e-01,1.31125000e-01,7.19296875e-02,-6.82031250e-01,6.07757813e+00,,1.95368552e-02,6.20478153e-01,,1.95368552e-02,2.68585474e+03
1.95378552e-02,5.98281250e+00,1.85656250e-01,1.37671875e-01,7.20234375e-02,-7.35937500e-01,6.07757813e+00,,1.95378552e-02,6.20491207e-01,,1.95378552e-02,2.68320947e+03
1.95388552e-02,6.01093750e+00,1.85920313e-01,1.22015625e-01,7.21093750e-02,-7.96093750e-01,6.07992188e+00,,1.95388552e-02,6.20504260e-01,,1.95388552e-02,2.67962158e+03
1.95398552e-02,6.03125000e+00,1.86875000e-01,1.11078125e-01,7.20390625e-02,-8.47656250e-01,6.08296875e+00,,1.95398552e-02,6.20517373e-01,,1.95398552e-02,2.67690991e+03
1.95408552e-02,6.05546875e+00,1.86367188e-01,1.21078125e-01,7.20156250e-02,-8.92187500e-01,6.08390625e+00,,1.95408552e-02,6.20530486e-01,,1.95408552e-02,2.67379810e+03
1.95418552e-02,6.09531250e+00,1.85798438e-01,1.40859375e-01,7.20390625e-02,-9.29687500e-01,6.08191406e+00,,1.95418552e-02,6.20543599e-01,,1.95418552e-02,2.66899634e+03
1.95428552e-02,6.13281250e+00,1.85737500e-01,1.52078125e-01,7.20781250e-02,-9.56250000e-01,6.08074219e+00,,1.95428552e-02,6.20556653e-01,,1.95428552e-02,2.66435400e+03
1.95438552e-02,6.13671875e+00,1.86143750e-01,1.41296875e-01,7.21328125e-02,-9.90625000e-01,6.08132813e+00,,1.95438552e-02,6.20569766e-01,,1.95438552e-02,2.66317407e+03
1.95448552e-02,6.13828125e+00,1.85595313e-01,1.15640625e-01,7.21484375e-02,-1.02890625e+00,6.08238281e+00,,1.95448552e-02,6.20582879e-01,,1.95448552e-02,2.66233203e+03
1.95458552e-02,6.17031250e+00,1.85676563e-01,1.04187500e-01,7.21718750e-02,-1.06484375e+00,6.08238281e+00,,1.95458552e-02,6.20595932e-01,,1.95458552e-02,2.65844751e+03
1.95468552e-02,6.20625000e+00,1.86631250e-01,1.25328125e-01,7.22500000e-02,-1.09296875e+00,6.08191406e+00,,1.95468552e-02,6.20609045e-01,,1.95468552e-02,2.65413428e+03
1.95478552e-02,6.21015625e+00,1.85696875e-01,1.51625000e-01,7.22265625e-02,-1.12109375e+00,6.08191406e+00,,1.95478552e-02,6.20622158e-01,,1.95478552e-02,2.65299756e+03
1.95488552e-02,6.22734375e+00,1.84579688e-01,1.47687500e-01,7.22421875e-02,-1.14609375e+00,6.08050781e+00,,1.95488552e-02,6.20635211e-01,,1.95488552e-02,2.65043262e+03
1.95498552e-02,6.24609375e+00,1.85554688e-01,1.25109375e-01,7.22109375e-02,-1.16640625e+00,6.07992188e+00,,1.95498552e-02,6.20648265e-01,,1.95498552e-02,2.64777661e+03
1.95508552e-02,6.24765625e+00,1.85534375e-01,1.14984375e-01,7.21484375e-02,-1.18203125e+00,6.08097656e+00,,1.95508552e-02,6.20661318e-01,,1.95508552e-02,2.64697949e+03
1.95518552e-02,6.25312500e+00,1.84945313e-01,1.25515625e-01,7.21875000e-02,-1.20078125e+00,6.08109375e+00,,1.95518552e-02,6.20674372e-01,,1.95518552e-02,2.64577832e+03
1.95528552e-02,6.26718750e+00,1.85290625e-01,1.41312500e-01,7.22968750e-02,-1.21406250e+00,6.08074219e+00,,1.95528552e-02,6.20687425e-01,,1.95528552e-02,2.64362158e+03
1.95538552e-02,6.27343750e+00,1.84864063e-01,1.43156250e-01,7.23359375e-02,-1.22265625e+00,6.07957031e+00,,1.95538552e-02,6.20700479e-01,,1.95538552e-02,2.64222314e+03
1.95548552e-02,6.27812500e+00,1.84823438e-01,1.28609375e-01,7.22421875e-02,-1.23593750e+00,6.07898438e+00,,1.95548552e-02,6.20713472e-01,,1.95548552e-02,2.64102002e+03
1.95558552e-02,6.27812500e+00,1.84660938e-01,1.17953125e-01,7.21718750e-02,-1.24531250e+00,6.07875000e+00,,1.95558552e-02,6.20726466e-01,,1.95558552e-02,2.64036670e+03
1.95568552e-02,6.25468750e+00,1.85696875e-01,1.20531250e-01,7.21562500e-02,-1.24609375e+00,6.07851563e+00,,1.95568552e-02,6.20739520e-01,,1.95568552e-02,2.64215063e+03
1.95578552e-02,6.23671875e+00,1.85392188e-01,1.28265625e-01,7.20937500e-02,-1.24609375e+00,6.07757813e+00,,1.95578552e-02,6.20752573e-01,,1.95578552e-02,2.64334375e+03
1.95588552e-02,6.25000000e+00,1.85310938e-01,1.32250000e-01,7.21093750e-02,-1.23984375e+00,6.07792969e+00,,1.95588552e-02,6.20765626e-01,,1.95588552e-02,2.64128418e+03
1.95598552e-02,6.26796875e+00,1.85717188e-01,1.32296875e-01,7.22265625e-02,-1.22734375e+00,6.07910156e+00,,1.95598552e-02,6.20778680e-01,,1.95598552e-02,2.63873071e+03
1.95608552e-02,6.25312500e+00,1.85209375e-01,1.29656250e-01,7.22265625e-02,-1.21718750e+00,6.07910156e+00,,1.95608552e-02,6.20791733e-01,,1.95608552e-02,2.63956689e+03
1.95618552e-02,6.23437500e+00,1.84721875e-01,1.21062500e-01,7.22109375e-02,-1.21718750e+00,6.07792969e+00,,1.95618552e-02,6.20804727e-01,,1.95618552e-02,2.64083545e+03
1.95628552e-02,6.23593750e+00,1.85046875e-01,1.13656250e-01,7.22656250e-02,-1.21328125e+00,6.07710938e+00,,1.95628552e-02,6.20817780e-01,,1.95628552e-02,2.64005249e+03
1.95638552e-02,6.20078125e+00,1.86610938e-01,1.20234375e-01,7.22656250e-02,-1.20078125e+00,6.07628906e+00,,1.95638552e-02,6.20830894e-01,,1.95638552e-02,2.64305688e+03
1.95648552e-02,6.12578125e+00,1.85940625e-01,1.22296875e-01,7.22109375e-02,-1.18359375e+00,6.07617188e+00,,1.95648552e-02,6.20844066e-01,,1.95648552e-02,2.65014624e+03
1.95658552e-02,6.07812500e+00,1.85940625e-01,1.00250000e-01,7.21875000e-02,-1.16328125e+00,6.07476563e+00,,1.95658552e-02,6.20857179e-01,,1.95658552e-02,2.65446948e+03
