Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.99238530e-02,-1.45234375e+01,-2.93750000e-02,-3.59375000e-02,3.71031250e+00,,1.99238530e-02,1.44940624e+01,,1.99238530e-02,1.08796300e-03,,1.99238530e-02,1.44875002e+01,,1.99238530e-02,2.56696413e-03
1.99242530e-02,-1.50937500e+01,-2.93750000e-02,-3.43750000e-02,3.70375000e+00,,1.99242530e-02,1.50643749e+01,,1.99242530e-02,1.08796300e-03,,1.99242530e-02,1.50593748e+01,,1.99242530e-02,2.45535723e-03
1.99246530e-02,-1.56640625e+01,-3.00000000e-02,-5.46875000e-02,3.70656250e+00,,1.99246530e-02,1.56340628e+01,,1.99246530e-02,1.11111114e-03,,1.99246530e-02,1.56093750e+01,,1.99246530e-02,3.90625000e-03
1.99250530e-02,-1.61562500e+01,-2.87500000e-02,-3.28125000e-02,3.70062500e+00,,1.99250530e-02,1.61275005e+01,,1.99250530e-02,1.06481486e-03,,1.99250530e-02,1.61234379e+01,,1.99250530e-02,2.34374986e-03
1.99254530e-02,-1.65429688e+01,-2.96875000e-02,-4.84375000e-02,3.69187500e+00,,1.99254530e-02,1.65132809e+01,,1.99254530e-02,1.09953701e-03,,1.99254530e-02,1.64945316e+01,,1.99254530e-02,3.45982122e-03
1.99258530e-02,-1.69609375e+01,-2.56250000e-02,-3.28125000e-02,3.69250000e+00,,1.99258530e-02,1.69353123e+01,,1.99258530e-02,9.49074049e-04,,1.99258530e-02,1.69281254e+01,,1.99258530e-02,2.34374986e-03
1.99262530e-02,-1.72773438e+01,-2.50000000e-02,-2.18750000e-02,3.68750000e+00,,1.99262530e-02,1.72523441e+01,,1.99262530e-02,9.25925968e-04,,1.99262530e-02,1.72554684e+01,,1.99262530e-02,1.56250002e-03
1.99266530e-02,-1.75000000e+01,-2.53125000e-02,-4.53125000e-02,3.69187500e+00,,1.99266530e-02,1.74746876e+01,,1.99266530e-02,9.37499979e-04,,1.99266530e-02,1.74546871e+01,,1.99266530e-02,3.23660718e-03
1.99270530e-02,-1.77578125e+01,-2.71875000e-02,-3.28125000e-02,3.68968750e+00,,1.99270530e-02,1.77306252e+01,,1.99270530e-02,1.00694445e-03,,1.99270530e-02,1.77250004e+01,,1.99270530e-02,2.34374986e-03
1.99274530e-02,-1.79296875e+01,-2.18750000e-02,-5.78125000e-02,3.67968750e+00,,1.99274530e-02,1.79078121e+01,,1.99274530e-02,8.10185156e-04,,1.99274530e-02,1.78718758e+01,,1.99274530e-02,4.12946427e-03
1.99278530e-02,-1.80390625e+01,-2.09375000e-02,-3.90625000e-02,3.68250000e+00,,1.99278530e-02,1.80181255e+01,,1.99278530e-02,7.75463006e-04,,1.99278530e-02,1.80000000e+01,,1.99278530e-02,2.79017864e-03
1.99282530e-02,-1.80507813e+01,-1.81250000e-02,-3.90625000e-02,3.67781250e+00,,1.99282530e-02,1.80326557e+01,,1.99282530e-02,6.71296264e-04,,1.99282530e-02,1.80117188e+01,,1.99282530e-02,2.79017864e-03
1.99286530e-02,-1.80429688e+01,-1.65625000e-02,-3.75000000e-02,3.67468750e+00,,1.99286530e-02,1.80264053e+01,,1.99286530e-02,6.13425917e-04,,1.99286530e-02,1.80054684e+01,,1.99286530e-02,2.67857150e-03
1.99290530e-02,-1.80195313e+01,-1.25000000e-02,-6.09375000e-02,3.67562500e+00,,1.99290530e-02,1.80070305e+01,,1.99290530e-02,4.62962984e-04,,1.99290530e-02,1.79585934e+01,,1.99290530e-02,4.35267854e-03
1.99294530e-02,-1.79960938e+01,-1.40625000e-02,-5.00000000e-02,3.67281250e+00,,1.99294530e-02,1.79820309e+01,,1.99294530e-02,5.20833302e-04,,1.99294530e-02,1.79460945e+01,,1.99294530e-02,3.57142859e-03
1.99298530e-02,-1.78554688e+01,-1.46875000e-02,-7.03125000e-02,3.67343750e+00,,1.99298530e-02,1.78407822e+01,,1.99298530e-02,5.43981500e-04,,1.99298530e-02,1.77851562e+01,,1.99298530e-02,5.02232136e-03
1.99302530e-02,-1.76406250e+01,-1.09375000e-02,-4.21875000e-02,3.66656250e+00,,1.99302530e-02,1.76296883e+01,,1.99302530e-02,4.05092578e-04,,1.99302530e-02,1.75984383e+01,,1.99302530e-02,3.01339291e-03
1.99306530e-02,-1.74921875e+01,-1.40625000e-02,-3.12500000e-02,3.66687500e+00,,1.99306530e-02,1.74781246e+01,,1.99306530e-02,5.20833302e-04,,1.99306530e-02,1.74609375e+01,,1.99306530e-02,2.23214296e-03
1.99310530e-02,-1.72695313e+01,-1.06250000e-02,-3.43750000e-02,3.65937500e+00,,1.99310530e-02,1.72589054e+01,,1.99310530e-02,3.93518509e-04,,1.99310530e-02,1.72351570e+01,,1.99310530e-02,2.45535723e-03
1.99314530e-02,-1.70273438e+01,-1.62500000e-02,-4.84375000e-02,3.65968750e+00,,1.99314530e-02,1.70110931e+01,,1.99314530e-02,6.01851847e-04,,1.99314530e-02,1.69789066e+01,,1.99314530e-02,3.45982122e-03
1.99318530e-02,-1.68710938e+01,-1.18750000e-02,-4.68750000e-02,3.65437500e+00,,1.99318530e-02,1.68592186e+01,,1.99318530e-02,4.39814816e-04,,1.99318530e-02,1.68242188e+01,,1.99318530e-02,3.34821432e-03
1.99322530e-02,-1.65585938e+01,-1.43750000e-02,-3.90625000e-02,3.65781250e+00,,1.99322530e-02,1.65442181e+01,,1.99322530e-02,5.32407430e-04,,1.99322530e-02,1.65195312e+01,,1.99322530e-02,2.79017864e-03
1.99326530e-02,-1.62539063e+01,-1.37500000e-02,-3.59375000e-02,3.65375000e+00,,1.99326530e-02,1.62401562e+01,,1.99326530e-02,5.09259233e-04,,1.99326530e-02,1.62179680e+01,,1.99326530e-02,2.56696413e-03
1.99330530e-02,-1.59726563e+01,-1.06250000e-02,-4.53125000e-02,3.64781250e+00,,1.99330530e-02,1.59620314e+01,,1.99330530e-02,3.93518509e-04,,1.99330530e-02,1.59273434e+01,,1.99330530e-02,3.23660718e-03
1.99334530e-02,-1.56523438e+01,-1.06250000e-02,-2.96875000e-02,3.65031250e+00,,1.99334530e-02,1.56417189e+01,,1.99334530e-02,3.93518509e-04,,1.99334530e-02,1.56226559e+01,,1.99334530e-02,2.12053559e-03
1.99338530e-02,-1.52695313e+01,-1.28125000e-02,-2.96875000e-02,3.64281250e+00,,1.99338530e-02,1.52567186e+01,,1.99338530e-02,4.74537024e-04,,1.99338530e-02,1.52398434e+01,,1.99338530e-02,2.12053559e-03
1.99342530e-02,-1.49765625e+01,-1.21875000e-02,-6.87500000e-02,3.63687500e+00,,1.99342530e-02,1.49643745e+01,,1.99342530e-02,4.51388885e-04,,1.99342530e-02,1.49078121e+01,,1.99342530e-02,4.91071446e-03
1.99346530e-02,-1.46718750e+01,-1.06250000e-02,-6.71875000e-02,3.63843750e+00,,1.99346530e-02,1.46612501e+01,,1.99346530e-02,3.93518509e-04,,1.99346530e-02,1.46046877e+01,,1.99346530e-02,4.79910756e-03
1.99350530e-02,-1.42539063e+01,-8.43750000e-03,-8.12500000e-02,3.63937500e+00,,1.99350530e-02,1.42454691e+01,,1.99350530e-02,3.12500022e-04,,1.99350530e-02,1.41726561e+01,,1.99350530e-02,5.80357108e-03
1.99354530e-02,-1.38203125e+01,-1.06250000e-02,-6.71875000e-02,3.63593750e+00,,1.99354530e-02,1.38096876e+01,,1.99354530e-02,3.93518509e-04,,1.99354530e-02,1.37531252e+01,,1.99354530e-02,4.79910756e-03
1.99358530e-02,-1.34570313e+01,-1.28125000e-02,-6.71875000e-02,3.62937500e+00,,1.99358530e-02,1.34442186e+01,,1.99358530e-02,4.74537024e-04,,1.99358530e-02,1.33898439e+01,,1.99358530e-02,4.79910756e-03
1.99362530e-02,-1.30390625e+01,-1.03125000e-02,-5.15625000e-02,3.63625000e+00,,1.99362530e-02,1.30287504e+01,,1.99362530e-02,3.81944468e-04,,1.99362530e-02,1.29875002e+01,,1.99362530e-02,3.68303573e-03
1.99366530e-02,-1.26406250e+01,-1.06250000e-02,-4.06250000e-02,3.62562500e+00,,1.99366530e-02,1.26300001e+01,,1.99366530e-02,3.93518509e-04,,1.99366530e-02,1.26000004e+01,,1.99366530e-02,2.90178554e-03
1.99370530e-02,-1.21718750e+01,-1.12500000e-02,-4.21875000e-02,3.62343750e+00,,1.99370530e-02,1.21606255e+01,,1.99370530e-02,4.16666677e-04,,1.99370530e-02,1.21296873e+01,,1.99370530e-02,3.01339291e-03
1.99374530e-02,-1.17500000e+01,-1.09375000e-02,-6.56250000e-02,3.62031250e+00,,1.99374530e-02,1.17390623e+01,,1.99374530e-02,4.05092578e-04,,1.99374530e-02,1.16843748e+01,,1.99374530e-02,4.68749972e-03
1.99378530e-02,-1.12734375e+01,-9.37500000e-03,-7.34375000e-02,3.61843750e+00,,1.99378530e-02,1.12640629e+01,,1.99378530e-02,3.47222231e-04,,1.99378530e-02,1.11999998e+01,,1.99378530e-02,5.24553563e-03
1.99382530e-02,-1.08007813e+01,-8.43750000e-03,-5.00000000e-02,3.62343750e+00,,1.99382530e-02,1.07923441e+01,,1.99382530e-02,3.12500022e-04,,1.99382530e-02,1.07507811e+01,,1.99382530e-02,3.57142859e-03
1.99386530e-02,-1.03593750e+01,-1.03125000e-02,-5.46875000e-02,3.61250000e+00,,1.99386530e-02,1.03490629e+01,,1.99386530e-02,3.81944468e-04,,1.99386530e-02,1.03046875e+01,,1.99386530e-02,3.90625000e-03
1.99390530e-02,-9.86718750e+00,-1.06250000e-02,-7.03125000e-02,3.60875000e+00,,1.99390530e-02,9.85656261e+00,,1.99390530e-02,3.93518509e-04,,1.99390530e-02,9.79687500e+00,,1.99390530e-02,5.02232136e-03
1.99394530e-02,-9.37109375e+00,-8.43750000e-03,-6.25000000e-02,3.60031250e+00,,1.99394530e-02,9.36265659e+00,,1.99394530e-02,3.12500022e-04,,1.99394530e-02,9.30859375e+00,,1.99394530e-02,4.46428591e-03
1.99398530e-02,-8.88281250e+00,-7.81250000e-03,-6.25000000e-02,3.60000000e+00,,1.99398530e-02,8.87500000e+00,,1.99398530e-02,2.89351854e-04,,1.99398530e-02,8.82031250e+00,,1.99398530e-02,4.46428591e-03
1.99402530e-02,-8.33984375e+00,-6.87500000e-03,-5.46875000e-02,3.58437500e+00,,1.99402530e-02,8.33296871e+00,,1.99402530e-02,2.54629616e-04,,1.99402530e-02,8.28515625e+00,,1.99402530e-02,3.90625000e-03
1.99406530e-02,-7.98828125e+00,-6.25000000e-03,-6.87500000e-02,3.58750000e+00,,1.99406530e-02,7.98203135e+00,,1.99406530e-02,2.31481492e-04,,1.99406530e-02,7.91953135e+00,,1.99406530e-02,4.91071446e-03
1.99410530e-02,-7.42187500e+00,-5.00000000e-03,-4.53125000e-02,3.58906250e+00,,1.99410530e-02,7.41687489e+00,,1.99410530e-02,1.85185185e-04,,1.99410530e-02,7.37656260e+00,,1.99410530e-02,3.23660718e-03
1.99414530e-02,-6.85937500e+00,-6.87500000e-03,-3.43750000e-02,3.58062500e+00,,1.99414530e-02,6.85249996e+00,,1.99414530e-02,2.54629616e-04,,1.99414530e-02,6.82499981e+00,,1.99414530e-02,2.45535723e-03
1.99418530e-02,-6.37890625e+00,-6.87500000e-03,-5.46875000e-02,3.57843750e+00,,1.99418530e-02,6.37203121e+00,,1.99418530e-02,2.54629616e-04,,1.99418530e-02,6.32421875e+00,,1.99418530e-02,3.90625000e-03
1.99422530e-02,-5.81250000e+00,-6.87500000e-03,-6.09375000e-02,3.57812500e+00,,1.99422530e-02,5.80562496e+00,,1.99422530e-02,2.54629616e-04,,1.99422530e-02,5.75156260e+00,,1.99422530e-02,4.35267854e-03
1.99426530e-02,-5.30859375e+00,-9.37500000e-04,-5.15625000e-02,3.57343750e+00,,1.99426530e-02,5.30765629e+00,,1.99426530e-02,3.47222231e-05,,1.99426530e-02,5.25703144e+00,,1.99426530e-02,3.68303573e-03
1.99430530e-02,-4.70703125e+00,-2.18750000e-03,-3.90625000e-02,3.57437500e+00,,1.99430530e-02,4.70484352e+00,,1.99430530e-02,8.10185156e-05,,1.99430530e-02,4.66796875e+00,,1.99430530e-02,2.79017864e-03
1.99434530e-02,-4.12109375e+00,-3.75000000e-03,-3.75000000e-02,3.56937500e+00,,1.99434530e-02,4.11734390e+00,,1.99434530e-02,1.38888892e-04,,1.99434530e-02,4.08359385e+00,,1.99434530e-02,2.67857150e-03
1.99438530e-02,-3.55859375e+00,-3.43750000e-03,-5.15625000e-02,3.56218750e+00,,1.99438530e-02,3.55515623e+00,,1.99438530e-02,1.27314808e-04,,1.99438530e-02,3.50703120e+00,,1.99438530e-02,3.68303573e-03
1.99442530e-02,-3.02734375e+00,-2.50000000e-03,-3.90625000e-02,3.56281250e+00,,1.99442530e-02,3.02484369e+00,,1.99442530e-02,9.25925924e-05,,1.99442530e-02,2.98828125e+00,,1.99442530e-02,2.79017864e-03
1.99446530e-02,-2.42187500e+00,-3.75000000e-03,7.81250000e-03,3.56687500e+00,,1.99446530e-02,2.41812491e+00,,1.99446530e-02,1.38888892e-04,,1.99446530e-02,2.42968750e+00,,1.99446530e-02,-5.58035739e-04
1.99450530e-02,-1.93359375e+00,-2.81250000e-03,3.12500000e-03,3.56062500e+00,,1.99450530e-02,1.93078125e+00,,1.99450530e-02,1.04166669e-04,,1.99450530e-02,1.93671870e+00,,1.99450530e-02,-2.23214287e-04
1.99454530e-02,-1.32421875e+00,-1.87500000e-03,-2.34375000e-02,3.55906250e+00,,1.99454530e-02,1.32234371e+00,,1.99454530e-02,6.94444461e-05,,1.99454530e-02,1.30078125e+00,,1.99454530e-02,1.67410716e-03
1.99458530e-02,-7.69531250e-01,-2.81250000e-03,-3.12500000e-02,3.55156250e+00,,1.99458530e-02,7.66718745e-01,,1.99458530e-02,1.04166669e-04,,1.99458530e-02,7.38281250e-01,,1.99458530e-02,2.23214296e-03
1.99462530e-02,-1.91406250e-01,-2.18750000e-03,1.56250000e-03,3.55375000e+00,,1.99462530e-02,1.89218745e-01,,1.99462530e-02,8.10185156e-05,,1.99462530e-02,1.92968756e-01,,1.99462530e-02,-1.11607143e-04
1.99466530e-02,4.92187500e-01,-1.25000000e-03,-1.40625000e-02,3.54343750e+00,,1.99466530e-02,-4.93437499e-01,,1.99466530e-02,4.62962962e-05,,1.99466530e-02,-5.06250024e-01,,1.99466530e-02,1.00446423e-03
1.99470530e-02,1.08593750e+00,0.00000000e+00,-7.81250000e-03,3.54156250e+00,,1.99470530e-02,-1.08593750e+00,,1.99470530e-02,-0.00000000e+00,,1.99470530e-02,-1.09375000e+00,,1.99470530e-02,5.58035739e-04
1.99474530e-02,1.62890625e+00,6.25000000e-04,4.68750000e-03,3.54312500e+00,,1.99474530e-02,-1.62828124e+00,,1.99474530e-02,-2.31481481e-05,,1.99474530e-02,-1.62421870e+00,,1.99474530e-02,-3.34821438e-04
1.99478530e-02,2.18750000e+00,-1.25000000e-03,-1.09375000e-02,3.54312500e+00,,1.99478530e-02,-2.18875003e+00,,1.99478530e-02,4.62962962e-05,,1.99478530e-02,-2.19843745e+00,,1.99478530e-02,7.81250012e-04
1.99482530e-02,2.79296875e+00,-2.50000000e-03,-4.68750000e-03,3.54187500e+00,,1.99482530e-02,-2.79546881e+00,,1.99482530e-02,9.25925924e-05,,1.99482530e-02,-2.79765630e+00,,1.99482530e-02,3.34821438e-04
1.99486530e-02,3.39453125e+00,0.00000000e+00,-1.40625000e-02,3.53843750e+00,,1.99486530e-02,-3.39453125e+00,,1.99486530e-02,-0.00000000e+00,,1.99486530e-02,-3.40859365e+00,,1.99486530e-02,1.00446423e-03
1.99490530e-02,4.03515625e+00,6.25000000e-04,-2.96875000e-02,3.53562500e+00,,1.99490530e-02,-4.03453112e+00,,1.99490530e-02,-2.31481481e-05,,1.99490530e-02,-4.06484365e+00,,1.99490530e-02,2.12053559e-03
1.99494530e-02,4.69140625e+00,-1.56250000e-03,-3.12500000e-03,3.53187500e+00,,1.99494530e-02,-4.69296885e+00,,1.99494530e-02,5.78703730e-05,,1.99494530e-02,-4.69453144e+00,,1.99494530e-02,2.23214287e-04
1.99498530e-02,5.23437500e+00,-4.37500000e-03,-1.25000000e-02,3.53343750e+00,,1.99498530e-02,-5.23874998e+00,,1.99498530e-02,1.62037031e-04,,1.99498530e-02,-5.24687481e+00,,1.99498530e-02,8.92857148e-04
1.99502530e-02,5.85156250e+00,-2.50000000e-03,-2.96875000e-02,3.52781250e+00,,1.99502530e-02,-5.85406256e+00,,1.99502530e-02,9.25925924e-05,,1.99502530e-02,-5.88124990e+00,,1.99502530e-02,2.12053559e-03
1.99506530e-02,6.45703125e+00,-2.81250000e-03,-1.25000000e-02,3.53500000e+00,,1.99506530e-02,-6.45984364e+00,,1.99506530e-02,1.04166669e-04,,1.99506530e-02,-6.46953106e+00,,1.99506530e-02,8.92857148e-04
1.99510530e-02,7.11328125e+00,1.56250000e-03,-1.56250000e-02,3.53718750e+00,,1.99510530e-02,-7.11171865e+00,,1.99510530e-02,-5.78703730e-05,,1.99510530e-02,-7.12890625e+00,,1.99510530e-02,1.11607148e-03
1.99514530e-02,7.68359375e+00,0.00000000e+00,-1.56250000e-03,3.53281250e+00,,1.99514530e-02,-7.68359375e+00,,1.99514530e-02,-0.00000000e+00,,1.99514530e-02,-7.68515635e+00,,1.99514530e-02,1.11607143e-04
1.99518530e-02,8.28125000e+00,3.12500000e-04,-1.09375000e-02,3.52343750e+00,,1.99518530e-02,-8.28093719e+00,,1.99518530e-02,-1.15740741e-05,,1.99518530e-02,-8.29218769e+00,,1.99518530e-02,7.81250012e-04
1.99522530e-02,8.84375000e+00,-3.12500000e-04,-6.25000000e-03,3.52812500e+00,,1.99522530e-02,-8.84406281e+00,,1.99522530e-02,1.15740741e-05,,1.99522530e-02,-8.85000038e+00,,1.99522530e-02,4.46428574e-04
1.99526530e-02,9.52734375e+00,1.56250000e-03,-2.81250000e-02,3.52093750e+00,,1.99526530e-02,-9.52578163e+00,,1.99526530e-02,-5.78703730e-05,,1.99526530e-02,-9.55546856e+00,,1.99526530e-02,2.00892845e-03
1.99530530e-02,1.01171875e+01,-2.81250000e-03,-2.03125000e-02,3.52562500e+00,,1.99530530e-02,-1.01199999e+01,,1.99530530e-02,1.04166669e-04,,1.99530530e-02,-1.01374998e+01,,1.99530530e-02,1.45089277e-03
1.99534530e-02,1.07265625e+01,-2.81250000e-03,6.25000000e-03,3.51750000e+00,,1.99534530e-02,-1.07293749e+01,,1.99534530e-02,1.04166669e-04,,1.99534530e-02,-1.07203121e+01,,1.99534530e-02,-4.46428574e-04
1.99538530e-02,1.13398438e+01,9.37500000e-04,-1.40625000e-02,3.51000000e+00,,1.99538530e-02,-1.13389063e+01,,1.99538530e-02,-3.47222231e-05,,1.99538530e-02,-1.13539066e+01,,1.99538530e-02,1.00446423e-03
1.99542530e-02,1.20000000e+01,0.00000000e+00,-2.18750000e-02,3.50937500e+00,,1.99542530e-02,-1.20000000e+01,,1.99542530e-02,-0.00000000e+00,,1.99542530e-02,-1.20218754e+01,,1.99542530e-02,1.56250002e-03
1.99546530e-02,1.25898438e+01,0.00000000e+00,-2.18750000e-02,3.50312500e+00,,1.99546530e-02,-1.25898438e+01,,1.99546530e-02,-0.00000000e+00,,1.99546530e-02,-1.26117191e+01,,1.99546530e-02,1.56250002e-03
1.99550530e-02,1.32031250e+01,-1.87500000e-03,-6.56250000e-02,3.49906250e+00,,1.99550530e-02,-1.32049999e+01,,1.99550530e-02,6.94444461e-05,,1.99550530e-02,-1.32687502e+01,,1.99550530e-02,4.68749972e-03
1.99554530e-02,1.38789062e+01,6.25000000e-04,-4.06250000e-02,3.50312500e+00,,1.99554530e-02,-1.38782816e+01,,1.99554530e-02,-2.31481481e-05,,1.99554530e-02,-1.39195309e+01,,1.99554530e-02,2.90178554e-03
1.99558530e-02,1.44960938e+01,-1.25000000e-03,-5.31250000e-02,3.50125000e+00,,1.99558530e-02,-1.44973440e+01,,1.99558530e-02,4.62962962e-05,,1.99558530e-02,-1.45492191e+01,,1.99558530e-02,3.79464286e-03
1.99562530e-02,1.51484375e+01,6.25000000e-04,-1.56250000e-02,3.49843750e+00,,1.99562530e-02,-1.51478128e+01,,1.99562530e-02,-2.31481481e-05,,1.99562530e-02,-1.51640625e+01,,1.99562530e-02,1.11607148e-03
1.99566530e-02,1.57421875e+01,-1.56250000e-03,-3.90625000e-02,3.49718750e+00,,1.99566530e-02,-1.57437496e+01,,1.99566530e-02,5.78703730e-05,,1.99566530e-02,-1.57812500e+01,,1.99566530e-02,2.79017864e-03
1.99570530e-02,1.63750000e+01,0.00000000e+00,-3.12500000e-02,3.49625000e+00,,1.99570530e-02,-1.63750000e+01,,1.99570530e-02,-0.00000000e+00,,1.99570530e-02,-1.64062500e+01,,1.99570530e-02,2.23214296e-03
1.99574530e-02,1.69960938e+01,-2.50000000e-03,-1.71875000e-02,3.49312500e+00,,1.99574530e-02,-1.69985943e+01,,1.99574530e-02,9.25925924e-05,,1.99574530e-02,-1.70132809e+01,,1.99574530e-02,1.22767861e-03
1.99578530e-02,1.76367188e+01,3.12500000e-03,-2.18750000e-02,3.48750000e+00,,1.99578530e-02,-1.76335945e+01,,1.99578530e-02,-1.15740746e-04,,1.99578530e-02,-1.76585941e+01,,1.99578530e-02,1.56250002e-03
1.99582530e-02,1.82695312e+01,6.25000000e-04,-3.12500000e-02,3.49062500e+00,,1.99582530e-02,-1.82689056e+01,,1.99582530e-02,-2.31481481e-05,,1.99582530e-02,-1.83007812e+01,,1.99582530e-02,2.23214296e-03
1.99586530e-02,1.88789062e+01,2.81250000e-03,-9.37500000e-03,3.47875000e+00,,1.99586530e-02,-1.88760929e+01,,1.99586530e-02,-1.04166669e-04,,1.99586530e-02,-1.88882809e+01,,1.99586530e-02,6.69642875e-04
1.99590530e-02,1.94726562e+01,2.81250000e-03,-4.37500000e-02,3.48625000e+00,,1.99590530e-02,-1.94698429e+01,,1.99590530e-02,-1.04166669e-04,,1.99590530e-02,-1.95164070e+01,,1.99590530e-02,3.12500005e-03
1.99594530e-02,2.01445312e+01,-3.12500000e-04,-5.15625000e-02,3.47375000e+00,,1.99594530e-02,-2.01448441e+01,,1.99594530e-02,1.15740741e-05,,1.99594530e-02,-2.01960945e+01,,1.99594530e-02,3.68303573e-03
1.99598530e-02,2.07500000e+01,-9.37500000e-04,-3.28125000e-02,3.46687500e+00,,1.99598530e-02,-2.07509384e+01,,1.99598530e-02,3.47222231e-05,,1.99598530e-02,-2.07828121e+01,,1.99598530e-02,2.34374986e-03
1.99602530e-02,2.13671875e+01,3.12500000e-03,-4.06250000e-02,3.47281250e+00,,1.99602530e-02,-2.13640633e+01,,1.99602530e-02,-1.15740746e-04,,1.99602530e-02,-2.14078121e+01,,1.99602530e-02,2.90178554e-03
1.99606530e-02,2.20351562e+01,-1.25000000e-03,-4.84375000e-02,3.46125000e+00,,1.99606530e-02,-2.20364056e+01,,1.99606530e-02,4.62962962e-05,,1.99606530e-02,-2.20835934e+01,,1.99606530e-02,3.45982122e-03
1.99610530e-02,2.26132812e+01,-6.25000000e-04,-3.28125000e-02,3.45250000e+00,,1.99610530e-02,-2.26139069e+01,,1.99610530e-02,2.31481481e-05,,1.99610530e-02,-2.26460934e+01,,1.99610530e-02,2.34374986e-03
1.99614530e-02,2.31992188e+01,1.25000000e-03,-2.03125000e-02,3.45843750e+00,,1.99614530e-02,-2.31979694e+01,,1.99614530e-02,-4.62962962e-05,,1.99614530e-02,-2.32195320e+01,,1.99614530e-02,1.45089277e-03
1.99618530e-02,2.38750000e+01,9.37500000e-04,-3.28125000e-02,3.45531250e+00,,1.99618530e-02,-2.38740616e+01,,1.99618530e-02,-3.47222231e-05,,1.99618530e-02,-2.39078121e+01,,1.99618530e-02,2.34374986e-03
1.99622530e-02,2.45351562e+01,-9.37500000e-04,-5.93750000e-02,3.45156250e+00,,1.99622530e-02,-2.45360947e+01,,1.99622530e-02,3.47222231e-05,,1.99622530e-02,-2.45945320e+01,,1.99622530e-02,4.24107118e-03
1.99626530e-02,2.51679688e+01,-1.25000000e-03,-3.90625000e-02,3.45343750e+00,,1.99626530e-02,-2.51692181e+01,,1.99626530e-02,4.62962962e-05,,1.99626530e-02,-2.52070312e+01,,1.99626530e-02,2.79017864e-03
1.99630530e-02,2.58242188e+01,1.25000000e-03,-5.46875000e-02,3.44812500e+00,,1.99630530e-02,-2.58229694e+01,,1.99630530e-02,-4.62962962e-05,,1.99630530e-02,-2.58789062e+01,,1.99630530e-02,3.90625000e-03
1.99634530e-02,2.64335938e+01,-3.12500000e-04,-5.00000000e-02,3.44687500e+00,,1.99634530e-02,-2.64339066e+01,,1.99634530e-02,1.15740741e-05,,1.99634530e-02,-2.64835930e+01,,1.99634530e-02,3.57142859e-03
1.99638530e-02,2.71132813e+01,-1.56250000e-03,-4.84375000e-02,3.44781250e+00,,1.99638530e-02,-2.71148434e+01,,1.99638530e-02,5.78703730e-05,,1.99638530e-02,-2.71617184e+01,,1.99638530e-02,3.45982122e-03
1.99642530e-02,2.77578125e+01,-2.81250000e-03,-5.78125000e-02,3.44187500e+00,,1.99642530e-02,-2.77606258e+01,,1.99642530e-02,1.04166669e-04,,1.99642530e-02,-2.78156242e+01,,1.99642530e-02,4.12946427e-03
1.99646530e-02,2.84023438e+01,-1.25000000e-03,-3.12500000e-02,3.43968750e+00,,1.99646530e-02,-2.84035931e+01,,1.99646530e-02,4.62962962e-05,,1.99646530e-02,-2.84335938e+01,,1.99646530e-02,2.23214296e-03
1.99650530e-02,2.90625000e+01,3.12500000e-04,-6.09375000e-02,3.43875000e+00,,1.99650530e-02,-2.90621872e+01,,1.99650530e-02,-1.15740741e-05,,1.99650530e-02,-2.91234379e+01,,1.99650530e-02,4.35267854e-03
1.99654530e-02,2.96875000e+01,3.12500000e-04,-2.34375000e-02,3.44093750e+00,,1.99654530e-02,-2.96871872e+01,,1.99654530e-02,-1.15740741e-05,,1.99654530e-02,-2.97109375e+01,,1.99654530e-02,1.67410716e-03
