Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94773531e-02,7.97656250e-01,1.82020313e-01,2.40625000e-03,1.13359375e-02,8.28125000e-02,6.03304688e+00,,1.94773531e-02,6.02993608e-01,,1.94773531e-02,2.23664746e+03
1.94783531e-02,7.96875000e-01,1.82020313e-01,1.95312500e-03,1.12656250e-02,7.73437500e-02,6.03316406e+00,,1.94783531e-02,6.03006363e-01,,1.94783531e-02,2.23671655e+03
1.94793531e-02,7.88281250e-01,1.82060938e-01,2.06250000e-03,1.12265625e-02,8.04687500e-02,6.03304688e+00,,1.94793531e-02,6.03019178e-01,,1.94793531e-02,2.23759180e+03
1.94803531e-02,7.92187500e-01,1.81350000e-01,2.37500000e-03,1.12968750e-02,8.28125000e-02,6.03234375e+00,,1.94803531e-02,6.03031933e-01,,1.94803531e-02,2.23717749e+03
1.94813531e-02,7.82031250e-01,1.81634375e-01,2.48437500e-03,1.12109375e-02,8.12500000e-02,6.03222656e+00,,1.94813531e-02,6.03044748e-01,,1.94813531e-02,2.23821143e+03
1.94823531e-02,7.71093750e-01,1.80659375e-01,2.28125000e-03,1.11171875e-02,8.12500000e-02,6.03433594e+00,,1.94823531e-02,6.03057563e-01,,1.94823531e-02,2.23932666e+03
1.94833531e-02,7.78906250e-01,1.81593750e-01,2.09375000e-03,1.11484375e-02,7.73437500e-02,6.03761719e+00,,1.94833531e-02,6.03070259e-01,,1.94833531e-02,2.23850952e+03
1.94843531e-02,7.82812500e-01,1.81004688e-01,2.32812500e-03,1.11171875e-02,6.95312500e-02,6.03878906e+00,,1.94843531e-02,6.03083074e-01,,1.94843531e-02,2.23809497e+03
1.94853531e-02,7.80468750e-01,1.81390625e-01,2.70312500e-03,1.11328125e-02,6.40625000e-02,6.03785156e+00,,1.94853531e-02,6.03095829e-01,,1.94853531e-02,2.23832349e+03
1.94863531e-02,7.82031250e-01,1.81634375e-01,2.81250000e-03,1.11093750e-02,6.25000000e-02,6.03785156e+00,,1.94863531e-02,6.03108644e-01,,1.94863531e-02,2.23814771e+03
1.94873531e-02,7.80468750e-01,1.81045313e-01,2.40625000e-03,1.10703125e-02,6.79687500e-02,6.03855469e+00,,1.94873531e-02,6.03121400e-01,,1.94873531e-02,2.23829492e+03
1.94883531e-02,7.82031250e-01,1.81350000e-01,2.03125000e-03,1.10781250e-02,7.50000000e-02,6.03820313e+00,,1.94883531e-02,6.03134215e-01,,1.94883531e-02,2.23812207e+03
1.94893531e-02,7.84375000e-01,1.80720313e-01,2.21875000e-03,1.10390625e-02,7.34375000e-02,6.03738281e+00,,1.94893531e-02,6.03146911e-01,,1.94893531e-02,2.23786914e+03
1.94903531e-02,7.88281250e-01,1.81207813e-01,2.75000000e-03,1.09765625e-02,7.10937500e-02,6.03796875e+00,,1.94903531e-02,6.03159666e-01,,1.94903531e-02,2.23745337e+03
1.94913531e-02,7.95312500e-01,1.80659375e-01,3.01562500e-03,1.09375000e-02,7.34375000e-02,6.03925781e+00,,1.94913531e-02,6.03172362e-01,,1.94913531e-02,2.23671338e+03
1.94923531e-02,8.08593750e-01,1.81289063e-01,2.78125000e-03,1.10937500e-02,7.65625000e-02,6.03843750e+00,,1.94923531e-02,6.03185117e-01,,1.94923531e-02,2.23532861e+03
1.94933531e-02,8.07031250e-01,1.81248438e-01,2.45312500e-03,1.11484375e-02,7.73437500e-02,6.03562500e+00,,1.94933531e-02,6.03197873e-01,,1.94933531e-02,2.23547607e+03
1.94943531e-02,7.97656250e-01,1.80903125e-01,2.70312500e-03,1.10546875e-02,8.12500000e-02,6.03421875e+00,,1.94943531e-02,6.03210628e-01,,1.94943531e-02,2.23642847e+03
1.94953531e-02,7.89843750e-01,1.81004688e-01,3.04687500e-03,1.09375000e-02,8.12500000e-02,6.03433594e+00,,1.94953531e-02,6.03223324e-01,,1.94953531e-02,2.23721875e+03
1.94963531e-02,7.95312500e-01,1.80618750e-01,3.01562500e-03,1.08437500e-02,7.89062500e-02,6.03503906e+00,,1.94963531e-02,6.03236079e-01,,1.94963531e-02,2.23663892e+03
1.94973531e-02,7.97656250e-01,1.80943750e-01,2.64062500e-03,1.08281250e-02,7.73437500e-02,6.03386719e+00,,1.94973531e-02,6.03248775e-01,,1.94973531e-02,2.23638232e+03
1.94983531e-02,7.97656250e-01,1.80557813e-01,2.14062500e-03,1.08671875e-02,7.65625000e-02,6.03363281e+00,,1.94983531e-02,6.03261471e-01,,1.94983531e-02,2.23636963e+03
1.94993531e-02,7.95312500e-01,1.80456250e-01,2.14062500e-03,1.08906250e-02,7.50000000e-02,6.03457031e+00,,1.94993531e-02,6.03274226e-01,,1.94993531e-02,2.23659985e+03
1.95003531e-02,8.00781250e-01,1.80598438e-01,2.35937500e-03,1.10000000e-02,7.73437500e-02,6.03457031e+00,,1.95003531e-02,6.03286922e-01,,1.95003531e-02,2.23602441e+03
1.95013531e-02,7.93750000e-01,1.80415625e-01,2.35937500e-03,1.10390625e-02,7.89062500e-02,6.03433594e+00,,1.95013531e-02,6.03299677e-01,,1.95013531e-02,2.23673657e+03
1.95023531e-02,7.75000000e-01,1.80598438e-01,2.09375000e-03,1.08906250e-02,7.65625000e-02,6.03480469e+00,,1.95023531e-02,6.03312373e-01,,1.95023531e-02,2.23865771e+03
1.95033531e-02,7.71093750e-01,1.80273438e-01,1.79687500e-03,1.09062500e-02,7.73437500e-02,6.03597656e+00,,1.95033531e-02,6.03325129e-01,,1.95033531e-02,2.23905005e+03
1.95043531e-02,7.75000000e-01,1.81045313e-01,2.10937500e-03,1.08359375e-02,7.89062500e-02,6.03902344e+00,,1.95043531e-02,6.03337824e-01,,1.95043531e-02,2.23863696e+03
1.95053531e-02,7.78906250e-01,1.80273438e-01,3.00000000e-03,1.08906250e-02,6.95312500e-02,6.03878906e+00,,1.95053531e-02,6.03350580e-01,,1.95053531e-02,2.23822095e+03
1.95063531e-02,7.80468750e-01,1.80821875e-01,2.70312500e-03,1.08828125e-02,6.40625000e-02,6.03714844e+00,,1.95063531e-02,6.03363276e-01,,1.95063531e-02,2.23804468e+03
1.95073531e-02,7.78906250e-01,1.80354688e-01,2.32812500e-03,1.08828125e-02,5.85937500e-02,6.03656250e+00,,1.95073531e-02,6.03376031e-01,,1.95073531e-02,2.23819238e+03
1.95083531e-02,7.73437500e-01,1.80273438e-01,2.00000000e-03,1.08906250e-02,5.85937500e-02,6.03703125e+00,,1.95083531e-02,6.03388727e-01,,1.95083531e-02,2.23874487e+03
1.95093531e-02,7.73437500e-01,1.80760938e-01,2.18750000e-03,1.09609375e-02,5.62500000e-02,6.03785156e+00,,1.95093531e-02,6.03401482e-01,,1.95093531e-02,2.23873364e+03
1.95103531e-02,7.67187500e-01,1.79968750e-01,2.81250000e-03,1.09218750e-02,5.31250000e-02,6.03843750e+00,,1.95103531e-02,6.03414178e-01,,1.95103531e-02,2.23936475e+03
1.95113531e-02,7.63281250e-01,1.80862500e-01,2.89062500e-03,1.08828125e-02,5.46875000e-02,6.03902344e+00,,1.95113531e-02,6.03426874e-01,,1.95113531e-02,2.23975244e+03
1.95123531e-02,7.72656250e-01,1.80151563e-01,2.54687500e-03,1.08671875e-02,5.85937500e-02,6.03937500e+00,,1.95123531e-02,6.03439629e-01,,1.95123531e-02,2.23877148e+03
1.95133531e-02,7.91406250e-01,1.81451563e-01,2.21875000e-03,1.09765625e-02,6.56250000e-02,6.03878906e+00,,1.95133531e-02,6.03452325e-01,,1.95133531e-02,2.23682568e+03
1.95143531e-02,7.97656250e-01,1.81248438e-01,2.43750000e-03,1.09765625e-02,7.65625000e-02,6.03515625e+00,,1.95143531e-02,6.03465140e-01,,1.95143531e-02,2.23616919e+03
1.95153531e-02,7.87500000e-01,1.80964063e-01,2.70312500e-03,1.08828125e-02,8.43750000e-02,6.03421875e+00,,1.95153531e-02,6.03477836e-01,,1.95153531e-02,2.23720264e+03
1.95163531e-02,7.91406250e-01,1.81390625e-01,2.70312500e-03,1.08515625e-02,8.59375000e-02,6.03503906e+00,,1.95163531e-02,6.03490651e-01,,1.95163531e-02,2.23678540e+03
1.95173531e-02,7.97656250e-01,1.80618750e-01,2.25000000e-03,1.08437500e-02,8.04687500e-02,6.03597656e+00,,1.95173531e-02,6.03503346e-01,,1.95173531e-02,2.23612817e+03
1.95183531e-02,7.92187500e-01,1.81390625e-01,1.98437500e-03,1.08125000e-02,8.28125000e-02,6.03515625e+00,,1.95183531e-02,6.03516102e-01,,1.95183531e-02,2.23668066e+03
1.95193531e-02,7.87500000e-01,1.80720313e-01,2.17187500e-03,1.07968750e-02,8.43750000e-02,6.03480469e+00,,1.95193531e-02,6.03528798e-01,,1.95193531e-02,2.23715308e+03
1.95203531e-02,7.82031250e-01,1.81085938e-01,2.48437500e-03,1.08437500e-02,7.73437500e-02,6.03515625e+00,,1.95203531e-02,6.03541553e-01,,1.95203531e-02,2.23770435e+03
1.95213531e-02,7.75000000e-01,1.80781250e-01,2.64062500e-03,1.08125000e-02,7.73437500e-02,6.03457031e+00,,1.95213531e-02,6.03554249e-01,,1.95213531e-02,2.23841553e+03
1.95223531e-02,7.78906250e-01,1.80598438e-01,2.29687500e-03,1.07968750e-02,8.12500000e-02,6.03363281e+00,,1.95223531e-02,6.03567004e-01,,1.95223531e-02,2.23800000e+03
1.95233531e-02,7.75000000e-01,1.80801563e-01,1.90625000e-03,1.06796875e-02,8.43750000e-02,6.03375000e+00,,1.95233531e-02,6.03579700e-01,,1.95233531e-02,2.23839136e+03
1.95243531e-02,7.67187500e-01,1.80070313e-01,2.06250000e-03,1.06406250e-02,7.89062500e-02,6.03457031e+00,,1.95243531e-02,6.03592455e-01,,1.95243531e-02,2.23918628e+03
1.95253531e-02,7.76562500e-01,1.80618750e-01,2.67187500e-03,1.07031250e-02,8.04687500e-02,6.03679688e+00,,1.95253531e-02,6.03605151e-01,,1.95253531e-02,2.23820728e+03
1.95263531e-02,7.78906250e-01,1.80232813e-01,3.00000000e-03,1.06406250e-02,8.43750000e-02,6.03703125e+00,,1.95263531e-02,6.03617907e-01,,1.95263531e-02,2.23795093e+03
1.95273531e-02,7.80468750e-01,1.80578125e-01,2.71875000e-03,1.06406250e-02,8.59375000e-02,6.03574219e+00,,1.95273531e-02,6.03630602e-01,,1.95273531e-02,2.23777466e+03
1.95283531e-02,7.84375000e-01,1.80700000e-01,2.21875000e-03,1.07031250e-02,8.43750000e-02,6.03515625e+00,,1.95283531e-02,6.03643358e-01,,1.95283531e-02,2.23735889e+03
1.95293531e-02,7.87500000e-01,1.80517188e-01,2.32812500e-03,1.07343750e-02,8.12500000e-02,6.03656250e+00,,1.95293531e-02,6.03656054e-01,,1.95293531e-02,2.23702466e+03
1.95303531e-02,7.87500000e-01,1.81045313e-01,2.92187500e-03,1.07500000e-02,8.04687500e-02,6.03761719e+00,,1.95303531e-02,6.03668749e-01,,1.95303531e-02,2.23701074e+03
1.95313531e-02,7.78906250e-01,1.80375000e-01,3.10937500e-03,1.08125000e-02,7.89062500e-02,6.03785156e+00,,1.95313531e-02,6.03681505e-01,,1.95313531e-02,2.23788062e+03
1.95323531e-02,7.71093750e-01,1.80903125e-01,2.48437500e-03,1.07187500e-02,8.04687500e-02,6.03761719e+00,,1.95323531e-02,6.03694201e-01,,1.95323531e-02,2.23867139e+03
1.95333531e-02,7.78125000e-01,1.80232813e-01,2.09375000e-03,1.07500000e-02,7.89062500e-02,6.03656250e+00,,1.95333531e-02,6.03706956e-01,,1.95333531e-02,2.23793433e+03
1.95343531e-02,7.89843750e-01,1.81187500e-01,2.09375000e-03,1.08437500e-02,7.89062500e-02,6.03621094e+00,,1.95343531e-02,6.03719652e-01,,1.95343531e-02,2.23671484e+03
1.95353531e-02,8.07031250e-01,1.80862500e-01,2.81250000e-03,1.08906250e-02,8.43750000e-02,6.03515625e+00,,1.95353531e-02,6.03732407e-01,,1.95353531e-02,2.23493018e+03
1.95363531e-02,8.03125000e-01,1.81146875e-01,2.92187500e-03,1.08125000e-02,8.98437500e-02,6.03421875e+00,,1.95363531e-02,6.03745103e-01,,1.95363531e-02,2.23531763e+03
1.95373531e-02,7.93750000e-01,1.80862500e-01,2.43750000e-03,1.08125000e-02,8.28125000e-02,6.03457031e+00,,1.95373531e-02,6.03757858e-01,,1.95373531e-02,2.23627002e+03
1.95383531e-02,7.84375000e-01,1.80415625e-01,2.06250000e-03,1.08515625e-02,7.65625000e-02,6.03597656e+00,,1.95383531e-02,6.03770554e-01,,1.95383531e-02,2.23722461e+03
1.95393531e-02,7.78906250e-01,1.80862500e-01,2.09375000e-03,1.08437500e-02,7.50000000e-02,6.03562500e+00,,1.95393531e-02,6.03783309e-01,,1.95393531e-02,2.23777734e+03
1.95403531e-02,7.78125000e-01,1.79928125e-01,2.59375000e-03,1.08125000e-02,8.28125000e-02,6.03480469e+00,,1.95403531e-02,6.03796005e-01,,1.95403531e-02,2.23784546e+03
1.95413531e-02,7.68750000e-01,1.80354688e-01,2.89062500e-03,1.07968750e-02,8.43750000e-02,6.03515625e+00,,1.95413531e-02,6.03808641e-01,,1.95413531e-02,2.23879736e+03
1.95423531e-02,7.65625000e-01,1.79928125e-01,2.35937500e-03,1.07890625e-02,8.04687500e-02,6.03539063e+00,,1.95423531e-02,6.03821337e-01,,1.95423531e-02,2.23910571e+03
1.95433531e-02,7.82812500e-01,1.80212500e-01,1.90625000e-03,1.08671875e-02,7.73437500e-02,6.03503906e+00,,1.95433531e-02,6.03833973e-01,,1.95433531e-02,2.23732251e+03
1.95443531e-02,7.80468750e-01,1.80273438e-01,2.06250000e-03,1.08281250e-02,7.73437500e-02,6.03480469e+00,,1.95443531e-02,6.03846729e-01,,1.95443531e-02,2.23755371e+03
1.95453531e-02,7.69531250e-01,1.79765625e-01,2.62500000e-03,1.07031250e-02,7.73437500e-02,6.03679688e+00,,1.95453531e-02,6.03859365e-01,,1.95453531e-02,2.23866870e+03
1.95463531e-02,7.69531250e-01,1.80212500e-01,2.89062500e-03,1.07578125e-02,7.50000000e-02,6.03878906e+00,,1.95463531e-02,6.03872001e-01,,1.95463531e-02,2.23865405e+03
1.95473531e-02,7.64062500e-01,1.79481250e-01,2.45312500e-03,1.07031250e-02,7.65625000e-02,6.03785156e+00,,1.95473531e-02,6.03884697e-01,,1.95473531e-02,2.23920361e+03
1.95483531e-02,7.57812500e-01,1.79785938e-01,2.17187500e-03,1.06093750e-02,7.18750000e-02,6.03574219e+00,,1.95483531e-02,6.03897333e-01,,1.95483531e-02,2.23983569e+03
1.95493531e-02,7.68750000e-01,1.79440625e-01,2.32812500e-03,1.06250000e-02,6.95312500e-02,6.03457031e+00,,1.95493531e-02,6.03909969e-01,,1.95493531e-02,2.23869629e+03
1.95503531e-02,7.76562500e-01,1.79765625e-01,2.93750000e-03,1.06796875e-02,6.40625000e-02,6.03433594e+00,,1.95503531e-02,6.03922665e-01,,1.95503531e-02,2.23787695e+03
1.95513531e-02,7.68750000e-01,1.79725000e-01,3.07812500e-03,1.06093750e-02,6.40625000e-02,6.03457031e+00,,1.95513531e-02,6.03935301e-01,,1.95513531e-02,2.23866650e+03
1.95523531e-02,7.63281250e-01,1.79237500e-01,2.62500000e-03,1.05859375e-02,6.56250000e-02,6.03433594e+00,,1.95523531e-02,6.03947937e-01,,1.95523531e-02,2.23921533e+03
1.95533531e-02,7.65625000e-01,1.79684375e-01,2.17187500e-03,1.06250000e-02,6.71875000e-02,6.03398438e+00,,1.95533531e-02,6.03960633e-01,,1.95533531e-02,2.23896094e+03
1.95543531e-02,7.69531250e-01,1.79156250e-01,2.35937500e-03,1.07031250e-02,6.71875000e-02,6.03375000e+00,,1.95543531e-02,6.03973269e-01,,1.95543531e-02,2.23854639e+03
1.95553531e-02,7.82031250e-01,1.79785938e-01,3.00000000e-03,1.08125000e-02,6.95312500e-02,6.03339844e+00,,1.95553531e-02,6.03985965e-01,,1.95553531e-02,2.23724341e+03
1.95563531e-02,7.85937500e-01,1.79481250e-01,3.03125000e-03,1.08125000e-02,7.34375000e-02,6.03023438e+00,,1.95563531e-02,6.03998601e-01,,1.95563531e-02,2.23682471e+03
1.95573531e-02,7.84375000e-01,1.79684375e-01,2.51562500e-03,1.07734375e-02,7.50000000e-02,6.02953125e+00,,1.95573531e-02,6.04011238e-01,,1.95573531e-02,2.23697119e+03
1.95583531e-02,7.85937500e-01,1.79826563e-01,2.14062500e-03,1.07890625e-02,8.04687500e-02,6.03000000e+00,,1.95583531e-02,6.04023933e-01,,1.95583531e-02,2.23679761e+03
1.95593531e-02,7.78906250e-01,1.79339063e-01,2.35937500e-03,1.08125000e-02,8.43750000e-02,6.03035156e+00,,1.95593531e-02,6.04036570e-01,,1.95593531e-02,2.23751074e+03
1.95603531e-02,7.80468750e-01,1.80212500e-01,2.70312500e-03,1.08125000e-02,8.12500000e-02,6.03058594e+00,,1.95603531e-02,6.04049206e-01,,1.95603531e-02,2.23733618e+03
1.95613531e-02,7.73437500e-01,1.79034375e-01,3.26562500e-03,1.08281250e-02,8.28125000e-02,6.03222656e+00,,1.95613531e-02,6.04061902e-01,,1.95613531e-02,2.23804517e+03
1.95623531e-02,7.68750000e-01,1.79928125e-01,2.62500000e-03,1.07500000e-02,7.89062500e-02,6.03269531e+00,,1.95623531e-02,6.04074538e-01,,1.95623531e-02,2.23851270e+03
1.95633531e-02,7.68750000e-01,1.79034375e-01,2.18750000e-03,1.07578125e-02,8.04687500e-02,6.03339844e+00,,1.95633531e-02,6.04087174e-01,,1.95633531e-02,2.23849976e+03
1.95643531e-02,7.57812500e-01,1.79664063e-01,2.10937500e-03,1.07890625e-02,7.73437500e-02,6.03539063e+00,,1.95643531e-02,6.04099870e-01,,1.95643531e-02,2.23961621e+03
1.95653531e-02,7.42968750e-01,1.79156250e-01,2.28125000e-03,1.06953125e-02,8.59375000e-02,6.03644531e+00,,1.95653531e-02,6.04112506e-01,,1.95653531e-02,2.24113477e+03
1.95663531e-02,7.44531250e-01,1.78628125e-01,2.56250000e-03,1.06562500e-02,9.21875000e-02,6.03761719e+00,,1.95663531e-02,6.04125082e-01,,1.95663531e-02,2.24096094e+03
1.95673531e-02,7.44531250e-01,1.79318750e-01,2.21875000e-03,1.06406250e-02,9.60937500e-02,6.03796875e+00,,1.95673531e-02,6.04137719e-01,,1.95673531e-02,2.24094824e+03
1.95683531e-02,7.44531250e-01,1.78506250e-01,1.79687500e-03,1.06562500e-02,9.53125000e-02,6.03656250e+00,,1.95683531e-02,6.04150295e-01,,1.95683531e-02,2.24093750e+03
1.95693531e-02,7.50000000e-01,1.79156250e-01,1.79687500e-03,1.06640625e-02,9.06250000e-02,6.03679688e+00,,1.95693531e-02,6.04162872e-01,,1.95693531e-02,2.24036426e+03
1.95703531e-02,7.50781250e-01,1.78607813e-01,2.28125000e-03,1.06796875e-02,9.06250000e-02,6.03703125e+00,,1.95703531e-02,6.04175448e-01,,1.95703531e-02,2.24027295e+03
1.95713531e-02,7.50000000e-01,1.78790625e-01,2.70312500e-03,1.06562500e-02,8.59375000e-02,6.03679688e+00,,1.95713531e-02,6.04188085e-01,,1.95713531e-02,2.24034033e+03
1.95723531e-02,7.52343750e-01,1.78790625e-01,2.62500000e-03,1.06015625e-02,8.43750000e-02,6.03703125e+00,,1.95723531e-02,6.04200661e-01,,1.95723531e-02,2.24008447e+03
1.95733531e-02,7.50781250e-01,1.78364063e-01,2.14062500e-03,1.05859375e-02,9.21875000e-02,6.03679688e+00,,1.95733531e-02,6.04213238e-01,,1.95733531e-02,2.24023291e+03
1.95743531e-02,7.50000000e-01,1.78993750e-01,1.90625000e-03,1.05625000e-02,9.76562500e-02,6.03656250e+00,,1.95743531e-02,6.04225814e-01,,1.95743531e-02,2.24030273e+03
1.95753531e-02,7.63281250e-01,1.78668750e-01,2.10937500e-03,1.06406250e-02,9.53125000e-02,6.03679688e+00,,1.95753531e-02,6.04238451e-01,,1.95753531e-02,2.23892285e+03
1.95763531e-02,7.85937500e-01,1.79582813e-01,2.45312500e-03,1.07734375e-02,8.82812500e-02,6.03597656e+00,,1.95763531e-02,6.04251027e-01,,1.95763531e-02,2.23657520e+03
1.95773531e-02,7.85937500e-01,1.79095313e-01,2.31250000e-03,1.07343750e-02,8.59375000e-02,6.03421875e+00,,1.95773531e-02,6.04263663e-01,,1.95773531e-02,2.23656250e+03
1.95783531e-02,7.82812500e-01,1.78993750e-01,1.95312500e-03,1.06953125e-02,8.67187500e-02,6.03433594e+00,,1.95783531e-02,6.04276299e-01,,1.95783531e-02,2.23687329e+03
1.95793531e-02,7.78906250e-01,1.78953125e-01,1.87500000e-03,1.07031250e-02,8.98437500e-02,6.03656250e+00,,1.95793531e-02,6.04288876e-01,,1.95793531e-02,2.23726587e+03
1.95803531e-02,7.82812500e-01,1.78506250e-01,2.17187500e-03,1.07734375e-02,9.06250000e-02,6.03796875e+00,,1.95803531e-02,6.04301453e-01,,1.95803531e-02,2.23685229e+03
1.95813531e-02,7.88281250e-01,1.78912500e-01,2.67187500e-03,1.08125000e-02,8.67187500e-02,6.03820313e+00,,1.95813531e-02,6.04314029e-01,,1.95813531e-02,2.23627563e+03
1.95823531e-02,7.84375000e-01,1.78506250e-01,2.57812500e-03,1.08671875e-02,7.89062500e-02,6.03609375e+00,,1.95823531e-02,6.04326665e-01,,1.95823531e-02,2.23666455e+03
1.95833531e-02,7.76562500e-01,1.78851563e-01,2.09375000e-03,1.08515625e-02,7.65625000e-02,6.03480469e+00,,1.95833531e-02,6.04339242e-01,,1.95833531e-02,2.23745752e+03
1.95843531e-02,7.72656250e-01,1.78790625e-01,1.65625000e-03,1.07968750e-02,7.34375000e-02,6.03515625e+00,,1.95843531e-02,6.04351819e-01,,1.95843531e-02,2.23785034e+03
1.95853531e-02,7.69531250e-01,1.78810938e-01,1.87500000e-03,1.07968750e-02,7.34375000e-02,6.03457031e+00,,1.95853531e-02,6.04364395e-01,,1.95853531e-02,2.23816333e+03
1.95863531e-02,7.52343750e-01,1.78465625e-01,2.54687500e-03,1.07578125e-02,7.50000000e-02,6.03480469e+00,,1.95863531e-02,6.04377031e-01,,1.95863531e-02,2.23992334e+03
1.95873531e-02,7.50000000e-01,1.77978125e-01,2.62500000e-03,1.07734375e-02,7.50000000e-02,6.03785156e+00,,1.95873531e-02,6.04389548e-01,,1.95873531e-02,2.24015137e+03
1.95883531e-02,7.53906250e-01,1.78668750e-01,2.03125000e-03,1.08281250e-02,7.65625000e-02,6.04042969e+00,,1.95883531e-02,6.04402065e-01,,1.95883531e-02,2.23973633e+03
1.95893531e-02,7.46875000e-01,1.77815625e-01,2.00000000e-03,1.08515625e-02,7.65625000e-02,6.03855469e+00,,1.95893531e-02,6.04414582e-01,,1.95893531e-02,2.24045068e+03
1.95903531e-02,7.40625000e-01,1.78912500e-01,2.06250000e-03,1.08437500e-02,7.34375000e-02,6.03644531e+00,,1.95903531e-02,6.04427159e-01,,1.95903531e-02,2.24108398e+03
1.95913531e-02,7.37500000e-01,1.77978125e-01,2.81250000e-03,1.08125000e-02,6.71875000e-02,6.03480469e+00,,1.95913531e-02,6.04439795e-01,,1.95913531e-02,2.24139307e+03
1.95923531e-02,7.48437500e-01,1.79034375e-01,2.81250000e-03,1.08437500e-02,6.17187500e-02,6.03527344e+00,,1.95923531e-02,6.04452372e-01,,1.95923531e-02,2.24025073e+03
1.95933531e-02,7.57812500e-01,1.78303125e-01,2.35937500e-03,1.08437500e-02,6.01562500e-02,6.03714844e+00,,1.95933531e-02,6.04464948e-01,,1.95933531e-02,2.23927051e+03
1.95943531e-02,7.48437500e-01,1.78323438e-01,2.17187500e-03,1.07578125e-02,6.25000000e-02,6.03738281e+00,,1.95943531e-02,6.04477465e-01,,1.95943531e-02,2.24022485e+03
1.95953531e-02,7.45312500e-01,1.78282813e-01,2.32812500e-03,1.07031250e-02,7.10937500e-02,6.03679688e+00,,1.95953531e-02,6.04490042e-01,,1.95953531e-02,2.24053516e+03
1.95963531e-02,7.61718750e-01,1.77957813e-01,2.73437500e-03,1.07734375e-02,8.12500000e-02,6.03679688e+00,,1.95963531e-02,6.04502559e-01,,1.95963531e-02,2.23883057e+03
1.95973531e-02,7.82812500e-01,1.78892188e-01,2.73437500e-03,1.09062500e-02,8.67187500e-02,6.03621094e+00,,1.95973531e-02,6.04515135e-01,,1.95973531e-02,2.23664111e+03
1.95983531e-02,7.82031250e-01,1.77917188e-01,2.54687500e-03,1.09062500e-02,8.82812500e-02,6.03281250e+00,,1.95983531e-02,6.04527712e-01,,1.95983531e-02,2.23670776e+03
1.95993531e-02,7.80468750e-01,1.78648438e-01,2.43750000e-03,1.08906250e-02,8.59375000e-02,6.03234375e+00,,1.95993531e-02,6.04540229e-01,,1.95993531e-02,2.23685571e+03
1.96003531e-02,7.80468750e-01,1.78221875e-01,2.78125000e-03,1.08671875e-02,8.67187500e-02,6.03234375e+00,,1.96003531e-02,6.04552865e-01,,1.96003531e-02,2.23684180e+03
1.96013531e-02,7.78906250e-01,1.78364063e-01,3.01562500e-03,1.08906250e-02,8.98437500e-02,6.03304688e+00,,1.96013531e-02,6.04565382e-01,,1.96013531e-02,2.23698755e+03
1.96023531e-02,7.73437500e-01,1.78546875e-01,3.04687500e-03,1.08281250e-02,8.82812500e-02,6.03339844e+00,,1.96023531e-02,6.04577959e-01,,1.96023531e-02,2.23753516e+03
1.96033531e-02,7.75000000e-01,1.77917188e-01,2.59375000e-03,1.07343750e-02,8.43750000e-02,6.03339844e+00,,1.96033531e-02,6.04590476e-01,,1.96033531e-02,2.23735913e+03
1.96043531e-02,7.73437500e-01,1.78607813e-01,2.40625000e-03,1.06796875e-02,8.82812500e-02,6.03246094e+00,,1.96043531e-02,6.04602993e-01,,1.96043531e-02,2.23750684e+03
1.96053531e-02,7.67187500e-01,1.77876563e-01,2.64062500e-03,1.06640625e-02,8.98437500e-02,6.03257813e+00,,1.96053531e-02,6.04615569e-01,,1.96053531e-02,2.23813770e+03
1.96063531e-02,7.72656250e-01,1.78303125e-01,2.92187500e-03,1.06953125e-02,8.67187500e-02,6.03339844e+00,,1.96063531e-02,6.04628086e-01,,1.96063531e-02,2.23755933e+03
