Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.86640313,,Zero Index,1799.86640313,,Zero Index,1799.86640313,,Zero Index,1799.86640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.21660534e-02,1.29343750e-01,9.14062500e-04,4.76562500e-04,1.71218750e-01
2.21664534e-02,1.29375000e-01,1.19531250e-03,6.01562500e-04,1.71343750e-01
2.21668534e-02,1.29531250e-01,1.13281250e-03,5.46875000e-04,1.71468750e-01
2.21672534e-02,1.29187500e-01,1.21093750e-03,6.87500000e-04,1.71562500e-01
2.21676534e-02,1.29406250e-01,1.32812500e-03,6.40625000e-04,1.71312500e-01
2.21680534e-02,1.29593750e-01,1.16406250e-03,6.09375000e-04,1.71593750e-01
2.21684534e-02,1.28468750e-01,1.23437500e-03,6.40625000e-04,1.72281250e-01
2.21688534e-02,1.28656250e-01,1.00000000e-03,5.15625000e-04,1.72281250e-01
2.21692534e-02,1.29312500e-01,1.10937500e-03,6.01562500e-04,1.70593750e-01
2.21696534e-02,1.30093750e-01,1.21875000e-03,6.56250000e-04,1.71093750e-01
2.21700534e-02,1.29375000e-01,1.10156250e-03,6.48437500e-04,1.71781250e-01
2.21704534e-02,1.29437500e-01,1.02343750e-03,6.40625000e-04,1.71281250e-01
2.21708534e-02,1.29406250e-01,1.23437500e-03,7.10937500e-04,1.71093750e-01
2.21712534e-02,1.29968750e-01,1.12500000e-03,5.78125000e-04,1.71031250e-01
2.21716534e-02,1.29593750e-01,1.19531250e-03,5.85937500e-04,1.70562500e-01
2.21720534e-02,1.28718750e-01,1.28906250e-03,6.56250000e-04,1.71375000e-01
2.21724534e-02,1.29468750e-01,1.21093750e-03,7.34375000e-04,1.70812500e-01
2.21728534e-02,1.29500000e-01,1.10156250e-03,5.78125000e-04,1.71062500e-01
2.21732534e-02,1.29187500e-01,1.28125000e-03,6.79687500e-04,1.70750000e-01
2.21736534e-02,1.28625000e-01,1.22656250e-03,6.01562500e-04,1.70500000e-01
2.21740534e-02,1.29718750e-01,1.31250000e-03,6.87500000e-04,1.70875000e-01
2.21744534e-02,1.27906250e-01,1.35937500e-03,7.18750000e-04,1.71218750e-01
2.21748534e-02,1.27906250e-01,1.37500000e-03,6.56250000e-04,1.71406250e-01
2.21752534e-02,1.28468750e-01,1.36718750e-03,6.95312500e-04,1.72656250e-01
2.21756534e-02,1.28718750e-01,1.25781250e-03,7.18750000e-04,1.72875000e-01
2.21760534e-02,1.28656250e-01,1.36718750e-03,7.42187500e-04,1.71812500e-01
2.21764534e-02,1.28656250e-01,1.64062500e-03,6.79687500e-04,1.71531250e-01
2.21768534e-02,1.28218750e-01,1.52343750e-03,5.70312500e-04,1.72093750e-01
2.21772534e-02,1.28593750e-01,1.51562500e-03,6.17187500e-04,1.71875000e-01
2.21776534e-02,1.28375000e-01,1.48437500e-03,6.40625000e-04,1.71781250e-01
2.21780534e-02,1.28656250e-01,1.48437500e-03,6.64062500e-04,1.71937500e-01
2.21784534e-02,1.28812500e-01,1.51562500e-03,8.20312500e-04,1.71156250e-01
2.21788534e-02,1.28375000e-01,1.45312500e-03,5.62500000e-04,1.71218750e-01
2.21792534e-02,1.28906250e-01,1.53906250e-03,7.03125000e-04,1.71468750e-01
2.21796534e-02,1.29000000e-01,1.49218750e-03,7.26562500e-04,1.71562500e-01
2.21800534e-02,1.29031250e-01,1.28125000e-03,6.71875000e-04,1.71531250e-01
2.21804534e-02,1.29125000e-01,1.35937500e-03,7.10937500e-04,1.71562500e-01
2.21808534e-02,1.28656250e-01,1.40625000e-03,8.20312500e-04,1.71312500e-01
2.21812534e-02,1.28593750e-01,1.17968750e-03,6.40625000e-04,1.71250000e-01
2.21816534e-02,1.29531250e-01,1.55468750e-03,8.59375000e-04,1.71875000e-01
2.21820534e-02,1.28562500e-01,1.34375000e-03,7.50000000e-04,1.71531250e-01
2.21824534e-02,1.28468750e-01,1.17968750e-03,5.70312500e-04,1.71406250e-01
2.21828534e-02,1.29031250e-01,1.28125000e-03,6.09375000e-04,1.72156250e-01
2.21832534e-02,1.29062500e-01,1.65625000e-03,9.29687500e-04,1.71281250e-01
2.21836534e-02,1.28593750e-01,1.45312500e-03,6.71875000e-04,1.72125000e-01
2.21840534e-02,1.29312500e-01,1.35156250e-03,7.34375000e-04,1.71406250e-01
2.21844534e-02,1.29375000e-01,1.58593750e-03,8.90625000e-04,1.71031250e-01
2.21848534e-02,1.29250000e-01,1.34375000e-03,6.48437500e-04,1.71343750e-01
2.21852534e-02,1.30187500e-01,1.28906250e-03,5.31250000e-04,1.71625000e-01
2.21856534e-02,1.29312500e-01,1.52343750e-03,8.51562500e-04,1.71187500e-01
2.21860534e-02,1.29125000e-01,1.24218750e-03,6.79687500e-04,1.70593750e-01
2.21864534e-02,1.29281250e-01,1.32031250e-03,6.48437500e-04,1.70562500e-01
2.21868534e-02,1.29187500e-01,1.19531250e-03,7.42187500e-04,1.70218750e-01
2.21872534e-02,1.29593750e-01,1.19531250e-03,6.87500000e-04,1.70718750e-01
2.21876534e-02,1.29312500e-01,1.09375000e-03,4.92187500e-04,1.71750000e-01
2.21880534e-02,1.29343750e-01,1.20312500e-03,7.34375000e-04,1.70625000e-01
2.21884534e-02,1.29500000e-01,1.31250000e-03,6.95312500e-04,1.71156250e-01
2.21888534e-02,1.29093750e-01,1.12500000e-03,5.85937500e-04,1.71156250e-01
2.21892534e-02,1.29031250e-01,1.33593750e-03,6.71875000e-04,1.70781250e-01
2.21896534e-02,1.28812500e-01,1.32812500e-03,7.26562500e-04,1.70406250e-01
2.21900534e-02,1.29156250e-01,1.29687500e-03,6.17187500e-04,1.71281250e-01
2.21904534e-02,1.28843750e-01,1.28906250e-03,6.64062500e-04,1.71031250e-01
2.21908534e-02,1.29062500e-01,1.38281250e-03,6.71875000e-04,1.71062500e-01
2.21912534e-02,1.29156250e-01,1.39843750e-03,6.09375000e-04,1.70843750e-01
2.21916534e-02,1.29218750e-01,1.49218750e-03,5.78125000e-04,1.70875000e-01
2.21920534e-02,1.29093750e-01,1.26562500e-03,5.54687500e-04,1.70656250e-01
2.21924534e-02,1.29437500e-01,1.35156250e-03,6.25000000e-04,1.70906250e-01
2.21928534e-02,1.28812500e-01,1.05468750e-03,5.62500000e-04,1.71031250e-01
2.21932534e-02,1.29062500e-01,1.23437500e-03,6.40625000e-04,1.70687500e-01
2.21936534e-02,1.29312500e-01,1.25781250e-03,6.79687500e-04,1.70718750e-01
2.21940534e-02,1.28562500e-01,1.25000000e-03,6.25000000e-04,1.70312500e-01
2.21944534e-02,1.28437500e-01,1.23437500e-03,6.32812500e-04,1.71125000e-01
2.21948534e-02,1.29156250e-01,1.09375000e-03,6.32812500e-04,1.72156250e-01
2.21952534e-02,1.28562500e-01,1.27343750e-03,6.32812500e-04,1.70937500e-01
2.21956534e-02,1.27406250e-01,1.35937500e-03,7.10937500e-04,1.71187500e-01
2.21960534e-02,1.27562500e-01,1.23437500e-03,6.17187500e-04,1.71968750e-01
2.21964534e-02,1.28093750e-01,1.39843750e-03,7.42187500e-04,1.71812500e-01
2.21968534e-02,1.28187500e-01,1.07031250e-03,4.21875000e-04,1.71281250e-01
2.21972534e-02,1.28343750e-01,1.42187500e-03,7.34375000e-04,1.71843750e-01
2.21976534e-02,1.28156250e-01,1.53906250e-03,7.18750000e-04,1.71281250e-01
2.21980534e-02,1.28250000e-01,1.47656250e-03,5.93750000e-04,1.72312500e-01
2.21984534e-02,1.28250000e-01,1.50781250e-03,6.32812500e-04,1.71281250e-01
2.21988534e-02,1.27656250e-01,1.67187500e-03,7.96875000e-04,1.71437500e-01
2.21992534e-02,1.27750000e-01,1.32031250e-03,5.78125000e-04,1.70875000e-01
2.21996534e-02,1.27781250e-01,1.66406250e-03,7.96875000e-04,1.71187500e-01
2.22000534e-02,1.28031250e-01,1.45312500e-03,6.01562500e-04,1.70062500e-01
2.22004534e-02,1.28093750e-01,1.46875000e-03,6.01562500e-04,1.71093750e-01
2.22008534e-02,1.27812500e-01,1.52343750e-03,6.56250000e-04,1.71500000e-01
2.22012534e-02,1.27937500e-01,1.65625000e-03,8.04687500e-04,1.70718750e-01
2.22016534e-02,1.28718750e-01,1.53125000e-03,7.18750000e-04,1.71968750e-01
2.22020534e-02,1.28343750e-01,1.39062500e-03,6.95312500e-04,1.71343750e-01
2.22024534e-02,1.28593750e-01,1.45312500e-03,7.10937500e-04,1.71031250e-01
2.22028534e-02,1.28343750e-01,1.51562500e-03,6.56250000e-04,1.70843750e-01
2.22032534e-02,1.28125000e-01,1.48437500e-03,6.56250000e-04,1.70875000e-01
2.22036534e-02,1.28687500e-01,1.50781250e-03,6.32812500e-04,1.71562500e-01
2.22040534e-02,1.28656250e-01,1.47656250e-03,6.48437500e-04,1.71250000e-01
2.22044534e-02,1.28562500e-01,1.35937500e-03,5.62500000e-04,1.71218750e-01
2.22048534e-02,1.28500000e-01,1.32031250e-03,6.01562500e-04,1.70687500e-01
2.22052534e-02,1.28156250e-01,1.45312500e-03,7.03125000e-04,1.70593750e-01
2.22056534e-02,1.28625000e-01,1.53125000e-03,6.87500000e-04,1.71375000e-01
2.22060534e-02,1.29375000e-01,1.27343750e-03,6.40625000e-04,1.70781250e-01
2.22064534e-02,1.28875000e-01,1.39843750e-03,7.18750000e-04,1.70593750e-01
2.22068534e-02,1.28500000e-01,1.53125000e-03,6.87500000e-04,1.69062500e-01
2.22072534e-02,1.28500000e-01,1.35937500e-03,5.85937500e-04,1.70281250e-01
2.22076534e-02,1.29250000e-01,1.42187500e-03,6.01562500e-04,1.70375000e-01
2.22080534e-02,1.27812500e-01,1.46093750e-03,7.89062500e-04,1.69906250e-01
2.22084534e-02,1.28656250e-01,1.39062500e-03,6.64062500e-04,1.70218750e-01
2.22088534e-02,1.28781250e-01,1.36718750e-03,5.85937500e-04,1.70437500e-01
2.22092534e-02,1.27875000e-01,1.35156250e-03,5.15625000e-04,1.70437500e-01
2.22096534e-02,1.28750000e-01,1.45312500e-03,5.78125000e-04,1.69937500e-01
2.22100534e-02,1.28250000e-01,1.37500000e-03,5.85937500e-04,1.70343750e-01
2.22104534e-02,1.28250000e-01,1.46875000e-03,6.64062500e-04,1.70656250e-01
2.22108534e-02,1.28000000e-01,1.42968750e-03,4.45312500e-04,1.70656250e-01
2.22112534e-02,1.28500000e-01,1.42968750e-03,5.07812500e-04,1.70750000e-01
2.22116534e-02,1.28843750e-01,1.49218750e-03,5.15625000e-04,1.70062500e-01
2.22120534e-02,1.28250000e-01,1.52343750e-03,4.60937500e-04,1.70468750e-01
2.22124534e-02,1.28437500e-01,1.32031250e-03,4.45312500e-04,1.70406250e-01
2.22128534e-02,1.27906250e-01,1.50000000e-03,4.92187500e-04,1.70250000e-01
2.22132534e-02,1.27843750e-01,1.35937500e-03,3.90625000e-04,1.70625000e-01
2.22136534e-02,1.27968750e-01,1.31250000e-03,3.67187500e-04,1.70375000e-01
2.22140534e-02,1.28125000e-01,1.29687500e-03,4.45312500e-04,1.69093750e-01
2.22144534e-02,1.27843750e-01,1.43750000e-03,6.71875000e-04,1.69937500e-01
2.22148534e-02,1.27750000e-01,1.32031250e-03,4.53125000e-04,1.70781250e-01
2.22152534e-02,1.27437500e-01,1.39843750e-03,5.54687500e-04,1.69625000e-01
2.22156534e-02,1.28156250e-01,1.34375000e-03,5.62500000e-04,1.69968750e-01
2.22160534e-02,1.28093750e-01,1.17187500e-03,4.53125000e-04,1.69781250e-01
2.22164534e-02,1.26718750e-01,1.28125000e-03,5.93750000e-04,1.69812500e-01
2.22168534e-02,1.26468750e-01,1.31250000e-03,5.62500000e-04,1.69187500e-01
2.22172534e-02,1.26375000e-01,1.12500000e-03,3.90625000e-04,1.70031250e-01
2.22176534e-02,1.27000000e-01,1.60937500e-03,7.96875000e-04,1.70656250e-01
2.22180534e-02,1.26843750e-01,1.35156250e-03,5.62500000e-04,1.69531250e-01
2.22184534e-02,1.26437500e-01,1.38281250e-03,4.37500000e-04,1.69812500e-01
2.22188534e-02,1.26718750e-01,1.57812500e-03,5.78125000e-04,1.70218750e-01
2.22192534e-02,1.26593750e-01,1.71093750e-03,7.65625000e-04,1.69437500e-01
2.22196534e-02,1.27000000e-01,1.34375000e-03,4.92187500e-04,1.69718750e-01
2.22200534e-02,1.27093750e-01,1.35156250e-03,5.62500000e-04,1.69687500e-01
2.22204534e-02,1.27031250e-01,1.62500000e-03,8.51562500e-04,1.69750000e-01
2.22208534e-02,1.27062500e-01,1.34375000e-03,5.39062500e-04,1.70125000e-01
2.22212534e-02,1.27375000e-01,1.35156250e-03,6.17187500e-04,1.69968750e-01
2.22216534e-02,1.27375000e-01,1.56250000e-03,7.57812500e-04,1.69968750e-01
2.22220534e-02,1.26281250e-01,1.46875000e-03,6.09375000e-04,1.69437500e-01
2.22224534e-02,1.26750000e-01,1.37500000e-03,5.62500000e-04,1.70031250e-01
2.22228534e-02,1.26718750e-01,1.50781250e-03,6.79687500e-04,1.69968750e-01
2.22232534e-02,1.26656250e-01,1.56250000e-03,6.25000000e-04,1.70281250e-01
2.22236534e-02,1.26906250e-01,1.39843750e-03,6.17187500e-04,1.69843750e-01
2.22240534e-02,1.27125000e-01,1.53125000e-03,6.32812500e-04,1.69437500e-01
2.22244534e-02,1.27031250e-01,1.50781250e-03,6.79687500e-04,1.69718750e-01
2.22248534e-02,1.27312500e-01,1.43750000e-03,5.78125000e-04,1.69750000e-01
2.22252534e-02,1.27343750e-01,1.35156250e-03,6.09375000e-04,1.69593750e-01
2.22256534e-02,1.27687500e-01,1.34375000e-03,6.09375000e-04,1.69906250e-01
2.22260534e-02,1.27875000e-01,1.43750000e-03,5.93750000e-04,1.70093750e-01
2.22264534e-02,1.27375000e-01,1.48437500e-03,5.85937500e-04,1.69281250e-01
2.22268534e-02,1.28250000e-01,1.46093750e-03,5.78125000e-04,1.69093750e-01
2.22272534e-02,1.28781250e-01,1.45312500e-03,5.54687500e-04,1.70406250e-01
2.22276534e-02,1.28000000e-01,1.39843750e-03,5.15625000e-04,1.68281250e-01
2.22280534e-02,1.28187500e-01,1.46875000e-03,5.78125000e-04,1.68531250e-01
2.22284534e-02,1.28250000e-01,1.49218750e-03,5.62500000e-04,1.68906250e-01
2.22288534e-02,1.27687500e-01,1.21093750e-03,5.39062500e-04,1.69156250e-01
2.22292534e-02,1.28093750e-01,1.32812500e-03,5.85937500e-04,1.68812500e-01
2.22296534e-02,1.27906250e-01,1.32812500e-03,5.85937500e-04,1.68781250e-01
2.22300534e-02,1.27531250e-01,1.35937500e-03,5.93750000e-04,1.68375000e-01
2.22304534e-02,1.27750000e-01,1.26562500e-03,6.09375000e-04,1.68562500e-01
2.22308534e-02,1.27031250e-01,1.23437500e-03,5.93750000e-04,1.69375000e-01
2.22312534e-02,1.27625000e-01,1.17187500e-03,5.23437500e-04,1.68843750e-01
2.22316534e-02,1.26718750e-01,1.49218750e-03,6.40625000e-04,1.68500000e-01
2.22320534e-02,1.27531250e-01,1.39843750e-03,5.46875000e-04,1.68750000e-01
2.22324534e-02,1.27531250e-01,1.37500000e-03,6.71875000e-04,1.69062500e-01
2.22328534e-02,1.26656250e-01,1.15625000e-03,5.62500000e-04,1.69281250e-01
2.22332534e-02,1.26750000e-01,1.49218750e-03,6.87500000e-04,1.69093750e-01
2.22336534e-02,1.26875000e-01,1.45312500e-03,6.01562500e-04,1.68343750e-01
2.22340534e-02,1.26468750e-01,1.41406250e-03,5.15625000e-04,1.68593750e-01
2.22344534e-02,1.26781250e-01,1.33593750e-03,5.39062500e-04,1.68406250e-01
2.22348534e-02,1.26718750e-01,1.36718750e-03,6.40625000e-04,1.69000000e-01
2.22352534e-02,1.26562500e-01,1.28125000e-03,5.31250000e-04,1.68968750e-01
2.22356534e-02,1.27156250e-01,1.55468750e-03,6.95312500e-04,1.68406250e-01
2.22360534e-02,1.27125000e-01,1.41406250e-03,7.10937500e-04,1.69718750e-01
2.22364534e-02,1.26437500e-01,1.26562500e-03,5.62500000e-04,1.69250000e-01
2.22368534e-02,1.27250000e-01,1.24218750e-03,5.70312500e-04,1.68593750e-01
2.22372534e-02,1.27625000e-01,1.38281250e-03,6.32812500e-04,1.68000000e-01
2.22376534e-02,1.25781250e-01,1.33593750e-03,7.10937500e-04,1.68656250e-01
2.22380534e-02,1.26343750e-01,1.19531250e-03,4.60937500e-04,1.69875000e-01
2.22384534e-02,1.27000000e-01,1.22656250e-03,5.78125000e-04,1.69812500e-01
2.22388534e-02,1.26375000e-01,1.31250000e-03,5.85937500e-04,1.69812500e-01
2.22392534e-02,1.26812500e-01,1.33593750e-03,3.35937500e-04,1.68875000e-01
2.22396534e-02,1.26187500e-01,1.40625000e-03,4.84375000e-04,1.69593750e-01
2.22400534e-02,1.26531250e-01,1.55468750e-03,6.17187500e-04,1.69718750e-01
2.22404534e-02,1.25906250e-01,1.41406250e-03,5.07812500e-04,1.69000000e-01
2.22408534e-02,1.26250000e-01,1.39843750e-03,4.60937500e-04,1.68343750e-01
2.22412534e-02,1.26500000e-01,1.54687500e-03,5.85937500e-04,1.68562500e-01
2.22416534e-02,1.27281250e-01,1.34375000e-03,4.53125000e-04,1.68843750e-01
2.22420534e-02,1.26250000e-01,1.35937500e-03,5.78125000e-04,1.68000000e-01
2.22424534e-02,1.26312500e-01,1.36718750e-03,5.78125000e-04,1.68187500e-01
2.22428534e-02,1.26531250e-01,1.34375000e-03,5.70312500e-04,1.68281250e-01
2.22432534e-02,1.26375000e-01,1.28125000e-03,4.92187500e-04,1.68406250e-01
2.22436534e-02,1.26750000e-01,1.39062500e-03,5.23437500e-04,1.68343750e-01
2.22440534e-02,1.26531250e-01,1.29687500e-03,5.70312500e-04,1.68593750e-01
2.22444534e-02,1.26281250e-01,1.32031250e-03,5.23437500e-04,1.68781250e-01
2.22448534e-02,1.27062500e-01,1.45312500e-03,4.68750000e-04,1.68406250e-01
2.22452534e-02,1.26812500e-01,1.35156250e-03,4.06250000e-04,1.68406250e-01
2.22456534e-02,1.26250000e-01,1.39843750e-03,4.21875000e-04,1.68375000e-01
2.22460534e-02,1.26500000e-01,1.40625000e-03,4.45312500e-04,1.68375000e-01
2.22464534e-02,1.27000000e-01,1.39843750e-03,5.15625000e-04,1.68031250e-01
2.22468534e-02,1.26531250e-01,1.39062500e-03,5.46875000e-04,1.68156250e-01
2.22472534e-02,1.26281250e-01,1.34375000e-03,5.54687500e-04,1.68500000e-01
2.22476534e-02,1.26125000e-01,1.43750000e-03,5.62500000e-04,1.68437500e-01
2.22480534e-02,1.27875000e-01,1.42968750e-03,5.54687500e-04,1.68343750e-01
2.22484534e-02,1.27500000e-01,1.40625000e-03,4.68750000e-04,1.67468750e-01
2.22488534e-02,1.27218750e-01,1.45312500e-03,5.85937500e-04,1.67468750e-01
2.22492534e-02,1.26906250e-01,1.43750000e-03,4.60937500e-04,1.68406250e-01
2.22496534e-02,1.27093750e-01,1.34375000e-03,4.68750000e-04,1.68031250e-01
2.22500534e-02,1.26937500e-01,1.17187500e-03,4.68750000e-04,1.67468750e-01
2.22504534e-02,1.26312500e-01,1.29687500e-03,4.84375000e-04,1.68500000e-01
2.22508534e-02,1.26625000e-01,1.26562500e-03,3.98437500e-04,1.67468750e-01
2.22512534e-02,1.26375000e-01,1.32812500e-03,4.84375000e-04,1.66593750e-01
2.22516534e-02,1.26531250e-01,1.39843750e-03,5.54687500e-04,1.67312500e-01
2.22520534e-02,1.26000000e-01,1.24218750e-03,3.75000000e-04,1.67468750e-01
2.22524534e-02,1.26843750e-01,1.43750000e-03,5.62500000e-04,1.66937500e-01
2.22528534e-02,1.26062500e-01,1.34375000e-03,7.03125000e-04,1.67593750e-01
2.22532534e-02,1.26843750e-01,1.09375000e-03,3.12500000e-04,1.67156250e-01
2.22536534e-02,1.26468750e-01,1.60156250e-03,7.10937500e-04,1.66687500e-01
2.22540534e-02,1.26218750e-01,1.39843750e-03,5.54687500e-04,1.67375000e-01
2.22544534e-02,1.26437500e-01,1.11718750e-03,3.43750000e-04,1.67937500e-01
2.22548534e-02,1.26250000e-01,1.25000000e-03,5.31250000e-04,1.66968750e-01
2.22552534e-02,1.27218750e-01,1.34375000e-03,6.09375000e-04,1.67812500e-01
2.22556534e-02,1.26187500e-01,1.20312500e-03,3.51562500e-04,1.67375000e-01
2.22560534e-02,1.27250000e-01,1.32812500e-03,5.15625000e-04,1.67531250e-01
2.22564534e-02,1.27250000e-01,1.38281250e-03,6.25000000e-04,1.67187500e-01
2.22568534e-02,1.26812500e-01,1.14843750e-03,5.70312500e-04,1.67468750e-01
2.22572534e-02,1.26562500e-01,1.18750000e-03,6.48437500e-04,1.67125000e-01
2.22576534e-02,1.26406250e-01,1.32031250e-03,7.10937500e-04,1.67687500e-01
2.22580534e-02,1.26437500e-01,1.35937500e-03,5.78125000e-04,1.67625000e-01
2.22584534e-02,1.25875000e-01,1.28125000e-03,4.76562500e-04,1.67531250e-01
2.22588534e-02,1.24906250e-01,1.37500000e-03,5.46875000e-04,1.67031250e-01
2.22592534e-02,1.26156250e-01,1.25000000e-03,5.70312500e-04,1.68500000e-01
2.22596534e-02,1.26781250e-01,1.28125000e-03,5.62500000e-04,1.68968750e-01
2.22600534e-02,1.26281250e-01,1.28906250e-03,6.01562500e-04,1.68125000e-01
2.22604534e-02,1.26375000e-01,1.53125000e-03,5.23437500e-04,1.67875000e-01
2.22608534e-02,1.26406250e-01,1.46093750e-03,4.53125000e-04,1.68031250e-01
2.22612534e-02,1.26468750e-01,1.39062500e-03,4.53125000e-04,1.67468750e-01
2.22616534e-02,1.26656250e-01,1.42187500e-03,6.01562500e-04,1.66531250e-01
2.22620534e-02,1.26500000e-01,1.38281250e-03,3.59375000e-04,1.67312500e-01
2.22624534e-02,1.27312500e-01,1.42187500e-03,4.53125000e-04,1.66593750e-01
2.22628534e-02,1.26093750e-01,1.45312500e-03,4.84375000e-04,1.67531250e-01
2.22632534e-02,1.26312500e-01,1.41406250e-03,5.31250000e-04,1.67562500e-01
2.22636534e-02,1.26562500e-01,1.47656250e-03,5.23437500e-04,1.67406250e-01
2.22640534e-02,1.26812500e-01,1.46093750e-03,5.39062500e-04,1.67593750e-01
2.22644534e-02,1.26250000e-01,1.50781250e-03,5.23437500e-04,1.67218750e-01
2.22648534e-02,1.26843750e-01,1.49218750e-03,4.14062500e-04,1.67437500e-01
2.22652534e-02,1.27093750e-01,1.32812500e-03,5.00000000e-04,1.67593750e-01
2.22656534e-02,1.26281250e-01,1.37500000e-03,5.07812500e-04,1.67593750e-01
2.22660534e-02,1.25500000e-01,1.31250000e-03,5.15625000e-04,1.67343750e-01
2.22664534e-02,1.26125000e-01,1.39843750e-03,4.45312500e-04,1.67500000e-01
2.22668534e-02,1.26750000e-01,1.42187500e-03,4.37500000e-04,1.67468750e-01
2.22672534e-02,1.27031250e-01,1.40625000e-03,5.62500000e-04,1.68000000e-01
2.22676534e-02,1.26437500e-01,1.41406250e-03,6.01562500e-04,1.67625000e-01
2.22680534e-02,1.26062500e-01,1.32812500e-03,5.39062500e-04,1.68562500e-01
2.22684534e-02,1.26343750e-01,1.41406250e-03,5.93750000e-04,1.67156250e-01
2.22688534e-02,1.26781250e-01,1.36718750e-03,4.45312500e-04,1.67593750e-01
2.22692534e-02,1.27593750e-01,1.48437500e-03,4.68750000e-04,1.68125000e-01
2.22696534e-02,1.27062500e-01,1.66406250e-03,5.78125000e-04,1.65562500e-01
2.22700534e-02,1.26375000e-01,1.29687500e-03,3.43750000e-04,1.66281250e-01
2.22704534e-02,1.26500000e-01,1.39843750e-03,4.60937500e-04,1.67187500e-01
2.22708534e-02,1.26468750e-01,1.49218750e-03,6.09375000e-04,1.66625000e-01
2.22712534e-02,1.26375000e-01,1.21875000e-03,3.67187500e-04,1.67656250e-01
2.22716534e-02,1.26656250e-01,1.40625000e-03,6.32812500e-04,1.66218750e-01
2.22720534e-02,1.26343750e-01,1.48437500e-03,6.79687500e-04,1.66625000e-01
2.22724534e-02,1.26812500e-01,1.02343750e-03,3.28125000e-04,1.66593750e-01
2.22728534e-02,1.26812500e-01,1.10937500e-03,4.06250000e-04,1.66500000e-01
2.22732534e-02,1.26375000e-01,1.45312500e-03,6.17187500e-04,1.66968750e-01
2.22736534e-02,1.27156250e-01,1.16406250e-03,4.76562500e-04,1.67218750e-01
2.22740534e-02,1.26750000e-01,1.20312500e-03,3.82812500e-04,1.67187500e-01
2.22744534e-02,1.26125000e-01,1.46093750e-03,5.70312500e-04,1.66625000e-01
2.22748534e-02,1.26125000e-01,1.32812500e-03,5.46875000e-04,1.67031250e-01
2.22752534e-02,1.26281250e-01,1.19531250e-03,3.67187500e-04,1.67375000e-01
2.22756534e-02,1.26750000e-01,1.40625000e-03,5.15625000e-04,1.66375000e-01
2.22760534e-02,1.25250000e-01,1.60156250e-03,5.39062500e-04,1.66656250e-01
2.22764534e-02,1.26156250e-01,1.52343750e-03,5.00000000e-04,1.66843750e-01
2.22768534e-02,1.26375000e-01,1.48437500e-03,4.76562500e-04,1.66718750e-01
2.22772534e-02,1.25750000e-01,1.40625000e-03,4.68750000e-04,1.66625000e-01
2.22776534e-02,1.26218750e-01,1.42968750e-03,3.59375000e-04,1.67218750e-01
2.22780534e-02,1.26031250e-01,1.35937500e-03,3.67187500e-04,1.66625000e-01
2.22784534e-02,1.25812500e-01,1.32812500e-03,3.90625000e-04,1.67062500e-01
2.22788534e-02,1.26125000e-01,1.53125000e-03,4.68750000e-04,1.66875000e-01
2.22792534e-02,1.25500000e-01,1.39062500e-03,3.90625000e-04,1.67937500e-01
2.22796534e-02,1.24687500e-01,1.59375000e-03,4.53125000e-04,1.67437500e-01
2.22800534e-02,1.25000000e-01,1.47656250e-03,4.21875000e-04,1.67906250e-01
2.22804534e-02,1.24718750e-01,1.46875000e-03,4.60937500e-04,1.67906250e-01
2.22808534e-02,1.25062500e-01,1.39843750e-03,3.82812500e-04,1.67875000e-01
2.22812534e-02,1.25093750e-01,1.60937500e-03,4.37500000e-04,1.67562500e-01
2.22816534e-02,1.24906250e-01,1.61718750e-03,4.14062500e-04,1.66937500e-01
2.22820534e-02,1.25062500e-01,1.50000000e-03,3.90625000e-04,1.67062500e-01
2.22824534e-02,1.24875000e-01,1.33593750e-03,3.75000000e-04,1.67187500e-01
2.22828534e-02,1.25343750e-01,1.34375000e-03,3.90625000e-04,1.66656250e-01
2.22832534e-02,1.24875000e-01,1.39843750e-03,3.82812500e-04,1.67000000e-01
2.22836534e-02,1.25218750e-01,1.55468750e-03,4.53125000e-04,1.66937500e-01
2.22840534e-02,1.25218750e-01,1.57031250e-03,4.14062500e-04,1.67593750e-01
2.22844534e-02,1.25750000e-01,1.39062500e-03,4.84375000e-04,1.67156250e-01
2.22848534e-02,1.25312500e-01,1.54687500e-03,4.21875000e-04,1.66656250e-01
2.22852534e-02,1.25218750e-01,1.47656250e-03,3.35937500e-04,1.66687500e-01
2.22856534e-02,1.24687500e-01,1.41406250e-03,3.51562500e-04,1.66906250e-01
2.22860534e-02,1.24593750e-01,1.32812500e-03,3.82812500e-04,1.66375000e-01
