Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07301056e-02,5.64843750e-01,1.22565625e-01,2.96875000e-04,4.17968750e-03,8.12500000e-02,6.05542969e+00,,2.07301056e-02,5.02392352e-01,,2.07301056e-02,1.86183850e+03
2.07311056e-02,5.60937500e-01,1.22321875e-01,-1.34375000e-03,4.20312500e-03,8.28125000e-02,6.05601563e+00,,2.07311056e-02,5.02400994e-01,,2.07311056e-02,1.86224402e+03
2.07321056e-02,5.75781250e-01,1.22809375e-01,-1.73437500e-03,4.26562500e-03,8.59375000e-02,6.05707031e+00,,2.07321056e-02,5.02409637e-01,,2.07321056e-02,1.86072192e+03
2.07331056e-02,5.92187500e-01,1.22931250e-01,-5.15625000e-04,4.42187500e-03,8.59375000e-02,6.05683594e+00,,2.07331056e-02,5.02418280e-01,,2.07331056e-02,1.85903650e+03
2.07341056e-02,5.89062500e-01,1.23215625e-01,6.09375000e-04,4.38281250e-03,8.98437500e-02,6.05671875e+00,,2.07341056e-02,5.02426922e-01,,2.07341056e-02,1.85935828e+03
2.07351056e-02,5.79687500e-01,1.22626563e-01,1.09375000e-04,4.29687500e-03,8.67187500e-02,6.05601563e+00,,2.07351056e-02,5.02435565e-01,,2.07351056e-02,1.86032300e+03
2.07361056e-02,5.74218750e-01,1.22667188e-01,-1.28125000e-03,4.29687500e-03,8.28125000e-02,6.05531250e+00,,2.07361056e-02,5.02444208e-01,,2.07361056e-02,1.86088989e+03
2.07371056e-02,5.66406250e-01,1.22829688e-01,-1.60937500e-03,4.25781250e-03,8.28125000e-02,6.05425781e+00,,2.07371056e-02,5.02452850e-01,,2.07371056e-02,1.86170312e+03
2.07381056e-02,5.66406250e-01,1.22565625e-01,-4.84375000e-04,4.27343750e-03,8.59375000e-02,6.05367188e+00,,2.07381056e-02,5.02461493e-01,,2.07381056e-02,1.86170850e+03
2.07391056e-02,5.74218750e-01,1.22443750e-01,9.84375000e-04,4.27343750e-03,8.98437500e-02,6.05250000e+00,,2.07391056e-02,5.02470136e-01,,2.07391056e-02,1.86090186e+03
2.07401056e-02,5.81250000e-01,1.22281250e-01,9.68750000e-04,4.19531250e-03,9.53125000e-02,6.05144531e+00,,2.07401056e-02,5.02478719e-01,,2.07401056e-02,1.86017163e+03
2.07411056e-02,5.83593750e-01,1.22200000e-01,-3.12500000e-04,4.25000000e-03,9.92187500e-02,6.05109375e+00,,2.07411056e-02,5.02487361e-01,,2.07411056e-02,1.85992834e+03
2.07421056e-02,5.87500000e-01,1.22139063e-01,-1.09375000e-03,4.21875000e-03,9.92187500e-02,6.05027344e+00,,2.07421056e-02,5.02495944e-01,,2.07421056e-02,1.85952930e+03
2.07431056e-02,5.75781250e-01,1.21854688e-01,-5.15625000e-04,4.08593750e-03,9.21875000e-02,6.05062500e+00,,2.07431056e-02,5.02504528e-01,,2.07431056e-02,1.86074182e+03
2.07441056e-02,5.68750000e-01,1.21712500e-01,5.31250000e-04,4.07031250e-03,8.43750000e-02,6.05285156e+00,,2.07441056e-02,5.02513170e-01,,2.07441056e-02,1.86146667e+03
2.07451056e-02,5.68750000e-01,1.21793750e-01,4.53125000e-04,4.10937500e-03,8.59375000e-02,6.05390625e+00,,2.07451056e-02,5.02521694e-01,,2.07451056e-02,1.86146399e+03
2.07461056e-02,5.68750000e-01,1.21935938e-01,-4.21875000e-04,4.12500000e-03,8.59375000e-02,6.05390625e+00,,2.07461056e-02,5.02530277e-01,,2.07461056e-02,1.86146387e+03
2.07471056e-02,5.71875000e-01,1.21996875e-01,-1.12500000e-03,4.15625000e-03,8.43750000e-02,6.05308594e+00,,2.07471056e-02,5.02538860e-01,,2.07471056e-02,1.86114587e+03
2.07481056e-02,5.79687500e-01,1.22139063e-01,-8.75000000e-04,4.16406250e-03,8.43750000e-02,6.05203125e+00,,2.07481056e-02,5.02547503e-01,,2.07481056e-02,1.86034570e+03
2.07491056e-02,5.70312500e-01,1.21935938e-01,-1.09375000e-04,4.17968750e-03,8.12500000e-02,6.05250000e+00,,2.07491056e-02,5.02556086e-01,,2.07491056e-02,1.86131470e+03
2.07501056e-02,5.62500000e-01,1.21935938e-01,1.40625000e-04,4.15625000e-03,8.67187500e-02,6.05250000e+00,,2.07501056e-02,5.02564669e-01,,2.07501056e-02,1.86212000e+03
2.07511056e-02,5.67968750e-01,1.21793750e-01,-4.53125000e-04,4.19531250e-03,9.21875000e-02,6.05144531e+00,,2.07511056e-02,5.02573252e-01,,2.07511056e-02,1.86155701e+03
2.07521056e-02,5.73437500e-01,1.22078125e-01,-1.09375000e-03,4.21875000e-03,9.53125000e-02,6.05308594e+00,,2.07521056e-02,5.02581835e-01,,2.07521056e-02,1.86099744e+03
2.07531056e-02,5.81250000e-01,1.21854688e-01,-8.59375000e-04,4.25781250e-03,9.37500000e-02,6.05542969e+00,,2.07531056e-02,5.02590418e-01,,2.07531056e-02,1.86019727e+03
2.07541056e-02,6.00000000e-01,1.22179688e-01,-4.68750000e-05,4.39062500e-03,8.67187500e-02,6.05566406e+00,,2.07541056e-02,5.02599001e-01,,2.07541056e-02,1.85826672e+03
2.07551056e-02,5.94531250e-01,1.22423438e-01,4.06250000e-04,4.39062500e-03,8.43750000e-02,6.05589844e+00,,2.07551056e-02,5.02607644e-01,,2.07551056e-02,1.85882959e+03
2.07561056e-02,5.79687500e-01,1.21996875e-01,0.00000000e+00,4.28906250e-03,8.59375000e-02,6.05566406e+00,,2.07561056e-02,5.02616227e-01,,2.07561056e-02,1.86035876e+03
2.07571056e-02,5.82812500e-01,1.22098438e-01,-7.18750000e-04,4.27343750e-03,8.82812500e-02,6.05425781e+00,,2.07571056e-02,5.02624810e-01,,2.07571056e-02,1.86003845e+03
2.07581056e-02,5.92968750e-01,1.22037500e-01,-6.71875000e-04,4.27343750e-03,8.43750000e-02,6.05425781e+00,,2.07581056e-02,5.02633393e-01,,2.07581056e-02,1.85899512e+03
2.07591056e-02,6.00000000e-01,1.22118750e-01,4.68750000e-05,4.25000000e-03,7.89062500e-02,6.05507813e+00,,2.07591056e-02,5.02642035e-01,,2.07591056e-02,1.85827197e+03
2.07601056e-02,6.02343750e-01,1.22139063e-01,3.75000000e-04,4.23437500e-03,8.12500000e-02,6.05425781e+00,,2.07601056e-02,5.02650619e-01,,2.07601056e-02,1.85802930e+03
2.07611056e-02,6.03906250e-01,1.21854688e-01,0.00000000e+00,4.23437500e-03,9.06250000e-02,6.05402344e+00,,2.07611056e-02,5.02659202e-01,,2.07611056e-02,1.85786719e+03
2.07621056e-02,6.00000000e-01,1.22179688e-01,-9.06250000e-04,4.25000000e-03,9.06250000e-02,6.05460938e+00,,2.07621056e-02,5.02667785e-01,,2.07621056e-02,1.85827246e+03
2.07631056e-02,5.89062500e-01,1.22037500e-01,-1.09375000e-03,4.29687500e-03,9.06250000e-02,6.05226563e+00,,2.07631056e-02,5.02676368e-01,,2.07631056e-02,1.85940515e+03
2.07641056e-02,5.58593750e-01,1.21935938e-01,-4.37500000e-04,4.06250000e-03,8.98437500e-02,6.05109375e+00,,2.07641056e-02,5.02684951e-01,,2.07641056e-02,1.86255029e+03
2.07651056e-02,5.42187500e-01,1.21468750e-01,1.09375000e-04,3.96875000e-03,8.82812500e-02,6.05167969e+00,,2.07651056e-02,5.02693534e-01,,2.07651056e-02,1.86424268e+03
2.07661056e-02,5.50781250e-01,1.21509375e-01,-2.03125000e-04,4.08593750e-03,9.06250000e-02,6.05167969e+00,,2.07661056e-02,5.02702117e-01,,2.07661056e-02,1.86335693e+03
2.07671056e-02,5.57031250e-01,1.21448438e-01,-1.01562500e-03,4.15625000e-03,8.82812500e-02,6.05062500e+00,,2.07671056e-02,5.02710640e-01,,2.07671056e-02,1.86271594e+03
2.07681056e-02,5.67968750e-01,1.21468750e-01,-1.42187500e-03,4.23437500e-03,9.21875000e-02,6.05003906e+00,,2.07681056e-02,5.02719223e-01,,2.07681056e-02,1.86159485e+03
2.07691056e-02,5.66406250e-01,1.21407813e-01,-8.75000000e-04,4.23437500e-03,9.60937500e-02,6.05027344e+00,,2.07691056e-02,5.02727747e-01,,2.07691056e-02,1.86176196e+03
2.07701056e-02,5.54687500e-01,1.21306250e-01,-4.06250000e-04,4.08593750e-03,9.76562500e-02,6.05062500e+00,,2.07701056e-02,5.02736330e-01,,2.07701056e-02,1.86297339e+03
2.07711056e-02,5.42187500e-01,1.21103125e-01,-7.81250000e-04,4.00781250e-03,1.04687500e-01,6.05109375e+00,,2.07711056e-02,5.02744853e-01,,2.07711056e-02,1.86426514e+03
2.07721056e-02,5.34375000e-01,1.21123438e-01,-1.46875000e-03,4.04687500e-03,1.08593750e-01,6.05203125e+00,,2.07721056e-02,5.02753377e-01,,2.07721056e-02,1.86507666e+03
2.07731056e-02,5.34375000e-01,1.20839063e-01,-1.79687500e-03,4.03125000e-03,1.05468750e-01,6.05320313e+00,,2.07731056e-02,5.02761900e-01,,2.07731056e-02,1.86508521e+03
2.07741056e-02,5.41406250e-01,1.21062500e-01,-1.04687500e-03,4.14062500e-03,1.03125000e-01,6.05449219e+00,,2.07741056e-02,5.02770424e-01,,2.07741056e-02,1.86436792e+03
2.07751056e-02,5.60937500e-01,1.21448438e-01,-1.25000000e-04,4.32812500e-03,9.60937500e-02,6.05449219e+00,,2.07751056e-02,5.02778947e-01,,2.07751056e-02,1.86235754e+03
2.07761056e-02,5.62500000e-01,1.21468750e-01,-1.87500000e-04,4.31250000e-03,8.98437500e-02,6.05402344e+00,,2.07761056e-02,5.02787530e-01,,2.07761056e-02,1.86219714e+03
2.07771056e-02,5.55468750e-01,1.21590625e-01,-8.28125000e-04,4.21875000e-03,8.82812500e-02,6.05507813e+00,,2.07771056e-02,5.02796054e-01,,2.07771056e-02,1.86292468e+03
2.07781056e-02,5.60937500e-01,1.21448438e-01,-1.17187500e-03,4.23437500e-03,8.43750000e-02,6.05542969e+00,,2.07781056e-02,5.02804637e-01,,2.07781056e-02,1.86236609e+03
2.07791056e-02,5.74218750e-01,1.21712500e-01,-7.81250000e-04,4.29687500e-03,7.89062500e-02,6.05601563e+00,,2.07791056e-02,5.02813160e-01,,2.07791056e-02,1.86100220e+03
2.07801056e-02,5.70312500e-01,1.21590625e-01,-1.87500000e-04,4.31250000e-03,7.50000000e-02,6.05601563e+00,,2.07801056e-02,5.02821743e-01,,2.07801056e-02,1.86140747e+03
2.07811056e-02,5.58593750e-01,1.21367188e-01,-2.34375000e-04,4.25781250e-03,7.65625000e-02,6.05601563e+00,,2.07811056e-02,5.02830327e-01,,2.07811056e-02,1.86261670e+03
2.07821056e-02,5.64843750e-01,1.21468750e-01,-7.50000000e-04,4.27343750e-03,7.89062500e-02,6.05625000e+00,,2.07821056e-02,5.02838850e-01,,2.07821056e-02,1.86197498e+03
2.07831056e-02,5.79687500e-01,1.21225000e-01,-8.59375000e-04,4.35156250e-03,7.73437500e-02,6.05648438e+00,,2.07831056e-02,5.02847433e-01,,2.07831056e-02,1.86044910e+03
2.07841056e-02,5.77343750e-01,1.21692188e-01,-4.84375000e-04,4.36718750e-03,7.34375000e-02,6.05390625e+00,,2.07841056e-02,5.02855957e-01,,2.07841056e-02,1.86069421e+03
2.07851056e-02,5.39843750e-01,1.20920313e-01,-7.81250000e-05,4.10156250e-03,6.95312500e-02,6.05285156e+00,,2.07851056e-02,5.02864540e-01,,2.07851056e-02,1.86456165e+03
2.07861056e-02,5.22656250e-01,1.20615625e-01,3.12500000e-05,3.96875000e-03,7.10937500e-02,6.05449219e+00,,2.07861056e-02,5.02873003e-01,,2.07861056e-02,1.86633386e+03
2.07871056e-02,5.39843750e-01,1.20879688e-01,-2.18750000e-04,4.04687500e-03,7.89062500e-02,6.05390625e+00,,2.07871056e-02,5.02881527e-01,,2.07871056e-02,1.86456226e+03
2.07881056e-02,5.50781250e-01,1.20981250e-01,-4.84375000e-04,4.12500000e-03,8.28125000e-02,6.05308594e+00,,2.07881056e-02,5.02890050e-01,,2.07881056e-02,1.86343652e+03
2.07891056e-02,5.50781250e-01,1.21346875e-01,-4.06250000e-04,4.17968750e-03,8.12500000e-02,6.05343750e+00,,2.07891056e-02,5.02898574e-01,,2.07891056e-02,1.86343884e+03
2.07901056e-02,5.49218750e-01,1.21407813e-01,1.56250000e-05,4.19531250e-03,8.28125000e-02,6.05308594e+00,,2.07901056e-02,5.02907157e-01,,2.07901056e-02,1.86360107e+03
2.07911056e-02,5.50781250e-01,1.21509375e-01,3.75000000e-04,4.21875000e-03,8.04687500e-02,6.05226563e+00,,2.07911056e-02,5.02915680e-01,,2.07911056e-02,1.86343884e+03
2.07921056e-02,5.45312500e-01,1.21448438e-01,7.81250000e-05,4.15625000e-03,8.04687500e-02,6.05226563e+00,,2.07921056e-02,5.02924263e-01,,2.07921056e-02,1.86400146e+03
2.07931056e-02,5.39843750e-01,1.21265625e-01,-4.84375000e-04,4.08593750e-03,8.04687500e-02,6.05343750e+00,,2.07931056e-02,5.02932787e-01,,2.07931056e-02,1.86456628e+03
2.07941056e-02,5.43750000e-01,1.21346875e-01,-5.93750000e-04,4.10156250e-03,8.04687500e-02,6.05671875e+00,,2.07941056e-02,5.02941370e-01,,2.07941056e-02,1.86416650e+03
2.07951056e-02,5.51562500e-01,1.21225000e-01,-4.68750000e-05,4.20312500e-03,8.04687500e-02,6.05906250e+00,,2.07951056e-02,5.02949893e-01,,2.07951056e-02,1.86336292e+03
2.07961056e-02,5.68750000e-01,1.21814063e-01,3.43750000e-04,4.44531250e-03,7.73437500e-02,6.05789063e+00,,2.07961056e-02,5.02958477e-01,,2.07961056e-02,1.86159021e+03
2.07971056e-02,5.66406250e-01,1.21956250e-01,1.09375000e-04,4.47656250e-03,7.73437500e-02,6.05648438e+00,,2.07971056e-02,5.02967060e-01,,2.07971056e-02,1.86183057e+03
2.07981056e-02,5.55468750e-01,1.21895313e-01,-5.62500000e-04,4.42187500e-03,7.50000000e-02,6.05484375e+00,,2.07981056e-02,5.02975643e-01,,2.07981056e-02,1.86295947e+03
2.07991056e-02,5.42187500e-01,1.21407813e-01,-8.28125000e-04,4.36718750e-03,6.95312500e-02,6.05402344e+00,,2.07991056e-02,5.02984226e-01,,2.07991056e-02,1.86433228e+03
2.08001056e-02,5.39843750e-01,1.20920313e-01,-2.18750000e-04,4.34375000e-03,7.10937500e-02,6.05484375e+00,,2.08001056e-02,5.02992749e-01,,2.08001056e-02,1.86457666e+03
2.08011056e-02,5.43750000e-01,1.20960938e-01,3.28125000e-04,4.38281250e-03,6.95312500e-02,6.05507813e+00,,2.08011056e-02,5.03001273e-01,,2.08011056e-02,1.86417358e+03
2.08021056e-02,5.43750000e-01,1.21225000e-01,-1.40625000e-04,4.35156250e-03,7.10937500e-02,6.05531250e+00,,2.08021056e-02,5.03009796e-01,,2.08021056e-02,1.86417310e+03
2.08031056e-02,5.53125000e-01,1.21225000e-01,-5.00000000e-04,4.35156250e-03,7.50000000e-02,6.05531250e+00,,2.08031056e-02,5.03018320e-01,,2.08031056e-02,1.86320837e+03
2.08041056e-02,5.54687500e-01,1.21367188e-01,-4.21875000e-04,4.34375000e-03,7.73437500e-02,6.05460938e+00,,2.08041056e-02,5.03026843e-01,,2.08041056e-02,1.86304980e+03
2.08051056e-02,5.42187500e-01,1.21021875e-01,-4.68750000e-05,4.31250000e-03,8.04687500e-02,6.05320313e+00,,2.08051056e-02,5.03035367e-01,,2.08051056e-02,1.86433972e+03
2.08061056e-02,5.27343750e-01,1.20960938e-01,3.28125000e-04,4.19531250e-03,8.67187500e-02,6.05261719e+00,,2.08061056e-02,5.03043890e-01,,2.08061056e-02,1.86586914e+03
2.08071056e-02,5.19531250e-01,1.20676563e-01,7.81250000e-05,4.14062500e-03,9.06250000e-02,6.05250000e+00,,2.08071056e-02,5.03052354e-01,,2.08071056e-02,1.86667358e+03
2.08081056e-02,5.30468750e-01,1.20615625e-01,-4.06250000e-04,4.17968750e-03,9.37500000e-02,6.05261719e+00,,2.08081056e-02,5.03060877e-01,,2.08081056e-02,1.86554688e+03
2.08091056e-02,5.34375000e-01,1.20778125e-01,-2.96875000e-04,4.17968750e-03,1.00000000e-01,6.05285156e+00,,2.08091056e-02,5.03069341e-01,,2.08091056e-02,1.86514600e+03
2.08101056e-02,5.39843750e-01,1.20717188e-01,1.56250000e-04,4.19531250e-03,9.76562500e-02,6.05250000e+00,,2.08101056e-02,5.03077865e-01,,2.08101056e-02,1.86458252e+03
2.08111056e-02,5.42187500e-01,1.20859375e-01,2.34375000e-04,4.16406250e-03,9.06250000e-02,6.05109375e+00,,2.08111056e-02,5.03086329e-01,,2.08111056e-02,1.86433984e+03
2.08121056e-02,5.41406250e-01,1.20757813e-01,2.65625000e-04,4.12500000e-03,8.67187500e-02,6.05039063e+00,,2.08121056e-02,5.03094852e-01,,2.08121056e-02,1.86441907e+03
2.08131056e-02,5.36718750e-01,1.20635938e-01,1.56250000e-04,4.06250000e-03,8.59375000e-02,6.05085937e+00,,2.08131056e-02,5.03103316e-01,,2.08131056e-02,1.86490125e+03
2.08141056e-02,5.27343750e-01,1.20575000e-01,1.09375000e-04,4.00781250e-03,8.67187500e-02,6.05226563e+00,,2.08141056e-02,5.03111839e-01,,2.08141056e-02,1.86586682e+03
2.08151056e-02,5.17968750e-01,1.20229688e-01,4.68750000e-05,4.04687500e-03,8.67187500e-02,6.05320313e+00,,2.08151056e-02,5.03120303e-01,,2.08151056e-02,1.86683301e+03
2.08161056e-02,5.21093750e-01,1.20432813e-01,-3.12500000e-05,4.25781250e-03,8.67187500e-02,6.05601563e+00,,2.08161056e-02,5.03128767e-01,,2.08161056e-02,1.86651086e+03
2.08171056e-02,5.42187500e-01,1.20615625e-01,1.56250000e-04,4.44531250e-03,9.21875000e-02,6.05683594e+00,,2.08171056e-02,5.03137290e-01,,2.08171056e-02,1.86433582e+03
2.08181056e-02,5.38281250e-01,1.20534375e-01,0.00000000e+00,4.42187500e-03,9.37500000e-02,6.05601563e+00,,2.08181056e-02,5.03145754e-01,,2.08181056e-02,1.86473804e+03
2.08191056e-02,5.26562500e-01,1.20575000e-01,-2.65625000e-04,4.32812500e-03,9.37500000e-02,6.05507813e+00,,2.08191056e-02,5.03154278e-01,,2.08191056e-02,1.86594702e+03
2.08201056e-02,5.25000000e-01,1.20392188e-01,-3.28125000e-04,4.27343750e-03,9.76562500e-02,6.05460938e+00,,2.08201056e-02,5.03162742e-01,,2.08201056e-02,1.86610962e+03
2.08211056e-02,5.21093750e-01,1.20412500e-01,3.12500000e-05,4.17968750e-03,9.76562500e-02,6.05425781e+00,,2.08211056e-02,5.03171265e-01,,2.08211056e-02,1.86651318e+03
2.08221056e-02,5.21093750e-01,1.20270313e-01,3.75000000e-04,4.15625000e-03,9.60937500e-02,6.05542969e+00,,2.08221056e-02,5.03179729e-01,,2.08221056e-02,1.86651208e+03
2.08231056e-02,5.26562500e-01,1.20331250e-01,2.34375000e-04,4.14062500e-03,9.76562500e-02,6.05542969e+00,,2.08231056e-02,5.03188133e-01,,2.08231056e-02,1.86594666e+03
2.08241056e-02,5.27343750e-01,1.20229688e-01,-3.28125000e-04,4.08593750e-03,1.01562500e-01,6.05531250e+00,,2.08241056e-02,5.03196597e-01,,2.08241056e-02,1.86586646e+03
2.08251056e-02,5.35937500e-01,1.20148438e-01,-6.09375000e-04,4.03125000e-03,1.04687500e-01,6.05507813e+00,,2.08251056e-02,5.03205061e-01,,2.08251056e-02,1.86498291e+03
2.08261056e-02,5.38281250e-01,1.20371875e-01,-1.56250000e-04,4.08593750e-03,1.03125000e-01,6.05261719e+00,,2.08261056e-02,5.03213525e-01,,2.08261056e-02,1.86474329e+03
2.08271056e-02,5.30468750e-01,1.20026563e-01,1.87500000e-04,4.02343750e-03,9.37500000e-02,6.05203125e+00,,2.08271056e-02,5.03221989e-01,,2.08271056e-02,1.86554858e+03
2.08281056e-02,5.22656250e-01,1.19904688e-01,-1.40625000e-04,3.92968750e-03,9.21875000e-02,6.05296875e+00,,2.08281056e-02,5.03230453e-01,,2.08281056e-02,1.86635388e+03
2.08291056e-02,5.28906250e-01,1.19904688e-01,-7.81250000e-04,3.97656250e-03,9.06250000e-02,6.05308594e+00,,2.08291056e-02,5.03238916e-01,,2.08291056e-02,1.86571204e+03
2.08301056e-02,5.36718750e-01,1.19945313e-01,-1.12500000e-03,4.08593750e-03,9.37500000e-02,6.05179688e+00,,2.08301056e-02,5.03247380e-01,,2.08301056e-02,1.86491174e+03
2.08311056e-02,5.39843750e-01,1.20148438e-01,-6.40625000e-04,4.10937500e-03,9.53125000e-02,6.05039063e+00,,2.08311056e-02,5.03255785e-01,,2.08311056e-02,1.86459412e+03
2.08321056e-02,5.36718750e-01,1.19945313e-01,1.40625000e-04,4.10937500e-03,9.06250000e-02,6.05039063e+00,,2.08321056e-02,5.03264248e-01,,2.08321056e-02,1.86491772e+03
2.08331056e-02,5.43750000e-01,1.20046875e-01,-2.18750000e-04,4.10156250e-03,9.21875000e-02,6.05250000e+00,,2.08331056e-02,5.03272712e-01,,2.08331056e-02,1.86419287e+03
2.08341056e-02,5.45312500e-01,1.20290625e-01,-1.03125000e-03,4.06250000e-03,9.53125000e-02,6.05203125e+00,,2.08341056e-02,5.03281176e-01,,2.08341056e-02,1.86403516e+03
2.08351056e-02,5.41406250e-01,1.20189063e-01,-1.31250000e-03,4.06250000e-03,9.92187500e-02,6.05179688e+00,,2.08351056e-02,5.03289640e-01,,2.08351056e-02,1.86444397e+03
2.08361056e-02,5.41406250e-01,1.20290625e-01,-7.50000000e-04,4.04687500e-03,9.92187500e-02,6.05308594e+00,,2.08361056e-02,5.03298104e-01,,2.08361056e-02,1.86444946e+03
2.08371056e-02,5.50781250e-01,1.20310938e-01,-1.56250000e-04,4.14062500e-03,9.29687500e-02,6.05566406e+00,,2.08371056e-02,5.03306568e-01,,2.08371056e-02,1.86348535e+03
2.08381056e-02,5.71875000e-01,1.20635938e-01,-3.75000000e-04,4.31250000e-03,8.98437500e-02,6.05648438e+00,,2.08381056e-02,5.03315091e-01,,2.08381056e-02,1.86131213e+03
2.08391056e-02,5.64843750e-01,1.20575000e-01,-8.28125000e-04,4.25000000e-03,8.82812500e-02,6.05683594e+00,,2.08391056e-02,5.03323555e-01,,2.08391056e-02,1.86204028e+03
2.08401056e-02,5.53125000e-01,1.20087500e-01,-9.37500000e-04,4.17968750e-03,8.67187500e-02,6.05683594e+00,,2.08401056e-02,5.03332019e-01,,2.08401056e-02,1.86325305e+03
2.08411056e-02,5.53125000e-01,1.20229688e-01,-6.71875000e-04,4.15625000e-03,8.98437500e-02,6.05707031e+00,,2.08411056e-02,5.03340483e-01,,2.08411056e-02,1.86325732e+03
2.08421056e-02,5.64062500e-01,1.20026563e-01,-2.34375000e-04,4.19531250e-03,9.21875000e-02,6.05648438e+00,,2.08421056e-02,5.03348947e-01,,2.08421056e-02,1.86213220e+03
2.08431056e-02,5.70312500e-01,1.20331250e-01,-1.87500000e-04,4.23437500e-03,9.21875000e-02,6.05671875e+00,,2.08431056e-02,5.03357410e-01,,2.08431056e-02,1.86148901e+03
2.08441056e-02,5.62500000e-01,1.20473438e-01,-4.84375000e-04,4.17968750e-03,9.06250000e-02,6.05683594e+00,,2.08441056e-02,5.03365874e-01,,2.08441056e-02,1.86229614e+03
2.08451056e-02,5.58593750e-01,1.20371875e-01,-5.15625000e-04,4.16406250e-03,8.20312500e-02,6.05671875e+00,,2.08451056e-02,5.03374398e-01,,2.08451056e-02,1.86270154e+03
2.08461056e-02,5.62500000e-01,1.20473438e-01,-1.56250000e-04,4.19531250e-03,8.28125000e-02,6.05507813e+00,,2.08461056e-02,5.03382862e-01,,2.08461056e-02,1.86230066e+03
2.08471056e-02,5.64062500e-01,1.19985938e-01,1.09375000e-04,4.21875000e-03,8.28125000e-02,6.05203125e+00,,2.08471056e-02,5.03391325e-01,,2.08471056e-02,1.86213977e+03
2.08481056e-02,5.46093750e-01,1.19782813e-01,1.09375000e-04,4.10156250e-03,8.04687500e-02,6.05039063e+00,,2.08481056e-02,5.03399789e-01,,2.08481056e-02,1.86399158e+03
2.08491056e-02,5.34375000e-01,1.19457813e-01,-4.68750000e-05,4.00000000e-03,7.89062500e-02,6.05250000e+00,,2.08491056e-02,5.03408194e-01,,2.08491056e-02,1.86519958e+03
2.08501056e-02,5.47656250e-01,1.19904688e-01,-4.53125000e-04,4.10937500e-03,7.65625000e-02,6.05167969e+00,,2.08501056e-02,5.03416598e-01,,2.08501056e-02,1.86383179e+03
2.08511056e-02,5.55468750e-01,1.20046875e-01,-3.43750000e-04,4.16406250e-03,7.50000000e-02,6.05144531e+00,,2.08511056e-02,5.03425062e-01,,2.08511056e-02,1.86302856e+03
2.08521056e-02,5.58593750e-01,1.19904688e-01,3.12500000e-05,4.14062500e-03,8.59375000e-02,6.05167969e+00,,2.08521056e-02,5.03433526e-01,,2.08521056e-02,1.86270703e+03
2.08531056e-02,5.53125000e-01,1.20026563e-01,1.40625000e-04,4.10156250e-03,9.06250000e-02,6.05144531e+00,,2.08531056e-02,5.03441989e-01,,2.08531056e-02,1.86327039e+03
2.08541056e-02,5.53125000e-01,1.19701563e-01,-3.43750000e-04,4.15625000e-03,9.53125000e-02,6.05226563e+00,,2.08541056e-02,5.03450453e-01,,2.08541056e-02,1.86327087e+03
2.08551056e-02,5.50781250e-01,1.19782813e-01,-9.37500000e-04,4.14062500e-03,9.37500000e-02,6.05250000e+00,,2.08551056e-02,5.03458858e-01,,2.08551056e-02,1.86351587e+03
2.08561056e-02,5.41406250e-01,1.19396875e-01,-6.71875000e-04,4.10156250e-03,9.06250000e-02,6.05167969e+00,,2.08561056e-02,5.03467262e-01,,2.08561056e-02,1.86448669e+03
2.08571056e-02,5.41406250e-01,1.19701563e-01,-4.68750000e-05,4.15625000e-03,8.59375000e-02,6.05367188e+00,,2.08571056e-02,5.03475726e-01,,2.08571056e-02,1.86448865e+03
2.08581056e-02,5.42187500e-01,1.19742188e-01,2.18750000e-04,4.17968750e-03,8.12500000e-02,6.05531250e+00,,2.08581056e-02,5.03484130e-01,,2.08581056e-02,1.86440759e+03
