Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62390760e-02,7.80859375e+00,2.84009375e-01,7.37187500e-02,6.99765625e-02,2.98437500e-01,6.07031250e+00,,1.62390760e-02,5.70908606e-01,,1.62390760e-02,2.99833057e+03
1.62400760e-02,7.80937500e+00,2.83481250e-01,8.03593750e-02,6.99531250e-02,3.00781250e-01,6.07066406e+00,,1.62400760e-02,5.70928574e-01,,1.62400760e-02,2.99784180e+03
1.62410760e-02,7.81796875e+00,2.83623438e-01,8.33750000e-02,6.99765625e-02,3.04687500e-01,6.06984375e+00,,1.62410760e-02,5.70948541e-01,,1.62410760e-02,2.99652222e+03
1.62420760e-02,7.82734375e+00,2.83785938e-01,7.99062500e-02,6.98984375e-02,3.06250000e-01,6.07066406e+00,,1.62420760e-02,5.70968509e-01,,1.62420760e-02,2.99512280e+03
1.62430760e-02,7.83359375e+00,2.84151563e-01,7.66875000e-02,6.97890625e-02,3.11718750e-01,6.07207031e+00,,1.62430760e-02,5.70988536e-01,,1.62430760e-02,2.99406348e+03
1.62440760e-02,7.85468750e+00,2.83928125e-01,8.04062500e-02,6.97890625e-02,3.17968750e-01,6.07171875e+00,,1.62440760e-02,5.71008503e-01,,1.62440760e-02,2.99147266e+03
1.62450760e-02,7.87109375e+00,2.84009375e-01,8.70156250e-02,6.98593750e-02,3.25000000e-01,6.07089844e+00,,1.62450760e-02,5.71028531e-01,,1.62450760e-02,2.98933789e+03
1.62460760e-02,7.87109375e+00,2.83379688e-01,8.63750000e-02,6.98437500e-02,3.34375000e-01,6.07125000e+00,,1.62460760e-02,5.71048558e-01,,1.62460760e-02,2.98887842e+03
1.62470760e-02,7.87421875e+00,2.83664063e-01,7.71875000e-02,6.98437500e-02,3.41406250e-01,6.07113281e+00,,1.62470760e-02,5.71068466e-01,,1.62470760e-02,2.98812280e+03
1.62480760e-02,7.87890625e+00,2.83968750e-01,7.06718750e-02,6.98046875e-02,3.43750000e-01,6.07054688e+00,,1.62480760e-02,5.71088493e-01,,1.62480760e-02,2.98724780e+03
1.62490760e-02,7.88828125e+00,2.83623438e-01,7.65156250e-02,6.97500000e-02,3.50781250e-01,6.07089844e+00,,1.62490760e-02,5.71108460e-01,,1.62490760e-02,2.98589136e+03
1.62500760e-02,7.90078125e+00,2.83237500e-01,9.00937500e-02,6.97656250e-02,3.57031250e-01,6.07148438e+00,,1.62500760e-02,5.71128428e-01,,1.62500760e-02,2.98416113e+03
1.62510760e-02,7.90234375e+00,2.82506250e-01,9.50156250e-02,6.97812500e-02,3.59375000e-01,6.07207031e+00,,1.62510760e-02,5.71148336e-01,,1.62510760e-02,2.98350952e+03
1.62520760e-02,7.89765625e+00,2.82465625e-01,8.45625000e-02,6.98203125e-02,3.60937500e-01,6.07031250e+00,,1.62520760e-02,5.71168244e-01,,1.62520760e-02,2.98351685e+03
1.62530760e-02,7.88984375e+00,2.82689063e-01,7.06718750e-02,6.98984375e-02,3.64843750e-01,6.06773438e+00,,1.62530760e-02,5.71188092e-01,,1.62530760e-02,2.98391089e+03
1.62540760e-02,7.87656250e+00,2.82932813e-01,6.87031250e-02,6.99140625e-02,3.55468750e-01,6.06667969e+00,,1.62540760e-02,5.71208060e-01,,1.62540760e-02,2.98491113e+03
1.62550760e-02,7.85937500e+00,2.83278125e-01,7.91406250e-02,6.98046875e-02,3.45312500e-01,6.06785156e+00,,1.62550760e-02,5.71227968e-01,,1.62550760e-02,2.98629102e+03
1.62560760e-02,7.82578125e+00,2.83664063e-01,8.75156250e-02,6.97109375e-02,3.43750000e-01,6.06750000e+00,,1.62560760e-02,5.71247935e-01,,1.62560760e-02,2.98931250e+03
1.62570760e-02,7.77656250e+00,2.82892188e-01,7.79531250e-02,6.96875000e-02,3.54687500e-01,6.06773438e+00,,1.62570760e-02,5.71267843e-01,,1.62570760e-02,2.99394824e+03
1.62580760e-02,7.74296875e+00,2.83765625e-01,5.36562500e-02,6.96953125e-02,3.59375000e-01,6.06890625e+00,,1.62580760e-02,5.71287811e-01,,1.62580760e-02,2.99706274e+03
1.62590760e-02,7.73906250e+00,2.84598438e-01,4.52343750e-02,6.97109375e-02,3.59375000e-01,6.07031250e+00,,1.62590760e-02,5.71307778e-01,,1.62590760e-02,2.99720337e+03
1.62600760e-02,7.74687500e+00,2.84679688e-01,6.88750000e-02,6.97109375e-02,3.58593750e-01,6.06984375e+00,,1.62600760e-02,5.71327865e-01,,1.62600760e-02,2.99609546e+03
1.62610760e-02,7.75781250e+00,2.83623438e-01,9.93437500e-02,6.97109375e-02,3.64062500e-01,6.06984375e+00,,1.62610760e-02,5.71347892e-01,,1.62610760e-02,2.99452222e+03
1.62620760e-02,7.77109375e+00,2.82506250e-01,1.02250000e-01,6.97265625e-02,3.64062500e-01,6.06949219e+00,,1.62620760e-02,5.71367800e-01,,1.62620760e-02,2.99261865e+03
1.62630760e-02,7.77734375e+00,2.81856250e-01,7.65625000e-02,6.96718750e-02,3.59375000e-01,6.06984375e+00,,1.62630760e-02,5.71387649e-01,,1.62630760e-02,2.99150049e+03
1.62640760e-02,7.77890625e+00,2.82120313e-01,5.57031250e-02,6.95781250e-02,3.57031250e-01,6.07113281e+00,,1.62640760e-02,5.71407557e-01,,1.62640760e-02,2.99098877e+03
1.62650760e-02,7.78203125e+00,2.83420312e-01,6.25781250e-02,6.96171875e-02,3.54687500e-01,6.06949219e+00,,1.62650760e-02,5.71427464e-01,,1.62650760e-02,2.99035352e+03
1.62660760e-02,7.78046875e+00,2.83278125e-01,8.38281250e-02,6.96718750e-02,3.54687500e-01,6.06949219e+00,,1.62660760e-02,5.71447432e-01,,1.62660760e-02,2.99012646e+03
1.62670760e-02,7.76796875e+00,2.83095313e-01,9.10000000e-02,6.96562500e-02,3.59375000e-01,6.07007813e+00,,1.62670760e-02,5.71467340e-01,,1.62670760e-02,2.99095166e+03
1.62680760e-02,7.75781250e+00,2.82709375e-01,7.52187500e-02,6.96875000e-02,3.70312500e-01,6.06984375e+00,,1.62680760e-02,5.71487308e-01,,1.62680760e-02,2.99155835e+03
1.62690760e-02,7.75390625e+00,2.83095313e-01,5.82343750e-02,6.96953125e-02,3.75781250e-01,6.07054688e+00,,1.62690760e-02,5.71507215e-01,,1.62690760e-02,2.99160718e+03
1.62700760e-02,7.74531250e+00,2.83379688e-01,6.26562500e-02,6.96875000e-02,3.65625000e-01,6.07007813e+00,,1.62700760e-02,5.71527183e-01,,1.62700760e-02,2.99217310e+03
1.62710760e-02,7.74531250e+00,2.83440625e-01,8.27031250e-02,6.96171875e-02,3.58593750e-01,6.06925781e+00,,1.62710760e-02,5.71547091e-01,,1.62710760e-02,2.99178784e+03
1.62720760e-02,7.75078125e+00,2.83582813e-01,9.30625000e-02,6.96484375e-02,3.60937500e-01,6.06867188e+00,,1.62720760e-02,5.71567059e-01,,1.62720760e-02,2.99075830e+03
1.62730760e-02,7.75859375e+00,2.83237500e-01,8.03593750e-02,6.96562500e-02,3.54687500e-01,6.06949219e+00,,1.62730760e-02,5.71586967e-01,,1.62730760e-02,2.98949316e+03
1.62740760e-02,7.76718750e+00,2.83542188e-01,6.14062500e-02,6.97109375e-02,3.49218750e-01,6.06855469e+00,,1.62740760e-02,5.71606934e-01,,1.62740760e-02,2.98823145e+03
1.62750760e-02,7.77343750e+00,2.83907813e-01,6.00468750e-02,6.97265625e-02,3.46093750e-01,6.06890625e+00,,1.62750760e-02,5.71626902e-01,,1.62750760e-02,2.98726538e+03
1.62760760e-02,7.75781250e+00,2.84314063e-01,7.58437500e-02,6.96953125e-02,3.47656250e-01,6.07054688e+00,,1.62760760e-02,5.71646929e-01,,1.62760760e-02,2.98851611e+03
1.62770760e-02,7.74296875e+00,2.84171875e-01,8.65156250e-02,6.96015625e-02,3.42187500e-01,6.07054688e+00,,1.62770760e-02,5.71666956e-01,,1.62770760e-02,2.98961597e+03
1.62780760e-02,7.74453125e+00,2.83785938e-01,7.98750000e-02,6.95546875e-02,3.39843750e-01,6.07031250e+00,,1.62780760e-02,5.71686924e-01,,1.62780760e-02,2.98901416e+03
1.62790760e-02,7.73984375e+00,2.83725000e-01,6.68593750e-02,6.95937500e-02,3.39843750e-01,6.07066406e+00,,1.62790760e-02,5.71706951e-01,,1.62790760e-02,2.98910840e+03
1.62800760e-02,7.73203125e+00,2.83176563e-01,6.51875000e-02,6.96015625e-02,3.41406250e-01,6.07125000e+00,,1.62800760e-02,5.71726859e-01,,1.62800760e-02,2.98956396e+03
1.62810760e-02,7.73906250e+00,2.83278125e-01,7.74218750e-02,6.96328125e-02,3.39843750e-01,6.07171875e+00,,1.62810760e-02,5.71746826e-01,,1.62810760e-02,2.98846143e+03
1.62820760e-02,7.74687500e+00,2.82953125e-01,8.97187500e-02,6.95625000e-02,3.36718750e-01,6.07207031e+00,,1.62820760e-02,5.71766734e-01,,1.62820760e-02,2.98721289e+03
1.62830760e-02,7.75468750e+00,2.82607812e-01,8.83281250e-02,6.95625000e-02,3.38281250e-01,6.07230469e+00,,1.62830760e-02,5.71786702e-01,,1.62830760e-02,2.98593579e+03
1.62840760e-02,7.75468750e+00,2.82364063e-01,7.56406250e-02,6.95546875e-02,3.38281250e-01,6.07265625e+00,,1.62840760e-02,5.71806550e-01,,1.62840760e-02,2.98550146e+03
1.62850760e-02,7.75078125e+00,2.82059375e-01,6.65312500e-02,6.94609375e-02,3.36718750e-01,6.07488281e+00,,1.62850760e-02,5.71826398e-01,,1.62850760e-02,2.98552759e+03
1.62860760e-02,7.76406250e+00,2.82160938e-01,7.15000000e-02,6.94609375e-02,3.32031250e-01,6.07546875e+00,,1.62860760e-02,5.71846306e-01,,1.62860760e-02,2.98379248e+03
1.62870760e-02,7.76406250e+00,2.82323437e-01,8.44218750e-02,6.94687500e-02,3.28906250e-01,6.07371094e+00,,1.62870760e-02,5.71866155e-01,,1.62870760e-02,2.98337939e+03
1.62880760e-02,7.74687500e+00,2.82709375e-01,8.90000000e-02,6.94140625e-02,3.30468750e-01,6.07347656e+00,,1.62880760e-02,5.71886063e-01,,1.62880760e-02,2.98469141e+03
1.62890760e-02,7.73046875e+00,2.82709375e-01,7.83437500e-02,6.94062500e-02,3.27343750e-01,6.07406250e+00,,1.62890760e-02,5.71905971e-01,,1.62890760e-02,2.98593970e+03
1.62900760e-02,7.71875000e+00,2.82810938e-01,6.28437500e-02,6.94140625e-02,3.19531250e-01,6.07476563e+00,,1.62900760e-02,5.71925938e-01,,1.62900760e-02,2.98677344e+03
1.62910760e-02,7.72421875e+00,2.82932813e-01,6.12812500e-02,6.94609375e-02,3.15625000e-01,6.07488281e+00,,1.62910760e-02,5.71945846e-01,,1.62910760e-02,2.98588086e+03
1.62920760e-02,7.75078125e+00,2.82892188e-01,7.82031250e-02,6.95390625e-02,3.14062500e-01,6.07453125e+00,,1.62920760e-02,5.71965814e-01,,1.62920760e-02,2.98277295e+03
1.62930760e-02,7.77265625e+00,2.82546875e-01,9.55156250e-02,6.95546875e-02,3.04687500e-01,6.07371094e+00,,1.62930760e-02,5.71985722e-01,,1.62930760e-02,2.98005762e+03
1.62940760e-02,7.77734375e+00,2.82404688e-01,9.30000000e-02,6.94843750e-02,2.96875000e-01,6.07335938e+00,,1.62940760e-02,5.72005630e-01,,1.62940760e-02,2.97907471e+03
1.62950760e-02,7.77343750e+00,2.82648438e-01,7.21875000e-02,6.95390625e-02,2.92968750e-01,6.07125000e+00,,1.62950760e-02,5.72025478e-01,,1.62950760e-02,2.97903979e+03
1.62960760e-02,7.76328125e+00,2.83095313e-01,5.59375000e-02,6.95625000e-02,2.89843750e-01,6.07089844e+00,,1.62960760e-02,5.72045386e-01,,1.62960760e-02,2.97974707e+03
1.62970760e-02,7.75625000e+00,2.83237500e-01,6.18593750e-02,6.95078125e-02,2.85937500e-01,6.07113281e+00,,1.62970760e-02,5.72065353e-01,,1.62970760e-02,2.98015967e+03
1.62980760e-02,7.75625000e+00,2.82750000e-01,8.26562500e-02,6.95000000e-02,2.85937500e-01,6.07031250e+00,,1.62980760e-02,5.72085261e-01,,1.62980760e-02,2.97977686e+03
1.62990760e-02,7.75625000e+00,2.81917188e-01,9.42812500e-02,6.94687500e-02,2.87500000e-01,6.06914063e+00,,1.62990760e-02,5.72105169e-01,,1.62990760e-02,2.97930811e+03
1.63000760e-02,7.74921875e+00,2.81246875e-01,8.52187500e-02,6.93750000e-02,2.85156250e-01,6.06949219e+00,,1.63000760e-02,5.72124958e-01,,1.63000760e-02,2.97955713e+03
1.63010760e-02,7.74296875e+00,2.81125000e-01,6.82031250e-02,6.92812500e-02,2.79687500e-01,6.06984375e+00,,1.63010760e-02,5.72144747e-01,,1.63010760e-02,2.97979492e+03
1.63020760e-02,7.73750000e+00,2.81226562e-01,6.18437500e-02,6.92812500e-02,2.75781250e-01,6.07031250e+00,,1.63020760e-02,5.72164595e-01,,1.63020760e-02,2.98001416e+03
1.63030760e-02,7.73750000e+00,2.81714063e-01,7.11093750e-02,6.92734375e-02,2.71875000e-01,6.07089844e+00,,1.63030760e-02,5.72184384e-01,,1.63030760e-02,2.97966162e+03
1.63040760e-02,7.74296875e+00,2.81490625e-01,8.37812500e-02,6.92734375e-02,2.70312500e-01,6.07054688e+00,,1.63040760e-02,5.72204173e-01,,1.63040760e-02,2.97868750e+03
1.63050760e-02,7.74140625e+00,2.81084375e-01,8.46093750e-02,6.92421875e-02,2.68750000e-01,6.07066406e+00,,1.63050760e-02,5.72224021e-01,,1.63050760e-02,2.97840234e+03
1.63060760e-02,7.72656250e+00,2.80596875e-01,7.42968750e-02,6.91406250e-02,2.70312500e-01,6.07394531e+00,,1.63060760e-02,5.72243810e-01,,1.63060760e-02,2.97951172e+03
1.63070760e-02,7.72109375e+00,2.80210938e-01,6.69531250e-02,6.91796875e-02,2.67187500e-01,6.07429688e+00,,1.63070760e-02,5.72263539e-01,,1.63070760e-02,2.97970117e+03
1.63080760e-02,7.72656250e+00,2.80454688e-01,7.07812500e-02,6.91484375e-02,2.63281250e-01,6.07335938e+00,,1.63080760e-02,5.72283268e-01,,1.63080760e-02,2.97877246e+03
1.63090760e-02,7.73750000e+00,2.80942187e-01,8.18281250e-02,6.90859375e-02,2.53906250e-01,6.07312500e+00,,1.63090760e-02,5.72302997e-01,,1.63090760e-02,2.97724023e+03
1.63100760e-02,7.73515625e+00,2.81084375e-01,8.75156250e-02,6.90468750e-02,2.51562500e-01,6.07312500e+00,,1.63100760e-02,5.72322845e-01,,1.63100760e-02,2.97703320e+03
1.63110760e-02,7.71875000e+00,2.80739063e-01,7.92656250e-02,6.90546875e-02,2.51562500e-01,6.07312500e+00,,1.63110760e-02,5.72342634e-01,,1.63110760e-02,2.97828223e+03
1.63120760e-02,7.70703125e+00,2.80739063e-01,6.47968750e-02,6.90546875e-02,2.50000000e-01,6.07335938e+00,,1.63120760e-02,5.72362363e-01,,1.63120760e-02,2.97910889e+03
1.63130760e-02,7.71640625e+00,2.80800000e-01,6.16875000e-02,6.90312500e-02,2.40625000e-01,6.07335938e+00,,1.63130760e-02,5.72382092e-01,,1.63130760e-02,2.97780737e+03
1.63140760e-02,7.72968750e+00,2.80657812e-01,7.63437500e-02,6.89921875e-02,2.33593750e-01,6.07335938e+00,,1.63140760e-02,5.72401881e-01,,1.63140760e-02,2.97607227e+03
1.63150760e-02,7.75390625e+00,2.80698438e-01,9.30312500e-02,6.89765625e-02,2.34375000e-01,6.07148438e+00,,1.63150760e-02,5.72421610e-01,,1.63150760e-02,2.97312646e+03
1.63160760e-02,7.76953125e+00,2.80840625e-01,9.34843750e-02,6.90703125e-02,2.36718750e-01,6.06972656e+00,,1.63160760e-02,5.72441339e-01,,1.63160760e-02,2.97102148e+03
1.63170760e-02,7.77890625e+00,2.80698438e-01,7.68906250e-02,6.91484375e-02,2.36718750e-01,6.06925781e+00,,1.63170760e-02,5.72461069e-01,,1.63170760e-02,2.96960352e+03
1.63180760e-02,7.77109375e+00,2.81571875e-01,6.11250000e-02,6.91484375e-02,2.36718750e-01,6.06984375e+00,,1.63180760e-02,5.72480917e-01,,1.63180760e-02,2.97004297e+03
1.63190760e-02,7.75625000e+00,2.81876563e-01,6.37187500e-02,6.90937500e-02,2.35156250e-01,6.07066406e+00,,1.63190760e-02,5.72500706e-01,,1.63190760e-02,2.97124268e+03
1.63200760e-02,7.75468750e+00,2.82262500e-01,7.97343750e-02,6.91093750e-02,2.31250000e-01,6.07148438e+00,,1.63200760e-02,5.72520554e-01,,1.63200760e-02,2.97102344e+03
1.63210760e-02,7.75390625e+00,2.81856250e-01,9.12656250e-02,6.90546875e-02,2.35156250e-01,6.07253906e+00,,1.63210760e-02,5.72540462e-01,,1.63210760e-02,2.97065088e+03
1.63220760e-02,7.75390625e+00,2.81185938e-01,8.49375000e-02,6.90546875e-02,2.38281250e-01,6.07253906e+00,,1.63220760e-02,5.72560251e-01,,1.63220760e-02,2.97018384e+03
1.63230760e-02,7.75468750e+00,2.81673438e-01,6.87343750e-02,6.90703125e-02,2.35156250e-01,6.07207031e+00,,1.63230760e-02,5.72580040e-01,,1.63230760e-02,2.96969604e+03
1.63240760e-02,7.75234375e+00,2.81775000e-01,6.37500000e-02,6.90937500e-02,2.29687500e-01,6.07265625e+00,,1.63240760e-02,5.72599828e-01,,1.63240760e-02,2.96958667e+03
1.63250760e-02,7.74609375e+00,2.81856250e-01,7.56406250e-02,6.90546875e-02,2.23437500e-01,6.07312500e+00,,1.63250760e-02,5.72619736e-01,,1.63250760e-02,2.96986157e+03
1.63260760e-02,7.73750000e+00,2.81429688e-01,8.82187500e-02,6.89609375e-02,2.20312500e-01,6.07406250e+00,,1.63260760e-02,5.72639525e-01,,1.63260760e-02,2.97031323e+03
1.63270760e-02,7.72812500e+00,2.80881250e-01,8.60781250e-02,6.88593750e-02,2.21875000e-01,6.07570313e+00,,1.63270760e-02,5.72659314e-01,,1.63270760e-02,2.97081787e+03
1.63280760e-02,7.72812500e+00,2.81084375e-01,7.32968750e-02,6.89062500e-02,2.25000000e-01,6.07511719e+00,,1.63280760e-02,5.72679162e-01,,1.63280760e-02,2.97039575e+03
1.63290760e-02,7.71328125e+00,2.81490625e-01,6.63125000e-02,6.88828125e-02,2.23437500e-01,6.07406250e+00,,1.63290760e-02,5.72698951e-01,,1.63290760e-02,2.97155591e+03
1.63300760e-02,7.68906250e+00,2.81957813e-01,7.14218750e-02,6.87734375e-02,2.15625000e-01,6.07429688e+00,,1.63300760e-02,5.72718740e-01,,1.63300760e-02,2.97368799e+03
1.63310760e-02,7.67187500e+00,2.81429688e-01,7.89375000e-02,6.87734375e-02,2.15625000e-01,6.07394531e+00,,1.63310760e-02,5.72738588e-01,,1.63310760e-02,2.97506104e+03
1.63320760e-02,7.66250000e+00,2.81571875e-01,7.61250000e-02,6.88593750e-02,2.20312500e-01,6.07347656e+00,,1.63320760e-02,5.72758377e-01,,1.63320760e-02,2.97561670e+03
1.63330760e-02,7.66953125e+00,2.81673438e-01,6.66406250e-02,6.88828125e-02,2.17968750e-01,6.07406250e+00,,1.63330760e-02,5.72778165e-01,,1.63330760e-02,2.97451367e+03
1.63340760e-02,7.68437500e+00,2.82100000e-01,6.51718750e-02,6.89218750e-02,2.10156250e-01,6.07394531e+00,,1.63340760e-02,5.72798073e-01,,1.63340760e-02,2.97263403e+03
1.63350760e-02,7.68906250e+00,2.82282813e-01,7.53750000e-02,6.88593750e-02,2.08593750e-01,6.07371094e+00,,1.63350760e-02,5.72817922e-01,,1.63350760e-02,2.97177856e+03
1.63360760e-02,7.68906250e+00,2.82018750e-01,8.47343750e-02,6.87890625e-02,2.10937500e-01,6.07371094e+00,,1.63360760e-02,5.72837770e-01,,1.63360760e-02,2.97135449e+03
1.63370760e-02,7.69375000e+00,2.82120313e-01,8.04375000e-02,6.89062500e-02,2.10156250e-01,6.07171875e+00,,1.63370760e-02,5.72857678e-01,,1.63370760e-02,2.97043311e+03
1.63380760e-02,7.68437500e+00,2.81917188e-01,6.55000000e-02,6.89062500e-02,2.14062500e-01,6.07078125e+00,,1.63380760e-02,5.72877526e-01,,1.63380760e-02,2.97101294e+03
1.63390760e-02,7.67187500e+00,2.82201563e-01,5.56093750e-02,6.88671875e-02,2.16406250e-01,6.07207031e+00,,1.63390760e-02,5.72897434e-01,,1.63390760e-02,2.97198071e+03
1.63400760e-02,7.67500000e+00,2.82160938e-01,6.35000000e-02,6.88671875e-02,2.17968750e-01,6.07207031e+00,,1.63400760e-02,5.72917283e-01,,1.63400760e-02,2.97134302e+03
1.63410760e-02,7.68125000e+00,2.81775000e-01,8.23437500e-02,6.88828125e-02,2.25000000e-01,6.07335938e+00,,1.63410760e-02,5.72937131e-01,,1.63410760e-02,2.97031201e+03
1.63420760e-02,7.68281250e+00,2.81246875e-01,9.12656250e-02,6.88437500e-02,2.29687500e-01,6.07312500e+00,,1.63420760e-02,5.72956979e-01,,1.63420760e-02,2.96969116e+03
1.63430760e-02,7.67500000e+00,2.80840625e-01,8.07500000e-02,6.88125000e-02,2.31250000e-01,6.07312500e+00,,1.63430760e-02,5.72976768e-01,,1.63430760e-02,2.97004053e+03
1.63440760e-02,7.67343750e+00,2.80901563e-01,6.45781250e-02,6.87890625e-02,2.34375000e-01,6.07347656e+00,,1.63440760e-02,5.72996557e-01,,1.63440760e-02,2.96981641e+03
1.63450760e-02,7.66796875e+00,2.80901563e-01,6.08906250e-02,6.87656250e-02,2.35156250e-01,6.07253906e+00,,1.63450760e-02,5.73016405e-01,,1.63450760e-02,2.97004785e+03
1.63460760e-02,7.66562500e+00,2.80759375e-01,7.22968750e-02,6.87421875e-02,2.29687500e-01,6.07171875e+00,,1.63460760e-02,5.73036194e-01,,1.63460760e-02,2.96993652e+03
1.63470760e-02,7.67500000e+00,2.80150000e-01,8.50000000e-02,6.86953125e-02,2.29687500e-01,6.07289063e+00,,1.63470760e-02,5.73055923e-01,,1.63470760e-02,2.96855322e+03
1.63480760e-02,7.68125000e+00,2.79093750e-01,8.78281250e-02,6.85468750e-02,2.34375000e-01,6.07488281e+00,,1.63480760e-02,5.73075593e-01,,1.63480760e-02,2.96745068e+03
1.63490760e-02,7.68125000e+00,2.78707813e-01,8.09531250e-02,6.85234375e-02,2.34375000e-01,6.07406250e+00,,1.63490760e-02,5.73095202e-01,,1.63490760e-02,2.96700342e+03
1.63500760e-02,7.66796875e+00,2.78951563e-01,7.07812500e-02,6.85312500e-02,2.32812500e-01,6.07312500e+00,,1.63500760e-02,5.73114812e-01,,1.63500760e-02,2.96797070e+03
1.63510760e-02,7.65156250e+00,2.79865625e-01,6.48437500e-02,6.85468750e-02,2.32812500e-01,6.07195313e+00,,1.63510760e-02,5.73134482e-01,,1.63510760e-02,2.96930273e+03
1.63520760e-02,7.64687500e+00,2.80048438e-01,6.63281250e-02,6.85468750e-02,2.35156250e-01,6.07195313e+00,,1.63520760e-02,5.73154211e-01,,1.63520760e-02,2.96943823e+03
1.63530760e-02,7.64531250e+00,2.79804688e-01,7.38437500e-02,6.85625000e-02,2.43750000e-01,6.07230469e+00,,1.63530760e-02,5.73174000e-01,,1.63530760e-02,2.96922778e+03
1.63540760e-02,7.64687500e+00,2.79093750e-01,8.03281250e-02,6.85859375e-02,2.55468750e-01,6.07265625e+00,,1.63540760e-02,5.73193669e-01,,1.63540760e-02,2.96865820e+03
1.63550760e-02,7.64375000e+00,2.78931250e-01,8.02968750e-02,6.86171875e-02,2.64843750e-01,6.07335938e+00,,1.63550760e-02,5.73213339e-01,,1.63550760e-02,2.96855493e+03
1.63560760e-02,7.61953125e+00,2.79337500e-01,7.37500000e-02,6.86171875e-02,2.70312500e-01,6.07230469e+00,,1.63560760e-02,5.73233008e-01,,1.63560760e-02,2.97064355e+03
1.63570760e-02,7.59609375e+00,2.80150000e-01,6.36562500e-02,6.86250000e-02,2.67187500e-01,6.07125000e+00,,1.63570760e-02,5.73252678e-01,,1.63570760e-02,2.97269556e+03
1.63580760e-02,7.60390625e+00,2.80393750e-01,5.84687500e-02,6.86718750e-02,2.71875000e-01,6.06925781e+00,,1.63580760e-02,5.73272407e-01,,1.63580760e-02,2.97156641e+03
1.63590760e-02,7.62421875e+00,2.80068750e-01,6.65625000e-02,6.87187500e-02,2.83593750e-01,6.06890625e+00,,1.63590760e-02,5.73292136e-01,,1.63590760e-02,2.96914111e+03
1.63600760e-02,7.62812500e+00,2.79662500e-01,8.32187500e-02,6.86718750e-02,2.91406250e-01,6.07007813e+00,,1.63600760e-02,5.73311925e-01,,1.63600760e-02,2.96834131e+03
1.63610760e-02,7.61953125e+00,2.79865625e-01,8.98437500e-02,6.86015625e-02,2.99218750e-01,6.06949219e+00,,1.63610760e-02,5.73331594e-01,,1.63610760e-02,2.96876855e+03
1.63620760e-02,7.61875000e+00,2.80353125e-01,7.80937500e-02,6.86250000e-02,3.04687500e-01,6.06890625e+00,,1.63620760e-02,5.73351324e-01,,1.63620760e-02,2.96840381e+03
1.63630760e-02,7.62890625e+00,2.81125000e-01,6.15000000e-02,6.87109375e-02,3.06250000e-01,6.06867188e+00,,1.63630760e-02,5.73371053e-01,,1.63630760e-02,2.96698706e+03
1.63640760e-02,7.63828125e+00,2.80982813e-01,6.02968750e-02,6.86953125e-02,3.08593750e-01,6.06832031e+00,,1.63640760e-02,5.73390841e-01,,1.63640760e-02,2.96569800e+03
1.63650760e-02,7.65078125e+00,2.80170313e-01,7.62812500e-02,6.86562500e-02,3.15625000e-01,6.06667969e+00,,1.63650760e-02,5.73410630e-01,,1.63650760e-02,2.96404736e+03
1.63660760e-02,7.65156250e+00,2.79560937e-01,9.14687500e-02,6.86796875e-02,3.22656250e-01,6.06609375e+00,,1.63660760e-02,5.73430359e-01,,1.63660760e-02,2.96352222e+03
1.63670760e-02,7.64921875e+00,2.79520313e-01,8.82031250e-02,6.87500000e-02,3.32812500e-01,6.06667969e+00,,1.63670760e-02,5.73450029e-01,,1.63670760e-02,2.96328809e+03
1.63680760e-02,7.63750000e+00,2.79804688e-01,6.95312500e-02,6.86562500e-02,3.38281250e-01,6.06949219e+00,,1.63680760e-02,5.73469698e-01,,1.63680760e-02,2.96407788e+03
