Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64902672e-02,2.07109375e+00,2.15190625e-01,4.12500000e-03,7.37500000e-03,2.48437500e-02,6.19007813e+00,,1.64902672e-02,4.48740602e-01,,1.64902672e-02,-8.53014526e+01
1.64912672e-02,2.07734375e+00,2.15353125e-01,5.21875000e-03,7.53125000e-03,2.54687500e-02,6.18960938e+00,,1.64912672e-02,4.48755771e-01,,1.64912672e-02,-8.59705353e+01
1.64922672e-02,2.07500000e+00,2.15292188e-01,4.96875000e-03,7.40625000e-03,2.64062500e-02,6.18750000e+00,,1.64922672e-02,4.48770911e-01,,1.64922672e-02,-8.57559052e+01
1.64932672e-02,2.07265625e+00,2.15150000e-01,3.79687500e-03,7.46875000e-03,2.70312500e-02,6.18550781e+00,,1.64932672e-02,4.48786050e-01,,1.64932672e-02,-8.55375061e+01
1.64942672e-02,2.06796875e+00,2.15109375e-01,3.12500000e-03,7.46875000e-03,2.62500000e-02,6.18621094e+00,,1.64942672e-02,4.48801219e-01,,1.64942672e-02,-8.50726013e+01
1.64952672e-02,2.04687500e+00,2.14703125e-01,3.79687500e-03,7.56250000e-03,2.64062500e-02,6.18761719e+00,,1.64952672e-02,4.48816359e-01,,1.64952672e-02,-8.29163361e+01
1.64962672e-02,2.04140625e+00,2.14804688e-01,4.96875000e-03,7.68750000e-03,2.81250000e-02,6.18785156e+00,,1.64962672e-02,4.48831469e-01,,1.64962672e-02,-8.23757782e+01
1.64972672e-02,2.04140625e+00,2.14845313e-01,4.87500000e-03,7.84375000e-03,3.01562500e-02,6.18679688e+00,,1.64972672e-02,4.48846608e-01,,1.64972672e-02,-8.24018555e+01
1.64982672e-02,2.04062500e+00,2.14865625e-01,3.71875000e-03,8.06250000e-03,3.18750000e-02,6.18703125e+00,,1.64982672e-02,4.48861718e-01,,1.64982672e-02,-8.23441010e+01
1.64992672e-02,2.04296875e+00,2.14987500e-01,3.23437500e-03,8.06250000e-03,3.26562500e-02,6.18785156e+00,,1.64992672e-02,4.48876858e-01,,1.64992672e-02,-8.26041412e+01
1.65002672e-02,2.05078125e+00,2.14946875e-01,3.95312500e-03,8.00000000e-03,3.37500000e-02,6.18808594e+00,,1.65002672e-02,4.48891997e-01,,1.65002672e-02,-8.34285965e+01
1.65012672e-02,2.06406250e+00,2.14845313e-01,4.78125000e-03,8.12500000e-03,3.39062500e-02,6.18925781e+00,,1.65012672e-02,4.48907137e-01,,1.65012672e-02,-8.48209457e+01
1.65022672e-02,2.07109375e+00,2.14865625e-01,4.78125000e-03,8.06250000e-03,3.39062500e-02,6.18796875e+00,,1.65022672e-02,4.48922247e-01,,1.65022672e-02,-8.55711594e+01
1.65032672e-02,2.06796875e+00,2.14804688e-01,3.81250000e-03,8.00000000e-03,3.29687500e-02,6.18445313e+00,,1.65032672e-02,4.48937356e-01,,1.65032672e-02,-8.52717743e+01
1.65042672e-02,2.06796875e+00,2.15048438e-01,3.12500000e-03,8.12500000e-03,3.26562500e-02,6.18199219e+00,,1.65042672e-02,4.48952526e-01,,1.65042672e-02,-8.52901611e+01
1.65052672e-02,2.07890625e+00,2.15332813e-01,3.76562500e-03,8.21875000e-03,3.34375000e-02,6.18363281e+00,,1.65052672e-02,4.48967665e-01,,1.65052672e-02,-8.64359970e+01
1.65062672e-02,2.08281250e+00,2.15495313e-01,5.06250000e-03,8.15625000e-03,3.37500000e-02,6.18445313e+00,,1.65062672e-02,4.48982835e-01,,1.65062672e-02,-8.68620911e+01
1.65072672e-02,2.07890625e+00,2.15109375e-01,5.21875000e-03,8.28125000e-03,3.50000000e-02,6.18562500e+00,,1.65072672e-02,4.48998004e-01,,1.65072672e-02,-8.64866409e+01
1.65082672e-02,2.07500000e+00,2.14845313e-01,4.09375000e-03,8.12500000e-03,3.53125000e-02,6.18761719e+00,,1.65082672e-02,4.49013144e-01,,1.65082672e-02,-8.61086121e+01
1.65092672e-02,2.06718750e+00,2.14601563e-01,3.26562500e-03,8.15625000e-03,3.64062500e-02,6.18785156e+00,,1.65092672e-02,4.49028254e-01,,1.65092672e-02,-8.53226929e+01
1.65102672e-02,2.06796875e+00,2.14520313e-01,4.06250000e-03,7.90625000e-03,3.71875000e-02,6.18820313e+00,,1.65102672e-02,4.49043363e-01,,1.65102672e-02,-8.54226608e+01
1.65112672e-02,2.06953125e+00,2.14500000e-01,5.29687500e-03,7.62500000e-03,3.76562500e-02,6.18902344e+00,,1.65112672e-02,4.49058503e-01,,1.65112672e-02,-8.56085510e+01
1.65122672e-02,2.06718750e+00,2.14276563e-01,5.40625000e-03,7.53125000e-03,3.68750000e-02,6.19089844e+00,,1.65122672e-02,4.49073583e-01,,1.65122672e-02,-8.53952789e+01
1.65132672e-02,2.06718750e+00,2.14357813e-01,4.42187500e-03,7.31250000e-03,3.34375000e-02,6.18960938e+00,,1.65132672e-02,4.49088663e-01,,1.65132672e-02,-8.54213257e+01
1.65142672e-02,2.06953125e+00,2.14601563e-01,3.79687500e-03,7.37500000e-03,3.20312500e-02,6.18609375e+00,,1.65142672e-02,4.49103773e-01,,1.65142672e-02,-8.56847382e+01
1.65152672e-02,2.05468750e+00,2.14601563e-01,4.15625000e-03,7.25000000e-03,3.12500000e-02,6.18468750e+00,,1.65152672e-02,4.49118912e-01,,1.65152672e-02,-8.41755295e+01
1.65162672e-02,2.03203125e+00,2.14500000e-01,5.14062500e-03,6.93750000e-03,2.93750000e-02,6.18621094e+00,,1.65162672e-02,4.49134022e-01,,1.65162672e-02,-8.18644791e+01
1.65172672e-02,2.03515625e+00,2.14357813e-01,5.32812500e-03,6.81250000e-03,2.73437500e-02,6.18843750e+00,,1.65172672e-02,4.49149102e-01,,1.65172672e-02,-8.22143784e+01
1.65182672e-02,2.04140625e+00,2.14398438e-01,4.50000000e-03,6.87500000e-03,2.62500000e-02,6.18761719e+00,,1.65182672e-02,4.49164182e-01,,1.65182672e-02,-8.28847656e+01
1.65192672e-02,2.04140625e+00,2.14459375e-01,3.75000000e-03,6.81250000e-03,2.56250000e-02,6.18726563e+00,,1.65192672e-02,4.49179262e-01,,1.65192672e-02,-8.29066238e+01
1.65202672e-02,2.05000000e+00,2.14764063e-01,3.96875000e-03,6.93750000e-03,2.48437500e-02,6.18703125e+00,,1.65202672e-02,4.49194372e-01,,1.65202672e-02,-8.38130417e+01
1.65212672e-02,2.05156250e+00,2.14764063e-01,4.81250000e-03,7.31250000e-03,2.43750000e-02,6.18562500e+00,,1.65212672e-02,4.49209511e-01,,1.65212672e-02,-8.39973831e+01
1.65222672e-02,2.04296875e+00,2.14662500e-01,5.15625000e-03,7.37500000e-03,2.40625000e-02,6.18585938e+00,,1.65222672e-02,4.49224621e-01,,1.65222672e-02,-8.31378632e+01
1.65232672e-02,2.04531250e+00,2.14500000e-01,4.32812500e-03,7.40625000e-03,2.43750000e-02,6.18679688e+00,,1.65232672e-02,4.49239731e-01,,1.65232672e-02,-8.34046173e+01
1.65242672e-02,2.05078125e+00,2.14357813e-01,3.50000000e-03,7.37500000e-03,2.51562500e-02,6.18480469e+00,,1.65242672e-02,4.49254811e-01,,1.65242672e-02,-8.39891434e+01
1.65252672e-02,2.05390625e+00,2.14357813e-01,3.64062500e-03,7.18750000e-03,2.56250000e-02,6.18199219e+00,,1.65252672e-02,4.49269891e-01,,1.65252672e-02,-8.43302460e+01
1.65262672e-02,2.06015625e+00,2.14642188e-01,4.65625000e-03,7.15625000e-03,2.62500000e-02,6.18128906e+00,,1.65262672e-02,4.49285030e-01,,1.65262672e-02,-8.49965515e+01
1.65272672e-02,2.06171875e+00,2.14418750e-01,5.15625000e-03,7.18750000e-03,2.64062500e-02,6.18269531e+00,,1.65272672e-02,4.49300140e-01,,1.65272672e-02,-8.51836395e+01
1.65282672e-02,2.05468750e+00,2.14256250e-01,4.21875000e-03,7.09375000e-03,2.54687500e-02,6.18585938e+00,,1.65282672e-02,4.49315220e-01,,1.65282672e-02,-8.44836121e+01
1.65292672e-02,2.05625000e+00,2.14317188e-01,3.07812500e-03,7.18750000e-03,2.67187500e-02,6.18949219e+00,,1.65292672e-02,4.49330300e-01,,1.65292672e-02,-8.46640396e+01
1.65302672e-02,2.05468750e+00,2.14459375e-01,3.23437500e-03,7.15625000e-03,2.75000000e-02,6.18867188e+00,,1.65302672e-02,4.49345380e-01,,1.65302672e-02,-8.45196762e+01
1.65312672e-02,2.05000000e+00,2.14175000e-01,4.39062500e-03,7.03125000e-03,2.82812500e-02,6.18726563e+00,,1.65312672e-02,4.49360490e-01,,1.65312672e-02,-8.40566406e+01
1.65322672e-02,2.04843750e+00,2.14114063e-01,5.10937500e-03,7.03125000e-03,2.85937500e-02,6.18726563e+00,,1.65322672e-02,4.49375570e-01,,1.65322672e-02,-8.39207230e+01
1.65332672e-02,2.05468750e+00,2.14032813e-01,4.43750000e-03,7.18750000e-03,2.93750000e-02,6.18761719e+00,,1.65332672e-02,4.49390650e-01,,1.65332672e-02,-8.45903549e+01
1.65342672e-02,2.05468750e+00,2.14073438e-01,3.34375000e-03,7.40625000e-03,2.93750000e-02,6.18820313e+00,,1.65342672e-02,4.49405730e-01,,1.65342672e-02,-8.46109772e+01
1.65352672e-02,2.04843750e+00,2.14175000e-01,3.34375000e-03,7.53125000e-03,2.82812500e-02,6.18703125e+00,,1.65352672e-02,4.49420810e-01,,1.65352672e-02,-8.39843597e+01
1.65362672e-02,2.04140625e+00,2.14215625e-01,4.75000000e-03,7.40625000e-03,3.01562500e-02,6.18585938e+00,,1.65362672e-02,4.49435890e-01,,1.65362672e-02,-8.32809448e+01
1.65372672e-02,2.02968750e+00,2.13829688e-01,5.60937500e-03,7.18750000e-03,3.18750000e-02,6.18480469e+00,,1.65372672e-02,4.49450970e-01,,1.65372672e-02,-8.21002884e+01
1.65382672e-02,2.03203125e+00,2.13789063e-01,4.70312500e-03,7.31250000e-03,3.20312500e-02,6.18609375e+00,,1.65382672e-02,4.49466020e-01,,1.65382672e-02,-8.23692398e+01
1.65392672e-02,2.03750000e+00,2.13768750e-01,3.48437500e-03,7.62500000e-03,3.07812500e-02,6.18550781e+00,,1.65392672e-02,4.49481070e-01,,1.65392672e-02,-8.29547272e+01
1.65402672e-02,2.03593750e+00,2.13789063e-01,3.37500000e-03,7.75000000e-03,2.78125000e-02,6.18585938e+00,,1.65402672e-02,4.49496150e-01,,1.65402672e-02,-8.28118057e+01
1.65412672e-02,2.03593750e+00,2.13667188e-01,4.40625000e-03,7.68750000e-03,2.64062500e-02,6.18679688e+00,,1.65412672e-02,4.49511200e-01,,1.65412672e-02,-8.28324280e+01
1.65422672e-02,2.03203125e+00,2.13667188e-01,5.21875000e-03,7.53125000e-03,2.56250000e-02,6.18609375e+00,,1.65422672e-02,4.49526250e-01,,1.65422672e-02,-8.24552460e+01
1.65432672e-02,2.03515625e+00,2.13626563e-01,4.56250000e-03,7.25000000e-03,2.59375000e-02,6.18527344e+00,,1.65432672e-02,4.49541301e-01,,1.65432672e-02,-8.28033295e+01
1.65442672e-02,2.03593750e+00,2.13484375e-01,3.37500000e-03,6.93750000e-03,2.59375000e-02,6.18644531e+00,,1.65442672e-02,4.49556351e-01,,1.65442672e-02,-8.29048996e+01
1.65452672e-02,2.04062500e+00,2.13585938e-01,3.34375000e-03,6.81250000e-03,2.51562500e-02,6.18820313e+00,,1.65452672e-02,4.49571401e-01,,1.65452672e-02,-8.34059677e+01
1.65462672e-02,2.04843750e+00,2.13525000e-01,4.57812500e-03,7.03125000e-03,2.54687500e-02,6.18808594e+00,,1.65462672e-02,4.49586451e-01,,1.65462672e-02,-8.42323685e+01
1.65472672e-02,2.05390625e+00,2.13585938e-01,5.40625000e-03,7.09375000e-03,2.81250000e-02,6.18527344e+00,,1.65472672e-02,4.49601501e-01,,1.65472672e-02,-8.48226166e+01
1.65482672e-02,2.05390625e+00,2.13525000e-01,4.76562500e-03,7.18750000e-03,2.89062500e-02,6.18328125e+00,,1.65482672e-02,4.49616551e-01,,1.65482672e-02,-8.48495712e+01
1.65492672e-02,2.04687500e+00,2.13545313e-01,3.48437500e-03,7.15625000e-03,2.89062500e-02,6.18585938e+00,,1.65492672e-02,4.49631602e-01,,1.65492672e-02,-8.41465530e+01
1.65502672e-02,2.04843750e+00,2.13687500e-01,3.20312500e-03,7.15625000e-03,2.96875000e-02,6.18890625e+00,,1.65502672e-02,4.49646652e-01,,1.65502672e-02,-8.43253632e+01
1.65512672e-02,2.04843750e+00,2.13687500e-01,4.17187500e-03,7.18750000e-03,3.01562500e-02,6.18726563e+00,,1.65512672e-02,4.49661702e-01,,1.65512672e-02,-8.43449020e+01
1.65522672e-02,2.05078125e+00,2.13626563e-01,5.26562500e-03,7.15625000e-03,3.04687500e-02,6.18644531e+00,,1.65522672e-02,4.49676752e-01,,1.65522672e-02,-8.46115341e+01
1.65532672e-02,2.04453125e+00,2.13525000e-01,5.03125000e-03,7.25000000e-03,2.96875000e-02,6.18585938e+00,,1.65532672e-02,4.49691802e-01,,1.65532672e-02,-8.39944839e+01
1.65542672e-02,2.03593750e+00,2.13423438e-01,4.03125000e-03,7.18750000e-03,2.89062500e-02,6.18562500e+00,,1.65542672e-02,4.49706823e-01,,1.65542672e-02,-8.31325455e+01
1.65552672e-02,2.03515625e+00,2.13525000e-01,3.82812500e-03,7.25000000e-03,2.78125000e-02,6.18820313e+00,,1.65552672e-02,4.49721843e-01,,1.65552672e-02,-8.30728302e+01
1.65562672e-02,2.03906250e+00,2.13382813e-01,4.70312500e-03,7.25000000e-03,2.70312500e-02,6.19089844e+00,,1.65562672e-02,4.49736863e-01,,1.65562672e-02,-8.34981461e+01
1.65572672e-02,2.03906250e+00,2.13443750e-01,5.70312500e-03,7.15625000e-03,2.67187500e-02,6.18867188e+00,,1.65572672e-02,4.49751884e-01,,1.65572672e-02,-8.35257187e+01
1.65582672e-02,2.02578125e+00,2.13240625e-01,5.34375000e-03,7.03125000e-03,2.67187500e-02,6.18621094e+00,,1.65582672e-02,4.49766904e-01,,1.65582672e-02,-8.21857986e+01
1.65592672e-02,2.01484375e+00,2.13281250e-01,4.14062500e-03,7.03125000e-03,2.64062500e-02,6.18503906e+00,,1.65592672e-02,4.49781924e-01,,1.65592672e-02,-8.10833511e+01
1.65602672e-02,2.01250000e+00,2.13423438e-01,3.68750000e-03,7.03125000e-03,2.67187500e-02,6.18445313e+00,,1.65602672e-02,4.49796945e-01,,1.65602672e-02,-8.08624725e+01
1.65612672e-02,2.01484375e+00,2.13443750e-01,4.35937500e-03,7.03125000e-03,2.73437500e-02,6.18480469e+00,,1.65612672e-02,4.49811965e-01,,1.65612672e-02,-8.11254272e+01
1.65622672e-02,2.01093750e+00,2.13342188e-01,5.14062500e-03,7.18750000e-03,2.82812500e-02,6.18562500e+00,,1.65622672e-02,4.49826986e-01,,1.65622672e-02,-8.07478867e+01
1.65632672e-02,2.01640625e+00,2.12935938e-01,5.06250000e-03,7.53125000e-03,2.89062500e-02,6.18503906e+00,,1.65632672e-02,4.49842006e-01,,1.65632672e-02,-8.13387222e+01
1.65642672e-02,2.01640625e+00,2.12814063e-01,4.01562500e-03,7.40625000e-03,2.93750000e-02,6.18445313e+00,,1.65642672e-02,4.49856967e-01,,1.65642672e-02,-8.13627777e+01
1.65652672e-02,2.02265625e+00,2.13179688e-01,3.50000000e-03,7.40625000e-03,3.18750000e-02,6.18480469e+00,,1.65652672e-02,4.49871957e-01,,1.65652672e-02,-8.20270157e+01
1.65662672e-02,2.02265625e+00,2.13179688e-01,4.12500000e-03,7.37500000e-03,3.29687500e-02,6.18644531e+00,,1.65662672e-02,4.49886978e-01,,1.65662672e-02,-8.20472183e+01
1.65672672e-02,2.01484375e+00,2.13037500e-01,5.10937500e-03,7.25000000e-03,3.20312500e-02,6.18726563e+00,,1.65672672e-02,4.49901998e-01,,1.65672672e-02,-8.12662811e+01
1.65682672e-02,2.02656250e+00,2.13220313e-01,4.98437500e-03,7.31250000e-03,3.10937500e-02,6.18480469e+00,,1.65682672e-02,4.49917018e-01,,1.65682672e-02,-8.25011520e+01
1.65692672e-02,2.03359375e+00,2.13443750e-01,4.09375000e-03,7.46875000e-03,3.07812500e-02,6.18246094e+00,,1.65692672e-02,4.49932039e-01,,1.65692672e-02,-8.32500763e+01
1.65702672e-02,2.02421875e+00,2.13342188e-01,3.42187500e-03,7.37500000e-03,3.18750000e-02,6.18328125e+00,,1.65702672e-02,4.49947059e-01,,1.65702672e-02,-8.23034973e+01
1.65712672e-02,2.02812500e+00,2.13443750e-01,4.01562500e-03,7.31250000e-03,3.26562500e-02,6.18609375e+00,,1.65712672e-02,4.49962080e-01,,1.65712672e-02,-8.27259140e+01
1.65722672e-02,2.02968750e+00,2.13443750e-01,4.84375000e-03,7.31250000e-03,3.12500000e-02,6.18644531e+00,,1.65722672e-02,4.49977100e-01,,1.65722672e-02,-8.29104767e+01
1.65732672e-02,2.02812500e+00,2.13057813e-01,4.70312500e-03,7.25000000e-03,2.82812500e-02,6.18550781e+00,,1.65732672e-02,4.49992120e-01,,1.65732672e-02,-8.27746887e+01
1.65742672e-02,2.03359375e+00,2.13037500e-01,3.71875000e-03,7.37500000e-03,2.85937500e-02,6.18503906e+00,,1.65742672e-02,4.50007141e-01,,1.65742672e-02,-8.33607864e+01
1.65752672e-02,2.04531250e+00,2.13301563e-01,3.01562500e-03,7.25000000e-03,3.12500000e-02,6.18562500e+00,,1.65752672e-02,4.50022161e-01,,1.65752672e-02,-8.45867615e+01
1.65762672e-02,2.05078125e+00,2.13342188e-01,3.45312500e-03,7.18750000e-03,3.26562500e-02,6.18550781e+00,,1.65762672e-02,4.50037181e-01,,1.65762672e-02,-8.51676865e+01
1.65772672e-02,2.04296875e+00,2.13037500e-01,4.59375000e-03,7.00000000e-03,3.26562500e-02,6.18726563e+00,,1.65772672e-02,4.50052202e-01,,1.65772672e-02,-8.43836060e+01
1.65782672e-02,2.02265625e+00,2.12854688e-01,5.00000000e-03,6.87500000e-03,3.29687500e-02,6.18925781e+00,,1.65782672e-02,4.50067163e-01,,1.65782672e-02,-8.23149414e+01
1.65792672e-02,2.01093750e+00,2.12590625e-01,4.25000000e-03,6.93750000e-03,3.29687500e-02,6.18761719e+00,,1.65792672e-02,4.50082153e-01,,1.65792672e-02,-8.11313400e+01
1.65802672e-02,2.01718750e+00,2.12610938e-01,3.57812500e-03,7.15625000e-03,3.31250000e-02,6.18433594e+00,,1.65802672e-02,4.50097144e-01,,1.65802672e-02,-8.17964249e+01
1.65812672e-02,2.01718750e+00,2.12692188e-01,3.95312500e-03,7.18750000e-03,3.34375000e-02,6.18187500e+00,,1.65812672e-02,4.50112134e-01,,1.65812672e-02,-8.18163757e+01
1.65822672e-02,2.01640625e+00,2.12753125e-01,4.89062500e-03,7.37500000e-03,3.26562500e-02,6.18281250e+00,,1.65822672e-02,4.50127125e-01,,1.65822672e-02,-8.17592773e+01
1.65832672e-02,2.01718750e+00,2.12814063e-01,5.34375000e-03,7.46875000e-03,3.15625000e-02,6.18363281e+00,,1.65832672e-02,4.50142115e-01,,1.65832672e-02,-8.18669357e+01
1.65842672e-02,2.01718750e+00,2.12814063e-01,4.62500000e-03,7.46875000e-03,3.00000000e-02,6.18269531e+00,,1.65842672e-02,4.50157076e-01,,1.65842672e-02,-8.18933487e+01
1.65852672e-02,2.02031250e+00,2.12895313e-01,3.85937500e-03,7.46875000e-03,2.81250000e-02,6.18222656e+00,,1.65852672e-02,4.50172067e-01,,1.65852672e-02,-8.22379913e+01
1.65862672e-02,2.03359375e+00,2.12895313e-01,4.06250000e-03,7.62500000e-03,2.92187500e-02,6.18269531e+00,,1.65862672e-02,4.50187057e-01,,1.65862672e-02,-8.36281891e+01
1.65872672e-02,2.04140625e+00,2.13200000e-01,4.84375000e-03,7.53125000e-03,2.82812500e-02,6.18363281e+00,,1.65872672e-02,4.50202078e-01,,1.65872672e-02,-8.44572067e+01
1.65882672e-02,2.04531250e+00,2.13098438e-01,4.92187500e-03,7.37500000e-03,2.93750000e-02,6.18621094e+00,,1.65882672e-02,4.50217098e-01,,1.65882672e-02,-8.48857956e+01
1.65892672e-02,2.05625000e+00,2.13037500e-01,4.03125000e-03,7.68750000e-03,2.92187500e-02,6.18750000e+00,,1.65892672e-02,4.50232118e-01,,1.65892672e-02,-8.60371017e+01
1.65902672e-02,2.05625000e+00,2.13098438e-01,3.20312500e-03,8.06250000e-03,2.81250000e-02,6.18679688e+00,,1.65902672e-02,4.50247139e-01,,1.65902672e-02,-8.60562744e+01
1.65912672e-02,2.05390625e+00,2.13200000e-01,3.50000000e-03,8.12500000e-03,2.78125000e-02,6.18667969e+00,,1.65912672e-02,4.50262159e-01,,1.65912672e-02,-8.58324203e+01
1.65922672e-02,2.05390625e+00,2.13098438e-01,4.50000000e-03,7.93750000e-03,2.85937500e-02,6.18785156e+00,,1.65922672e-02,4.50277179e-01,,1.65922672e-02,-8.58536224e+01
1.65932672e-02,2.05000000e+00,2.12854688e-01,5.07812500e-03,7.93750000e-03,3.07812500e-02,6.18644531e+00,,1.65932672e-02,4.50292170e-01,,1.65932672e-02,-8.54762955e+01
1.65942672e-02,2.04531250e+00,2.12793750e-01,4.40625000e-03,8.12500000e-03,3.18750000e-02,6.18550781e+00,,1.65942672e-02,4.50307131e-01,,1.65942672e-02,-8.50181808e+01
1.65952672e-02,2.04531250e+00,2.12753125e-01,3.37500000e-03,8.12500000e-03,3.23437500e-02,6.18503906e+00,,1.65952672e-02,4.50322121e-01,,1.65952672e-02,-8.50388031e+01
1.65962672e-02,2.04843750e+00,2.12793750e-01,3.31250000e-03,8.00000000e-03,3.20312500e-02,6.18503906e+00,,1.65962672e-02,4.50337112e-01,,1.65962672e-02,-8.53786774e+01
1.65972672e-02,2.04843750e+00,2.12956250e-01,4.46875000e-03,7.93750000e-03,3.18750000e-02,6.18609375e+00,,1.65972672e-02,4.50352103e-01,,1.65972672e-02,-8.53992996e+01
1.65982672e-02,2.04453125e+00,2.12895313e-01,5.18750000e-03,8.00000000e-03,3.18750000e-02,6.18750000e+00,,1.65982672e-02,4.50367093e-01,,1.65982672e-02,-8.50221786e+01
1.65992672e-02,2.04140625e+00,2.12895313e-01,4.57812500e-03,7.78125000e-03,3.26562500e-02,6.18925781e+00,,1.65992672e-02,4.50382084e-01,,1.65992672e-02,-8.47258911e+01
1.66002672e-02,2.03125000e+00,2.12610938e-01,3.60937500e-03,7.56250000e-03,3.37500000e-02,6.18925781e+00,,1.66002672e-02,4.50397044e-01,,1.66002672e-02,-8.37005539e+01
1.66012672e-02,2.03906250e+00,2.12935938e-01,3.57812500e-03,7.68750000e-03,3.50000000e-02,6.18621094e+00,,1.66012672e-02,4.50412035e-01,,1.66012672e-02,-8.45250244e+01
1.66022672e-02,2.03515625e+00,2.12753125e-01,4.92187500e-03,7.56250000e-03,3.37500000e-02,6.18140625e+00,,1.66022672e-02,4.50427026e-01,,1.66022672e-02,-8.41448288e+01
1.66032672e-02,2.02812500e+00,2.12590625e-01,5.78125000e-03,7.37500000e-03,3.29687500e-02,6.18046875e+00,,1.66032672e-02,4.50442016e-01,,1.66032672e-02,-8.34483261e+01
1.66042672e-02,2.03515625e+00,2.12651563e-01,4.87500000e-03,7.40625000e-03,3.15625000e-02,6.18269531e+00,,1.66042672e-02,4.50457007e-01,,1.66042672e-02,-8.42014313e+01
1.66052672e-02,2.03515625e+00,2.12550000e-01,3.57812500e-03,7.53125000e-03,3.04687500e-02,6.18445313e+00,,1.66052672e-02,4.50471997e-01,,1.66052672e-02,-8.42238388e+01
1.66062672e-02,2.03203125e+00,2.12550000e-01,3.37500000e-03,7.56250000e-03,2.96875000e-02,6.18503906e+00,,1.66062672e-02,4.50486928e-01,,1.66062672e-02,-8.39201050e+01
1.66072672e-02,2.03359375e+00,2.12610938e-01,4.50000000e-03,7.78125000e-03,2.93750000e-02,6.18503906e+00,,1.66072672e-02,4.50501919e-01,,1.66072672e-02,-8.41020432e+01
1.66082672e-02,2.02656250e+00,2.12509375e-01,5.21875000e-03,7.93750000e-03,2.89062500e-02,6.18328125e+00,,1.66082672e-02,4.50516880e-01,,1.66082672e-02,-8.34029236e+01
1.66092672e-02,2.02812500e+00,2.12204688e-01,4.62500000e-03,8.06250000e-03,2.85937500e-02,6.18164062e+00,,1.66092672e-02,4.50531840e-01,,1.66092672e-02,-8.35901031e+01
1.66102672e-02,2.05000000e+00,2.12590625e-01,3.53125000e-03,8.06250000e-03,2.93750000e-02,6.18269531e+00,,1.66102672e-02,4.50546801e-01,,1.66102672e-02,-8.58668747e+01
1.66112672e-02,2.05234375e+00,2.12773438e-01,3.50000000e-03,8.00000000e-03,3.00000000e-02,6.18304688e+00,,1.66112672e-02,4.50561762e-01,,1.66112672e-02,-8.61271286e+01
1.66122672e-02,2.04062500e+00,2.12590625e-01,4.43750000e-03,7.84375000e-03,2.92187500e-02,6.18363281e+00,,1.66122672e-02,4.50576752e-01,,1.66122672e-02,-8.49400558e+01
1.66132672e-02,2.02578125e+00,2.12306250e-01,5.15625000e-03,7.84375000e-03,2.82812500e-02,6.18410156e+00,,1.66132672e-02,4.50591713e-01,,1.66132672e-02,-8.34351883e+01
1.66142672e-02,2.02656250e+00,2.12448438e-01,4.70312500e-03,8.00000000e-03,3.00000000e-02,6.18468750e+00,,1.66142672e-02,4.50606674e-01,,1.66142672e-02,-8.35418472e+01
1.66152672e-02,2.02656250e+00,2.12367188e-01,3.59375000e-03,8.15625000e-03,3.29687500e-02,6.18621094e+00,,1.66152672e-02,4.50621605e-01,,1.66152672e-02,-8.35638428e+01
1.66162672e-02,2.02578125e+00,2.12468750e-01,3.37500000e-03,8.21875000e-03,3.60937500e-02,6.18703125e+00,,1.66162672e-02,4.50636566e-01,,1.66162672e-02,-8.35017776e+01
1.66172672e-02,2.01718750e+00,2.12468750e-01,4.28125000e-03,8.28125000e-03,3.64062500e-02,6.18585938e+00,,1.66172672e-02,4.50651526e-01,,1.66172672e-02,-8.26361160e+01
1.66182672e-02,2.01640625e+00,2.12306250e-01,4.95312500e-03,8.12500000e-03,3.26562500e-02,6.18562500e+00,,1.66182672e-02,4.50666487e-01,,1.66182672e-02,-8.25800476e+01
