Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.80452954e-02,3.06718750e+00,1.78181250e-01,1.36406250e-02,1.06250000e-02,3.85937500e-02,2.11171875e-01,,1.80452954e-02,4.62083787e-01,,1.80452954e-02,3.30629883e+01
1.80462954e-02,3.07031250e+00,1.78546875e-01,1.35625000e-02,1.05625000e-02,3.79687500e-02,2.10351562e-01,,1.80462954e-02,4.62096334e-01,,1.80462954e-02,3.26687317e+01
1.80472954e-02,3.07109375e+00,1.78262500e-01,1.46562500e-02,1.05312500e-02,3.64062500e-02,2.11757812e-01,,1.80472954e-02,4.62108910e-01,,1.80472954e-02,3.25134277e+01
1.80482954e-02,3.06171875e+00,1.78465625e-01,1.51406250e-02,1.05312500e-02,3.53125000e-02,2.14335937e-01,,1.80482954e-02,4.62121457e-01,,1.80482954e-02,3.34009399e+01
1.80492954e-02,3.05546875e+00,1.77775000e-01,1.47187500e-02,1.04687500e-02,3.50000000e-02,2.15742187e-01,,1.80492954e-02,4.62134033e-01,,1.80492954e-02,3.39661560e+01
1.80502954e-02,3.05546875e+00,1.78181250e-01,1.35937500e-02,1.01875000e-02,3.37500000e-02,2.14101562e-01,,1.80502954e-02,4.62146550e-01,,1.80502954e-02,3.38911133e+01
1.80512954e-02,3.06328125e+00,1.77835938e-01,1.40625000e-02,1.00937500e-02,3.48437500e-02,2.12812500e-01,,1.80512954e-02,4.62159067e-01,,1.80512954e-02,3.30123901e+01
1.80522954e-02,3.07500000e+00,1.78221875e-01,1.47343750e-02,1.00937500e-02,3.64062500e-02,2.12578125e-01,,1.80522954e-02,4.62171614e-01,,1.80522954e-02,3.17279358e+01
1.80532954e-02,3.08203125e+00,1.78262500e-01,1.45312500e-02,1.02500000e-02,3.82812500e-02,2.10937500e-01,,1.80532954e-02,4.62184161e-01,,1.80532954e-02,3.09255371e+01
1.80542954e-02,3.07656250e+00,1.78303125e-01,1.45781250e-02,1.01875000e-02,4.12500000e-02,2.12109375e-01,,1.80542954e-02,4.62196708e-01,,1.80542954e-02,3.14122009e+01
1.80552954e-02,3.06875000e+00,1.78018750e-01,1.39687500e-02,1.01875000e-02,4.09375000e-02,2.12578125e-01,,1.80552954e-02,4.62209284e-01,,1.80552954e-02,3.21419678e+01
1.80562954e-02,3.07031250e+00,1.78323438e-01,1.37500000e-02,1.01562500e-02,3.95312500e-02,2.11523437e-01,,1.80562954e-02,4.62221831e-01,,1.80562954e-02,3.19073792e+01
1.80572954e-02,3.06640625e+00,1.78546875e-01,1.43437500e-02,1.00937500e-02,3.85937500e-02,2.10703125e-01,,1.80572954e-02,4.62234408e-01,,1.80572954e-02,3.22356262e+01
1.80582954e-02,3.06484375e+00,1.78567188e-01,1.42812500e-02,9.93750000e-03,3.82812500e-02,2.11406250e-01,,1.80582954e-02,4.62246954e-01,,1.80582954e-02,3.23208618e+01
1.80592954e-02,3.06640625e+00,1.78465625e-01,1.39375000e-02,9.93750000e-03,3.85937500e-02,2.12578125e-01,,1.80592954e-02,4.62259531e-01,,1.80592954e-02,3.20850220e+01
1.80602954e-02,3.05390625e+00,1.78201563e-01,1.41250000e-02,9.96875000e-03,3.71875000e-02,2.14101562e-01,,1.80602954e-02,4.62272078e-01,,1.80602954e-02,3.32993164e+01
1.80612954e-02,3.05156250e+00,1.78364063e-01,1.40781250e-02,1.00312500e-02,3.57812500e-02,2.14101562e-01,,1.80612954e-02,4.62284625e-01,,1.80612954e-02,3.34662170e+01
1.80622954e-02,3.05156250e+00,1.78465625e-01,1.39375000e-02,1.01875000e-02,3.56250000e-02,2.12109375e-01,,1.80622954e-02,4.62297201e-01,,1.80622954e-02,3.33919678e+01
1.80632954e-02,3.03828125e+00,1.78364063e-01,1.42031250e-02,1.00937500e-02,3.65625000e-02,2.11406250e-01,,1.80632954e-02,4.62309748e-01,,1.80632954e-02,3.46865845e+01
1.80642954e-02,3.03359375e+00,1.78120313e-01,1.41562500e-02,1.00937500e-02,3.87500000e-02,2.10585937e-01,,1.80642954e-02,4.62322325e-01,,1.80642954e-02,3.50946960e+01
1.80652954e-02,3.04218750e+00,1.78221875e-01,1.39062500e-02,1.01875000e-02,3.95312500e-02,2.07890625e-01,,1.80652954e-02,4.62334871e-01,,1.80652954e-02,3.41343994e+01
1.80662954e-02,3.04296875e+00,1.78079688e-01,1.32343750e-02,1.00312500e-02,3.85937500e-02,2.06367187e-01,,1.80662954e-02,4.62347418e-01,,1.80662954e-02,3.39819336e+01
1.80672954e-02,3.03906250e+00,1.78262500e-01,1.34218750e-02,9.96875000e-03,3.76562500e-02,2.07890625e-01,,1.80672954e-02,4.62359995e-01,,1.80672954e-02,3.43139954e+01
1.80682954e-02,3.02343750e+00,1.78018750e-01,1.43437500e-02,9.93750000e-03,3.75000000e-02,2.08710937e-01,,1.80682954e-02,4.62372541e-01,,1.80682954e-02,3.58512573e+01
1.80692954e-02,3.02343750e+00,1.77978125e-01,1.40625000e-02,9.87500000e-03,3.95312500e-02,2.08710937e-01,,1.80692954e-02,4.62385088e-01,,1.80692954e-02,3.57759705e+01
1.80702954e-02,3.02343750e+00,1.77917188e-01,1.32187500e-02,9.96875000e-03,4.14062500e-02,2.10937500e-01,,1.80702954e-02,4.62397605e-01,,1.80702954e-02,3.57036743e+01
1.80712954e-02,3.02421875e+00,1.77754688e-01,1.33750000e-02,9.96875000e-03,4.09375000e-02,2.13515625e-01,,1.80712954e-02,4.62410122e-01,,1.80712954e-02,3.55526428e+01
1.80722954e-02,3.02890625e+00,1.77815625e-01,1.38281250e-02,1.00937500e-02,4.06250000e-02,2.11523437e-01,,1.80722954e-02,4.62422669e-01,,1.80722954e-02,3.49973145e+01
1.80732954e-02,3.03671875e+00,1.77957813e-01,1.45781250e-02,1.04062500e-02,4.12500000e-02,2.09765625e-01,,1.80732954e-02,4.62435186e-01,,1.80732954e-02,3.41166382e+01
1.80742954e-02,3.04609375e+00,1.78160938e-01,1.43593750e-02,1.07187500e-02,4.20312500e-02,2.09765625e-01,,1.80742954e-02,4.62447703e-01,,1.80742954e-02,3.30734253e+01
1.80752954e-02,3.03828125e+00,1.77978125e-01,1.35312500e-02,1.07187500e-02,4.20312500e-02,2.10117187e-01,,1.80752954e-02,4.62460250e-01,,1.80752954e-02,3.38049011e+01
1.80762954e-02,3.04062500e+00,1.77957813e-01,1.35312500e-02,1.07187500e-02,3.98437500e-02,2.10937500e-01,,1.80762954e-02,4.62472767e-01,,1.80762954e-02,3.34915771e+01
1.80772954e-02,3.03906250e+00,1.78079688e-01,1.42343750e-02,1.08437500e-02,3.90625000e-02,2.10000000e-01,,1.80772954e-02,4.62485284e-01,,1.80772954e-02,3.35790710e+01
1.80782954e-02,3.03281250e+00,1.77917188e-01,1.46250000e-02,1.08437500e-02,4.03125000e-02,2.09531250e-01,,1.80782954e-02,4.62497830e-01,,1.80782954e-02,3.41469421e+01
1.80792954e-02,3.03671875e+00,1.78120313e-01,1.45000000e-02,1.09062500e-02,4.32812500e-02,2.09296875e-01,,1.80792954e-02,4.62510347e-01,,1.80792954e-02,3.36670532e+01
1.80802954e-02,3.04062500e+00,1.77978125e-01,1.41562500e-02,1.09062500e-02,4.65625000e-02,2.10937500e-01,,1.80802954e-02,4.62522864e-01,,1.80802954e-02,3.31884155e+01
1.80812954e-02,3.04218750e+00,1.78059375e-01,1.38281250e-02,1.09062500e-02,4.70312500e-02,2.13984375e-01,,1.80812954e-02,4.62535381e-01,,1.80812954e-02,3.29531860e+01
1.80822954e-02,3.04062500e+00,1.77978125e-01,1.39687500e-02,1.09062500e-02,4.57812500e-02,2.16914062e-01,,1.80822954e-02,4.62547928e-01,,1.80822954e-02,3.30406189e+01
1.80832954e-02,3.03359375e+00,1.77673438e-01,1.42343750e-02,1.07187500e-02,4.28125000e-02,2.15156250e-01,,1.80832954e-02,4.62560445e-01,,1.80832954e-02,3.36907349e+01
1.80842954e-02,3.02343750e+00,1.77531250e-01,1.46562500e-02,1.04062500e-02,4.01562500e-02,2.11406250e-01,,1.80842954e-02,4.62572932e-01,,1.80842954e-02,3.46612549e+01
1.80852954e-02,3.01953125e+00,1.77287500e-01,1.45312500e-02,1.03125000e-02,3.90625000e-02,2.08945312e-01,,1.80852954e-02,4.62585449e-01,,1.80852954e-02,3.49866028e+01
1.80862954e-02,3.02734375e+00,1.77714063e-01,1.37500000e-02,1.05312500e-02,3.79687500e-02,2.06953125e-01,,1.80862954e-02,4.62597936e-01,,1.80862954e-02,3.41062622e+01
1.80872954e-02,3.03906250e+00,1.77632813e-01,1.39062500e-02,1.04062500e-02,3.82812500e-02,2.05898437e-01,,1.80872954e-02,4.62610453e-01,,1.80872954e-02,3.28248291e+01
1.80882954e-02,3.04218750e+00,1.77775000e-01,1.45312500e-02,1.02500000e-02,3.79687500e-02,2.05898437e-01,,1.80882954e-02,4.62622970e-01,,1.80882954e-02,3.24273071e+01
1.80892954e-02,3.04296875e+00,1.77714063e-01,1.44218750e-02,1.03437500e-02,3.85937500e-02,2.06132812e-01,,1.80892954e-02,4.62635517e-01,,1.80892954e-02,3.22700195e+01
1.80902954e-02,3.05000000e+00,1.77673438e-01,1.37031250e-02,1.03125000e-02,3.95312500e-02,2.06132812e-01,,1.80902954e-02,4.62648034e-01,,1.80902954e-02,3.14706116e+01
1.80912954e-02,3.05000000e+00,1.77673438e-01,1.30781250e-02,1.00937500e-02,3.87500000e-02,2.07304687e-01,,1.80912954e-02,4.62660551e-01,,1.80912954e-02,3.13996582e+01
1.80922954e-02,3.03906250e+00,1.77673438e-01,1.34687500e-02,9.96875000e-03,3.79687500e-02,2.10585937e-01,,1.80922954e-02,4.62673098e-01,,1.80922954e-02,3.24568787e+01
1.80932954e-02,3.02968750e+00,1.77490625e-01,1.37812500e-02,9.71875000e-03,3.71875000e-02,2.12109375e-01,,1.80932954e-02,4.62685585e-01,,1.80932954e-02,3.33511658e+01
1.80942954e-02,3.03828125e+00,1.77673438e-01,1.45000000e-02,9.71875000e-03,3.56250000e-02,2.11757812e-01,,1.80942954e-02,4.62698072e-01,,1.80942954e-02,3.23902588e+01
1.80952954e-02,3.05156250e+00,1.77815625e-01,1.44843750e-02,1.00312500e-02,3.56250000e-02,2.09531250e-01,,1.80952954e-02,4.62710589e-01,,1.80952954e-02,3.09442444e+01
1.80962954e-02,3.04765625e+00,1.77775000e-01,1.32343750e-02,9.96875000e-03,3.56250000e-02,2.08359375e-01,,1.80962954e-02,4.62723136e-01,,1.80962954e-02,3.12734985e+01
1.80972954e-02,3.05000000e+00,1.77429688e-01,1.32656250e-02,9.93750000e-03,3.56250000e-02,2.08710937e-01,,1.80972954e-02,4.62735623e-01,,1.80972954e-02,3.09616699e+01
1.80982954e-02,3.05234375e+00,1.77734375e-01,1.37812500e-02,9.87500000e-03,3.85937500e-02,2.07773437e-01,,1.80982954e-02,4.62748110e-01,,1.80982954e-02,3.06483459e+01
1.80992954e-02,3.05000000e+00,1.77775000e-01,1.45312500e-02,1.00312500e-02,4.01562500e-02,2.06484375e-01,,1.80992954e-02,4.62760657e-01,,1.80992954e-02,3.08149414e+01
1.81002954e-02,3.05234375e+00,1.77978125e-01,1.48750000e-02,1.00937500e-02,3.95312500e-02,2.07539062e-01,,1.81002954e-02,4.62773174e-01,,1.81002954e-02,3.04953613e+01
1.81012954e-02,3.05781250e+00,1.77734375e-01,1.37812500e-02,1.00937500e-02,3.90625000e-02,2.08359375e-01,,1.81012954e-02,4.62785691e-01,,1.81012954e-02,2.98556519e+01
1.81022954e-02,3.05000000e+00,1.77876563e-01,1.27343750e-02,9.96875000e-03,3.93750000e-02,2.09531250e-01,,1.81022954e-02,4.62798208e-01,,1.81022954e-02,3.05908203e+01
1.81032954e-02,3.04453125e+00,1.77429688e-01,1.39062500e-02,9.87500000e-03,3.93750000e-02,2.14804687e-01,,1.81032954e-02,4.62810755e-01,,1.81032954e-02,3.10839844e+01
1.81042954e-02,3.04062500e+00,1.77185938e-01,1.43593750e-02,9.87500000e-03,3.85937500e-02,2.16210937e-01,,1.81042954e-02,4.62823242e-01,,1.81042954e-02,3.14118042e+01
1.81052954e-02,3.02421875e+00,1.76860938e-01,1.54375000e-02,9.78125000e-03,3.75000000e-02,2.16796875e-01,,1.81052954e-02,4.62835699e-01,,1.81052954e-02,3.30242004e+01
1.81062954e-02,3.02421875e+00,1.76942188e-01,1.44375000e-02,9.87500000e-03,3.79687500e-02,2.14804687e-01,,1.81062954e-02,4.62848157e-01,,1.81062954e-02,3.29450378e+01
1.81072954e-02,3.02421875e+00,1.76901563e-01,1.27343750e-02,9.96875000e-03,3.90625000e-02,2.11171875e-01,,1.81072954e-02,4.62860614e-01,,1.81072954e-02,3.28730469e+01
1.81082954e-02,3.01406250e+00,1.77003125e-01,1.29531250e-02,9.87500000e-03,4.01562500e-02,2.10351562e-01,,1.81082954e-02,4.62873071e-01,,1.81082954e-02,3.38520203e+01
1.81092954e-02,3.01796875e+00,1.76840625e-01,1.49687500e-02,9.87500000e-03,4.09375000e-02,2.10703125e-01,,1.81092954e-02,4.62885559e-01,,1.81092954e-02,3.33753052e+01
1.81102954e-02,3.01250000e+00,1.77003125e-01,1.50625000e-02,9.93750000e-03,4.17187500e-02,2.08359375e-01,,1.81102954e-02,4.62898016e-01,,1.81102954e-02,3.38594971e+01
1.81112954e-02,2.99687500e+00,1.76982813e-01,1.36093750e-02,9.87500000e-03,4.31250000e-02,2.06953125e-01,,1.81112954e-02,4.62910473e-01,,1.81112954e-02,3.53943481e+01
1.81122954e-02,2.99375000e+00,1.76901563e-01,1.30312500e-02,1.00312500e-02,4.51562500e-02,2.07773437e-01,,1.81122954e-02,4.62922931e-01,,1.81122954e-02,3.56459045e+01
1.81132954e-02,3.00156250e+00,1.77328125e-01,1.28125000e-02,1.01875000e-02,4.43750000e-02,2.08593750e-01,,1.81132954e-02,4.62935388e-01,,1.81132954e-02,3.47720032e+01
1.81142954e-02,3.00078125e+00,1.77246875e-01,1.38593750e-02,1.03125000e-02,4.21875000e-02,2.11757812e-01,,1.81142954e-02,4.62947875e-01,,1.81142954e-02,3.47818604e+01
1.81152954e-02,3.00156250e+00,1.77734375e-01,1.51718750e-02,1.02500000e-02,4.20312500e-02,2.15742187e-01,,1.81152954e-02,4.62960392e-01,,1.81152954e-02,3.46243896e+01
1.81162954e-02,3.00859375e+00,1.77389063e-01,1.40468750e-02,1.00937500e-02,4.06250000e-02,2.15976562e-01,,1.81162954e-02,4.62972879e-01,,1.81162954e-02,3.38220825e+01
1.81172954e-02,3.00312500e+00,1.77571875e-01,1.24843750e-02,9.81250000e-03,3.90625000e-02,2.15156250e-01,,1.81172954e-02,4.62985367e-01,,1.81172954e-02,3.43155518e+01
1.81182954e-02,2.99921875e+00,1.77531250e-01,1.26718750e-02,9.65625000e-03,3.76562500e-02,2.14804687e-01,,1.81182954e-02,4.62997854e-01,,1.81182954e-02,3.46516113e+01
1.81192954e-02,3.00703125e+00,1.77328125e-01,1.44375000e-02,9.71875000e-03,3.68750000e-02,2.13515625e-01,,1.81192954e-02,4.63010341e-01,,1.81192954e-02,3.37743225e+01
1.81202954e-02,3.00859375e+00,1.77571875e-01,1.46875000e-02,9.81250000e-03,3.57812500e-02,2.11992187e-01,,1.81202954e-02,4.63022858e-01,,1.81202954e-02,3.35361023e+01
1.81212954e-02,3.01250000e+00,1.77328125e-01,1.39062500e-02,9.93750000e-03,3.42187500e-02,2.10351562e-01,,1.81212954e-02,4.63035345e-01,,1.81212954e-02,3.30576172e+01
1.81222954e-02,3.01796875e+00,1.77775000e-01,1.27656250e-02,1.00312500e-02,3.45312500e-02,2.09765625e-01,,1.81222954e-02,4.63047832e-01,,1.81222954e-02,3.24231567e+01
1.81232954e-02,3.01796875e+00,1.77470313e-01,1.21093750e-02,1.00937500e-02,3.57812500e-02,2.08710937e-01,,1.81232954e-02,4.63060319e-01,,1.81232954e-02,3.23572388e+01
1.81242954e-02,3.01796875e+00,1.77571875e-01,1.33593750e-02,1.01875000e-02,3.68750000e-02,2.09296875e-01,,1.81242954e-02,4.63072807e-01,,1.81242954e-02,3.22897644e+01
1.81252954e-02,3.01484375e+00,1.77348438e-01,1.51718750e-02,1.01562500e-02,3.67187500e-02,2.13164062e-01,,1.81252954e-02,4.63085324e-01,,1.81252954e-02,3.25363159e+01
1.81262954e-02,3.00468750e+00,1.76901563e-01,1.47187500e-02,1.01875000e-02,3.67187500e-02,2.16562500e-01,,1.81262954e-02,4.63097781e-01,,1.81262954e-02,3.35041199e+01
1.81272954e-02,2.99687500e+00,1.77104688e-01,1.24062500e-02,1.00312500e-02,3.57812500e-02,2.15156250e-01,,1.81272954e-02,4.63110238e-01,,1.81272954e-02,3.42376709e+01
1.81282954e-02,2.99375000e+00,1.76860938e-01,1.24062500e-02,9.96875000e-03,3.68750000e-02,2.13984375e-01,,1.81282954e-02,4.63122696e-01,,1.81282954e-02,3.44940796e+01
1.81292954e-02,2.99375000e+00,1.77043750e-01,1.33750000e-02,1.00312500e-02,3.90625000e-02,2.13632812e-01,,1.81292954e-02,4.63135153e-01,,1.81292954e-02,3.44257202e+01
1.81302954e-02,2.99531250e+00,1.76739063e-01,1.42500000e-02,9.96875000e-03,4.14062500e-02,2.12343750e-01,,1.81302954e-02,4.63147610e-01,,1.81302954e-02,3.41914673e+01
1.81312954e-02,2.99375000e+00,1.77084375e-01,1.40312500e-02,9.87500000e-03,4.06250000e-02,2.10585937e-01,,1.81312954e-02,4.63160068e-01,,1.81312954e-02,3.42776184e+01
1.81322954e-02,2.99531250e+00,1.76982813e-01,1.29687500e-02,1.01562500e-02,3.95312500e-02,2.09062500e-01,,1.81322954e-02,4.63172555e-01,,1.81322954e-02,3.40450134e+01
1.81332954e-02,2.99218750e+00,1.77185938e-01,1.22187500e-02,1.00312500e-02,3.79687500e-02,2.07890625e-01,,1.81332954e-02,4.63185012e-01,,1.81332954e-02,3.43004456e+01
1.81342954e-02,2.98828125e+00,1.77328125e-01,1.35000000e-02,1.01875000e-02,3.60937500e-02,2.07773437e-01,,1.81342954e-02,4.63197500e-01,,1.81342954e-02,3.46350098e+01
1.81352954e-02,2.98984375e+00,1.76860938e-01,1.46875000e-02,1.03125000e-02,3.57812500e-02,2.07773437e-01,,1.81352954e-02,4.63209957e-01,,1.81352954e-02,3.43992004e+01
1.81362954e-02,2.99921875e+00,1.77429688e-01,1.41875000e-02,1.05312500e-02,3.71875000e-02,2.08945312e-01,,1.81362954e-02,4.63222414e-01,,1.81362954e-02,3.33562012e+01
1.81372954e-02,3.00859375e+00,1.76982813e-01,1.38281250e-02,1.07187500e-02,3.82812500e-02,2.12109375e-01,,1.81372954e-02,4.63234901e-01,,1.81372954e-02,3.23154907e+01
1.81382954e-02,3.01015625e+00,1.77835938e-01,1.29687500e-02,1.07812500e-02,3.90625000e-02,2.12343750e-01,,1.81382954e-02,4.63247418e-01,,1.81382954e-02,3.20834045e+01
1.81392954e-02,3.01093750e+00,1.77328125e-01,1.31875000e-02,1.07812500e-02,4.06250000e-02,2.10117187e-01,,1.81392954e-02,4.63259906e-01,,1.81392954e-02,3.19335938e+01
1.81402954e-02,3.00312500e+00,1.77815625e-01,1.48593750e-02,1.07812500e-02,4.01562500e-02,2.08945312e-01,,1.81402954e-02,4.63272393e-01,,1.81402954e-02,3.26646729e+01
1.81412954e-02,2.99921875e+00,1.77328125e-01,1.54375000e-02,1.06875000e-02,3.71875000e-02,2.07773437e-01,,1.81412954e-02,4.63284880e-01,,1.81412954e-02,3.29870911e+01
1.81422954e-02,2.99765625e+00,1.77389063e-01,1.39062500e-02,1.07812500e-02,3.45312500e-02,2.06718750e-01,,1.81422954e-02,4.63297367e-01,,1.81422954e-02,3.30704346e+01
1.81432954e-02,2.98750000e+00,1.77348438e-01,1.29218750e-02,1.08437500e-02,3.34375000e-02,2.08593750e-01,,1.81432954e-02,4.63309884e-01,,1.81432954e-02,3.40463562e+01
1.81442954e-02,2.97968750e+00,1.76982813e-01,1.30468750e-02,1.05625000e-02,3.42187500e-02,2.09765625e-01,,1.81442954e-02,4.63322341e-01,,1.81442954e-02,3.47829590e+01
1.81452954e-02,2.98046875e+00,1.77145313e-01,1.42500000e-02,1.04687500e-02,3.48437500e-02,2.10117187e-01,,1.81452954e-02,4.63334799e-01,,1.81452954e-02,3.46300354e+01
1.81462954e-02,2.97265625e+00,1.76840625e-01,1.51406250e-02,1.03437500e-02,3.57812500e-02,2.11171875e-01,,1.81462954e-02,4.63347256e-01,,1.81462954e-02,3.53575745e+01
1.81472954e-02,2.94687500e+00,1.76759375e-01,1.41250000e-02,1.03437500e-02,3.75000000e-02,2.13515625e-01,,1.81472954e-02,4.63359714e-01,,1.81472954e-02,3.79378662e+01
1.81482954e-02,2.94531250e+00,1.76576563e-01,1.29218750e-02,1.03125000e-02,3.95312500e-02,2.14335937e-01,,1.81482954e-02,4.63372141e-01,,1.81482954e-02,3.80272522e+01
1.81492954e-02,2.95078125e+00,1.76495313e-01,1.32343750e-02,1.01875000e-02,4.06250000e-02,2.13164062e-01,,1.81492954e-02,4.63384569e-01,,1.81492954e-02,3.73941956e+01
1.81502954e-02,2.95000000e+00,1.76759375e-01,1.43906250e-02,1.03125000e-02,4.14062500e-02,2.11523437e-01,,1.81502954e-02,4.63396996e-01,,1.81502954e-02,3.74015198e+01
1.81512954e-02,2.95937500e+00,1.76454688e-01,1.49218750e-02,1.04062500e-02,4.01562500e-02,2.10000000e-01,,1.81512954e-02,4.63409424e-01,,1.81512954e-02,3.63573608e+01
1.81522954e-02,2.96953125e+00,1.76840625e-01,1.39687500e-02,1.04687500e-02,3.79687500e-02,2.08125000e-01,,1.81522954e-02,4.63421851e-01,,1.81522954e-02,3.52337952e+01
1.81532954e-02,2.97343750e+00,1.76556250e-01,1.31406250e-02,1.03125000e-02,3.71875000e-02,2.06718750e-01,,1.81532954e-02,4.63434279e-01,,1.81532954e-02,3.47592468e+01
1.81542954e-02,2.97265625e+00,1.76860938e-01,1.34843750e-02,1.00312500e-02,3.71875000e-02,2.06367187e-01,,1.81542954e-02,4.63446707e-01,,1.81542954e-02,3.47691956e+01
1.81552954e-02,2.96562500e+00,1.76657813e-01,1.46093750e-02,9.96875000e-03,3.79687500e-02,2.07304687e-01,,1.81552954e-02,4.63459164e-01,,1.81552954e-02,3.54196167e+01
1.81562954e-02,2.96171875e+00,1.76657813e-01,1.47187500e-02,1.00937500e-02,3.87500000e-02,2.08125000e-01,,1.81562954e-02,4.63471591e-01,,1.81562954e-02,3.57446289e+01
1.81572954e-02,2.96875000e+00,1.77084375e-01,1.33281250e-02,1.02500000e-02,3.90625000e-02,2.08710937e-01,,1.81572954e-02,4.63484079e-01,,1.81572954e-02,3.49454346e+01
1.81582954e-02,2.97265625e+00,1.76860938e-01,1.35312500e-02,1.03125000e-02,3.85937500e-02,2.12929687e-01,,1.81582954e-02,4.63496536e-01,,1.81582954e-02,3.44715576e+01
1.81592954e-02,2.96406250e+00,1.77023438e-01,1.36718750e-02,1.02500000e-02,3.87500000e-02,2.17617187e-01,,1.81592954e-02,4.63508993e-01,,1.81592954e-02,3.52854309e+01
1.81602954e-02,2.96328125e+00,1.76556250e-01,1.33281250e-02,1.01875000e-02,3.87500000e-02,2.17382812e-01,,1.81602954e-02,4.63521451e-01,,1.81602954e-02,3.52944336e+01
1.81612954e-02,2.96718750e+00,1.76617188e-01,1.39687500e-02,1.01875000e-02,3.79687500e-02,2.14335937e-01,,1.81612954e-02,4.63533878e-01,,1.81612954e-02,3.48193665e+01
1.81622954e-02,2.96718750e+00,1.76353125e-01,1.37968750e-02,1.02500000e-02,3.75000000e-02,2.11406250e-01,,1.81622954e-02,4.63546306e-01,,1.81622954e-02,3.47457886e+01
1.81632954e-02,2.97109375e+00,1.76353125e-01,1.29531250e-02,1.03125000e-02,3.64062500e-02,2.09296875e-01,,1.81632954e-02,4.63558733e-01,,1.81632954e-02,3.42722168e+01
1.81642954e-02,2.97812500e+00,1.76170313e-01,1.33281250e-02,1.04062500e-02,3.56250000e-02,2.07890625e-01,,1.81642954e-02,4.63571161e-01,,1.81642954e-02,3.34777222e+01
1.81652954e-02,2.97656250e+00,1.75865625e-01,1.35625000e-02,1.04062500e-02,3.25000000e-02,2.06132812e-01,,1.81652954e-02,4.63583559e-01,,1.81652954e-02,3.35675354e+01
1.81662954e-02,2.98046875e+00,1.76068750e-01,1.34062500e-02,1.05312500e-02,3.00000000e-02,2.04726562e-01,,1.81662954e-02,4.63595957e-01,,1.81662954e-02,3.30933533e+01
1.81672954e-02,2.97343750e+00,1.75967188e-01,1.33437500e-02,1.03437500e-02,3.07812500e-02,2.04960937e-01,,1.81672954e-02,4.63608354e-01,,1.81672954e-02,3.37473755e+01
1.81682954e-02,2.94843750e+00,1.75662500e-01,1.32656250e-02,1.03125000e-02,3.20312500e-02,2.08125000e-01,,1.81682954e-02,4.63620752e-01,,1.81682954e-02,3.62541504e+01
1.81692954e-02,2.94687500e+00,1.75540625e-01,1.31406250e-02,1.01562500e-02,3.29687500e-02,2.12812500e-01,,1.81692954e-02,4.63633090e-01,,1.81692954e-02,3.63452454e+01
1.81702954e-02,2.95468750e+00,1.75621875e-01,1.30468750e-02,1.00312500e-02,3.26562500e-02,2.12812500e-01,,1.81702954e-02,4.63645458e-01,,1.81702954e-02,3.54703979e+01
1.81712954e-02,2.96328125e+00,1.75662500e-01,1.31875000e-02,1.01875000e-02,3.43750000e-02,2.10937500e-01,,1.81712954e-02,4.63657826e-01,,1.81712954e-02,3.45149231e+01
1.81722954e-02,2.96562500e+00,1.75723438e-01,1.36406250e-02,1.05312500e-02,3.57812500e-02,2.08710937e-01,,1.81722954e-02,4.63670194e-01,,1.81722954e-02,3.42022095e+01
1.81732954e-02,2.96718750e+00,1.75621875e-01,1.41250000e-02,1.05312500e-02,3.76562500e-02,2.09531250e-01,,1.81732954e-02,4.63682562e-01,,1.81732954e-02,3.39675293e+01
1.81742954e-02,2.96875000e+00,1.75926563e-01,1.38281250e-02,1.05625000e-02,3.76562500e-02,2.08710937e-01,,1.81742954e-02,4.63694930e-01,,1.81742954e-02,3.37323914e+01
