Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07934330e-02,1.55078125e+00,1.53542188e-01,5.25000000e-03,9.18750000e-03,3.60937500e-02,6.16851563e+00,,2.07934330e-02,6.49768829e-01,,2.07934330e-02,-5.75395966e+01
2.07944330e-02,1.55078125e+00,1.53156250e-01,6.26562500e-03,9.18750000e-03,3.76562500e-02,6.16992188e+00,,2.07944330e-02,6.49779677e-01,,2.07944330e-02,-5.75701141e+01
2.07954330e-02,1.54921875e+00,1.53359375e-01,6.07812500e-03,9.18750000e-03,3.85937500e-02,6.16898438e+00,,2.07954330e-02,6.49790466e-01,,2.07954330e-02,-5.74417343e+01
2.07964330e-02,1.54687500e+00,1.53156250e-01,5.29687500e-03,9.28125000e-03,3.95312500e-02,6.16804688e+00,,2.07964330e-02,6.49801314e-01,,2.07964330e-02,-5.72302628e+01
2.07974330e-02,1.54843750e+00,1.53501563e-01,4.81250000e-03,9.40625000e-03,4.01562500e-02,6.16781250e+00,,2.07974330e-02,6.49812102e-01,,2.07974330e-02,-5.74181366e+01
2.07984330e-02,1.55078125e+00,1.53196875e-01,5.26562500e-03,9.43750000e-03,4.12500000e-02,6.16722656e+00,,2.07984330e-02,6.49822950e-01,,2.07984330e-02,-5.76864624e+01
2.07994330e-02,1.56015625e+00,1.53196875e-01,5.76562500e-03,9.50000000e-03,4.43750000e-02,6.16664063e+00,,2.07994330e-02,6.49833679e-01,,2.07994330e-02,-5.86821899e+01
2.08004330e-02,1.57187500e+00,1.53643750e-01,5.82812500e-03,9.62500000e-03,4.57812500e-02,6.16617188e+00,,2.08004330e-02,6.49844527e-01,,2.08004330e-02,-5.99210281e+01
2.08014330e-02,1.58046875e+00,1.53460938e-01,5.25000000e-03,9.65625000e-03,4.59375000e-02,6.16535156e+00,,2.08014330e-02,6.49855316e-01,,2.08014330e-02,-6.08363419e+01
2.08024330e-02,1.56953125e+00,1.53400000e-01,4.73437500e-03,9.62500000e-03,4.43750000e-02,6.16582031e+00,,2.08024330e-02,6.49866164e-01,,2.08024330e-02,-5.97352142e+01
2.08034330e-02,1.55781250e+00,1.52912500e-01,5.10937500e-03,9.43750000e-03,4.20312500e-02,6.16417969e+00,,2.08034330e-02,6.49876893e-01,,2.08034330e-02,-5.85531845e+01
2.08044330e-02,1.55625000e+00,1.52953125e-01,5.34375000e-03,9.56250000e-03,4.21875000e-02,6.16183594e+00,,2.08044330e-02,6.49887681e-01,,2.08044330e-02,-5.84197998e+01
2.08054330e-02,1.54843750e+00,1.52729688e-01,5.26562500e-03,9.62500000e-03,4.31250000e-02,6.16160156e+00,,2.08054330e-02,6.49898410e-01,,2.08054330e-02,-5.76425018e+01
2.08064330e-02,1.54843750e+00,1.52871875e-01,4.87500000e-03,9.71875000e-03,4.31250000e-02,6.16242188e+00,,2.08064330e-02,6.49909198e-01,,2.08064330e-02,-5.76693726e+01
2.08074330e-02,1.54921875e+00,1.53217188e-01,4.62500000e-03,9.78125000e-03,4.14062500e-02,6.16242188e+00,,2.08074330e-02,6.49919927e-01,,2.08074330e-02,-5.77750778e+01
2.08084330e-02,1.53984375e+00,1.52973438e-01,4.84375000e-03,9.71875000e-03,3.68750000e-02,6.16312500e+00,,2.08084330e-02,6.49930716e-01,,2.08084330e-02,-5.68336868e+01
2.08094330e-02,1.52812500e+00,1.52851563e-01,5.10937500e-03,9.93750000e-03,3.37500000e-02,6.16523438e+00,,2.08094330e-02,6.49941444e-01,,2.08094330e-02,-5.56519470e+01
2.08104330e-02,1.51875000e+00,1.52384375e-01,5.26562500e-03,9.81250000e-03,3.45312500e-02,6.16582031e+00,,2.08104330e-02,6.49952173e-01,,2.08104330e-02,-5.47129364e+01
2.08114330e-02,1.51328125e+00,1.52120313e-01,5.15625000e-03,9.62500000e-03,3.67187500e-02,6.16476563e+00,,2.08114330e-02,6.49962902e-01,,2.08114330e-02,-5.41767731e+01
2.08124330e-02,1.51875000e+00,1.52465625e-01,5.10937500e-03,9.56250000e-03,3.82812500e-02,6.16500000e+00,,2.08124330e-02,6.49973631e-01,,2.08124330e-02,-5.47677612e+01
2.08134330e-02,1.52265625e+00,1.52526563e-01,5.37500000e-03,9.40625000e-03,3.76562500e-02,6.16535156e+00,,2.08134330e-02,6.49984419e-01,,2.08134330e-02,-5.51982574e+01
2.08144330e-02,1.53203125e+00,1.52810938e-01,5.29687500e-03,9.40625000e-03,3.67187500e-02,6.16664063e+00,,2.08144330e-02,6.49995148e-01,,2.08144330e-02,-5.61930237e+01
2.08154330e-02,1.53359375e+00,1.52181250e-01,4.95312500e-03,9.50000000e-03,3.64062500e-02,6.16664063e+00,,2.08154330e-02,6.50005937e-01,,2.08154330e-02,-5.63812637e+01
2.08164330e-02,1.52500000e+00,1.52323438e-01,4.51562500e-03,9.40625000e-03,3.82812500e-02,6.16476563e+00,,2.08164330e-02,6.50016606e-01,,2.08164330e-02,-5.55204086e+01
2.08174330e-02,1.52109375e+00,1.51998438e-01,4.65625000e-03,9.12500000e-03,3.93750000e-02,6.16453125e+00,,2.08174330e-02,6.50027275e-01,,2.08174330e-02,-5.51419983e+01
2.08184330e-02,1.51875000e+00,1.52039063e-01,5.21875000e-03,9.03125000e-03,4.17187500e-02,6.16687500e+00,,2.08184330e-02,6.50038004e-01,,2.08184330e-02,-5.49265442e+01
2.08194330e-02,1.51484375e+00,1.52039063e-01,5.40625000e-03,9.06250000e-03,4.32812500e-02,6.16839844e+00,,2.08194330e-02,6.50048673e-01,,2.08194330e-02,-5.45520096e+01
2.08204330e-02,1.52656250e+00,1.52364063e-01,4.84375000e-03,9.06250000e-03,4.50000000e-02,6.16957031e+00,,2.08204330e-02,6.50059342e-01,,2.08204330e-02,-5.57872772e+01
2.08214330e-02,1.54375000e+00,1.52668750e-01,4.54687500e-03,9.12500000e-03,4.65625000e-02,6.16945313e+00,,2.08214330e-02,6.50070131e-01,,2.08214330e-02,-5.75840759e+01
2.08224330e-02,1.54140625e+00,1.52668750e-01,5.01562500e-03,9.03125000e-03,4.81250000e-02,6.16734375e+00,,2.08224330e-02,6.50080860e-01,,2.08224330e-02,-5.73677979e+01
2.08234330e-02,1.53906250e+00,1.52810938e-01,5.65625000e-03,8.75000000e-03,4.84375000e-02,6.16582031e+00,,2.08234330e-02,6.50091648e-01,,2.08234330e-02,-5.71544495e+01
2.08244330e-02,1.53906250e+00,1.52668750e-01,5.48437500e-03,8.81250000e-03,4.68750000e-02,6.16476563e+00,,2.08244330e-02,6.50102377e-01,,2.08244330e-02,-5.71839676e+01
2.08254330e-02,1.53906250e+00,1.52953125e-01,4.81250000e-03,8.81250000e-03,4.59375000e-02,6.16500000e+00,,2.08254330e-02,6.50113165e-01,,2.08254330e-02,-5.72112503e+01
2.08264330e-02,1.53750000e+00,1.52912500e-01,4.31250000e-03,8.81250000e-03,4.43750000e-02,6.16675781e+00,,2.08264330e-02,6.50123894e-01,,2.08264330e-02,-5.70743408e+01
2.08274330e-02,1.53203125e+00,1.52729688e-01,4.76562500e-03,8.68750000e-03,4.32812500e-02,6.16699219e+00,,2.08274330e-02,6.50134683e-01,,2.08274330e-02,-5.65345993e+01
2.08284330e-02,1.51718750e+00,1.52810938e-01,5.93750000e-03,8.75000000e-03,4.31250000e-02,6.16734375e+00,,2.08284330e-02,6.50145411e-01,,2.08284330e-02,-5.50326920e+01
2.08294330e-02,1.52031250e+00,1.52628125e-01,5.78125000e-03,8.87500000e-03,4.40625000e-02,6.16722656e+00,,2.08294330e-02,6.50156140e-01,,2.08294330e-02,-5.53859024e+01
2.08304330e-02,1.52500000e+00,1.52607813e-01,4.78125000e-03,9.18750000e-03,4.50000000e-02,6.16699219e+00,,2.08304330e-02,6.50166929e-01,,2.08304330e-02,-5.58971329e+01
2.08314330e-02,1.50781250e+00,1.52282813e-01,4.31250000e-03,9.25000000e-03,4.54687500e-02,6.16898438e+00,,2.08314330e-02,6.50177658e-01,,2.08314330e-02,-5.41493225e+01
2.08324330e-02,1.49453125e+00,1.51876563e-01,4.89062500e-03,9.25000000e-03,4.50000000e-02,6.17003906e+00,,2.08324330e-02,6.50188386e-01,,2.08324330e-02,-5.28045273e+01
2.08334330e-02,1.50156250e+00,1.51592188e-01,5.70312500e-03,9.43750000e-03,4.43750000e-02,6.16757813e+00,,2.08334330e-02,6.50199056e-01,,2.08334330e-02,-5.35574722e+01
2.08344330e-02,1.49843750e+00,1.51632813e-01,5.90625000e-03,9.62500000e-03,4.43750000e-02,6.16640625e+00,,2.08344330e-02,6.50209725e-01,,2.08344330e-02,-5.32660599e+01
2.08354330e-02,1.49218750e+00,1.51592188e-01,5.25000000e-03,9.93750000e-03,4.31250000e-02,6.16875000e+00,,2.08354330e-02,6.50220454e-01,,2.08354330e-02,-5.26512909e+01
2.08364330e-02,1.50234375e+00,1.51450000e-01,4.46875000e-03,1.00312500e-02,4.20312500e-02,6.16898438e+00,,2.08364330e-02,6.50231123e-01,,2.08364330e-02,-5.37240906e+01
2.08374330e-02,1.51093750e+00,1.51490625e-01,5.15625000e-03,9.81250000e-03,4.06250000e-02,6.16863281e+00,,2.08374330e-02,6.50241792e-01,,2.08374330e-02,-5.46355515e+01
2.08384330e-02,1.51718750e+00,1.51389063e-01,6.17187500e-03,9.62500000e-03,4.09375000e-02,6.16734375e+00,,2.08384330e-02,6.50252521e-01,,2.08384330e-02,-5.53099060e+01
2.08394330e-02,1.52812500e+00,1.51165625e-01,6.17187500e-03,9.62500000e-03,4.21875000e-02,6.16617188e+00,,2.08394330e-02,6.50263131e-01,,2.08394330e-02,-5.64701920e+01
2.08404330e-02,1.53046875e+00,1.51592188e-01,5.06250000e-03,9.43750000e-03,4.14062500e-02,6.16523438e+00,,2.08404330e-02,6.50273800e-01,,2.08404330e-02,-5.67415848e+01
2.08414330e-02,1.53359375e+00,1.51409375e-01,4.54687500e-03,9.34375000e-03,4.06250000e-02,6.16664063e+00,,2.08414330e-02,6.50284529e-01,,2.08414330e-02,-5.70892105e+01
2.08424330e-02,1.54687500e+00,1.51998438e-01,4.76562500e-03,9.40625000e-03,3.90625000e-02,6.16875000e+00,,2.08424330e-02,6.50295198e-01,,2.08424330e-02,-5.84830933e+01
2.08434330e-02,1.55625000e+00,1.52221875e-01,5.51562500e-03,9.56250000e-03,3.79687500e-02,6.16863281e+00,,2.08434330e-02,6.50305867e-01,,2.08434330e-02,-5.94768295e+01
2.08444330e-02,1.55312500e+00,1.52181250e-01,5.64062500e-03,9.62500000e-03,3.90625000e-02,6.16781250e+00,,2.08444330e-02,6.50316596e-01,,2.08444330e-02,-5.91842346e+01
2.08454330e-02,1.53906250e+00,1.52039063e-01,5.18750000e-03,9.40625000e-03,3.93750000e-02,6.16500000e+00,,2.08454330e-02,6.50327265e-01,,2.08454330e-02,-5.77631912e+01
2.08464330e-02,1.53359375e+00,1.51978125e-01,4.76562500e-03,9.25000000e-03,3.87500000e-02,6.16335938e+00,,2.08464330e-02,6.50337934e-01,,2.08464330e-02,-5.72257690e+01
2.08474330e-02,1.53593750e+00,1.52282813e-01,4.89062500e-03,9.34375000e-03,4.01562500e-02,6.16406250e+00,,2.08474330e-02,6.50348663e-01,,2.08474330e-02,-5.74929733e+01
2.08484330e-02,1.52812500e+00,1.51795313e-01,5.67187500e-03,9.40625000e-03,4.14062500e-02,6.16617188e+00,,2.08484330e-02,6.50359333e-01,,2.08484330e-02,-5.67155609e+01
2.08494330e-02,1.51875000e+00,1.51998438e-01,6.09375000e-03,9.40625000e-03,4.42187500e-02,6.16558594e+00,,2.08494330e-02,6.50370061e-01,,2.08494330e-02,-5.57802277e+01
2.08504330e-02,1.51562500e+00,1.51876563e-01,5.32812500e-03,9.18750000e-03,4.68750000e-02,6.16453125e+00,,2.08504330e-02,6.50380731e-01,,2.08504330e-02,-5.54883423e+01
2.08514330e-02,1.51718750e+00,1.51876563e-01,4.51562500e-03,9.25000000e-03,4.62500000e-02,6.16535156e+00,,2.08514330e-02,6.50391400e-01,,2.08514330e-02,-5.56755142e+01
2.08524330e-02,1.51171875e+00,1.51876563e-01,4.92187500e-03,9.06250000e-03,4.65625000e-02,6.16523438e+00,,2.08524330e-02,6.50402129e-01,,2.08524330e-02,-5.51367264e+01
2.08534330e-02,1.50390625e+00,1.51307813e-01,5.89062500e-03,9.06250000e-03,4.68750000e-02,6.16640625e+00,,2.08534330e-02,6.50412798e-01,,2.08534330e-02,-5.43599777e+01
2.08544330e-02,1.51718750e+00,1.51551563e-01,6.09375000e-03,9.40625000e-03,4.59375000e-02,6.16640625e+00,,2.08544330e-02,6.50423467e-01,,2.08544330e-02,-5.57609329e+01
2.08554330e-02,1.52109375e+00,1.51165625e-01,5.29687500e-03,9.50000000e-03,4.40625000e-02,6.16535156e+00,,2.08554330e-02,6.50434196e-01,,2.08554330e-02,-5.61938095e+01
2.08564330e-02,1.51718750e+00,1.51409375e-01,4.50000000e-03,9.25000000e-03,4.31250000e-02,6.16640625e+00,,2.08564330e-02,6.50444806e-01,,2.08564330e-02,-5.58170776e+01
2.08574330e-02,1.51875000e+00,1.51307813e-01,4.62500000e-03,9.18750000e-03,4.35937500e-02,6.16757813e+00,,2.08574330e-02,6.50455475e-01,,2.08574330e-02,-5.60023346e+01
2.08584330e-02,1.52031250e+00,1.51348438e-01,5.40625000e-03,9.28125000e-03,4.35937500e-02,6.16699219e+00,,2.08584330e-02,6.50466144e-01,,2.08584330e-02,-5.61899948e+01
2.08594330e-02,1.50781250e+00,1.51348438e-01,5.78125000e-03,9.34375000e-03,4.21875000e-02,6.16593750e+00,,2.08594330e-02,6.50476813e-01,,2.08594330e-02,-5.49309769e+01
2.08604330e-02,1.50312500e+00,1.51064063e-01,5.25000000e-03,9.21875000e-03,4.28125000e-02,6.16593750e+00,,2.08604330e-02,6.50487423e-01,,2.08604330e-02,-5.44769592e+01
2.08614330e-02,1.51328125e+00,1.51145313e-01,4.73437500e-03,9.06250000e-03,4.20312500e-02,6.16523438e+00,,2.08614330e-02,6.50498033e-01,,2.08614330e-02,-5.55504608e+01
2.08624330e-02,1.53046875e+00,1.51206250e-01,5.03125000e-03,9.03125000e-03,4.09375000e-02,6.16500000e+00,,2.08624330e-02,6.50508702e-01,,2.08624330e-02,-5.73482437e+01
2.08634330e-02,1.54140625e+00,1.51348438e-01,5.71875000e-03,9.18750000e-03,4.03125000e-02,6.16593750e+00,,2.08634330e-02,6.50519311e-01,,2.08634330e-02,-5.85043106e+01
2.08644330e-02,1.53593750e+00,1.51409375e-01,5.51562500e-03,9.25000000e-03,3.98437500e-02,6.16734375e+00,,2.08644330e-02,6.50529981e-01,,2.08644330e-02,-5.79702835e+01
2.08654330e-02,1.52421875e+00,1.51003125e-01,4.76562500e-03,9.18750000e-03,3.90625000e-02,6.16687500e+00,,2.08654330e-02,6.50540590e-01,,2.08654330e-02,-5.67894135e+01
2.08664330e-02,1.51562500e+00,1.51043750e-01,4.51562500e-03,9.18750000e-03,3.81250000e-02,6.16523438e+00,,2.08664330e-02,6.50551260e-01,,2.08664330e-02,-5.59280548e+01
2.08674330e-02,1.51718750e+00,1.51246875e-01,5.15625000e-03,9.25000000e-03,3.76562500e-02,6.16242188e+00,,2.08674330e-02,6.50561869e-01,,2.08674330e-02,-5.61147766e+01
2.08684330e-02,1.50937500e+00,1.51328125e-01,5.56250000e-03,9.43750000e-03,3.67187500e-02,6.16195313e+00,,2.08684330e-02,6.50572479e-01,,2.08684330e-02,-5.53377533e+01
2.08694330e-02,1.50234375e+00,1.51206250e-01,5.29687500e-03,9.43750000e-03,3.82812500e-02,6.16242188e+00,,2.08694330e-02,6.50583088e-01,,2.08694330e-02,-5.46416626e+01
2.08704330e-02,1.50234375e+00,1.51287500e-01,4.81250000e-03,9.50000000e-03,3.98437500e-02,6.16277344e+00,,2.08704330e-02,6.50593758e-01,,2.08704330e-02,-5.46684570e+01
2.08714330e-02,1.51484375e+00,1.51348438e-01,4.76562500e-03,9.34375000e-03,4.01562500e-02,6.16359375e+00,,2.08714330e-02,6.50604367e-01,,2.08714330e-02,-5.59825058e+01
2.08724330e-02,1.51171875e+00,1.49845313e-01,5.32812500e-03,8.96875000e-03,4.03125000e-02,6.16277344e+00,,2.08724330e-02,6.50614977e-01,,2.08724330e-02,-5.56870804e+01
2.08734330e-02,1.50156250e+00,1.48525000e-01,5.60937500e-03,8.81250000e-03,3.98437500e-02,6.16253906e+00,,2.08734330e-02,6.50625467e-01,,2.08734330e-02,-5.46690369e+01
2.08744330e-02,1.48515625e+00,1.53237500e-01,4.40625000e-03,8.75000000e-03,3.95312500e-02,6.16335938e+00,,2.08744330e-02,6.50636137e-01,,2.08744330e-02,-5.30042038e+01
2.08754330e-02,1.49218750e+00,1.50840625e-01,4.68750000e-03,8.87500000e-03,3.98437500e-02,6.16535156e+00,,2.08754330e-02,6.50646806e-01,,2.08754330e-02,-5.37531738e+01
2.08764330e-02,1.49609375e+00,1.53562500e-01,6.12500000e-03,9.06250000e-03,3.98437500e-02,6.16582031e+00,,2.08764330e-02,6.50657475e-01,,2.08764330e-02,-5.41845322e+01
2.08774330e-02,1.49296875e+00,1.49154688e-01,5.32812500e-03,9.06250000e-03,3.82812500e-02,6.16722656e+00,,2.08774330e-02,6.50668204e-01,,2.08774330e-02,-5.38927231e+01
2.08784330e-02,1.48906250e+00,1.48850000e-01,4.32812500e-03,9.28125000e-03,3.82812500e-02,6.16582031e+00,,2.08784330e-02,6.50678694e-01,,2.08784330e-02,-5.35156021e+01
2.08794330e-02,1.49062500e+00,1.50617188e-01,4.43750000e-03,9.40625000e-03,4.01562500e-02,6.16500000e+00,,2.08794330e-02,6.50689244e-01,,2.08794330e-02,-5.36999130e+01
2.08804330e-02,1.49296875e+00,1.50678125e-01,5.64062500e-03,9.34375000e-03,4.14062500e-02,6.16582031e+00,,2.08804330e-02,6.50699854e-01,,2.08804330e-02,-5.39682388e+01
2.08814330e-02,1.49609375e+00,1.53968750e-01,6.57812500e-03,9.34375000e-03,4.20312500e-02,6.16640625e+00,,2.08814330e-02,6.50710583e-01,,2.08814330e-02,-5.43227768e+01
2.08824330e-02,1.50937500e+00,1.51104688e-01,5.39062500e-03,9.62500000e-03,4.12500000e-02,6.16699219e+00,,2.08824330e-02,6.50721371e-01,,2.08824330e-02,-5.57237015e+01
2.08834330e-02,1.52421875e+00,1.51693750e-01,3.28125000e-03,9.62500000e-03,4.28125000e-02,6.16757813e+00,,2.08834330e-02,6.50732040e-01,,2.08834330e-02,-5.72769699e+01
2.08844330e-02,1.52968750e+00,1.49032813e-01,3.29687500e-03,9.56250000e-03,4.46875000e-02,6.16675781e+00,,2.08844330e-02,6.50742590e-01,,2.08844330e-02,-5.78581848e+01
2.08854330e-02,1.52109375e+00,1.49987500e-01,5.53125000e-03,9.56250000e-03,4.46875000e-02,6.16582031e+00,,2.08854330e-02,6.50753200e-01,,2.08854330e-02,-5.69956284e+01
2.08864330e-02,1.51171875e+00,1.51043750e-01,7.35937500e-03,9.56250000e-03,4.35937500e-02,6.16640625e+00,,2.08864330e-02,6.50763810e-01,,2.08864330e-02,-5.60632935e+01
2.08874330e-02,1.50000000e+00,1.51043750e-01,6.18750000e-03,9.50000000e-03,4.25000000e-02,6.16617188e+00,,2.08874330e-02,6.50774419e-01,,2.08874330e-02,-5.48910751e+01
2.08884330e-02,1.49843750e+00,1.52364063e-01,3.43750000e-03,9.56250000e-03,4.32812500e-02,6.16476563e+00,,2.08884330e-02,6.50785089e-01,,2.08884330e-02,-5.47555008e+01
2.08894330e-02,1.50390625e+00,1.49946875e-01,2.54687500e-03,9.56250000e-03,4.39062500e-02,6.16417969e+00,,2.08894330e-02,6.50795758e-01,,2.08894330e-02,-5.53351593e+01
2.08904330e-02,1.50781250e+00,1.50048438e-01,4.89062500e-03,9.71875000e-03,4.25000000e-02,6.16300781e+00,,2.08904330e-02,6.50806308e-01,,2.08904330e-02,-5.57575531e+01
2.08914330e-02,1.50937500e+00,1.49500000e-01,7.73437500e-03,9.65625000e-03,4.12500000e-02,6.16242188e+00,,2.08914330e-02,6.50816858e-01,,2.08914330e-02,-5.59520950e+01
2.08924330e-02,1.50781250e+00,1.50332813e-01,7.37500000e-03,9.65625000e-03,4.12500000e-02,6.16253906e+00,,2.08924330e-02,6.50827408e-01,,2.08924330e-02,-5.58310471e+01
2.08934330e-02,1.50234375e+00,1.51510938e-01,4.39062500e-03,9.62500000e-03,4.01562500e-02,6.16277344e+00,,2.08934330e-02,6.50838017e-01,,2.08934330e-02,-5.52984390e+01
2.08944330e-02,1.48828125e+00,1.50373438e-01,2.28125000e-03,9.50000000e-03,3.76562500e-02,6.16277344e+00,,2.08944330e-02,6.50848687e-01,,2.08944330e-02,-5.38663864e+01
2.08954330e-02,1.47421875e+00,1.50129688e-01,3.54687500e-03,9.43750000e-03,3.68750000e-02,6.16253906e+00,,2.08954330e-02,6.50859237e-01,,2.08954330e-02,-5.24320755e+01
2.08964330e-02,1.47968750e+00,1.48951563e-01,6.75000000e-03,9.71875000e-03,3.68750000e-02,6.16453125e+00,,2.08964330e-02,6.50869787e-01,,2.08964330e-02,-5.30231552e+01
2.08974330e-02,1.47890625e+00,1.49256250e-01,7.85937500e-03,9.65625000e-03,3.68750000e-02,6.16839844e+00,,2.08974330e-02,6.50880277e-01,,2.08974330e-02,-5.29813385e+01
2.08984330e-02,1.47187500e+00,1.49682813e-01,5.34375000e-03,9.34375000e-03,3.68750000e-02,6.17097656e+00,,2.08984330e-02,6.50890768e-01,,2.08984330e-02,-5.22914429e+01
2.08994330e-02,1.47578125e+00,1.49987500e-01,2.59375000e-03,9.18750000e-03,3.67187500e-02,6.16875000e+00,,2.08994330e-02,6.50901318e-01,,2.08994330e-02,-5.27151871e+01
2.09004330e-02,1.48359375e+00,1.50921875e-01,2.96875000e-03,9.03125000e-03,3.53125000e-02,6.16664063e+00,,2.09004330e-02,6.50911927e-01,,2.09004330e-02,-5.35353470e+01
2.09014330e-02,1.49609375e+00,1.49845313e-01,5.79687500e-03,9.03125000e-03,3.31250000e-02,6.16535156e+00,,2.09014330e-02,6.50922537e-01,,2.09014330e-02,-5.48472214e+01
2.09024330e-02,1.49765625e+00,1.49703125e-01,7.37500000e-03,9.18750000e-03,3.23437500e-02,6.16441406e+00,,2.09024330e-02,6.50933087e-01,,2.09024330e-02,-5.50432205e+01
2.09034330e-02,1.49843750e+00,1.49682813e-01,5.59375000e-03,9.25000000e-03,3.37500000e-02,6.16335938e+00,,2.09034330e-02,6.50943637e-01,,2.09034330e-02,-5.51581192e+01
2.09044330e-02,1.50781250e+00,1.49885938e-01,3.07812500e-03,9.28125000e-03,3.68750000e-02,6.16359375e+00,,2.09044330e-02,6.50954187e-01,,2.09044330e-02,-5.61475983e+01
2.09054330e-02,1.52031250e+00,1.50921875e-01,2.81250000e-03,9.56250000e-03,3.82812500e-02,6.16500000e+00,,2.09054330e-02,6.50964737e-01,,2.09054330e-02,-5.74518738e+01
2.09064330e-02,1.50937500e+00,1.50617188e-01,4.84375000e-03,9.50000000e-03,3.82812500e-02,6.16664063e+00,,2.09064330e-02,6.50975347e-01,,2.09064330e-02,-5.63445892e+01
2.09074330e-02,1.49296875e+00,1.50617188e-01,6.68750000e-03,9.28125000e-03,3.75000000e-02,6.16699219e+00,,2.09074330e-02,6.50986016e-01,,2.09074330e-02,-5.46837845e+01
2.09084330e-02,1.49062500e+00,1.50129688e-01,5.78125000e-03,9.28125000e-03,3.68750000e-02,6.16640625e+00,,2.09084330e-02,6.50996566e-01,,2.09084330e-02,-5.44752045e+01
2.09094330e-02,1.48828125e+00,1.49784375e-01,3.48437500e-03,9.34375000e-03,3.82812500e-02,6.16640625e+00,,2.09094330e-02,6.51007116e-01,,2.09094330e-02,-5.42581329e+01
2.09104330e-02,1.49218750e+00,1.50170313e-01,2.89062500e-03,9.40625000e-03,3.93750000e-02,6.16699219e+00,,2.09104330e-02,6.51017666e-01,,2.09104330e-02,-5.46777191e+01
2.09114330e-02,1.50000000e+00,1.50170313e-01,4.81250000e-03,9.43750000e-03,3.98437500e-02,6.16593750e+00,,2.09114330e-02,6.51028216e-01,,2.09114330e-02,-5.55035477e+01
2.09124330e-02,1.50234375e+00,1.50678125e-01,6.45312500e-03,9.34375000e-03,3.98437500e-02,6.16476563e+00,,2.09124330e-02,6.51038885e-01,,2.09124330e-02,-5.57750244e+01
2.09134330e-02,1.50781250e+00,1.50414063e-01,5.78125000e-03,9.25000000e-03,3.87500000e-02,6.16359375e+00,,2.09134330e-02,6.51049495e-01,,2.09134330e-02,-5.63712311e+01
2.09144330e-02,1.50937500e+00,1.50475000e-01,3.93750000e-03,9.34375000e-03,3.68750000e-02,6.16277344e+00,,2.09144330e-02,6.51060104e-01,,2.09144330e-02,-5.65580673e+01
2.09154330e-02,1.48828125e+00,1.49926563e-01,3.37500000e-03,9.25000000e-03,3.64062500e-02,6.16277344e+00,,2.09154330e-02,6.51070654e-01,,2.09154330e-02,-5.44028397e+01
2.09164330e-02,1.47031250e+00,1.49540625e-01,4.78125000e-03,9.03125000e-03,3.79687500e-02,6.16300781e+00,,2.09164330e-02,6.51081204e-01,,2.09164330e-02,-5.25720062e+01
2.09174330e-02,1.47187500e+00,1.49703125e-01,6.54687500e-03,9.03125000e-03,3.95312500e-02,6.16218750e+00,,2.09174330e-02,6.51091754e-01,,2.09174330e-02,-5.27630997e+01
2.09184330e-02,1.47031250e+00,1.49540625e-01,6.23437500e-03,9.12500000e-03,4.12500000e-02,6.16382813e+00,,2.09184330e-02,6.51102364e-01,,2.09184330e-02,-5.26358948e+01
2.09194330e-02,1.47578125e+00,1.49500000e-01,4.39062500e-03,9.25000000e-03,4.25000000e-02,6.16640625e+00,,2.09194330e-02,6.51112914e-01,,2.09194330e-02,-5.32278366e+01
2.09204330e-02,1.47890625e+00,1.49500000e-01,4.01562500e-03,9.28125000e-03,4.17187500e-02,6.16582031e+00,,2.09204330e-02,6.51123464e-01,,2.09204330e-02,-5.35722885e+01
2.09214330e-02,1.48125000e+00,1.43020313e-01,5.32812500e-03,9.50000000e-03,4.17187500e-02,6.16582031e+00,,2.09214330e-02,6.51133776e-01,,2.09214330e-02,-5.38386688e+01
