Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03919074e-02,2.42968750e+00,1.32965625e-01,1.15312500e-02,8.52343750e-03,5.00000000e-03,5.75355469e+00,,2.03919074e-02,4.18439448e-01,,2.03919074e-02,2.50851135e+02
2.03929074e-02,2.44531250e+00,1.31970313e-01,1.32500000e-02,8.66406250e-03,5.00000000e-03,5.75296875e+00,,2.03929074e-02,4.18448776e-01,,2.03929074e-02,2.49174637e+02
2.03939074e-02,2.45312500e+00,1.34631250e-01,1.54531250e-02,8.76562500e-03,5.21875000e-03,5.75250000e+00,,2.03939074e-02,4.18458134e-01,,2.03939074e-02,2.48293167e+02
2.03949074e-02,2.45468750e+00,1.32051563e-01,1.51718750e-02,8.74218750e-03,5.59375000e-03,5.75109375e+00,,2.03949074e-02,4.18467522e-01,,2.03949074e-02,2.48050919e+02
2.03959074e-02,2.45312500e+00,1.34387500e-01,1.32187500e-02,8.71093750e-03,5.65625000e-03,5.75156250e+00,,2.03959074e-02,4.18476909e-01,,2.03959074e-02,2.48136765e+02
2.03969074e-02,2.45468750e+00,1.32925000e-01,1.13437500e-02,8.70312500e-03,6.03125000e-03,5.74957031e+00,,2.03969074e-02,4.18486297e-01,,2.03969074e-02,2.47910599e+02
2.03979074e-02,2.45078125e+00,1.32843750e-01,1.17500000e-02,8.66406250e-03,6.06250000e-03,5.74792969e+00,,2.03979074e-02,4.18495655e-01,,2.03979074e-02,2.48252106e+02
2.03989074e-02,2.44687500e+00,1.33656250e-01,1.42343750e-02,8.63281250e-03,5.50000000e-03,5.75015625e+00,,2.03989074e-02,4.18505043e-01,,2.03989074e-02,2.48585938e+02
2.03999074e-02,2.44296875e+00,1.32214063e-01,1.56718750e-02,8.64843750e-03,5.12500000e-03,5.75156250e+00,,2.03999074e-02,4.18514371e-01,,2.03999074e-02,2.48909393e+02
2.04009074e-02,2.43906250e+00,1.34306250e-01,1.35468750e-02,8.67187500e-03,5.28125000e-03,5.75074219e+00,,2.04009074e-02,4.18523759e-01,,2.04009074e-02,2.49234680e+02
2.04019074e-02,2.44453125e+00,1.31807813e-01,1.13750000e-02,8.76562500e-03,5.31250000e-03,5.75039063e+00,,2.04019074e-02,4.18533146e-01,,2.04019074e-02,2.48604813e+02
2.04029074e-02,2.43515625e+00,1.34834375e-01,1.16562500e-02,8.67187500e-03,5.15625000e-03,5.75039063e+00,,2.04029074e-02,4.18542504e-01,,2.04029074e-02,2.49510269e+02
2.04039074e-02,2.42656250e+00,1.31685938e-01,1.41093750e-02,8.57031250e-03,5.37500000e-03,5.75074219e+00,,2.04039074e-02,4.18551892e-01,,2.04039074e-02,2.50327927e+02
2.04049074e-02,2.43750000e+00,1.33514063e-01,1.53281250e-02,8.68750000e-03,5.53125000e-03,5.75132813e+00,,2.04049074e-02,4.18561250e-01,,2.04049074e-02,2.49122345e+02
2.04059074e-02,2.44687500e+00,1.33026563e-01,1.35156250e-02,8.74218750e-03,5.59375000e-03,5.75109375e+00,,2.04059074e-02,4.18570608e-01,,2.04059074e-02,2.48079407e+02
2.04069074e-02,2.45078125e+00,1.32620313e-01,1.11562500e-02,8.78125000e-03,5.43750000e-03,5.75214844e+00,,2.04069074e-02,4.18579966e-01,,2.04069074e-02,2.47611328e+02
2.04079074e-02,2.45312500e+00,1.34042188e-01,1.09375000e-02,8.78125000e-03,4.84375000e-03,5.75378906e+00,,2.04079074e-02,4.18589354e-01,,2.04079074e-02,2.47311172e+02
2.04089074e-02,2.45078125e+00,1.32092188e-01,1.29531250e-02,8.78125000e-03,4.84375000e-03,5.75355469e+00,,2.04089074e-02,4.18598711e-01,,2.04089074e-02,2.47489471e+02
2.04099074e-02,2.44140625e+00,1.34387500e-01,1.53281250e-02,8.71093750e-03,5.00000000e-03,5.75390625e+00,,2.04099074e-02,4.18608099e-01,,2.04099074e-02,2.48381058e+02
2.04109074e-02,2.43359375e+00,1.31584375e-01,1.46875000e-02,8.63281250e-03,5.15625000e-03,5.75355469e+00,,2.04109074e-02,4.18617487e-01,,2.04109074e-02,2.49106903e+02
2.04119074e-02,2.43203125e+00,1.33250000e-01,1.20937500e-02,8.60937500e-03,5.43750000e-03,5.75214844e+00,,2.04119074e-02,4.18626785e-01,,2.04119074e-02,2.49197037e+02
2.04129074e-02,2.42968750e+00,1.32701563e-01,1.10000000e-02,8.70312500e-03,5.28125000e-03,5.75132813e+00,,2.04129074e-02,4.18636173e-01,,2.04129074e-02,2.49377472e+02
2.04139074e-02,2.44531250e+00,1.32701563e-01,1.27656250e-02,8.85937500e-03,5.15625000e-03,5.75191406e+00,,2.04139074e-02,4.18645501e-01,,2.04139074e-02,2.47703659e+02
2.04149074e-02,2.44921875e+00,1.33859375e-01,1.53281250e-02,8.84375000e-03,4.90625000e-03,5.75214844e+00,,2.04149074e-02,4.18654889e-01,,2.04149074e-02,2.47226486e+02
2.04159074e-02,2.43593750e+00,1.32498438e-01,1.58593750e-02,8.78125000e-03,4.78125000e-03,5.75167969e+00,,2.04159074e-02,4.18664277e-01,,2.04159074e-02,2.48513046e+02
2.04169074e-02,2.43203125e+00,1.33920313e-01,1.31718750e-02,8.74218750e-03,5.09375000e-03,5.75156250e+00,,2.04169074e-02,4.18673635e-01,,2.04169074e-02,2.48838821e+02
2.04179074e-02,2.44296875e+00,1.32335938e-01,1.10156250e-02,8.78125000e-03,5.50000000e-03,5.75074219e+00,,2.04179074e-02,4.18683022e-01,,2.04179074e-02,2.47647156e+02
2.04189074e-02,2.45234375e+00,1.33331250e-01,1.15312500e-02,8.75781250e-03,5.96875000e-03,5.74910156e+00,,2.04189074e-02,4.18692380e-01,,2.04189074e-02,2.46620941e+02
2.04199074e-02,2.45078125e+00,1.33046875e-01,1.45312500e-02,8.74218750e-03,5.81250000e-03,5.74933594e+00,,2.04199074e-02,4.18701738e-01,,2.04199074e-02,2.46712952e+02
2.04209074e-02,2.43750000e+00,1.32396875e-01,1.58906250e-02,8.74218750e-03,5.65625000e-03,5.74957031e+00,,2.04209074e-02,4.18711096e-01,,2.04209074e-02,2.48001526e+02
2.04219074e-02,2.42812500e+00,1.33473438e-01,1.39531250e-02,8.76562500e-03,5.50000000e-03,5.74992188e+00,,2.04219074e-02,4.18720454e-01,,2.04219074e-02,2.48888931e+02
2.04229074e-02,2.43203125e+00,1.32823438e-01,1.12500000e-02,8.85937500e-03,5.28125000e-03,5.75074219e+00,,2.04229074e-02,4.18729812e-01,,2.04229074e-02,2.48419418e+02
2.04239074e-02,2.42968750e+00,1.32640625e-01,1.12343750e-02,8.71093750e-03,5.15625000e-03,5.75050781e+00,,2.04239074e-02,4.18739170e-01,,2.04239074e-02,2.48601471e+02
2.04249074e-02,2.42031250e+00,1.32376563e-01,1.39218750e-02,8.53906250e-03,5.15625000e-03,5.75074219e+00,,2.04249074e-02,4.18748498e-01,,2.04249074e-02,2.49501282e+02
2.04259074e-02,2.43046875e+00,1.32010938e-01,1.58593750e-02,8.59375000e-03,5.21875000e-03,5.75191406e+00,,2.04259074e-02,4.18757826e-01,,2.04259074e-02,2.48375336e+02
2.04269074e-02,2.43515625e+00,1.33128125e-01,1.41250000e-02,8.60937500e-03,5.21875000e-03,5.75238281e+00,,2.04269074e-02,4.18767184e-01,,2.04269074e-02,2.47812576e+02
2.04279074e-02,2.42812500e+00,1.31482813e-01,1.16406250e-02,8.57031250e-03,5.15625000e-03,5.75273438e+00,,2.04279074e-02,4.18776482e-01,,2.04279074e-02,2.48469162e+02
2.04289074e-02,2.42265625e+00,1.33412500e-01,1.07500000e-02,8.64843750e-03,4.56250000e-03,5.75449219e+00,,2.04289074e-02,4.18785810e-01,,2.04289074e-02,2.48973618e+02
2.04299074e-02,2.41328125e+00,1.31279688e-01,1.25625000e-02,8.57812500e-03,4.31250000e-03,5.75589844e+00,,2.04299074e-02,4.18795109e-01,,2.04299074e-02,2.49878311e+02
2.04309074e-02,2.41093750e+00,1.32478125e-01,1.58906250e-02,8.48437500e-03,4.31250000e-03,5.75578125e+00,,2.04309074e-02,4.18804377e-01,,2.04309074e-02,2.50044556e+02
2.04319074e-02,2.40703125e+00,1.32234375e-01,1.45468750e-02,8.51562500e-03,4.31250000e-03,5.75660156e+00,,2.04319074e-02,4.18813705e-01,,2.04319074e-02,2.50366608e+02
2.04329074e-02,2.39453125e+00,1.31523438e-01,1.10625000e-02,8.53906250e-03,4.40625000e-03,5.75636719e+00,,2.04329074e-02,4.18822974e-01,,2.04329074e-02,2.51587402e+02
2.04339074e-02,2.38828125e+00,1.32925000e-01,1.01875000e-02,8.50000000e-03,4.62500000e-03,5.75531250e+00,,2.04339074e-02,4.18832302e-01,,2.04339074e-02,2.52175415e+02
2.04349074e-02,2.39843750e+00,1.31117188e-01,1.26406250e-02,8.60937500e-03,4.68750000e-03,5.75437500e+00,,2.04349074e-02,4.18841600e-01,,2.04349074e-02,2.51067871e+02
2.04359074e-02,2.40703125e+00,1.33270313e-01,1.56406250e-02,8.72656250e-03,4.53125000e-03,5.75496094e+00,,2.04359074e-02,4.18850929e-01,,2.04359074e-02,2.50106995e+02
2.04369074e-02,2.40937500e+00,1.31421875e-01,1.52656250e-02,8.75781250e-03,4.56250000e-03,5.75449219e+00,,2.04369074e-02,4.18860227e-01,,2.04369074e-02,2.49783463e+02
2.04379074e-02,2.40156250e+00,1.32884375e-01,1.20937500e-02,8.64843750e-03,4.68750000e-03,5.75449219e+00,,2.04379074e-02,4.18869555e-01,,2.04379074e-02,2.50516373e+02
2.04389074e-02,2.39453125e+00,1.31665625e-01,1.04843750e-02,8.57031250e-03,5.06250000e-03,5.75296875e+00,,2.04389074e-02,4.18878853e-01,,2.04389074e-02,2.51181396e+02
2.04399074e-02,2.39296875e+00,1.32295313e-01,1.21562500e-02,8.55468750e-03,5.28125000e-03,5.75109375e+00,,2.04399074e-02,4.18888152e-01,,2.04399074e-02,2.51282471e+02
2.04409074e-02,2.39296875e+00,1.32985938e-01,1.50312500e-02,8.59375000e-03,5.31250000e-03,5.75156250e+00,,2.04409074e-02,4.18897480e-01,,2.04409074e-02,2.51210449e+02
2.04419074e-02,2.39218750e+00,1.30792188e-01,1.51718750e-02,8.60937500e-03,5.37500000e-03,5.75355469e+00,,2.04419074e-02,4.18906778e-01,,2.04419074e-02,2.51210922e+02
2.04429074e-02,2.39218750e+00,1.33371875e-01,1.36718750e-02,8.61718750e-03,5.28125000e-03,5.75449219e+00,,2.04429074e-02,4.18916076e-01,,2.04429074e-02,2.51134506e+02
2.04439074e-02,2.39218750e+00,1.30934375e-01,1.11250000e-02,8.64843750e-03,5.31250000e-03,5.75378906e+00,,2.04439074e-02,4.18925405e-01,,2.04439074e-02,2.51068802e+02
2.04449074e-02,2.38906250e+00,1.31665625e-01,1.10156250e-02,8.57812500e-03,5.31250000e-03,5.75296875e+00,,2.04449074e-02,4.18934643e-01,,2.04449074e-02,2.51332306e+02
2.04459074e-02,2.37890625e+00,1.31503125e-01,1.39531250e-02,8.46093750e-03,5.37500000e-03,5.75308594e+00,,2.04459074e-02,4.18943912e-01,,2.04459074e-02,2.52313156e+02
2.04469074e-02,2.37578125e+00,1.31096875e-01,1.66562500e-02,8.47656250e-03,5.65625000e-03,5.75250000e+00,,2.04469074e-02,4.18953180e-01,,2.04469074e-02,2.52554230e+02
2.04479074e-02,2.37812500e+00,1.32925000e-01,1.48750000e-02,8.50000000e-03,5.68750000e-03,5.75167969e+00,,2.04479074e-02,4.18962449e-01,,2.04479074e-02,2.52229050e+02
2.04489074e-02,2.38906250e+00,1.30385938e-01,1.11718750e-02,8.57031250e-03,5.37500000e-03,5.75214844e+00,,2.04489074e-02,4.18971717e-01,,2.04489074e-02,2.51032440e+02
2.04499074e-02,2.39296875e+00,1.34387500e-01,1.03750000e-02,8.60937500e-03,4.56250000e-03,5.75414063e+00,,2.04499074e-02,4.18981045e-01,,2.04499074e-02,2.50572601e+02
2.04509074e-02,2.39453125e+00,1.30264063e-01,1.31718750e-02,8.55468750e-03,4.62500000e-03,5.75437500e+00,,2.04509074e-02,4.18990344e-01,,2.04509074e-02,2.50349152e+02
2.04519074e-02,2.39062500e+00,1.33270313e-01,1.58281250e-02,8.46093750e-03,4.75000000e-03,5.75355469e+00,,2.04519074e-02,4.18999642e-01,,2.04519074e-02,2.50674973e+02
2.04529074e-02,2.39609375e+00,1.31970313e-01,1.51093750e-02,8.48437500e-03,4.78125000e-03,5.75308594e+00,,2.04529074e-02,4.19008970e-01,,2.04529074e-02,2.50029221e+02
2.04539074e-02,2.39296875e+00,1.31604688e-01,1.22031250e-02,8.51562500e-03,4.78125000e-03,5.75308594e+00,,2.04539074e-02,4.19018269e-01,,2.04539074e-02,2.50278992e+02
2.04549074e-02,2.38359375e+00,1.33229688e-01,1.05937500e-02,8.55468750e-03,4.56250000e-03,5.75296875e+00,,2.04549074e-02,4.19027567e-01,,2.04549074e-02,2.51185074e+02
2.04559074e-02,2.40156250e+00,1.30507813e-01,1.24531250e-02,8.72656250e-03,4.40625000e-03,5.75355469e+00,,2.04559074e-02,4.19036865e-01,,2.04559074e-02,2.49271530e+02
2.04569074e-02,2.40937500e+00,1.34468750e-01,1.54375000e-02,8.79687500e-03,4.37500000e-03,5.75296875e+00,,2.04569074e-02,4.19046193e-01,,2.04569074e-02,2.48392197e+02
2.04579074e-02,2.40234375e+00,1.30101563e-01,1.56718750e-02,8.66406250e-03,4.62500000e-03,5.75238281e+00,,2.04579074e-02,4.19055521e-01,,2.04579074e-02,2.49034607e+02
2.04589074e-02,2.40781250e+00,1.33250000e-01,1.22500000e-02,8.66406250e-03,4.84375000e-03,5.75214844e+00,,2.04589074e-02,4.19064790e-01,,2.04589074e-02,2.48396851e+02
2.04599074e-02,2.41875000e+00,1.31929688e-01,1.02656250e-02,8.72656250e-03,5.06250000e-03,5.75039063e+00,,2.04599074e-02,4.19074148e-01,,2.04599074e-02,2.47209610e+02
2.04609074e-02,2.41640625e+00,1.32193750e-01,1.25937500e-02,8.74218750e-03,5.43750000e-03,5.74792969e+00,,2.04609074e-02,4.19083446e-01,,2.04609074e-02,2.47390656e+02
2.04619074e-02,2.40546875e+00,1.33554688e-01,1.52656250e-02,8.63281250e-03,5.43750000e-03,5.74875000e+00,,2.04619074e-02,4.19092804e-01,,2.04619074e-02,2.48444412e+02
2.04629074e-02,2.40156250e+00,1.30060938e-01,1.54843750e-02,8.60937500e-03,5.37500000e-03,5.74957031e+00,,2.04629074e-02,4.19102073e-01,,2.04629074e-02,2.48765640e+02
2.04639074e-02,2.39218750e+00,1.34306250e-01,1.26718750e-02,8.57812500e-03,5.15625000e-03,5.74968750e+00,,2.04639074e-02,4.19111401e-01,,2.04639074e-02,2.49657516e+02
2.04649074e-02,2.38125000e+00,1.29410938e-01,1.05156250e-02,8.57812500e-03,5.06250000e-03,5.74898438e+00,,2.04649074e-02,4.19120669e-01,,2.04649074e-02,2.50723663e+02
2.04659074e-02,2.36796875e+00,1.33168750e-01,1.16406250e-02,8.57031250e-03,5.06250000e-03,5.74933594e+00,,2.04659074e-02,4.19129908e-01,,2.04659074e-02,2.52034119e+02
2.04669074e-02,2.35859375e+00,1.31015625e-01,1.46718750e-02,8.55468750e-03,4.93750000e-03,5.74968750e+00,,2.04669074e-02,4.19139236e-01,,2.04669074e-02,2.52930908e+02
2.04679074e-02,2.36640625e+00,1.30914063e-01,1.56250000e-02,8.61718750e-03,5.12500000e-03,5.74968750e+00,,2.04679074e-02,4.19148445e-01,,2.04679074e-02,2.52045197e+02
2.04689074e-02,2.36093750e+00,1.32437500e-01,1.32656250e-02,8.60937500e-03,5.06250000e-03,5.74992188e+00,,2.04689074e-02,4.19157714e-01,,2.04689074e-02,2.52532455e+02
2.04699074e-02,2.35625000e+00,1.29431250e-01,1.04375000e-02,8.57812500e-03,4.75000000e-03,5.75109375e+00,,2.04699074e-02,4.19166923e-01,,2.04699074e-02,2.52952866e+02
2.04709074e-02,2.35625000e+00,1.32965625e-01,1.05156250e-02,8.57812500e-03,4.00000000e-03,5.75273438e+00,,2.04709074e-02,4.19176191e-01,,2.04709074e-02,2.52897354e+02
2.04719074e-02,2.36093750e+00,1.29410938e-01,1.31718750e-02,8.64843750e-03,4.09375000e-03,5.75273438e+00,,2.04719074e-02,4.19185430e-01,,2.04719074e-02,2.52351334e+02
2.04729074e-02,2.36093750e+00,1.32478125e-01,1.53593750e-02,8.61718750e-03,4.37500000e-03,5.75132813e+00,,2.04729074e-02,4.19194639e-01,,2.04729074e-02,2.52275711e+02
2.04739074e-02,2.36640625e+00,1.31117188e-01,1.38281250e-02,8.61718750e-03,4.56250000e-03,5.75109375e+00,,2.04739074e-02,4.19203937e-01,,2.04739074e-02,2.51634552e+02
2.04749074e-02,2.36640625e+00,1.30182813e-01,1.15625000e-02,8.59375000e-03,4.56250000e-03,5.75027344e+00,,2.04749074e-02,4.19213146e-01,,2.04749074e-02,2.51567261e+02
2.04759074e-02,2.36562500e+00,1.33331250e-01,1.12031250e-02,8.63281250e-03,4.68750000e-03,5.74933594e+00,,2.04759074e-02,4.19222414e-01,,2.04759074e-02,2.51587479e+02
2.04769074e-02,2.37734375e+00,1.29675000e-01,1.25156250e-02,8.75781250e-03,4.62500000e-03,5.75015625e+00,,2.04769074e-02,4.19231653e-01,,2.04769074e-02,2.50316513e+02
2.04779074e-02,2.37031250e+00,1.32843750e-01,1.47968750e-02,8.72656250e-03,4.62500000e-03,5.75109375e+00,,2.04779074e-02,4.19240922e-01,,2.04779074e-02,2.50969009e+02
2.04789074e-02,2.36406250e+00,1.30650000e-01,1.49687500e-02,8.68750000e-03,4.62500000e-03,5.75074219e+00,,2.04789074e-02,4.19250190e-01,,2.04789074e-02,2.51534470e+02
2.04799074e-02,2.37187500e+00,1.31015625e-01,1.20625000e-02,8.70312500e-03,4.90625000e-03,5.74992188e+00,,2.04799074e-02,4.19259399e-01,,2.04799074e-02,2.50657410e+02
2.04809074e-02,2.37968750e+00,1.31543750e-01,1.05156250e-02,8.70312500e-03,5.28125000e-03,5.74828125e+00,,2.04809074e-02,4.19268668e-01,,2.04809074e-02,2.49792145e+02
2.04819074e-02,2.38906250e+00,1.30914063e-01,1.17968750e-02,8.76562500e-03,5.75000000e-03,5.74617187e+00,,2.04819074e-02,4.19277906e-01,,2.04819074e-02,2.48766541e+02
2.04829074e-02,2.39218750e+00,1.32193750e-01,1.41562500e-02,8.76562500e-03,5.68750000e-03,5.74757813e+00,,2.04829074e-02,4.19287175e-01,,2.04829074e-02,2.48375626e+02
2.04839074e-02,2.38359375e+00,1.30203125e-01,1.48125000e-02,8.76562500e-03,5.43750000e-03,5.74933594e+00,,2.04839074e-02,4.19296443e-01,,2.04839074e-02,2.49184799e+02
2.04849074e-02,2.37890625e+00,1.31706250e-01,1.29531250e-02,8.76562500e-03,5.28125000e-03,5.75074219e+00,,2.04849074e-02,4.19305652e-01,,2.04849074e-02,2.49594467e+02
2.04859074e-02,2.37890625e+00,1.31462500e-01,1.07812500e-02,8.78125000e-03,5.31250000e-03,5.75050781e+00,,2.04859074e-02,4.19314921e-01,,2.04859074e-02,2.49531570e+02
2.04869074e-02,2.36406250e+00,1.30264063e-01,1.09687500e-02,8.60937500e-03,5.28125000e-03,5.74957031e+00,,2.04869074e-02,4.19324130e-01,,2.04869074e-02,2.51004196e+02
2.04879074e-02,2.34140625e+00,1.31950000e-01,1.37812500e-02,8.47656250e-03,5.28125000e-03,5.74968750e+00,,2.04879074e-02,4.19333398e-01,,2.04879074e-02,2.53274292e+02
2.04889074e-02,2.33984375e+00,1.29512500e-01,1.45468750e-02,8.57812500e-03,5.21875000e-03,5.74968750e+00,,2.04889074e-02,4.19342607e-01,,2.04889074e-02,2.53360291e+02
2.04899074e-02,2.34140625e+00,1.31259375e-01,1.36093750e-02,8.63281250e-03,5.21875000e-03,5.74968750e+00,,2.04899074e-02,4.19351786e-01,,2.04899074e-02,2.53124603e+02
2.04909074e-02,2.34531250e+00,1.31056250e-01,1.13906250e-02,8.63281250e-03,4.78125000e-03,5.75097656e+00,,2.04909074e-02,4.19361025e-01,,2.04909074e-02,2.52655640e+02
2.04919074e-02,2.35156250e+00,1.30223438e-01,1.01718750e-02,8.64843750e-03,4.25000000e-03,5.75238281e+00,,2.04919074e-02,4.19370234e-01,,2.04919074e-02,2.51954147e+02
2.04929074e-02,2.35078125e+00,1.31564063e-01,1.28906250e-02,8.57812500e-03,4.40625000e-03,5.75167969e+00,,2.04929074e-02,4.19379473e-01,,2.04929074e-02,2.51973587e+02
2.04939074e-02,2.35078125e+00,1.30223438e-01,1.56406250e-02,8.57031250e-03,4.40625000e-03,5.75250000e+00,,2.04939074e-02,4.19388682e-01,,2.04939074e-02,2.51897964e+02
2.04949074e-02,2.36250000e+00,1.31625000e-01,1.36250000e-02,8.72656250e-03,4.62500000e-03,5.75250000e+00,,2.04949074e-02,4.19397891e-01,,2.04949074e-02,2.50612305e+02
2.04959074e-02,2.37187500e+00,1.30162500e-01,1.09375000e-02,8.78125000e-03,4.46875000e-03,5.75214844e+00,,2.04959074e-02,4.19407099e-01,,2.04959074e-02,2.49580719e+02
2.04969074e-02,2.37734375e+00,1.32640625e-01,1.05312500e-02,8.75781250e-03,4.40625000e-03,5.75097656e+00,,2.04969074e-02,4.19416338e-01,,2.04969074e-02,2.48960037e+02
2.04979074e-02,2.38828125e+00,1.30629688e-01,1.22812500e-02,8.83593750e-03,4.62500000e-03,5.74933594e+00,,2.04979074e-02,4.19425637e-01,,2.04979074e-02,2.47771973e+02
2.04989074e-02,2.38359375e+00,1.32051563e-01,1.46875000e-02,8.75781250e-03,4.68750000e-03,5.74898438e+00,,2.04989074e-02,4.19434875e-01,,2.04989074e-02,2.48183792e+02
2.04999074e-02,2.36953125e+00,1.31360938e-01,1.45625000e-02,8.63281250e-03,4.56250000e-03,5.74933594e+00,,2.04999074e-02,4.19444174e-01,,2.04999074e-02,2.49556015e+02
2.05009074e-02,2.36015625e+00,1.30406250e-01,1.15781250e-02,8.55468750e-03,4.46875000e-03,5.74933594e+00,,2.05009074e-02,4.19453382e-01,,2.05009074e-02,2.50453262e+02
2.05019074e-02,2.35468750e+00,1.31239063e-01,9.76562500e-03,8.53906250e-03,4.84375000e-03,5.74710938e+00,,2.05019074e-02,4.19462591e-01,,2.05019074e-02,2.50960480e+02
2.05029074e-02,2.34687500e+00,1.30406250e-01,1.13281250e-02,8.55468750e-03,5.15625000e-03,5.74617187e+00,,2.05029074e-02,4.19471800e-01,,2.05029074e-02,2.51709976e+02
2.05039074e-02,2.34531250e+00,1.30731250e-01,1.40312500e-02,8.59375000e-03,4.90625000e-03,5.74828125e+00,,2.05039074e-02,4.19480979e-01,,2.05039074e-02,2.51803833e+02
2.05049074e-02,2.34765625e+00,1.29898438e-01,1.60468750e-02,8.61718750e-03,4.75000000e-03,5.74968750e+00,,2.05049074e-02,4.19490159e-01,,2.05049074e-02,2.51482498e+02
2.05059074e-02,2.35625000e+00,1.31665625e-01,1.36718750e-02,8.64843750e-03,4.68750000e-03,5.75039063e+00,,2.05059074e-02,4.19499367e-01,,2.05059074e-02,2.50517807e+02
2.05069074e-02,2.35468750e+00,1.29918750e-01,1.00000000e-02,8.61718750e-03,4.68750000e-03,5.75097656e+00,,2.05069074e-02,4.19508606e-01,,2.05069074e-02,2.50616150e+02
2.05079074e-02,2.34531250e+00,1.30385938e-01,1.04843750e-02,8.47656250e-03,5.12500000e-03,5.74992188e+00,,2.05079074e-02,4.19517785e-01,,2.05079074e-02,2.51528351e+02
2.05089074e-02,2.33828125e+00,1.30446875e-01,1.38593750e-02,8.39062500e-03,5.28125000e-03,5.74910156e+00,,2.05089074e-02,4.19526964e-01,,2.05089074e-02,2.52188705e+02
2.05099074e-02,2.34921875e+00,1.29715625e-01,1.49218750e-02,8.44531250e-03,4.96875000e-03,5.74957031e+00,,2.05099074e-02,4.19536114e-01,,2.05099074e-02,2.50984833e+02
2.05109074e-02,2.35468750e+00,1.30528125e-01,1.34062500e-02,8.48437500e-03,4.84375000e-03,5.74910156e+00,,2.05109074e-02,4.19545263e-01,,2.05109074e-02,2.50345978e+02
2.05119074e-02,2.34765625e+00,1.31076563e-01,1.10468750e-02,8.48437500e-03,4.62500000e-03,5.74968750e+00,,2.05119074e-02,4.19554472e-01,,2.05119074e-02,2.51006058e+02
2.05129074e-02,2.33750000e+00,1.30000000e-01,1.03281250e-02,8.40625000e-03,4.18750000e-03,5.75167969e+00,,2.05129074e-02,4.19563651e-01,,2.05129074e-02,2.51996445e+02
2.05139074e-02,2.33203125e+00,1.30873438e-01,1.26875000e-02,8.33593750e-03,4.53125000e-03,5.75109375e+00,,2.05139074e-02,4.19572830e-01,,2.05139074e-02,2.52499237e+02
2.05149074e-02,2.33593750e+00,1.30487500e-01,1.50312500e-02,8.42968750e-03,4.46875000e-03,5.75156250e+00,,2.05149074e-02,4.19582039e-01,,2.05149074e-02,2.52023071e+02
2.05159074e-02,2.34218750e+00,1.30893750e-01,1.35312500e-02,8.44531250e-03,4.25000000e-03,5.75156250e+00,,2.05159074e-02,4.19591278e-01,,2.05159074e-02,2.51303024e+02
2.05169074e-02,2.34218750e+00,1.30162500e-01,1.05937500e-02,8.40625000e-03,4.37500000e-03,5.75109375e+00,,2.05169074e-02,4.19600457e-01,,2.05169074e-02,2.51239090e+02
2.05179074e-02,2.34218750e+00,1.30792188e-01,9.70312500e-03,8.36718750e-03,4.68750000e-03,5.74992188e+00,,2.05179074e-02,4.19609636e-01,,2.05179074e-02,2.51185287e+02
2.05189074e-02,2.36406250e+00,1.30487500e-01,1.13750000e-02,8.57031250e-03,4.78125000e-03,5.74875000e+00,,2.05189074e-02,4.19618845e-01,,2.05189074e-02,2.48874313e+02
2.05199074e-02,2.36953125e+00,1.30446875e-01,1.53281250e-02,8.66406250e-03,5.06250000e-03,5.74875000e+00,,2.05199074e-02,4.19628024e-01,,2.05199074e-02,2.48239761e+02
2.05209074e-02,2.36562500e+00,1.31706250e-01,1.46093750e-02,8.64843750e-03,5.31250000e-03,5.74898438e+00,,2.05209074e-02,4.19637233e-01,,2.05209074e-02,2.48563156e+02
