Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88913846e-02,2.19531250e+00,1.62682813e-01,4.03125000e-03,9.26562500e-03,6.50000000e-03,6.39925781e+00,,1.88913846e-02,4.05217677e-01,,1.88913846e-02,1.36881699e+02
1.88923846e-02,2.19140625e+00,1.62784375e-01,5.85937500e-03,9.31250000e-03,6.56250000e-03,6.40253906e+00,,1.88923846e-02,4.05229121e-01,,1.88923846e-02,1.37258194e+02
1.88933846e-02,2.19296875e+00,1.62540625e-01,7.65625000e-03,9.32812500e-03,6.65625000e-03,6.40148438e+00,,1.88933846e-02,4.05240566e-01,,1.88933846e-02,1.37061279e+02
1.88943846e-02,2.19375000e+00,1.62256250e-01,6.90625000e-03,9.28906250e-03,6.71875000e-03,6.39445313e+00,,1.88943846e-02,4.05252010e-01,,1.88943846e-02,1.36942139e+02
1.88953846e-02,2.19375000e+00,1.62053125e-01,4.84375000e-03,9.26562500e-03,6.71875000e-03,6.38167969e+00,,1.88953846e-02,4.05263424e-01,,1.88953846e-02,1.36911011e+02
1.88963846e-02,2.19843750e+00,1.62235938e-01,4.25000000e-03,9.28906250e-03,6.87500000e-03,6.36292969e+00,,1.88963846e-02,4.05274838e-01,,1.88963846e-02,1.36403687e+02
1.88973846e-02,2.19531250e+00,1.62235938e-01,5.43750000e-03,9.21875000e-03,6.96875000e-03,6.34101563e+00,,1.88973846e-02,4.05286223e-01,,1.88973846e-02,1.36700150e+02
1.88983846e-02,2.19921875e+00,1.62195313e-01,7.06250000e-03,9.25000000e-03,6.87500000e-03,6.31628906e+00,,1.88983846e-02,4.05297637e-01,,1.88983846e-02,1.36264328e+02
1.88993846e-02,2.21406250e+00,1.62296875e-01,6.60937500e-03,9.35937500e-03,7.15625000e-03,6.28476563e+00,,1.88993846e-02,4.05309051e-01,,1.88993846e-02,1.34697800e+02
1.89003846e-02,2.21250000e+00,1.62296875e-01,4.87500000e-03,9.35937500e-03,7.56250000e-03,6.24925781e+00,,1.89003846e-02,4.05320495e-01,,1.89003846e-02,1.34828445e+02
1.89013846e-02,2.21171875e+00,1.62256250e-01,4.32812500e-03,9.31250000e-03,7.31250000e-03,6.21621094e+00,,1.89013846e-02,4.05331910e-01,,1.89013846e-02,1.34884613e+02
1.89023846e-02,2.21562500e+00,1.62500000e-01,5.51562500e-03,9.34375000e-03,7.03125000e-03,6.18187500e+00,,1.89023846e-02,4.05343354e-01,,1.89023846e-02,1.34455841e+02
1.89033846e-02,2.21640625e+00,1.62865625e-01,7.14062500e-03,9.35937500e-03,6.81250000e-03,6.14296875e+00,,1.89033846e-02,4.05354798e-01,,1.89033846e-02,1.34341766e+02
1.89043846e-02,2.20859375e+00,1.62926563e-01,7.01562500e-03,9.38281250e-03,7.15625000e-03,6.10125000e+00,,1.89043846e-02,4.05366272e-01,,1.89043846e-02,1.35109634e+02
1.89053846e-02,2.19843750e+00,1.62865625e-01,5.65625000e-03,9.38281250e-03,7.15625000e-03,6.05964844e+00,,1.89053846e-02,4.05377746e-01,,1.89053846e-02,1.36123108e+02
1.89063846e-02,2.19375000e+00,1.62621875e-01,4.95312500e-03,9.27343750e-03,7.15625000e-03,6.01816406e+00,,1.89063846e-02,4.05389190e-01,,1.89063846e-02,1.36578217e+02
1.89073846e-02,2.19531250e+00,1.62825000e-01,5.67187500e-03,9.30468750e-03,7.15625000e-03,5.97609375e+00,,1.89073846e-02,4.05400634e-01,,1.89073846e-02,1.36388992e+02
1.89083846e-02,2.20312500e+00,1.62967188e-01,6.57812500e-03,9.34375000e-03,7.15625000e-03,5.93132813e+00,,1.89083846e-02,4.05412138e-01,,1.89083846e-02,1.35551117e+02
1.89093846e-02,2.19531250e+00,1.62784375e-01,6.60937500e-03,9.21093750e-03,7.31250000e-03,5.88585938e+00,,1.89093846e-02,4.05423611e-01,,1.89093846e-02,1.36321579e+02
1.89103846e-02,2.19140625e+00,1.62621875e-01,5.90625000e-03,9.08593750e-03,6.81250000e-03,5.84296875e+00,,1.89103846e-02,4.05435055e-01,,1.89103846e-02,1.36691116e+02
1.89113846e-02,2.19843750e+00,1.62479688e-01,4.96875000e-03,9.17187500e-03,6.87500000e-03,5.79726563e+00,,1.89113846e-02,4.05446500e-01,,1.89113846e-02,1.35937439e+02
1.89123846e-02,2.19296875e+00,1.62053125e-01,4.95312500e-03,9.17187500e-03,7.03125000e-03,5.74957031e+00,,1.89123846e-02,4.05457914e-01,,1.89123846e-02,1.36474945e+02
1.89133846e-02,2.17656250e+00,1.61768750e-01,5.64062500e-03,9.04687500e-03,7.03125000e-03,5.70398438e+00,,1.89133846e-02,4.05469328e-01,,1.89133846e-02,1.38138229e+02
1.89143846e-02,2.17656250e+00,1.62012500e-01,6.46875000e-03,9.07812500e-03,7.18750000e-03,5.65910156e+00,,1.89143846e-02,4.05480713e-01,,1.89143846e-02,1.38106125e+02
1.89153846e-02,2.18906250e+00,1.62235938e-01,6.46875000e-03,9.11718750e-03,6.96875000e-03,5.61363281e+00,,1.89153846e-02,4.05492127e-01,,1.89153846e-02,1.36783203e+02
1.89163846e-02,2.19375000e+00,1.62093750e-01,5.67187500e-03,9.17968750e-03,6.87500000e-03,5.56605469e+00,,1.89163846e-02,4.05503541e-01,,1.89163846e-02,1.36267792e+02
1.89173846e-02,2.19687500e+00,1.62195313e-01,5.14062500e-03,9.21093750e-03,6.96875000e-03,5.52046875e+00,,1.89173846e-02,4.05514956e-01,,1.89173846e-02,1.35916962e+02
1.89183846e-02,2.19921875e+00,1.62256250e-01,5.26562500e-03,9.21875000e-03,7.15625000e-03,5.47816406e+00,,1.89183846e-02,4.05526370e-01,,1.89183846e-02,1.35647781e+02
1.89193846e-02,2.19921875e+00,1.62296875e-01,6.04687500e-03,9.26562500e-03,6.93750000e-03,5.43996094e+00,,1.89193846e-02,4.05537784e-01,,1.89193846e-02,1.35617813e+02
1.89203846e-02,2.21250000e+00,1.62682813e-01,6.42187500e-03,9.39843750e-03,7.15625000e-03,5.40621094e+00,,1.89203846e-02,4.05549228e-01,,1.89203846e-02,1.34215561e+02
1.89213846e-02,2.20078125e+00,1.62662500e-01,5.90625000e-03,9.34375000e-03,7.18750000e-03,5.38113281e+00,,1.89213846e-02,4.05560672e-01,,1.89213846e-02,1.35391037e+02
1.89223846e-02,2.19375000e+00,1.62825000e-01,5.25000000e-03,9.34375000e-03,7.03125000e-03,5.36753906e+00,,1.89223846e-02,4.05572116e-01,,1.89223846e-02,1.36086334e+02
1.89233846e-02,2.19843750e+00,1.62743750e-01,5.28125000e-03,9.32812500e-03,7.31250000e-03,5.36320313e+00,,1.89233846e-02,4.05583590e-01,,1.89233846e-02,1.35575165e+02
1.89243846e-02,2.19296875e+00,1.62540625e-01,6.07812500e-03,9.30468750e-03,7.53125000e-03,5.36531250e+00,,1.89243846e-02,4.05595034e-01,,1.89243846e-02,1.36108826e+02
1.89253846e-02,2.20312500e+00,1.62682813e-01,6.57812500e-03,9.34375000e-03,7.31250000e-03,5.37117187e+00,,1.89253846e-02,4.05606478e-01,,1.89253846e-02,1.35028259e+02
1.89263846e-02,2.20859375e+00,1.62682813e-01,6.04687500e-03,9.35937500e-03,7.18750000e-03,5.37785156e+00,,1.89263846e-02,4.05617923e-01,,1.89263846e-02,1.34430984e+02
1.89273846e-02,2.20234375e+00,1.62439063e-01,4.76562500e-03,9.32812500e-03,7.09375000e-03,5.38546875e+00,,1.89273846e-02,4.05629367e-01,,1.89273846e-02,1.35046661e+02
1.89283846e-02,2.19843750e+00,1.62378125e-01,4.50000000e-03,9.30468750e-03,7.03125000e-03,5.39449219e+00,,1.89283846e-02,4.05640811e-01,,1.89283846e-02,1.35424805e+02
1.89293846e-02,2.19375000e+00,1.62134375e-01,5.78125000e-03,9.31250000e-03,7.03125000e-03,5.40164063e+00,,1.89293846e-02,4.05652225e-01,,1.89293846e-02,1.35880798e+02
1.89303846e-02,2.17500000e+00,1.61768750e-01,6.64062500e-03,9.27343750e-03,6.78125000e-03,5.40914063e+00,,1.89303846e-02,4.05663639e-01,,1.89303846e-02,1.37780823e+02
1.89313846e-02,2.16718750e+00,1.61504688e-01,5.89062500e-03,9.23437500e-03,6.40625000e-03,5.41792969e+00,,1.89313846e-02,4.05675024e-01,,1.89313846e-02,1.38553040e+02
1.89323846e-02,2.16875000e+00,1.61667188e-01,4.65625000e-03,9.25000000e-03,6.78125000e-03,5.42437500e+00,,1.89323846e-02,4.05686408e-01,,1.89323846e-02,1.38363998e+02
1.89333846e-02,2.17031250e+00,1.61606250e-01,4.68750000e-03,9.23437500e-03,6.93750000e-03,5.43082031e+00,,1.89333846e-02,4.05697763e-01,,1.89333846e-02,1.38178162e+02
1.89343846e-02,2.17265625e+00,1.61606250e-01,5.93750000e-03,9.27343750e-03,7.31250000e-03,5.43632813e+00,,1.89343846e-02,4.05709147e-01,,1.89343846e-02,1.37908401e+02
1.89353846e-02,2.17421875e+00,1.61768750e-01,7.06250000e-03,9.30468750e-03,7.53125000e-03,5.44195313e+00,,1.89353846e-02,4.05720532e-01,,1.89353846e-02,1.37712875e+02
1.89363846e-02,2.17500000e+00,1.61992188e-01,6.23437500e-03,9.36718750e-03,7.53125000e-03,5.44640625e+00,,1.89363846e-02,4.05731946e-01,,1.89363846e-02,1.37597076e+02
1.89373846e-02,2.17656250e+00,1.62337500e-01,4.70312500e-03,9.39843750e-03,7.25000000e-03,5.45121094e+00,,1.89373846e-02,4.05743361e-01,,1.89373846e-02,1.37406998e+02
1.89383846e-02,2.17421875e+00,1.62154688e-01,4.92187500e-03,9.36718750e-03,6.78125000e-03,5.45753906e+00,,1.89383846e-02,4.05754775e-01,,1.89383846e-02,1.37623154e+02
1.89393846e-02,2.17265625e+00,1.62012500e-01,6.23437500e-03,9.34375000e-03,6.78125000e-03,5.46128906e+00,,1.89393846e-02,4.05766189e-01,,1.89393846e-02,1.37754654e+02
1.89403846e-02,2.17968750e+00,1.61910938e-01,7.01562500e-03,9.34375000e-03,7.03125000e-03,5.46410156e+00,,1.89403846e-02,4.05777603e-01,,1.89403846e-02,1.36994629e+02
1.89413846e-02,2.19375000e+00,1.62154688e-01,6.20312500e-03,9.47656250e-03,7.71875000e-03,5.46585938e+00,,1.89413846e-02,4.05788988e-01,,1.89413846e-02,1.35509888e+02
1.89423846e-02,2.19843750e+00,1.62337500e-01,5.10937500e-03,9.50000000e-03,8.31250000e-03,5.46773438e+00,,1.89423846e-02,4.05800402e-01,,1.89423846e-02,1.34996674e+02
1.89433846e-02,2.18750000e+00,1.62012500e-01,5.07812500e-03,9.43750000e-03,8.21875000e-03,5.47183594e+00,,1.89433846e-02,4.05811816e-01,,1.89433846e-02,1.36097275e+02
1.89443846e-02,2.17500000e+00,1.61910938e-01,5.78125000e-03,9.36718750e-03,8.00000000e-03,5.47546875e+00,,1.89443846e-02,4.05823231e-01,,1.89443846e-02,1.37357147e+02
1.89453846e-02,2.17265625e+00,1.61890625e-01,6.12500000e-03,9.31250000e-03,7.56250000e-03,5.47863281e+00,,1.89453846e-02,4.05834645e-01,,1.89453846e-02,1.37567215e+02
1.89463846e-02,2.17968750e+00,1.62134375e-01,5.37500000e-03,9.39843750e-03,7.40625000e-03,5.48390625e+00,,1.89463846e-02,4.05846059e-01,,1.89463846e-02,1.36811890e+02
1.89473846e-02,2.17265625e+00,1.61992188e-01,4.73437500e-03,9.35937500e-03,7.34375000e-03,5.48917969e+00,,1.89473846e-02,4.05857474e-01,,1.89473846e-02,1.37509964e+02
1.89483846e-02,2.15937500e+00,1.61910938e-01,5.06250000e-03,9.25000000e-03,7.09375000e-03,5.49398438e+00,,1.89483846e-02,4.05868888e-01,,1.89483846e-02,1.38853195e+02
1.89493846e-02,2.15937500e+00,1.61565625e-01,5.79687500e-03,9.19531250e-03,6.87500000e-03,5.49796875e+00,,1.89493846e-02,4.05880272e-01,,1.89493846e-02,1.38824448e+02
1.89503846e-02,2.16093750e+00,1.61565625e-01,6.07812500e-03,9.21093750e-03,6.93750000e-03,5.50042969e+00,,1.89503846e-02,4.05891627e-01,,1.89503846e-02,1.38631897e+02
1.89513846e-02,2.15156250e+00,1.61423438e-01,5.37500000e-03,9.17187500e-03,7.15625000e-03,5.50324219e+00,,1.89513846e-02,4.05903012e-01,,1.89513846e-02,1.39568039e+02
1.89523846e-02,2.14062500e+00,1.60976563e-01,4.92187500e-03,9.08593750e-03,6.65625000e-03,5.50781250e+00,,1.89523846e-02,4.05914366e-01,,1.89523846e-02,1.40668335e+02
1.89533846e-02,2.14453125e+00,1.61057813e-01,5.10937500e-03,9.15625000e-03,6.43750000e-03,5.51121094e+00,,1.89533846e-02,4.05925721e-01,,1.89533846e-02,1.40239044e+02
1.89543846e-02,2.15156250e+00,1.61057813e-01,5.64062500e-03,9.21093750e-03,6.62500000e-03,5.51320313e+00,,1.89543846e-02,4.05937046e-01,,1.89543846e-02,1.39485672e+02
1.89553846e-02,2.15781250e+00,1.61260938e-01,5.60937500e-03,9.21875000e-03,6.65625000e-03,5.51601563e+00,,1.89553846e-02,4.05948400e-01,,1.89553846e-02,1.38811523e+02
1.89563846e-02,2.16171875e+00,1.61504688e-01,5.32812500e-03,9.23437500e-03,6.56250000e-03,5.51941406e+00,,1.89563846e-02,4.05959785e-01,,1.89563846e-02,1.38379822e+02
1.89573846e-02,2.16328125e+00,1.61504688e-01,5.40625000e-03,9.25000000e-03,6.56250000e-03,5.52269531e+00,,1.89573846e-02,4.05971169e-01,,1.89573846e-02,1.38190292e+02
1.89583846e-02,2.16093750e+00,1.61423438e-01,5.90625000e-03,9.23437500e-03,6.40625000e-03,5.52527344e+00,,1.89583846e-02,4.05982554e-01,,1.89583846e-02,1.38401947e+02
1.89593846e-02,2.15234375e+00,1.61606250e-01,6.26562500e-03,9.26562500e-03,6.34375000e-03,5.52691406e+00,,1.89593846e-02,4.05993909e-01,,1.89593846e-02,1.39255646e+02
1.89603846e-02,2.14296875e+00,1.61464063e-01,5.82812500e-03,9.25000000e-03,6.28125000e-03,5.52902344e+00,,1.89603846e-02,4.06005293e-01,,1.89603846e-02,1.40190109e+02
1.89613846e-02,2.14609375e+00,1.61768750e-01,5.70312500e-03,9.31250000e-03,6.12500000e-03,5.53125000e+00,,1.89613846e-02,4.06016678e-01,,1.89613846e-02,1.39837418e+02
1.89623846e-02,2.16484375e+00,1.61992188e-01,5.75000000e-03,9.49218750e-03,6.87500000e-03,5.53171875e+00,,1.89623846e-02,4.06028092e-01,,1.89623846e-02,1.37874069e+02
1.89633846e-02,2.16328125e+00,1.61850000e-01,5.56250000e-03,9.40625000e-03,7.15625000e-03,5.53324219e+00,,1.89633846e-02,4.06039506e-01,,1.89633846e-02,1.38005173e+02
1.89643846e-02,2.17031250e+00,1.61768750e-01,5.45312500e-03,9.36718750e-03,7.18750000e-03,5.53605469e+00,,1.89643846e-02,4.06050891e-01,,1.89643846e-02,1.37251129e+02
1.89653846e-02,2.17421875e+00,1.61646875e-01,5.32812500e-03,9.35937500e-03,7.31250000e-03,5.53792969e+00,,1.89653846e-02,4.06062245e-01,,1.89653846e-02,1.36819839e+02
1.89663846e-02,2.17031250e+00,1.61565625e-01,5.56250000e-03,9.32812500e-03,7.40625000e-03,5.53933594e+00,,1.89663846e-02,4.06073630e-01,,1.89663846e-02,1.37193695e+02
1.89673846e-02,2.17265625e+00,1.61321875e-01,5.85937500e-03,9.38281250e-03,7.62500000e-03,5.54144531e+00,,1.89673846e-02,4.06085014e-01,,1.89673846e-02,1.36921799e+02
1.89683846e-02,2.17500000e+00,1.61260938e-01,5.89062500e-03,9.34375000e-03,7.18750000e-03,5.54507812e+00,,1.89683846e-02,4.06096369e-01,,1.89683846e-02,1.36649048e+02
1.89693846e-02,2.17656250e+00,1.61159375e-01,5.60937500e-03,9.35937500e-03,6.93750000e-03,5.54777344e+00,,1.89693846e-02,4.06107694e-01,,1.89693846e-02,1.36457504e+02
1.89703846e-02,2.17421875e+00,1.60976563e-01,5.51562500e-03,9.32812500e-03,7.31250000e-03,5.54835938e+00,,1.89703846e-02,4.06119049e-01,,1.89703846e-02,1.36669662e+02
1.89713846e-02,2.17265625e+00,1.60915625e-01,5.67187500e-03,9.36718750e-03,7.46875000e-03,5.54988281e+00,,1.89713846e-02,4.06130403e-01,,1.89713846e-02,1.36801071e+02
1.89723846e-02,2.15781250e+00,1.60692188e-01,5.70312500e-03,9.26562500e-03,6.96875000e-03,5.55351563e+00,,1.89723846e-02,4.06141698e-01,,1.89723846e-02,1.38301208e+02
1.89733846e-02,2.15781250e+00,1.60570313e-01,5.21875000e-03,9.21875000e-03,6.18750000e-03,5.55773438e+00,,1.89733846e-02,4.06153023e-01,,1.89733846e-02,1.38272247e+02
1.89743846e-02,2.17031250e+00,1.60773438e-01,4.92187500e-03,9.27343750e-03,6.12500000e-03,5.55996094e+00,,1.89743846e-02,4.06164348e-01,,1.89743846e-02,1.36956696e+02
1.89753846e-02,2.17421875e+00,1.60915625e-01,5.71875000e-03,9.27343750e-03,6.18750000e-03,5.56136719e+00,,1.89753846e-02,4.06175643e-01,,1.89753846e-02,1.36525803e+02
1.89763846e-02,2.17265625e+00,1.60915625e-01,6.42187500e-03,9.23437500e-03,6.12500000e-03,5.56312500e+00,,1.89763846e-02,4.06186998e-01,,1.89763846e-02,1.36654709e+02
1.89773846e-02,2.17031250e+00,1.60915625e-01,6.28125000e-03,9.21875000e-03,6.34375000e-03,5.56394531e+00,,1.89773846e-02,4.06198353e-01,,1.89773846e-02,1.36862671e+02
1.89783846e-02,2.17968750e+00,1.61057813e-01,5.34375000e-03,9.31250000e-03,6.56250000e-03,5.56582031e+00,,1.89783846e-02,4.06209677e-01,,1.89783846e-02,1.35865387e+02
1.89793846e-02,2.18906250e+00,1.61179688e-01,5.10937500e-03,9.34375000e-03,6.65625000e-03,5.56863281e+00,,1.89793846e-02,4.06221032e-01,,1.89793846e-02,1.34871185e+02
1.89803846e-02,2.18437500e+00,1.61159375e-01,6.31250000e-03,9.31250000e-03,6.78125000e-03,5.57003906e+00,,1.89803846e-02,4.06232387e-01,,1.89803846e-02,1.35324158e+02
1.89813846e-02,2.18046875e+00,1.61403125e-01,7.18750000e-03,9.28125000e-03,7.03125000e-03,5.57144531e+00,,1.89813846e-02,4.06243742e-01,,1.89813846e-02,1.35691101e+02
1.89823846e-02,2.18906250e+00,1.61504688e-01,6.57812500e-03,9.38281250e-03,7.03125000e-03,5.57343750e+00,,1.89823846e-02,4.06255096e-01,,1.89823846e-02,1.34768646e+02
1.89833846e-02,2.19843750e+00,1.61748438e-01,4.96875000e-03,9.51562500e-03,7.34375000e-03,5.57660156e+00,,1.89833846e-02,4.06266481e-01,,1.89833846e-02,1.33771576e+02
1.89843846e-02,2.19531250e+00,1.61565625e-01,4.84375000e-03,9.53125000e-03,7.56250000e-03,5.57917969e+00,,1.89843846e-02,4.06277865e-01,,1.89843846e-02,1.34067764e+02
1.89853846e-02,2.18203125e+00,1.61220313e-01,6.40625000e-03,9.45312500e-03,7.31250000e-03,5.58246094e+00,,1.89853846e-02,4.06289250e-01,,1.89853846e-02,1.35407150e+02
1.89863846e-02,2.17500000e+00,1.61118750e-01,7.46875000e-03,9.38281250e-03,7.40625000e-03,5.58562500e+00,,1.89863846e-02,4.06300575e-01,,1.89863846e-02,1.36095276e+02
1.89873846e-02,2.17265625e+00,1.61260938e-01,6.92187500e-03,9.40625000e-03,7.56250000e-03,5.59019531e+00,,1.89873846e-02,4.06311929e-01,,1.89873846e-02,1.36298752e+02
1.89883846e-02,2.16562500e+00,1.61057813e-01,5.43750000e-03,9.34375000e-03,7.62500000e-03,5.59605469e+00,,1.89883846e-02,4.06323284e-01,,1.89883846e-02,1.36990875e+02
1.89893846e-02,2.16718750e+00,1.61078125e-01,5.14062500e-03,9.32812500e-03,7.56250000e-03,5.60250000e+00,,1.89893846e-02,4.06334639e-01,,1.89893846e-02,1.36801758e+02
1.89903846e-02,2.16562500e+00,1.60834375e-01,6.15625000e-03,9.28906250e-03,7.46875000e-03,5.60953125e+00,,1.89903846e-02,4.06345963e-01,,1.89903846e-02,1.36932922e+02
1.89913846e-02,2.16562500e+00,1.60814063e-01,7.25000000e-03,9.30468750e-03,7.40625000e-03,5.61492188e+00,,1.89913846e-02,4.06357288e-01,,1.89913846e-02,1.36897400e+02
1.89923846e-02,2.16484375e+00,1.60875000e-01,6.42187500e-03,9.34375000e-03,7.31250000e-03,5.62019531e+00,,1.89923846e-02,4.06368613e-01,,1.89923846e-02,1.36941696e+02
1.89933846e-02,2.15390625e+00,1.60631250e-01,4.45312500e-03,9.26562500e-03,6.81250000e-03,5.62500000e+00,,1.89933846e-02,4.06379908e-01,,1.89933846e-02,1.38040466e+02
1.89943846e-02,2.14609375e+00,1.59798438e-01,4.95312500e-03,9.15625000e-03,6.43750000e-03,5.63132813e+00,,1.89943846e-02,4.06391203e-01,,1.89943846e-02,1.38820969e+02
1.89953846e-02,2.15390625e+00,1.59981250e-01,7.17187500e-03,9.21875000e-03,6.62500000e-03,5.63683594e+00,,1.89953846e-02,4.06402439e-01,,1.89953846e-02,1.37983429e+02
1.89963846e-02,2.16171875e+00,1.62195313e-01,6.71875000e-03,9.27343750e-03,6.56250000e-03,5.64128906e+00,,1.89963846e-02,4.06413794e-01,,1.89963846e-02,1.37141205e+02
1.89973846e-02,2.15781250e+00,1.60631250e-01,4.45312500e-03,9.21093750e-03,6.40625000e-03,5.64503906e+00,,1.89973846e-02,4.06425178e-01,,1.89973846e-02,1.37514282e+02
1.89983846e-02,2.15937500e+00,1.59940625e-01,5.00000000e-03,9.21875000e-03,6.40625000e-03,5.64738281e+00,,1.89983846e-02,4.06436443e-01,,1.89983846e-02,1.37328140e+02
1.89993846e-02,2.16484375e+00,1.61707813e-01,6.76562500e-03,9.25000000e-03,6.56250000e-03,5.64820313e+00,,1.89993846e-02,4.06447768e-01,,1.89993846e-02,1.36733170e+02
1.90003846e-02,2.16171875e+00,1.59717188e-01,5.90625000e-03,9.19531250e-03,6.56250000e-03,5.64984375e+00,,1.90003846e-02,4.06459063e-01,,1.90003846e-02,1.37021729e+02
1.90013846e-02,2.15156250e+00,1.58782813e-01,4.65625000e-03,9.12500000e-03,6.34375000e-03,5.65242187e+00,,1.90013846e-02,4.06470299e-01,,1.90013846e-02,1.38040787e+02
1.90023846e-02,2.15546875e+00,1.60631250e-01,4.70312500e-03,9.17187500e-03,6.25000000e-03,5.65523438e+00,,1.90023846e-02,4.06481534e-01,,1.90023846e-02,1.37613266e+02
1.90033846e-02,2.16093750e+00,1.60570313e-01,5.03125000e-03,9.17968750e-03,5.96875000e-03,5.65839844e+00,,1.90033846e-02,4.06492859e-01,,1.90033846e-02,1.37023682e+02
1.90043846e-02,2.16562500e+00,1.60489063e-01,5.78125000e-03,9.26562500e-03,6.50000000e-03,5.65863281e+00,,1.90043846e-02,4.06504154e-01,,1.90043846e-02,1.36511780e+02
1.90053846e-02,2.15546875e+00,1.60489063e-01,6.42187500e-03,9.23437500e-03,7.09375000e-03,5.65863281e+00,,1.90053846e-02,4.06515479e-01,,1.90053846e-02,1.37526474e+02
1.90063846e-02,2.14609375e+00,1.61118750e-01,5.34375000e-03,9.21875000e-03,6.93750000e-03,5.66109375e+00,,1.90063846e-02,4.06526774e-01,,1.90063846e-02,1.38461746e+02
1.90073846e-02,2.14687500e+00,1.59412500e-01,4.57812500e-03,9.27343750e-03,6.87500000e-03,5.66343750e+00,,1.90073846e-02,4.06538069e-01,,1.90073846e-02,1.38354935e+02
1.90083846e-02,2.14218750e+00,1.60082813e-01,5.51562500e-03,9.31250000e-03,6.65625000e-03,5.66472656e+00,,1.90083846e-02,4.06549305e-01,,1.90083846e-02,1.38811417e+02
1.90093846e-02,2.13359375e+00,1.60935938e-01,6.54687500e-03,9.30468750e-03,6.65625000e-03,5.66648438e+00,,1.90093846e-02,4.06560630e-01,,1.90093846e-02,1.39665390e+02
1.90103846e-02,2.12968750e+00,1.60082813e-01,6.15625000e-03,9.26562500e-03,6.96875000e-03,5.66789063e+00,,1.90103846e-02,4.06571954e-01,,1.90103846e-02,1.40034424e+02
1.90113846e-02,2.13671875e+00,1.60265625e-01,5.31250000e-03,9.25000000e-03,6.96875000e-03,5.66964844e+00,,1.90113846e-02,4.06583220e-01,,1.90113846e-02,1.39279160e+02
1.90123846e-02,2.14453125e+00,1.59798438e-01,5.25000000e-03,9.23437500e-03,6.87500000e-03,5.67152344e+00,,1.90123846e-02,4.06594515e-01,,1.90123846e-02,1.38445770e+02
1.90133846e-02,2.14609375e+00,1.59859375e-01,5.78125000e-03,9.21093750e-03,6.78125000e-03,5.67328125e+00,,1.90133846e-02,4.06605750e-01,,1.90133846e-02,1.38255447e+02
1.90143846e-02,2.13750000e+00,1.59107813e-01,6.45312500e-03,9.12500000e-03,6.50000000e-03,5.67609375e+00,,1.90143846e-02,4.06616956e-01,,1.90143846e-02,1.39108963e+02
1.90153846e-02,2.13515625e+00,1.59859375e-01,6.34375000e-03,9.08593750e-03,6.18750000e-03,5.67867188e+00,,1.90153846e-02,4.06628191e-01,,1.90153846e-02,1.39316711e+02
1.90163846e-02,2.13906250e+00,1.60245313e-01,5.32812500e-03,9.14062500e-03,6.56250000e-03,5.67972656e+00,,1.90163846e-02,4.06639457e-01,,1.90163846e-02,1.38883057e+02
1.90173846e-02,2.13671875e+00,1.59839063e-01,5.21875000e-03,9.14062500e-03,6.62500000e-03,5.68089844e+00,,1.90173846e-02,4.06650752e-01,,1.90173846e-02,1.39096725e+02
1.90183846e-02,2.13906250e+00,1.59696875e-01,6.26562500e-03,9.15625000e-03,6.65625000e-03,5.68628906e+00,,1.90183846e-02,4.06661987e-01,,1.90183846e-02,1.38824677e+02
1.90193846e-02,2.14062500e+00,1.59839063e-01,8.93750000e-03,9.17968750e-03,6.93750000e-03,5.74511719e+00,,1.90193846e-02,4.06673223e-01,,1.90193846e-02,1.38623322e+02
1.90203846e-02,2.13750000e+00,1.59839063e-01,1.47187500e-02,9.17187500e-03,6.96875000e-03,5.94152344e+00,,1.90203846e-02,4.06684488e-01,,1.90203846e-02,1.38882767e+02
