Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06925541e-02,1.75781250e+00,1.21306250e-01,7.32812500e-03,8.47656250e-03,1.68750000e-03,5.99730469e+00,,2.06925541e-02,4.15408969e-01,,2.06925541e-02,-3.63798065e+01
2.06935541e-02,1.76875000e+00,1.21448438e-01,7.37500000e-03,8.51562500e-03,1.68750000e-03,5.99765625e+00,,2.06935541e-02,4.15417522e-01,,2.06935541e-02,-3.75463562e+01
2.06945541e-02,1.77031250e+00,1.21448438e-01,7.59375000e-03,8.45312500e-03,1.68750000e-03,5.99671875e+00,,2.06945541e-02,4.15426075e-01,,2.06945541e-02,-3.77471008e+01
2.06955541e-02,1.76484375e+00,1.21448438e-01,7.59375000e-03,8.36718750e-03,1.78125000e-03,5.99671875e+00,,2.06955541e-02,4.15434629e-01,,2.06955541e-02,-3.72235718e+01
2.06965541e-02,1.77656250e+00,1.21509375e-01,7.35937500e-03,8.46093750e-03,1.84375000e-03,5.99648438e+00,,2.06965541e-02,4.15443182e-01,,2.06965541e-02,-3.84713135e+01
2.06975541e-02,1.78906250e+00,1.21509375e-01,7.14062500e-03,8.53906250e-03,1.90625000e-03,5.99589844e+00,,2.06975541e-02,4.15451735e-01,,2.06975541e-02,-3.97984009e+01
2.06985541e-02,1.77968750e+00,1.21123438e-01,7.43750000e-03,8.51562500e-03,1.90625000e-03,5.99566406e+00,,2.06985541e-02,4.15460318e-01,,2.06985541e-02,-3.88705292e+01
2.06995541e-02,1.78359375e+00,1.21204688e-01,7.75000000e-03,8.57812500e-03,2.12500000e-03,5.99566406e+00,,2.06995541e-02,4.15468842e-01,,2.06995541e-02,-3.93134766e+01
2.07005541e-02,1.78046875e+00,1.20960938e-01,7.51562500e-03,8.55468750e-03,1.84375000e-03,5.99730469e+00,,2.07005541e-02,4.15477365e-01,,2.07005541e-02,-3.90317688e+01
2.07015541e-02,1.78046875e+00,1.20859375e-01,7.17187500e-03,8.52343750e-03,1.21875000e-03,6.00011719e+00,,2.07015541e-02,4.15485889e-01,,2.07015541e-02,-3.90706940e+01
2.07025541e-02,1.77109375e+00,1.20818750e-01,7.46875000e-03,8.46093750e-03,1.31250000e-03,6.00011719e+00,,2.07025541e-02,4.15494382e-01,,2.07025541e-02,-3.81429901e+01
2.07035541e-02,1.76484375e+00,1.20412500e-01,8.00000000e-03,8.44531250e-03,1.15625000e-03,5.99964844e+00,,2.07035541e-02,4.15502876e-01,,2.07035541e-02,-3.75396576e+01
2.07045541e-02,1.76640625e+00,1.20818750e-01,8.00000000e-03,8.53906250e-03,1.15625000e-03,5.99953125e+00,,2.07045541e-02,4.15511370e-01,,2.07045541e-02,-3.77431488e+01
2.07055541e-02,1.76328125e+00,1.20635938e-01,7.35937500e-03,8.59375000e-03,1.03125000e-03,5.99871094e+00,,2.07055541e-02,4.15519863e-01,,2.07055541e-02,-3.74616699e+01
2.07065541e-02,1.74609375e+00,1.20615625e-01,6.95312500e-03,8.59375000e-03,7.81250000e-04,5.99906250e+00,,2.07065541e-02,4.15528357e-01,,2.07065541e-02,-3.57276917e+01
2.07075541e-02,1.72031250e+00,1.20087500e-01,7.18750000e-03,8.39062500e-03,5.00000000e-04,5.99906250e+00,,2.07075541e-02,4.15536821e-01,,2.07075541e-02,-3.31073151e+01
2.07085541e-02,1.72734375e+00,1.19985938e-01,7.70312500e-03,8.42968750e-03,8.75000000e-04,5.99929688e+00,,2.07085541e-02,4.15545285e-01,,2.07085541e-02,-3.38716431e+01
2.07095541e-02,1.74062500e+00,1.20392188e-01,7.65625000e-03,8.48437500e-03,1.15625000e-03,5.99824219e+00,,2.07095541e-02,4.15553719e-01,,2.07095541e-02,-3.52815399e+01
2.07105541e-02,1.74062500e+00,1.20229688e-01,6.87500000e-03,8.48437500e-03,1.25000000e-03,5.99707031e+00,,2.07105541e-02,4.15562183e-01,,2.07105541e-02,-3.53200378e+01
2.07115541e-02,1.74218750e+00,1.20615625e-01,6.50000000e-03,8.50000000e-03,1.59375000e-03,5.99589844e+00,,2.07115541e-02,4.15570676e-01,,2.07115541e-02,-3.55165710e+01
2.07125541e-02,1.74296875e+00,1.20087500e-01,6.84375000e-03,8.42968750e-03,1.59375000e-03,5.99613281e+00,,2.07125541e-02,4.15579140e-01,,2.07125541e-02,-3.56324615e+01
2.07135541e-02,1.75156250e+00,1.20189063e-01,7.21875000e-03,8.42968750e-03,1.53125000e-03,5.99683594e+00,,2.07135541e-02,4.15587604e-01,,2.07135541e-02,-3.65556793e+01
2.07145541e-02,1.74765625e+00,1.20290625e-01,6.98437500e-03,8.36718750e-03,1.37500000e-03,5.99753906e+00,,2.07145541e-02,4.15596068e-01,,2.07145541e-02,-3.61906128e+01
2.07155541e-02,1.73906250e+00,1.20331250e-01,6.57812500e-03,8.38281250e-03,1.09375000e-03,5.99812500e+00,,2.07155541e-02,4.15604532e-01,,2.07155541e-02,-3.53405914e+01
2.07165541e-02,1.74453125e+00,1.20432813e-01,6.76562500e-03,8.52343750e-03,1.21875000e-03,5.99812500e+00,,2.07165541e-02,4.15613025e-01,,2.07165541e-02,-3.59397583e+01
2.07175541e-02,1.76875000e+00,1.20534375e-01,7.06250000e-03,8.71093750e-03,1.37500000e-03,5.99671875e+00,,2.07175541e-02,4.15621519e-01,,2.07175541e-02,-3.84731750e+01
2.07185541e-02,1.77421875e+00,1.20757813e-01,7.21875000e-03,8.74218750e-03,1.53125000e-03,5.99648438e+00,,2.07185541e-02,4.15630013e-01,,2.07185541e-02,-3.90748138e+01
2.07195541e-02,1.76640625e+00,1.20737500e-01,7.03125000e-03,8.64843750e-03,1.53125000e-03,5.99683594e+00,,2.07195541e-02,4.15638506e-01,,2.07195541e-02,-3.83071747e+01
2.07205541e-02,1.76093750e+00,1.20615625e-01,6.68750000e-03,8.61718750e-03,1.40625000e-03,5.99812500e+00,,2.07205541e-02,4.15647000e-01,,2.07205541e-02,-3.77797241e+01
2.07215541e-02,1.75937500e+00,1.20615625e-01,6.82812500e-03,8.57031250e-03,8.75000000e-04,6.00011719e+00,,2.07215541e-02,4.15655494e-01,,2.07215541e-02,-3.76544495e+01
2.07225541e-02,1.75546875e+00,1.20514063e-01,7.09375000e-03,8.51562500e-03,7.18750000e-04,6.00093750e+00,,2.07225541e-02,4.15663987e-01,,2.07225541e-02,-3.72886505e+01
2.07235541e-02,1.75546875e+00,1.20514063e-01,6.84375000e-03,8.51562500e-03,8.75000000e-04,5.99953125e+00,,2.07235541e-02,4.15672481e-01,,2.07235541e-02,-3.73255920e+01
2.07245541e-02,1.75546875e+00,1.20615625e-01,6.60937500e-03,8.53906250e-03,1.03125000e-03,5.99824219e+00,,2.07245541e-02,4.15680975e-01,,2.07245541e-02,-3.73612366e+01
2.07255541e-02,1.75390625e+00,1.20534375e-01,6.75000000e-03,8.55468750e-03,1.21875000e-03,5.99812500e+00,,2.07255541e-02,4.15689468e-01,,2.07255541e-02,-3.72355499e+01
2.07265541e-02,1.75390625e+00,1.20473438e-01,6.95312500e-03,8.53906250e-03,1.03125000e-03,5.99882813e+00,,2.07265541e-02,4.15697962e-01,,2.07265541e-02,-3.72718658e+01
2.07275541e-02,1.75234375e+00,1.20514063e-01,6.84375000e-03,8.51562500e-03,1.00000000e-03,5.99906250e+00,,2.07275541e-02,4.15706456e-01,,2.07275541e-02,-3.71473389e+01
2.07285541e-02,1.74609375e+00,1.20148438e-01,6.64062500e-03,8.39062500e-03,1.21875000e-03,5.99906250e+00,,2.07285541e-02,4.15714890e-01,,2.07285541e-02,-3.65387421e+01
2.07295541e-02,1.75546875e+00,1.20432813e-01,6.68750000e-03,8.38281250e-03,8.75000000e-04,5.99882813e+00,,2.07295541e-02,4.15723354e-01,,2.07295541e-02,-3.75405731e+01
2.07305541e-02,1.76718750e+00,1.20087500e-01,7.09375000e-03,8.40625000e-03,5.62500000e-04,5.99882813e+00,,2.07305541e-02,4.15731817e-01,,2.07305541e-02,-3.87852020e+01
2.07315541e-02,1.76171875e+00,1.19904688e-01,6.98437500e-03,8.42187500e-03,6.56250000e-04,5.99871094e+00,,2.07315541e-02,4.15740281e-01,,2.07315541e-02,-3.82587128e+01
2.07325541e-02,1.76093750e+00,1.19742188e-01,6.42187500e-03,8.46093750e-03,1.31250000e-03,5.99625000e+00,,2.07325541e-02,4.15748715e-01,,2.07325541e-02,-3.82137146e+01
2.07335541e-02,1.75937500e+00,1.19884375e-01,6.17187500e-03,8.46093750e-03,1.62500000e-03,5.99507813e+00,,2.07335541e-02,4.15757149e-01,,2.07335541e-02,-3.80859985e+01
2.07345541e-02,1.75781250e+00,1.19945313e-01,6.56250000e-03,8.52343750e-03,1.37500000e-03,5.99566406e+00,,2.07345541e-02,4.15765613e-01,,2.07345541e-02,-3.79586639e+01
2.07355541e-02,1.75546875e+00,1.19884375e-01,7.25000000e-03,8.53906250e-03,1.40625000e-03,5.99507813e+00,,2.07355541e-02,4.15774047e-01,,2.07355541e-02,-3.77536469e+01
2.07365541e-02,1.74609375e+00,1.19904688e-01,7.43750000e-03,8.52343750e-03,1.59375000e-03,5.99531250e+00,,2.07365541e-02,4.15782481e-01,,2.07365541e-02,-3.68260651e+01
2.07375541e-02,1.74843750e+00,1.20148438e-01,6.90625000e-03,8.55468750e-03,1.75000000e-03,5.99367188e+00,,2.07375541e-02,4.15790945e-01,,2.07375541e-02,-3.71056976e+01
2.07385541e-02,1.75937500e+00,1.20473438e-01,6.57812500e-03,8.66406250e-03,1.62500000e-03,5.99449219e+00,,2.07385541e-02,4.15799409e-01,,2.07385541e-02,-3.82690125e+01
2.07395541e-02,1.75781250e+00,1.20575000e-01,7.10937500e-03,8.74218750e-03,1.25000000e-03,5.99507813e+00,,2.07395541e-02,4.15807903e-01,,2.07395541e-02,-3.81442108e+01
2.07405541e-02,1.75000000e+00,1.20229688e-01,7.40625000e-03,8.60937500e-03,1.15625000e-03,5.99613281e+00,,2.07405541e-02,4.15816396e-01,,2.07405541e-02,-3.73772583e+01
2.07415541e-02,1.74218750e+00,1.20148438e-01,7.14062500e-03,8.48437500e-03,1.00000000e-03,5.99671875e+00,,2.07415541e-02,4.15824860e-01,,2.07415541e-02,-3.66104126e+01
2.07425541e-02,1.74218750e+00,1.20087500e-01,6.53125000e-03,8.51562500e-03,7.81250000e-04,5.99765625e+00,,2.07425541e-02,4.15833324e-01,,2.07425541e-02,-3.66466370e+01
2.07435541e-02,1.74453125e+00,1.20046875e-01,6.39062500e-03,8.51562500e-03,6.25000000e-04,5.99929688e+00,,2.07435541e-02,4.15841788e-01,,2.07435541e-02,-3.69225006e+01
2.07445541e-02,1.75000000e+00,1.20046875e-01,6.84375000e-03,8.55468750e-03,8.75000000e-04,5.99812500e+00,,2.07445541e-02,4.15850222e-01,,2.07445541e-02,-3.75213623e+01
2.07455541e-02,1.75546875e+00,1.19701563e-01,7.25000000e-03,8.55468750e-03,1.03125000e-03,5.99789063e+00,,2.07455541e-02,4.15858656e-01,,2.07455541e-02,-3.81224976e+01
2.07465541e-02,1.75937500e+00,1.20026563e-01,6.92187500e-03,8.60937500e-03,1.21875000e-03,5.99753906e+00,,2.07465541e-02,4.15867090e-01,,2.07465541e-02,-3.85627594e+01
2.07475541e-02,1.75390625e+00,1.19843750e-01,6.26562500e-03,8.53906250e-03,1.21875000e-03,5.99765625e+00,,2.07475541e-02,4.15875554e-01,,2.07475541e-02,-3.80339203e+01
2.07485541e-02,1.73828125e+00,1.19742188e-01,6.28125000e-03,8.44531250e-03,1.03125000e-03,5.99871094e+00,,2.07485541e-02,4.15883988e-01,,2.07485541e-02,-3.64563446e+01
2.07495541e-02,1.72187500e+00,1.19417188e-01,6.54687500e-03,8.38281250e-03,1.00000000e-03,5.99871094e+00,,2.07495541e-02,4.15892392e-01,,2.07495541e-02,-3.47989807e+01
2.07505541e-02,1.72890625e+00,1.19295313e-01,6.76562500e-03,8.40625000e-03,1.03125000e-03,5.99871094e+00,,2.07505541e-02,4.15900797e-01,,2.07505541e-02,-3.55591278e+01
2.07515541e-02,1.73437500e+00,1.19539063e-01,6.68750000e-03,8.33593750e-03,1.03125000e-03,5.99871094e+00,,2.07515541e-02,4.15909201e-01,,2.07515541e-02,-3.61585541e+01
2.07525541e-02,1.73515625e+00,1.19153125e-01,6.54687500e-03,8.33593750e-03,1.31250000e-03,5.99753906e+00,,2.07525541e-02,4.15917605e-01,,2.07525541e-02,-3.62741699e+01
2.07535541e-02,1.73828125e+00,1.19660938e-01,6.42187500e-03,8.42968750e-03,1.84375000e-03,5.99566406e+00,,2.07535541e-02,4.15925980e-01,,2.07535541e-02,-3.66307068e+01
2.07545541e-02,1.74062500e+00,1.19721875e-01,6.39062500e-03,8.39062500e-03,1.90625000e-03,5.99542969e+00,,2.07545541e-02,4.15934414e-01,,2.07545541e-02,-3.69062805e+01
2.07555541e-02,1.74296875e+00,1.19782813e-01,6.20312500e-03,8.38281250e-03,1.62500000e-03,5.99507813e+00,,2.07555541e-02,4.15942848e-01,,2.07555541e-02,-3.71812897e+01
2.07565541e-02,1.74218750e+00,1.19600000e-01,6.15625000e-03,8.33593750e-03,1.78125000e-03,5.99449219e+00,,2.07565541e-02,4.15951282e-01,,2.07565541e-02,-3.71334991e+01
2.07575541e-02,1.74062500e+00,1.19173438e-01,6.26562500e-03,8.31250000e-03,1.78125000e-03,5.99542969e+00,,2.07575541e-02,4.15959656e-01,,2.07575541e-02,-3.70053253e+01
2.07585541e-02,1.74296875e+00,1.19396875e-01,6.50000000e-03,8.32812500e-03,1.68750000e-03,5.99789063e+00,,2.07585541e-02,4.15968060e-01,,2.07585541e-02,-3.72807770e+01
2.07595541e-02,1.75156250e+00,1.19498438e-01,6.73437500e-03,8.40625000e-03,2.00000000e-03,5.99789063e+00,,2.07595541e-02,4.15976495e-01,,2.07595541e-02,-3.82018127e+01
2.07605541e-02,1.76093750e+00,1.20026563e-01,6.64062500e-03,8.50000000e-03,1.96875000e-03,5.99789063e+00,,2.07605541e-02,4.15984899e-01,,2.07605541e-02,-3.92037354e+01
2.07615541e-02,1.75781250e+00,1.19843750e-01,6.50000000e-03,8.39062500e-03,1.53125000e-03,5.99730469e+00,,2.07615541e-02,4.15993363e-01,,2.07615541e-02,-3.89163971e+01
2.07625541e-02,1.75390625e+00,1.19701563e-01,6.54687500e-03,8.33593750e-03,1.00000000e-03,5.99730469e+00,,2.07625541e-02,4.16001797e-01,,2.07625541e-02,-3.85482635e+01
2.07635541e-02,1.75390625e+00,1.19985938e-01,6.68750000e-03,8.40625000e-03,4.68750000e-04,5.99835938e+00,,2.07635541e-02,4.16010231e-01,,2.07635541e-02,-3.85833282e+01
2.07645541e-02,1.75234375e+00,1.19904688e-01,6.50000000e-03,8.39062500e-03,4.06250000e-04,6.00023438e+00,,2.07645541e-02,4.16018695e-01,,2.07645541e-02,-3.84571991e+01
2.07655541e-02,1.74765625e+00,1.19985938e-01,6.50000000e-03,8.31250000e-03,5.00000000e-04,5.99906250e+00,,2.07655541e-02,4.16027158e-01,,2.07655541e-02,-3.80083923e+01
2.07665541e-02,1.74218750e+00,1.19742188e-01,6.54687500e-03,8.29687500e-03,5.62500000e-04,5.99847656e+00,,2.07665541e-02,4.16035563e-01,,2.07665541e-02,-3.74791870e+01
2.07675541e-02,1.74453125e+00,1.19945313e-01,6.76562500e-03,8.38281250e-03,7.81250000e-04,5.99882813e+00,,2.07675541e-02,4.16043997e-01,,2.07675541e-02,-3.77560883e+01
2.07685541e-02,1.74453125e+00,1.19559375e-01,6.79687500e-03,8.42187500e-03,1.03125000e-03,5.99871094e+00,,2.07685541e-02,4.16052431e-01,,2.07685541e-02,-3.77920227e+01
2.07695541e-02,1.73281250e+00,1.19417188e-01,6.50000000e-03,8.36718750e-03,1.25000000e-03,5.99789063e+00,,2.07695541e-02,4.16060865e-01,,2.07695541e-02,-3.66191254e+01
2.07705541e-02,1.71640625e+00,1.18929688e-01,6.50000000e-03,8.27343750e-03,9.37500000e-04,5.99871094e+00,,2.07705541e-02,4.16069239e-01,,2.07705541e-02,-3.49622192e+01
2.07715541e-02,1.71250000e+00,1.19112500e-01,6.82812500e-03,8.28906250e-03,7.18750000e-04,5.99988281e+00,,2.07715541e-02,4.16077644e-01,,2.07715541e-02,-3.45948334e+01
2.07725541e-02,1.71093750e+00,1.18929688e-01,7.06250000e-03,8.28906250e-03,6.56250000e-04,6.00011719e+00,,2.07725541e-02,4.16086048e-01,,2.07725541e-02,-3.44705658e+01
2.07735541e-02,1.70625000e+00,1.19051563e-01,6.76562500e-03,8.27343750e-03,6.56250000e-04,5.99988281e+00,,2.07735541e-02,4.16094422e-01,,2.07735541e-02,-3.40239563e+01
2.07745541e-02,1.70625000e+00,1.19254688e-01,6.57812500e-03,8.25781250e-03,1.31250000e-03,5.99812500e+00,,2.07745541e-02,4.16102827e-01,,2.07745541e-02,-3.40593262e+01
2.07755541e-02,1.71015625e+00,1.19396875e-01,6.46875000e-03,8.36718750e-03,1.37500000e-03,5.99847656e+00,,2.07755541e-02,4.16111231e-01,,2.07755541e-02,-3.44965973e+01
2.07765541e-02,1.71640625e+00,1.19600000e-01,6.73437500e-03,8.40625000e-03,1.37500000e-03,5.99906250e+00,,2.07765541e-02,4.16119665e-01,,2.07765541e-02,-3.51759033e+01
2.07775541e-02,1.71640625e+00,1.19356250e-01,6.87500000e-03,8.36718750e-03,1.25000000e-03,6.00011719e+00,,2.07775541e-02,4.16128069e-01,,2.07775541e-02,-3.52119751e+01
2.07785541e-02,1.72031250e+00,1.19498438e-01,6.82812500e-03,8.35156250e-03,1.15625000e-03,6.00023438e+00,,2.07785541e-02,4.16136473e-01,,2.07785541e-02,-3.56510010e+01
2.07795541e-02,1.72343750e+00,1.19356250e-01,6.76562500e-03,8.35156250e-03,1.25000000e-03,5.99871094e+00,,2.07795541e-02,4.16144878e-01,,2.07795541e-02,-3.60091858e+01
2.07805541e-02,1.72734375e+00,1.19396875e-01,6.73437500e-03,8.47656250e-03,1.40625000e-03,5.99789063e+00,,2.07805541e-02,4.16153252e-01,,2.07805541e-02,-3.64476776e+01
2.07815541e-02,1.73437500e+00,1.19803125e-01,6.82812500e-03,8.57812500e-03,1.31250000e-03,5.99812500e+00,,2.07815541e-02,4.16161686e-01,,2.07815541e-02,-3.72084808e+01
2.07825541e-02,1.72890625e+00,1.19396875e-01,6.90625000e-03,8.50000000e-03,1.21875000e-03,5.99847656e+00,,2.07825541e-02,4.16170120e-01,,2.07825541e-02,-3.66810913e+01
2.07835541e-02,1.72734375e+00,1.19457813e-01,7.01562500e-03,8.48437500e-03,9.37500000e-04,5.99964844e+00,,2.07835541e-02,4.16178524e-01,,2.07835541e-02,-3.65569000e+01
2.07845541e-02,1.72343750e+00,1.19112500e-01,7.01562500e-03,8.42968750e-03,6.56250000e-04,6.00093750e+00,,2.07845541e-02,4.16186899e-01,,2.07845541e-02,-3.61913757e+01
2.07855541e-02,1.71406250e+00,1.18909375e-01,7.01562500e-03,8.39062500e-03,4.68750000e-04,6.00164063e+00,,2.07855541e-02,4.16195303e-01,,2.07855541e-02,-3.52620697e+01
2.07865541e-02,1.72187500e+00,1.18929688e-01,6.71875000e-03,8.47656250e-03,1.03125000e-03,5.99988281e+00,,2.07865541e-02,4.16203678e-01,,2.07865541e-02,-3.61038818e+01
2.07875541e-02,1.72968750e+00,1.19051563e-01,6.65625000e-03,8.53906250e-03,1.31250000e-03,5.99847656e+00,,2.07875541e-02,4.16212052e-01,,2.07875541e-02,-3.69447327e+01
2.07885541e-02,1.73125000e+00,1.19071875e-01,7.06250000e-03,8.52343750e-03,1.25000000e-03,5.99789063e+00,,2.07885541e-02,4.16220456e-01,,2.07885541e-02,-3.71421661e+01
2.07895541e-02,1.73125000e+00,1.19153125e-01,7.46875000e-03,8.52343750e-03,1.21875000e-03,5.99730469e+00,,2.07895541e-02,4.16228861e-01,,2.07895541e-02,-3.71806793e+01
2.07905541e-02,1.71562500e+00,1.18970313e-01,7.35937500e-03,8.46093750e-03,9.37500000e-04,5.99789063e+00,,2.07905541e-02,4.16237235e-01,,2.07905541e-02,-3.56091461e+01
2.07915541e-02,1.69687500e+00,1.18767188e-01,6.53125000e-03,8.27343750e-03,9.37500000e-04,5.99824219e+00,,2.07915541e-02,4.16245610e-01,,2.07915541e-02,-3.37129517e+01
2.07925541e-02,1.70312500e+00,1.18564063e-01,6.43750000e-03,8.28906250e-03,7.18750000e-04,5.99953125e+00,,2.07925541e-02,4.16253984e-01,,2.07925541e-02,-3.43916473e+01
2.07935541e-02,1.71015625e+00,1.19071875e-01,7.28125000e-03,8.38281250e-03,6.56250000e-04,6.00023438e+00,,2.07935541e-02,4.16262329e-01,,2.07935541e-02,-3.51528778e+01
2.07945541e-02,1.71015625e+00,1.19051563e-01,7.84375000e-03,8.50000000e-03,8.75000000e-04,5.99824219e+00,,2.07945541e-02,4.16270733e-01,,2.07945541e-02,-3.51929626e+01
2.07955541e-02,1.71250000e+00,1.19071875e-01,7.28125000e-03,8.53906250e-03,1.40625000e-03,5.99531250e+00,,2.07955541e-02,4.16279107e-01,,2.07955541e-02,-3.54746704e+01
2.07965541e-02,1.71953125e+00,1.18929688e-01,6.39062500e-03,8.52343750e-03,1.46875000e-03,5.99484375e+00,,2.07965541e-02,4.16287512e-01,,2.07965541e-02,-3.62357635e+01
2.07975541e-02,1.71796875e+00,1.18706250e-01,6.31250000e-03,8.52343750e-03,1.40625000e-03,5.99542969e+00,,2.07975541e-02,4.16295886e-01,,2.07975541e-02,-3.61083679e+01
2.07985541e-02,1.71640625e+00,1.18665625e-01,7.10937500e-03,8.52343750e-03,1.53125000e-03,5.99566406e+00,,2.07985541e-02,4.16304231e-01,,2.07985541e-02,-3.59828339e+01
2.07995541e-02,1.71093750e+00,1.18421875e-01,7.56250000e-03,8.50000000e-03,1.46875000e-03,5.99671875e+00,,2.07995541e-02,4.16312605e-01,,2.07995541e-02,-3.54579468e+01
2.08005541e-02,1.71093750e+00,1.18381250e-01,7.09375000e-03,8.50000000e-03,1.37500000e-03,5.99613281e+00,,2.08005541e-02,4.16320920e-01,,2.08005541e-02,-3.54967804e+01
2.08015541e-02,1.72734375e+00,1.18868750e-01,6.39062500e-03,8.64843750e-03,1.25000000e-03,5.99566406e+00,,2.08015541e-02,4.16329294e-01,,2.08015541e-02,-3.72238770e+01
2.08025541e-02,1.73671875e+00,1.18970313e-01,6.54687500e-03,8.74218750e-03,1.15625000e-03,5.99613281e+00,,2.08025541e-02,4.16337669e-01,,2.08025541e-02,-3.82246552e+01
2.08035541e-02,1.72968750e+00,1.18970313e-01,7.40625000e-03,8.66406250e-03,7.18750000e-04,5.99707031e+00,,2.08035541e-02,4.16346014e-01,,2.08035541e-02,-3.75367584e+01
2.08045541e-02,1.72578125e+00,1.18584375e-01,7.67187500e-03,8.61718750e-03,5.00000000e-04,5.99765625e+00,,2.08045541e-02,4.16354388e-01,,2.08045541e-02,-3.71740112e+01
2.08055541e-02,1.72187500e+00,1.18970313e-01,7.03125000e-03,8.68750000e-03,5.62500000e-04,5.99824219e+00,,2.08055541e-02,4.16362733e-01,,2.08055541e-02,-3.68102875e+01
2.08065541e-02,1.71562500e+00,1.18929688e-01,6.45312500e-03,8.68750000e-03,2.50000000e-04,5.99906250e+00,,2.08065541e-02,4.16371107e-01,,2.08065541e-02,-3.62016907e+01
2.08075541e-02,1.71093750e+00,1.19112500e-01,6.65625000e-03,8.66406250e-03,5.62500000e-04,5.99906250e+00,,2.08075541e-02,4.16379511e-01,,2.08075541e-02,-3.57531738e+01
2.08085541e-02,1.71640625e+00,1.19132813e-01,7.21875000e-03,8.71093750e-03,1.03125000e-03,5.99964844e+00,,2.08085541e-02,4.16387886e-01,,2.08085541e-02,-3.63537292e+01
2.08095541e-02,1.71640625e+00,1.19051563e-01,7.43750000e-03,8.70312500e-03,9.37500000e-04,6.00011719e+00,,2.08095541e-02,4.16396290e-01,,2.08095541e-02,-3.63925629e+01
2.08105541e-02,1.71093750e+00,1.18970313e-01,7.09375000e-03,8.60937500e-03,8.75000000e-04,6.00046875e+00,,2.08105541e-02,4.16404694e-01,,2.08105541e-02,-3.58672943e+01
2.08115541e-02,1.70468750e+00,1.18726563e-01,6.53125000e-03,8.50000000e-03,8.75000000e-04,6.00046875e+00,,2.08115541e-02,4.16413039e-01,,2.08115541e-02,-3.52590637e+01
2.08125541e-02,1.69218750e+00,1.17995313e-01,6.45312500e-03,8.39062500e-03,1.09375000e-03,6.00046875e+00,,2.08125541e-02,4.16421384e-01,,2.08125541e-02,-3.40048065e+01
2.08135541e-02,1.70312500e+00,1.18137500e-01,6.73437500e-03,8.48437500e-03,1.37500000e-03,6.00023438e+00,,2.08135541e-02,4.16429698e-01,,2.08135541e-02,-3.51673279e+01
2.08145541e-02,1.71250000e+00,1.18178125e-01,6.92187500e-03,8.53906250e-03,1.46875000e-03,6.00011719e+00,,2.08145541e-02,4.16438043e-01,,2.08145541e-02,-3.61700134e+01
2.08155541e-02,1.71015625e+00,1.18076563e-01,7.03125000e-03,8.53906250e-03,1.75000000e-03,5.99730469e+00,,2.08155541e-02,4.16446358e-01,,2.08155541e-02,-3.59653625e+01
2.08165541e-02,1.71640625e+00,1.18421875e-01,6.64062500e-03,8.60937500e-03,2.21875000e-03,5.99589844e+00,,2.08165541e-02,4.16454703e-01,,2.08165541e-02,-3.66459198e+01
2.08175541e-02,1.71640625e+00,1.18381250e-01,6.17187500e-03,8.64843750e-03,1.96875000e-03,5.99648438e+00,,2.08175541e-02,4.16463017e-01,,2.08175541e-02,-3.66798859e+01
2.08185541e-02,1.70312500e+00,1.18421875e-01,6.12500000e-03,8.52343750e-03,1.84375000e-03,5.99707031e+00,,2.08185541e-02,4.16471332e-01,,2.08185541e-02,-3.53432617e+01
2.08195541e-02,1.70312500e+00,1.18340625e-01,6.59375000e-03,8.53906250e-03,1.84375000e-03,5.99730469e+00,,2.08195541e-02,4.16479677e-01,,2.08195541e-02,-3.53769684e+01
2.08205541e-02,1.70625000e+00,1.18482813e-01,7.09375000e-03,8.60937500e-03,2.15625000e-03,5.99625000e+00,,2.08205541e-02,4.16487992e-01,,2.08205541e-02,-3.57354126e+01
